createdAt,value
2023-04-22T00:00:37.444Z,0.00
2023-04-22T00:01:37.443Z,0.00
2023-04-22T00:02:37.677Z,0.00
2023-04-22T00:03:37.560Z,0.00
2023-04-22T00:04:37.765Z,0.00
2023-04-22T00:05:37.470Z,0.00
2023-04-22T00:06:37.420Z,0.00
2023-04-22T00:07:37.404Z,0.00
2023-04-22T00:08:37.420Z,0.00
2023-04-22T00:09:37.734Z,0.00
2023-04-22T00:10:37.448Z,0.00
2023-04-22T00:11:37.421Z,0.00
2023-04-22T00:12:37.410Z,0.00
2023-04-22T00:13:37.404Z,0.00
2023-04-22T00:14:37.383Z,0.00
2023-04-22T00:15:37.388Z,0.00
2023-04-22T00:16:37.464Z,0.00
2023-04-22T00:17:37.528Z,0.00
2023-04-22T00:18:37.384Z,0.00
2023-04-22T00:19:37.655Z,0.00
2023-04-22T00:20:37.374Z,0.00
2023-04-22T00:21:37.382Z,0.00
2023-04-22T00:22:37.370Z,0.00
2023-04-22T00:23:37.356Z,0.00
2023-04-22T00:24:37.351Z,0.00
2023-04-22T00:25:37.333Z,0.00
2023-04-22T00:26:37.333Z,0.00
2023-04-22T00:27:37.355Z,0.00
2023-04-22T00:28:37.358Z,0.00
2023-04-22T00:29:37.573Z,0.00
2023-04-22T00:30:37.336Z,0.00
2023-04-22T00:31:37.355Z,0.00
2023-04-22T00:32:37.346Z,0.00
2023-04-22T00:33:37.312Z,0.00
2023-04-22T00:34:37.322Z,0.00
2023-04-22T00:35:37.316Z,0.00
2023-04-22T00:36:37.302Z,0.00
2023-04-22T00:37:37.319Z,0.00
2023-04-22T00:38:37.300Z,0.00
2023-04-22T00:39:37.629Z,0.00
2023-04-22T00:40:37.293Z,0.00
2023-04-22T00:41:37.278Z,0.00
2023-04-22T00:42:37.336Z,0.00
2023-04-22T00:43:37.270Z,0.00
2023-04-22T00:44:37.295Z,0.00
2023-04-22T00:45:37.268Z,0.00
2023-04-22T00:46:37.274Z,0.00
2023-04-22T00:47:37.278Z,0.00
2023-04-22T00:48:37.248Z,0.00
2023-04-22T00:49:37.357Z,0.00
2023-04-22T00:50:37.260Z,0.00
2023-04-22T00:51:37.252Z,0.00
2023-04-22T00:52:37.246Z,0.00
2023-04-22T00:53:37.260Z,0.00
2023-04-22T00:54:37.243Z,0.00
2023-04-22T00:55:37.227Z,0.00
2023-04-22T00:56:37.220Z,0.00
2023-04-22T00:57:37.215Z,0.00
2023-04-22T00:58:37.214Z,0.00
2023-04-22T00:59:37.279Z,0.00
2023-04-22T01:00:37.294Z,0.00
2023-04-22T01:01:37.204Z,0.00
2023-04-22T01:02:37.290Z,0.00
2023-04-22T01:03:37.453Z,0.00
2023-04-22T01:04:37.209Z,0.00
2023-04-22T01:05:37.204Z,0.00
2023-04-22T01:06:37.184Z,0.00
2023-04-22T01:07:37.198Z,0.00
2023-04-22T01:08:37.177Z,0.00
2023-04-22T01:09:37.445Z,0.00
2023-04-22T01:10:37.190Z,0.00
2023-04-22T01:11:37.181Z,0.00
2023-04-22T01:12:37.175Z,0.00
2023-04-22T01:13:37.177Z,0.00
2023-04-22T01:14:37.169Z,0.00
2023-04-22T01:15:37.149Z,0.00
2023-04-22T01:16:37.209Z,0.00
2023-04-22T01:17:37.198Z,0.00
2023-04-22T01:18:37.191Z,0.00
2023-04-22T01:19:37.861Z,0.00
2023-04-22T01:20:37.146Z,0.00
2023-04-22T01:21:37.122Z,0.00
2023-04-22T01:22:37.169Z,0.00
2023-04-22T01:23:37.134Z,0.00
2023-04-22T01:24:37.137Z,0.00
2023-04-22T01:25:37.130Z,0.00
2023-04-22T01:26:37.135Z,0.00
2023-04-22T01:27:37.121Z,0.00
2023-04-22T01:28:37.111Z,0.00
2023-04-22T01:29:37.400Z,0.00
2023-04-22T01:30:37.091Z,0.00
2023-04-22T01:31:37.127Z,0.00
2023-04-22T01:32:37.117Z,0.00
2023-04-22T01:33:37.091Z,0.00
2023-04-22T01:34:37.096Z,0.00
2023-04-22T01:35:37.363Z,0.00
2023-04-22T01:36:37.099Z,0.00
2023-04-22T01:37:37.063Z,0.00
2023-04-22T01:38:37.092Z,0.00
2023-04-22T01:39:37.159Z,0.00
2023-04-22T01:40:37.057Z,0.00
2023-04-22T01:41:37.096Z,0.00
2023-04-22T01:42:37.081Z,0.00
2023-04-22T01:43:37.058Z,0.00
2023-04-22T01:44:37.051Z,0.00
2023-04-22T01:45:37.075Z,0.00
2023-04-22T01:46:37.255Z,0.00
2023-04-22T01:47:37.077Z,0.00
2023-04-22T01:48:37.042Z,0.00
2023-04-22T01:49:37.026Z,0.00
2023-04-22T01:50:37.027Z,0.00
2023-04-22T01:51:37.014Z,0.00
2023-04-22T01:52:37.028Z,0.00
2023-04-22T01:53:37.021Z,0.00
2023-04-22T01:54:37.005Z,0.00
2023-04-22T01:55:37.002Z,0.00
2023-04-22T01:56:36.995Z,0.00
2023-04-22T01:57:37.012Z,0.00
2023-04-22T01:58:37.002Z,0.00
2023-04-22T01:59:37.199Z,0.00
2023-04-22T02:00:37.000Z,0.00
2023-04-22T02:01:37.032Z,0.00
2023-04-22T02:02:37.035Z,0.00
2023-04-22T02:03:37.044Z,0.00
2023-04-22T02:04:37.003Z,0.00
2023-04-22T02:05:36.973Z,0.00
2023-04-22T02:06:36.977Z,0.00
2023-04-22T02:07:36.952Z,0.00
2023-04-22T02:08:36.975Z,0.00
2023-04-22T02:09:37.236Z,0.00
2023-04-22T02:10:36.963Z,0.00
2023-04-22T02:11:36.957Z,0.00
2023-04-22T02:12:36.973Z,0.00
2023-04-22T02:13:36.965Z,0.00
2023-04-22T02:14:36.925Z,0.00
2023-04-22T02:15:36.984Z,0.00
2023-04-22T02:16:36.918Z,0.00
2023-04-22T02:17:36.918Z,0.00
2023-04-22T02:18:36.911Z,0.00
2023-04-22T02:19:36.955Z,0.00
2023-04-22T02:20:36.922Z,0.00
2023-04-22T02:21:36.918Z,0.00
2023-04-22T02:22:36.890Z,0.00
2023-04-22T02:23:36.914Z,0.00
2023-04-22T02:24:36.909Z,0.00
2023-04-22T02:25:36.907Z,0.00
2023-04-22T02:26:36.929Z,0.00
2023-04-22T02:27:36.883Z,0.00
2023-04-22T02:28:36.903Z,0.00
2023-04-22T02:29:37.085Z,0.00
2023-04-22T02:30:36.873Z,0.00
2023-04-22T02:31:36.935Z,0.00
2023-04-22T02:32:36.973Z,0.00
2023-04-22T02:33:36.859Z,0.00
2023-04-22T02:34:36.842Z,0.00
2023-04-22T02:35:36.862Z,0.00
2023-04-22T02:36:36.841Z,0.00
2023-04-22T02:37:36.838Z,0.00
2023-04-22T02:38:36.838Z,0.00
2023-04-22T02:39:36.838Z,0.00
2023-04-22T02:40:36.843Z,0.00
2023-04-22T02:41:36.838Z,0.00
2023-04-22T02:42:36.815Z,0.00
2023-04-22T02:43:36.814Z,0.00
2023-04-22T02:44:36.823Z,0.00
2023-04-22T02:45:36.860Z,0.00
2023-04-22T02:46:36.829Z,0.00
2023-04-22T02:47:36.836Z,0.00
2023-04-22T02:48:36.794Z,0.00
2023-04-22T02:49:37.087Z,0.00
2023-04-22T02:50:36.798Z,0.00
2023-04-22T02:51:36.778Z,0.00
2023-04-22T02:52:36.782Z,0.00
2023-04-22T02:53:36.766Z,0.00
2023-04-22T02:54:36.773Z,0.00
2023-04-22T02:55:36.760Z,0.00
2023-04-22T02:56:36.778Z,0.00
2023-04-22T02:57:36.768Z,0.00
2023-04-22T02:58:36.752Z,0.00
2023-04-22T02:59:36.922Z,0.00
2023-04-22T03:00:36.814Z,0.00
2023-04-22T03:01:36.773Z,0.00
2023-04-22T03:02:36.821Z,0.00
2023-04-22T03:03:36.890Z,0.00
2023-04-22T03:04:36.897Z,0.00
2023-04-22T03:05:36.752Z,0.00
2023-04-22T03:06:36.736Z,0.00
2023-04-22T03:07:36.725Z,0.00
2023-04-22T03:08:36.724Z,0.00
2023-04-22T03:09:36.762Z,0.00
2023-04-22T03:10:36.710Z,0.00
2023-04-22T03:11:36.707Z,0.00
2023-04-22T03:12:36.736Z,0.00
2023-04-22T03:13:36.707Z,0.00
2023-04-22T03:14:36.705Z,0.00
2023-04-22T03:15:36.682Z,0.00
2023-04-22T03:16:36.784Z,0.00
2023-04-22T03:17:36.734Z,0.00
2023-04-22T03:18:36.684Z,0.00
2023-04-22T03:19:36.727Z,0.00
2023-04-22T03:20:36.666Z,0.00
2023-04-22T03:21:36.666Z,0.00
2023-04-22T03:22:36.742Z,0.00
2023-04-22T03:23:36.676Z,0.00
2023-04-22T03:24:36.651Z,0.00
2023-04-22T03:25:36.650Z,0.00
2023-04-22T03:26:36.656Z,0.00
2023-04-22T03:27:36.652Z,0.00
2023-04-22T03:28:36.656Z,0.00
2023-04-22T03:29:36.656Z,0.00
2023-04-22T03:30:36.640Z,0.00
2023-04-22T03:31:36.695Z,0.00
2023-04-22T03:33:19.040Z,0.00
2023-04-22T03:34:18.954Z,0.00
2023-04-22T03:35:18.931Z,0.00
2023-04-22T03:36:19.004Z,0.00
2023-04-22T03:37:18.925Z,0.00
2023-04-22T03:38:18.942Z,0.00
2023-04-22T03:39:18.931Z,0.00
2023-04-22T03:40:18.940Z,0.00
2023-04-22T03:41:18.926Z,0.00
2023-04-22T03:42:18.903Z,0.00
2023-04-22T03:43:18.940Z,0.00
2023-04-22T03:44:18.919Z,0.00
2023-04-22T03:45:18.915Z,0.00
2023-04-22T03:46:18.934Z,0.00
2023-04-22T03:47:18.890Z,0.00
2023-04-22T03:48:18.891Z,0.00
2023-04-22T03:49:18.897Z,0.00
2023-04-22T03:50:18.897Z,0.00
2023-04-22T03:51:18.937Z,0.00
2023-04-22T03:52:18.867Z,0.00
2023-04-22T03:53:18.886Z,0.00
2023-04-22T03:54:18.883Z,0.00
2023-04-22T03:55:18.877Z,0.00
2023-04-22T03:56:18.870Z,0.00
2023-04-22T03:57:18.850Z,0.00
2023-04-22T03:58:18.860Z,0.00
2023-04-22T03:59:18.830Z,0.00
2023-04-22T04:00:18.877Z,0.00
2023-04-22T04:01:18.834Z,0.00
2023-04-22T04:02:18.896Z,0.00
2023-04-22T04:03:19.168Z,0.00
2023-04-22T04:04:19.217Z,0.00
2023-04-22T04:05:19.054Z,0.00
2023-04-22T04:06:18.819Z,0.00
2023-04-22T04:07:18.807Z,0.00
2023-04-22T04:08:18.820Z,0.00
2023-04-22T04:09:18.793Z,0.00
2023-04-22T04:10:18.801Z,0.00
2023-04-22T04:11:18.786Z,0.00
2023-04-22T04:12:18.783Z,0.00
2023-04-22T04:13:18.789Z,0.00
2023-04-22T04:14:18.801Z,0.00
2023-04-22T04:15:18.768Z,0.00
2023-04-22T04:16:18.816Z,0.00
2023-04-22T04:17:18.780Z,4.00
2023-04-22T04:18:18.788Z,4.00
2023-04-22T04:19:18.763Z,4.00
2023-04-22T04:20:18.746Z,4.00
2023-04-22T04:21:18.777Z,4.00
2023-04-22T04:22:18.754Z,0.00
2023-04-22T04:23:18.754Z,0.00
2023-04-22T04:24:18.749Z,0.00
2023-04-22T04:25:18.737Z,4.00
2023-04-22T04:26:18.730Z,4.00
2023-04-22T04:27:18.736Z,4.00
2023-04-22T04:28:18.813Z,4.00
2023-04-22T04:29:18.761Z,8.00
2023-04-22T04:30:18.728Z,8.00
2023-04-22T04:31:18.738Z,4.00
2023-04-22T04:32:18.708Z,4.00
2023-04-22T04:33:18.704Z,4.00
2023-04-22T04:34:18.690Z,8.00
2023-04-22T04:35:18.702Z,8.00
2023-04-22T04:36:18.682Z,8.00
2023-04-22T04:37:18.706Z,8.00
2023-04-22T04:38:18.700Z,12.00
2023-04-22T04:39:18.683Z,12.00
2023-04-22T04:40:18.673Z,12.00
2023-04-22T04:41:18.684Z,12.00
2023-04-22T04:42:18.677Z,12.00
2023-04-22T04:43:18.673Z,12.00
2023-04-22T04:44:18.664Z,12.00
2023-04-22T04:45:18.649Z,16.00
2023-04-22T04:46:18.667Z,16.00
2023-04-22T04:47:18.667Z,20.00
2023-04-22T04:48:18.632Z,20.00
2023-04-22T04:49:18.632Z,20.00
2023-04-22T04:50:18.646Z,20.00
2023-04-22T04:51:20.429Z,20.00
2023-04-22T04:52:18.641Z,24.00
2023-04-22T04:53:18.647Z,24.00
2023-04-22T04:54:18.607Z,28.00
2023-04-22T04:55:18.626Z,28.00
2023-04-22T04:56:18.600Z,28.00
2023-04-22T04:57:18.604Z,36.00
2023-04-22T04:58:18.603Z,36.00
2023-04-22T04:59:18.597Z,40.00
2023-04-22T05:00:18.583Z,44.00
2023-04-22T05:01:18.660Z,48.00
2023-04-22T05:02:18.749Z,56.00
2023-04-22T05:03:18.709Z,60.00
2023-04-22T05:04:18.819Z,60.00
2023-04-22T05:05:18.597Z,64.00
2023-04-22T05:06:18.582Z,68.00
2023-04-22T05:07:18.562Z,72.00
2023-04-22T05:08:18.572Z,84.00
2023-04-22T05:09:18.577Z,92.00
2023-04-22T05:10:18.561Z,96.00
2023-04-22T05:11:18.576Z,104.00
2023-04-22T05:12:18.541Z,108.00
2023-04-22T05:13:18.569Z,112.00
2023-04-22T05:14:18.531Z,120.00
2023-04-22T05:15:18.550Z,120.00
2023-04-22T05:16:18.617Z,124.00
2023-04-22T05:17:18.634Z,124.00
2023-04-22T05:18:18.550Z,124.00
2023-04-22T05:19:18.543Z,124.00
2023-04-22T05:20:18.538Z,124.00
2023-04-22T05:21:18.522Z,128.00
2023-04-22T05:22:18.501Z,124.00
2023-04-22T05:23:18.516Z,132.00
2023-04-22T05:24:18.517Z,140.00
2023-04-22T05:25:18.557Z,144.00
2023-04-22T05:26:18.505Z,152.00
2023-04-22T05:27:18.500Z,152.00
2023-04-22T05:28:18.488Z,152.00
2023-04-22T05:29:18.503Z,176.00
2023-04-22T05:30:18.492Z,284.00
2023-04-22T05:31:18.527Z,244.00
2023-04-22T05:32:18.506Z,272.00
2023-04-22T05:33:18.575Z,192.00
2023-04-22T05:34:18.460Z,168.00
2023-04-22T05:35:18.455Z,148.00
2023-04-22T05:36:18.483Z,128.00
2023-04-22T05:37:18.459Z,132.00
2023-04-22T05:38:18.450Z,152.00
2023-04-22T05:39:18.448Z,140.00
2023-04-22T05:40:18.442Z,140.00
2023-04-22T05:41:18.466Z,132.00
2023-04-22T05:42:18.435Z,132.00
2023-04-22T05:43:18.420Z,132.00
2023-04-22T05:44:18.426Z,136.00
2023-04-22T05:45:18.422Z,156.00
2023-04-22T05:46:18.464Z,156.00
2023-04-22T05:47:18.405Z,152.00
2023-04-22T05:48:18.433Z,148.00
2023-04-22T05:49:18.417Z,140.00
2023-04-22T05:50:18.403Z,144.00
2023-04-22T05:51:18.440Z,120.00
2023-04-22T05:52:18.396Z,116.00
2023-04-22T05:53:18.390Z,112.00
2023-04-22T05:54:18.396Z,108.00
2023-04-22T05:55:18.376Z,100.00
2023-04-22T05:56:18.381Z,100.00
2023-04-22T05:57:18.472Z,108.00
2023-04-22T05:58:18.375Z,120.00
2023-04-22T05:59:19.619Z,112.00
2023-04-22T06:00:18.377Z,92.00
2023-04-22T06:01:18.369Z,108.00
2023-04-22T06:02:18.511Z,120.00
2023-04-22T06:03:18.486Z,128.00
2023-04-22T06:04:18.514Z,100.00
2023-04-22T06:05:18.497Z,92.00
2023-04-22T06:06:18.337Z,92.00
2023-04-22T06:07:18.333Z,112.00
2023-04-22T06:08:18.327Z,140.00
2023-04-22T06:09:18.313Z,176.00
2023-04-22T06:10:18.322Z,204.00
2023-04-22T06:11:18.315Z,228.00
2023-04-22T06:12:18.307Z,244.00
2023-04-22T06:13:18.331Z,264.00
2023-04-22T06:14:18.299Z,280.00
2023-04-22T06:15:18.293Z,280.00
2023-04-22T06:16:18.310Z,280.00
2023-04-22T06:17:18.305Z,300.00
2023-04-22T06:18:18.290Z,328.00
2023-04-22T06:19:18.293Z,332.00
2023-04-22T06:20:18.294Z,332.00
2023-04-22T06:21:18.310Z,324.00
2023-04-22T06:22:18.275Z,312.00
2023-04-22T06:23:18.268Z,312.00
2023-04-22T06:24:18.315Z,316.00
2023-04-22T06:25:18.254Z,336.00
2023-04-22T06:26:18.262Z,328.00
2023-04-22T06:27:18.267Z,316.00
2023-04-22T06:28:18.242Z,304.00
2023-04-22T06:29:18.276Z,288.00
2023-04-22T06:30:18.243Z,284.00
2023-04-22T06:31:19.792Z,284.00
2023-04-22T06:32:18.235Z,276.00
2023-04-22T06:33:18.241Z,268.00
2023-04-22T06:34:18.224Z,264.00
2023-04-22T06:35:18.215Z,256.00
2023-04-22T06:36:18.220Z,272.00
2023-04-22T06:37:18.221Z,268.00
2023-04-22T06:38:18.204Z,260.00
2023-04-22T06:39:18.211Z,252.00
2023-04-22T06:40:18.194Z,288.00
2023-04-22T06:41:18.197Z,336.00
2023-04-22T06:42:18.189Z,396.00
2023-04-22T06:43:18.256Z,388.00
2023-04-22T06:44:18.186Z,372.00
2023-04-22T06:45:18.222Z,332.00
2023-04-22T06:46:18.206Z,316.00
2023-04-22T06:47:18.287Z,372.00
2023-04-22T06:48:18.159Z,380.00
2023-04-22T06:49:18.159Z,376.00
2023-04-22T06:50:18.164Z,380.00
2023-04-22T06:51:18.176Z,416.00
2023-04-22T06:52:18.152Z,444.00
2023-04-22T06:53:18.157Z,516.00
2023-04-22T06:54:18.149Z,556.00
2023-04-22T06:55:18.151Z,520.00
2023-04-22T06:56:18.122Z,464.00
2023-04-22T06:57:18.139Z,348.00
2023-04-22T06:58:18.132Z,248.00
2023-04-22T06:59:18.130Z,200.00
2023-04-22T07:00:18.135Z,200.00
2023-04-22T07:01:18.165Z,232.00
2023-04-22T07:02:18.193Z,256.00
2023-04-22T07:03:18.243Z,296.00
2023-04-22T07:04:18.106Z,320.00
2023-04-22T07:05:18.105Z,404.00
2023-04-22T07:06:18.116Z,444.00
2023-04-22T07:07:18.084Z,504.00
2023-04-22T07:08:18.109Z,508.00
2023-04-22T07:09:18.085Z,460.00
2023-04-22T07:10:18.099Z,392.00
2023-04-22T07:11:18.118Z,392.00
2023-04-22T07:12:18.080Z,412.00
2023-04-22T07:13:18.084Z,480.00
2023-04-22T07:14:18.085Z,456.00
2023-04-22T07:15:18.059Z,452.00
2023-04-22T07:16:18.130Z,448.00
2023-04-22T07:17:18.232Z,484.00
2023-04-22T07:18:18.055Z,524.00
2023-04-22T07:19:18.072Z,572.00
2023-04-22T07:20:18.050Z,592.00
2023-04-22T07:21:18.072Z,568.00
2023-04-22T07:22:18.085Z,540.00
2023-04-22T07:23:18.044Z,516.00
2023-04-22T07:24:18.083Z,540.00
2023-04-22T07:25:18.050Z,544.00
2023-04-22T07:26:18.024Z,572.00
2023-04-22T07:27:18.027Z,592.00
2023-04-22T07:28:18.005Z,644.00
2023-04-22T07:29:18.022Z,728.00
2023-04-22T07:30:18.022Z,852.00
2023-04-22T07:31:18.032Z,1112.00
2023-04-22T07:32:18.010Z,1368.00
2023-04-22T07:33:18.028Z,1908.00
2023-04-22T07:34:17.986Z,2308.00
2023-04-22T07:35:18.011Z,2676.00
2023-04-22T07:36:17.995Z,3200.00
2023-04-22T07:37:18.002Z,5676.00
2023-04-22T07:38:17.978Z,9052.00
2023-04-22T07:39:17.989Z,12188.00
2023-04-22T07:40:17.990Z,12516.00
2023-04-22T07:41:17.973Z,14296.00
2023-04-22T07:42:17.966Z,16064.00
2023-04-22T07:43:17.988Z,14324.00
2023-04-22T07:44:17.953Z,14788.00
2023-04-22T07:45:17.968Z,11136.00
2023-04-22T07:46:17.985Z,10032.00
2023-04-22T07:47:17.970Z,12920.00
2023-04-22T07:48:17.971Z,15020.00
2023-04-22T07:49:17.993Z,8164.00
2023-04-22T07:50:17.963Z,3540.00
2023-04-22T07:51:17.952Z,2192.00
2023-04-22T07:52:17.955Z,1880.00
2023-04-22T07:53:17.987Z,1884.00
2023-04-22T07:54:17.928Z,1872.00
2023-04-22T07:55:17.932Z,1940.00
2023-04-22T07:56:17.955Z,1892.00
2023-04-22T07:57:17.943Z,2016.00
2023-04-22T07:58:17.926Z,1924.00
2023-04-22T07:59:17.918Z,1908.00
2023-04-22T08:00:17.920Z,1932.00
2023-04-22T08:01:19.980Z,1936.00
2023-04-22T08:02:18.002Z,1856.00
2023-04-22T08:03:18.121Z,1664.00
2023-04-22T08:04:18.197Z,1444.00
2023-04-22T08:05:17.995Z,1104.00
2023-04-22T08:06:17.963Z,820.00
2023-04-22T08:07:32.587Z,692.00
2023-04-22T08:08:17.927Z,664.00
2023-04-22T08:09:17.916Z,612.00
2023-04-22T08:10:17.894Z,632.00
2023-04-22T08:11:17.923Z,656.00
2023-04-22T08:12:17.889Z,752.00
2023-04-22T08:13:18.387Z,960.00
2023-04-22T08:14:17.891Z,1016.00
2023-04-22T08:15:17.898Z,1056.00
2023-04-22T08:16:17.933Z,996.00
2023-04-22T08:17:17.894Z,916.00
2023-04-22T08:18:17.870Z,904.00
2023-04-22T08:19:17.879Z,904.00
2023-04-22T08:20:17.872Z,836.00
2023-04-22T08:21:17.918Z,812.00
2023-04-22T08:22:17.885Z,788.00
2023-04-22T08:23:17.872Z,764.00
2023-04-22T08:24:17.871Z,732.00
2023-04-22T08:25:17.868Z,732.00
2023-04-22T08:26:17.871Z,716.00
2023-04-22T08:27:17.866Z,696.00
2023-04-22T08:28:17.858Z,728.00
2023-04-22T08:29:17.871Z,712.00
2023-04-22T08:30:17.857Z,720.00
2023-04-22T08:31:17.888Z,692.00
2023-04-22T08:32:17.862Z,644.00
2023-04-22T08:33:17.846Z,676.00
2023-04-22T08:34:17.849Z,700.00
2023-04-22T08:35:17.847Z,716.00
2023-04-22T08:36:17.828Z,688.00
2023-04-22T08:37:17.963Z,660.00
2023-04-22T08:38:17.830Z,660.00
2023-04-22T08:39:17.830Z,692.00
2023-04-22T08:40:17.832Z,712.00
2023-04-22T08:41:17.822Z,740.00
2023-04-22T08:42:17.813Z,788.00
2023-04-22T08:43:17.839Z,780.00
2023-04-22T08:44:17.822Z,812.00
2023-04-22T08:45:17.821Z,740.00
2023-04-22T08:46:17.899Z,736.00
2023-04-22T08:47:17.848Z,700.00
2023-04-22T08:48:17.810Z,668.00
2023-04-22T08:49:17.820Z,644.00
2023-04-22T08:50:17.805Z,644.00
2023-04-22T08:51:17.800Z,692.00
2023-04-22T08:52:17.832Z,668.00
2023-04-22T08:53:17.808Z,664.00
2023-04-22T08:54:17.794Z,660.00
2023-04-22T08:55:17.789Z,704.00
2023-04-22T08:56:17.779Z,688.00
2023-04-22T08:57:17.811Z,664.00
2023-04-22T08:58:17.782Z,672.00
2023-04-22T08:59:17.777Z,648.00
2023-04-22T09:00:17.793Z,588.00
2023-04-22T09:01:17.806Z,524.00
2023-04-22T09:02:17.798Z,508.00
2023-04-22T09:03:17.846Z,504.00
2023-04-22T09:04:17.885Z,504.00
2023-04-22T09:05:17.755Z,492.00
2023-04-22T09:06:17.773Z,480.00
2023-04-22T09:07:17.750Z,464.00
2023-04-22T09:08:17.761Z,452.00
2023-04-22T09:09:17.766Z,432.00
2023-04-22T09:10:17.764Z,424.00
2023-04-22T09:11:17.742Z,412.00
2023-04-22T09:12:17.747Z,432.00
2023-04-22T09:13:17.728Z,416.00
2023-04-22T09:14:17.740Z,408.00
2023-04-22T09:15:17.748Z,408.00
2023-04-22T09:16:17.779Z,396.00
2023-04-22T09:17:17.742Z,388.00
2023-04-22T09:18:17.741Z,404.00
2023-04-22T09:19:17.721Z,424.00
2023-04-22T09:20:17.736Z,404.00
2023-04-22T09:21:17.714Z,380.00
2023-04-22T09:22:17.717Z,368.00
2023-04-22T09:23:17.710Z,352.00
2023-04-22T09:24:17.721Z,380.00
2023-04-22T09:25:17.716Z,384.00
2023-04-22T09:26:17.725Z,376.00
2023-04-22T09:27:17.726Z,372.00
2023-04-22T09:28:17.744Z,368.00
2023-04-22T09:29:17.688Z,344.00
2023-04-22T09:30:17.699Z,384.00
2023-04-22T09:31:17.708Z,428.00
2023-04-22T09:32:17.716Z,448.00
2023-04-22T09:33:17.799Z,400.00
2023-04-22T09:34:17.675Z,404.00
2023-04-22T09:35:17.692Z,468.00
2023-04-22T09:36:17.684Z,508.00
2023-04-22T09:37:17.685Z,500.00
2023-04-22T09:38:17.697Z,456.00
2023-04-22T09:39:17.688Z,420.00
2023-04-22T09:40:17.796Z,400.00
2023-04-22T09:41:17.702Z,388.00
2023-04-22T09:42:17.683Z,384.00
2023-04-22T09:43:17.676Z,424.00
2023-04-22T09:44:17.673Z,436.00
2023-04-22T09:45:17.677Z,452.00
2023-04-22T09:46:17.678Z,432.00
2023-04-22T09:47:17.648Z,436.00
2023-04-22T09:48:17.682Z,460.00
2023-04-22T09:49:17.645Z,476.00
2023-04-22T09:50:17.723Z,476.00
2023-04-22T09:51:17.636Z,464.00
2023-04-22T09:52:17.641Z,456.00
2023-04-22T09:53:17.650Z,448.00
2023-04-22T09:54:17.653Z,420.00
2023-04-22T09:55:17.639Z,416.00
2023-04-22T09:56:17.645Z,404.00
2023-04-22T09:57:17.670Z,408.00
2023-04-22T09:58:17.626Z,404.00
2023-04-22T09:59:17.635Z,408.00
2023-04-22T10:00:17.661Z,424.00
2023-04-22T10:01:17.730Z,428.00
2023-04-22T10:02:17.664Z,416.00
2023-04-22T10:03:17.780Z,368.00
2023-04-22T10:04:17.670Z,324.00
2023-04-22T10:05:17.623Z,308.00
2023-04-22T10:06:17.624Z,272.00
2023-04-22T10:07:17.611Z,256.00
2023-04-22T10:08:17.618Z,252.00
2023-04-22T10:09:17.600Z,252.00
2023-04-22T10:10:17.748Z,284.00
2023-04-22T10:11:17.615Z,304.00
2023-04-22T10:12:26.011Z,316.00
2023-04-22T10:13:17.676Z,332.00
2023-04-22T10:14:17.619Z,312.00
2023-04-22T10:15:17.589Z,308.00
2023-04-22T10:16:17.607Z,316.00
2023-04-22T10:17:17.570Z,344.00
2023-04-22T10:18:17.612Z,372.00
2023-04-22T10:19:17.573Z,408.00
2023-04-22T10:20:17.616Z,436.00
2023-04-22T10:21:17.572Z,484.00
2023-04-22T10:22:17.573Z,528.00
2023-04-22T10:23:17.567Z,556.00
2023-04-22T10:24:17.569Z,560.00
2023-04-22T10:25:17.570Z,548.00
2023-04-22T10:26:17.566Z,532.00
2023-04-22T10:27:17.568Z,516.00
2023-04-22T10:28:17.569Z,508.00
2023-04-22T10:29:17.577Z,504.00
2023-04-22T10:30:17.562Z,512.00
2023-04-22T10:31:17.562Z,508.00
2023-04-22T10:32:17.543Z,496.00
2023-04-22T10:33:17.527Z,476.00
2023-04-22T10:34:17.527Z,432.00
2023-04-22T10:35:17.556Z,408.00
2023-04-22T10:36:17.520Z,384.00
2023-04-22T10:37:17.526Z,368.00
2023-04-22T10:38:17.556Z,356.00
2023-04-22T10:39:17.527Z,352.00
2023-04-22T10:40:17.523Z,340.00
2023-04-22T10:41:17.521Z,348.00
2023-04-22T10:42:17.522Z,340.00
2023-04-22T10:43:17.503Z,332.00
2023-04-22T10:44:17.512Z,324.00
2023-04-22T10:45:17.543Z,320.00
2023-04-22T10:46:17.556Z,328.00
2023-04-22T10:47:17.494Z,340.00
2023-04-22T10:48:17.505Z,352.00
2023-04-22T10:49:17.501Z,368.00
2023-04-22T10:50:17.525Z,372.00
2023-04-22T10:51:17.498Z,352.00
2023-04-22T10:52:17.491Z,340.00
2023-04-22T10:53:17.476Z,344.00
2023-04-22T10:54:17.493Z,352.00
2023-04-22T10:55:17.478Z,368.00
2023-04-22T10:56:17.492Z,404.00
2023-04-22T10:57:17.480Z,456.00
2023-04-22T10:58:17.483Z,432.00
2023-04-22T10:59:17.468Z,392.00
2023-04-22T11:00:17.491Z,356.00
2023-04-22T11:01:17.505Z,376.00
2023-04-22T11:02:17.526Z,404.00
2023-04-22T11:03:17.609Z,452.00
2023-04-22T11:04:17.561Z,472.00
2023-04-22T11:05:17.453Z,532.00
2023-04-22T11:06:17.452Z,592.00
2023-04-22T11:07:17.460Z,548.00
2023-04-22T11:08:17.442Z,608.00
2023-04-22T11:09:17.438Z,548.00
2023-04-22T11:10:17.452Z,528.00
2023-04-22T11:11:17.467Z,484.00
2023-04-22T11:12:17.444Z,464.00
2023-04-22T11:13:17.469Z,464.00
2023-04-22T11:14:17.447Z,520.00
2023-04-22T11:15:17.458Z,588.00
2023-04-22T11:16:18.161Z,588.00
2023-04-22T11:17:17.432Z,624.00
2023-04-22T11:18:17.411Z,636.00
2023-04-22T11:19:17.412Z,564.00
2023-04-22T11:20:17.506Z,540.00
2023-04-22T11:21:17.434Z,504.00
2023-04-22T11:22:17.422Z,440.00
2023-04-22T11:23:17.413Z,452.00
2023-04-22T11:24:17.418Z,476.00
2023-04-22T11:25:17.415Z,476.00
2023-04-22T11:26:17.403Z,424.00
2023-04-22T11:27:17.409Z,408.00
2023-04-22T11:28:17.695Z,412.00
2023-04-22T11:29:17.391Z,396.00
2023-04-22T11:30:17.431Z,380.00
2023-04-22T11:31:17.431Z,392.00
2023-04-22T11:32:17.393Z,352.00
2023-04-22T11:33:17.403Z,376.00
2023-04-22T11:34:17.378Z,412.00
2023-04-22T11:35:17.389Z,416.00
2023-04-22T11:36:17.368Z,424.00
2023-04-22T11:37:17.372Z,460.00
2023-04-22T11:38:17.380Z,500.00
2023-04-22T11:39:17.366Z,504.00
2023-04-22T11:40:29.264Z,404.00
2023-04-22T11:41:17.350Z,328.00
2023-04-22T11:42:17.366Z,316.00
2023-04-22T11:43:17.365Z,308.00
2023-04-22T11:44:17.367Z,300.00
2023-04-22T11:45:17.348Z,292.00
2023-04-22T11:46:17.449Z,308.00
2023-04-22T11:47:17.334Z,308.00
2023-04-22T11:48:17.359Z,320.00
2023-04-22T11:49:17.362Z,332.00
2023-04-22T11:50:17.348Z,368.00
2023-04-22T11:51:17.344Z,404.00
2023-04-22T11:52:17.684Z,424.00
2023-04-22T11:53:17.342Z,428.00
2023-04-22T11:54:17.340Z,428.00
2023-04-22T11:55:17.332Z,428.00
2023-04-22T11:56:17.313Z,432.00
2023-04-22T11:57:17.311Z,432.00
2023-04-22T11:58:17.341Z,440.00
2023-04-22T11:59:17.322Z,436.00
2023-04-22T12:00:17.308Z,428.00
2023-04-22T12:01:17.334Z,432.00
2023-04-22T12:02:17.409Z,440.00
2023-04-22T12:03:17.521Z,460.00
2023-04-22T12:04:17.382Z,476.00
2023-04-22T12:05:17.414Z,488.00
2023-04-22T12:06:17.338Z,496.00
2023-04-22T12:07:17.317Z,468.00
2023-04-22T12:08:17.299Z,424.00
2023-04-22T12:09:17.303Z,400.00
2023-04-22T12:10:17.299Z,384.00
2023-04-22T12:11:17.287Z,380.00
2023-04-22T12:12:17.288Z,384.00
2023-04-22T12:13:17.265Z,388.00
2023-04-22T12:14:17.303Z,412.00
2023-04-22T12:15:18.776Z,424.00
2023-04-22T12:16:17.293Z,456.00
2023-04-22T12:17:17.271Z,468.00
2023-04-22T12:18:17.257Z,456.00
2023-04-22T12:19:17.251Z,448.00
2023-04-22T12:20:17.251Z,448.00
2023-04-22T12:21:17.285Z,456.00
2023-04-22T12:22:17.282Z,468.00
2023-04-22T12:23:17.245Z,480.00
2023-04-22T12:24:17.260Z,480.00
2023-04-22T12:25:17.233Z,492.00
2023-04-22T12:26:17.259Z,496.00
2023-04-22T12:27:17.478Z,492.00
2023-04-22T14:17:12.928Z,104.00
2023-04-22T14:18:12.918Z,112.00
2023-04-22T14:19:12.909Z,108.00
2023-04-22T14:20:12.908Z,104.00
2023-04-22T14:21:12.901Z,104.00
2023-04-22T14:22:12.904Z,96.00
2023-04-22T14:23:12.904Z,84.00
2023-04-22T14:24:12.903Z,72.00
2023-04-22T14:25:12.907Z,72.00
2023-04-22T14:26:12.971Z,68.00
2023-04-22T14:27:12.870Z,68.00
2023-04-22T14:28:12.897Z,68.00
2023-04-22T14:29:12.867Z,76.00
2023-04-22T14:30:12.887Z,80.00
2023-04-22T14:31:12.905Z,92.00
2023-04-22T14:32:12.882Z,100.00
2023-04-22T14:33:12.936Z,100.00
2023-04-22T14:34:12.851Z,104.00
2023-04-22T14:35:12.872Z,108.00