createdAt,value
2023-04-13T00:01:46.003Z,1.30
2023-04-13T00:04:09.991Z,1.50
2023-04-13T00:06:31.768Z,1.30
2023-04-13T00:08:54.914Z,1.20
2023-04-13T00:11:17.920Z,1.13
2023-04-13T00:13:42.929Z,1.20
2023-04-13T00:16:06.050Z,1.20
2023-04-13T00:18:27.051Z,1.27
2023-04-13T00:20:48.426Z,1.50
2023-04-13T00:23:10.005Z,1.27
2023-04-13T00:25:31.103Z,1.30
2023-04-13T00:27:53.089Z,1.40
2023-04-13T00:30:17.117Z,1.13
2023-04-13T00:32:39.030Z,1.20
2023-04-13T00:35:00.548Z,1.30
2023-04-13T00:37:21.984Z,1.20
2023-04-13T00:39:44.101Z,1.00
2023-04-13T00:42:07.896Z,1.23
2023-04-13T00:44:30.926Z,1.13
2023-04-13T00:46:54.802Z,1.20
2023-04-13T00:49:16.916Z,1.30
2023-04-13T00:51:38.922Z,1.13
2023-04-13T00:54:00.466Z,1.33
2023-04-13T00:56:23.375Z,1.13
2023-04-13T00:58:45.547Z,1.10
2023-04-13T01:01:07.150Z,1.30
2023-04-13T01:03:30.253Z,1.37
2023-04-13T01:05:55.676Z,1.27
2023-04-13T01:08:24.711Z,1.30
2023-04-13T01:10:51.513Z,1.30
2023-04-13T01:13:16.420Z,1.57
2023-04-13T01:15:38.984Z,1.23
2023-04-13T01:18:05.490Z,1.30
2023-04-13T01:20:29.193Z,1.30
2023-04-13T01:22:54.547Z,1.30
2023-04-13T01:25:38.116Z,1.00
2023-04-13T01:28:01.939Z,1.30
2023-04-13T01:30:26.228Z,1.40
2023-04-13T01:32:47.433Z,1.33
2023-04-13T01:35:10.776Z,1.40
2023-04-13T01:37:32.119Z,1.30
2023-04-13T01:39:54.018Z,1.20
2023-04-13T01:42:15.669Z,1.30
2023-04-13T01:44:38.150Z,1.47
2023-04-13T01:47:04.777Z,1.13
2023-04-13T01:49:26.318Z,1.20
2023-04-13T01:51:48.688Z,1.30
2023-04-13T01:54:12.736Z,1.30
2023-04-13T01:56:35.937Z,1.30
2023-04-13T01:59:00.229Z,1.30
2023-04-13T02:01:22.577Z,1.40
2023-04-13T02:03:45.788Z,1.40
2023-04-13T02:06:07.667Z,1.57
2023-04-13T02:08:29.340Z,1.30
2023-04-13T02:10:50.641Z,1.30
2023-04-13T02:13:11.953Z,1.50
2023-04-13T02:15:35.617Z,1.70
2023-04-13T02:17:58.962Z,1.70
2023-04-13T02:20:20.254Z,1.60
2023-04-13T02:22:44.166Z,1.47
2023-04-13T02:25:06.254Z,1.23
2023-04-13T02:27:29.230Z,1.43
2023-04-13T02:29:52.409Z,1.30
2023-04-13T02:32:13.718Z,1.40
2023-04-13T02:34:40.243Z,1.40
2023-04-13T02:37:01.358Z,1.50
2023-04-13T02:39:22.638Z,1.33
2023-04-13T02:41:44.050Z,1.40
2023-04-13T02:44:06.292Z,1.60
2023-04-13T02:46:28.107Z,1.30
2023-04-13T02:48:50.885Z,1.40
2023-04-13T02:51:13.354Z,1.50
2023-04-13T02:53:35.325Z,1.60
2023-04-13T02:55:57.386Z,1.60
2023-04-13T02:58:20.298Z,1.43
2023-04-13T03:00:44.619Z,1.80
2023-04-13T03:03:07.126Z,1.57
2023-04-13T03:05:28.975Z,1.30
2023-04-13T03:07:51.808Z,1.50
2023-04-13T03:10:14.185Z,1.50
2023-04-13T03:12:35.647Z,1.40
2023-04-13T03:14:56.777Z,1.60
2023-04-13T03:17:19.935Z,1.43
2023-04-13T03:19:41.892Z,1.50
2023-04-13T03:22:03.408Z,1.50
2023-04-13T03:24:27.570Z,1.40
2023-04-13T03:26:48.549Z,1.30
2023-04-13T03:29:09.894Z,1.60
2023-04-13T03:31:31.375Z,1.70
2023-04-13T03:33:52.658Z,1.27
2023-04-13T03:36:13.907Z,1.40
2023-04-13T03:38:35.348Z,1.53
2023-04-13T03:40:57.774Z,1.50
2023-04-13T03:43:19.460Z,1.50
2023-04-13T03:45:40.743Z,1.50
2023-04-13T03:48:01.995Z,1.63
2023-04-13T03:50:23.415Z,1.67
2023-04-13T03:52:44.731Z,2.10
2023-04-13T03:55:06.902Z,1.60
2023-04-13T03:57:29.800Z,1.47
2023-04-13T03:59:53.858Z,1.57
2023-04-13T04:02:15.600Z,1.63
2023-04-13T04:04:36.927Z,1.63
2023-04-13T04:06:59.419Z,1.67
2023-04-13T04:09:22.845Z,1.50
2023-04-13T04:11:44.647Z,1.60
2023-04-13T04:14:07.372Z,1.70
2023-04-13T04:16:28.825Z,1.53
2023-04-13T04:18:50.336Z,1.50
2023-04-13T04:21:13.124Z,1.60
2023-04-13T04:23:34.637Z,1.60
2023-04-13T04:25:59.335Z,1.60
2023-04-13T04:28:20.728Z,1.97
2023-04-13T04:30:45.654Z,1.70
2023-04-13T04:33:07.227Z,1.80
2023-04-13T04:35:33.670Z,2.17
2023-04-13T04:37:55.942Z,2.30
2023-04-13T04:40:17.578Z,1.40
2023-04-13T04:42:39.048Z,1.83
2023-04-13T04:45:00.482Z,1.50
2023-04-13T04:47:27.338Z,1.83
2023-04-13T04:49:48.869Z,1.53
2023-04-13T04:52:12.584Z,1.60
2023-04-13T04:54:34.041Z,1.67
2023-04-13T04:56:55.068Z,1.73
2023-04-13T04:59:18.217Z,1.70
2023-04-13T05:01:39.765Z,1.77
2023-04-13T05:04:02.152Z,2.00
2023-04-13T05:06:23.589Z,1.73
2023-04-13T05:08:45.012Z,2.20
2023-04-13T05:11:06.722Z,1.63
2023-04-13T05:13:28.238Z,1.73
2023-04-13T05:15:49.567Z,2.00
2023-04-13T05:18:13.140Z,1.80
2023-04-13T05:20:35.765Z,1.90
2023-04-13T05:22:58.901Z,2.10
2023-04-13T05:25:20.427Z,1.80
2023-04-13T05:27:41.688Z,2.00
2023-04-13T05:30:03.661Z,1.90
2023-04-13T05:32:24.990Z,1.97
2023-04-13T05:34:46.391Z,1.90
2023-04-13T05:37:10.412Z,1.87
2023-04-13T05:39:31.584Z,2.00
2023-04-13T05:41:53.000Z,2.00
2023-04-13T05:44:14.363Z,2.33
2023-04-13T05:46:35.684Z,2.20
2023-04-13T05:48:58.140Z,1.83
2023-04-13T05:51:19.622Z,1.70
2023-04-13T05:53:42.016Z,1.90
2023-04-13T05:56:03.142Z,2.33
2023-04-13T05:58:26.502Z,1.90
2023-04-13T06:00:47.998Z,1.93
2023-04-13T06:03:09.424Z,1.47
2023-04-13T06:05:32.513Z,1.63
2023-04-13T06:07:54.940Z,1.80
2023-04-13T06:10:17.628Z,1.80
2023-04-13T06:12:40.008Z,1.43
2023-04-13T06:15:01.019Z,1.60
2023-04-13T06:17:22.311Z,1.90
2023-04-13T06:19:43.518Z,1.67
2023-04-13T06:22:04.836Z,1.93
2023-04-13T06:24:26.082Z,1.90
2023-04-13T06:26:48.807Z,1.80
2023-04-13T06:29:10.145Z,1.67
2023-04-13T06:31:31.662Z,2.03
2023-04-13T06:33:52.754Z,1.77
2023-04-13T06:36:14.226Z,1.60
2023-04-13T06:38:35.800Z,1.83
2023-04-13T06:41:01.972Z,2.00
2023-04-13T06:43:29.434Z,1.50
2023-04-13T06:45:58.072Z,2.43
2023-04-13T06:48:19.258Z,2.00
2023-04-13T06:50:41.073Z,1.90
2023-04-13T06:53:02.391Z,2.10
2023-04-13T06:55:23.738Z,2.10
2023-04-13T06:57:45.079Z,1.60
2023-04-13T07:00:21.879Z,1.93
2023-04-13T07:02:50.709Z,1.97
2023-04-13T07:05:13.065Z,1.57
2023-04-13T07:07:34.507Z,1.90
2023-04-13T07:09:55.946Z,1.83
2023-04-13T07:12:16.922Z,2.00
2023-04-13T07:14:39.209Z,1.97
2023-04-13T07:17:01.891Z,2.10
2023-04-13T07:19:23.796Z,1.80
2023-04-13T07:21:44.998Z,1.70
2023-04-13T07:24:06.445Z,2.17
2023-04-13T07:26:28.088Z,2.17
2023-04-13T07:28:49.231Z,1.60
2023-04-13T07:31:10.978Z,1.77
2023-04-13T07:33:34.238Z,1.80
2023-04-13T07:35:55.639Z,1.90
2023-04-13T07:38:16.934Z,1.90
2023-04-13T07:40:38.328Z,1.87
2023-04-13T07:42:59.730Z,1.60
2023-04-13T07:45:21.259Z,1.80
2023-04-13T07:47:42.822Z,2.50
2023-04-13T07:50:07.056Z,1.97
2023-04-13T07:52:29.161Z,1.43
2023-04-13T07:54:50.211Z,1.93
2023-04-13T07:57:11.747Z,1.80
2023-04-13T07:59:32.934Z,2.00
2023-04-13T08:01:54.389Z,1.70
2023-04-13T08:04:15.856Z,1.70
2023-04-13T08:06:38.806Z,2.13
2023-04-13T08:09:00.834Z,2.20
2023-04-13T08:11:21.961Z,2.27
2023-04-13T08:13:43.193Z,1.77
2023-04-13T08:16:04.588Z,1.80
2023-04-13T08:18:26.836Z,1.90
2023-04-13T08:20:49.057Z,1.90
2023-04-13T08:23:12.479Z,2.13
2023-04-13T08:25:34.381Z,1.80
2023-04-13T08:27:56.326Z,1.90
2023-04-13T08:30:17.735Z,1.73
2023-04-13T08:32:39.118Z,1.70
2023-04-13T08:35:06.703Z,1.63
2023-04-13T08:37:28.860Z,2.10
2023-04-13T08:42:19.481Z,1.57
2023-04-13T08:44:42.783Z,1.70
2023-04-13T08:47:05.016Z,2.00
2023-04-13T08:49:27.057Z,1.87
2023-04-13T08:51:48.617Z,2.13
2023-04-13T08:54:09.642Z,1.80
2023-04-13T08:56:44.710Z,1.90
2023-04-13T08:59:07.503Z,2.03
2023-04-13T09:01:28.703Z,1.60
2023-04-13T09:03:53.192Z,2.13
2023-04-13T09:06:15.508Z,1.87
2023-04-13T09:08:37.302Z,1.97
2023-04-13T09:10:58.394Z,1.90
2023-04-13T09:13:21.275Z,1.73
2023-04-13T09:15:42.829Z,1.90
2023-04-13T09:18:08.041Z,2.10
2023-04-13T09:20:29.866Z,1.80
2023-04-13T09:22:51.586Z,2.10
2023-04-13T09:25:20.668Z,1.60
2023-04-13T09:27:41.638Z,2.40
2023-04-13T09:30:05.597Z,1.97
2023-04-13T09:32:27.408Z,1.77
2023-04-13T09:34:58.124Z,1.80
2023-04-13T09:37:19.725Z,1.93
2023-04-13T09:39:41.365Z,1.90
2023-04-13T09:42:12.041Z,1.50
2023-04-13T09:44:35.037Z,2.07
2023-04-13T09:47:02.279Z,2.30
2023-04-13T09:49:24.241Z,2.00
2023-04-13T09:51:45.649Z,1.90
2023-04-13T09:54:07.101Z,2.33
2023-04-13T09:56:28.514Z,1.70
2023-04-13T09:58:51.541Z,2.17
2023-04-13T10:01:12.860Z,2.03
2023-04-13T10:03:36.144Z,1.87
2023-04-13T10:06:00.439Z,2.27
2023-04-13T10:08:34.544Z,1.87
2023-04-13T10:10:59.903Z,2.00
2023-04-13T10:13:23.570Z,2.40
2023-04-13T10:16:04.744Z,2.00
2023-04-13T10:18:31.210Z,1.97
2023-04-13T10:20:54.884Z,1.87
2023-04-13T10:23:16.081Z,1.80
2023-04-13T10:25:39.693Z,1.60
2023-04-13T10:28:01.408Z,2.00
2023-04-13T10:30:23.247Z,2.10
2023-04-13T10:32:44.437Z,2.10
2023-04-13T10:35:10.009Z,2.00
2023-04-13T10:37:32.557Z,1.70
2023-04-13T10:40:02.423Z,1.87
2023-04-13T10:42:25.126Z,1.80
2023-04-13T10:44:46.916Z,2.10
2023-04-13T10:47:08.760Z,2.00
2023-04-13T10:49:33.704Z,1.70
2023-04-13T10:51:55.266Z,1.90
2023-04-13T10:54:17.606Z,2.17
2023-04-13T10:56:40.270Z,2.00
2023-04-13T10:59:01.734Z,2.33
2023-04-13T11:01:23.205Z,2.20
2023-04-13T11:03:56.813Z,1.90
2023-04-13T11:06:22.534Z,2.23
2023-04-13T11:08:48.402Z,1.87
2023-04-13T11:11:14.832Z,1.87
2023-04-13T11:13:44.671Z,1.77
2023-04-13T11:16:06.582Z,1.60
2023-04-13T11:18:28.108Z,1.80
2023-04-13T11:20:49.038Z,1.67
2023-04-13T11:23:15.491Z,1.73
2023-04-13T11:25:36.539Z,1.87
2023-04-13T11:28:00.161Z,1.77
2023-04-13T11:30:23.429Z,1.50
2023-04-13T11:32:45.552Z,1.77
2023-04-13T11:35:08.199Z,1.67
2023-04-13T11:37:29.773Z,1.70
2023-04-13T11:39:51.036Z,1.80
2023-04-13T11:42:13.034Z,1.80
2023-04-13T11:44:36.615Z,1.53
2023-04-13T11:46:58.032Z,1.60
2023-04-13T11:49:19.600Z,1.80
2023-04-13T11:51:41.128Z,1.73
2023-04-13T11:54:02.649Z,1.67
2023-04-13T11:56:24.048Z,1.40
2023-04-13T11:58:45.120Z,1.60
2023-04-13T12:03:42.556Z,1.97
2023-04-13T12:06:17.587Z,2.10
2023-04-13T12:08:39.582Z,1.50
2023-04-13T12:13:35.918Z,1.90
2023-04-13T12:16:08.667Z,2.17
2023-04-13T12:18:37.146Z,2.27
2023-04-13T12:21:01.798Z,2.43
2023-04-13T12:23:24.925Z,2.60
2023-04-13T12:25:57.086Z,2.90
2023-04-13T12:28:18.494Z,3.20
2023-04-13T12:30:40.282Z,2.70
2023-04-13T12:33:01.644Z,2.90
2023-04-13T12:35:24.309Z,2.50
2023-04-13T12:37:46.128Z,2.30
2023-04-13T12:40:10.294Z,2.13
2023-04-13T12:42:31.383Z,2.20
2023-04-13T12:44:52.618Z,1.97
2023-04-13T12:47:14.048Z,2.30
2023-04-13T12:49:35.314Z,1.90
2023-04-13T12:51:57.994Z,1.70
2023-04-13T12:54:19.377Z,1.60
2023-04-13T12:56:41.296Z,1.73
2023-04-13T12:59:03.171Z,1.90
2023-04-13T13:01:24.365Z,1.90
2023-04-13T13:03:46.179Z,2.20
2023-04-13T13:06:08.283Z,1.80
2023-04-13T13:08:33.639Z,1.50
2023-04-13T13:10:56.709Z,1.60
2023-04-13T13:13:18.966Z,1.90
2023-04-13T13:15:40.214Z,1.70
2023-04-13T13:18:03.955Z,1.70
2023-04-13T13:20:25.587Z,1.70
2023-04-13T13:22:48.091Z,1.93
2023-04-13T13:25:11.189Z,1.73
2023-04-13T13:28:09.665Z,2.37
2023-04-13T13:30:14.210Z,1.90
2023-04-13T13:32:36.328Z,2.10
2023-04-13T13:34:58.101Z,1.90
2023-04-13T13:37:19.694Z,1.90
2023-04-13T13:39:41.121Z,1.93
2023-04-13T13:42:03.563Z,2.23
2023-04-13T13:44:25.082Z,1.80
2023-04-13T13:46:46.490Z,2.00
2023-04-13T13:49:07.619Z,1.50
2023-04-13T13:51:29.134Z,1.83
2023-04-13T13:53:50.608Z,1.40
2023-04-13T13:56:11.716Z,1.60
2023-04-13T13:58:34.246Z,1.67
2023-04-13T14:00:55.887Z,1.37
2023-04-13T14:03:17.485Z,1.40
2023-04-13T14:05:39.254Z,1.47
2023-04-13T14:08:00.846Z,1.70
2023-04-13T14:10:21.932Z,1.63
2023-04-13T14:12:44.633Z,1.50
2023-04-13T14:15:07.986Z,1.50
2023-04-13T14:17:29.549Z,1.43
2023-04-13T14:19:51.070Z,1.73
2023-04-13T14:22:12.581Z,1.80
2023-04-13T14:24:33.977Z,2.10
2023-04-13T14:26:55.167Z,2.80
2023-04-13T14:29:16.369Z,2.90
2023-04-13T14:31:39.181Z,2.53
2023-04-13T14:34:00.578Z,2.63
2023-04-13T14:36:21.909Z,2.70
2023-04-13T14:38:43.359Z,2.97
2023-04-13T14:41:05.203Z,2.40
2023-04-13T14:43:26.580Z,2.60
2023-04-13T14:45:48.057Z,2.53
2023-04-13T14:48:10.819Z,2.20
2023-04-13T14:50:32.084Z,2.17
2023-04-13T14:52:53.471Z,1.80
2023-04-13T14:55:14.952Z,1.80
2023-04-13T14:57:36.073Z,1.57
2023-04-13T14:59:57.793Z,1.50
2023-04-13T15:02:19.254Z,1.60
2023-04-13T15:04:42.736Z,1.70
2023-04-13T15:07:04.324Z,1.80
2023-04-13T15:09:25.608Z,2.13
2023-04-13T15:11:47.285Z,1.90
2023-04-13T15:14:08.654Z,2.30
2023-04-13T15:16:30.126Z,2.57
2023-04-13T15:18:51.530Z,1.90
2023-04-13T15:21:14.440Z,1.80
2023-04-13T15:23:37.226Z,1.60
2023-04-13T15:25:58.368Z,1.70
2023-04-13T15:28:20.172Z,1.83
2023-04-13T15:30:43.215Z,1.60
2023-04-13T15:33:04.974Z,1.30
2023-04-13T15:35:27.280Z,1.60
2023-04-13T15:37:49.864Z,1.70
2023-04-13T15:40:11.582Z,1.70
2023-04-13T15:42:32.610Z,1.47
2023-04-13T15:44:55.387Z,1.80
2023-04-13T15:47:16.716Z,1.57
2023-04-13T15:49:38.350Z,2.00
2023-04-13T15:51:59.401Z,1.80
2023-04-13T15:54:22.069Z,2.00
2023-04-13T15:56:44.703Z,1.90
2023-04-13T15:59:06.093Z,2.10
2023-04-13T16:01:27.750Z,1.90
2023-04-13T16:03:49.140Z,1.90
2023-04-13T16:06:11.654Z,2.47
2023-04-13T16:08:32.714Z,2.33
2023-04-13T16:10:55.556Z,1.70
2023-04-13T16:13:19.784Z,3.00
2023-04-13T16:15:41.345Z,1.80
2023-04-13T16:18:02.782Z,1.90
2023-04-13T16:20:26.885Z,2.20
2023-04-13T16:22:49.570Z,2.30
2023-04-13T16:25:11.235Z,2.33
2023-04-13T16:27:34.741Z,2.43
2023-04-13T16:29:57.912Z,2.50
2023-04-13T16:32:19.603Z,2.90
2023-04-13T16:34:41.029Z,2.67
2023-04-13T16:37:02.753Z,2.67
2023-04-13T16:39:24.163Z,2.40
2023-04-13T16:41:45.741Z,3.13
2023-04-13T16:44:08.042Z,3.50
2023-04-13T16:46:29.577Z,2.03
2023-04-13T16:48:50.792Z,2.47
2023-04-13T16:51:11.820Z,2.90
2023-04-13T16:53:33.095Z,2.23
2023-04-13T16:55:55.361Z,3.07
2023-04-13T16:58:16.270Z,3.93
2023-04-13T17:00:39.262Z,3.17
2023-04-13T17:03:00.895Z,2.07
2023-04-13T17:05:26.111Z,2.00
2023-04-13T17:07:48.179Z,2.20
2023-04-13T17:10:09.797Z,1.93
2023-04-13T17:12:31.427Z,1.70
2023-04-13T17:14:52.764Z,1.80
2023-04-13T17:17:15.333Z,1.90
2023-04-13T17:19:36.529Z,1.73
2023-04-13T17:21:57.640Z,1.50
2023-04-13T17:24:18.926Z,1.63
2023-04-13T17:26:40.282Z,1.80
2023-04-13T17:29:01.907Z,1.70
2023-04-13T17:31:23.564Z,1.70
2023-04-13T17:33:47.239Z,1.50
2023-04-13T17:36:09.901Z,1.50
2023-04-13T17:38:31.311Z,1.87
2023-04-13T17:40:52.764Z,1.80
2023-04-13T17:43:14.086Z,1.80
2023-04-13T17:45:35.346Z,2.10
2023-04-13T17:47:56.639Z,2.00
2023-04-13T17:50:19.398Z,2.10
2023-04-13T17:52:41.459Z,2.50
2023-04-13T17:55:02.593Z,2.20
2023-04-13T17:57:23.958Z,2.97
2023-04-13T17:59:46.603Z,3.00
2023-04-13T18:02:08.139Z,5.30
2023-04-13T18:04:29.697Z,4.80
2023-04-13T18:06:52.367Z,3.93
2023-04-13T18:09:14.228Z,3.00
2023-04-13T18:11:35.751Z,2.80
2023-04-13T18:13:56.982Z,2.77
2023-04-13T18:16:18.753Z,2.57
2023-04-13T18:18:40.024Z,2.50
2023-04-13T18:21:01.295Z,2.83
2023-04-13T18:23:24.171Z,2.83
2023-04-13T18:25:47.621Z,2.77
2023-04-13T18:28:08.874Z,2.80
2023-04-13T18:30:30.314Z,2.70
2023-04-13T18:32:52.460Z,2.40
2023-04-13T18:35:13.863Z,2.70
2023-04-13T18:37:35.091Z,3.00
2023-04-13T18:39:57.884Z,3.40
2023-04-13T18:42:18.989Z,2.90
2023-04-13T18:44:40.513Z,2.50
2023-04-13T18:47:01.976Z,2.53
2023-04-13T18:49:23.123Z,2.30
2023-04-13T18:51:44.453Z,2.93
2023-04-13T18:54:06.302Z,2.73
2023-04-13T18:56:28.908Z,2.70
2023-04-13T18:58:49.969Z,2.70
2023-04-13T19:01:15.531Z,2.13
2023-04-13T19:03:36.808Z,2.87
2023-04-13T19:05:58.145Z,2.33
2023-04-13T19:08:19.894Z,2.50
2023-04-13T19:10:41.091Z,2.30
2023-04-13T19:13:03.963Z,2.80
2023-04-13T19:15:25.666Z,2.43
2023-04-13T19:17:46.910Z,2.40
2023-04-13T19:20:10.286Z,2.53
2023-04-13T19:22:31.285Z,2.60
2023-04-13T19:24:52.540Z,2.90
2023-04-13T19:27:14.002Z,3.20
2023-04-13T19:29:36.902Z,3.23
2023-04-13T19:31:58.254Z,3.10
2023-04-13T19:34:19.594Z,4.10
2023-04-13T19:36:41.094Z,3.73
2023-04-13T19:39:05.184Z,4.53
2023-04-13T19:41:26.551Z,4.23
2023-04-13T19:47:11.949Z,5.17
2023-04-13T19:49:33.694Z,5.33
2023-04-13T19:51:54.786Z,5.03
2023-04-13T19:54:16.487Z,4.87
2023-04-13T19:56:37.970Z,5.60
2023-04-13T19:58:59.170Z,5.37
2023-04-13T20:01:21.259Z,5.50
2023-04-13T20:03:45.352Z,4.80
2023-04-13T20:06:06.758Z,5.07
2023-04-13T20:08:28.241Z,4.80
2023-04-13T20:10:49.696Z,4.03
2023-04-13T20:13:11.446Z,4.03
2023-04-13T20:15:34.883Z,4.10
2023-04-13T20:17:57.709Z,4.90
2023-04-13T20:20:21.843Z,3.83
2023-04-13T20:22:45.841Z,3.60
2023-04-13T20:25:07.824Z,3.73
2023-04-13T20:27:29.720Z,5.50
2023-04-13T20:29:51.932Z,3.80
2023-04-13T20:32:13.164Z,4.10
2023-04-13T20:34:35.194Z,4.40
2023-04-13T20:36:59.061Z,4.23
2023-04-13T20:39:25.539Z,4.17
2023-04-13T20:41:50.780Z,4.17
2023-04-13T20:44:12.086Z,4.00
2023-04-13T20:46:36.489Z,4.27
2023-04-13T20:48:57.721Z,4.57
2023-04-13T20:51:19.357Z,4.10
2023-04-13T20:53:42.123Z,4.50
2023-04-13T20:56:04.134Z,4.30
2023-04-13T20:58:25.257Z,4.87
2023-04-13T21:00:46.773Z,4.47
2023-04-13T21:03:11.698Z,4.33
2023-04-13T21:05:33.330Z,4.43
2023-04-13T21:07:57.253Z,4.07
2023-04-13T21:10:19.803Z,4.53
2023-04-13T21:12:41.077Z,4.23
2023-04-13T21:15:02.221Z,4.50
2023-04-13T21:17:24.999Z,4.43
2023-04-13T21:19:46.238Z,4.90
2023-04-13T21:22:07.578Z,4.43
2023-04-13T21:24:29.169Z,4.60
2023-04-13T21:26:51.993Z,4.90
2023-04-13T21:29:14.073Z,4.30
2023-04-13T21:31:35.837Z,5.10
2023-04-13T21:33:59.670Z,5.03
2023-04-13T21:38:45.718Z,5.10
2023-04-13T21:41:06.937Z,6.07
2023-04-13T21:43:30.037Z,6.70
2023-04-13T21:45:51.079Z,6.17
2023-04-13T21:48:12.268Z,6.50
2023-04-13T21:50:33.758Z,7.27
2023-04-13T21:52:55.022Z,7.33
2023-04-13T21:55:18.186Z,6.90
2023-04-13T21:57:39.839Z,8.17
2023-04-13T22:00:06.391Z,8.17
2023-04-13T22:02:27.910Z,8.60
2023-04-13T22:04:49.622Z,7.13
2023-04-13T22:07:10.865Z,7.07
2023-04-13T22:09:32.375Z,9.23
2023-04-13T22:11:53.835Z,7.77
2023-04-13T22:14:15.494Z,8.30
2023-04-13T22:16:37.796Z,7.30
2023-04-13T22:18:59.918Z,6.10
2023-04-13T22:21:21.174Z,6.67
2023-04-13T22:23:42.549Z,6.80
2023-04-13T22:26:04.015Z,7.33
2023-04-13T22:28:25.506Z,6.80
2023-04-13T22:30:47.311Z,8.23
2023-04-13T22:33:11.060Z,7.73
2023-04-13T22:35:35.208Z,7.80
2023-04-13T22:37:56.662Z,7.50
2023-04-13T22:40:18.396Z,7.40
2023-04-13T22:42:40.042Z,7.80
2023-04-13T22:45:03.685Z,7.03
2023-04-13T22:47:25.167Z,7.07
2023-04-13T22:49:47.800Z,7.50
2023-04-13T22:52:09.102Z,8.23
2023-04-13T22:54:31.288Z,7.60
2023-04-13T22:56:52.767Z,7.77
2023-04-13T22:59:14.010Z,8.60
2023-04-13T23:01:38.773Z,8.90
2023-04-13T23:04:01.046Z,9.77
2023-04-13T23:06:25.204Z,9.33
2023-04-13T23:08:47.432Z,9.23
2023-04-13T23:11:09.432Z,8.50
2023-04-13T23:13:30.747Z,8.10
2023-04-13T23:16:01.956Z,8.97
2023-04-13T23:18:23.556Z,9.20
2023-04-13T23:20:44.768Z,9.77
2023-04-13T23:23:07.288Z,10.63
2023-04-13T23:25:30.933Z,9.57
2023-04-13T23:27:52.044Z,9.10
2023-04-13T23:30:13.937Z,9.57
2023-04-13T23:32:36.066Z,9.30
2023-04-13T23:34:56.929Z,9.40
2023-04-13T23:37:18.589Z,8.53
2023-04-13T23:39:42.515Z,9.13
2023-04-13T23:42:04.487Z,8.97
2023-04-13T23:44:25.758Z,8.60
2023-04-13T23:46:46.965Z,8.73
2023-04-13T23:49:08.311Z,7.50
2023-04-13T23:51:32.583Z,8.20
2023-04-13T23:53:53.980Z,7.80
2023-04-13T23:56:16.866Z,7.60
2023-04-13T23:58:37.792Z,7.87
