createdAt,value
2023-05-18T00:02:21.080Z,13.07
2023-05-18T00:04:47.888Z,11.82
2023-05-18T00:07:14.782Z,10.65
2023-05-18T00:09:41.503Z,12.25
2023-05-18T00:12:09.882Z,8.80
2023-05-18T00:14:37.367Z,13.00
2023-05-18T00:17:03.961Z,13.60
2023-05-18T00:19:31.320Z,10.30
2023-05-18T00:21:57.982Z,14.25
2023-05-18T00:24:24.887Z,12.20
2023-05-18T00:26:51.841Z,9.93
2023-05-18T00:29:18.487Z,8.90
2023-05-18T00:31:45.823Z,9.48
2023-05-18T00:34:14.305Z,13.68
2023-05-18T00:36:41.812Z,17.35
2023-05-18T00:39:09.376Z,11.80
2023-05-18T00:41:36.326Z,16.50
2023-05-18T00:44:05.184Z,11.43
2023-05-18T00:46:32.642Z,14.20
2023-05-18T00:49:01.778Z,11.85
2023-05-18T00:51:29.542Z,10.30
2023-05-18T00:53:57.625Z,10.10
2023-05-18T00:56:24.980Z,13.27
2023-05-18T00:58:57.280Z,10.15
2023-05-18T01:01:30.852Z,8.13
2023-05-18T01:04:02.471Z,9.45
2023-05-18T01:06:36.171Z,8.77
2023-05-18T01:09:06.876Z,14.30
2023-05-18T01:11:47.187Z,10.95
2023-05-18T01:14:31.935Z,12.27
2023-05-18T01:17:43.838Z,13.57
2023-05-18T01:20:22.860Z,15.57
2023-05-18T01:23:10.150Z,10.18
2023-05-18T01:25:55.189Z,11.00
2023-05-18T01:28:29.746Z,10.63
2023-05-18T01:30:57.938Z,8.70
2023-05-18T01:33:25.543Z,12.47
2023-05-18T01:35:52.718Z,9.52
2023-05-18T01:38:27.927Z,9.43
2023-05-18T01:41:26.815Z,14.30
2023-05-18T01:44:00.179Z,11.43
2023-05-18T01:46:47.485Z,12.43
2023-05-18T01:49:23.081Z,12.20
2023-05-18T01:51:50.880Z,9.90
2023-05-18T01:54:22.932Z,9.25
2023-05-18T01:56:52.567Z,15.18
2023-05-18T01:59:19.276Z,8.52
2023-05-18T02:01:47.063Z,10.57
2023-05-18T02:04:13.662Z,10.57
2023-05-18T02:06:40.253Z,13.82
2023-05-18T02:09:07.102Z,14.83
2023-05-18T02:11:33.928Z,12.03
2023-05-18T02:14:00.924Z,14.52
2023-05-18T02:16:27.930Z,11.23
2023-05-18T02:18:55.407Z,15.30
2023-05-18T02:21:22.275Z,10.60
2023-05-18T02:23:49.155Z,12.53
2023-05-18T02:26:16.101Z,9.60
2023-05-18T02:28:42.627Z,10.30
2023-05-18T02:31:11.942Z,12.68
2023-05-18T02:33:42.430Z,7.05
2023-05-18T02:36:10.305Z,14.23
2023-05-18T02:38:38.993Z,11.45
2023-05-18T02:41:06.424Z,12.07
2023-05-18T02:43:33.054Z,10.95
2023-05-18T02:45:59.981Z,8.07
2023-05-18T02:48:27.209Z,9.73
2023-05-18T02:50:54.730Z,9.77
2023-05-18T02:53:21.830Z,11.00
2023-05-18T02:55:50.603Z,11.87
2023-05-18T02:58:17.425Z,10.90
2023-05-18T03:00:44.017Z,9.70
2023-05-18T03:03:11.103Z,14.00
2023-05-18T03:05:37.792Z,10.90
2023-05-18T03:08:05.658Z,12.57
2023-05-18T03:10:32.434Z,9.20
2023-05-18T03:12:58.920Z,10.90
2023-05-18T03:15:25.474Z,10.63
2023-05-18T03:17:52.197Z,13.80
2023-05-18T03:20:21.343Z,7.20
2023-05-18T03:22:47.825Z,11.93
2023-05-18T03:25:15.279Z,11.00
2023-05-18T03:27:41.807Z,13.70
2023-05-18T03:30:09.483Z,10.43
2023-05-18T03:32:37.389Z,12.23
2023-05-18T03:35:05.045Z,12.20
2023-05-18T03:37:31.649Z,17.00
2023-05-18T03:40:11.133Z,11.50
2023-05-18T03:42:38.946Z,12.50
2023-05-18T03:45:06.411Z,11.77
2023-05-18T03:47:34.107Z,12.37
2023-05-18T03:50:00.729Z,12.60
2023-05-18T03:52:30.181Z,14.83
2023-05-18T03:54:56.761Z,11.43
2023-05-18T03:57:24.899Z,14.43
2023-05-18T03:59:51.782Z,10.67
2023-05-18T04:02:18.329Z,10.00
2023-05-18T04:04:46.182Z,10.80
2023-05-18T04:07:22.252Z,11.33
2023-05-18T04:09:49.297Z,11.90
2023-05-18T04:12:16.151Z,9.77
2023-05-18T04:14:42.898Z,13.53
2023-05-18T04:17:10.139Z,11.60
2023-05-18T04:19:38.024Z,11.00
2023-05-18T04:22:08.805Z,8.90
2023-05-18T04:24:36.363Z,10.80
2023-05-18T04:27:03.912Z,11.97
2023-05-18T04:29:30.571Z,10.10
2023-05-18T04:32:02.744Z,12.13
2023-05-18T04:34:30.498Z,15.50
2023-05-18T04:37:00.152Z,9.63
2023-05-18T04:39:27.602Z,11.47
2023-05-18T04:41:58.268Z,14.33
2023-05-18T04:44:27.525Z,10.67
2023-05-18T04:46:57.780Z,14.57
2023-05-18T04:49:26.332Z,10.00
2023-05-18T04:51:59.248Z,16.23
2023-05-18T04:54:28.548Z,13.73
2023-05-18T04:56:55.099Z,12.83
2023-05-18T04:59:26.239Z,12.32
2023-05-18T05:01:53.812Z,10.63
2023-05-18T05:04:21.552Z,8.85
2023-05-18T05:06:48.532Z,11.90
2023-05-18T05:09:15.162Z,11.45
2023-05-18T05:11:42.224Z,11.38
2023-05-18T05:14:08.972Z,9.38
2023-05-18T05:16:38.690Z,9.02
2023-05-18T05:19:05.694Z,12.50
2023-05-18T05:21:32.349Z,10.30
2023-05-18T05:23:58.933Z,13.38
2023-05-18T05:26:26.496Z,7.82
2023-05-18T05:28:53.280Z,7.32
2023-05-18T05:31:20.034Z,9.27
2023-05-18T05:33:47.007Z,5.57
2023-05-18T05:36:13.471Z,13.40
2023-05-18T05:38:39.958Z,9.27
2023-05-18T05:41:06.612Z,9.15
2023-05-18T05:43:33.174Z,8.32
2023-05-18T05:45:59.753Z,9.43
2023-05-18T05:48:26.834Z,6.82
2023-05-18T05:50:53.328Z,10.00
2023-05-18T05:53:21.169Z,8.75
2023-05-18T05:55:47.809Z,9.70
2023-05-18T05:58:14.383Z,8.63
2023-05-18T06:00:40.977Z,13.77
2023-05-18T06:03:07.993Z,10.35
2023-05-18T06:05:34.900Z,9.65
2023-05-18T06:08:03.543Z,10.98
2023-05-18T06:10:31.135Z,9.60
2023-05-18T06:12:57.720Z,7.00
2023-05-18T06:15:24.256Z,9.88
2023-05-18T06:17:50.856Z,8.32
2023-05-18T06:20:17.578Z,7.95
2023-05-18T06:22:44.733Z,8.55
2023-05-18T06:25:11.368Z,10.27
2023-05-18T06:27:38.324Z,9.52
2023-05-18T06:30:05.849Z,10.13
2023-05-18T06:32:32.360Z,7.63
2023-05-18T06:34:59.195Z,7.40
2023-05-18T06:37:25.763Z,9.05
2023-05-18T06:39:52.238Z,7.38
2023-05-18T06:42:18.838Z,11.40
2023-05-18T06:44:45.685Z,7.70
2023-05-18T06:47:12.647Z,9.13
2023-05-18T06:49:39.422Z,8.43
2023-05-18T06:59:36.878Z,6.13
2023-05-18T07:02:04.068Z,6.18
2023-05-18T07:04:30.981Z,9.20
2023-05-18T07:06:57.564Z,12.20
2023-05-18T07:09:24.389Z,7.22
2023-05-18T07:11:50.980Z,12.02
2023-05-18T07:14:17.713Z,6.63
2023-05-18T07:16:47.045Z,7.50
2023-05-18T07:19:14.636Z,6.50
2023-05-18T07:21:41.341Z,9.70
2023-05-18T07:24:08.109Z,9.18
2023-05-18T07:26:34.855Z,7.20
2023-05-18T07:29:01.551Z,8.45
2023-05-18T07:31:28.310Z,7.38
2023-05-18T07:33:54.937Z,6.78
2023-05-18T07:36:22.083Z,8.48
2023-05-18T07:38:55.320Z,7.43
2023-05-18T07:41:22.939Z,6.88
2023-05-18T07:43:51.684Z,10.82
2023-05-18T07:46:18.895Z,9.63
2023-05-18T07:48:46.426Z,9.25
2023-05-18T07:51:13.178Z,9.93
2023-05-18T07:53:42.075Z,9.32
2023-05-18T07:56:09.314Z,10.10
2023-05-18T07:58:36.762Z,10.80
2023-05-18T08:01:05.611Z,8.57
2023-05-18T08:03:32.306Z,7.25
2023-05-18T08:06:01.107Z,10.52
2023-05-18T08:08:28.808Z,10.73
2023-05-18T08:10:57.296Z,6.05
2023-05-18T08:13:23.924Z,10.98
2023-05-18T08:15:59.248Z,9.38
2023-05-18T08:18:39.019Z,9.10
2023-05-18T08:21:08.181Z,7.60
2023-05-18T08:23:35.308Z,7.88
2023-05-18T08:26:03.914Z,5.68
2023-05-18T08:28:31.410Z,7.55
2023-05-18T08:31:03.958Z,7.70
2023-05-18T08:33:32.487Z,8.82
2023-05-18T08:35:59.214Z,9.50
2023-05-18T08:38:25.877Z,9.25
2023-05-18T08:41:07.582Z,9.70
2023-05-18T08:43:38.023Z,7.60
2023-05-18T08:46:21.877Z,5.05
2023-05-18T08:48:51.902Z,7.10
2023-05-18T08:51:21.142Z,6.97
2023-05-18T08:53:54.858Z,8.18
2023-05-18T08:56:24.213Z,6.65
2023-05-18T08:58:55.073Z,6.13
2023-05-18T09:01:28.076Z,8.93
2023-05-18T09:03:58.178Z,10.07
2023-05-18T09:06:26.213Z,7.93
2023-05-18T09:08:54.293Z,7.38
2023-05-18T09:11:22.645Z,7.28
2023-05-18T09:13:51.042Z,7.47
2023-05-18T09:16:18.550Z,9.63
2023-05-18T09:18:45.956Z,7.53
2023-05-18T09:21:12.632Z,8.00
2023-05-18T09:23:41.043Z,9.30
2023-05-18T09:26:11.439Z,6.47
2023-05-18T09:28:40.148Z,8.82
2023-05-18T09:31:16.516Z,6.15
2023-05-18T09:33:44.868Z,5.50
2023-05-18T09:36:15.561Z,7.82
2023-05-18T09:38:45.651Z,8.45
2023-05-18T09:41:15.121Z,8.18
2023-05-18T09:43:43.752Z,10.75
2023-05-18T09:46:11.867Z,7.63
2023-05-18T09:48:43.977Z,6.43
2023-05-18T09:51:16.589Z,5.30
2023-05-18T09:53:48.118Z,8.80
2023-05-18T09:56:18.158Z,6.65
2023-05-18T09:58:45.659Z,5.72
2023-05-18T10:01:12.272Z,9.48
2023-05-18T10:03:38.983Z,7.45
2023-05-18T10:06:07.633Z,7.35
2023-05-18T10:08:35.612Z,6.88
2023-05-18T10:11:02.543Z,7.55
2023-05-18T10:13:31.892Z,6.40
2023-05-18T10:16:04.273Z,9.40
2023-05-18T10:18:36.048Z,9.18
2023-05-18T10:21:05.293Z,6.75
2023-05-18T10:23:33.813Z,6.70
2023-05-18T10:26:00.775Z,9.32
2023-05-18T10:28:31.419Z,9.63
2023-05-18T10:30:59.417Z,6.38
2023-05-18T10:33:31.242Z,6.97
2023-05-18T10:35:58.218Z,6.85
2023-05-18T10:38:27.344Z,8.35
2023-05-18T10:41:00.518Z,3.30
2023-05-18T10:43:37.487Z,6.97
2023-05-18T10:46:07.498Z,8.02
2023-05-18T10:48:39.035Z,8.93
2023-05-18T10:51:07.537Z,9.32
2023-05-18T10:53:34.322Z,9.57
2023-05-18T10:56:01.844Z,8.30
2023-05-18T10:58:30.757Z,8.60
2023-05-18T11:00:59.589Z,4.55
2023-05-18T11:03:28.619Z,7.38
2023-05-18T11:06:10.594Z,7.28
2023-05-18T11:08:47.213Z,4.45
2023-05-18T11:11:15.946Z,4.65
2023-05-18T11:13:48.164Z,7.43
2023-05-18T11:16:18.982Z,4.60
2023-05-18T11:18:49.920Z,6.32
2023-05-18T11:21:34.827Z,9.18
2023-05-18T11:24:25.714Z,7.38
2023-05-18T11:26:57.808Z,8.77
2023-05-18T11:29:40.677Z,5.07
2023-05-18T11:32:29.723Z,5.22
2023-05-18T11:34:58.283Z,4.60
2023-05-18T11:37:41.026Z,9.65
2023-05-18T11:40:48.942Z,7.05
2023-05-18T11:43:24.090Z,8.10
2023-05-18T11:45:53.743Z,8.43
2023-05-18T11:48:27.855Z,6.68
2023-05-18T11:50:55.802Z,6.78
2023-05-18T11:53:24.986Z,7.78
2023-05-18T11:55:54.972Z,6.80
2023-05-18T11:58:24.472Z,5.85
2023-05-18T12:00:51.674Z,12.27
2023-05-18T12:03:23.359Z,9.13
2023-05-18T12:05:50.373Z,5.93
2023-05-18T12:08:20.715Z,8.60
2023-05-18T12:10:50.565Z,9.82
2023-05-18T12:13:17.698Z,5.57
2023-05-18T12:15:45.662Z,8.93
2023-05-18T12:18:12.591Z,6.43
2023-05-18T12:20:40.507Z,7.50
2023-05-18T12:23:07.005Z,5.70
2023-05-18T12:25:33.846Z,6.38
2023-05-18T12:28:01.166Z,6.93
2023-05-18T12:30:35.821Z,8.85
2023-05-18T12:33:03.825Z,6.70
2023-05-18T12:35:31.231Z,9.77
2023-05-18T12:38:02.781Z,10.40
2023-05-18T12:40:49.251Z,7.47
2023-05-18T12:43:15.814Z,8.48
2023-05-18T12:45:44.850Z,8.20
2023-05-18T12:48:13.259Z,4.68
2023-05-18T12:50:47.684Z,8.63
2023-05-18T12:53:14.482Z,3.63
2023-05-18T12:55:41.630Z,6.90
2023-05-18T12:58:19.733Z,5.43
2023-05-18T13:00:48.014Z,6.63
2023-05-18T13:03:16.870Z,8.63
2023-05-18T13:05:45.826Z,6.28
2023-05-18T13:08:19.008Z,7.15
2023-05-18T13:10:46.230Z,6.97
2023-05-18T13:13:16.817Z,3.97
2023-05-18T13:15:44.483Z,4.57
2023-05-18T13:18:12.030Z,6.18
2023-05-18T13:20:49.661Z,5.10
2023-05-18T13:23:19.176Z,8.38
2023-05-18T13:25:48.797Z,5.28
2023-05-18T13:28:17.115Z,6.65
2023-05-18T13:30:45.414Z,6.63
2023-05-18T13:33:12.405Z,8.57
2023-05-18T13:35:44.018Z,5.85
2023-05-18T13:38:12.634Z,6.47
2023-05-18T13:40:40.432Z,4.05
2023-05-18T13:43:07.167Z,6.82
2023-05-18T13:45:35.954Z,7.00
2023-05-18T13:48:09.219Z,8.57
2023-05-18T13:50:36.914Z,7.30
2023-05-18T13:53:03.617Z,9.18
2023-05-18T13:55:30.775Z,7.05
2023-05-18T13:57:57.876Z,7.05
2023-05-18T14:00:24.664Z,6.30
2023-05-18T14:02:51.359Z,7.28
2023-05-18T14:05:18.062Z,8.40
2023-05-18T14:07:44.862Z,6.75
2023-05-18T14:10:13.212Z,6.22
2023-05-18T14:12:42.475Z,5.57
2023-05-18T14:15:10.210Z,5.72
2023-05-18T14:17:37.050Z,5.63
2023-05-18T14:20:07.096Z,7.30
2023-05-18T14:22:33.872Z,5.18
2023-05-18T14:25:01.008Z,6.20
2023-05-18T14:27:28.315Z,6.72
2023-05-18T14:29:55.408Z,3.88
2023-05-18T14:32:22.097Z,6.10
2023-05-18T14:34:55.367Z,5.20
2023-05-18T14:37:22.122Z,5.47
2023-05-18T14:39:48.703Z,8.02
2023-05-18T14:42:15.268Z,7.68
2023-05-18T14:44:41.940Z,5.47
2023-05-18T14:47:09.612Z,8.88
2023-05-18T14:49:36.485Z,5.95
2023-05-18T14:52:03.060Z,5.85
2023-05-18T14:54:30.709Z,6.70
2023-05-18T14:56:57.497Z,9.10
2023-05-18T14:59:24.033Z,7.00
2023-05-18T15:01:50.700Z,6.32
2023-05-18T15:04:19.230Z,5.50
2023-05-18T15:06:46.058Z,4.20
2023-05-18T15:09:12.639Z,5.03
2023-05-18T15:11:39.122Z,4.78
2023-05-18T15:14:05.817Z,5.93
2023-05-18T15:16:32.540Z,7.10
2023-05-18T15:18:59.270Z,4.72
2023-05-18T15:21:25.938Z,3.97
2023-05-18T15:23:52.509Z,5.22
2023-05-18T15:26:19.063Z,6.20
2023-05-18T15:28:47.257Z,5.65
2023-05-18T15:31:14.102Z,4.25
2023-05-18T15:33:43.347Z,6.88
2023-05-18T15:36:09.910Z,4.75
2023-05-18T15:38:36.629Z,7.63
2023-05-18T15:41:03.165Z,3.95
2023-05-18T15:43:30.466Z,6.15
2023-05-18T15:45:58.101Z,4.85
2023-05-18T15:48:24.772Z,4.72
2023-05-18T15:50:51.355Z,4.03
2023-05-18T15:53:18.034Z,4.60
2023-05-18T15:55:44.602Z,5.82
2023-05-18T15:58:12.979Z,6.10
2023-05-18T16:00:39.586Z,4.22
2023-05-18T16:03:06.442Z,4.60
2023-05-18T16:05:33.129Z,7.00
2023-05-18T16:07:59.971Z,4.10
2023-05-18T16:10:26.566Z,6.25
2023-05-18T16:12:53.185Z,7.03
2023-05-18T16:15:24.186Z,6.55
2023-05-18T16:17:50.918Z,5.28
2023-05-18T16:20:18.474Z,5.57
2023-05-18T16:22:46.786Z,6.50
2023-05-18T16:25:13.498Z,6.65
2023-05-18T16:27:40.049Z,8.70
2023-05-18T16:30:07.363Z,4.35
2023-05-18T16:32:33.971Z,5.63
2023-05-18T16:35:01.299Z,5.53
2023-05-18T16:37:28.424Z,4.75
2023-05-18T16:39:55.102Z,3.83
2023-05-18T16:42:22.866Z,8.63
2023-05-18T16:44:49.538Z,6.45
2023-05-18T16:47:16.130Z,6.70
2023-05-18T16:49:45.298Z,4.32
2023-05-18T16:52:12.032Z,6.30
2023-05-18T16:54:38.637Z,4.93
2023-05-18T16:57:06.300Z,6.22
2023-05-18T16:59:34.430Z,3.78
2023-05-18T17:02:01.795Z,5.63
2023-05-18T17:04:28.505Z,3.88
2023-05-18T17:06:55.167Z,5.90
2023-05-18T17:09:21.667Z,4.43
2023-05-18T17:11:48.479Z,4.25
2023-05-18T17:14:15.178Z,6.65
2023-05-18T17:16:41.877Z,7.65
2023-05-18T17:19:08.610Z,5.10
2023-05-18T17:21:38.491Z,8.43
2023-05-18T17:24:05.337Z,6.93
2023-05-18T17:26:33.350Z,6.07
2023-05-18T17:29:00.130Z,7.80
2023-05-18T17:31:27.042Z,7.82
2023-05-18T17:33:54.601Z,9.23
2023-05-18T17:36:21.352Z,5.38
2023-05-18T17:38:47.980Z,5.05
2023-05-18T17:41:14.649Z,6.00
2023-05-18T17:43:41.292Z,6.35
2023-05-18T17:46:08.149Z,6.53
2023-05-18T17:48:34.670Z,4.03
2023-05-18T17:51:01.193Z,5.32
2023-05-18T17:53:27.806Z,6.00
2023-05-18T17:55:54.296Z,8.90
2023-05-18T17:58:21.081Z,4.93
2023-05-18T18:00:47.649Z,5.20
2023-05-18T18:03:14.483Z,5.75
2023-05-18T18:05:42.134Z,8.13
2023-05-18T18:08:08.752Z,5.15
2023-05-18T18:10:35.768Z,5.85
2023-05-18T18:13:02.568Z,4.57
2023-05-18T18:15:29.209Z,4.90
2023-05-18T18:17:56.694Z,5.93
2023-05-18T18:20:23.653Z,3.80
2023-05-18T18:22:50.159Z,10.98
2023-05-18T18:25:16.836Z,7.63
2023-05-18T18:27:43.704Z,6.43
2023-05-18T18:30:10.762Z,4.90
2023-05-18T18:32:37.601Z,6.68
2023-05-18T18:35:04.548Z,6.28
2023-05-18T18:37:31.498Z,3.17
2023-05-18T18:39:58.206Z,6.25
2023-05-18T18:42:25.002Z,6.35
2023-05-18T18:44:56.484Z,5.45
2023-05-18T18:47:23.568Z,7.00
2023-05-18T18:49:50.383Z,3.05
2023-05-18T18:52:18.299Z,6.55
2023-05-18T18:54:46.055Z,6.03
2023-05-18T18:57:12.595Z,6.28
2023-05-18T18:59:39.490Z,7.13
2023-05-18T19:02:06.420Z,7.28
2023-05-18T19:04:33.195Z,4.38
2023-05-18T19:07:02.868Z,4.32
2023-05-18T19:09:32.720Z,7.65
2023-05-18T19:11:59.408Z,6.13
2023-05-18T19:14:26.045Z,4.43
2023-05-18T19:16:53.008Z,4.80
2023-05-18T19:19:19.540Z,5.90
2023-05-18T19:21:46.908Z,5.82
2023-05-18T19:24:13.406Z,3.85
2023-05-18T19:26:41.072Z,3.97
2023-05-18T19:29:07.754Z,6.18
2023-05-18T19:31:35.920Z,5.90
2023-05-18T19:34:02.643Z,5.22
2023-05-18T19:36:29.323Z,5.72
2023-05-18T19:38:56.034Z,4.05
2023-05-18T19:41:24.726Z,9.07
2023-05-18T19:43:51.559Z,6.20
2023-05-18T19:46:19.278Z,6.95
2023-05-18T19:48:46.083Z,5.53
2023-05-18T19:51:12.674Z,5.70
2023-05-18T19:53:39.436Z,6.47
2023-05-18T19:56:06.109Z,7.97
2023-05-18T19:58:32.824Z,5.50
2023-05-18T20:00:59.763Z,9.93
2023-05-18T20:03:27.513Z,4.30
2023-05-18T20:05:56.052Z,7.15
2023-05-18T20:08:22.984Z,4.38
2023-05-18T20:10:49.651Z,6.45
2023-05-18T20:13:16.304Z,5.15
2023-05-18T20:15:43.787Z,7.32
2023-05-18T20:18:10.560Z,7.95
2023-05-18T20:20:37.666Z,6.63
2023-05-18T20:23:07.571Z,7.32
2023-05-18T20:25:35.225Z,7.43
2023-05-18T20:28:06.844Z,8.40
2023-05-18T20:30:34.397Z,7.63
2023-05-18T20:33:03.673Z,5.45
2023-05-18T20:35:30.305Z,6.70
2023-05-18T20:37:57.525Z,9.50
2023-05-18T20:40:24.363Z,7.53
2023-05-18T20:42:54.239Z,5.95
2023-05-18T20:45:22.393Z,8.43
2023-05-18T20:47:52.493Z,9.23
2023-05-18T20:50:20.391Z,9.05
2023-05-18T20:52:47.457Z,8.60
2023-05-18T20:55:14.882Z,7.90
2023-05-18T20:57:44.889Z,6.25
2023-05-18T21:00:12.976Z,6.82
2023-05-18T21:02:41.594Z,8.07
2023-05-18T21:05:08.648Z,10.43
2023-05-18T21:07:37.899Z,8.88
2023-05-18T21:10:04.934Z,12.15
2023-05-18T21:12:31.919Z,8.07
2023-05-18T21:14:58.469Z,9.57
2023-05-18T21:17:25.557Z,9.25
2023-05-18T21:19:52.699Z,8.77
2023-05-18T21:22:19.940Z,10.63
2023-05-18T21:24:49.593Z,8.95
2023-05-18T21:27:16.193Z,10.50
2023-05-18T21:29:48.720Z,11.13
2023-05-18T21:32:15.660Z,12.15
2023-05-18T21:34:43.799Z,9.77
2023-05-18T21:37:10.915Z,10.20
2023-05-18T21:39:37.748Z,10.90
2023-05-18T21:42:04.660Z,10.10
2023-05-18T21:44:31.235Z,12.23
2023-05-18T21:46:58.062Z,13.48
2023-05-18T21:49:25.210Z,7.05
2023-05-18T21:51:51.928Z,11.82
2023-05-18T21:54:18.558Z,10.70
2023-05-18T21:56:45.325Z,9.40
2023-05-18T21:59:11.809Z,9.32
2023-05-18T22:01:38.361Z,7.82
2023-05-18T22:04:07.108Z,9.90
2023-05-18T22:06:33.707Z,8.93
2023-05-18T22:09:00.260Z,8.40
2023-05-18T22:11:26.984Z,11.02
2023-05-18T22:13:54.245Z,5.85
2023-05-18T22:16:21.265Z,8.90
2023-05-18T22:18:48.045Z,8.50
2023-05-18T22:21:14.582Z,6.95
2023-05-18T22:23:41.144Z,9.27
2023-05-18T22:26:08.312Z,8.77
2023-05-18T22:28:35.046Z,16.27
2023-05-18T22:31:01.611Z,11.27
2023-05-18T22:33:28.509Z,11.10
2023-05-18T22:35:55.174Z,10.10
2023-05-18T22:38:21.687Z,8.82
2023-05-18T22:40:53.830Z,6.78
2023-05-18T22:43:23.545Z,10.13
2023-05-18T22:45:50.392Z,14.02
2023-05-18T22:48:17.024Z,10.18
2023-05-18T22:50:43.698Z,7.97
2023-05-18T22:53:10.433Z,9.35
2023-05-18T22:55:37.057Z,10.27
2023-05-18T22:58:03.813Z,10.18
2023-05-18T23:00:30.524Z,9.68
2023-05-18T23:02:57.253Z,9.75
2023-05-18T23:05:23.910Z,8.48
2023-05-18T23:07:52.179Z,12.52
2023-05-18T23:10:18.806Z,13.25
2023-05-18T23:12:46.277Z,12.80
2023-05-18T23:15:12.970Z,13.20
2023-05-18T23:17:39.547Z,8.18
2023-05-18T23:20:06.945Z,9.18
2023-05-18T23:22:37.574Z,9.32
2023-05-18T23:25:08.537Z,8.73
2023-05-18T23:27:35.570Z,8.65
2023-05-18T23:30:02.346Z,10.57
2023-05-18T23:32:29.230Z,10.50
2023-05-18T23:35:05.663Z,9.93
2023-05-18T23:37:33.274Z,10.35
2023-05-18T23:40:02.336Z,11.10
2023-05-18T23:42:29.259Z,10.85
2023-05-18T23:44:57.312Z,10.70
2023-05-18T23:47:24.125Z,11.80
2023-05-18T23:49:50.994Z,9.15
2023-05-18T23:52:21.577Z,9.35
2023-05-18T23:54:52.785Z,10.55
2023-05-18T23:57:19.726Z,12.77
2023-05-18T23:59:46.792Z,8.43
