createdAt,value
2022-11-15T08:44:30.333Z,94382.09
2022-11-15T08:47:17.730Z,94381.13
2022-11-15T08:50:02.784Z,94389.09
2022-11-15T08:52:49.383Z,94388.59
2022-11-15T08:55:37.147Z,94387.84
2022-11-15T08:58:22.502Z,94393.41
2022-11-15T09:01:18.392Z,94381.53
2022-11-15T09:04:05.223Z,94380.97
2022-11-15T09:06:50.434Z,94381.75
2022-11-15T09:09:35.864Z,94378.28
2022-11-15T09:12:21.185Z,94366.31
2022-11-15T09:15:06.780Z,94363.59
2022-11-15T09:17:52.085Z,94359.78
2022-11-15T09:20:38.521Z,94359.16
2022-11-15T09:23:23.857Z,94361.13
2022-11-15T09:26:09.368Z,94355.75
2022-11-15T09:28:54.848Z,94352.97
2022-11-15T09:31:40.027Z,94358.09
2022-11-15T09:34:25.302Z,94357.88
2022-11-15T09:37:11.985Z,94350.50
2022-11-15T09:39:57.569Z,94349.84
2022-11-15T09:42:51.272Z,94338.25
2022-11-15T09:45:42.472Z,94334.56
2022-11-15T09:48:54.042Z,94325.03
2022-11-15T09:51:54.606Z,94316.28
2022-11-15T09:57:16.256Z,94317.22
2022-11-15T09:59:49.437Z,94314.59
2022-11-15T10:02:23.689Z,94316.31
2022-11-15T10:04:50.914Z,94314.94
2022-11-15T10:07:20.161Z,94311.91
2022-11-15T10:10:03.117Z,94308.59
2022-11-15T10:12:30.093Z,94295.13
2022-11-15T10:15:01.209Z,94291.19
2022-11-15T10:17:39.138Z,94281.13
2022-11-15T10:20:10.281Z,94271.09
2022-11-15T10:22:39.729Z,94261.56
2022-11-15T10:25:21.772Z,94252.47
2022-11-15T10:27:53.242Z,94252.25
2022-11-15T10:30:20.521Z,94264.44
2022-11-15T10:32:48.006Z,94247.63
2022-11-15T10:35:19.108Z,94257.16
2022-11-15T10:37:45.667Z,94248.94
2022-11-15T10:40:16.452Z,94245.06
2022-11-15T10:42:44.452Z,94227.84
2022-11-15T10:45:23.846Z,94222.28
2022-11-15T10:47:50.894Z,94221.75
2022-11-15T10:50:28.081Z,94223.69
2022-11-15T10:52:54.926Z,94218.38
2022-11-15T10:55:24.251Z,94215.75
2022-11-15T10:57:54.219Z,94205.31
2022-11-15T11:00:29.909Z,94208.97
2022-11-15T11:03:00.729Z,94197.69
2022-11-15T11:05:29.175Z,94201.66
2022-11-15T11:07:57.411Z,94193.19
2022-11-15T11:13:16.322Z,94187.13
2022-11-15T11:15:45.563Z,94179.28
2022-11-15T11:18:16.366Z,94178.50
2022-11-15T11:20:45.943Z,94174.09
2022-11-15T11:23:25.491Z,94174.09
2022-11-15T11:26:03.586Z,94161.53
2022-11-15T11:28:39.727Z,94160.56
2022-11-15T11:31:14.124Z,94162.28
2022-11-15T11:33:45.175Z,94158.03
2022-11-15T11:36:18.645Z,94155.97
2022-11-15T11:38:54.950Z,94147.91
2022-11-15T11:41:41.833Z,94153.09
2022-11-15T11:44:23.540Z,94148.69
2022-11-15T11:46:56.449Z,94132.72
2022-11-15T11:49:30.506Z,94125.19
2022-11-15T11:52:01.785Z,94123.88
2022-11-15T11:54:35.056Z,94123.47
2022-11-15T11:57:05.763Z,94119.16
2022-11-15T11:59:37.597Z,94116.06
2022-11-15T12:02:16.575Z,94116.19
2022-11-15T12:04:46.019Z,94116.66
2022-11-15T12:07:14.861Z,94112.97
2022-11-15T12:09:53.509Z,94111.78
2022-11-15T12:12:24.757Z,94108.69
2022-11-15T12:14:52.741Z,94108.94
2022-11-15T12:17:28.078Z,94106.53
2022-11-15T12:19:58.025Z,94104.97
2022-11-15T12:22:29.636Z,94097.91
2022-11-15T12:25:01.489Z,94088.34
2022-11-15T12:27:33.021Z,94092.44
2022-11-15T12:30:01.971Z,94086.41
2022-11-15T12:32:34.082Z,94093.59
2022-11-15T12:35:02.512Z,94091.75
2022-11-15T12:37:50.473Z,94084.31
2022-11-15T12:43:23.544Z,94093.16
2022-11-15T12:45:50.531Z,94090.69
2022-11-15T12:48:36.638Z,94095.88
2022-11-15T13:00:08.081Z,94103.09
2022-11-15T13:12:05.138Z,94103.09
2022-11-15T14:36:40.713Z,94132.19
2022-11-15T14:39:07.336Z,94131.19
2022-11-15T14:41:35.681Z,94137.06
2022-11-15T14:44:02.529Z,94133.72
2022-11-15T14:46:29.006Z,94139.09
2022-11-15T14:48:55.684Z,94137.28
2022-11-15T14:51:22.281Z,94134.44
2022-11-15T14:53:50.841Z,94133.94
2022-11-15T14:56:17.634Z,94134.22
2022-11-15T14:58:44.383Z,94132.13
2022-11-15T15:01:13.375Z,94124.25
2022-11-15T15:03:40.146Z,94125.19
2022-11-15T15:06:06.768Z,94127.41
2022-11-15T15:08:33.717Z,94123.53
2022-11-15T15:11:02.389Z,94124.47
2022-11-15T15:13:31.408Z,94121.91
2022-11-15T15:15:57.903Z,94123.91
2022-11-15T15:18:24.397Z,94121.38
2022-11-15T15:20:55.385Z,94116.19
2022-11-15T15:23:21.920Z,94123.72
2022-11-15T15:25:49.933Z,94117.44
2022-11-15T15:28:17.906Z,94115.47
2022-11-15T15:30:44.667Z,94113.97
2022-11-15T15:33:11.270Z,94119.00
2022-11-15T15:35:37.974Z,94113.28
2022-11-15T15:38:04.994Z,94112.81
2022-11-15T15:40:32.997Z,94121.63
2022-11-15T15:42:59.830Z,94114.28
2022-11-15T15:45:28.736Z,94110.13
2022-11-15T15:47:55.388Z,94109.13
2022-11-15T15:50:23.712Z,94115.81
2022-11-15T15:52:50.660Z,94102.69
2022-11-15T15:55:17.345Z,94102.75
2022-11-15T15:57:43.836Z,94100.16
2022-11-15T16:00:10.919Z,94097.84
2022-11-15T16:02:41.715Z,94100.81
2022-11-15T16:05:08.867Z,94099.25
2022-11-15T16:07:35.426Z,94093.50
2022-11-15T16:10:02.704Z,94084.31
2022-11-15T16:12:29.454Z,94086.47
2022-11-15T16:14:56.000Z,94079.63
2022-11-15T16:17:23.923Z,94071.72
2022-11-15T16:19:52.036Z,94075.97
2022-11-15T16:22:18.640Z,94070.72
2022-11-15T16:24:45.442Z,94066.28
2022-11-15T16:27:14.389Z,94057.88
2022-11-15T16:29:40.900Z,94059.22
2022-11-15T16:32:07.612Z,94059.25
2022-11-15T16:34:39.614Z,94048.72
2022-11-15T16:37:16.656Z,94051.63
2022-11-15T16:39:43.169Z,94045.81
2022-11-15T16:42:09.772Z,94049.78
2022-11-15T16:44:36.304Z,94045.84
2022-11-15T16:47:02.986Z,94043.75
2022-11-15T16:49:29.578Z,94044.00
2022-11-15T16:51:56.331Z,94043.75
2022-11-15T16:54:24.365Z,94048.75
2022-11-15T16:56:51.201Z,94040.56
2022-11-15T16:59:17.936Z,94034.50
2022-11-15T17:01:50.481Z,94031.38
2022-11-15T17:04:18.248Z,94036.16
2022-11-15T17:06:45.997Z,94030.88
2022-11-15T17:09:13.730Z,94035.38
2022-11-15T17:11:42.419Z,94034.84
2022-11-15T17:14:09.109Z,94026.94
2022-11-15T17:16:38.052Z,94027.47
2022-11-15T17:19:04.976Z,94027.75
2022-11-15T17:21:33.802Z,94025.13
2022-11-15T17:24:00.546Z,94029.09
2022-11-15T17:26:33.072Z,94026.47
2022-11-15T17:29:04.417Z,94025.69
2022-11-15T17:31:33.617Z,94025.69
2022-11-15T17:34:00.512Z,94029.66
2022-11-15T17:36:27.133Z,94022.53
2022-11-15T17:38:59.028Z,94023.84
2022-11-15T17:41:26.599Z,94017.81
2022-11-15T17:43:53.396Z,94012.53
2022-11-15T17:46:21.666Z,94012.78
2022-11-15T17:48:48.572Z,94016.19
2022-11-15T17:51:16.356Z,94022.53
2022-11-15T17:53:43.955Z,94009.34
2022-11-15T17:56:11.480Z,94008.28
2022-11-15T17:58:38.369Z,94002.00
2022-11-15T18:01:05.823Z,93990.66
2022-11-15T18:03:35.389Z,93988.53
2022-11-15T18:06:02.164Z,93970.63
2022-11-15T18:08:28.755Z,93978.81
2022-11-15T18:11:01.761Z,93974.09
2022-11-15T18:13:28.337Z,93970.66
2022-11-15T18:15:56.238Z,93977.50
2022-11-15T18:18:23.639Z,93977.22
2022-11-15T18:20:59.084Z,93968.00
2022-11-15T18:23:25.647Z,93961.69
2022-11-15T18:25:52.121Z,93954.81
2022-11-15T18:28:18.897Z,93954.03
2022-11-15T18:30:45.367Z,93964.59
2022-11-15T18:33:11.890Z,93962.50
2022-11-15T18:35:38.353Z,93961.16
2022-11-15T18:38:06.265Z,93964.59
2022-11-15T18:40:32.746Z,93965.13
2022-11-15T18:42:59.250Z,93951.94
2022-11-15T18:45:25.743Z,93948.00
2022-11-15T18:47:52.220Z,93939.56
2022-11-15T18:50:18.807Z,93931.41
2022-11-15T18:52:45.322Z,93940.41
2022-11-15T18:55:14.500Z,93930.41
2022-11-15T18:57:41.213Z,93933.81
2022-11-15T19:00:09.073Z,93930.41
2022-11-15T19:02:37.018Z,93930.41
2022-11-15T19:05:03.785Z,93929.88
2022-11-15T19:07:30.399Z,93922.75
2022-11-15T19:09:57.125Z,93925.13
2022-11-15T19:12:25.070Z,93912.22
2022-11-15T19:14:51.677Z,93897.50
2022-11-15T19:17:18.235Z,93903.53
2022-11-15T19:19:45.178Z,93896.72
2022-11-15T19:22:11.667Z,93898.81
2022-11-15T19:24:38.355Z,93905.66
2022-11-15T19:27:04.936Z,93899.34
2022-11-15T19:29:32.808Z,93890.38
2022-11-15T19:31:59.281Z,93885.66
2022-11-15T19:34:25.774Z,93888.00
2022-11-15T19:36:52.325Z,93888.28
2022-11-15T19:39:18.840Z,93884.84
2022-11-15T19:41:45.749Z,93888.28
2022-11-15T19:44:12.747Z,93887.22
2022-11-15T19:46:40.971Z,93880.09
2022-11-15T19:49:10.279Z,93883.50
2022-11-15T19:51:37.517Z,93881.41
2022-11-15T19:54:08.654Z,93883.00
2022-11-15T19:56:35.293Z,93880.63
2022-11-15T19:59:02.361Z,93869.84
2022-11-15T20:01:30.163Z,93866.66
2022-11-15T20:03:59.548Z,93864.28
2022-11-15T20:06:27.179Z,93871.94
2022-11-15T20:08:53.761Z,93865.63
2022-11-15T20:11:20.585Z,93863.28
2022-11-15T20:13:47.280Z,93866.44
2022-11-15T20:16:15.797Z,93868.53
2022-11-15T20:18:43.058Z,93860.88
2022-11-15T20:21:11.229Z,93856.16
2022-11-15T20:23:38.968Z,93858.78
2022-11-15T20:26:06.912Z,93851.94
2022-11-15T20:28:33.620Z,93851.41
2022-11-15T20:31:00.970Z,93855.63
2022-11-15T20:33:27.581Z,93839.03
2022-11-15T20:35:54.593Z,93832.47
2022-11-15T20:38:22.705Z,93831.69
2022-11-15T20:40:50.030Z,93829.84
2022-11-15T20:43:17.953Z,93828.78
2022-11-15T20:45:44.884Z,93825.91
2022-11-15T20:48:13.786Z,93819.84
2022-11-15T20:50:43.003Z,93826.69
2022-11-15T20:53:10.594Z,93823.81
2022-11-15T20:55:41.010Z,93823.28
2022-11-15T20:58:07.607Z,93810.13
2022-11-15T21:00:34.147Z,93808.81
2022-11-15T21:03:00.629Z,93804.06
2022-11-15T21:05:27.270Z,93794.63
2022-11-15T21:07:53.930Z,93787.75
2022-11-15T21:10:39.230Z,93781.72
2022-11-15T21:13:07.083Z,93783.28
2022-11-15T21:15:33.786Z,93776.44
2022-11-15T21:18:00.245Z,93770.66
2022-11-15T21:20:27.773Z,93766.72
2022-11-15T21:22:54.386Z,93757.25
2022-11-15T21:25:20.940Z,93754.88
2022-11-15T21:27:47.432Z,93744.88
2022-11-15T21:30:15.400Z,93748.84
2022-11-15T21:32:43.768Z,93751.75
2022-11-15T21:35:11.736Z,93741.47
2022-11-15T21:37:39.095Z,93742.25
2022-11-15T21:40:06.206Z,93749.13
2022-11-15T21:42:32.717Z,93756.72
2022-11-15T21:44:59.359Z,93750.69
2022-11-15T21:47:27.287Z,93746.22
2022-11-15T21:49:53.804Z,93739.09
2022-11-15T21:52:20.419Z,93735.69
2022-11-15T21:54:46.934Z,93740.69
2022-11-15T21:57:13.725Z,93724.38
2022-11-15T22:00:00.236Z,93725.94
2022-11-15T22:02:28.112Z,93715.19
2022-11-15T22:04:54.664Z,93712.00
2022-11-15T22:07:21.378Z,93714.38
2022-11-15T22:09:48.038Z,93708.84
2022-11-15T22:12:14.484Z,93710.44
2022-11-15T22:14:41.107Z,93716.75
2022-11-15T22:17:07.580Z,93713.59
2022-11-15T22:19:40.377Z,93719.66
2022-11-15T22:22:14.127Z,93715.72
2022-11-15T22:24:40.621Z,93714.16
2022-11-15T22:27:07.356Z,93722.84
2022-11-15T22:29:33.875Z,93713.34
2022-11-15T22:32:00.425Z,93710.47
2022-11-15T22:34:26.894Z,93713.09
2022-11-15T22:37:18.646Z,93703.13
2022-11-15T22:39:42.157Z,93705.47
2022-11-15T22:42:08.679Z,93706.78
2022-11-15T22:44:35.147Z,93705.22
2022-11-15T22:47:01.745Z,93701.00
2022-11-15T22:49:28.457Z,93696.28
2022-11-15T22:51:56.742Z,93691.28
2022-11-15T22:54:23.251Z,93684.44
2022-11-15T22:56:49.711Z,93668.41
2022-11-15T22:59:16.259Z,93666.31
2022-11-15T23:01:42.945Z,93665.00
2022-11-15T23:04:09.448Z,93668.94
2022-11-15T23:06:35.957Z,93660.78
2022-11-15T23:09:03.958Z,93652.63
2022-11-15T23:11:49.069Z,93647.91
2022-11-15T23:14:15.573Z,93643.41
2022-11-15T23:16:42.424Z,93638.69
2022-11-15T23:19:10.001Z,93634.75
2022-11-15T23:21:56.336Z,93625.03
2022-11-15T23:24:24.413Z,93609.25
2022-11-15T23:26:51.740Z,93602.97
2022-11-15T23:29:19.948Z,93601.09
2022-11-15T23:32:05.298Z,93593.19
2022-11-15T23:34:35.155Z,93582.16
2022-11-15T23:37:01.863Z,93580.34
2022-11-15T23:39:29.765Z,93574.59
2022-11-15T23:41:56.667Z,93578.00
2022-11-15T23:44:23.502Z,93575.63
2022-11-15T23:46:50.010Z,93577.72
2022-11-15T23:49:17.538Z,93570.38
2022-11-15T23:51:44.034Z,93576.41
2022-11-15T23:54:10.905Z,93575.88
2022-11-15T23:56:38.995Z,93576.13
2022-11-15T23:59:06.012Z,93577.97
