createdAt,value
2023-03-26T00:02:21.080Z,9.12
2023-03-26T00:04:48.010Z,9.04
2023-03-26T00:07:17.459Z,9.05
2023-03-26T00:09:44.255Z,9.00
2023-03-26T00:12:11.345Z,9.04
2023-03-26T00:14:38.685Z,8.99
2023-03-26T00:17:05.588Z,9.06
2023-03-26T00:19:32.534Z,8.95
2023-03-26T00:21:59.382Z,8.91
2023-03-26T00:24:29.693Z,8.88
2023-03-26T00:26:56.394Z,8.88
2023-03-26T00:29:24.720Z,8.86
2023-03-26T00:31:51.380Z,8.84
2023-03-26T00:34:18.732Z,8.82
2023-03-26T00:36:47.178Z,8.77
2023-03-26T00:39:14.311Z,8.76
2023-03-26T00:41:43.464Z,8.88
2023-03-26T00:44:11.107Z,8.75
2023-03-26T00:46:38.232Z,8.69
2023-03-26T00:49:05.344Z,8.78
2023-03-26T00:51:34.170Z,8.73
2023-03-26T00:54:01.069Z,8.70
2023-03-26T00:56:27.835Z,8.66
2023-03-26T00:58:54.638Z,8.65
2023-03-26T01:01:29.255Z,8.66
2023-03-26T01:04:08.864Z,8.59
2023-03-26T01:06:42.356Z,8.62
2023-03-26T01:09:21.703Z,8.63
2023-03-26T01:11:49.523Z,8.59
2023-03-26T01:14:19.947Z,8.62
2023-03-26T01:16:52.682Z,8.70
2023-03-26T01:19:29.740Z,8.63
2023-03-26T01:21:58.101Z,8.59
2023-03-26T01:24:24.915Z,8.56
2023-03-26T01:26:57.760Z,8.56
2023-03-26T01:29:35.997Z,8.67
2023-03-26T01:32:27.782Z,8.65
2023-03-26T01:35:06.803Z,8.86
2023-03-26T01:37:54.165Z,8.75
2023-03-26T01:40:28.990Z,8.79
2023-03-26T01:43:05.359Z,8.76
2023-03-26T01:45:34.971Z,8.71
2023-03-26T01:48:02.387Z,8.73
2023-03-26T01:50:29.060Z,8.83
2023-03-26T01:52:55.917Z,9.04
2023-03-26T01:55:28.676Z,8.98
2023-03-26T01:58:08.741Z,8.95
2023-03-26T02:01:02.369Z,8.98
2023-03-26T02:03:36.208Z,9.03
2023-03-26T02:06:06.204Z,9.09
2023-03-26T02:08:41.396Z,9.02
2023-03-26T02:11:14.296Z,9.11
2023-03-26T02:13:43.565Z,9.13
2023-03-26T02:16:14.539Z,9.32
2023-03-26T02:18:41.584Z,9.33
2023-03-26T02:21:20.456Z,9.31
2023-03-26T02:23:51.017Z,9.37
2023-03-26T02:26:20.010Z,9.38
2023-03-26T02:29:20.581Z,9.33
2023-03-26T02:31:49.212Z,9.45
2023-03-26T02:34:17.185Z,9.33
2023-03-26T02:36:53.546Z,9.46
2023-03-26T02:39:21.091Z,9.53
2023-03-26T02:42:02.887Z,9.54
2023-03-26T02:44:32.608Z,9.53
2023-03-26T02:46:59.361Z,9.42
2023-03-26T02:49:55.293Z,9.46
2023-03-26T02:52:43.315Z,9.68
2023-03-26T02:55:10.356Z,9.72
2023-03-26T02:57:39.192Z,9.78
2023-03-26T03:00:16.451Z,9.71
2023-03-26T03:03:04.750Z,9.75
2023-03-26T03:05:33.413Z,9.68
2023-03-26T03:08:28.491Z,9.61
2023-03-26T03:11:26.854Z,9.56
2023-03-26T03:13:54.541Z,9.65
2023-03-26T03:16:23.840Z,9.71
2023-03-26T03:18:57.904Z,9.68
2023-03-26T03:21:29.744Z,9.74
2023-03-26T03:24:00.023Z,9.62
2023-03-26T03:26:30.797Z,9.54
2023-03-26T03:29:03.465Z,9.55
2023-03-26T03:31:30.548Z,9.43
2023-03-26T03:34:02.562Z,9.37
2023-03-26T03:36:33.496Z,9.38
2023-03-26T03:39:09.113Z,9.44
2023-03-26T03:41:36.884Z,9.45
2023-03-26T03:44:06.596Z,9.40
2023-03-26T03:46:34.112Z,9.38
2023-03-26T03:49:01.137Z,9.27
2023-03-26T03:51:35.531Z,9.17
2023-03-26T03:54:05.268Z,9.12
2023-03-26T03:56:58.540Z,9.04
2023-03-26T03:59:58.421Z,9.10
2023-03-26T04:02:30.545Z,9.09
2023-03-26T04:05:02.976Z,9.06
2023-03-26T04:07:33.695Z,9.14
2023-03-26T04:10:08.061Z,9.08
2023-03-26T04:12:53.965Z,9.03
2023-03-26T04:15:36.431Z,9.09
2023-03-26T04:18:03.846Z,9.15
2023-03-26T04:20:32.957Z,9.11
2023-03-26T04:23:00.820Z,9.16
2023-03-26T04:25:30.970Z,9.33
2023-03-26T04:28:07.834Z,9.35
2023-03-26T04:31:12.072Z,9.36
2023-03-26T04:33:40.336Z,9.28
2023-03-26T04:36:07.400Z,9.32
2023-03-26T04:38:41.688Z,9.36
2023-03-26T04:41:13.845Z,9.44
2023-03-26T04:43:51.119Z,9.56
2023-03-26T04:46:27.267Z,9.51
2023-03-26T04:49:05.314Z,9.51
2023-03-26T04:51:38.642Z,9.55
2023-03-26T04:54:24.598Z,9.50
2023-03-26T04:57:05.849Z,9.46
2023-03-26T04:59:43.769Z,9.52
2023-03-26T05:02:14.131Z,9.52
2023-03-26T05:04:50.173Z,9.56
2023-03-26T05:07:21.052Z,9.46
2023-03-26T05:09:51.398Z,9.63
2023-03-26T05:12:34.762Z,9.59
2023-03-26T05:15:16.263Z,9.64
2023-03-26T05:18:15.228Z,9.57
2023-03-26T05:20:49.080Z,9.48
2023-03-26T05:23:16.156Z,9.57
2023-03-26T05:25:47.332Z,9.65
2023-03-26T05:28:23.485Z,9.64
2023-03-26T05:31:15.538Z,9.69
2023-03-26T05:33:46.506Z,9.73
2023-03-26T05:36:15.377Z,9.79
2023-03-26T05:38:50.160Z,9.78
2023-03-26T05:41:37.296Z,9.85
2023-03-26T05:44:04.677Z,9.89
2023-03-26T05:46:31.743Z,10.08
2023-03-26T05:48:58.995Z,10.26
2023-03-26T05:51:28.447Z,10.35
2023-03-26T05:54:16.189Z,10.36
2023-03-26T05:57:02.940Z,10.32
2023-03-26T05:59:48.580Z,10.33
2023-03-26T06:02:35.381Z,10.29
2023-03-26T06:05:22.157Z,10.32
2023-03-26T06:08:15.292Z,10.48
2023-03-26T06:10:50.857Z,10.47
2023-03-26T06:13:17.961Z,10.56
2023-03-26T06:15:46.316Z,10.69
2023-03-26T06:18:23.703Z,10.84
2023-03-26T06:21:09.023Z,10.99
2023-03-26T06:23:42.939Z,11.16
2023-03-26T06:26:28.407Z,11.37
2023-03-26T06:29:02.595Z,11.51
2023-03-26T06:31:35.381Z,11.76
2023-03-26T06:34:16.187Z,11.96
2023-03-26T06:36:43.066Z,12.17
2023-03-26T06:39:10.147Z,12.49
2023-03-26T06:41:42.421Z,12.82
2023-03-26T06:44:27.989Z,13.17
2023-03-26T06:47:13.434Z,13.57
2023-03-26T06:49:49.116Z,14.01
2023-03-26T06:52:34.231Z,14.16
2023-03-26T06:55:10.687Z,14.32
2023-03-26T06:58:06.647Z,14.46
2023-03-26T07:00:42.480Z,14.45
2023-03-26T07:03:28.042Z,14.63
2023-03-26T07:06:13.510Z,14.49
2023-03-26T07:09:00.629Z,14.51
2023-03-26T07:11:27.668Z,14.53
2023-03-26T07:14:14.789Z,14.53
2023-03-26T07:16:41.677Z,14.58
2023-03-26T07:19:28.661Z,14.43
2023-03-26T07:21:55.735Z,14.48
2023-03-26T07:24:42.812Z,14.51
2023-03-26T07:27:37.196Z,14.53
2023-03-26T07:30:36.960Z,14.58
2023-03-26T07:33:41.431Z,14.63
2023-03-26T07:37:02.127Z,14.70
2023-03-26T07:39:58.628Z,14.74
2023-03-26T07:42:54.573Z,14.74
2023-03-26T07:45:44.820Z,14.83
2023-03-26T07:48:51.967Z,14.73
2023-03-26T07:51:34.626Z,14.89
2023-03-26T07:54:11.480Z,14.94
2023-03-26T07:56:58.029Z,15.06
2023-03-26T07:59:41.054Z,15.06
2023-03-26T08:02:53.172Z,15.01
2023-03-26T08:05:48.128Z,15.07
2023-03-26T08:08:56.454Z,15.19
2023-03-26T08:12:05.338Z,15.42
2023-03-26T08:14:47.378Z,15.43
2023-03-26T08:17:32.936Z,15.40
2023-03-26T08:20:18.653Z,15.46
2023-03-26T08:22:50.931Z,15.56
2023-03-26T08:25:37.415Z,15.78
2023-03-26T08:28:13.853Z,15.99
2023-03-26T08:30:41.051Z,16.22
2023-03-26T08:33:19.257Z,16.39
2023-03-26T08:35:47.127Z,16.66
2023-03-26T08:38:18.908Z,17.06
2023-03-26T08:41:25.370Z,17.30
2023-03-26T08:44:35.063Z,17.42
2023-03-26T08:47:16.932Z,17.68
2023-03-26T08:50:08.712Z,17.81
2023-03-26T08:52:51.024Z,18.09
2023-03-26T08:55:43.731Z,18.16
2023-03-26T08:58:29.465Z,18.18
2023-03-26T09:01:03.148Z,18.30
2023-03-26T09:03:36.318Z,18.44
2023-03-26T09:06:31.576Z,18.61
2023-03-26T09:09:06.704Z,18.76
2023-03-26T09:12:12.524Z,18.93
2023-03-26T09:14:48.800Z,19.07
2023-03-26T09:17:25.928Z,19.09
2023-03-26T09:20:28.727Z,19.34
2023-03-26T09:23:04.631Z,19.50
2023-03-26T09:25:41.914Z,19.54
2023-03-26T09:28:30.948Z,19.65
2023-03-26T09:31:22.761Z,19.76
2023-03-26T09:34:08.279Z,19.89
2023-03-26T09:36:57.532Z,20.10
2023-03-26T09:39:35.582Z,20.20
2023-03-26T09:42:17.453Z,20.37
2023-03-26T09:45:00.103Z,20.43
2023-03-26T09:47:56.532Z,20.58
2023-03-26T09:50:29.842Z,20.49
2023-03-26T09:53:13.890Z,20.60
2023-03-26T09:56:01.484Z,20.71
2023-03-26T09:58:33.732Z,20.80
2023-03-26T10:01:40.772Z,21.05
2023-03-26T10:04:23.990Z,21.34
2023-03-26T10:06:56.820Z,21.57
2023-03-26T10:09:54.463Z,21.88
2023-03-26T10:12:28.479Z,22.01
2023-03-26T10:15:08.760Z,22.04
2023-03-26T10:17:57.271Z,22.04
2023-03-26T10:20:33.496Z,21.81
2023-03-26T10:23:09.416Z,21.87
2023-03-26T10:26:00.620Z,21.89
2023-03-26T10:28:33.436Z,21.96
2023-03-26T10:31:06.323Z,21.94
2023-03-26T10:33:52.322Z,22.18
2023-03-26T10:36:35.118Z,22.22
2023-03-26T10:39:43.468Z,22.41
2023-03-26T10:42:48.081Z,22.61
2023-03-26T10:45:33.104Z,22.66
2023-03-26T10:48:25.109Z,22.61
2023-03-26T10:51:10.563Z,22.86
2023-03-26T10:53:55.280Z,23.00
2023-03-26T10:56:27.851Z,23.17
2023-03-26T10:58:56.929Z,23.09
2023-03-26T11:01:48.223Z,23.22
2023-03-26T11:04:41.077Z,23.31
2023-03-26T11:07:21.507Z,23.35
2023-03-26T11:09:59.514Z,23.34
2023-03-26T11:12:30.471Z,23.26
2023-03-26T11:15:00.154Z,22.93
2023-03-26T11:17:49.372Z,23.00
2023-03-26T11:20:22.183Z,23.12
2023-03-26T11:23:05.080Z,22.85
2023-03-26T11:25:43.983Z,22.88
2023-03-26T11:28:26.823Z,22.76
2023-03-26T11:31:18.736Z,22.72
2023-03-26T11:33:48.704Z,22.85
2023-03-26T11:36:23.976Z,22.85
2023-03-26T11:38:51.423Z,22.73
2023-03-26T11:41:28.329Z,22.92
2023-03-26T11:44:20.748Z,23.12
2023-03-26T11:46:49.925Z,23.00
2023-03-26T11:49:21.771Z,23.12
2023-03-26T11:51:49.129Z,23.39
2023-03-26T11:54:16.477Z,23.59
2023-03-26T11:57:05.595Z,23.34
2023-03-26T11:59:57.513Z,23.15
2023-03-26T12:02:29.480Z,23.07
2023-03-26T12:05:21.905Z,22.86
2023-03-26T12:08:00.263Z,22.81
2023-03-26T12:10:38.452Z,22.60
2023-03-26T12:13:32.823Z,22.61
2023-03-26T12:16:09.315Z,22.43
2023-03-26T12:18:38.368Z,22.40
2023-03-26T12:21:16.565Z,22.56
2023-03-26T12:24:01.400Z,22.58
2023-03-26T12:26:45.719Z,22.79
2023-03-26T12:29:14.228Z,22.86
2023-03-26T12:31:58.782Z,22.74
2023-03-26T12:34:35.236Z,22.70
2023-03-26T12:37:03.674Z,22.77
2023-03-26T12:40:07.011Z,22.72
2023-03-26T12:44:45.243Z,22.94
2023-03-26T12:45:23.818Z,23.15
2023-03-26T12:47:58.716Z,22.89
2023-03-26T12:50:46.485Z,23.02
2023-03-26T12:53:19.092Z,22.88
2023-03-26T12:55:52.937Z,22.89
2023-03-26T12:58:29.556Z,22.97
2023-03-26T13:01:07.173Z,22.71
2023-03-26T13:03:51.819Z,22.95
2023-03-26T13:06:59.790Z,23.33
2023-03-26T13:09:27.983Z,23.49
2023-03-26T13:12:19.154Z,23.53
2023-03-26T13:15:25.662Z,23.55
2023-03-26T13:18:02.418Z,23.29
2023-03-26T13:20:50.516Z,23.10
2023-03-26T13:23:42.313Z,23.13
2023-03-26T13:26:31.196Z,23.24
2023-03-26T13:29:21.052Z,23.06
2023-03-26T13:32:26.936Z,23.16
2023-03-26T13:35:15.876Z,22.80
2023-03-26T13:37:45.725Z,22.96
2023-03-26T13:40:17.884Z,22.99
2023-03-26T13:43:19.467Z,22.95
2023-03-26T13:45:56.787Z,22.70
2023-03-26T13:48:30.147Z,22.49
2023-03-26T13:51:04.863Z,21.94
2023-03-26T13:53:47.104Z,21.79
2023-03-26T13:56:19.965Z,21.86
2023-03-26T13:58:54.536Z,21.63
2023-03-26T14:01:33.990Z,21.36
2023-03-26T14:04:32.448Z,21.14
2023-03-26T14:07:09.912Z,21.07
2023-03-26T14:09:48.546Z,20.90
2023-03-26T14:12:27.459Z,20.89
2023-03-26T14:15:02.191Z,20.73
2023-03-26T14:17:38.545Z,20.70
2023-03-26T14:20:28.313Z,20.41
2023-03-26T14:23:03.991Z,20.32
2023-03-26T14:25:49.494Z,20.18
2023-03-26T14:28:25.109Z,19.90
2023-03-26T14:30:58.887Z,19.82
2023-03-26T14:33:42.098Z,19.86
2023-03-26T14:36:17.214Z,20.01
2023-03-26T14:38:56.806Z,19.97
2023-03-26T14:41:25.513Z,19.88
2023-03-26T14:44:07.447Z,19.68
2023-03-26T14:46:52.780Z,19.70
2023-03-26T14:49:39.787Z,19.63
2023-03-26T14:52:27.824Z,19.74
2023-03-26T14:54:58.152Z,19.76
2023-03-26T14:57:45.371Z,19.73
2023-03-26T15:00:20.141Z,19.57
2023-03-26T15:03:23.891Z,19.53
2023-03-26T15:05:59.771Z,19.47
2023-03-26T15:08:48.821Z,19.33
2023-03-26T15:11:50.633Z,19.04
2023-03-26T15:14:39.344Z,18.97
2023-03-26T15:17:34.614Z,18.82
2023-03-26T15:20:31.977Z,18.78
2023-03-26T15:23:19.938Z,18.73
2023-03-26T15:26:18.982Z,18.71
2023-03-26T15:28:54.974Z,18.62
2023-03-26T15:31:24.630Z,18.57
2023-03-26T15:34:33.277Z,18.41
2023-03-26T15:37:18.842Z,18.50
2023-03-26T15:40:07.583Z,18.56
2023-03-26T15:42:45.895Z,18.48
2023-03-26T15:45:31.353Z,18.32
2023-03-26T15:48:13.543Z,18.21
2023-03-26T15:51:14.409Z,18.14
2023-03-26T15:53:50.248Z,18.09
2023-03-26T15:56:42.224Z,17.93
2023-03-26T15:59:27.483Z,17.78
2023-03-26T16:02:02.781Z,17.58
2023-03-26T16:04:51.100Z,17.29
2023-03-26T16:07:39.234Z,17.12
2023-03-26T16:10:09.663Z,16.85
2023-03-26T16:12:47.926Z,16.69
2023-03-26T16:15:32.378Z,16.49
2023-03-26T16:18:15.580Z,16.30
2023-03-26T16:20:54.385Z,16.13
2023-03-26T16:23:26.076Z,16.25
2023-03-26T16:25:55.818Z,16.17
2023-03-26T16:28:29.912Z,16.00
2023-03-26T16:31:36.775Z,15.95
2023-03-26T16:34:30.289Z,15.78
2023-03-26T16:36:59.368Z,15.62
2023-03-26T16:39:46.575Z,15.35
2023-03-26T16:42:28.660Z,15.24
2023-03-26T16:45:20.492Z,15.11
2023-03-26T16:47:55.866Z,15.04
2023-03-26T16:50:51.011Z,14.81
2023-03-26T16:53:34.396Z,14.74
2023-03-26T16:56:21.541Z,14.55
2023-03-26T16:59:26.931Z,14.45
2023-03-26T17:02:05.337Z,14.34
2023-03-26T17:04:32.864Z,14.30
2023-03-26T17:07:23.508Z,14.19
2023-03-26T17:10:01.144Z,14.16
2023-03-26T17:12:33.829Z,14.02
2023-03-26T17:15:25.620Z,13.94
2023-03-26T17:18:01.681Z,13.86
2023-03-26T17:20:33.873Z,13.87
2023-03-26T17:23:19.050Z,13.86
2023-03-26T17:25:57.969Z,13.85
2023-03-26T17:28:42.198Z,13.81
2023-03-26T17:31:16.047Z,13.78
2023-03-26T17:33:43.360Z,13.66
2023-03-26T17:36:13.276Z,13.76
2023-03-26T17:38:40.100Z,13.65
2023-03-26T17:41:15.423Z,13.70
2023-03-26T17:43:48.479Z,13.81
2023-03-26T17:46:39.555Z,13.67
2023-03-26T17:49:12.708Z,13.71
2023-03-26T17:51:53.123Z,13.71
2023-03-26T17:54:27.397Z,13.53
2023-03-26T17:56:55.670Z,13.64
2023-03-26T17:59:24.445Z,13.58
2023-03-26T18:01:59.886Z,13.55
2023-03-26T18:04:30.870Z,13.59
2023-03-26T18:07:17.101Z,13.51
2023-03-26T18:10:10.752Z,13.50
2023-03-26T18:12:52.835Z,13.40
2023-03-26T18:15:33.672Z,13.32
2023-03-26T18:18:20.935Z,13.24
2023-03-26T18:20:49.324Z,13.32
2023-03-26T18:23:26.242Z,13.14
2023-03-26T18:25:58.207Z,13.27
2023-03-26T18:28:35.722Z,13.32
2023-03-26T18:31:09.692Z,13.21
2023-03-26T18:33:45.198Z,13.01
2023-03-26T18:36:12.720Z,13.05
2023-03-26T18:38:41.219Z,13.01
2023-03-26T18:41:17.437Z,12.92
2023-03-26T18:43:47.457Z,12.97
2023-03-26T18:46:14.804Z,12.80
2023-03-26T18:48:42.069Z,12.75
2023-03-26T18:51:12.169Z,12.80
2023-03-26T18:53:49.781Z,12.81
2023-03-26T18:56:29.407Z,12.80
2023-03-26T18:58:59.054Z,12.69
2023-03-26T19:01:33.103Z,12.62
2023-03-26T19:04:12.026Z,12.70
2023-03-26T19:06:40.825Z,12.68
2023-03-26T19:09:23.755Z,12.65
2023-03-26T19:11:59.643Z,12.58
2023-03-26T19:14:28.723Z,12.54
2023-03-26T19:16:58.670Z,12.59
2023-03-26T19:19:29.467Z,12.58
2023-03-26T19:21:59.073Z,12.49
2023-03-26T19:24:26.664Z,12.48
2023-03-26T19:26:53.565Z,12.54
2023-03-26T19:29:25.445Z,12.42
2023-03-26T19:31:52.976Z,12.37
2023-03-26T19:34:32.543Z,12.42
2023-03-26T19:37:01.854Z,12.42
2023-03-26T19:39:55.742Z,12.40
2023-03-26T19:42:43.818Z,12.45
2023-03-26T19:45:34.592Z,12.42
2023-03-26T19:48:14.529Z,12.34
2023-03-26T19:50:46.045Z,12.28
2023-03-26T19:53:22.164Z,12.25
2023-03-26T19:55:53.993Z,12.31
2023-03-26T19:58:21.438Z,12.35
2023-03-26T20:00:48.212Z,12.27
2023-03-26T20:03:17.042Z,12.25
2023-03-26T20:05:44.055Z,12.12
2023-03-26T20:08:15.407Z,12.08
2023-03-26T20:10:43.263Z,12.28
2023-03-26T20:13:15.218Z,12.19
2023-03-26T20:15:44.003Z,12.21
2023-03-26T20:18:12.448Z,12.18
2023-03-26T20:20:41.259Z,12.35
2023-03-26T20:23:14.327Z,12.19
2023-03-26T20:25:49.356Z,12.21
2023-03-26T20:28:19.206Z,12.15
2023-03-26T20:30:50.909Z,12.01
2023-03-26T20:33:26.799Z,12.07
2023-03-26T20:35:55.385Z,12.08
2023-03-26T20:38:36.617Z,12.14
2023-03-26T20:41:10.887Z,12.17
2023-03-26T20:43:38.521Z,12.05
2023-03-26T20:46:05.451Z,11.95
2023-03-26T20:48:32.444Z,12.06
2023-03-26T20:50:59.269Z,12.04
2023-03-26T20:53:26.318Z,11.88
2023-03-26T20:55:53.142Z,11.96
2023-03-26T20:58:30.986Z,12.01
2023-03-26T21:01:02.606Z,11.91
2023-03-26T21:03:29.517Z,11.90
2023-03-26T21:06:00.267Z,11.95
2023-03-26T21:08:34.502Z,11.90
2023-03-26T21:11:03.608Z,11.87
2023-03-26T21:13:42.923Z,11.87
2023-03-26T21:16:10.738Z,11.67
2023-03-26T21:18:40.300Z,11.65
2023-03-26T21:21:25.074Z,11.61
2023-03-26T21:24:00.514Z,11.58
2023-03-26T21:26:33.113Z,11.69
2023-03-26T21:29:01.058Z,11.73
2023-03-26T21:31:31.233Z,11.61
2023-03-26T21:33:58.663Z,11.71
2023-03-26T21:36:25.854Z,11.70
2023-03-26T21:38:55.169Z,11.60
2023-03-26T21:41:41.503Z,11.61
2023-03-26T21:44:10.991Z,11.57
2023-03-26T21:46:37.975Z,11.58
2023-03-26T21:49:05.670Z,11.46
2023-03-26T21:51:34.133Z,11.49
2023-03-26T21:54:01.523Z,11.53
2023-03-26T21:56:43.225Z,11.48
2023-03-26T21:59:16.497Z,11.41
2023-03-26T22:01:55.939Z,11.37
2023-03-26T22:04:37.080Z,11.34
2023-03-26T22:07:19.625Z,11.37
2023-03-26T22:09:46.821Z,11.42
2023-03-26T22:12:13.947Z,11.55
2023-03-26T22:14:40.761Z,11.45
2023-03-26T22:17:07.601Z,11.29
2023-03-26T22:19:34.799Z,11.34
2023-03-26T22:22:02.215Z,11.34
2023-03-26T22:24:29.279Z,11.41
2023-03-26T22:26:56.244Z,11.37
2023-03-26T22:29:23.122Z,11.38
2023-03-26T22:31:49.843Z,11.63
2023-03-26T22:34:16.837Z,11.53
2023-03-26T22:36:43.824Z,11.56
2023-03-26T22:39:10.949Z,11.43
2023-03-26T22:41:38.988Z,11.38
2023-03-26T22:44:18.991Z,11.44
2023-03-26T22:46:49.563Z,11.33
2023-03-26T22:49:17.058Z,11.31
2023-03-26T22:51:43.954Z,11.36
2023-03-26T22:54:10.823Z,11.20
2023-03-26T22:56:37.761Z,11.30
2023-03-26T22:59:04.562Z,11.23
2023-03-26T23:01:32.524Z,11.25
2023-03-26T23:03:59.401Z,11.23
2023-03-26T23:06:26.501Z,11.15
2023-03-26T23:08:54.481Z,11.11
2023-03-26T23:11:22.149Z,11.18
2023-03-26T23:13:49.568Z,11.10
2023-03-26T23:16:17.526Z,11.04
2023-03-26T23:18:44.694Z,11.22
2023-03-26T23:21:19.410Z,11.18
2023-03-26T23:23:47.612Z,11.23
2023-03-26T23:26:15.073Z,11.13
2023-03-26T23:28:43.386Z,11.01
2023-03-26T23:31:12.430Z,11.13
2023-03-26T23:33:46.581Z,11.08
2023-03-26T23:36:18.539Z,11.31
2023-03-26T23:38:47.278Z,11.26
2023-03-26T23:41:18.362Z,11.21
2023-03-26T23:43:55.745Z,11.17
2023-03-26T23:46:31.058Z,11.29
2023-03-26T23:49:00.393Z,11.37
2023-03-26T23:51:27.321Z,11.32
2023-03-26T23:53:54.178Z,11.33
2023-03-26T23:56:21.208Z,11.32
2023-03-26T23:58:53.370Z,11.36
