createdAt,value
2022-08-09T00:01:19.272Z,17.20
2022-08-09T00:04:05.926Z,17.17
2022-08-09T00:06:36.335Z,17.14
2022-08-09T00:09:03.917Z,17.12
2022-08-09T00:12:02.888Z,17.08
2022-08-09T00:14:22.097Z,17.05
2022-08-09T00:17:04.386Z,17.02
2022-08-09T00:19:32.175Z,17.00
2022-08-09T00:22:04.276Z,16.97
2022-08-09T00:24:32.794Z,16.94
2022-08-09T00:27:01.822Z,16.93
2022-08-09T00:30:10.302Z,16.93
2022-08-09T00:32:26.859Z,16.90
2022-08-09T00:34:56.494Z,16.87
2022-08-09T00:37:24.130Z,16.83
2022-08-09T00:40:13.568Z,16.83
2022-08-09T00:44:15.136Z,16.78
2022-08-09T00:45:27.840Z,16.76
2022-08-09T00:47:55.496Z,16.75
2022-08-09T00:50:25.263Z,16.75
2022-08-09T00:52:55.055Z,16.72
2022-08-09T00:55:54.200Z,16.69
2022-08-09T00:58:14.728Z,16.65
2022-08-09T01:00:55.854Z,16.64
2022-08-09T01:03:54.869Z,16.60
2022-08-09T01:06:54.629Z,16.55
2022-08-09T01:10:02.416Z,16.52
2022-08-09T01:12:42.643Z,16.48
2022-08-09T01:15:16.809Z,16.47
2022-08-09T01:18:08.536Z,16.47
2022-08-09T01:21:06.154Z,16.47
2022-08-09T01:24:18.675Z,16.38
2022-08-09T01:27:08.664Z,16.32
2022-08-09T01:29:57.133Z,16.28
2022-08-09T01:32:37.787Z,16.25
2022-08-09T01:35:37.427Z,16.23
2022-08-09T01:38:16.311Z,16.22
2022-08-09T01:41:04.952Z,16.20
2022-08-09T01:43:41.875Z,16.17
2022-08-09T01:46:27.691Z,16.16
2022-08-09T01:49:09.778Z,16.13
2022-08-09T01:51:53.142Z,16.12
2022-08-09T01:54:32.870Z,16.08
2022-08-09T01:57:18.111Z,16.05
2022-08-09T01:59:52.671Z,16.01
2022-08-09T02:02:30.917Z,16.03
2022-08-09T02:05:15.275Z,16.02
2022-08-09T02:08:35.674Z,15.99
2022-08-09T02:10:56.666Z,15.94
2022-08-09T02:13:37.514Z,15.91
2022-08-09T02:16:12.383Z,15.87
2022-08-09T02:18:42.988Z,15.80
2022-08-09T02:21:22.086Z,15.74
2022-08-09T02:23:56.566Z,15.73
2022-08-09T02:26:30.044Z,15.73
2022-08-09T02:29:12.087Z,15.70
2022-08-09T02:31:46.465Z,15.66
2022-08-09T02:34:25.694Z,15.62
2022-08-09T02:37:16.834Z,15.56
2022-08-09T02:39:55.236Z,15.52
2022-08-09T02:42:39.303Z,15.49
2022-08-09T02:45:16.872Z,15.47
2022-08-09T02:47:58.795Z,15.44
2022-08-09T02:50:50.007Z,15.42
2022-08-09T02:53:29.492Z,15.38
2022-08-09T02:56:01.120Z,15.37
2022-08-09T02:58:37.540Z,15.35
2022-08-09T03:01:11.054Z,15.33
2022-08-09T03:04:17.416Z,15.31
2022-08-09T03:06:36.116Z,15.31
2022-08-09T03:09:06.005Z,15.28
2022-08-09T03:12:10.573Z,15.28
2022-08-09T03:14:26.662Z,15.27
2022-08-09T03:16:59.221Z,15.25
2022-08-09T03:19:52.236Z,15.24
2022-08-09T03:22:30.684Z,15.21
2022-08-09T03:25:06.558Z,15.21
2022-08-09T03:27:52.189Z,15.19
2022-08-09T03:30:28.116Z,15.19
2022-08-09T03:33:00.653Z,15.18
2022-08-09T03:35:44.309Z,15.16
2022-08-09T03:38:29.061Z,15.15
2022-08-09T03:40:58.279Z,15.11
2022-08-09T03:43:31.750Z,15.09
2022-08-09T03:46:09.841Z,15.05
2022-08-09T03:48:57.009Z,15.01
2022-08-09T03:51:43.887Z,14.99
2022-08-09T03:54:16.221Z,14.96
2022-08-09T03:56:46.516Z,14.95
2022-08-09T03:59:21.001Z,14.95
2022-08-09T04:01:59.320Z,14.94
2022-08-09T04:04:36.113Z,14.93
2022-08-09T04:07:04.731Z,14.92
2022-08-09T04:09:44.393Z,14.88
2022-08-09T04:12:38.109Z,14.88
2022-08-09T04:15:11.518Z,14.87
2022-08-09T04:17:47.359Z,14.88
2022-08-09T04:20:17.420Z,14.87
2022-08-09T04:22:46.657Z,14.88
2022-08-09T04:25:14.153Z,14.92
2022-08-09T04:27:46.788Z,14.91
2022-08-09T04:30:23.480Z,14.90
2022-08-09T04:32:54.325Z,14.88
2022-08-09T04:35:22.869Z,14.85
2022-08-09T04:37:51.509Z,14.84
2022-08-09T04:40:36.051Z,14.83
2022-08-09T04:43:05.450Z,14.82
2022-08-09T04:45:36.078Z,14.82
2022-08-09T04:48:20.959Z,14.81
2022-08-09T04:50:51.267Z,14.82
2022-08-09T04:53:18.812Z,14.82
2022-08-09T04:55:57.721Z,14.85
2022-08-09T04:58:32.993Z,14.87
2022-08-09T05:01:02.482Z,14.89
2022-08-09T05:03:43.705Z,14.92
2022-08-09T05:06:25.843Z,14.94
2022-08-09T05:09:00.403Z,14.96
2022-08-09T05:11:30.661Z,15.01
2022-08-09T05:14:06.213Z,15.05
2022-08-09T05:16:58.539Z,15.06
2022-08-09T05:19:25.937Z,15.08
2022-08-09T05:21:55.411Z,15.11
2022-08-09T05:24:24.894Z,15.14
2022-08-09T05:26:52.855Z,15.16
2022-08-09T05:29:21.552Z,15.20
2022-08-09T05:31:57.046Z,15.23
2022-08-09T05:34:32.918Z,15.28
2022-08-09T05:37:07.384Z,15.34
2022-08-09T05:39:43.762Z,15.39
2022-08-09T05:42:20.508Z,15.44
2022-08-09T05:44:52.179Z,15.48
2022-08-09T05:47:22.832Z,15.53
2022-08-09T05:50:25.926Z,15.58
2022-08-09T05:52:44.354Z,15.64
2022-08-09T05:55:21.159Z,15.70
2022-08-09T05:57:57.641Z,15.76
2022-08-09T06:00:30.600Z,15.82
2022-08-09T06:03:03.910Z,15.87
2022-08-09T06:05:54.653Z,15.92
2022-08-09T06:08:25.882Z,15.98
2022-08-09T06:10:55.524Z,16.06
2022-08-09T06:13:24.178Z,16.14
2022-08-09T06:15:52.942Z,16.21
2022-08-09T06:18:25.110Z,16.31
2022-08-09T06:20:58.328Z,16.41
2022-08-09T06:23:57.115Z,16.53
2022-08-09T06:26:22.108Z,16.67
2022-08-09T06:29:00.769Z,16.80
2022-08-09T06:31:39.695Z,16.92
2022-08-09T06:34:26.098Z,17.04
2022-08-09T06:36:59.290Z,17.16
2022-08-09T06:39:49.338Z,17.30
2022-08-09T06:42:30.792Z,17.45
2022-08-09T06:45:20.466Z,17.60
2022-08-09T06:47:49.846Z,17.75
2022-08-09T06:50:30.989Z,17.92
2022-08-09T06:53:00.713Z,18.09
2022-08-09T06:55:31.838Z,18.24
2022-08-09T06:58:02.585Z,18.38
2022-08-09T07:00:49.992Z,18.52
2022-08-09T07:03:28.281Z,18.72
2022-08-09T07:06:04.477Z,18.96
2022-08-09T07:08:35.277Z,19.16
2022-08-09T07:11:06.984Z,19.34
2022-08-09T07:13:45.045Z,19.49
2022-08-09T07:16:41.231Z,19.66
2022-08-09T07:19:15.531Z,19.86
2022-08-09T07:21:55.380Z,20.07
2022-08-09T07:24:32.143Z,20.24
2022-08-09T07:27:26.346Z,20.40
2022-08-09T07:30:00.713Z,20.54
2022-08-09T07:32:33.680Z,20.69
2022-08-09T07:35:10.062Z,20.79
2022-08-09T07:37:45.698Z,20.88
2022-08-09T07:40:20.153Z,20.98
2022-08-09T07:42:58.431Z,21.09
2022-08-09T07:45:39.489Z,21.18
2022-08-09T07:48:25.604Z,21.27
2022-08-09T07:51:09.422Z,21.33
2022-08-09T07:54:05.698Z,21.41
2022-08-09T07:56:38.852Z,21.54
2022-08-09T07:59:14.167Z,21.71
2022-08-09T08:01:55.785Z,21.86
2022-08-09T08:04:31.157Z,21.98
2022-08-09T08:07:15.217Z,22.10
2022-08-09T08:10:08.390Z,22.17
2022-08-09T08:12:43.349Z,22.26
2022-08-09T08:15:18.625Z,22.41
2022-08-09T08:17:58.347Z,22.47
2022-08-09T08:20:32.394Z,22.53
2022-08-09T08:23:16.694Z,22.63
2022-08-09T08:25:50.407Z,22.70
2022-08-09T08:28:35.266Z,22.76
2022-08-09T08:31:14.494Z,22.94
2022-08-09T08:33:53.489Z,23.09
2022-08-09T08:36:29.570Z,23.13
2022-08-09T08:38:59.650Z,23.27
2022-08-09T08:41:41.791Z,23.42
2022-08-09T08:44:26.927Z,23.49
2022-08-09T08:47:05.099Z,23.56
2022-08-09T08:49:46.626Z,23.62
2022-08-09T08:55:07.082Z,23.74
2022-08-09T08:57:35.931Z,23.77
2022-08-09T09:00:16.983Z,23.80
2022-08-09T09:03:11.634Z,23.80
2022-08-09T09:05:58.333Z,23.84
2022-08-09T09:08:37.931Z,23.92
2022-08-09T09:11:13.681Z,24.04
2022-08-09T09:13:57.301Z,24.14
2022-08-09T09:16:35.628Z,24.20
2022-08-09T09:19:36.811Z,24.26
2022-08-09T09:22:16.366Z,24.34
2022-08-09T09:24:45.299Z,24.40
2022-08-09T09:28:03.270Z,24.45
2022-08-09T09:33:15.447Z,24.30
2022-08-09T09:36:11.780Z,24.42
2022-08-09T09:38:50.854Z,24.49
2022-08-09T09:41:26.241Z,24.59
2022-08-09T09:44:12.401Z,24.66
2022-08-09T09:46:50.401Z,24.67
2022-08-09T09:49:31.585Z,24.76
2022-08-09T09:52:35.821Z,24.86
2022-08-09T09:55:16.691Z,24.89
2022-08-09T09:58:01.387Z,24.96
2022-08-09T10:00:32.197Z,25.03
2022-08-09T10:03:11.780Z,25.06
2022-08-09T10:06:03.213Z,25.07
2022-08-09T10:08:32.058Z,25.09
2022-08-09T10:10:59.914Z,25.15
2022-08-09T10:13:45.142Z,25.22
2022-08-09T10:16:58.263Z,25.29
2022-08-09T10:19:06.548Z,25.29
2022-08-09T10:21:49.685Z,25.26
2022-08-09T10:24:31.417Z,25.28
2022-08-09T10:27:10.120Z,25.38
2022-08-09T10:30:43.805Z,25.46
2022-08-09T10:32:42.397Z,25.59
2022-08-09T10:35:11.017Z,25.66
2022-08-09T10:37:42.094Z,25.77
2022-08-09T10:40:34.852Z,25.81
2022-08-09T10:42:59.730Z,25.82
2022-08-09T10:45:31.897Z,25.87
2022-08-09T10:48:30.562Z,25.89
2022-08-09T10:51:40.848Z,25.87
2022-08-09T10:54:13.801Z,25.94
2022-08-09T10:56:43.121Z,26.01
2022-08-09T10:59:23.159Z,26.11
2022-08-09T11:03:27.528Z,26.18
2022-08-09T11:04:56.289Z,26.27
2022-08-09T11:07:57.934Z,26.36
2022-08-09T11:10:47.075Z,26.35
2022-08-09T11:13:53.722Z,26.37
2022-08-09T11:16:35.509Z,26.45
2022-08-09T11:19:09.919Z,26.44
2022-08-09T11:22:05.474Z,26.49
2022-08-09T11:25:09.063Z,26.50
2022-08-09T11:28:03.112Z,26.56
2022-08-09T11:30:37.597Z,26.58
2022-08-09T11:33:16.715Z,26.60
2022-08-09T11:35:59.537Z,26.58
2022-08-09T11:38:33.200Z,26.64
2022-08-09T11:41:28.273Z,26.73
2022-08-09T11:44:07.208Z,26.85
2022-08-09T11:46:56.952Z,26.90
2022-08-09T11:50:55.402Z,26.86
2022-08-09T11:53:57.900Z,26.93
2022-08-09T11:56:14.538Z,27.01
2022-08-09T11:58:56.174Z,27.10
2022-08-09T12:02:17.560Z,27.22
2022-08-09T12:04:37.575Z,27.33
2022-08-09T12:07:08.302Z,27.43
2022-08-09T12:09:36.654Z,27.49
2022-08-09T12:12:12.830Z,27.55
2022-08-09T12:15:03.946Z,27.55
2022-08-09T12:17:42.188Z,27.57
2022-08-09T12:20:21.353Z,27.61
2022-08-09T12:23:08.258Z,27.69
2022-08-09T12:25:39.129Z,27.74
2022-08-09T12:29:13.274Z,27.84
2022-08-09T12:31:30.639Z,27.91
2022-08-09T12:34:17.752Z,28.02
2022-08-09T12:36:58.894Z,28.17
2022-08-09T12:40:00.964Z,28.14
2022-08-09T12:42:28.933Z,28.05
2022-08-09T12:44:59.491Z,28.02
2022-08-09T12:47:37.081Z,28.10
2022-08-09T12:50:23.392Z,28.24
2022-08-09T12:53:08.100Z,28.32
2022-08-09T12:56:15.703Z,28.37
2022-08-09T12:58:28.573Z,28.33
2022-08-09T13:00:58.054Z,28.32
2022-08-09T13:03:53.861Z,28.30
2022-08-09T13:06:37.587Z,28.40
2022-08-09T13:09:21.729Z,28.43
2022-08-09T13:12:01.622Z,28.43
2022-08-09T13:14:41.192Z,28.56
2022-08-09T13:17:21.844Z,28.62
2022-08-09T13:20:14.029Z,28.63
2022-08-09T13:23:01.834Z,28.60
2022-08-09T13:25:42.423Z,28.71
2022-08-09T13:28:24.329Z,28.78
2022-08-09T13:32:14.220Z,28.75
2022-08-09T13:33:58.154Z,28.78
2022-08-09T13:36:42.179Z,28.91
2022-08-09T13:41:19.070Z,29.01
2022-08-09T13:42:12.674Z,29.06
2022-08-09T13:44:43.209Z,29.07
2022-08-09T13:47:28.901Z,29.09
2022-08-09T13:50:12.605Z,29.13
2022-08-09T13:52:41.800Z,29.10
2022-08-09T13:55:13.518Z,29.17
2022-08-09T13:57:47.311Z,29.35
2022-08-09T14:00:28.561Z,29.43
2022-08-09T14:03:17.075Z,29.40
2022-08-09T14:05:57.396Z,29.47
2022-08-09T14:08:31.472Z,29.62
2022-08-09T14:11:00.492Z,29.74
2022-08-09T14:14:24.789Z,29.77
2022-08-09T14:16:28.858Z,29.81
2022-08-09T14:18:58.188Z,29.87
2022-08-09T14:21:29.108Z,29.98
2022-08-09T14:24:01.355Z,30.11
2022-08-09T14:26:37.978Z,30.18
2022-08-09T14:29:25.416Z,30.23
2022-08-09T14:31:58.639Z,30.38
2022-08-09T14:34:33.935Z,30.38
2022-08-09T14:37:06.440Z,30.31
2022-08-09T14:39:47.134Z,30.37
2022-08-09T14:42:30.596Z,30.16
2022-08-09T14:46:40.122Z,29.99
2022-08-09T14:48:00.366Z,30.14
2022-08-09T14:50:34.206Z,30.13
2022-08-09T14:53:11.441Z,30.19
2022-08-09T14:55:49.866Z,30.07
2022-08-09T14:58:19.069Z,30.06
2022-08-09T15:00:48.484Z,30.11
2022-08-09T15:03:20.457Z,30.23
2022-08-09T15:05:52.269Z,30.38
2022-08-09T15:08:24.393Z,30.51
2022-08-09T15:11:00.643Z,30.43
2022-08-09T15:13:48.375Z,30.41
2022-08-09T15:16:17.066Z,30.49
2022-08-09T15:18:48.458Z,30.37
2022-08-09T15:21:58.160Z,30.28
2022-08-09T15:24:13.155Z,30.30
2022-08-09T15:26:46.897Z,30.33
2022-08-09T15:30:48.536Z,30.48
2022-08-09T15:32:03.756Z,30.76
2022-08-09T15:34:34.964Z,30.88
2022-08-09T15:37:37.395Z,30.88
2022-08-09T15:40:21.556Z,30.77
2022-08-09T15:42:53.595Z,30.75
2022-08-09T15:45:22.315Z,30.76
2022-08-09T15:48:05.298Z,30.68
2022-08-09T15:50:39.193Z,30.56
2022-08-09T15:53:17.782Z,30.51
2022-08-09T15:56:20.977Z,30.53
2022-08-09T15:58:41.958Z,30.65
2022-08-09T16:01:09.455Z,30.61
2022-08-09T16:03:38.645Z,30.59
2022-08-09T16:06:27.374Z,30.64
2022-08-09T16:09:01.279Z,30.58
2022-08-09T16:11:33.136Z,30.56
2022-08-09T16:14:06.930Z,30.56
2022-08-09T16:16:45.784Z,30.55
2022-08-09T16:19:16.256Z,30.56
2022-08-09T16:21:48.758Z,30.59
2022-08-09T16:24:33.052Z,30.59
2022-08-09T16:27:05.299Z,30.62
2022-08-09T16:29:36.863Z,30.73
2022-08-09T16:32:20.019Z,30.73
2022-08-09T16:34:58.001Z,30.77
2022-08-09T16:37:55.202Z,30.84
2022-08-09T16:40:29.954Z,30.66
2022-08-09T16:43:06.443Z,30.44
2022-08-09T16:45:35.402Z,30.48
2022-08-09T16:48:41.000Z,30.52
2022-08-09T16:51:08.428Z,30.48
2022-08-09T16:54:16.072Z,30.48
2022-08-09T16:56:32.900Z,30.38
2022-08-09T16:59:06.811Z,30.43
2022-08-09T17:01:39.015Z,30.53
2022-08-09T17:04:10.371Z,30.59
2022-08-09T17:08:44.165Z,30.59
2022-08-09T17:09:45.019Z,30.53
2022-08-09T17:12:15.610Z,30.45
2022-08-09T17:14:47.612Z,30.37
2022-08-09T17:17:26.777Z,30.26
2022-08-09T17:20:28.792Z,30.22
2022-08-09T17:22:51.689Z,30.20
2022-08-09T17:25:22.272Z,30.22
2022-08-09T17:27:53.979Z,30.25
2022-08-09T17:30:28.128Z,30.25
2022-08-09T17:33:01.399Z,30.14
2022-08-09T17:35:41.050Z,30.10
2022-08-09T17:38:29.305Z,30.19
2022-08-09T17:40:59.134Z,30.15
2022-08-09T17:43:33.997Z,30.18
2022-08-09T17:46:09.197Z,30.17
2022-08-09T17:48:52.071Z,30.17
2022-08-09T17:51:21.479Z,30.06
2022-08-09T17:53:54.926Z,29.98
2022-08-09T17:56:28.970Z,29.91
2022-08-09T17:59:03.283Z,29.74
2022-08-09T18:02:08.079Z,29.57
2022-08-09T18:04:24.856Z,29.32
2022-08-09T18:06:54.909Z,29.08
2022-08-09T18:09:39.964Z,28.84
2022-08-09T18:12:19.693Z,28.57
2022-08-09T18:14:54.445Z,28.36
2022-08-09T18:18:03.691Z,28.14
2022-08-09T18:21:01.200Z,27.89
2022-08-09T18:23:07.076Z,27.64
2022-08-09T18:25:50.903Z,27.46
2022-08-09T18:30:34.699Z,27.26
2022-08-09T18:31:12.246Z,27.05
2022-08-09T18:33:40.338Z,26.85
2022-08-09T18:36:14.433Z,26.69
2022-08-09T18:38:57.496Z,26.55
2022-08-09T18:41:28.385Z,26.39
2022-08-09T18:43:55.923Z,26.26
2022-08-09T18:46:46.905Z,26.14
2022-08-09T18:49:11.685Z,25.97
2022-08-09T18:51:54.682Z,25.81
2022-08-09T18:54:29.040Z,25.65
2022-08-09T18:57:05.295Z,25.48
2022-08-09T18:59:37.387Z,25.34
2022-08-09T19:02:18.424Z,25.19
2022-08-09T19:05:03.906Z,25.07
2022-08-09T19:07:35.105Z,24.92
2022-08-09T19:10:15.133Z,24.80
2022-08-09T19:12:51.327Z,24.67
2022-08-09T19:15:34.951Z,24.53
2022-08-09T19:18:05.770Z,24.43
2022-08-09T19:20:44.552Z,24.32
2022-08-09T19:24:36.260Z,24.22
2022-08-09T19:26:07.407Z,24.08
2022-08-09T19:28:39.991Z,23.98
2022-08-09T19:31:10.193Z,23.84
2022-08-09T19:33:37.613Z,23.77
2022-08-09T19:36:07.195Z,23.68
2022-08-09T19:38:41.856Z,23.60
2022-08-09T19:41:10.435Z,23.52
2022-08-09T19:44:01.126Z,23.44
2022-08-09T19:46:35.909Z,23.35
2022-08-09T19:50:08.600Z,23.26
2022-08-09T19:52:01.465Z,23.17
2022-08-09T19:54:31.897Z,23.10
2022-08-09T19:57:00.075Z,23.03
2022-08-09T19:59:58.516Z,22.96
2022-08-09T20:04:07.437Z,22.86
2022-08-09T20:05:10.309Z,22.79
2022-08-09T20:07:58.838Z,22.73
2022-08-09T20:10:34.679Z,22.65
2022-08-09T20:13:04.734Z,22.56
2022-08-09T20:16:36.245Z,22.49
2022-08-09T20:18:22.375Z,22.42
2022-08-09T20:20:55.478Z,22.35
2022-08-09T20:23:23.908Z,22.27
2022-08-09T20:25:53.942Z,22.19
2022-08-09T20:28:34.312Z,22.15
2022-08-09T20:31:04.909Z,22.08
2022-08-09T20:33:41.045Z,22.03
2022-08-09T20:36:12.746Z,21.95
2022-08-09T20:41:35.248Z,21.82
2022-08-09T20:44:10.009Z,21.78
2022-08-09T20:46:44.497Z,21.74
2022-08-09T20:49:15.992Z,21.68
2022-08-09T20:51:45.425Z,21.64
2022-08-09T20:54:18.413Z,21.59
2022-08-09T20:56:53.482Z,21.57
2022-08-09T20:59:50.381Z,21.54
2022-08-09T21:02:17.427Z,21.51
2022-08-09T21:05:57.264Z,21.48
2022-08-09T21:07:40.381Z,21.45
2022-08-09T21:10:10.993Z,21.42
2022-08-09T21:12:39.352Z,21.39
2022-08-09T21:15:12.705Z,21.37
2022-08-09T21:18:11.010Z,21.32
2022-08-09T21:20:32.459Z,21.28
2022-08-09T21:23:00.916Z,21.23
2022-08-09T21:25:55.575Z,21.20
2022-08-09T21:28:36.088Z,21.17
2022-08-09T21:31:16.240Z,21.11
2022-08-09T21:33:52.828Z,21.07
2022-08-09T21:36:27.993Z,21.05
2022-08-09T21:38:59.184Z,21.02
2022-08-09T21:42:04.081Z,20.97
2022-08-09T21:44:34.542Z,20.92
2022-08-09T21:47:05.715Z,20.89
2022-08-09T21:49:40.126Z,20.88
2022-08-09T21:52:17.663Z,20.85
2022-08-09T21:54:50.992Z,20.81
2022-08-09T21:57:39.363Z,20.76
2022-08-09T22:00:32.103Z,20.72
2022-08-09T22:03:08.166Z,20.64
2022-08-09T22:05:47.570Z,20.58
2022-08-09T22:08:19.477Z,20.55
2022-08-09T22:11:00.749Z,20.50
2022-08-09T22:13:42.273Z,20.45
2022-08-09T22:16:11.848Z,20.41
2022-08-09T22:18:53.041Z,20.37
2022-08-09T22:21:45.194Z,20.30
2022-08-09T22:24:16.904Z,20.21
2022-08-09T22:26:51.432Z,20.16
2022-08-09T22:29:28.751Z,20.14
2022-08-09T22:32:02.086Z,20.08
2022-08-09T22:34:30.059Z,20.03
2022-08-09T22:36:59.435Z,19.99
2022-08-09T22:39:56.135Z,19.95
2022-08-09T22:42:20.752Z,19.89
2022-08-09T22:45:02.348Z,19.84
2022-08-09T22:48:18.625Z,19.77
2022-08-09T22:50:31.464Z,19.74
2022-08-09T22:53:03.779Z,19.68
2022-08-09T22:56:07.204Z,19.63
2022-08-09T22:58:32.320Z,19.56
2022-08-09T23:01:05.970Z,19.53
2022-08-09T23:04:03.445Z,19.48
2022-08-09T23:06:35.840Z,19.44
2022-08-09T23:09:06.382Z,19.43
2022-08-09T23:11:34.587Z,19.41
2022-08-09T23:14:03.560Z,19.38
2022-08-09T23:16:32.391Z,19.35
2022-08-09T23:19:00.915Z,19.30
2022-08-09T23:21:33.579Z,19.25
2022-08-09T23:24:07.117Z,19.19
2022-08-09T23:26:39.243Z,19.15
2022-08-09T23:29:11.479Z,19.12
2022-08-09T23:31:40.539Z,19.07
2022-08-09T23:34:08.960Z,19.05
2022-08-09T23:36:36.955Z,18.99
2022-08-09T23:39:07.768Z,18.94
2022-08-09T23:41:35.729Z,18.90
2022-08-09T23:44:03.964Z,18.88
2022-08-09T23:46:32.461Z,18.86
2022-08-09T23:49:01.248Z,18.83
2022-08-09T23:51:29.293Z,18.78
2022-08-09T23:54:02.827Z,18.75
2022-08-09T23:56:39.501Z,18.69
2022-08-09T23:59:23.374Z,18.60
