createdAt,value
2019-05-05T00:00:14.368Z,3.50
2019-05-05T00:01:14.561Z,3.10
2019-05-05T00:02:14.403Z,3.70
2019-05-05T00:03:14.655Z,3.00
2019-05-05T00:04:12.529Z,2.70
2019-05-05T00:05:12.526Z,3.30
2019-05-05T00:06:14.548Z,3.10
2019-05-05T00:07:14.766Z,3.60
2019-05-05T00:08:12.445Z,3.50
2019-05-05T00:09:14.471Z,3.60
2019-05-05T00:10:12.405Z,3.60
2019-05-05T00:11:12.380Z,3.70
2019-05-05T00:12:14.607Z,3.50
2019-05-05T00:13:12.334Z,3.80
2019-05-05T00:14:12.312Z,3.40
2019-05-05T00:15:14.475Z,3.20
2019-05-05T00:16:12.270Z,4.00
2019-05-05T00:17:14.369Z,4.00
2019-05-05T00:18:12.231Z,3.50
2019-05-05T00:19:12.216Z,3.50
2019-05-05T00:20:12.187Z,3.50
2019-05-05T00:21:12.164Z,3.80
2019-05-05T00:22:12.143Z,3.50
2019-05-05T00:23:12.123Z,3.60
2019-05-05T00:24:12.107Z,4.00
2019-05-05T00:25:13.878Z,3.50
2019-05-05T00:26:12.059Z,3.70
2019-05-05T00:27:12.035Z,3.60
2019-05-05T00:28:14.195Z,4.00
2019-05-05T00:29:11.995Z,3.30
2019-05-05T00:30:11.969Z,3.30
2019-05-05T00:31:11.949Z,3.70
2019-05-05T00:32:11.928Z,3.50
2019-05-05T00:33:11.905Z,3.30
2019-05-05T00:34:11.888Z,3.50
2019-05-05T00:35:11.868Z,3.80
2019-05-05T00:36:11.846Z,3.60
2019-05-05T00:37:11.821Z,3.10
2019-05-05T00:38:11.798Z,3.80
2019-05-05T00:39:11.776Z,3.80
2019-05-05T00:40:11.754Z,3.00
2019-05-05T00:41:11.742Z,3.30
2019-05-05T00:42:11.715Z,3.10
2019-05-05T00:43:11.690Z,3.60
2019-05-05T00:44:11.668Z,3.40
2019-05-05T00:45:11.646Z,3.90
2019-05-05T00:46:11.633Z,3.70
2019-05-05T00:47:11.604Z,3.50
2019-05-05T00:48:11.584Z,3.30
2019-05-05T00:49:11.564Z,3.40
2019-05-05T00:50:11.544Z,3.80
2019-05-05T00:51:11.518Z,4.00
2019-05-05T00:52:11.506Z,3.60
2019-05-05T00:53:11.474Z,3.50
2019-05-05T00:54:11.457Z,3.50
2019-05-05T00:55:11.430Z,3.40
2019-05-05T00:56:11.417Z,3.50
2019-05-05T00:57:11.391Z,3.90
2019-05-05T00:58:11.369Z,3.40
2019-05-05T00:59:11.348Z,4.20
2019-05-05T01:00:11.325Z,3.60
2019-05-05T01:01:11.301Z,3.90
2019-05-05T01:02:11.282Z,4.00
2019-05-05T01:03:11.259Z,4.00
2019-05-05T01:04:11.240Z,3.60
2019-05-05T01:05:11.218Z,4.00
2019-05-05T01:06:11.194Z,4.20
2019-05-05T01:07:11.174Z,3.40
2019-05-05T01:08:11.152Z,3.50
2019-05-05T01:09:11.130Z,3.70
2019-05-05T01:10:11.111Z,3.80
2019-05-05T01:11:11.091Z,3.70
2019-05-05T01:12:11.066Z,3.60
2019-05-05T01:13:11.044Z,3.70
2019-05-05T01:14:11.026Z,4.20
2019-05-05T01:15:11.007Z,3.80
2019-05-05T01:16:10.977Z,3.90
2019-05-05T01:17:10.969Z,3.20
2019-05-05T01:18:10.937Z,3.60
2019-05-05T01:19:10.915Z,3.50
2019-05-05T01:20:10.893Z,3.60
2019-05-05T01:21:10.872Z,4.00
2019-05-05T01:22:10.851Z,3.90
2019-05-05T01:23:10.827Z,3.70
2019-05-05T01:24:10.820Z,3.60
2019-05-05T01:25:10.783Z,3.90
2019-05-05T01:26:10.766Z,3.70
2019-05-05T01:27:10.745Z,4.50
2019-05-05T01:28:10.722Z,3.70
2019-05-05T01:29:10.701Z,3.60
2019-05-05T01:30:10.678Z,3.90
2019-05-05T01:31:10.657Z,3.80
2019-05-05T01:32:10.633Z,4.20
2019-05-05T01:33:10.614Z,4.20
2019-05-05T01:34:10.593Z,3.80
2019-05-05T01:35:10.568Z,4.00
2019-05-05T01:36:10.547Z,3.90
2019-05-05T01:37:10.532Z,4.20
2019-05-05T01:38:10.510Z,4.10
2019-05-05T01:39:10.485Z,3.90
2019-05-05T01:40:10.465Z,3.70
2019-05-05T01:41:10.441Z,4.10
2019-05-05T01:42:10.416Z,4.30
2019-05-05T01:43:10.399Z,3.80
2019-05-05T01:44:10.379Z,3.80
2019-05-05T01:45:10.352Z,3.80
2019-05-05T01:46:10.331Z,3.90
2019-05-05T01:47:10.312Z,3.60
2019-05-05T01:48:10.300Z,4.00
2019-05-05T01:49:10.265Z,4.30
2019-05-05T01:50:18.340Z,3.80
2019-05-05T01:51:10.222Z,4.10
2019-05-05T01:52:10.204Z,4.10
2019-05-05T01:53:10.181Z,4.20
2019-05-05T01:54:10.164Z,4.30
2019-05-05T01:55:10.137Z,4.10
2019-05-05T01:56:10.116Z,4.10
2019-05-05T01:57:10.098Z,4.30
2019-05-05T01:58:10.069Z,4.30
2019-05-05T01:59:10.050Z,4.20
2019-05-05T02:00:10.032Z,4.10
2019-05-05T02:01:10.003Z,4.50
2019-05-05T02:02:09.986Z,4.70
2019-05-05T02:03:09.961Z,4.30
2019-05-05T02:04:09.944Z,4.10
2019-05-05T02:05:09.914Z,4.60
2019-05-05T02:06:09.891Z,3.90
2019-05-05T02:07:09.872Z,3.80
2019-05-05T02:08:09.856Z,3.90
2019-05-05T02:09:09.830Z,3.90
2019-05-05T02:10:09.811Z,4.30
2019-05-05T02:11:09.785Z,3.80
2019-05-05T02:12:09.763Z,4.20
2019-05-05T02:13:09.742Z,4.60
2019-05-05T02:14:09.718Z,4.40
2019-05-05T02:15:09.699Z,4.10
2019-05-05T02:16:09.677Z,4.60
2019-05-05T02:17:09.656Z,4.10
2019-05-05T02:18:09.634Z,3.90
2019-05-05T02:19:09.611Z,4.20
2019-05-05T02:20:09.586Z,4.10
2019-05-05T02:21:09.567Z,4.20
2019-05-05T02:22:09.545Z,4.30
2019-05-05T02:23:09.524Z,4.30
2019-05-05T02:24:09.498Z,4.00
2019-05-05T02:25:09.477Z,4.00
2019-05-05T02:26:09.457Z,3.80
2019-05-05T02:27:09.435Z,4.00
2019-05-05T02:28:09.417Z,4.20
2019-05-05T02:29:09.391Z,4.00
2019-05-05T02:30:09.368Z,4.20
2019-05-05T02:31:09.349Z,3.90
2019-05-05T02:32:09.326Z,4.30
2019-05-05T02:33:09.309Z,4.10
2019-05-05T02:34:09.281Z,3.70
2019-05-05T02:35:09.258Z,3.60
2019-05-05T02:36:09.237Z,4.20
2019-05-05T02:37:09.224Z,4.50
2019-05-05T02:38:09.194Z,4.50
2019-05-05T02:39:09.171Z,4.10
2019-05-05T02:40:09.155Z,4.30
2019-05-05T02:41:09.145Z,4.10
2019-05-05T02:42:09.103Z,4.10
2019-05-05T02:43:09.085Z,4.90
2019-05-05T02:44:09.062Z,4.60
2019-05-05T02:45:09.044Z,4.20
2019-05-05T02:46:09.019Z,4.30
2019-05-05T02:47:08.997Z,4.00
2019-05-05T02:48:08.974Z,4.70
2019-05-05T02:49:08.958Z,4.20
2019-05-05T02:50:08.934Z,4.00
2019-05-05T02:51:08.935Z,4.30
2019-05-05T02:52:08.896Z,4.60
2019-05-05T02:53:08.864Z,4.10
2019-05-05T02:54:08.840Z,4.20
2019-05-05T02:55:08.819Z,4.40
2019-05-05T02:56:08.798Z,4.30
2019-05-05T02:57:08.779Z,4.00
2019-05-05T02:58:08.754Z,4.70
2019-05-05T02:59:08.731Z,4.30
2019-05-05T03:00:08.711Z,4.60
2019-05-05T03:01:08.685Z,4.40
2019-05-05T03:02:08.666Z,4.40
2019-05-05T03:03:08.646Z,4.30
2019-05-05T03:04:08.622Z,4.60
2019-05-05T03:05:08.603Z,4.20
2019-05-05T03:06:08.581Z,3.80
2019-05-05T03:07:08.561Z,4.40
2019-05-05T03:08:08.533Z,4.50
2019-05-05T03:09:08.512Z,3.90
2019-05-05T03:10:08.494Z,4.40
2019-05-05T03:11:08.467Z,3.90
2019-05-05T03:12:11.001Z,4.10
2019-05-05T03:13:08.427Z,3.90
2019-05-05T03:14:08.401Z,4.20
2019-05-05T03:15:08.383Z,4.50
2019-05-05T03:16:08.357Z,4.40
2019-05-05T03:17:08.340Z,4.20
2019-05-05T03:18:08.316Z,4.10
2019-05-05T03:19:08.289Z,4.50
2019-05-05T03:20:08.280Z,4.10
2019-05-05T03:21:08.248Z,4.60
2019-05-05T03:22:08.224Z,4.30
2019-05-05T03:23:08.203Z,4.40
2019-05-05T03:24:08.189Z,4.80
2019-05-05T03:25:08.157Z,4.20
2019-05-05T03:26:08.136Z,4.00
2019-05-05T03:27:08.115Z,4.00
2019-05-05T03:28:08.093Z,4.30
2019-05-05T03:29:08.071Z,4.50
2019-05-05T03:30:08.057Z,4.40
2019-05-05T03:31:08.028Z,4.10
2019-05-05T03:32:11.501Z,4.40
2019-05-05T03:33:07.995Z,4.20
2019-05-05T03:34:07.964Z,4.40
2019-05-05T03:35:07.940Z,4.40
2019-05-05T03:36:07.919Z,4.20
2019-05-05T03:37:07.899Z,4.20
2019-05-05T03:38:07.874Z,4.00
2019-05-05T03:39:07.861Z,4.20
2019-05-05T03:40:07.832Z,4.10
2019-05-05T03:41:07.807Z,4.40
2019-05-05T03:42:07.787Z,4.70
2019-05-05T03:43:07.767Z,4.50
2019-05-05T03:44:07.742Z,4.50
2019-05-05T03:45:07.725Z,4.30
2019-05-05T03:46:07.704Z,4.20
2019-05-05T03:47:07.683Z,4.30
2019-05-05T03:48:07.654Z,4.30
2019-05-05T03:49:07.633Z,4.50
2019-05-05T03:50:07.611Z,5.10
2019-05-05T03:51:18.286Z,4.80
2019-05-05T03:52:07.566Z,4.40
2019-05-05T03:53:07.547Z,4.60
2019-05-05T03:54:07.527Z,4.50
2019-05-05T03:55:07.502Z,4.10
2019-05-05T03:56:07.478Z,4.10
2019-05-05T03:57:07.456Z,4.40
2019-05-05T03:58:07.432Z,4.10
2019-05-05T03:59:07.412Z,4.00
2019-05-05T04:00:07.398Z,4.20
2019-05-05T04:01:07.367Z,4.90
2019-05-05T04:02:07.345Z,4.30
2019-05-05T04:03:07.328Z,4.20
2019-05-05T04:04:07.309Z,5.10
2019-05-05T04:05:07.282Z,4.80
2019-05-05T04:06:07.259Z,4.50
2019-05-05T04:07:07.236Z,4.60
2019-05-05T04:08:07.218Z,4.70
2019-05-05T04:09:07.195Z,4.70
2019-05-05T04:10:07.169Z,4.70
2019-05-05T04:11:07.148Z,4.80
2019-05-05T04:12:07.125Z,4.90
2019-05-05T04:13:07.103Z,4.60
2019-05-05T04:14:07.082Z,5.10
2019-05-05T04:15:07.065Z,4.50
2019-05-05T04:16:07.037Z,4.30
2019-05-05T04:17:07.020Z,4.90
2019-05-05T04:18:06.994Z,4.70
2019-05-05T04:19:06.971Z,5.00
2019-05-05T04:20:06.948Z,4.50
2019-05-05T04:21:06.925Z,5.10
2019-05-05T04:22:06.916Z,4.70
2019-05-05T04:23:06.884Z,4.90
2019-05-05T04:24:06.864Z,4.90
2019-05-05T04:25:06.843Z,5.10
2019-05-05T04:26:06.821Z,4.90
2019-05-05T04:27:06.796Z,4.70
2019-05-05T04:28:06.775Z,4.60
2019-05-05T04:29:06.762Z,5.10
2019-05-05T04:30:06.739Z,4.70
2019-05-05T04:31:06.711Z,4.60
2019-05-05T04:32:06.687Z,5.10
2019-05-05T04:33:06.666Z,4.70
2019-05-05T04:34:06.641Z,5.20
2019-05-05T04:35:06.620Z,5.50
2019-05-05T04:36:06.598Z,4.90
2019-05-05T04:37:06.582Z,5.50
2019-05-05T04:38:06.557Z,4.80
2019-05-05T04:39:06.533Z,4.50
2019-05-05T04:40:06.512Z,5.00
2019-05-05T04:41:06.489Z,4.80
2019-05-05T04:42:06.468Z,5.30
2019-05-05T04:43:06.446Z,4.70
2019-05-05T04:44:06.431Z,4.50
2019-05-05T04:45:06.411Z,4.80
2019-05-05T04:46:06.380Z,5.10
2019-05-05T04:47:06.362Z,5.40
2019-05-05T04:48:06.340Z,5.10
2019-05-05T04:49:06.316Z,5.20
2019-05-05T04:50:06.301Z,5.30
2019-05-05T04:51:06.272Z,4.90
2019-05-05T04:52:06.257Z,4.70
2019-05-05T04:53:06.230Z,5.10
2019-05-05T04:54:06.207Z,5.10
2019-05-05T04:55:06.187Z,5.20
2019-05-05T04:56:06.168Z,5.60
2019-05-05T04:57:06.144Z,5.10
2019-05-05T04:58:06.124Z,5.10
2019-05-05T04:59:06.101Z,5.00
2019-05-05T05:00:06.081Z,4.80
2019-05-05T05:01:06.057Z,5.40
2019-05-05T05:02:06.034Z,5.00
2019-05-05T05:03:06.013Z,4.50
2019-05-05T05:04:05.992Z,4.80
2019-05-05T05:05:05.970Z,4.90
2019-05-05T05:06:05.948Z,5.40
2019-05-05T05:07:05.928Z,5.20
2019-05-05T05:08:05.905Z,4.70
2019-05-05T05:09:05.889Z,5.30
2019-05-05T05:10:05.869Z,4.70
2019-05-05T05:11:05.840Z,4.90
2019-05-05T05:12:05.826Z,5.80
2019-05-05T05:13:05.802Z,5.20
2019-05-05T05:14:05.783Z,5.20
2019-05-05T05:15:05.758Z,4.80
2019-05-05T05:16:05.743Z,5.00
2019-05-05T05:17:05.757Z,5.50
2019-05-05T05:18:05.699Z,5.50
2019-05-05T05:19:05.674Z,5.00
2019-05-05T05:20:05.654Z,5.10
2019-05-05T05:21:05.640Z,4.90
2019-05-05T05:22:05.628Z,5.40
2019-05-05T05:23:05.590Z,5.10
2019-05-05T05:24:05.577Z,4.60
2019-05-05T05:25:05.547Z,5.30
2019-05-05T05:26:05.530Z,5.00
2019-05-05T05:27:05.506Z,5.50
2019-05-05T05:28:05.484Z,5.20
2019-05-05T05:29:05.464Z,5.10
2019-05-05T05:30:05.445Z,4.70
2019-05-05T05:31:05.429Z,5.80
2019-05-05T05:32:05.402Z,5.30
2019-05-05T05:33:05.387Z,5.10
2019-05-05T05:34:05.365Z,4.90
2019-05-05T05:35:05.342Z,5.30
2019-05-05T05:36:05.329Z,4.80
2019-05-05T05:37:05.307Z,5.80
2019-05-05T05:38:05.285Z,5.00
2019-05-05T05:39:05.260Z,4.80
2019-05-05T05:40:05.241Z,5.20
2019-05-05T05:41:05.221Z,5.50
2019-05-05T05:42:05.195Z,4.80
2019-05-05T05:43:05.176Z,5.30
2019-05-05T05:44:05.156Z,5.40
2019-05-05T05:45:05.132Z,5.20
2019-05-05T05:46:05.115Z,5.40
2019-05-05T05:47:05.095Z,5.30
2019-05-05T05:48:05.087Z,5.10
2019-05-05T05:49:05.056Z,5.00
2019-05-05T05:50:05.033Z,4.90
2019-05-05T05:51:05.013Z,4.90
2019-05-05T05:52:13.550Z,5.10
2019-05-05T05:53:04.975Z,5.30
2019-05-05T05:54:04.953Z,4.90
2019-05-05T05:55:04.933Z,4.50
2019-05-05T05:56:04.912Z,4.80
2019-05-05T05:57:04.898Z,4.60
2019-05-05T05:58:05.016Z,5.20
2019-05-05T05:59:04.853Z,5.70
2019-05-05T06:00:04.835Z,4.90
2019-05-05T06:01:04.815Z,5.30
2019-05-05T06:02:09.910Z,5.10
2019-05-05T06:03:04.777Z,5.10
2019-05-05T06:04:04.752Z,5.10
2019-05-05T06:05:04.733Z,5.10
2019-05-05T06:06:04.941Z,5.20
2019-05-05T06:07:04.694Z,5.20
2019-05-05T06:08:04.943Z,5.50
2019-05-05T06:09:04.654Z,4.90
2019-05-05T06:10:04.637Z,4.60
2019-05-05T06:11:04.696Z,4.60
2019-05-05T06:12:04.605Z,4.90
2019-05-05T06:13:04.584Z,4.70
2019-05-05T06:14:04.560Z,5.50
2019-05-05T06:15:04.544Z,4.70
2019-05-05T06:16:04.601Z,5.30
2019-05-05T06:17:04.502Z,5.10
2019-05-05T06:18:04.814Z,5.00
2019-05-05T06:19:04.463Z,4.80
2019-05-05T06:20:04.459Z,4.90
2019-05-05T06:21:04.687Z,5.20
2019-05-05T06:22:04.403Z,5.50
2019-05-05T06:23:04.386Z,4.90
2019-05-05T06:24:04.625Z,4.70
2019-05-05T06:25:06.636Z,5.50
2019-05-05T06:26:06.977Z,5.00
2019-05-05T06:27:04.310Z,5.10
2019-05-05T06:28:04.464Z,5.10
2019-05-05T06:29:04.531Z,5.00
2019-05-05T06:30:04.607Z,4.70
2019-05-05T06:31:04.856Z,5.30
2019-05-05T06:32:04.243Z,5.10
2019-05-05T06:33:04.887Z,5.90
2019-05-05T06:34:04.183Z,6.10
2019-05-05T06:35:04.155Z,5.40
2019-05-05T06:36:04.140Z,5.60
2019-05-05T06:37:04.395Z,5.50
2019-05-05T06:38:04.670Z,5.40
2019-05-05T06:39:04.574Z,6.20
2019-05-05T06:40:04.058Z,5.70
2019-05-05T06:41:04.277Z,5.60
2019-05-05T06:42:04.543Z,5.50
2019-05-05T06:43:04.455Z,6.10
2019-05-05T06:44:03.979Z,5.30
2019-05-05T06:45:04.214Z,5.70
2019-05-05T06:46:04.110Z,5.70
2019-05-05T06:47:04.719Z,5.40
2019-05-05T06:48:04.376Z,5.40
2019-05-05T06:49:04.351Z,5.40
2019-05-05T06:50:03.867Z,5.00
2019-05-05T06:51:04.085Z,4.70
2019-05-05T06:52:04.158Z,5.00
2019-05-05T06:53:04.370Z,5.60
2019-05-05T06:54:04.614Z,5.00
2019-05-05T06:55:03.845Z,5.90
2019-05-05T06:56:04.168Z,5.60
2019-05-05T06:57:04.529Z,5.10
2019-05-05T06:58:04.628Z,5.90
2019-05-05T06:59:04.439Z,5.30
2019-05-05T07:00:03.800Z,5.50
2019-05-05T07:01:03.736Z,5.30
2019-05-05T07:02:04.310Z,5.30
2019-05-05T07:03:07.347Z,5.90
2019-05-05T07:04:03.583Z,6.00
2019-05-05T07:05:04.146Z,5.50
2019-05-05T07:06:04.314Z,5.50
2019-05-05T07:07:05.226Z,5.50
2019-05-05T07:08:04.443Z,5.50
2019-05-05T07:09:05.344Z,6.30
2019-05-05T07:10:03.827Z,5.80
2019-05-05T07:11:04.093Z,5.60
2019-05-05T07:12:04.577Z,5.30
2019-05-05T07:13:04.961Z,5.30
2019-05-05T07:14:03.760Z,5.40
2019-05-05T07:15:04.182Z,5.60
2019-05-05T07:16:04.789Z,5.30
2019-05-05T07:17:05.176Z,5.30
2019-05-05T07:18:03.784Z,5.10
2019-05-05T07:19:04.404Z,5.50
2019-05-05T07:20:04.335Z,5.30
2019-05-05T07:21:03.816Z,5.50
2019-05-05T07:22:04.036Z,5.40
2019-05-05T07:23:05.335Z,5.30
2019-05-05T07:24:04.003Z,5.50
2019-05-05T07:25:04.717Z,5.00
2019-05-05T07:26:04.146Z,5.80
2019-05-05T07:27:04.756Z,5.70
2019-05-05T07:28:04.255Z,5.30
2019-05-05T07:29:04.577Z,5.30
2019-05-05T07:30:04.741Z,5.50
2019-05-05T07:31:04.394Z,5.70
2019-05-05T07:32:03.996Z,6.10
2019-05-05T07:33:04.582Z,6.20
2019-05-05T07:34:04.707Z,5.80
2019-05-05T07:35:04.084Z,5.50
2019-05-05T07:36:05.837Z,5.30
2019-05-05T07:37:03.809Z,5.60
2019-05-05T07:38:04.522Z,5.20
2019-05-05T07:39:03.787Z,5.30
2019-05-05T07:40:04.216Z,5.20
2019-05-05T07:41:03.664Z,5.20
2019-05-05T07:42:04.534Z,6.70
2019-05-05T07:43:04.506Z,5.70
2019-05-05T07:44:04.652Z,5.30
2019-05-05T07:45:05.409Z,5.60
2019-05-05T07:46:04.462Z,5.90
2019-05-05T07:47:03.668Z,5.10
2019-05-05T07:48:04.657Z,5.00
2019-05-05T07:49:03.853Z,5.20
2019-05-05T07:50:04.109Z,5.20
2019-05-05T07:51:05.310Z,4.90
2019-05-05T07:52:04.050Z,5.00
2019-05-05T07:53:12.355Z,5.10
2019-05-05T07:54:03.780Z,5.90
2019-05-05T07:55:03.588Z,5.90
2019-05-05T07:56:03.912Z,6.10
2019-05-05T07:57:04.243Z,5.80
2019-05-05T07:58:04.350Z,6.20
2019-05-05T07:59:03.784Z,5.60
2019-05-05T08:00:02.464Z,6.10
2019-05-05T08:01:04.488Z,5.30
2019-05-05T08:02:03.996Z,5.60
2019-05-05T08:03:03.712Z,5.10
2019-05-05T08:04:04.312Z,5.70
2019-05-05T08:05:04.530Z,5.80
2019-05-05T08:06:03.956Z,6.20
2019-05-05T08:07:04.050Z,5.90
2019-05-05T08:08:04.424Z,6.00
2019-05-05T08:09:04.091Z,6.20
2019-05-05T08:10:04.399Z,6.60
2019-05-05T08:11:02.251Z,6.10
2019-05-05T08:12:04.219Z,6.30
2019-05-05T08:13:04.469Z,6.40
2019-05-05T08:14:04.002Z,6.20
2019-05-05T08:15:04.148Z,6.40
2019-05-05T08:16:03.820Z,6.10
2019-05-05T08:17:03.772Z,6.70
2019-05-05T08:18:04.428Z,6.00
2019-05-05T08:19:03.858Z,6.50
2019-05-05T08:20:04.003Z,6.10
2019-05-05T08:21:04.087Z,6.40
2019-05-05T08:22:03.671Z,6.40
2019-05-05T08:23:04.132Z,6.10
2019-05-05T08:24:02.004Z,6.60
2019-05-05T08:25:03.979Z,6.60
2019-05-05T08:26:01.966Z,7.00
2019-05-05T08:27:04.383Z,6.10
2019-05-05T08:28:04.159Z,7.40
2019-05-05T08:29:01.908Z,6.50
2019-05-05T08:30:05.016Z,6.20
2019-05-05T08:31:03.793Z,7.40
2019-05-05T08:32:04.228Z,7.20
2019-05-05T08:33:01.852Z,6.90
2019-05-05T08:34:03.343Z,8.00
2019-05-05T08:35:04.212Z,6.30
2019-05-05T08:36:01.797Z,6.60
2019-05-05T08:37:03.768Z,6.60
2019-05-05T08:38:01.757Z,6.80
2019-05-05T08:39:03.630Z,6.70
2019-05-05T08:40:01.730Z,6.60
2019-05-05T08:41:01.707Z,6.70
2019-05-05T08:42:04.094Z,6.60
2019-05-05T08:43:01.671Z,6.80
2019-05-05T08:44:03.504Z,6.50
2019-05-05T08:45:01.658Z,6.30
2019-05-05T08:46:01.623Z,6.40
2019-05-05T08:47:01.608Z,6.60
2019-05-05T08:48:01.594Z,7.30
2019-05-05T08:49:01.596Z,6.40
2019-05-05T08:50:01.585Z,7.10
2019-05-05T08:51:01.553Z,6.50
2019-05-05T08:52:03.859Z,6.90
2019-05-05T08:53:01.529Z,6.60
2019-05-05T08:54:03.780Z,6.60
2019-05-05T08:55:01.505Z,7.10
2019-05-05T08:56:01.495Z,6.50
2019-05-05T08:57:01.480Z,7.10
2019-05-05T08:58:01.466Z,6.40
2019-05-05T08:59:03.541Z,6.40
2019-05-05T09:00:01.448Z,10.40
2019-05-05T09:01:01.442Z,17.50
2019-05-05T09:02:01.424Z,7.10
2019-05-05T09:03:03.578Z,8.10
2019-05-05T09:04:01.402Z,8.40
2019-05-05T09:05:01.404Z,7.80
2019-05-05T09:06:01.389Z,8.20
2019-05-05T09:07:01.370Z,7.40
2019-05-05T09:08:01.376Z,7.20
2019-05-05T09:09:01.349Z,6.70
2019-05-05T09:10:03.735Z,7.10
2019-05-05T09:11:01.316Z,6.90
2019-05-05T09:12:01.318Z,7.30
2019-05-05T09:13:03.635Z,6.20
2019-05-05T09:14:01.291Z,6.00
2019-05-05T09:15:01.290Z,6.00
2019-05-05T09:16:03.584Z,6.30
2019-05-05T09:17:01.261Z,5.80
2019-05-05T09:18:01.259Z,6.70
2019-05-05T09:19:01.248Z,6.20
2019-05-05T09:20:01.229Z,6.30
2019-05-05T09:21:01.220Z,6.50
2019-05-05T09:22:01.215Z,6.50
2019-05-05T09:23:01.204Z,6.50
2019-05-05T09:24:03.213Z,7.20
2019-05-05T09:25:01.180Z,6.50
2019-05-05T09:26:01.168Z,6.00
2019-05-05T09:27:03.495Z,5.80
2019-05-05T09:28:03.167Z,6.00
2019-05-05T09:29:01.143Z,6.00
2019-05-05T09:30:01.128Z,5.90
2019-05-05T09:31:01.116Z,5.80
2019-05-05T09:32:01.107Z,5.90
2019-05-05T09:33:01.111Z,5.90
2019-05-05T09:34:01.094Z,5.90
2019-05-05T09:35:01.077Z,5.90
2019-05-05T09:36:01.078Z,6.00
2019-05-05T09:37:01.060Z,6.00
2019-05-05T09:38:01.054Z,9.20
2019-05-05T09:39:01.042Z,11.40
2019-05-05T09:40:01.032Z,8.50
2019-05-05T09:41:01.023Z,7.20
2019-05-05T09:42:01.011Z,6.10
2019-05-05T09:43:01.016Z,5.80
2019-05-05T09:44:00.991Z,6.10
2019-05-05T09:45:00.989Z,6.30
2019-05-05T09:46:00.968Z,5.20
2019-05-05T09:47:00.991Z,5.70
2019-05-05T09:48:00.953Z,6.40
2019-05-05T09:49:00.938Z,5.90
2019-05-05T09:50:00.929Z,5.40
2019-05-05T09:51:00.931Z,5.50
2019-05-05T09:52:00.936Z,5.00
2019-05-05T09:53:00.897Z,5.90
2019-05-05T09:54:13.792Z,6.00
2019-05-05T09:55:00.885Z,5.30
2019-05-05T09:56:00.862Z,5.90
2019-05-05T09:57:00.867Z,5.50
2019-05-05T09:58:00.838Z,6.10
2019-05-05T09:59:00.830Z,5.80
2019-05-05T10:00:00.821Z,5.80
2019-05-05T10:01:00.806Z,5.70
2019-05-05T10:02:00.809Z,6.70
2019-05-05T10:03:00.781Z,6.20
2019-05-05T10:04:00.771Z,6.90
2019-05-05T10:05:00.761Z,6.50
2019-05-05T10:06:00.757Z,6.50
2019-05-05T10:08:00.717Z,6.50
2019-05-05T10:09:00.704Z,6.90
2019-05-05T10:10:00.687Z,6.70
2019-05-05T10:11:00.691Z,7.70
2019-05-05T10:12:04.504Z,7.30
2019-05-05T10:13:00.653Z,7.20
2019-05-05T10:14:00.853Z,6.60
2019-05-05T10:15:00.835Z,7.20
2019-05-05T10:16:00.937Z,7.30
2019-05-05T10:17:00.589Z,7.70
2019-05-05T10:18:00.568Z,6.80
2019-05-05T10:19:00.562Z,6.80
2019-05-05T10:20:00.550Z,6.90
2019-05-05T10:21:00.542Z,7.30
2019-05-05T10:22:00.510Z,6.70
2019-05-05T10:23:00.492Z,6.60
2019-05-05T10:24:06.770Z,6.60
2019-05-05T10:25:04.170Z,7.70
2019-05-05T10:26:00.456Z,7.50
2019-05-05T10:27:00.431Z,6.60
2019-05-05T10:28:00.427Z,6.70
2019-05-05T10:29:01.287Z,12.00
2019-05-05T10:30:04.027Z,8.70
2019-05-05T10:31:00.369Z,6.70
2019-05-05T10:32:01.577Z,7.80
2019-05-05T10:33:00.335Z,9.80
2019-05-05T10:34:00.317Z,7.80
2019-05-05T10:35:07.599Z,7.50
2019-05-05T10:36:00.287Z,7.70
2019-05-05T10:37:00.285Z,7.80
2019-05-05T10:38:00.253Z,6.70
2019-05-05T10:39:00.237Z,7.00
2019-05-05T10:40:00.222Z,7.00
2019-05-05T10:41:00.213Z,6.10
2019-05-05T10:42:00.196Z,6.50
2019-05-05T10:43:00.180Z,6.90
2019-05-05T10:44:00.161Z,6.90
2019-05-05T10:45:00.152Z,7.00
2019-05-05T10:46:00.136Z,6.90
2019-05-05T10:47:00.128Z,7.10
2019-05-05T10:48:00.113Z,6.60
2019-05-05T10:49:00.103Z,6.80
2019-05-05T10:50:00.077Z,6.90
2019-05-05T10:51:00.074Z,6.80
2019-05-05T10:52:00.046Z,7.00
2019-05-05T10:53:00.034Z,6.50
2019-05-05T10:54:00.030Z,6.30
2019-05-05T10:55:00.004Z,7.10
2019-05-05T10:55:59.989Z,6.70
2019-05-05T10:56:59.974Z,7.50
2019-05-05T10:57:59.964Z,6.10
2019-05-05T10:58:59.951Z,6.00
2019-05-05T11:00:10.151Z,6.10
2019-05-05T11:00:59.922Z,5.70
2019-05-05T11:01:59.911Z,5.70
2019-05-05T11:02:59.897Z,5.50
2019-05-05T11:03:59.971Z,5.50
2019-05-05T11:04:59.859Z,5.90
2019-05-05T11:06:04.355Z,6.20
2019-05-05T11:06:59.836Z,5.80
2019-05-05T11:07:59.822Z,5.70
2019-05-05T11:08:59.804Z,6.30
2019-05-05T11:09:59.785Z,6.30
2019-05-05T11:10:59.771Z,5.70
2019-05-05T11:11:59.759Z,6.60
2019-05-05T11:12:59.760Z,5.70
2019-05-05T11:13:59.725Z,5.90
2019-05-05T11:14:59.732Z,5.90
2019-05-05T11:16:01.127Z,7.40
2019-05-05T11:17:00.430Z,6.50
2019-05-05T11:17:59.683Z,6.50
2019-05-05T11:19:59.674Z,8.00
2019-05-05T11:20:59.631Z,5.90
2019-05-05T11:21:59.603Z,5.60
2019-05-05T11:22:59.602Z,6.60
2019-05-05T11:23:59.569Z,5.90
2019-05-05T11:25:01.103Z,5.30
2019-05-05T11:25:59.571Z,5.90
2019-05-05T11:26:59.575Z,6.10
2019-05-05T11:27:59.519Z,6.10
2019-05-05T11:29:00.733Z,5.60
2019-05-05T11:29:59.481Z,5.90
2019-05-05T11:31:59.461Z,6.10
2019-05-05T11:32:59.435Z,5.80
2019-05-05T11:34:08.733Z,5.80
2019-05-05T11:34:59.411Z,5.70
2019-05-05T11:35:59.440Z,6.30
2019-05-05T11:37:59.696Z,5.70
2019-05-05T11:39:00.898Z,6.10
2019-05-05T11:39:59.343Z,6.00
2019-05-05T11:41:59.312Z,5.80
2019-05-05T11:43:00.741Z,6.60
2019-05-05T11:43:59.285Z,5.30
2019-05-05T11:44:59.267Z,5.90
2019-05-05T11:46:59.233Z,5.40
2019-05-05T11:47:59.780Z,5.80
2019-05-05T11:48:59.209Z,6.40
2019-05-05T11:49:59.197Z,5.00
2019-05-05T11:50:59.514Z,5.90
2019-05-05T11:51:59.170Z,5.90
2019-05-05T11:52:59.174Z,6.10
2019-05-05T11:53:59.361Z,6.50
2019-05-05T11:55:09.803Z,6.60
2019-05-05T11:55:59.117Z,6.40
2019-05-05T11:57:05.418Z,6.60
2019-05-05T11:57:59.301Z,6.40
2019-05-05T11:59:00.500Z,6.10
2019-05-05T11:59:59.611Z,6.20
2019-05-05T12:00:59.040Z,6.60
2019-05-05T12:02:59.020Z,7.10
2019-05-05T12:03:59.220Z,6.60
2019-05-05T12:04:58.993Z,6.70
2019-05-05T12:05:59.499Z,6.60
2019-05-05T12:06:58.987Z,6.40
2019-05-05T12:08:06.257Z,6.10
2019-05-05T12:08:58.935Z,6.00
2019-05-05T12:09:58.946Z,6.40
2019-05-05T12:10:58.898Z,6.30
2019-05-05T12:11:58.883Z,6.30
2019-05-05T12:13:00.090Z,5.80
2019-05-05T12:13:58.854Z,6.10
2019-05-05T12:14:58.843Z,6.00
2019-05-05T12:15:58.829Z,6.30
2019-05-05T12:16:58.817Z,5.80
2019-05-05T12:17:58.797Z,6.40
2019-05-05T12:18:58.794Z,6.00
2019-05-05T12:19:58.778Z,5.80
2019-05-05T12:23:58.716Z,8.80
2019-05-05T12:24:58.708Z,10.20
2019-05-05T12:25:58.694Z,6.40
2019-05-05T12:26:58.709Z,7.50
2019-05-05T12:27:58.667Z,6.80
2019-05-05T12:28:58.654Z,5.80
2019-05-05T12:29:58.635Z,6.50
2019-05-05T12:30:58.624Z,6.20
2019-05-05T12:31:58.609Z,6.10
2019-05-05T12:33:58.589Z,6.30
2019-05-05T12:34:58.787Z,6.30
2019-05-05T12:35:58.554Z,5.90
2019-05-05T12:37:58.530Z,5.80
2019-05-05T12:38:58.526Z,6.10
2019-05-05T12:39:58.499Z,5.90
2019-05-05T12:40:58.489Z,6.30
2019-05-05T12:41:58.471Z,6.10
2019-05-05T12:42:58.456Z,6.80
2019-05-05T12:43:58.446Z,6.10
2019-05-05T12:44:58.429Z,6.10
2019-05-05T12:45:58.627Z,6.30
2019-05-05T12:46:58.415Z,6.00
2019-05-05T12:47:58.393Z,5.80
2019-05-05T12:48:58.375Z,6.00
2019-05-05T12:49:58.374Z,6.70
2019-05-05T12:50:58.349Z,5.70
2019-05-05T12:51:58.334Z,5.80
2019-05-05T12:52:58.318Z,5.90
2019-05-05T12:53:58.306Z,5.30
2019-05-05T12:54:58.299Z,5.90
2019-05-05T12:55:58.287Z,5.70
2019-05-05T12:56:58.278Z,5.90
2019-05-05T12:57:58.263Z,6.40
2019-05-05T12:58:58.240Z,5.50
2019-05-05T12:59:58.231Z,5.40
2019-05-05T13:00:58.214Z,5.30
2019-05-05T13:01:58.200Z,6.50
2019-05-05T13:02:58.195Z,5.40
2019-05-05T13:03:58.169Z,5.60
2019-05-05T13:04:58.164Z,7.30
2019-05-05T13:05:58.140Z,6.60
2019-05-05T13:06:58.121Z,5.90
2019-05-05T13:07:58.114Z,6.50
2019-05-05T13:08:58.098Z,6.40
2019-05-05T13:09:58.076Z,6.00
2019-05-05T13:10:58.070Z,5.60
2019-05-05T13:11:58.050Z,5.90
2019-05-05T13:12:58.046Z,6.00
2019-05-05T13:13:58.060Z,5.90
2019-05-05T13:14:58.005Z,5.60
2019-05-05T13:15:58.000Z,5.30
2019-05-05T13:16:57.970Z,5.80
2019-05-05T13:17:57.957Z,6.10
2019-05-05T13:18:57.943Z,5.70
2019-05-05T13:19:57.925Z,6.10
2019-05-05T13:20:57.916Z,5.80
2019-05-05T13:21:57.893Z,6.40
2019-05-05T13:22:57.900Z,5.40
2019-05-05T13:23:57.863Z,5.40
2019-05-05T13:24:57.849Z,6.20
2019-05-05T13:25:59.341Z,5.70
2019-05-05T13:26:57.830Z,5.30
2019-05-05T13:27:57.814Z,5.40
2019-05-05T13:28:57.792Z,5.30
2019-05-05T13:29:57.775Z,5.90