createdAt,value
2018-09-18T00:03:58.759Z,99.90
2018-09-18T00:06:27.202Z,99.90
2018-09-18T00:08:55.616Z,99.90
2018-09-18T00:11:24.072Z,99.90
2018-09-18T00:13:52.529Z,99.90
2018-09-18T00:16:21.093Z,99.90
2018-09-18T00:18:49.489Z,99.90
2018-09-18T00:21:17.916Z,99.90
2018-09-18T00:23:46.316Z,99.90
2018-09-18T00:26:14.759Z,99.90
2018-09-18T00:28:43.489Z,99.90
2018-09-18T00:31:11.915Z,99.90
2018-09-18T00:33:40.356Z,99.90
2018-09-18T00:36:08.751Z,99.90
2018-09-18T00:38:37.157Z,99.90
2018-09-18T00:41:05.593Z,99.90
2018-09-18T00:43:34.132Z,99.90
2018-09-18T00:46:02.556Z,99.90
2018-09-18T00:48:30.949Z,99.90
2018-09-18T00:50:59.372Z,99.90
2018-09-18T00:53:27.810Z,99.90
2018-09-18T00:55:56.204Z,99.90
2018-09-18T00:58:24.728Z,99.90
2018-09-18T01:00:53.143Z,99.90
2018-09-18T01:03:21.588Z,99.90
2018-09-18T01:05:50.047Z,99.90
2018-09-18T01:08:18.432Z,99.90
2018-09-18T01:10:46.874Z,99.90
2018-09-18T01:13:15.304Z,99.90
2018-09-18T01:15:43.763Z,99.90
2018-09-18T01:18:12.176Z,99.90
2018-09-18T01:20:40.552Z,99.90
2018-09-18T01:23:09.244Z,99.90
2018-09-18T01:25:37.635Z,99.90
2018-09-18T01:28:06.079Z,99.90
2018-09-18T01:30:34.547Z,99.90
2018-09-18T01:33:02.995Z,99.90
2018-09-18T01:35:31.423Z,99.90
2018-09-18T01:38:00.004Z,99.90
2018-09-18T01:40:28.385Z,99.90
2018-09-18T01:42:56.788Z,99.90
2018-09-18T01:45:25.168Z,99.90
2018-09-18T01:47:53.568Z,99.90
2018-09-18T01:50:21.979Z,99.90
2018-09-18T01:52:50.388Z,99.90
2018-09-18T01:55:18.815Z,99.90
2018-09-18T01:57:47.308Z,99.90
2018-09-18T02:00:15.731Z,99.90
2018-09-18T02:02:44.125Z,99.90
2018-09-18T02:05:12.519Z,99.90
2018-09-18T02:07:41.177Z,99.90
2018-09-18T02:10:09.627Z,99.90
2018-09-18T02:12:37.988Z,99.90
2018-09-18T02:15:06.384Z,99.90
2018-09-18T02:17:34.778Z,99.90
2018-09-18T02:20:03.219Z,99.90
2018-09-18T02:22:31.591Z,99.90
2018-09-18T02:25:00.017Z,99.90
2018-09-18T02:27:28.404Z,99.90
2018-09-18T02:29:56.827Z,99.90
2018-09-18T02:32:25.227Z,99.90
2018-09-18T02:34:53.704Z,99.90
2018-09-18T02:37:22.124Z,99.90
2018-09-18T02:39:50.632Z,99.90
2018-09-18T02:42:19.774Z,99.90
2018-09-18T02:44:48.167Z,99.90
2018-09-18T02:47:16.664Z,99.90
2018-09-18T02:49:45.043Z,99.90
2018-09-18T02:54:41.907Z,99.90
2018-09-18T02:57:10.339Z,99.90
2018-09-18T02:59:38.979Z,99.90
2018-09-18T03:02:07.989Z,99.90
2018-09-18T03:04:36.393Z,99.90
2018-09-18T03:07:04.920Z,99.90
2018-09-18T03:09:33.317Z,99.90
2018-09-18T03:12:01.740Z,99.90
2018-09-18T03:14:30.141Z,99.90
2018-09-18T03:16:58.576Z,99.90
2018-09-18T03:19:27.004Z,99.90
2018-09-18T03:21:55.429Z,99.90
2018-09-18T03:24:23.856Z,99.90
2018-09-18T03:26:52.246Z,99.90
2018-09-18T03:29:20.638Z,99.90
2018-09-18T03:31:49.072Z,99.90
2018-09-18T03:34:17.436Z,99.90
2018-09-18T03:36:45.878Z,99.90
2018-09-18T03:39:14.296Z,99.90
2018-09-18T03:41:42.676Z,99.90
2018-09-18T03:44:11.090Z,99.90
2018-09-18T03:46:39.464Z,99.90
2018-09-18T03:49:07.896Z,99.90
2018-09-18T03:51:36.322Z,99.90
2018-09-18T03:54:04.784Z,99.90
2018-09-18T03:56:33.185Z,99.90
2018-09-18T03:59:01.589Z,99.90
2018-09-18T04:01:29.995Z,99.90
2018-09-18T04:03:58.496Z,99.90
2018-09-18T04:06:27.588Z,99.90
2018-09-18T04:08:55.996Z,99.90
2018-09-18T04:11:24.385Z,99.90
2018-09-18T04:13:52.845Z,99.90
2018-09-18T04:16:21.229Z,99.90
2018-09-18T04:18:49.777Z,99.90
2018-09-18T04:21:18.182Z,99.90
2018-09-18T04:23:46.612Z,99.90
2018-09-18T04:26:14.996Z,99.90
2018-09-18T04:28:43.416Z,99.90
2018-09-18T04:31:11.788Z,99.90
2018-09-18T04:33:40.207Z,99.90
2018-09-18T04:36:08.619Z,99.90
2018-09-18T04:38:37.032Z,99.90
2018-09-18T04:41:05.576Z,99.90
2018-09-18T04:43:34.027Z,99.90
2018-09-18T04:46:02.505Z,99.90
2018-09-18T04:48:30.875Z,99.90
2018-09-18T04:50:59.367Z,99.90
2018-09-18T04:53:27.779Z,99.90
2018-09-18T04:55:56.187Z,99.90
2018-09-18T04:58:24.553Z,99.90
2018-09-18T05:00:52.943Z,99.90
2018-09-18T05:03:21.432Z,99.90
2018-09-18T05:05:49.889Z,99.90
2018-09-18T05:08:18.301Z,99.90
2018-09-18T05:10:46.694Z,99.90
2018-09-18T05:13:15.076Z,99.90
2018-09-18T05:15:43.717Z,99.90
2018-09-18T05:18:12.419Z,99.90
2018-09-18T05:20:41.138Z,99.90
2018-09-18T05:23:09.896Z,99.90
2018-09-18T05:25:38.483Z,99.90
2018-09-18T05:28:06.878Z,99.90
2018-09-18T05:30:35.284Z,99.90
2018-09-18T05:33:03.684Z,99.90
2018-09-18T05:35:32.072Z,99.90
2018-09-18T05:38:00.554Z,99.90
2018-09-18T05:40:29.031Z,99.90
2018-09-18T05:42:57.639Z,99.90
2018-09-18T05:45:26.091Z,99.90
2018-09-18T05:47:54.730Z,99.90
2018-09-18T05:50:23.128Z,99.90
2018-09-18T05:52:51.684Z,99.90
2018-09-18T05:55:20.096Z,99.90
2018-09-18T05:57:48.647Z,99.90
2018-09-18T06:00:17.376Z,99.90
2018-09-18T06:02:45.820Z,99.90
2018-09-18T06:05:14.248Z,99.90
2018-09-18T06:07:42.627Z,99.90
2018-09-18T06:10:11.093Z,99.90
2018-09-18T06:12:39.526Z,99.90
2018-09-18T06:15:07.855Z,99.90
2018-09-18T06:17:36.334Z,99.90
2018-09-18T06:20:04.800Z,99.90
2018-09-18T06:22:33.265Z,99.90
2018-09-18T06:25:01.694Z,99.90
2018-09-18T06:27:30.119Z,99.90
2018-09-18T06:29:58.568Z,99.90
2018-09-18T06:32:27.093Z,99.90
2018-09-18T06:34:55.586Z,99.90
2018-09-18T06:37:24.152Z,99.90
2018-09-18T06:39:52.584Z,99.90
2018-09-18T06:42:21.015Z,99.90
2018-09-18T06:44:49.396Z,99.90
2018-09-18T06:47:18.194Z,99.90
2018-09-18T06:49:46.642Z,99.90
2018-09-18T06:52:15.040Z,99.90
2018-09-18T06:54:43.462Z,99.90
2018-09-18T06:57:11.851Z,99.90
2018-09-18T06:59:40.227Z,99.90
2018-09-18T07:02:08.620Z,99.90
2018-09-18T07:04:37.037Z,99.90
2018-09-18T07:07:05.685Z,99.90
2018-09-18T07:09:34.168Z,99.90
2018-09-18T07:12:02.624Z,99.90
2018-09-18T07:14:31.178Z,99.90
2018-09-18T07:17:00.003Z,99.90
2018-09-18T07:19:28.562Z,99.90
2018-09-18T07:21:56.964Z,99.90
2018-09-18T07:24:25.467Z,99.90
2018-09-18T07:26:53.872Z,99.90
2018-09-18T07:29:22.354Z,99.90
2018-09-18T07:31:50.752Z,99.90
2018-09-18T07:34:19.119Z,99.90
2018-09-18T07:36:47.525Z,99.90
2018-09-18T07:39:15.931Z,99.90
2018-09-18T07:41:44.314Z,99.90
2018-09-18T07:44:12.717Z,99.90
2018-09-18T07:46:41.138Z,99.90
2018-09-18T07:49:09.575Z,99.90
2018-09-18T07:51:38.006Z,99.90
2018-09-18T07:54:06.421Z,99.90
2018-09-18T07:56:34.829Z,99.90
2018-09-18T07:59:03.243Z,99.90
2018-09-18T08:01:32.664Z,99.90
2018-09-18T08:04:01.180Z,99.90
2018-09-18T08:06:29.548Z,99.90
2018-09-18T08:08:57.978Z,99.90
2018-09-18T08:11:26.428Z,99.90
2018-09-18T08:13:54.846Z,99.90
2018-09-18T08:16:23.344Z,99.90
2018-09-18T08:18:51.777Z,99.90
2018-09-18T08:21:20.351Z,99.90
2018-09-18T08:23:48.775Z,99.90
2018-09-18T08:26:17.236Z,99.90
2018-09-18T08:28:45.804Z,99.90
2018-09-18T08:31:14.211Z,99.90
2018-09-18T08:33:42.625Z,99.90
2018-09-18T08:36:11.639Z,99.90
2018-09-18T08:38:40.080Z,99.90
2018-09-18T08:41:08.543Z,99.90
2018-09-18T08:43:37.010Z,99.90
2018-09-18T08:46:05.486Z,99.90
2018-09-18T08:48:33.871Z,99.90
2018-09-18T08:51:02.596Z,99.90
2018-09-18T08:53:31.918Z,99.90
2018-09-18T08:56:00.329Z,99.90
2018-09-18T08:58:28.766Z,99.90
2018-09-18T09:00:57.193Z,99.90
2018-09-18T09:03:25.687Z,99.90
2018-09-18T09:05:54.169Z,99.90
2018-09-18T09:08:22.566Z,99.90
2018-09-18T09:10:50.911Z,99.90
2018-09-18T09:13:19.366Z,99.90
2018-09-18T09:15:47.781Z,99.90
2018-09-18T09:18:16.316Z,99.90
2018-09-18T09:20:44.723Z,99.90
2018-09-18T09:23:13.430Z,99.90
2018-09-18T09:25:41.858Z,99.90
2018-09-18T09:28:10.303Z,99.90
2018-09-18T09:30:38.715Z,99.90
2018-09-18T09:33:07.082Z,99.90
2018-09-18T09:35:35.520Z,99.90
2018-09-18T09:38:04.051Z,99.90
2018-09-18T09:40:32.458Z,99.90
2018-09-18T09:43:00.884Z,99.90
2018-09-18T09:45:29.312Z,99.90
2018-09-18T09:47:57.704Z,99.90
2018-09-18T09:50:26.216Z,99.90
2018-09-18T09:52:54.596Z,99.90
2018-09-18T09:55:22.984Z,99.90
2018-09-18T09:57:51.505Z,99.90
2018-09-18T10:00:25.293Z,99.90
2018-09-18T10:02:53.765Z,99.90
2018-09-18T10:05:22.228Z,99.90
2018-09-18T10:07:50.625Z,99.90
2018-09-18T10:10:19.029Z,99.90
2018-09-18T10:12:47.504Z,99.90
2018-09-18T10:15:15.955Z,99.90
2018-09-18T10:17:44.391Z,99.90
2018-09-18T10:20:12.748Z,99.90
2018-09-18T10:22:41.211Z,99.90
2018-09-18T10:25:09.742Z,99.90
2018-09-18T10:27:38.203Z,99.90
2018-09-18T10:30:07.155Z,99.90
2018-09-18T10:32:35.596Z,99.90
2018-09-18T10:35:04.082Z,99.90
2018-09-18T10:37:32.571Z,99.90
2018-09-18T10:40:00.982Z,99.90
2018-09-18T10:42:29.411Z,99.90
2018-09-18T10:44:57.808Z,99.90
2018-09-18T10:47:26.276Z,99.90
2018-09-18T10:49:54.700Z,99.90
2018-09-18T10:52:23.171Z,99.90
2018-09-18T10:54:51.566Z,99.90
2018-09-18T10:57:19.958Z,99.90
2018-09-18T10:59:48.365Z,99.90
2018-09-18T11:02:16.846Z,99.90
2018-09-18T11:04:45.329Z,99.90
2018-09-18T11:07:13.829Z,99.90
2018-09-18T11:09:42.268Z,99.90
2018-09-18T11:12:10.614Z,99.90
2018-09-18T11:14:39.152Z,99.90
2018-09-18T11:17:07.469Z,99.90
2018-09-18T11:19:36.035Z,99.90
2018-09-18T11:22:04.496Z,99.90
2018-09-18T11:24:32.866Z,99.90
2018-09-18T11:27:01.248Z,99.90
2018-09-18T11:29:29.686Z,99.90
2018-09-18T11:31:58.179Z,99.90
2018-09-18T11:34:26.626Z,99.90
2018-09-18T11:36:55.104Z,99.90
2018-09-18T11:39:23.501Z,99.90
2018-09-18T11:41:52.029Z,99.90
2018-09-18T11:44:20.520Z,99.90
2018-09-18T11:46:49.087Z,99.90
2018-09-18T11:49:17.566Z,99.90
2018-09-18T11:51:46.155Z,99.90
2018-09-18T11:54:14.632Z,99.90
2018-09-18T11:56:43.109Z,99.90
2018-09-18T11:59:11.476Z,99.90
2018-09-18T12:01:39.892Z,99.90
2018-09-18T12:04:08.339Z,99.90
2018-09-18T12:06:36.740Z,99.90
2018-09-18T12:09:07.707Z,99.90
2018-09-18T12:11:36.056Z,99.90
2018-09-18T12:14:04.776Z,99.90
2018-09-18T12:16:33.200Z,99.90
2018-09-18T12:19:02.058Z,99.90
2018-09-18T12:21:30.484Z,99.90
2018-09-18T12:23:58.880Z,99.90
2018-09-18T12:26:27.558Z,99.90
2018-09-18T12:28:55.931Z,99.90
2018-09-18T12:31:24.352Z,99.90
2018-09-18T12:33:52.762Z,99.90
2018-09-18T12:36:21.240Z,99.90
2018-09-18T12:38:49.622Z,99.90
2018-09-18T12:41:18.135Z,99.90
2018-09-18T12:43:46.525Z,99.90
2018-09-18T12:46:14.892Z,99.90
2018-09-18T12:48:43.301Z,99.90
2018-09-18T12:51:11.917Z,99.90
2018-09-18T12:53:40.412Z,99.90
2018-09-18T12:56:08.876Z,99.90
2018-09-18T12:58:37.228Z,99.90
2018-09-18T13:01:05.710Z,99.90
2018-09-18T13:03:34.140Z,99.90
2018-09-18T13:06:02.648Z,99.90
2018-09-18T13:08:31.028Z,99.90
2018-09-18T13:10:59.473Z,99.90
2018-09-18T13:13:27.886Z,99.90
2018-09-18T13:15:56.360Z,99.90
2018-09-18T13:18:24.834Z,99.90
2018-09-18T13:20:53.341Z,99.90
2018-09-18T13:23:21.788Z,99.90
2018-09-18T13:25:50.208Z,99.90
2018-09-18T13:28:18.702Z,99.90
2018-09-18T13:30:47.138Z,99.90
2018-09-18T13:33:15.535Z,99.90
2018-09-18T13:35:43.929Z,99.90
2018-09-18T13:38:12.377Z,99.90
2018-09-18T13:40:40.810Z,99.40
2018-09-18T13:43:09.228Z,98.80
2018-09-18T13:45:37.668Z,98.40
2018-09-18T13:48:06.385Z,98.70
2018-09-18T13:50:34.825Z,97.80
2018-09-18T13:53:03.242Z,98.30
2018-09-18T13:55:31.863Z,97.80
2018-09-18T13:58:00.317Z,97.30
2018-09-18T14:00:28.870Z,98.00
2018-09-18T14:02:57.484Z,99.10
2018-09-18T14:05:25.972Z,99.10
2018-09-18T14:07:54.408Z,98.90
2018-09-18T14:10:22.863Z,96.90
2018-09-18T14:12:51.286Z,96.10
2018-09-18T14:15:19.782Z,95.50
2018-09-18T14:17:48.129Z,95.70
2018-09-18T14:20:16.664Z,96.40
2018-09-18T14:22:45.126Z,94.70
2018-09-18T14:25:13.530Z,93.70
2018-09-18T14:27:41.906Z,93.70
2018-09-18T14:30:10.020Z,93.80
2018-09-18T14:32:38.420Z,93.70
2018-09-18T14:35:06.990Z,93.20
2018-09-18T14:37:35.364Z,92.70
2018-09-18T14:40:03.820Z,92.60
2018-09-18T14:42:32.260Z,92.70
2018-09-18T14:45:00.789Z,93.10
2018-09-18T14:47:29.198Z,92.80
2018-09-18T14:49:57.775Z,93.20
2018-09-18T14:52:27.246Z,93.00
2018-09-18T14:54:55.670Z,92.60
2018-09-18T14:57:24.084Z,92.60
2018-09-18T14:59:52.694Z,92.90
2018-09-18T15:02:21.244Z,93.00
2018-09-18T15:04:49.737Z,93.10
2018-09-18T15:07:18.330Z,92.70
2018-09-18T15:09:46.720Z,92.50
2018-09-18T15:12:15.141Z,93.30
2018-09-18T15:14:43.688Z,93.40
2018-09-18T15:17:12.072Z,92.80
2018-09-18T15:19:41.039Z,92.80
2018-09-18T15:22:09.445Z,93.00
2018-09-18T15:24:37.869Z,93.90
2018-09-18T15:27:06.001Z,93.10
2018-09-18T15:29:34.441Z,93.10
2018-09-18T15:32:02.957Z,93.00
2018-09-18T15:34:31.414Z,92.40
2018-09-18T15:36:59.934Z,93.40
2018-09-18T15:39:28.396Z,93.70
2018-09-18T15:41:56.790Z,94.40
2018-09-18T15:44:25.288Z,94.90
2018-09-18T15:46:53.767Z,94.70
2018-09-18T15:49:22.210Z,94.00
2018-09-18T15:51:50.617Z,93.90
2018-09-18T15:54:19.017Z,94.40
2018-09-18T15:56:47.507Z,93.80
2018-09-18T15:59:16.202Z,94.40
2018-09-18T16:01:44.624Z,94.30
2018-09-18T16:04:13.349Z,94.50
2018-09-18T16:06:41.844Z,94.50
2018-09-18T16:09:11.277Z,94.70
2018-09-18T16:11:40.361Z,95.20
2018-09-18T16:14:09.427Z,94.70
2018-09-18T16:16:38.036Z,94.70
2018-09-18T16:19:07.619Z,94.40
2018-09-18T16:21:36.217Z,95.10
2018-09-18T16:24:04.783Z,95.30
2018-09-18T16:26:33.289Z,95.70
2018-09-18T16:29:01.698Z,95.90
2018-09-18T16:31:30.152Z,96.00
2018-09-18T16:33:58.599Z,96.70
2018-09-18T16:36:27.038Z,97.30
2018-09-18T16:38:55.472Z,97.20
2018-09-18T16:41:23.902Z,96.90
2018-09-18T16:43:52.376Z,97.20
2018-09-18T16:46:20.891Z,97.20
2018-09-18T16:48:49.305Z,97.30
2018-09-18T16:51:17.777Z,97.40
2018-09-18T16:53:46.190Z,97.80
2018-09-18T16:56:14.617Z,98.30
2018-09-18T16:58:43.093Z,98.30
2018-09-18T17:01:11.546Z,98.80
2018-09-18T17:03:40.014Z,98.30
2018-09-18T17:06:08.493Z,98.70
2018-09-18T17:08:37.299Z,98.50
2018-09-18T17:11:05.916Z,98.60
2018-09-18T17:13:34.416Z,99.00
2018-09-18T17:16:02.934Z,99.00
2018-09-18T17:18:31.440Z,99.10
2018-09-18T17:20:59.800Z,99.50
2018-09-18T17:23:28.367Z,99.70
2018-09-18T17:25:56.883Z,99.90
2018-09-18T17:28:25.658Z,99.70
2018-09-18T17:30:54.009Z,99.90
2018-09-18T17:33:22.388Z,99.90
2018-09-18T17:35:50.985Z,99.90
2018-09-18T17:38:19.415Z,99.90
2018-09-18T17:40:47.904Z,99.90
2018-09-18T17:43:16.309Z,99.90
2018-09-18T17:45:44.801Z,99.90
2018-09-18T17:48:13.221Z,99.90
2018-09-18T17:50:41.594Z,99.90
2018-09-18T17:53:10.021Z,99.90
2018-09-18T17:55:38.461Z,99.90
2018-09-18T17:58:06.980Z,99.90
2018-09-18T18:00:35.407Z,99.90
2018-09-18T18:03:03.819Z,99.90
2018-09-18T18:05:32.436Z,99.90
2018-09-18T18:08:00.814Z,99.90
2018-09-18T18:10:29.318Z,99.90
2018-09-18T18:12:57.884Z,99.90
2018-09-18T18:15:26.612Z,99.90
2018-09-18T18:17:55.166Z,99.90
2018-09-18T18:20:24.204Z,99.90
2018-09-18T18:22:53.065Z,99.90
2018-09-18T18:25:21.552Z,99.90
2018-09-18T18:27:49.948Z,99.90
2018-09-18T18:30:18.565Z,99.90
2018-09-18T18:32:47.027Z,99.90
2018-09-18T18:35:15.516Z,99.90
2018-09-18T18:37:43.961Z,99.90
2018-09-18T18:40:12.504Z,99.90
2018-09-18T18:42:40.946Z,99.90
2018-09-18T18:45:09.436Z,99.90
2018-09-18T18:47:38.206Z,99.90
2018-09-18T18:50:06.729Z,99.90
2018-09-18T18:52:35.204Z,99.90
2018-09-18T18:55:03.847Z,99.90
2018-09-18T18:57:32.380Z,99.90
2018-09-18T19:00:01.069Z,99.90
2018-09-18T19:02:29.592Z,99.90
2018-09-18T19:04:58.076Z,99.90
2018-09-18T19:07:26.510Z,99.90
2018-09-18T19:09:54.980Z,99.90
2018-09-18T19:12:23.549Z,99.90
2018-09-18T19:14:51.948Z,99.90
2018-09-18T19:17:20.489Z,99.90
2018-09-18T19:19:49.000Z,99.90
2018-09-18T19:22:17.503Z,99.90
2018-09-18T19:24:45.985Z,99.90
2018-09-18T19:27:14.448Z,99.90
2018-09-18T19:29:42.872Z,99.90
2018-09-18T19:32:11.319Z,99.90
2018-09-18T19:34:39.886Z,99.90
2018-09-18T19:37:08.409Z,99.90
2018-09-18T19:39:39.062Z,99.90
2018-09-18T19:42:10.897Z,99.90
2018-09-18T19:44:39.340Z,99.90
2018-09-18T19:47:08.170Z,99.90
2018-09-18T19:49:41.059Z,99.90
2018-09-18T19:52:10.623Z,99.90
2018-09-18T19:54:39.688Z,99.90
2018-09-18T19:57:08.189Z,99.90
2018-09-18T19:59:36.702Z,99.90
2018-09-18T20:02:05.144Z,99.90
2018-09-18T20:04:33.601Z,99.90
2018-09-18T20:07:02.065Z,99.90
2018-09-18T20:09:30.809Z,99.90
2018-09-18T20:11:59.126Z,99.90
2018-09-18T20:14:27.701Z,99.90
2018-09-18T20:16:56.112Z,99.90
2018-09-18T20:19:24.578Z,99.90
2018-09-18T20:21:53.008Z,99.90
2018-09-18T20:24:21.451Z,99.90
2018-09-18T20:26:49.868Z,99.90
2018-09-18T20:29:18.414Z,99.90
2018-09-18T20:31:46.946Z,99.90
2018-09-18T20:34:15.628Z,99.90
2018-09-18T20:36:44.072Z,99.90
2018-09-18T20:39:12.555Z,99.90
2018-09-18T20:41:41.087Z,99.90
2018-09-18T20:44:09.477Z,99.90
2018-09-18T20:46:37.861Z,99.90
2018-09-18T20:51:34.795Z,99.90
2018-09-18T20:54:03.336Z,99.90
2018-09-18T20:56:31.957Z,99.90
2018-09-18T20:59:00.418Z,99.90
2018-09-18T21:01:28.914Z,99.90
2018-09-18T21:03:57.315Z,99.90
2018-09-18T21:06:25.797Z,99.90
2018-09-18T21:08:54.225Z,99.90
2018-09-18T21:11:22.781Z,99.90
2018-09-18T21:13:51.180Z,99.90
2018-09-18T21:16:19.628Z,99.90
2018-09-18T21:18:48.134Z,99.90
2018-09-18T21:21:16.548Z,99.90
2018-09-18T21:23:44.933Z,99.90
2018-09-18T21:26:14.647Z,99.90
2018-09-18T21:28:43.048Z,99.90
2018-09-18T21:31:11.522Z,99.90
2018-09-18T21:33:39.957Z,99.90
2018-09-18T21:36:08.465Z,99.90
2018-09-18T21:38:36.861Z,99.90
2018-09-18T21:41:05.285Z,99.90
2018-09-18T21:43:34.000Z,99.90
2018-09-18T21:46:02.618Z,99.90
2018-09-18T21:48:31.154Z,99.90
2018-09-18T21:50:59.666Z,99.90
2018-09-18T21:53:28.638Z,99.90
2018-09-18T21:55:57.049Z,99.90
2018-09-18T21:58:25.529Z,99.90
2018-09-18T22:00:53.993Z,99.90
2018-09-18T22:03:22.389Z,99.90
2018-09-18T22:05:50.780Z,99.90
2018-09-18T22:08:19.451Z,99.90
2018-09-18T22:10:47.891Z,99.90
2018-09-18T22:13:16.309Z,99.90
2018-09-18T22:15:44.697Z,99.90
2018-09-18T22:18:13.092Z,99.90
2018-09-18T22:20:41.497Z,99.90
2018-09-18T22:23:09.927Z,99.90
2018-09-18T22:25:38.359Z,99.90
2018-09-18T22:28:07.790Z,99.90
2018-09-18T22:30:36.343Z,99.90
2018-09-18T22:33:05.189Z,99.90
2018-09-18T22:35:34.434Z,99.90
2018-09-18T22:38:02.879Z,99.90
2018-09-18T22:40:31.316Z,99.90
2018-09-18T22:42:59.762Z,99.90
2018-09-18T22:45:28.151Z,99.90
2018-09-18T22:47:56.563Z,99.90
2018-09-18T22:50:24.969Z,99.90
2018-09-18T22:52:53.407Z,99.90
2018-09-18T22:55:21.842Z,99.90
2018-09-18T22:57:50.313Z,99.90
2018-09-18T23:00:18.744Z,99.90
2018-09-18T23:02:47.122Z,99.90
2018-09-18T23:05:15.551Z,99.90
2018-09-18T23:07:44.100Z,99.90
2018-09-18T23:10:12.525Z,99.90
2018-09-18T23:12:40.986Z,99.90
2018-09-18T23:15:09.604Z,99.90
2018-09-18T23:17:38.112Z,99.90
2018-09-18T23:20:06.581Z,99.90
2018-09-18T23:22:35.051Z,99.90
2018-09-18T23:25:03.748Z,99.90
2018-09-18T23:27:32.147Z,99.90
2018-09-18T23:30:00.605Z,99.90
2018-09-18T23:32:28.967Z,99.90
2018-09-18T23:34:57.495Z,99.90
2018-09-18T23:37:25.876Z,99.90
2018-09-18T23:39:54.279Z,99.90
2018-09-18T23:42:22.783Z,99.90
2018-09-18T23:44:51.180Z,99.90
2018-09-18T23:47:19.745Z,99.90
2018-09-18T23:49:48.248Z,99.90
2018-09-18T23:52:16.739Z,99.90
2018-09-18T23:54:45.166Z,99.90
2018-09-18T23:57:13.635Z,99.90
2018-09-18T23:59:42.020Z,99.90
