createdAt,value
2018-01-21T00:02:18.524Z,39.53
2018-01-21T00:04:46.081Z,40.80
2018-01-21T00:07:13.678Z,42.87
2018-01-21T00:09:41.274Z,39.73
2018-01-21T00:12:08.878Z,44.77
2018-01-21T00:14:37.976Z,48.40
2018-01-21T00:17:05.538Z,52.67
2018-01-21T00:19:33.092Z,53.70
2018-01-21T00:22:01.458Z,40.63
2018-01-21T00:24:29.788Z,50.90
2018-01-21T00:26:57.382Z,40.03
2018-01-21T00:29:24.940Z,38.87
2018-01-21T00:31:52.528Z,38.17
2018-01-21T00:34:20.852Z,32.57
2018-01-21T00:36:48.458Z,31.77
2018-01-21T00:39:16.023Z,31.53
2018-01-21T00:41:43.585Z,26.63
2018-01-21T00:44:11.946Z,36.63
2018-01-21T00:46:39.551Z,26.43
2018-01-21T00:49:07.106Z,29.83
2018-01-21T00:51:34.662Z,25.67
2018-01-21T00:54:02.265Z,27.83
2018-01-21T00:56:29.858Z,30.60
2018-01-21T00:58:57.422Z,43.33
2018-01-21T01:01:25.019Z,39.87
2018-01-21T01:03:52.582Z,37.00
2018-01-21T01:06:20.182Z,40.97
2018-01-21T01:08:47.741Z,46.57
2018-01-21T01:11:15.422Z,46.40
2018-01-21T01:13:42.996Z,55.00
2018-01-21T01:16:11.324Z,59.60
2018-01-21T01:18:38.922Z,61.13
2018-01-21T01:21:06.481Z,76.23
2018-01-21T01:23:34.079Z,75.03
2018-01-21T01:26:01.640Z,81.27
2018-01-21T01:28:29.233Z,100.03
2018-01-21T01:30:56.789Z,82.77
2018-01-21T01:33:24.384Z,97.33
2018-01-21T01:35:52.004Z,103.13
2018-01-21T01:38:19.598Z,95.13
2018-01-21T01:40:47.161Z,94.27
2018-01-21T01:43:14.763Z,104.00
2018-01-21T01:45:42.369Z,113.87
2018-01-21T01:48:09.939Z,101.63
2018-01-21T01:50:37.540Z,97.73
2018-01-21T01:53:05.110Z,81.50
2018-01-21T01:55:32.708Z,103.10
2018-01-21T01:58:00.273Z,117.53
2018-01-21T02:00:27.880Z,108.77
2018-01-21T02:02:55.478Z,125.77
2018-01-21T02:05:23.051Z,128.27
2018-01-21T02:07:50.659Z,139.63
2018-01-21T02:10:18.600Z,120.07
2018-01-21T02:12:46.167Z,131.93
2018-01-21T02:15:13.760Z,132.47
2018-01-21T02:17:41.321Z,120.50
2018-01-21T02:20:08.920Z,133.37
2018-01-21T02:22:36.479Z,107.90
2018-01-21T02:25:04.036Z,84.57
2018-01-21T02:27:31.626Z,86.30
2018-01-21T02:29:59.231Z,116.20
2018-01-21T02:32:26.825Z,111.97
2018-01-21T02:34:54.383Z,105.30
2018-01-21T02:37:21.981Z,125.80
2018-01-21T02:39:49.574Z,118.80
2018-01-21T02:42:17.174Z,105.77
2018-01-21T02:44:44.735Z,95.43
2018-01-21T02:47:12.336Z,109.63
2018-01-21T02:49:39.933Z,134.80
2018-01-21T02:52:07.498Z,104.97
2018-01-21T02:54:35.104Z,109.63
2018-01-21T02:57:02.710Z,92.13
2018-01-21T02:59:30.307Z,84.17
2018-01-21T03:01:57.865Z,78.37
2018-01-21T03:04:25.482Z,65.13
2018-01-21T03:06:53.041Z,66.17
2018-01-21T03:09:20.605Z,60.00
2018-01-21T03:11:48.196Z,105.10
2018-01-21T03:14:15.811Z,90.77
2018-01-21T03:16:44.132Z,61.53
2018-01-21T03:19:11.688Z,60.03
2018-01-21T03:21:39.302Z,77.20
2018-01-21T03:24:06.864Z,88.33
2018-01-21T03:26:35.202Z,109.43
2018-01-21T03:29:02.807Z,117.27
2018-01-21T03:31:30.370Z,122.60
2018-01-21T03:33:57.983Z,133.60
2018-01-21T03:36:25.541Z,139.90
2018-01-21T03:38:53.145Z,128.87
2018-01-21T03:41:21.473Z,132.50
2018-01-21T03:43:49.081Z,122.50
2018-01-21T03:46:16.645Z,104.07
2018-01-21T03:48:44.216Z,102.60
2018-01-21T03:51:12.585Z,76.03
2018-01-21T03:53:40.921Z,88.53
2018-01-21T03:56:08.512Z,65.27
2018-01-21T03:58:36.078Z,129.67
2018-01-21T04:01:03.695Z,110.73
2018-01-21T04:03:31.263Z,134.83
2018-01-21T04:05:58.823Z,98.87
2018-01-21T04:08:26.426Z,78.50
2018-01-21T04:10:53.994Z,119.63
2018-01-21T04:13:21.597Z,104.77
2018-01-21T04:15:49.296Z,89.97
2018-01-21T04:18:16.857Z,81.10
2018-01-21T04:20:45.478Z,88.97
2018-01-21T04:23:13.072Z,71.23
2018-01-21T04:25:40.667Z,68.90
2018-01-21T04:28:08.265Z,67.07
2018-01-21T04:30:35.877Z,56.53
2018-01-21T04:33:03.440Z,51.73
2018-01-21T04:35:31.036Z,59.27
2018-01-21T04:37:58.593Z,55.47
2018-01-21T04:40:26.966Z,46.93
2018-01-21T04:42:55.293Z,62.67
2018-01-21T04:45:22.888Z,53.87
2018-01-21T04:47:50.452Z,46.37
2018-01-21T04:50:18.044Z,54.23
2018-01-21T04:52:45.640Z,47.60
2018-01-21T04:55:13.196Z,46.50
2018-01-21T04:57:40.801Z,44.40
2018-01-21T05:00:08.414Z,44.73
2018-01-21T05:02:35.977Z,40.30
2018-01-21T05:05:03.538Z,44.90
2018-01-21T05:07:31.148Z,42.70
2018-01-21T05:09:58.720Z,48.67
2018-01-21T05:14:48.092Z,43.10
2018-01-21T05:17:15.690Z,45.23
2018-01-21T05:19:43.301Z,50.47
2018-01-21T05:22:10.870Z,46.57
2018-01-21T05:24:38.440Z,42.57
2018-01-21T05:27:06.812Z,43.47
2018-01-21T05:29:34.420Z,50.80
2018-01-21T05:32:02.030Z,43.27
2018-01-21T05:34:29.649Z,45.93
2018-01-21T05:36:57.220Z,42.50
2018-01-21T05:39:24.778Z,42.07
2018-01-21T05:41:52.384Z,42.27
2018-01-21T05:44:19.949Z,39.00
2018-01-21T05:46:48.278Z,32.80
2018-01-21T05:49:15.878Z,37.67
2018-01-21T05:51:43.453Z,43.27
2018-01-21T05:54:11.062Z,40.27
2018-01-21T05:56:38.631Z,47.40
2018-01-21T05:59:06.202Z,42.70
2018-01-21T06:01:33.794Z,44.63
2018-01-21T06:04:01.369Z,44.80
2018-01-21T06:06:28.968Z,42.13
2018-01-21T06:08:56.524Z,46.83
2018-01-21T06:11:24.136Z,40.90
2018-01-21T06:13:52.460Z,42.40
2018-01-21T06:16:20.018Z,44.40
2018-01-21T06:18:47.619Z,45.70
2018-01-21T06:21:15.186Z,41.17
2018-01-21T06:23:42.777Z,35.43
2018-01-21T06:26:10.347Z,51.37
2018-01-21T06:28:37.948Z,40.47
2018-01-21T06:31:05.506Z,36.23
2018-01-21T06:33:33.117Z,38.30
2018-01-21T06:36:01.444Z,35.13
2018-01-21T06:38:29.009Z,43.07
2018-01-21T06:40:56.614Z,37.63
2018-01-21T06:43:24.177Z,34.60
2018-01-21T06:45:51.785Z,34.73
2018-01-21T06:48:19.352Z,39.27
2018-01-21T06:50:46.959Z,33.60
2018-01-21T06:53:14.537Z,41.90
2018-01-21T06:55:42.101Z,35.00
2018-01-21T06:58:09.705Z,33.70
2018-01-21T07:00:37.300Z,34.30
2018-01-21T07:03:05.673Z,33.63
2018-01-21T07:05:34.041Z,37.53
2018-01-21T07:08:01.608Z,29.37
2018-01-21T07:10:29.177Z,26.73
2018-01-21T07:12:56.791Z,23.37
2018-01-21T07:15:24.405Z,29.97
2018-01-21T07:17:52.006Z,24.97
2018-01-21T07:20:19.611Z,23.07
2018-01-21T07:22:47.184Z,30.27
2018-01-21T07:25:15.553Z,25.50
2018-01-21T07:27:43.886Z,24.10
2018-01-21T07:30:11.505Z,24.60
2018-01-21T07:32:39.063Z,21.60
2018-01-21T07:35:06.624Z,18.80
2018-01-21T07:37:35.017Z,25.40
2018-01-21T07:40:02.628Z,20.27
2018-01-21T07:42:33.057Z,19.83
2018-01-21T07:45:00.622Z,21.60
2018-01-21T07:47:28.221Z,17.43
2018-01-21T07:49:56.549Z,28.30
2018-01-21T07:52:24.154Z,35.73
2018-01-21T07:54:51.766Z,34.07
2018-01-21T07:57:19.319Z,59.33
2018-01-21T07:59:46.880Z,37.67
2018-01-21T08:02:14.486Z,28.13
2018-01-21T08:04:42.853Z,27.37
2018-01-21T08:07:10.612Z,31.53
2018-01-21T08:09:38.217Z,27.83
2018-01-21T08:12:05.808Z,24.77
2018-01-21T08:14:33.471Z,28.43
2018-01-21T08:17:01.012Z,31.03
2018-01-21T08:19:28.579Z,27.63
2018-01-21T08:21:56.188Z,27.70
2018-01-21T08:24:23.754Z,31.33
2018-01-21T08:26:52.137Z,27.10
2018-01-21T08:29:20.477Z,24.37
2018-01-21T08:31:48.036Z,32.40
2018-01-21T08:34:21.197Z,35.47
2018-01-21T08:36:54.316Z,34.43
2018-01-21T08:39:27.469Z,31.13
2018-01-21T08:44:54.690Z,33.27
2018-01-21T08:47:22.294Z,28.57
2018-01-21T08:49:49.866Z,27.57
2018-01-21T08:52:17.492Z,25.10
2018-01-21T08:54:45.071Z,26.93
2018-01-21T08:57:12.688Z,23.13
2018-01-21T08:59:40.256Z,29.33
2018-01-21T09:02:07.870Z,29.77
2018-01-21T09:04:35.440Z,42.60
2018-01-21T09:07:03.054Z,46.13
2018-01-21T09:09:30.661Z,60.37
2018-01-21T09:11:58.448Z,43.53
2018-01-21T09:14:27.509Z,56.33
2018-01-21T09:16:55.130Z,50.37
2018-01-21T09:19:23.097Z,47.60
2018-01-21T09:21:50.657Z,42.90
2018-01-21T09:24:18.363Z,42.77
2018-01-21T09:26:46.729Z,29.90
2018-01-21T09:29:18.352Z,31.67
2018-01-21T09:31:45.973Z,33.93
2018-01-21T09:34:13.592Z,30.63
2018-01-21T09:36:41.148Z,36.27
2018-01-21T09:39:08.745Z,31.07
2018-01-21T09:41:41.841Z,37.67
2018-01-21T09:44:09.558Z,40.30
2018-01-21T09:46:37.167Z,29.57
2018-01-21T09:49:04.726Z,31.77
2018-01-21T09:51:32.283Z,38.27
2018-01-21T09:54:03.068Z,22.83
2018-01-21T09:56:30.726Z,24.70
2018-01-21T09:58:58.522Z,31.57
2018-01-21T10:01:26.242Z,25.17
2018-01-21T10:03:53.887Z,28.87
2018-01-21T10:06:21.445Z,23.13
2018-01-21T10:08:48.997Z,30.50
2018-01-21T10:11:16.592Z,30.90
2018-01-21T10:13:44.150Z,25.40
2018-01-21T10:16:11.748Z,29.93
2018-01-21T10:18:39.346Z,26.57
2018-01-21T10:21:06.909Z,25.63
2018-01-21T10:23:34.531Z,24.87
2018-01-21T10:26:02.096Z,23.50
2018-01-21T10:28:29.655Z,24.37
2018-01-21T10:30:57.254Z,28.50
2018-01-21T10:33:24.857Z,26.17
2018-01-21T10:35:52.426Z,26.73
2018-01-21T10:38:19.983Z,20.50
2018-01-21T10:40:47.588Z,29.93
2018-01-21T10:43:15.154Z,22.10
2018-01-21T10:45:42.749Z,24.93
2018-01-21T10:48:10.314Z,27.07
2018-01-21T10:50:37.927Z,23.00
2018-01-21T10:53:05.529Z,28.50
2018-01-21T10:55:33.088Z,28.80
2018-01-21T10:58:06.121Z,30.20
2018-01-21T11:00:39.440Z,28.73
2018-01-21T11:03:07.002Z,39.57
2018-01-21T11:05:34.603Z,41.13
2018-01-21T11:08:02.157Z,40.47
2018-01-21T11:10:29.771Z,45.97
2018-01-21T11:12:58.133Z,47.10
2018-01-21T11:15:25.694Z,50.23
2018-01-21T11:17:53.307Z,42.50
2018-01-21T11:20:20.876Z,44.33
2018-01-21T11:22:48.473Z,45.23
2018-01-21T11:25:16.062Z,49.40
2018-01-21T11:27:43.686Z,44.67
2018-01-21T11:30:11.252Z,47.07
2018-01-21T11:32:38.817Z,55.50
2018-01-21T11:35:06.418Z,87.53
2018-01-21T11:37:33.985Z,45.83
2018-01-21T11:40:01.588Z,48.57
2018-01-21T11:45:03.022Z,41.57
2018-01-21T11:47:30.617Z,52.37
2018-01-21T11:49:58.245Z,42.53
2018-01-21T11:52:25.806Z,41.33
2018-01-21T11:54:53.369Z,43.07
2018-01-21T11:57:20.970Z,38.93
2018-01-21T11:59:48.541Z,44.30
2018-01-21T12:02:16.151Z,45.00
2018-01-21T12:04:43.705Z,39.00
2018-01-21T12:07:11.273Z,33.50
2018-01-21T12:09:38.868Z,39.73
2018-01-21T12:12:06.471Z,52.57
2018-01-21T12:14:34.029Z,32.60
2018-01-21T12:17:01.584Z,38.00
2018-01-21T12:19:29.951Z,37.70
2018-01-21T12:21:58.276Z,31.00
2018-01-21T12:24:25.872Z,36.57
2018-01-21T12:26:53.486Z,33.43
2018-01-21T12:29:21.048Z,31.17
2018-01-21T12:31:48.662Z,30.13
2018-01-21T12:34:16.226Z,32.23
2018-01-21T12:36:43.791Z,37.57
2018-01-21T12:39:11.385Z,38.83
2018-01-21T12:41:38.946Z,30.23
2018-01-21T12:44:06.549Z,41.90
2018-01-21T12:46:35.695Z,28.63
2018-01-21T12:49:03.294Z,34.50
2018-01-21T12:51:30.871Z,30.57
2018-01-21T12:53:58.433Z,26.47
2018-01-21T12:56:26.029Z,25.27
2018-01-21T12:58:53.635Z,40.53
2018-01-21T13:01:21.202Z,34.00
2018-01-21T13:03:48.757Z,23.67
2018-01-21T13:06:16.366Z,22.33
2018-01-21T13:08:43.937Z,32.10
2018-01-21T13:11:11.500Z,27.10
2018-01-21T13:13:39.224Z,27.47
2018-01-21T13:16:06.790Z,25.27
2018-01-21T13:18:36.281Z,22.07
2018-01-21T13:21:03.876Z,28.53
2018-01-21T13:23:32.544Z,34.80
2018-01-21T13:26:01.216Z,24.67
2018-01-21T13:28:29.571Z,25.43
2018-01-21T13:30:59.453Z,22.60
2018-01-21T13:33:27.861Z,21.13
2018-01-21T13:35:56.200Z,29.80
2018-01-21T13:38:23.800Z,28.23
2018-01-21T13:40:51.398Z,40.93
2018-01-21T13:43:18.967Z,25.23
2018-01-21T13:45:46.572Z,38.37
2018-01-21T13:48:14.130Z,29.30
2018-01-21T13:50:41.696Z,37.33
2018-01-21T13:53:09.300Z,30.20
2018-01-21T13:55:36.857Z,37.07
2018-01-21T13:58:04.469Z,29.03
2018-01-21T14:00:32.016Z,33.23
2018-01-21T14:03:00.674Z,39.07
2018-01-21T14:05:28.241Z,25.23
2018-01-21T14:07:55.807Z,23.93
2018-01-21T14:10:23.418Z,33.57
2018-01-21T14:12:50.982Z,20.50
2018-01-21T14:15:18.590Z,35.27
2018-01-21T14:17:46.157Z,21.00
2018-01-21T14:20:13.763Z,21.17
2018-01-21T14:22:41.320Z,21.70
2018-01-21T14:25:08.926Z,20.17
2018-01-21T14:27:36.491Z,26.30
2018-01-21T14:30:04.085Z,20.80
2018-01-21T14:32:31.682Z,20.40
2018-01-21T14:34:59.284Z,19.60
2018-01-21T14:37:26.852Z,28.93
2018-01-21T14:39:54.457Z,24.73
2018-01-21T14:42:22.024Z,21.77
2018-01-21T14:44:49.627Z,14.13
2018-01-21T14:47:17.953Z,16.00
2018-01-21T14:49:45.551Z,16.43
2018-01-21T14:52:13.111Z,19.47
2018-01-21T14:54:40.722Z,35.47
2018-01-21T14:57:08.281Z,23.90
2018-01-21T14:59:35.845Z,16.93
2018-01-21T15:02:03.436Z,17.17
2018-01-21T15:04:31.066Z,25.63
2018-01-21T15:06:58.634Z,24.57
2018-01-21T15:09:26.233Z,24.03
2018-01-21T15:11:53.791Z,34.93
2018-01-21T15:14:21.427Z,32.33
2018-01-21T15:16:49.003Z,28.17
2018-01-21T15:19:16.655Z,21.33
2018-01-21T15:21:44.221Z,21.43
2018-01-21T15:24:12.388Z,20.77
2018-01-21T15:26:40.131Z,19.30
2018-01-21T15:29:07.734Z,32.43
2018-01-21T15:31:35.287Z,28.20
2018-01-21T15:34:02.892Z,22.10
2018-01-21T15:36:31.221Z,23.23
2018-01-21T15:38:58.819Z,28.20
2018-01-21T15:41:26.387Z,24.17
2018-01-21T15:43:54.759Z,27.47
2018-01-21T15:46:23.135Z,20.73
2018-01-21T15:48:50.697Z,23.23
2018-01-21T15:51:18.303Z,20.10
2018-01-21T15:53:45.868Z,21.53
2018-01-21T15:56:13.429Z,23.57
2018-01-21T15:58:41.053Z,21.37
2018-01-21T16:01:09.377Z,25.43
2018-01-21T16:03:36.928Z,28.93
2018-01-21T16:06:04.527Z,21.60
2018-01-21T16:08:32.094Z,25.93
2018-01-21T16:10:59.707Z,31.17
2018-01-21T16:13:27.260Z,31.10
2018-01-21T16:15:54.820Z,30.07
2018-01-21T16:18:22.418Z,34.40
2018-01-21T16:20:49.989Z,39.97
2018-01-21T16:23:17.602Z,33.97
2018-01-21T16:25:45.955Z,31.27
2018-01-21T16:28:13.522Z,34.90
2018-01-21T16:30:41.159Z,31.27
2018-01-21T16:33:08.762Z,30.37
2018-01-21T16:35:36.363Z,34.37
2018-01-21T16:38:15.787Z,35.90
2018-01-21T16:40:43.385Z,35.20
2018-01-21T16:43:10.948Z,35.13
2018-01-21T16:45:38.541Z,42.73
2018-01-21T16:48:06.574Z,39.17
2018-01-21T16:50:36.934Z,44.43
2018-01-21T16:53:04.709Z,41.57
2018-01-21T16:55:32.358Z,36.50
2018-01-21T16:58:00.181Z,40.00
2018-01-21T17:00:27.813Z,34.47
2018-01-21T17:02:55.371Z,36.80
2018-01-21T17:05:22.941Z,32.93
2018-01-21T17:07:50.543Z,38.93
2018-01-21T17:10:18.165Z,29.07
2018-01-21T17:12:45.723Z,37.23
2018-01-21T17:15:15.259Z,29.17
2018-01-21T17:17:43.650Z,32.40
2018-01-21T17:20:11.246Z,33.07
2018-01-21T17:22:38.810Z,30.97
2018-01-21T17:25:06.393Z,23.60
2018-01-21T17:27:33.947Z,24.83
2018-01-21T17:30:01.549Z,23.90
2018-01-21T17:32:29.104Z,25.43
2018-01-21T17:34:56.677Z,25.60
2018-01-21T17:37:24.268Z,25.03
2018-01-21T17:39:51.934Z,43.80
2018-01-21T17:42:19.541Z,30.93
2018-01-21T17:44:47.152Z,35.37
2018-01-21T17:47:14.685Z,32.43
2018-01-21T17:49:42.292Z,26.77
2018-01-21T17:52:09.885Z,26.30
2018-01-21T17:54:37.455Z,25.53
2018-01-21T17:57:05.048Z,25.47
2018-01-21T17:59:32.608Z,21.47
2018-01-21T18:02:00.983Z,24.30
2018-01-21T18:04:29.314Z,26.67
2018-01-21T18:06:56.878Z,26.80
2018-01-21T18:09:24.486Z,28.00
2018-01-21T18:11:52.052Z,23.60
2018-01-21T18:14:20.421Z,23.83
2018-01-21T18:16:48.745Z,23.70
2018-01-21T18:19:16.349Z,26.17
2018-01-21T18:21:43.950Z,22.93
2018-01-21T18:24:11.558Z,27.70
2018-01-21T18:26:39.172Z,23.60
2018-01-21T18:29:06.787Z,32.83
2018-01-21T18:31:34.391Z,25.73
2018-01-21T18:34:01.953Z,33.33
2018-01-21T18:36:29.601Z,42.50
2018-01-21T18:38:57.189Z,34.37
2018-01-21T18:41:24.753Z,33.77
2018-01-21T18:43:52.369Z,31.43
2018-01-21T18:46:20.708Z,36.33
2018-01-21T18:48:48.560Z,37.33
2018-01-21T18:51:17.421Z,34.40
2018-01-21T18:53:47.576Z,32.47
2018-01-21T18:56:16.461Z,34.60
2018-01-21T18:58:45.455Z,28.37
2018-01-21T19:01:13.657Z,31.53
2018-01-21T19:03:41.240Z,36.53
2018-01-21T19:06:09.006Z,33.27
2018-01-21T19:08:37.336Z,41.33
2018-01-21T19:11:04.902Z,30.93
2018-01-21T19:13:32.497Z,34.70
2018-01-21T19:16:00.106Z,41.83
2018-01-21T19:18:27.677Z,43.87
2018-01-21T19:20:55.286Z,42.53
2018-01-21T19:23:22.895Z,46.17
2018-01-21T19:25:50.457Z,44.90
2018-01-21T19:28:18.023Z,49.73
2018-01-21T19:30:45.629Z,50.50
2018-01-21T19:33:13.207Z,54.97
2018-01-21T19:35:41.540Z,57.60
2018-01-21T19:38:12.150Z,51.30
2018-01-21T19:40:44.386Z,51.27
2018-01-21T19:43:13.638Z,56.50
2018-01-21T19:45:41.232Z,63.50
2018-01-21T19:48:08.812Z,63.83
2018-01-21T19:50:36.429Z,67.40
2018-01-21T19:53:03.996Z,71.67
2018-01-21T19:55:31.604Z,52.37
2018-01-21T19:57:59.216Z,53.10
2018-01-21T20:00:26.776Z,61.33
2018-01-21T20:02:54.695Z,56.13
2018-01-21T20:05:23.018Z,69.27
2018-01-21T20:07:50.582Z,61.97
2018-01-21T20:10:18.193Z,59.07
2018-01-21T20:12:47.367Z,52.70
2018-01-21T20:15:14.980Z,62.23
2018-01-21T20:17:42.576Z,67.80
2018-01-21T20:20:10.162Z,66.23
2018-01-21T20:22:37.758Z,75.40
2018-01-21T20:25:05.338Z,100.53
2018-01-21T20:27:32.937Z,66.93
2018-01-21T20:30:00.521Z,69.83
2018-01-21T20:32:28.139Z,57.63
2018-01-21T20:34:55.729Z,64.27
2018-01-21T20:37:23.348Z,61.47
2018-01-21T20:39:50.921Z,59.97
2018-01-21T20:42:18.532Z,59.23
2018-01-21T20:44:46.083Z,51.73
2018-01-21T20:47:13.685Z,73.33
2018-01-21T20:49:41.244Z,56.10
2018-01-21T20:52:14.565Z,58.17
2018-01-21T20:54:42.168Z,54.47
2018-01-21T20:57:09.797Z,65.70
2018-01-21T20:59:37.363Z,54.07
2018-01-21T21:02:04.923Z,59.43
2018-01-21T21:04:32.538Z,54.63
2018-01-21T21:07:00.106Z,58.33
2018-01-21T21:09:27.669Z,64.23
2018-01-21T21:11:55.271Z,63.57
2018-01-21T21:14:22.876Z,55.87
2018-01-21T21:16:50.470Z,60.90
2018-01-21T21:19:18.032Z,60.97
2018-01-21T21:21:45.661Z,55.10
2018-01-21T21:24:13.256Z,56.93
2018-01-21T21:26:40.860Z,56.30
2018-01-21T21:29:08.421Z,65.63
2018-01-21T21:31:36.032Z,55.33
2018-01-21T21:34:03.598Z,68.93
2018-01-21T21:36:31.921Z,61.57
2018-01-21T21:38:59.525Z,69.50
2018-01-21T21:41:27.086Z,57.53
2018-01-21T21:43:54.668Z,69.43
2018-01-21T21:46:22.269Z,68.60
2018-01-21T21:48:49.842Z,63.57
2018-01-21T21:51:17.448Z,61.27
2018-01-21T21:53:45.010Z,63.83
2018-01-21T21:56:12.619Z,65.77
2018-01-21T21:58:40.498Z,63.80
2018-01-21T22:01:08.153Z,58.87
2018-01-21T22:03:35.760Z,64.67
2018-01-21T22:06:03.360Z,66.70
2018-01-21T22:08:30.943Z,59.07
2018-01-21T22:10:58.571Z,48.87
2018-01-21T22:13:26.909Z,57.17
2018-01-21T22:15:54.515Z,65.20
2018-01-21T22:18:22.084Z,59.33
2018-01-21T22:20:49.753Z,63.27
2018-01-21T22:23:17.290Z,53.73
2018-01-21T22:25:44.897Z,66.20
2018-01-21T22:30:44.310Z,57.87
2018-01-21T22:33:11.923Z,61.57
2018-01-21T22:35:41.336Z,57.63
2018-01-21T22:38:08.944Z,52.70
2018-01-21T22:40:36.556Z,60.40
2018-01-21T22:43:04.130Z,50.30
2018-01-21T22:45:31.700Z,53.27
2018-01-21T22:47:59.310Z,62.03
2018-01-21T22:50:27.356Z,60.43
2018-01-21T22:52:54.982Z,59.70
2018-01-21T22:55:22.559Z,51.23
2018-01-21T22:57:50.132Z,50.97
2018-01-21T23:00:17.738Z,52.50
2018-01-21T23:02:46.225Z,49.43
2018-01-21T23:05:13.846Z,56.53
2018-01-21T23:07:41.421Z,51.53
2018-01-21T23:10:09.036Z,52.30
2018-01-21T23:12:36.631Z,56.17
2018-01-21T23:15:04.214Z,49.30
2018-01-21T23:17:31.822Z,56.50
2018-01-21T23:19:59.399Z,64.70
2018-01-21T23:22:27.026Z,61.40
2018-01-21T23:24:55.542Z,60.43
2018-01-21T23:27:23.223Z,60.70
2018-01-21T23:29:51.135Z,64.47
2018-01-21T23:32:19.139Z,68.27
2018-01-21T23:34:47.051Z,64.80
2018-01-21T23:37:14.671Z,68.30
2018-01-21T23:39:42.282Z,65.17
2018-01-21T23:42:09.895Z,68.60
2018-01-21T23:44:37.467Z,67.13
2018-01-21T23:47:05.074Z,76.40
2018-01-21T23:49:32.656Z,71.00
2018-01-21T23:52:00.273Z,76.50
2018-01-21T23:54:27.882Z,75.20
2018-01-21T23:56:55.452Z,75.10
2018-01-21T23:59:23.174Z,76.13
