createdAt,value
2018-04-17T00:00:59.833Z,99.90
2018-04-17T00:03:27.365Z,99.90
2018-04-17T00:05:54.882Z,99.90
2018-04-17T00:08:22.393Z,99.90
2018-04-17T00:10:50.691Z,99.90
2018-04-17T00:13:18.965Z,99.90
2018-04-17T00:15:47.253Z,99.90
2018-04-17T00:18:14.753Z,99.90
2018-04-17T00:20:42.272Z,99.90
2018-04-17T00:23:09.788Z,99.90
2018-04-17T00:25:37.361Z,99.90
2018-04-17T00:28:04.881Z,99.90
2018-04-17T00:30:32.410Z,99.90
2018-04-17T00:32:59.912Z,99.90
2018-04-17T00:35:27.456Z,99.90
2018-04-17T00:37:54.968Z,99.90
2018-04-17T00:40:22.496Z,99.90
2018-04-17T00:42:50.005Z,99.90
2018-04-17T00:45:17.525Z,99.90
2018-04-17T00:47:45.796Z,99.90
2018-04-17T00:50:14.080Z,99.90
2018-04-17T00:52:41.600Z,99.90
2018-04-17T00:55:09.127Z,99.90
2018-04-17T00:57:36.633Z,99.90
2018-04-17T01:00:04.165Z,99.90
2018-04-17T01:02:31.673Z,99.90
2018-04-17T01:04:59.215Z,99.90
2018-04-17T01:07:27.481Z,99.90
2018-04-17T01:09:55.074Z,99.90
2018-04-17T01:12:22.595Z,99.90
2018-04-17T01:14:50.104Z,99.90
2018-04-17T01:17:17.625Z,99.90
2018-04-17T01:19:45.125Z,99.90
2018-04-17T01:22:12.672Z,99.90
2018-04-17T01:24:40.174Z,99.90
2018-04-17T01:27:07.697Z,99.90
2018-04-17T01:29:35.209Z,99.90
2018-04-17T01:32:02.735Z,99.90
2018-04-17T01:34:30.236Z,99.90
2018-04-17T01:36:57.756Z,99.90
2018-04-17T01:39:26.028Z,99.90
2018-04-17T01:41:53.551Z,99.90
2018-04-17T01:44:21.058Z,99.90
2018-04-17T01:46:48.581Z,99.90
2018-04-17T01:49:16.091Z,99.90
2018-04-17T01:51:44.389Z,99.90
2018-04-17T01:54:12.663Z,99.90
2018-04-17T01:56:40.180Z,99.90
2018-04-17T01:59:08.453Z,99.90
2018-04-17T02:01:36.033Z,99.90
2018-04-17T02:04:03.532Z,99.90
2018-04-17T02:06:31.069Z,99.90
2018-04-17T02:08:58.583Z,99.90
2018-04-17T02:11:26.092Z,99.90
2018-04-17T02:13:53.616Z,99.90
2018-04-17T02:16:21.881Z,99.90
2018-04-17T02:18:49.408Z,99.90
2018-04-17T02:21:16.918Z,99.90
2018-04-17T02:23:44.436Z,99.90
2018-04-17T02:26:11.940Z,99.90
2018-04-17T02:28:39.474Z,99.90
2018-04-17T02:31:06.979Z,99.90
2018-04-17T02:33:34.514Z,99.90
2018-04-17T02:36:02.016Z,99.90
2018-04-17T02:38:29.545Z,99.90
2018-04-17T02:40:57.058Z,99.90
2018-04-17T02:43:24.580Z,99.90
2018-04-17T02:45:52.852Z,99.90
2018-04-17T02:48:20.388Z,99.90
2018-04-17T02:50:48.669Z,99.90
2018-04-17T02:53:16.191Z,99.90
2018-04-17T02:55:44.463Z,99.90
2018-04-17T02:58:11.985Z,99.90
2018-04-17T03:00:39.486Z,99.90
2018-04-17T03:03:07.017Z,99.90
2018-04-17T03:05:34.525Z,99.90
2018-04-17T03:08:02.044Z,99.90
2018-04-17T03:10:30.312Z,99.90
2018-04-17T03:12:57.840Z,99.90
2018-04-17T03:15:25.361Z,99.90
2018-04-17T03:17:53.645Z,99.90
2018-04-17T03:20:21.160Z,99.90
2018-04-17T03:22:48.664Z,99.90
2018-04-17T03:25:16.181Z,99.90
2018-04-17T03:27:44.444Z,99.90
2018-04-17T03:30:11.977Z,99.90
2018-04-17T03:32:39.505Z,99.90
2018-04-17T03:35:07.797Z,99.90
2018-04-17T03:37:36.068Z,99.90
2018-04-17T03:40:04.373Z,99.90
2018-04-17T03:42:32.645Z,99.90
2018-04-17T03:45:01.087Z,99.90
2018-04-17T03:47:28.594Z,99.90
2018-04-17T03:49:56.133Z,99.90
2018-04-17T03:52:23.645Z,99.90
2018-04-17T03:54:51.940Z,99.90
2018-04-17T03:57:19.440Z,99.90
2018-04-17T03:59:46.955Z,99.90
2018-04-17T04:02:14.478Z,99.90
2018-04-17T04:04:42.059Z,99.90
2018-04-17T04:07:09.574Z,99.90
2018-04-17T04:09:37.108Z,99.90
2018-04-17T04:12:04.609Z,99.90
2018-04-17T04:14:32.231Z,99.90
2018-04-17T04:17:12.321Z,99.90
2018-04-17T04:19:51.813Z,99.90
2018-04-17T04:22:31.099Z,99.90
2018-04-17T04:25:16.284Z,99.90
2018-04-17T04:27:44.548Z,99.90
2018-04-17T04:30:12.144Z,99.90
2018-04-17T04:32:40.473Z,99.90
2018-04-17T04:35:07.975Z,99.90
2018-04-17T04:37:35.500Z,99.90
2018-04-17T04:40:03.049Z,99.90
2018-04-17T04:42:30.573Z,99.90
2018-04-17T04:44:58.082Z,99.90
2018-04-17T04:47:26.386Z,99.90
2018-04-17T04:49:53.896Z,99.90
2018-04-17T04:52:21.429Z,99.90
2018-04-17T04:54:48.960Z,99.90
2018-04-17T04:57:16.568Z,99.90
2018-04-17T04:59:44.832Z,99.90
2018-04-17T05:02:12.349Z,99.90
2018-04-17T05:04:39.884Z,99.90
2018-04-17T05:07:08.177Z,99.90
2018-04-17T05:09:36.733Z,99.90
2018-04-17T05:12:04.261Z,99.90
2018-04-17T05:14:31.766Z,99.90
2018-04-17T05:16:59.309Z,99.90
2018-04-17T05:19:26.820Z,99.90
2018-04-17T05:21:54.752Z,99.90
2018-04-17T05:24:23.037Z,99.90
2018-04-17T05:26:51.297Z,99.90
2018-04-17T05:29:18.822Z,99.90
2018-04-17T05:31:46.320Z,99.90
2018-04-17T05:34:13.850Z,99.90
2018-04-17T05:36:41.355Z,99.90
2018-04-17T05:39:08.935Z,99.90
2018-04-17T05:41:36.445Z,99.90
2018-04-17T05:44:04.744Z,99.90
2018-04-17T05:46:33.048Z,99.90
2018-04-17T05:49:00.603Z,99.90
2018-04-17T05:51:28.860Z,99.90
2018-04-17T05:53:56.380Z,99.90
2018-04-17T05:56:23.894Z,99.90
2018-04-17T05:58:51.454Z,99.90
2018-04-17T06:01:18.956Z,99.90
2018-04-17T06:03:46.490Z,99.90
2018-04-17T06:06:13.996Z,99.90
2018-04-17T06:08:41.516Z,99.90
2018-04-17T06:11:09.012Z,99.90
2018-04-17T06:13:36.540Z,99.90
2018-04-17T06:16:04.805Z,99.40
2018-04-17T06:18:32.325Z,99.40
2018-04-17T06:20:59.824Z,97.70
2018-04-17T06:23:27.462Z,94.30
2018-04-17T06:25:54.971Z,92.80
2018-04-17T06:28:22.508Z,89.20
2018-04-17T06:30:50.021Z,85.80
2018-04-17T06:33:17.633Z,83.60
2018-04-17T06:35:45.132Z,80.10
2018-04-17T06:38:12.805Z,75.40
2018-04-17T06:40:40.300Z,76.30
2018-04-17T06:43:07.823Z,78.80
2018-04-17T06:45:36.084Z,77.50
2018-04-17T06:48:03.595Z,74.20
2018-04-17T06:50:31.113Z,70.40
2018-04-17T06:52:58.630Z,66.50
2018-04-17T06:55:26.208Z,62.60
2018-04-17T06:57:53.723Z,63.00
2018-04-17T07:00:21.246Z,61.80
2018-04-17T07:02:49.165Z,64.30
2018-04-17T07:05:16.712Z,66.10
2018-04-17T07:07:44.228Z,65.80
2018-04-17T07:10:11.748Z,64.90
2018-04-17T07:12:39.327Z,62.90
2018-04-17T07:15:06.852Z,61.30
2018-04-17T07:17:34.383Z,61.20
2018-04-17T07:20:01.927Z,60.10
2018-04-17T07:22:29.439Z,61.60
2018-04-17T07:24:56.979Z,61.10
2018-04-17T07:27:24.576Z,60.30
2018-04-17T07:29:52.110Z,60.60
2018-04-17T07:32:19.621Z,59.60
2018-04-17T07:34:47.127Z,58.70
2018-04-17T07:37:15.388Z,55.30
2018-04-17T07:39:42.915Z,55.20
2018-04-17T07:42:10.424Z,54.50
2018-04-17T07:44:37.948Z,52.30
2018-04-17T07:47:17.251Z,52.30
2018-04-17T07:49:44.771Z,49.70
2018-04-17T07:52:12.344Z,49.90
2018-04-17T07:54:39.984Z,49.10
2018-04-17T07:57:08.571Z,46.70
2018-04-17T07:59:36.094Z,47.00
2018-04-17T08:02:03.613Z,47.70
2018-04-17T08:04:31.141Z,46.70
2018-04-17T08:06:58.639Z,45.80
2018-04-17T08:09:26.201Z,46.60
2018-04-17T08:11:53.715Z,46.00
2018-04-17T08:14:22.023Z,47.50
2018-04-17T08:16:49.573Z,47.50
2018-04-17T08:19:17.178Z,46.20
2018-04-17T08:21:44.699Z,46.20
2018-04-17T08:24:12.276Z,49.00
2018-04-17T08:26:39.859Z,46.30
2018-04-17T08:29:07.377Z,45.20
2018-04-17T08:31:35.767Z,45.30
2018-04-17T08:34:03.268Z,45.10
2018-04-17T08:36:30.795Z,45.30
2018-04-17T08:38:58.305Z,44.80
2018-04-17T08:41:26.588Z,43.60
2018-04-17T08:43:54.164Z,43.60
2018-04-17T08:46:21.721Z,42.50
2018-04-17T08:48:49.264Z,42.40
2018-04-17T08:51:16.848Z,41.70
2018-04-17T08:53:44.389Z,41.00
2018-04-17T08:56:12.720Z,41.90
2018-04-17T08:58:40.494Z,41.90
2018-04-17T09:01:08.024Z,42.70
2018-04-17T09:03:35.585Z,42.30
2018-04-17T09:06:03.116Z,42.30
2018-04-17T09:08:30.751Z,42.80
2018-04-17T09:10:59.064Z,42.80
2018-04-17T09:13:26.646Z,42.80
2018-04-17T09:15:54.172Z,44.40
2018-04-17T09:18:21.716Z,46.60
2018-04-17T09:20:49.259Z,45.70
2018-04-17T09:23:16.782Z,47.10
2018-04-17T09:25:44.351Z,48.70
2018-04-17T09:28:11.927Z,50.00
2018-04-17T09:30:40.221Z,50.40
2018-04-17T09:33:07.747Z,50.00
2018-04-17T09:35:35.326Z,50.30
2018-04-17T09:38:02.897Z,48.40
2018-04-17T09:40:30.420Z,48.40
2018-04-17T09:42:58.706Z,48.70
2018-04-17T09:45:27.124Z,51.10
2018-04-17T09:47:54.645Z,51.00
2018-04-17T09:50:22.305Z,52.60
2018-04-17T09:52:49.935Z,51.90
2018-04-17T09:55:17.456Z,54.40
2018-04-17T09:57:44.986Z,55.30
2018-04-17T10:00:12.521Z,55.80
2018-04-17T10:02:40.022Z,58.40
2018-04-17T10:05:07.524Z,59.10
2018-04-17T10:07:35.065Z,58.00
2018-04-17T10:10:02.605Z,58.80
2018-04-17T10:12:30.420Z,58.50
2018-04-17T10:14:57.968Z,58.50
2018-04-17T10:17:26.383Z,61.10
2018-04-17T10:19:53.916Z,60.80
2018-04-17T10:22:21.452Z,59.80
2018-04-17T10:24:48.957Z,60.40
2018-04-17T10:27:16.490Z,63.00
2018-04-17T10:29:44.146Z,63.30
2018-04-17T10:32:11.709Z,62.10
2018-04-17T10:34:39.221Z,63.80
2018-04-17T10:37:06.773Z,62.30
2018-04-17T10:39:34.321Z,63.50
2018-04-17T10:42:02.035Z,64.70
2018-04-17T10:44:30.371Z,61.80
2018-04-17T10:46:58.745Z,59.20
2018-04-17T10:49:26.273Z,59.20
2018-04-17T10:51:53.817Z,59.80
2018-04-17T10:54:22.100Z,57.10
2018-04-17T10:56:50.411Z,58.00
2018-04-17T10:59:17.952Z,58.00
2018-04-17T11:01:46.253Z,59.20
2018-04-17T11:04:14.551Z,61.20
2018-04-17T11:06:42.083Z,61.20
2018-04-17T11:09:09.584Z,63.40
2018-04-17T11:11:37.988Z,64.60
2018-04-17T11:14:05.494Z,64.50
2018-04-17T11:16:33.031Z,64.20
2018-04-17T11:19:00.601Z,63.20
2018-04-17T11:21:28.120Z,64.60
2018-04-17T11:23:55.628Z,66.60
2018-04-17T11:26:23.938Z,64.90
2018-04-17T11:28:51.512Z,64.80
2018-04-17T11:31:19.030Z,63.70
2018-04-17T11:33:46.571Z,65.10
2018-04-17T11:36:14.173Z,63.80
2018-04-17T11:38:41.698Z,63.40
2018-04-17T11:41:09.319Z,65.00
2018-04-17T11:43:36.831Z,65.70
2018-04-17T11:46:05.103Z,64.20
2018-04-17T11:48:32.623Z,64.10
2018-04-17T11:51:00.143Z,64.90
2018-04-17T11:53:28.564Z,66.60
2018-04-17T11:55:56.081Z,66.50
2018-04-17T11:58:23.605Z,66.90
2018-04-17T12:00:51.105Z,67.60
2018-04-17T12:03:18.660Z,66.40
2018-04-17T12:05:46.198Z,65.00
2018-04-17T12:08:14.540Z,64.60
2018-04-17T12:10:42.116Z,64.50
2018-04-17T12:13:09.648Z,65.50
2018-04-17T12:15:37.334Z,65.50
2018-04-17T12:18:04.869Z,65.60
2018-04-17T12:20:32.369Z,65.50
2018-04-17T12:22:59.996Z,67.10
2018-04-17T12:25:30.221Z,67.60
2018-04-17T12:27:57.726Z,65.40
2018-04-17T12:30:26.196Z,63.70
2018-04-17T12:32:53.716Z,63.70
2018-04-17T12:35:21.277Z,64.00
2018-04-17T12:37:48.809Z,64.90
2018-04-17T12:40:16.382Z,63.50
2018-04-17T12:42:43.911Z,62.60
2018-04-17T12:45:11.514Z,62.70
2018-04-17T12:47:39.789Z,64.30
2018-04-17T12:50:07.432Z,64.30
2018-04-17T12:52:35.336Z,64.40
2018-04-17T12:55:02.889Z,64.00
2018-04-17T12:57:30.397Z,64.90
2018-04-17T12:59:57.985Z,65.10
2018-04-17T13:02:25.510Z,65.30
2018-04-17T13:04:53.131Z,65.80
2018-04-17T13:07:20.644Z,64.50
2018-04-17T13:09:48.322Z,63.10
2018-04-17T13:12:15.824Z,64.60
2018-04-17T13:14:43.344Z,65.10
2018-04-17T13:17:11.611Z,65.70
2018-04-17T13:19:39.140Z,65.70
2018-04-17T13:22:06.655Z,65.50
2018-04-17T13:24:34.200Z,66.10
2018-04-17T13:27:01.717Z,65.20
2018-04-17T13:29:29.987Z,66.80
2018-04-17T13:31:57.623Z,66.80
2018-04-17T13:34:25.263Z,65.30
2018-04-17T13:36:53.074Z,65.50
2018-04-17T13:39:20.660Z,66.80
2018-04-17T13:41:48.181Z,65.30
2018-04-17T13:44:16.512Z,66.10
2018-04-17T13:46:44.039Z,66.10
2018-04-17T13:49:12.331Z,66.40
2018-04-17T13:51:40.739Z,66.60
2018-04-17T13:54:08.315Z,66.60
2018-04-17T13:56:35.845Z,64.90
2018-04-17T13:59:03.353Z,65.30
2018-04-17T14:01:31.113Z,64.30
2018-04-17T14:03:59.490Z,66.40
2018-04-17T14:06:27.792Z,66.00
2018-04-17T14:08:55.395Z,66.00
2018-04-17T14:11:22.947Z,65.70
2018-04-17T14:13:50.467Z,66.20
2018-04-17T14:16:18.000Z,65.50
2018-04-17T14:18:45.528Z,65.40
2018-04-17T14:21:13.111Z,65.50
2018-04-17T14:23:40.899Z,64.40
2018-04-17T14:26:09.502Z,64.60
2018-04-17T14:28:38.024Z,65.30
2018-04-17T14:31:05.540Z,65.20
2018-04-17T14:33:33.221Z,65.50
2018-04-17T14:36:00.724Z,65.50
2018-04-17T14:38:28.461Z,64.20
2018-04-17T14:40:56.765Z,64.40
2018-04-17T14:43:25.149Z,64.70
2018-04-17T14:45:52.831Z,64.60
2018-04-17T14:48:21.187Z,64.60
2018-04-17T14:50:48.838Z,64.60
2018-04-17T14:53:16.380Z,65.60
2018-04-17T14:55:44.849Z,65.30
2018-04-17T14:58:12.447Z,65.20
2018-04-17T15:00:40.733Z,66.40
2018-04-17T15:03:08.309Z,66.40
2018-04-17T15:05:36.576Z,65.10
2018-04-17T15:08:04.109Z,65.10
2018-04-17T15:10:31.605Z,64.90
2018-04-17T15:12:59.138Z,64.50
2018-04-17T15:15:26.636Z,64.00
2018-04-17T15:17:54.148Z,64.40
2018-04-17T15:20:22.430Z,65.10
2018-04-17T15:22:50.736Z,65.80
2018-04-17T15:25:18.281Z,65.80
2018-04-17T15:27:45.782Z,63.90
2018-04-17T15:30:13.324Z,63.90
2018-04-17T15:32:40.933Z,64.40
2018-04-17T15:35:08.602Z,63.90
2018-04-17T15:37:36.357Z,64.20
2018-04-17T15:40:04.709Z,64.80
2018-04-17T15:42:32.229Z,64.80
2018-04-17T15:45:00.518Z,64.60
2018-04-17T15:47:28.850Z,63.50
2018-04-17T15:49:56.374Z,63.40
2018-04-17T15:52:23.922Z,64.00
2018-04-17T15:54:51.445Z,63.70
2018-04-17T15:57:18.964Z,64.20
2018-04-17T15:59:46.553Z,64.30
2018-04-17T16:02:14.329Z,64.10
2018-04-17T16:04:41.860Z,64.10
2018-04-17T16:07:09.488Z,63.50
2018-04-17T16:09:37.829Z,65.60
2018-04-17T16:12:05.621Z,65.70
2018-04-17T16:14:33.264Z,65.30
2018-04-17T16:17:00.760Z,65.00
2018-04-17T16:19:28.334Z,65.10
2018-04-17T16:21:56.070Z,67.40
2018-04-17T16:24:23.592Z,68.50
2018-04-17T16:26:51.124Z,68.90
2018-04-17T16:29:18.681Z,68.50
2018-04-17T16:31:46.215Z,67.80
2018-04-17T16:34:13.735Z,68.80
2018-04-17T16:36:41.253Z,68.70
2018-04-17T16:39:08.758Z,69.50
2018-04-17T16:41:36.477Z,69.00
2018-04-17T16:44:04.013Z,69.40
2018-04-17T16:46:31.796Z,69.40
2018-04-17T16:48:59.305Z,68.90
2018-04-17T16:51:26.862Z,69.20
2018-04-17T16:53:54.384Z,69.80
2018-04-17T16:56:22.677Z,70.80
2018-04-17T16:58:50.945Z,70.50
2018-04-17T17:01:18.477Z,70.50
2018-04-17T17:03:46.119Z,71.60
2018-04-17T17:06:13.638Z,73.10
2018-04-17T17:08:41.149Z,73.50
2018-04-17T17:11:09.448Z,74.20
2018-04-17T17:13:36.958Z,74.20
2018-04-17T17:16:04.523Z,74.60
2018-04-17T17:18:32.068Z,75.30
2018-04-17T17:20:59.580Z,75.20
2018-04-17T17:23:27.096Z,75.10
2018-04-17T17:25:55.395Z,75.40
2018-04-17T17:28:22.916Z,75.40
2018-04-17T17:30:50.429Z,76.20
2018-04-17T17:33:18.703Z,77.80
2018-04-17T17:35:46.210Z,77.80
2018-04-17T17:38:13.835Z,77.30
2018-04-17T17:40:41.300Z,78.50
2018-04-17T17:43:08.825Z,79.50
2018-04-17T17:45:36.328Z,81.10
2018-04-17T17:48:03.855Z,85.00
2018-04-17T17:50:31.360Z,85.70
2018-04-17T17:52:58.866Z,89.00
2018-04-17T17:55:26.622Z,90.60
2018-04-17T17:57:54.155Z,93.80
2018-04-17T18:00:21.658Z,96.70
2018-04-17T18:02:49.175Z,97.70
2018-04-17T18:05:17.449Z,99.90
2018-04-17T18:07:44.968Z,99.90
2018-04-17T18:10:12.465Z,99.90
2018-04-17T18:12:39.979Z,99.90
2018-04-17T18:15:08.261Z,99.90
2018-04-17T18:17:36.549Z,99.90
2018-04-17T18:20:04.816Z,99.90
2018-04-17T18:22:32.360Z,99.90
2018-04-17T18:24:59.866Z,99.90
2018-04-17T18:27:27.369Z,99.90
2018-04-17T18:29:54.886Z,99.90
2018-04-17T18:32:22.380Z,99.90
2018-04-17T18:34:49.903Z,99.90
2018-04-17T18:37:17.406Z,99.90
2018-04-17T18:39:44.932Z,99.90
2018-04-17T18:42:13.112Z,99.90
2018-04-17T18:44:40.693Z,99.90
2018-04-17T18:47:08.193Z,99.90
2018-04-17T18:49:35.762Z,99.90
2018-04-17T18:52:03.262Z,99.90
2018-04-17T18:54:30.793Z,99.90
2018-04-17T18:56:58.295Z,99.90
2018-04-17T18:59:25.849Z,99.90
2018-04-17T19:01:53.360Z,99.90
2018-04-17T19:04:21.642Z,99.90
2018-04-17T19:06:49.139Z,99.90
2018-04-17T19:09:16.660Z,99.90
2018-04-17T19:11:44.147Z,99.90
2018-04-17T19:14:11.655Z,99.90
2018-04-17T19:16:39.164Z,99.90
2018-04-17T19:19:06.683Z,99.90
2018-04-17T19:21:34.194Z,99.90
2018-04-17T19:24:01.722Z,99.90
2018-04-17T19:26:30.061Z,99.90
2018-04-17T19:28:57.588Z,99.90
2018-04-17T19:31:25.875Z,99.90
2018-04-17T19:33:53.380Z,99.90
2018-04-17T19:36:20.900Z,99.90
2018-04-17T19:38:48.416Z,99.90
2018-04-17T19:41:15.954Z,99.90
2018-04-17T19:43:44.221Z,99.90
2018-04-17T19:46:11.745Z,99.90
2018-04-17T19:48:39.240Z,99.90
2018-04-17T19:51:06.774Z,99.90
2018-04-17T19:53:34.272Z,99.90
2018-04-17T19:56:01.815Z,99.90
2018-04-17T19:58:29.317Z,99.90
2018-04-17T20:00:56.859Z,99.90
2018-04-17T20:03:24.353Z,99.90
2018-04-17T20:05:51.874Z,99.90
2018-04-17T20:08:20.139Z,99.90
2018-04-17T20:10:47.664Z,99.90
2018-04-17T20:13:15.165Z,99.90
2018-04-17T20:15:42.683Z,99.90
2018-04-17T20:18:10.965Z,99.90
2018-04-17T20:20:39.248Z,99.90
2018-04-17T20:23:06.754Z,99.90
2018-04-17T20:25:34.259Z,99.90
2018-04-17T20:28:01.789Z,99.90
2018-04-17T20:30:29.287Z,99.90
2018-04-17T20:32:56.812Z,99.90
2018-04-17T20:35:25.088Z,99.90
2018-04-17T20:37:52.620Z,99.90
2018-04-17T20:40:20.119Z,99.90
2018-04-17T20:42:47.644Z,99.90
2018-04-17T20:45:15.140Z,99.90
2018-04-17T20:47:42.686Z,99.90
2018-04-17T20:50:10.190Z,99.90
2018-04-17T20:52:37.709Z,99.90
2018-04-17T20:55:05.980Z,99.90
2018-04-17T20:57:34.468Z,99.90
2018-04-17T21:00:01.984Z,99.90
2018-04-17T21:02:29.839Z,99.90
2018-04-17T21:04:58.104Z,99.90
2018-04-17T21:07:25.643Z,99.90
2018-04-17T21:09:53.144Z,99.90
2018-04-17T21:12:20.659Z,99.90
2018-04-17T21:14:48.177Z,99.90
2018-04-17T21:17:15.706Z,99.90
2018-04-17T21:19:43.204Z,99.90
2018-04-17T21:22:10.727Z,99.90
2018-04-17T21:24:39.020Z,99.90
2018-04-17T21:27:07.292Z,99.90
2018-04-17T21:29:35.581Z,99.90
2018-04-17T21:32:03.852Z,99.90
2018-04-17T21:34:31.376Z,99.90
2018-04-17T21:36:58.876Z,99.90
2018-04-17T21:39:26.405Z,99.90
2018-04-17T21:41:53.904Z,99.90
2018-04-17T21:44:21.444Z,99.90
2018-04-17T21:46:49.732Z,99.90
2018-04-17T21:49:17.255Z,99.90
2018-04-17T21:51:44.766Z,99.90
2018-04-17T21:54:13.057Z,99.90
2018-04-17T21:56:41.332Z,99.90
2018-04-17T21:59:09.636Z,99.90
2018-04-17T22:01:37.903Z,99.90
2018-04-17T22:04:05.437Z,99.90
2018-04-17T22:06:32.945Z,99.90
2018-04-17T22:09:00.476Z,99.90
2018-04-17T22:11:27.988Z,99.90
2018-04-17T22:13:55.505Z,99.90
2018-04-17T22:16:23.013Z,99.90
2018-04-17T22:18:50.540Z,99.90
2018-04-17T22:21:18.049Z,99.90
2018-04-17T22:23:45.586Z,99.90
2018-04-17T22:26:13.095Z,99.90
2018-04-17T22:28:40.615Z,99.90
2018-04-17T22:31:08.120Z,99.90
2018-04-17T22:33:35.628Z,99.90
2018-04-17T22:36:03.146Z,99.90
2018-04-17T22:38:30.647Z,99.90
2018-04-17T22:40:58.174Z,99.90
2018-04-17T22:43:25.676Z,99.90
2018-04-17T22:45:53.192Z,99.90
2018-04-17T22:48:21.457Z,99.90
2018-04-17T22:50:48.978Z,99.90
2018-04-17T22:53:16.475Z,99.90
2018-04-17T22:55:44.002Z,99.90
2018-04-17T22:58:12.267Z,99.90
2018-04-17T23:00:39.804Z,99.90
2018-04-17T23:03:07.306Z,99.90
2018-04-17T23:05:34.825Z,99.90
2018-04-17T23:08:02.329Z,99.90
2018-04-17T23:10:29.860Z,99.90
2018-04-17T23:12:57.361Z,99.90
2018-04-17T23:15:24.894Z,99.90
2018-04-17T23:17:53.161Z,99.90
2018-04-17T23:20:20.688Z,99.90
2018-04-17T23:22:48.188Z,99.90
2018-04-17T23:25:15.715Z,99.90
2018-04-17T23:27:43.221Z,99.90
2018-04-17T23:30:10.739Z,99.90
2018-04-17T23:32:39.000Z,99.90
2018-04-17T23:35:06.491Z,99.90
2018-04-17T23:37:34.778Z,99.90
2018-04-17T23:40:03.052Z,99.90
2018-04-17T23:42:30.585Z,99.90
2018-04-17T23:44:58.082Z,99.90
2018-04-17T23:47:25.615Z,99.90
2018-04-17T23:49:53.111Z,99.90
2018-04-17T23:52:20.632Z,99.90
2018-04-17T23:54:48.899Z,99.90
2018-04-17T23:57:17.200Z,99.90
2018-04-17T23:59:45.470Z,99.90
