createdAt,value
2022-08-05T00:01:36.063Z,18.53
2022-08-05T00:04:41.698Z,18.46
2022-08-05T00:07:26.873Z,18.16
2022-08-05T00:10:00.577Z,18.27
2022-08-05T00:12:28.229Z,18.40
2022-08-05T00:14:56.587Z,18.29
2022-08-05T00:17:23.668Z,18.14
2022-08-05T00:20:01.974Z,18.34
2022-08-05T00:22:29.806Z,18.37
2022-08-05T00:25:23.770Z,18.39
2022-08-05T00:27:51.173Z,18.37
2022-08-05T00:30:18.592Z,18.34
2022-08-05T00:32:56.595Z,18.23
2022-08-05T00:35:24.350Z,18.29
2022-08-05T00:38:02.150Z,18.06
2022-08-05T00:40:30.308Z,18.27
2022-08-05T00:43:00.379Z,18.25
2022-08-05T00:45:43.132Z,18.07
2022-08-05T00:51:09.031Z,18.20
2022-08-05T00:55:08.826Z,18.17
2022-08-05T00:57:55.620Z,18.13
2022-08-05T01:00:26.042Z,18.19
2022-08-05T01:02:53.842Z,17.88
2022-08-05T01:05:21.386Z,17.97
2022-08-05T01:08:40.029Z,18.10
2022-08-05T01:14:02.499Z,18.07
2022-08-05T01:16:38.555Z,18.06
2022-08-05T01:20:02.368Z,18.06
2022-08-05T01:22:31.851Z,18.06
2022-08-05T01:25:39.789Z,18.06
2022-08-05T01:28:17.216Z,18.04
2022-08-05T01:31:11.448Z,18.02
2022-08-05T01:33:59.340Z,18.03
2022-08-05T01:36:57.253Z,18.07
2022-08-05T01:39:45.815Z,17.99
2022-08-05T01:42:17.939Z,17.99
2022-08-05T01:44:54.393Z,17.91
2022-08-05T01:47:24.730Z,17.87
2022-08-05T01:50:15.044Z,17.59
2022-08-05T01:52:49.836Z,17.78
2022-08-05T01:55:24.238Z,17.96
2022-08-05T01:58:29.877Z,17.99
2022-08-05T02:00:45.848Z,17.87
2022-08-05T02:03:29.180Z,17.98
2022-08-05T02:06:03.669Z,17.92
2022-08-05T02:08:57.912Z,17.81
2022-08-05T02:11:33.525Z,17.89
2022-08-05T02:14:12.411Z,17.90
2022-08-05T02:16:52.165Z,17.91
2022-08-05T02:19:49.493Z,17.94
2022-08-05T02:22:32.243Z,17.71
2022-08-05T02:25:26.889Z,17.95
2022-08-05T02:28:08.977Z,17.50
2022-08-05T02:31:13.848Z,17.76
2022-08-05T02:33:48.504Z,17.73
2022-08-05T02:36:49.467Z,17.71
2022-08-05T02:39:21.405Z,17.68
2022-08-05T02:42:00.551Z,17.66
2022-08-05T02:44:36.563Z,17.47
2022-08-05T02:47:15.869Z,17.48
2022-08-05T02:49:45.437Z,17.68
2022-08-05T02:52:29.741Z,17.66
2022-08-05T02:55:01.900Z,17.70
2022-08-05T02:58:09.266Z,17.42
2022-08-05T03:00:23.031Z,17.58
2022-08-05T03:02:54.742Z,17.40
2022-08-05T03:06:55.670Z,17.51
2022-08-05T03:08:11.609Z,17.51
2022-08-05T03:11:02.366Z,17.53
2022-08-05T03:14:02.711Z,17.47
2022-08-05T03:16:31.535Z,17.50
2022-08-05T03:19:01.264Z,17.56
2022-08-05T03:21:41.644Z,17.53
2022-08-05T03:24:26.856Z,17.51
2022-08-05T03:27:22.974Z,17.49
2022-08-05T03:30:07.617Z,17.38
2022-08-05T03:32:37.331Z,17.24
2022-08-05T03:35:06.015Z,17.40
2022-08-05T03:37:46.281Z,17.41
2022-08-05T03:40:15.515Z,17.32
2022-08-05T03:42:52.903Z,17.37
2022-08-05T03:45:23.409Z,17.28
2022-08-05T03:47:52.032Z,17.18
2022-08-05T03:50:29.230Z,16.95
2022-08-05T03:55:50.064Z,17.35
2022-08-05T03:56:51.173Z,17.29
2022-08-05T03:59:24.608Z,17.30
2022-08-05T04:01:58.909Z,17.03
2022-08-05T04:04:51.943Z,17.31
2022-08-05T04:07:24.937Z,17.04
2022-08-05T04:09:54.849Z,17.05
2022-08-05T04:12:24.481Z,17.34
2022-08-05T04:14:53.407Z,17.18
2022-08-05T04:17:56.825Z,17.36
2022-08-05T04:20:27.341Z,17.36
2022-08-05T04:22:55.282Z,17.27
2022-08-05T04:25:56.619Z,17.17
2022-08-05T04:28:37.193Z,17.42
2022-08-05T04:31:18.759Z,17.23
2022-08-05T04:34:17.041Z,17.42
2022-08-05T04:36:49.456Z,17.42
2022-08-05T04:39:19.458Z,17.47
2022-08-05T04:41:51.128Z,17.49
2022-08-05T04:44:21.265Z,17.54
2022-08-05T04:47:09.162Z,17.38
2022-08-05T04:50:02.568Z,17.38
2022-08-05T04:52:33.343Z,17.58
2022-08-05T04:55:13.848Z,17.68
2022-08-05T04:58:12.444Z,17.72
2022-08-05T05:00:41.616Z,17.35
2022-08-05T05:03:10.679Z,17.77
2022-08-05T05:06:38.656Z,17.78
2022-08-05T05:08:52.136Z,17.77
2022-08-05T05:11:21.067Z,17.74
2022-08-05T05:13:48.240Z,17.25
2022-08-05T05:16:16.266Z,17.79
2022-08-05T05:19:08.909Z,17.78
2022-08-05T05:21:34.952Z,18.11
2022-08-05T05:27:19.259Z,18.13
2022-08-05T05:30:04.225Z,18.35
2022-08-05T05:32:35.471Z,18.03
2022-08-05T05:35:03.446Z,18.39
2022-08-05T05:38:00.380Z,18.45
2022-08-05T05:40:25.811Z,18.78
2022-08-05T05:42:54.300Z,18.63
2022-08-05T05:45:22.993Z,18.76
2022-08-05T05:48:06.011Z,18.96
2022-08-05T05:51:14.918Z,18.93
2022-08-05T05:53:57.239Z,19.11
2022-08-05T05:57:21.314Z,19.25
2022-08-05T05:59:48.863Z,19.27
2022-08-05T06:02:16.543Z,19.32
2022-08-05T06:04:49.187Z,19.62
2022-08-05T06:07:17.083Z,19.66
2022-08-05T06:10:01.705Z,19.71
2022-08-05T06:12:32.041Z,19.77
2022-08-05T06:15:02.011Z,19.82
2022-08-05T06:17:31.049Z,19.91
2022-08-05T06:19:59.900Z,20.15
2022-08-05T06:22:33.512Z,19.93
2022-08-05T06:26:13.050Z,20.21
2022-08-05T06:28:21.213Z,20.41
2022-08-05T06:31:18.059Z,20.48
2022-08-05T06:34:06.985Z,20.50
2022-08-05T06:36:55.314Z,20.50
2022-08-05T06:39:26.935Z,20.83
2022-08-05T06:42:03.997Z,20.77
2022-08-05T06:44:32.079Z,20.86
2022-08-05T06:46:59.538Z,20.83
2022-08-05T06:50:01.511Z,20.93
2022-08-05T06:52:36.371Z,21.10
2022-08-05T06:55:07.487Z,21.19
2022-08-05T06:57:58.066Z,21.14
2022-08-05T07:00:24.958Z,21.26
2022-08-05T07:03:17.973Z,21.37
2022-08-05T07:05:47.004Z,21.25
2022-08-05T07:08:14.917Z,21.43
2022-08-05T07:10:52.865Z,21.35
2022-08-05T07:14:04.397Z,21.48
2022-08-05T07:17:59.396Z,21.32
2022-08-05T07:25:53.829Z,21.37
2022-08-05T07:28:11.478Z,21.58
2022-08-05T07:30:40.532Z,21.58
2022-08-05T07:33:16.169Z,21.57
2022-08-05T07:36:01.693Z,21.43
2022-08-05T07:38:43.475Z,21.54
2022-08-05T07:42:13.933Z,21.43
2022-08-05T07:44:18.676Z,21.31
2022-08-05T07:46:50.320Z,21.26
2022-08-05T07:49:54.295Z,21.30
2022-08-05T07:52:23.966Z,21.47
2022-08-05T07:54:54.710Z,21.48
2022-08-05T07:57:42.096Z,21.53
2022-08-05T08:00:11.574Z,21.59
2022-08-05T08:03:13.707Z,21.58
2022-08-05T08:05:54.418Z,21.59
2022-08-05T08:08:23.709Z,21.74
2022-08-05T08:10:55.854Z,21.88
2022-08-05T08:13:29.221Z,21.93
2022-08-05T08:16:34.808Z,21.97
2022-08-05T08:18:49.996Z,22.14
2022-08-05T08:24:14.140Z,22.17
2022-08-05T08:27:07.378Z,22.56
2022-08-05T08:30:05.571Z,22.62
2022-08-05T08:32:28.151Z,22.63
2022-08-05T08:34:59.660Z,22.76
2022-08-05T08:37:27.858Z,22.83
2022-08-05T08:39:55.396Z,22.69
2022-08-05T08:42:33.839Z,22.84
2022-08-05T08:45:25.307Z,22.74
2022-08-05T08:48:07.507Z,22.83
2022-08-05T08:52:01.946Z,23.02
2022-08-05T08:54:06.026Z,23.28
2022-08-05T08:56:35.173Z,23.40
2022-08-05T08:59:14.897Z,23.54
2022-08-05T09:01:57.556Z,23.42
2022-08-05T09:05:16.572Z,23.58
2022-08-05T09:07:57.057Z,23.82
2022-08-05T09:10:29.858Z,23.86
2022-08-05T09:13:23.461Z,23.94
2022-08-05T09:15:52.780Z,23.98
2022-08-05T09:18:22.270Z,23.94
2022-08-05T09:20:51.381Z,23.94
2022-08-05T09:23:21.676Z,24.22
2022-08-05T09:26:02.570Z,24.31
2022-08-05T09:28:34.547Z,24.33
2022-08-05T09:32:38.525Z,24.54
2022-08-05T09:34:09.873Z,24.67
2022-08-05T09:36:55.774Z,24.65
2022-08-05T09:39:41.601Z,24.73
2022-08-05T09:42:24.364Z,24.69
2022-08-05T09:46:06.277Z,24.98
2022-08-05T09:48:28.482Z,25.06
2022-08-05T09:51:03.081Z,25.22
2022-08-05T09:53:54.849Z,25.30
2022-08-05T09:56:52.603Z,25.31
2022-08-05T09:59:27.712Z,25.44
2022-08-05T10:01:57.928Z,25.45
2022-08-05T10:04:53.236Z,25.66
2022-08-05T10:08:35.856Z,25.71
2022-08-05T10:10:15.120Z,25.81
2022-08-05T10:12:49.175Z,25.71
2022-08-05T10:15:29.937Z,25.90
2022-08-05T10:18:06.250Z,26.00
2022-08-05T10:20:47.652Z,26.17
2022-08-05T10:23:55.176Z,26.32
2022-08-05T10:26:15.232Z,26.36
2022-08-05T10:28:45.031Z,26.39
2022-08-05T10:32:53.218Z,26.51
2022-08-05T10:34:31.414Z,26.65
2022-08-05T10:37:00.166Z,26.62
2022-08-05T10:40:03.946Z,26.74
2022-08-05T10:42:33.545Z,26.45
2022-08-05T10:45:21.025Z,26.76
2022-08-05T10:48:31.978Z,26.72
2022-08-05T10:51:22.505Z,26.94
2022-08-05T10:54:28.431Z,27.14
2022-08-05T10:56:57.573Z,27.26
2022-08-05T11:00:03.611Z,27.20
2022-08-05T11:02:38.109Z,27.16
2022-08-05T11:05:10.494Z,27.24
2022-08-05T11:08:02.586Z,27.37
2022-08-05T11:11:20.211Z,27.46
2022-08-05T11:13:54.758Z,27.37
2022-08-05T11:16:33.944Z,27.58
2022-08-05T11:20:11.577Z,27.58
2022-08-05T11:22:42.260Z,27.69
2022-08-05T11:26:05.417Z,27.43
2022-08-05T11:28:18.889Z,27.50
2022-08-05T11:31:11.574Z,27.42
2022-08-05T11:33:56.765Z,27.25
2022-08-05T11:36:53.144Z,27.58
2022-08-05T11:39:50.391Z,27.69
2022-08-05T11:42:53.708Z,27.77
2022-08-05T11:46:15.480Z,27.72
2022-08-05T11:48:11.583Z,27.95
2022-08-05T11:51:04.584Z,28.00
2022-08-05T11:53:34.127Z,27.81
2022-08-05T11:56:41.037Z,28.16
2022-08-05T11:59:14.041Z,28.07
2022-08-05T12:02:06.511Z,28.05
2022-08-05T12:04:59.383Z,28.15
2022-08-05T12:08:03.359Z,28.41
2022-08-05T12:13:27.703Z,28.11
2022-08-05T12:16:14.388Z,28.19
2022-08-05T12:18:52.150Z,28.27
2022-08-05T12:21:50.824Z,27.99
2022-08-05T12:24:22.217Z,28.25
2022-08-05T12:26:53.804Z,28.25
2022-08-05T12:29:25.073Z,28.33
2022-08-05T12:32:26.363Z,28.25
2022-08-05T12:34:54.081Z,28.34
2022-08-05T12:37:23.111Z,28.38
2022-08-05T12:40:03.669Z,28.38
2022-08-05T12:42:41.120Z,28.36
2022-08-05T12:45:10.859Z,28.37
2022-08-05T12:47:43.521Z,28.38
2022-08-05T12:50:28.249Z,28.27
2022-08-05T12:53:00.276Z,28.51
2022-08-05T12:55:54.419Z,28.52
2022-08-05T12:58:49.828Z,28.59
2022-08-05T13:02:00.179Z,28.33
2022-08-05T13:04:54.743Z,28.64
2022-08-05T13:07:55.899Z,28.33
2022-08-05T13:10:19.833Z,28.44
2022-08-05T13:13:13.371Z,28.13
2022-08-05T13:16:04.781Z,28.09
2022-08-05T13:18:39.405Z,27.95
2022-08-05T13:21:37.610Z,28.22
2022-08-05T13:24:27.742Z,28.27
2022-08-05T13:27:37.392Z,27.91
2022-08-05T13:30:35.011Z,28.31
2022-08-05T13:34:22.358Z,28.22
2022-08-05T13:36:16.696Z,28.14
2022-08-05T13:38:52.050Z,28.04
2022-08-05T13:41:23.912Z,27.82
2022-08-05T13:44:04.344Z,27.84
2022-08-05T13:49:20.675Z,27.79
2022-08-05T13:51:49.419Z,27.87
2022-08-05T13:54:21.211Z,27.92
2022-08-05T13:56:53.713Z,27.77
2022-08-05T13:59:23.755Z,28.03
2022-08-05T14:02:20.036Z,28.12
2022-08-05T14:05:15.338Z,27.97
2022-08-05T14:08:02.816Z,27.67
2022-08-05T14:10:59.779Z,27.89
2022-08-05T14:13:48.301Z,27.32
2022-08-05T14:16:16.741Z,27.77
2022-08-05T14:19:54.089Z,28.01
2022-08-05T14:22:22.837Z,27.84
2022-08-05T14:24:50.785Z,27.83
2022-08-05T14:27:18.884Z,27.65
2022-08-05T14:29:51.430Z,27.84
2022-08-05T14:32:26.966Z,27.58
2022-08-05T14:34:56.891Z,27.79
2022-08-05T14:37:45.332Z,27.74
2022-08-05T14:40:16.845Z,27.47
2022-08-05T14:42:44.688Z,27.51
2022-08-05T14:45:12.950Z,27.52
2022-08-05T14:48:33.146Z,27.73
2022-08-05T14:51:01.894Z,27.74
2022-08-05T14:53:34.351Z,27.51
2022-08-05T14:57:02.611Z,27.69
2022-08-05T14:59:35.274Z,27.41
2022-08-05T15:02:15.024Z,27.31
2022-08-05T15:05:13.534Z,27.62
2022-08-05T15:08:10.881Z,27.56
2022-08-05T15:11:20.481Z,27.59
2022-08-05T15:14:08.701Z,27.47
2022-08-05T15:16:36.890Z,27.38
2022-08-05T15:19:04.825Z,27.27
2022-08-05T15:21:31.961Z,27.10
2022-08-05T15:24:02.712Z,27.14
2022-08-05T15:26:56.021Z,27.11
2022-08-05T15:29:29.896Z,27.10
2022-08-05T15:32:23.003Z,27.10
2022-08-05T15:34:54.823Z,27.08
2022-08-05T15:38:31.708Z,26.93
2022-08-05T15:41:03.432Z,26.93
2022-08-05T15:43:27.576Z,27.12
2022-08-05T15:46:00.050Z,27.14
2022-08-05T15:48:33.117Z,27.02
2022-08-05T15:51:03.393Z,26.90
2022-08-05T15:53:38.431Z,26.96
2022-08-05T15:56:43.926Z,26.92
2022-08-05T15:59:22.063Z,26.88
2022-08-05T16:02:19.829Z,26.75
2022-08-05T16:04:53.523Z,26.66
2022-08-05T16:07:22.923Z,26.70
2022-08-05T16:09:50.890Z,26.67
2022-08-05T16:12:22.031Z,26.58
2022-08-05T16:14:50.113Z,26.20
2022-08-05T16:17:18.311Z,26.23
2022-08-05T16:20:05.296Z,26.23
2022-08-05T16:22:36.827Z,26.13
2022-08-05T16:25:33.885Z,26.11
2022-08-05T16:28:06.594Z,25.65
2022-08-05T16:30:38.498Z,25.81
2022-08-05T16:33:07.257Z,25.79
2022-08-05T16:35:42.517Z,25.50
2022-08-05T16:38:24.167Z,25.69
2022-08-05T16:42:12.684Z,25.63
2022-08-05T16:44:07.005Z,25.14
2022-08-05T16:46:35.099Z,25.57
2022-08-05T16:49:05.562Z,25.54
2022-08-05T16:51:50.417Z,25.36
2022-08-05T16:54:26.143Z,25.44
2022-08-05T16:56:57.271Z,25.49
2022-08-05T16:59:24.596Z,25.05
2022-08-05T17:01:56.368Z,25.32
2022-08-05T17:07:39.110Z,25.31
2022-08-05T17:10:08.206Z,25.07
2022-08-05T17:12:50.625Z,25.21
2022-08-05T17:15:24.116Z,25.20
2022-08-05T17:17:57.958Z,25.21
2022-08-05T17:20:28.512Z,24.94
2022-08-05T17:22:57.580Z,25.12
2022-08-05T17:25:39.851Z,25.09
2022-08-05T17:28:09.839Z,25.02
2022-08-05T17:30:50.648Z,24.87
2022-08-05T17:33:20.941Z,24.94
2022-08-05T17:36:08.862Z,24.92
2022-08-05T17:38:37.011Z,24.90
2022-08-05T17:41:22.931Z,24.88
2022-08-05T17:43:56.623Z,24.55
2022-08-05T17:46:25.173Z,24.54
2022-08-05T17:48:53.470Z,24.64
2022-08-05T17:51:45.995Z,24.56
2022-08-05T17:54:14.377Z,24.32
2022-08-05T17:57:15.448Z,24.51
2022-08-05T17:59:43.522Z,24.34
2022-08-05T18:02:12.311Z,24.36
2022-08-05T18:05:08.796Z,24.35
2022-08-05T18:07:42.399Z,24.34
2022-08-05T18:10:20.286Z,24.31
2022-08-05T18:13:13.571Z,24.23
2022-08-05T18:15:41.164Z,24.01
2022-08-05T18:18:11.360Z,23.98
2022-08-05T18:20:39.378Z,23.99
2022-08-05T18:23:09.164Z,23.94
2022-08-05T18:25:44.984Z,23.79
2022-08-05T18:28:17.715Z,23.81
2022-08-05T18:30:52.569Z,23.76
2022-08-05T18:33:22.602Z,23.60
2022-08-05T18:36:03.188Z,23.65
2022-08-05T18:38:57.850Z,23.60
2022-08-05T18:41:55.606Z,23.56
2022-08-05T18:44:14.531Z,23.48
2022-08-05T18:47:01.352Z,23.40
2022-08-05T18:49:58.030Z,23.45
2022-08-05T18:52:35.639Z,23.29
2022-08-05T18:55:10.344Z,23.03
2022-08-05T18:57:43.601Z,22.85
2022-08-05T19:00:28.496Z,23.19
2022-08-05T19:03:52.975Z,22.97
2022-08-05T19:06:44.646Z,22.85
2022-08-05T19:09:13.540Z,22.97
2022-08-05T19:11:59.205Z,22.89
2022-08-05T19:14:44.580Z,22.64
2022-08-05T19:17:16.245Z,22.64
2022-08-05T19:19:46.375Z,22.60
2022-08-05T19:22:17.019Z,22.70
2022-08-05T19:24:56.162Z,22.67
2022-08-05T19:27:28.040Z,22.64
2022-08-05T19:29:58.527Z,22.58
2022-08-05T19:32:27.946Z,22.23
2022-08-05T19:35:24.307Z,22.43
2022-08-05T19:38:06.486Z,22.35
2022-08-05T19:40:36.434Z,22.31
2022-08-05T19:43:06.179Z,22.16
2022-08-05T19:46:30.295Z,22.27
2022-08-05T19:49:05.481Z,22.22
2022-08-05T19:52:13.188Z,22.10
2022-08-05T19:54:29.623Z,22.09
2022-08-05T19:57:10.092Z,21.97
2022-08-05T20:00:00.918Z,22.18
2022-08-05T20:02:32.297Z,22.17
2022-08-05T20:05:00.194Z,22.12
2022-08-05T20:07:48.250Z,21.95
2022-08-05T20:10:19.348Z,22.10
2022-08-05T20:13:15.557Z,22.00
2022-08-05T20:15:52.134Z,22.12
2022-08-05T20:18:55.432Z,21.85
2022-08-05T20:21:25.732Z,21.92
2022-08-05T20:23:53.473Z,21.90
2022-08-05T20:27:16.665Z,21.89
2022-08-05T20:29:52.255Z,21.43
2022-08-05T20:32:31.379Z,21.83
2022-08-05T20:35:25.609Z,21.60
2022-08-05T20:38:07.675Z,21.59
2022-08-05T20:40:36.166Z,21.78
2022-08-05T20:43:04.838Z,21.61
2022-08-05T20:46:25.087Z,21.75
2022-08-05T20:48:54.764Z,21.73
2022-08-05T20:51:47.268Z,21.72
2022-08-05T20:54:22.384Z,21.73
2022-08-05T20:56:54.211Z,21.45
2022-08-05T20:59:27.108Z,21.36
2022-08-05T21:02:39.432Z,21.48
2022-08-05T21:05:15.510Z,21.45
2022-08-05T21:07:50.441Z,21.25
2022-08-05T21:10:19.796Z,21.52
2022-08-05T21:12:58.008Z,20.83
2022-08-05T21:15:44.364Z,21.11
2022-08-05T21:18:13.148Z,21.21
2022-08-05T21:20:42.128Z,21.27
2022-08-05T21:23:14.175Z,21.26
2022-08-05T21:25:45.053Z,21.25
2022-08-05T21:28:23.668Z,21.21
2022-08-05T21:30:51.274Z,20.66
2022-08-05T21:33:22.476Z,20.92
2022-08-05T21:35:58.550Z,20.93
2022-08-05T21:38:28.087Z,21.15
2022-08-05T21:41:01.048Z,21.11
2022-08-05T21:43:33.574Z,20.98
2022-08-05T21:46:11.908Z,20.89
2022-08-05T21:48:40.322Z,20.87
2022-08-05T21:52:16.352Z,20.73
2022-08-05T21:54:30.651Z,20.74
2022-08-05T21:57:32.355Z,20.66
2022-08-05T22:00:06.327Z,20.55
2022-08-05T22:02:41.611Z,20.53
2022-08-05T22:05:11.690Z,20.36
2022-08-05T22:07:59.046Z,20.52
2022-08-05T22:10:28.447Z,20.38
2022-08-05T22:12:59.041Z,20.46
2022-08-05T22:16:11.438Z,20.01
2022-08-05T22:19:56.161Z,20.05
2022-08-05T22:22:03.000Z,19.86
2022-08-05T22:24:52.146Z,20.34
2022-08-05T22:28:08.360Z,20.44
2022-08-05T22:30:34.993Z,20.37
2022-08-05T22:33:15.131Z,20.41
2022-08-05T22:35:48.998Z,20.45
2022-08-05T22:38:18.958Z,20.34
2022-08-05T22:40:49.514Z,20.44
2022-08-05T22:43:36.593Z,20.14
2022-08-05T22:46:31.332Z,20.14
2022-08-05T22:49:00.517Z,20.42
2022-08-05T22:52:05.586Z,20.37
2022-08-05T22:57:18.650Z,20.20
2022-08-05T22:59:54.118Z,20.17
2022-08-05T23:02:28.873Z,20.20
2022-08-05T23:05:01.785Z,20.07
2022-08-05T23:07:45.260Z,20.00
2022-08-05T23:10:19.904Z,20.25
2022-08-05T23:15:43.756Z,20.07
2022-08-05T23:18:17.555Z,20.00
2022-08-05T23:20:55.261Z,19.85
2022-08-05T23:23:22.379Z,19.98
2022-08-05T23:25:54.985Z,19.89
2022-08-05T23:28:28.650Z,20.18
2022-08-05T23:31:15.772Z,20.18
2022-08-05T23:34:05.012Z,20.00
2022-08-05T23:36:38.435Z,20.01
2022-08-05T23:39:17.125Z,20.20
2022-08-05T23:41:52.137Z,20.05
2022-08-05T23:44:22.556Z,20.13
2022-08-05T23:46:52.947Z,20.02
2022-08-05T23:49:23.745Z,19.96
2022-08-05T23:52:30.692Z,20.09
2022-08-05T23:55:08.964Z,20.15
2022-08-05T23:57:38.047Z,19.92
