createdAt,value
2018-09-28T00:00:08.915Z,99.90
2018-09-28T00:02:38.607Z,99.90
2018-09-28T00:05:08.251Z,99.90
2018-09-28T00:07:37.849Z,99.90
2018-09-28T00:10:07.444Z,99.90
2018-09-28T00:12:37.047Z,99.90
2018-09-28T00:15:06.742Z,99.90
2018-09-28T00:17:36.301Z,99.90
2018-09-28T00:20:06.000Z,99.90
2018-09-28T00:22:36.039Z,99.90
2018-09-28T00:25:05.890Z,99.90
2018-09-28T00:27:35.820Z,99.90
2018-09-28T00:30:05.566Z,99.90
2018-09-28T00:32:35.242Z,99.90
2018-09-28T00:35:05.005Z,99.90
2018-09-28T00:37:34.714Z,99.90
2018-09-28T00:40:04.408Z,99.90
2018-09-28T00:42:34.118Z,99.90
2018-09-28T00:45:03.740Z,99.90
2018-09-28T00:47:33.496Z,99.90
2018-09-28T00:50:03.236Z,99.90
2018-09-28T00:52:32.868Z,99.90
2018-09-28T00:55:02.510Z,99.90
2018-09-28T00:57:32.059Z,99.90
2018-09-28T01:00:01.608Z,99.90
2018-09-28T01:02:31.194Z,99.90
2018-09-28T01:05:01.309Z,99.90
2018-09-28T01:07:30.947Z,99.90
2018-09-28T01:10:00.447Z,99.90
2018-09-28T01:12:30.023Z,99.90
2018-09-28T01:14:59.593Z,99.90
2018-09-28T01:17:29.206Z,99.90
2018-09-28T01:19:59.666Z,99.90
2018-09-28T01:22:29.301Z,99.90
2018-09-28T01:24:58.837Z,99.90
2018-09-28T01:27:28.605Z,99.90
2018-09-28T01:29:58.232Z,99.90
2018-09-28T01:32:27.763Z,99.90
2018-09-28T01:34:57.256Z,99.90
2018-09-28T01:37:26.900Z,99.90
2018-09-28T01:39:56.431Z,99.90
2018-09-28T01:42:26.069Z,99.90
2018-09-28T01:44:55.589Z,99.90
2018-09-28T01:47:25.160Z,99.90
2018-09-28T01:49:54.740Z,99.90
2018-09-28T01:52:24.332Z,99.90
2018-09-28T01:54:53.837Z,99.90
2018-09-28T01:57:23.421Z,99.90
2018-09-28T01:59:52.955Z,99.90
2018-09-28T02:02:22.653Z,99.90
2018-09-28T02:04:52.218Z,99.90
2018-09-28T02:07:21.807Z,99.90
2018-09-28T02:09:51.621Z,99.90
2018-09-28T02:12:21.149Z,99.90
2018-09-28T02:14:50.687Z,99.90
2018-09-28T02:17:20.291Z,99.90
2018-09-28T02:19:49.864Z,99.90
2018-09-28T02:22:19.398Z,99.90
2018-09-28T02:24:48.949Z,99.90
2018-09-28T02:27:18.535Z,99.90
2018-09-28T02:29:48.082Z,99.90
2018-09-28T02:32:18.034Z,99.90
2018-09-28T02:34:47.544Z,99.90
2018-09-28T02:37:17.127Z,99.90
2018-09-28T02:39:46.863Z,99.90
2018-09-28T02:42:16.463Z,99.90
2018-09-28T02:44:46.061Z,99.90
2018-09-28T02:47:15.601Z,99.90
2018-09-28T02:49:45.174Z,99.90
2018-09-28T02:52:14.777Z,99.90
2018-09-28T02:54:44.392Z,99.90
2018-09-28T02:57:13.936Z,99.90
2018-09-28T02:59:43.579Z,99.90
2018-09-28T03:02:13.179Z,99.90
2018-09-28T03:04:43.120Z,99.90
2018-09-28T03:07:12.764Z,99.90
2018-09-28T03:09:42.428Z,99.90
2018-09-28T03:12:12.028Z,99.90
2018-09-28T03:14:41.647Z,99.90
2018-09-28T03:17:11.506Z,99.90
2018-09-28T03:19:41.136Z,99.90
2018-09-28T03:22:10.737Z,99.90
2018-09-28T03:24:40.293Z,99.90
2018-09-28T03:27:09.932Z,99.90
2018-09-28T03:29:39.576Z,99.90
2018-09-28T03:32:09.215Z,99.90
2018-09-28T03:34:38.861Z,99.90
2018-09-28T03:37:08.534Z,99.90
2018-09-28T03:39:38.370Z,99.90
2018-09-28T03:42:08.113Z,99.90
2018-09-28T03:44:37.721Z,99.90
2018-09-28T03:47:07.420Z,99.90
2018-09-28T03:49:37.023Z,99.90
2018-09-28T03:52:07.023Z,99.90
2018-09-28T03:54:36.626Z,99.90
2018-09-28T03:57:06.222Z,99.90
2018-09-28T03:59:35.800Z,99.90
2018-09-28T04:02:05.340Z,99.90
2018-09-28T04:04:34.884Z,99.90
2018-09-28T04:07:04.411Z,99.90
2018-09-28T04:09:34.034Z,99.90
2018-09-28T04:12:03.568Z,99.90
2018-09-28T04:14:33.103Z,99.90
2018-09-28T04:17:02.926Z,99.90
2018-09-28T04:19:32.511Z,99.90
2018-09-28T04:22:03.083Z,99.90
2018-09-28T04:24:33.207Z,99.90
2018-09-28T04:27:03.080Z,99.90
2018-09-28T04:29:32.653Z,99.90
2018-09-28T04:32:02.493Z,99.90
2018-09-28T04:34:31.990Z,99.90
2018-09-28T04:37:01.547Z,99.90
2018-09-28T04:39:31.295Z,99.90
2018-09-28T04:42:01.101Z,99.90
2018-09-28T04:44:30.604Z,99.90
2018-09-28T04:47:00.175Z,99.90
2018-09-28T04:49:29.755Z,99.90
2018-09-28T04:51:59.324Z,99.90
2018-09-28T04:54:28.868Z,99.90
2018-09-28T04:56:58.494Z,99.90
2018-09-28T04:59:28.074Z,99.90
2018-09-28T05:01:57.613Z,99.90
2018-09-28T05:04:27.215Z,99.90
2018-09-28T05:06:56.814Z,99.90
2018-09-28T05:09:26.340Z,99.90
2018-09-28T05:11:55.905Z,99.90
2018-09-28T05:14:25.435Z,99.90
2018-09-28T05:16:55.321Z,99.90
2018-09-28T05:19:24.929Z,99.90
2018-09-28T05:21:54.479Z,99.90
2018-09-28T05:24:24.378Z,99.90
2018-09-28T05:26:53.910Z,99.90
2018-09-28T05:29:23.932Z,99.90
2018-09-28T05:31:53.618Z,99.90
2018-09-28T05:34:23.404Z,99.90
2018-09-28T05:36:52.928Z,99.90
2018-09-28T05:39:22.510Z,99.90
2018-09-28T05:41:52.095Z,99.90
2018-09-28T05:44:21.692Z,99.90
2018-09-28T05:46:51.488Z,99.90
2018-09-28T05:49:21.025Z,99.90
2018-09-28T05:51:50.935Z,99.90
2018-09-28T05:54:20.482Z,99.90
2018-09-28T05:56:50.015Z,99.90
2018-09-28T05:59:24.814Z,99.90
2018-09-28T06:01:59.530Z,99.90
2018-09-28T06:04:34.360Z,99.90
2018-09-28T06:07:03.924Z,99.90
2018-09-28T06:09:33.413Z,99.90
2018-09-28T06:12:02.947Z,99.90
2018-09-28T06:14:32.479Z,99.90
2018-09-28T06:17:02.137Z,99.90
2018-09-28T06:19:31.695Z,99.90
2018-09-28T06:22:01.241Z,99.90
2018-09-28T06:24:30.793Z,99.90
2018-09-28T06:27:00.327Z,99.90
2018-09-28T06:29:30.096Z,99.90
2018-09-28T06:32:00.745Z,99.90
2018-09-28T06:34:30.309Z,99.90
2018-09-28T06:36:59.891Z,99.90
2018-09-28T06:39:29.409Z,99.90
2018-09-28T06:41:59.063Z,99.90
2018-09-28T06:44:28.553Z,99.90
2018-09-28T06:46:58.147Z,99.90
2018-09-28T06:49:27.731Z,99.90
2018-09-28T06:51:57.288Z,99.90
2018-09-28T06:54:26.836Z,99.90
2018-09-28T06:56:56.661Z,99.90
2018-09-28T06:59:26.214Z,99.90
2018-09-28T07:01:55.748Z,99.90
2018-09-28T07:04:25.277Z,99.90
2018-09-28T07:06:54.811Z,99.90
2018-09-28T07:09:24.373Z,99.90
2018-09-28T07:11:54.016Z,99.90
2018-09-28T07:14:23.753Z,99.90
2018-09-28T07:16:53.386Z,99.90
2018-09-28T07:19:22.932Z,99.90
2018-09-28T07:21:52.548Z,99.90
2018-09-28T07:24:22.133Z,99.90
2018-09-28T07:26:51.644Z,99.90
2018-09-28T07:29:21.157Z,99.90
2018-09-28T07:31:51.119Z,99.90
2018-09-28T07:34:21.035Z,99.90
2018-09-28T07:36:50.610Z,99.90
2018-09-28T07:39:20.187Z,99.90
2018-09-28T07:41:49.780Z,99.90
2018-09-28T07:44:19.314Z,99.90
2018-09-28T07:46:48.862Z,99.90
2018-09-28T07:49:18.471Z,99.90
2018-09-28T07:51:48.028Z,99.90
2018-09-28T07:54:18.666Z,99.90
2018-09-28T07:56:48.294Z,99.90
2018-09-28T07:59:17.877Z,99.90
2018-09-28T08:01:47.469Z,99.90
2018-09-28T08:04:18.164Z,99.90
2018-09-28T08:06:47.785Z,99.90
2018-09-28T08:09:17.333Z,99.90
2018-09-28T08:11:47.119Z,99.90
2018-09-28T08:14:17.777Z,99.90
2018-09-28T08:16:47.283Z,99.90
2018-09-28T08:19:16.797Z,99.90
2018-09-28T08:21:46.330Z,99.90
2018-09-28T08:24:15.902Z,99.90
2018-09-28T08:26:45.429Z,99.90
2018-09-28T08:29:14.988Z,99.90
2018-09-28T08:31:44.587Z,99.90
2018-09-28T08:34:14.115Z,99.90
2018-09-28T08:36:43.641Z,99.90
2018-09-28T08:39:13.182Z,99.90
2018-09-28T08:41:42.767Z,99.90
2018-09-28T08:44:12.282Z,99.90
2018-09-28T08:46:41.893Z,99.90
2018-09-28T08:49:11.658Z,99.90
2018-09-28T08:51:41.167Z,99.90
2018-09-28T08:54:10.735Z,99.90
2018-09-28T08:56:41.110Z,99.90
2018-09-28T08:59:10.619Z,99.90
2018-09-28T09:01:40.196Z,99.90
2018-09-28T09:04:09.754Z,99.90
2018-09-28T09:06:39.417Z,99.90
2018-09-28T09:09:11.239Z,99.90
2018-09-28T09:11:40.962Z,99.90
2018-09-28T09:14:10.703Z,99.90
2018-09-28T09:16:40.365Z,99.90
2018-09-28T09:19:09.919Z,99.90
2018-09-28T09:21:39.620Z,99.90
2018-09-28T09:24:09.666Z,99.90
2018-09-28T09:26:39.331Z,99.90
2018-09-28T09:29:09.312Z,99.90
2018-09-28T09:31:39.114Z,99.90
2018-09-28T09:34:08.808Z,99.90
2018-09-28T09:36:38.469Z,99.90
2018-09-28T09:39:09.770Z,99.90
2018-09-28T09:41:39.357Z,99.90
2018-09-28T09:44:09.239Z,99.90
2018-09-28T09:46:38.950Z,99.90
2018-09-28T09:49:08.654Z,99.90
2018-09-28T09:51:38.324Z,99.90
2018-09-28T09:54:08.145Z,99.90
2018-09-28T09:56:37.717Z,99.90
2018-09-28T09:59:07.284Z,99.30
2018-09-28T10:01:45.133Z,98.90
2018-09-28T10:04:14.912Z,97.70
2018-09-28T10:06:44.551Z,98.30
2018-09-28T10:09:14.957Z,99.40
2018-09-28T10:11:44.547Z,96.20
2018-09-28T10:14:14.100Z,95.70
2018-09-28T10:16:43.603Z,95.60
2018-09-28T10:19:13.289Z,96.10
2018-09-28T10:21:42.902Z,97.00
2018-09-28T10:24:12.473Z,96.20
2018-09-28T10:26:42.275Z,96.40
2018-09-28T10:29:11.975Z,96.90
2018-09-28T10:31:41.652Z,96.90
2018-09-28T10:34:11.169Z,97.10
2018-09-28T10:36:40.760Z,97.00
2018-09-28T10:39:10.857Z,96.60
2018-09-28T10:41:40.401Z,96.80
2018-09-28T10:44:09.966Z,96.90
2018-09-28T10:46:39.578Z,96.40
2018-09-28T10:49:09.045Z,96.10
2018-09-28T10:51:38.700Z,95.60
2018-09-28T10:54:08.285Z,95.70
2018-09-28T10:56:37.867Z,95.10
2018-09-28T10:59:07.440Z,96.30
2018-09-28T11:01:37.087Z,95.40
2018-09-28T11:04:06.734Z,94.90
2018-09-28T11:06:36.359Z,93.40
2018-09-28T11:09:09.133Z,93.80
2018-09-28T11:11:38.690Z,94.00
2018-09-28T11:14:08.390Z,93.30
2018-09-28T11:16:37.959Z,93.30
2018-09-28T11:19:07.543Z,92.90
2018-09-28T11:21:37.125Z,92.80
2018-09-28T11:24:06.685Z,92.90
2018-09-28T11:26:36.226Z,92.40
2018-09-28T11:29:05.827Z,93.40
2018-09-28T11:31:35.432Z,92.70
2018-09-28T11:34:05.124Z,92.80
2018-09-28T11:36:34.769Z,93.40
2018-09-28T11:39:05.486Z,94.90
2018-09-28T11:41:35.127Z,93.90
2018-09-28T11:44:04.889Z,93.00
2018-09-28T11:46:34.519Z,93.00
2018-09-28T11:49:04.171Z,94.00
2018-09-28T11:51:33.774Z,93.90
2018-09-28T11:54:03.361Z,94.40
2018-09-28T11:56:32.893Z,92.10
2018-09-28T11:59:03.516Z,91.60
2018-09-28T12:01:33.057Z,91.70
2018-09-28T12:04:02.593Z,93.10
2018-09-28T12:06:32.318Z,91.40
2018-09-28T12:09:01.696Z,91.10
2018-09-28T12:11:31.202Z,90.10
2018-09-28T12:14:00.729Z,89.60
2018-09-28T12:16:30.284Z,90.50
2018-09-28T12:18:59.799Z,90.90
2018-09-28T12:21:29.461Z,91.50
2018-09-28T12:23:59.017Z,91.40
2018-09-28T12:26:28.724Z,92.60
2018-09-28T12:28:58.568Z,92.00
2018-09-28T12:31:28.181Z,91.60
2018-09-28T12:33:57.721Z,91.10
2018-09-28T12:36:27.339Z,91.30
2018-09-28T12:38:56.873Z,91.10
2018-09-28T12:41:26.741Z,91.80
2018-09-28T12:43:56.236Z,91.20
2018-09-28T12:46:25.804Z,91.70
2018-09-28T12:48:55.362Z,91.90
2018-09-28T12:51:24.929Z,92.30
2018-09-28T12:53:55.696Z,91.30
2018-09-28T12:56:25.293Z,91.50
2018-09-28T12:58:54.766Z,91.80
2018-09-28T13:01:24.303Z,92.10
2018-09-28T13:03:53.866Z,91.10
2018-09-28T13:06:23.469Z,92.20
2018-09-28T13:08:53.099Z,89.40
2018-09-28T13:11:22.835Z,87.50
2018-09-28T13:13:52.419Z,88.10
2018-09-28T13:16:22.364Z,88.40
2018-09-28T13:18:51.882Z,89.60
2018-09-28T13:21:21.415Z,90.30
2018-09-28T13:23:50.967Z,90.30
2018-09-28T13:26:20.511Z,90.80
2018-09-28T13:28:50.073Z,91.50
2018-09-28T13:31:19.598Z,92.00
2018-09-28T13:33:49.125Z,91.90
2018-09-28T13:36:18.687Z,90.90
2018-09-28T13:38:48.383Z,90.50
2018-09-28T13:41:17.804Z,91.10
2018-09-28T13:43:47.402Z,91.60
2018-09-28T13:46:17.223Z,91.10
2018-09-28T13:48:47.944Z,91.10
2018-09-28T13:51:17.717Z,90.10
2018-09-28T13:53:49.574Z,86.30
2018-09-28T13:56:19.171Z,83.30
2018-09-28T13:58:49.099Z,82.60
2018-09-28T14:01:18.705Z,83.40
2018-09-28T14:03:48.322Z,84.20
2018-09-28T14:06:18.028Z,84.90
2018-09-28T14:08:47.593Z,83.20
2018-09-28T14:11:17.097Z,84.40
2018-09-28T14:13:46.668Z,86.50
2018-09-28T14:16:16.256Z,86.70
2018-09-28T14:18:45.931Z,87.60
2018-09-28T14:21:15.379Z,88.10
2018-09-28T14:23:45.017Z,87.70
2018-09-28T14:26:14.674Z,88.30
2018-09-28T14:28:44.613Z,89.50
2018-09-28T14:31:14.125Z,90.00
2018-09-28T14:33:43.819Z,89.80
2018-09-28T14:36:13.387Z,90.10
2018-09-28T14:38:42.960Z,89.80
2018-09-28T14:41:12.495Z,90.60
2018-09-28T14:43:42.131Z,91.40
2018-09-28T14:46:11.788Z,92.10
2018-09-28T14:48:41.459Z,92.50
2018-09-28T14:51:10.945Z,92.90
2018-09-28T14:53:49.154Z,92.60
2018-09-28T14:56:18.988Z,92.80
2018-09-28T14:58:48.611Z,92.30
2018-09-28T15:01:18.370Z,92.00
2018-09-28T15:03:47.852Z,92.00
2018-09-28T15:06:17.722Z,91.50
2018-09-28T15:08:47.700Z,91.30
2018-09-28T15:11:17.224Z,90.80
2018-09-28T15:13:46.803Z,91.10
2018-09-28T15:16:16.539Z,90.50
2018-09-28T15:18:46.108Z,90.70
2018-09-28T15:21:15.664Z,90.70
2018-09-28T15:23:45.516Z,90.40
2018-09-28T15:26:16.198Z,90.70
2018-09-28T15:28:45.744Z,90.80
2018-09-28T15:31:15.312Z,90.80
2018-09-28T15:33:44.854Z,90.80
2018-09-28T15:36:14.435Z,90.60
2018-09-28T15:38:45.882Z,91.20
2018-09-28T15:41:15.755Z,91.80
2018-09-28T15:43:45.421Z,91.60
2018-09-28T15:46:15.178Z,91.60
2018-09-28T15:48:44.976Z,91.70
2018-09-28T15:51:14.564Z,91.90
2018-09-28T15:53:44.148Z,91.70
2018-09-28T15:56:14.427Z,92.10
2018-09-28T15:58:47.445Z,91.80
2018-09-28T16:01:17.115Z,91.90
2018-09-28T16:03:47.235Z,92.00
2018-09-28T16:06:16.805Z,92.60
2018-09-28T16:08:46.378Z,92.70
2018-09-28T16:11:16.017Z,92.90
2018-09-28T16:13:45.577Z,93.20
2018-09-28T16:16:15.470Z,92.50
2018-09-28T16:18:45.143Z,92.60
2018-09-28T16:21:14.755Z,92.90
2018-09-28T16:23:44.384Z,93.20
2018-09-28T16:26:13.958Z,93.20
2018-09-28T16:28:44.625Z,93.40
2018-09-28T16:31:14.209Z,93.10
2018-09-28T16:33:43.782Z,92.70
2018-09-28T16:36:13.526Z,92.90
2018-09-28T16:38:43.199Z,92.90
2018-09-28T16:41:12.830Z,93.10
2018-09-28T16:43:42.561Z,93.40
2018-09-28T16:46:12.192Z,93.70
2018-09-28T16:48:41.973Z,94.20
2018-09-28T16:51:11.566Z,94.20
2018-09-28T16:53:41.148Z,94.20
2018-09-28T16:56:10.722Z,94.90
2018-09-28T16:58:40.335Z,94.30
2018-09-28T17:01:09.892Z,94.40
2018-09-28T17:03:39.489Z,94.70
2018-09-28T17:06:09.066Z,95.10
2018-09-28T17:08:38.716Z,94.80
2018-09-28T17:11:08.706Z,94.70
2018-09-28T17:13:38.392Z,94.60
2018-09-28T17:16:08.022Z,94.90
2018-09-28T17:18:37.732Z,94.70
2018-09-28T17:21:07.437Z,95.50
2018-09-28T17:23:37.130Z,94.60
2018-09-28T17:26:06.994Z,95.20
2018-09-28T17:28:36.817Z,95.80
2018-09-28T17:31:06.436Z,95.80
2018-09-28T17:33:36.100Z,95.80
2018-09-28T17:36:08.065Z,96.60
2018-09-28T17:38:38.321Z,97.80
2018-09-28T17:41:08.168Z,97.40
2018-09-28T17:43:37.738Z,97.40
2018-09-28T17:46:07.483Z,98.30
2018-09-28T17:48:37.211Z,98.10
2018-09-28T17:51:06.930Z,97.70
2018-09-28T17:53:36.591Z,98.10
2018-09-28T17:56:06.688Z,98.10
2018-09-28T17:58:36.407Z,98.10
2018-09-28T18:01:06.154Z,99.00
2018-09-28T18:03:35.712Z,98.80
2018-09-28T18:06:05.387Z,98.80
2018-09-28T18:08:35.225Z,99.40
2018-09-28T18:11:04.886Z,99.60
2018-09-28T18:13:34.480Z,99.90
2018-09-28T18:16:04.111Z,99.90
2018-09-28T18:18:33.776Z,99.90
2018-09-28T18:21:03.570Z,99.90
2018-09-28T18:23:33.310Z,99.90
2018-09-28T18:26:02.959Z,99.90
2018-09-28T18:28:32.643Z,99.90
2018-09-28T18:31:02.262Z,99.90
2018-09-28T18:33:31.954Z,99.90
2018-09-28T18:36:01.454Z,99.90
2018-09-28T18:38:31.070Z,99.90
2018-09-28T18:41:00.632Z,99.90
2018-09-28T18:43:30.190Z,99.90
2018-09-28T18:46:00.128Z,99.90
2018-09-28T18:48:29.951Z,99.90
2018-09-28T18:50:59.877Z,99.90
2018-09-28T18:53:29.498Z,99.90
2018-09-28T18:55:59.188Z,99.90
2018-09-28T18:58:28.892Z,99.90
2018-09-28T19:00:58.602Z,99.90
2018-09-28T19:03:28.271Z,99.90
2018-09-28T19:05:57.933Z,99.90
2018-09-28T19:08:27.604Z,99.90
2018-09-28T19:10:57.227Z,99.90
2018-09-28T19:13:26.814Z,99.90
2018-09-28T19:15:56.403Z,99.90
2018-09-28T19:18:25.990Z,99.90
2018-09-28T19:20:55.605Z,99.90
2018-09-28T19:23:25.172Z,99.90
2018-09-28T19:25:54.824Z,99.90
2018-09-28T19:28:24.481Z,99.90
2018-09-28T19:30:54.132Z,99.90
2018-09-28T19:33:23.810Z,99.90
2018-09-28T19:35:53.447Z,99.90
2018-09-28T19:38:23.135Z,99.90
2018-09-28T19:40:52.787Z,99.90
2018-09-28T19:43:22.462Z,99.90
2018-09-28T19:45:52.145Z,99.90
2018-09-28T19:48:21.754Z,99.90
2018-09-28T19:50:51.733Z,99.90
2018-09-28T19:53:21.382Z,99.90
2018-09-28T19:55:51.130Z,99.90
2018-09-28T19:58:21.080Z,99.90
2018-09-28T20:00:50.847Z,99.90
2018-09-28T20:03:20.496Z,99.90
2018-09-28T20:05:50.148Z,99.90
2018-09-28T20:08:20.012Z,99.90
2018-09-28T20:10:49.662Z,99.90
2018-09-28T20:13:19.297Z,99.90
2018-09-28T20:15:48.989Z,99.90
2018-09-28T20:18:18.637Z,99.90
2018-09-28T20:20:48.272Z,99.90
2018-09-28T20:23:17.926Z,99.90
2018-09-28T20:25:47.591Z,99.90
2018-09-28T20:28:17.226Z,99.90
2018-09-28T20:30:46.959Z,99.90
2018-09-28T20:33:16.559Z,99.90
2018-09-28T20:35:46.273Z,99.90
2018-09-28T20:38:15.934Z,99.90
2018-09-28T20:40:45.587Z,99.90
2018-09-28T20:43:15.223Z,99.90
2018-09-28T20:45:44.815Z,99.90
2018-09-28T20:48:14.347Z,99.90
2018-09-28T20:50:43.972Z,99.90
2018-09-28T20:53:13.664Z,99.90
2018-09-28T20:55:43.316Z,99.90
2018-09-28T20:58:13.134Z,99.90
2018-09-28T21:00:42.755Z,99.90
2018-09-28T21:03:12.362Z,99.90
2018-09-28T21:05:41.941Z,99.90
2018-09-28T21:08:11.620Z,99.90
2018-09-28T21:10:41.255Z,99.90
2018-09-28T21:13:10.887Z,99.90
2018-09-28T21:15:40.516Z,99.90
2018-09-28T21:18:10.148Z,99.90
2018-09-28T21:20:39.814Z,99.90
2018-09-28T21:23:09.396Z,99.90
2018-09-28T21:25:39.085Z,99.90
2018-09-28T21:28:08.696Z,99.90
2018-09-28T21:30:38.631Z,99.90
2018-09-28T21:33:08.160Z,99.90
2018-09-28T21:35:37.782Z,99.90
2018-09-28T21:38:07.592Z,99.90
2018-09-28T21:40:37.216Z,99.90
2018-09-28T21:43:07.034Z,99.90
2018-09-28T21:45:36.508Z,99.90
2018-09-28T21:48:06.074Z,99.90
2018-09-28T21:50:35.618Z,99.90
2018-09-28T21:53:05.279Z,99.90
2018-09-28T21:55:34.918Z,99.90
2018-09-28T21:58:04.549Z,99.90
2018-09-28T22:00:37.356Z,99.90
2018-09-28T22:03:08.024Z,99.90
2018-09-28T22:05:37.666Z,99.90
2018-09-28T22:08:07.306Z,99.90
2018-09-28T22:10:36.893Z,99.90
2018-09-28T22:13:06.559Z,99.90
2018-09-28T22:15:36.135Z,99.90
2018-09-28T22:18:05.793Z,99.90
2018-09-28T22:20:35.421Z,99.90
2018-09-28T22:23:05.210Z,99.90
2018-09-28T22:25:34.900Z,99.90
2018-09-28T22:28:04.718Z,99.90
2018-09-28T22:30:34.360Z,99.90
2018-09-28T22:33:03.968Z,99.90
2018-09-28T22:35:33.674Z,99.90
2018-09-28T22:38:03.380Z,99.90
2018-09-28T22:40:35.196Z,99.90
2018-09-28T22:43:04.742Z,99.90
2018-09-28T22:45:34.298Z,99.90
2018-09-28T22:48:03.850Z,99.90
2018-09-28T22:50:33.312Z,99.90
2018-09-28T22:53:02.870Z,99.90
2018-09-28T22:55:32.471Z,99.90
2018-09-28T22:58:02.095Z,99.90
2018-09-28T23:00:31.599Z,99.90
2018-09-28T23:03:01.212Z,99.90
2018-09-28T23:05:30.785Z,99.90
2018-09-28T23:08:00.633Z,99.90
2018-09-28T23:10:30.302Z,99.90
2018-09-28T23:12:59.965Z,99.90
2018-09-28T23:15:29.596Z,99.90
2018-09-28T23:17:59.575Z,99.90
2018-09-28T23:20:29.210Z,99.90
2018-09-28T23:22:58.868Z,99.90
2018-09-28T23:25:28.463Z,99.90
2018-09-28T23:27:58.062Z,99.90
2018-09-28T23:30:27.687Z,99.90
2018-09-28T23:32:57.237Z,99.90
2018-09-28T23:35:26.843Z,99.90
2018-09-28T23:37:56.459Z,99.90
2018-09-28T23:40:26.071Z,99.90
2018-09-28T23:42:55.615Z,99.90
2018-09-28T23:45:25.189Z,99.90
2018-09-28T23:47:54.701Z,99.90
2018-09-28T23:50:24.279Z,99.90
2018-09-28T23:52:53.839Z,99.90
2018-09-28T23:55:23.351Z,99.90
2018-09-28T23:57:53.356Z,99.90
