createdAt,value
2018-03-19T00:01:45.409Z,141.73
2018-03-19T00:04:14.518Z,141.87
2018-03-19T00:06:43.666Z,141.60
2018-03-19T00:09:12.777Z,142.07
2018-03-19T00:11:42.000Z,141.93
2018-03-19T00:14:11.140Z,141.83
2018-03-19T00:16:40.239Z,140.43
2018-03-19T00:19:09.333Z,139.37
2018-03-19T00:21:38.537Z,140.63
2018-03-19T00:24:07.724Z,139.60
2018-03-19T00:26:36.837Z,137.83
2018-03-19T00:29:05.949Z,138.10
2018-03-19T00:31:35.052Z,138.30
2018-03-19T00:34:04.202Z,139.13
2018-03-19T00:36:33.410Z,136.40
2018-03-19T00:39:02.584Z,137.60
2018-03-19T00:41:31.692Z,137.57
2018-03-19T00:44:00.866Z,137.23
2018-03-19T00:46:29.991Z,134.40
2018-03-19T00:48:59.093Z,137.13
2018-03-19T00:51:28.222Z,135.13
2018-03-19T00:53:57.339Z,136.13
2018-03-19T00:56:26.534Z,136.37
2018-03-19T00:58:55.688Z,133.40
2018-03-19T01:01:24.832Z,133.50
2018-03-19T01:03:53.954Z,134.98
2018-03-19T01:06:23.070Z,130.20
2018-03-19T01:08:52.179Z,133.80
2018-03-19T01:11:21.343Z,130.77
2018-03-19T01:13:50.498Z,129.38
2018-03-19T01:16:19.625Z,129.83
2018-03-19T01:18:48.797Z,129.87
2018-03-19T01:21:17.924Z,128.90
2018-03-19T01:23:47.233Z,126.93
2018-03-19T01:26:16.342Z,128.17
2018-03-19T01:28:45.462Z,130.03
2018-03-19T01:31:14.652Z,130.30
2018-03-19T01:33:43.788Z,128.82
2018-03-19T01:36:12.922Z,127.75
2018-03-19T01:38:42.129Z,125.05
2018-03-19T01:41:11.259Z,127.93
2018-03-19T01:43:40.438Z,127.40
2018-03-19T01:46:09.634Z,130.17
2018-03-19T01:48:38.790Z,127.97
2018-03-19T01:51:07.891Z,130.10
2018-03-19T01:53:37.042Z,127.93
2018-03-19T01:56:06.182Z,126.72
2018-03-19T01:58:35.286Z,127.78
2018-03-19T02:01:04.461Z,129.10
2018-03-19T02:03:33.586Z,127.40
2018-03-19T02:06:02.693Z,128.65
2018-03-19T02:08:31.833Z,126.83
2018-03-19T02:11:00.952Z,130.48
2018-03-19T02:13:30.097Z,126.93
2018-03-19T02:15:59.235Z,129.30
2018-03-19T02:18:28.438Z,127.55
2018-03-19T02:20:57.570Z,127.80
2018-03-19T02:23:26.717Z,130.15
2018-03-19T02:25:55.920Z,129.05
2018-03-19T02:28:25.045Z,128.45
2018-03-19T02:30:54.176Z,129.63
2018-03-19T02:33:23.283Z,128.23
2018-03-19T02:35:52.446Z,128.17
2018-03-19T02:38:21.618Z,126.50
2018-03-19T02:40:50.724Z,127.15
2018-03-19T02:43:19.830Z,126.53
2018-03-19T02:45:48.963Z,125.00
2018-03-19T02:48:18.110Z,127.40
2018-03-19T02:50:47.261Z,126.80
2018-03-19T02:53:16.378Z,126.47
2018-03-19T02:55:45.483Z,125.93
2018-03-19T02:58:14.651Z,123.60
2018-03-19T03:00:43.775Z,127.07
2018-03-19T03:03:12.894Z,126.00
2018-03-19T03:05:42.036Z,126.95
2018-03-19T03:08:30.428Z,124.87
2018-03-19T03:10:59.625Z,125.57
2018-03-19T03:13:28.765Z,126.07
2018-03-19T03:15:57.905Z,127.45
2018-03-19T03:18:27.024Z,126.60
2018-03-19T03:20:56.166Z,126.95
2018-03-19T03:23:25.282Z,123.18
2018-03-19T03:25:54.402Z,123.60
2018-03-19T03:28:23.703Z,124.85
2018-03-19T03:30:52.870Z,123.95
2018-03-19T03:33:22.039Z,123.20
2018-03-19T03:35:51.182Z,126.40
2018-03-19T03:38:20.309Z,126.45
2018-03-19T03:40:49.496Z,126.43
2018-03-19T03:43:18.653Z,125.95
2018-03-19T03:45:47.784Z,125.78
2018-03-19T03:48:16.922Z,125.82
2018-03-19T03:50:46.046Z,125.57
2018-03-19T03:53:15.170Z,126.28
2018-03-19T03:55:44.333Z,126.22
2018-03-19T03:58:13.452Z,124.00
2018-03-19T04:00:42.593Z,125.03
2018-03-19T04:03:11.733Z,125.28
2018-03-19T04:05:40.870Z,124.28
2018-03-19T04:08:09.991Z,125.55
2018-03-19T04:10:39.114Z,125.87
2018-03-19T04:13:08.269Z,126.22
2018-03-19T04:15:37.399Z,124.70
2018-03-19T04:18:06.533Z,125.40
2018-03-19T04:20:35.791Z,125.80
2018-03-19T04:23:04.928Z,127.07
2018-03-19T04:25:34.050Z,125.70
2018-03-19T04:28:03.226Z,127.47
2018-03-19T04:30:32.417Z,125.07
2018-03-19T04:33:01.546Z,126.90
2018-03-19T04:35:30.743Z,127.68
2018-03-19T04:37:59.850Z,125.35
2018-03-19T04:40:28.979Z,126.50
2018-03-19T04:42:58.216Z,128.93
2018-03-19T04:45:27.353Z,127.43
2018-03-19T04:47:56.455Z,125.78
2018-03-19T04:50:25.587Z,126.95
2018-03-19T04:52:54.722Z,126.65
2018-03-19T04:55:23.850Z,125.87
2018-03-19T04:57:53.013Z,125.32
2018-03-19T05:00:22.141Z,126.22
2018-03-19T05:02:51.246Z,127.93
2018-03-19T05:05:20.412Z,127.75
2018-03-19T05:07:49.540Z,129.20
2018-03-19T05:10:18.650Z,127.18
2018-03-19T05:12:47.906Z,127.82
2018-03-19T05:15:16.997Z,129.00
2018-03-19T05:17:46.102Z,126.68
2018-03-19T05:20:15.254Z,126.57
2018-03-19T05:22:44.390Z,125.20
2018-03-19T05:25:13.509Z,127.00
2018-03-19T05:27:42.665Z,126.78
2018-03-19T05:30:11.794Z,128.82
2018-03-19T05:32:40.899Z,127.95
2018-03-19T05:35:13.413Z,136.20
2018-03-19T05:37:42.544Z,128.20
2018-03-19T05:40:11.740Z,127.25
2018-03-19T05:42:40.878Z,126.55
2018-03-19T05:45:10.073Z,128.57
2018-03-19T05:47:39.266Z,128.35
2018-03-19T05:50:08.366Z,130.05
2018-03-19T05:52:37.529Z,127.90
2018-03-19T05:55:06.820Z,130.70
2018-03-19T05:57:35.950Z,127.40
2018-03-19T06:00:05.094Z,138.57
2018-03-19T06:02:34.249Z,136.68
2018-03-19T06:05:03.446Z,132.57
2018-03-19T06:07:32.553Z,132.27
2018-03-19T06:10:01.749Z,132.77
2018-03-19T06:12:30.862Z,129.80
2018-03-19T06:14:59.962Z,134.87
2018-03-19T06:17:29.100Z,135.70
2018-03-19T06:19:58.208Z,133.23
2018-03-19T06:22:27.305Z,139.10
2018-03-19T06:24:56.430Z,139.23
2018-03-19T06:27:25.570Z,138.80
2018-03-19T06:29:54.708Z,139.90
2018-03-19T06:32:23.872Z,142.00
2018-03-19T06:34:53.010Z,140.77
2018-03-19T06:37:22.218Z,140.90
2018-03-19T06:39:51.344Z,139.50
2018-03-19T06:42:20.485Z,138.93
2018-03-19T06:44:49.590Z,138.97
2018-03-19T06:47:18.736Z,143.13
2018-03-19T06:49:47.936Z,142.63
2018-03-19T06:52:17.070Z,143.60
2018-03-19T06:54:46.222Z,142.70
2018-03-19T06:57:15.406Z,139.63
2018-03-19T06:59:44.495Z,139.57
2018-03-19T07:02:13.646Z,137.47
2018-03-19T07:04:42.809Z,139.93
2018-03-19T07:07:11.906Z,139.30
2018-03-19T07:09:41.033Z,137.07
2018-03-19T07:12:10.158Z,141.83
2018-03-19T07:14:39.258Z,141.13
2018-03-19T07:17:08.381Z,140.03
2018-03-19T07:19:37.502Z,139.20
2018-03-19T07:22:06.626Z,142.33
2018-03-19T07:24:35.773Z,144.77
2018-03-19T07:27:04.878Z,143.87
2018-03-19T07:29:34.014Z,146.80
2018-03-19T07:32:03.175Z,151.00
2018-03-19T07:34:32.324Z,146.63
2018-03-19T07:37:01.502Z,148.37
2018-03-19T07:39:30.605Z,159.00
2018-03-19T07:41:59.758Z,164.10
2018-03-19T07:44:28.865Z,169.20
2018-03-19T07:46:57.970Z,171.80
2018-03-19T07:49:27.082Z,170.73
2018-03-19T07:51:56.324Z,166.20
2018-03-19T07:54:25.535Z,161.37
2018-03-19T07:56:54.629Z,156.63
2018-03-19T07:59:24.019Z,150.63
2018-03-19T08:01:53.131Z,150.27
2018-03-19T08:04:22.320Z,153.83
2018-03-19T08:06:51.458Z,151.03
2018-03-19T08:09:20.567Z,154.10
2018-03-19T08:11:49.666Z,153.00
2018-03-19T08:14:18.778Z,148.57
2018-03-19T08:16:47.924Z,151.67
2018-03-19T08:19:17.078Z,152.37
2018-03-19T08:21:46.205Z,150.93
2018-03-19T08:24:15.374Z,147.07
2018-03-19T08:26:44.606Z,146.80
2018-03-19T08:29:13.710Z,144.30
2018-03-19T08:31:42.801Z,142.47
2018-03-19T08:34:11.917Z,134.47
2018-03-19T08:36:41.055Z,122.90
2018-03-19T08:39:10.174Z,100.97
2018-03-19T08:41:39.304Z,90.20
2018-03-19T08:44:08.518Z,89.63
2018-03-19T08:46:37.626Z,93.83
2018-03-19T08:49:06.738Z,106.47
2018-03-19T08:51:35.853Z,111.67
2018-03-19T08:54:04.990Z,124.53
2018-03-19T08:56:34.165Z,121.53
2018-03-19T08:59:03.419Z,115.73
2018-03-19T09:01:32.673Z,110.37
2018-03-19T09:04:01.814Z,119.97
2018-03-19T09:06:30.920Z,128.63
2018-03-19T09:09:00.074Z,131.80
2018-03-19T09:11:29.225Z,130.00
2018-03-19T09:13:58.350Z,126.43
2018-03-19T09:16:27.455Z,130.07
2018-03-19T09:18:56.694Z,139.87
2018-03-19T09:21:25.858Z,138.50
2018-03-19T09:23:54.984Z,136.57
2018-03-19T09:26:24.084Z,136.43
2018-03-19T09:28:53.227Z,135.33
2018-03-19T09:31:22.442Z,133.53
2018-03-19T09:33:51.600Z,127.20
2018-03-19T09:36:20.722Z,113.70
2018-03-19T09:38:49.842Z,101.43
2018-03-19T09:41:18.965Z,91.03
2018-03-19T09:43:48.078Z,81.50
2018-03-19T09:46:17.215Z,81.20
2018-03-19T09:48:46.331Z,79.67
2018-03-19T09:51:19.537Z,80.07
2018-03-19T09:53:48.645Z,79.90
2018-03-19T09:56:17.782Z,82.77
2018-03-19T09:58:46.918Z,85.00
2018-03-19T10:01:16.010Z,85.93
2018-03-19T10:03:45.111Z,87.80
2018-03-19T10:06:14.299Z,86.60
2018-03-19T10:08:43.409Z,84.60
2018-03-19T10:11:12.508Z,81.00
2018-03-19T10:13:41.621Z,84.20
2018-03-19T10:16:10.742Z,89.47
2018-03-19T10:18:39.889Z,92.00
2018-03-19T10:21:09.059Z,101.40
2018-03-19T10:23:38.167Z,105.60
2018-03-19T10:26:07.279Z,113.07
2018-03-19T10:28:36.399Z,122.27
2018-03-19T10:31:05.529Z,128.77
2018-03-19T10:33:34.625Z,139.47
2018-03-19T10:36:03.750Z,147.10
2018-03-19T10:38:32.843Z,151.67
2018-03-19T10:41:01.933Z,152.13
2018-03-19T10:43:31.068Z,153.80
2018-03-19T10:46:00.210Z,154.27
2018-03-19T10:48:29.323Z,155.60
2018-03-19T10:50:58.482Z,155.80
2018-03-19T10:53:27.719Z,155.80
2018-03-19T10:55:56.840Z,156.73
2018-03-19T10:58:26.012Z,156.87
2018-03-19T11:00:55.186Z,157.37
2018-03-19T11:03:30.298Z,156.23
2018-03-19T11:06:05.240Z,154.77
2018-03-19T11:08:34.385Z,156.47
2018-03-19T11:11:03.525Z,157.23
2018-03-19T11:13:32.639Z,153.90
2018-03-19T11:16:01.752Z,157.77
2018-03-19T11:18:30.860Z,153.70
2018-03-19T11:21:00.023Z,156.73
2018-03-19T11:23:29.144Z,159.90
2018-03-19T11:25:58.258Z,171.60
2018-03-19T11:28:27.365Z,173.23
2018-03-19T11:30:56.514Z,169.67
2018-03-19T11:33:25.650Z,151.83
2018-03-19T11:35:54.752Z,148.90
2018-03-19T11:38:23.919Z,167.70
2018-03-19T11:40:53.035Z,167.23
2018-03-19T11:43:22.121Z,153.87
2018-03-19T11:45:51.265Z,151.93
2018-03-19T11:48:20.422Z,157.70
2018-03-19T11:50:49.601Z,154.63
2018-03-19T11:53:18.693Z,152.33
2018-03-19T11:55:47.820Z,154.53
2018-03-19T11:58:16.985Z,156.53
2018-03-19T12:00:46.101Z,152.33
2018-03-19T12:03:15.195Z,153.07
2018-03-19T12:05:44.289Z,147.63
2018-03-19T12:08:13.466Z,152.47
2018-03-19T12:10:42.602Z,153.57
2018-03-19T12:13:11.774Z,151.73
2018-03-19T12:15:40.915Z,155.43
2018-03-19T12:18:10.028Z,152.87
2018-03-19T12:20:39.177Z,153.00
2018-03-19T12:23:08.348Z,154.07
2018-03-19T12:25:37.466Z,149.77
2018-03-19T12:28:06.599Z,151.23
2018-03-19T12:30:35.741Z,151.37
2018-03-19T12:33:04.895Z,151.73
2018-03-19T12:35:33.992Z,150.27
2018-03-19T12:38:03.101Z,152.40
2018-03-19T12:40:32.233Z,152.00
2018-03-19T12:43:01.456Z,150.67
2018-03-19T12:45:30.580Z,151.67
2018-03-19T12:47:59.713Z,150.13
2018-03-19T12:50:28.815Z,153.63
2018-03-19T12:52:57.927Z,153.30
2018-03-19T12:55:27.046Z,152.33
2018-03-19T12:57:56.203Z,158.37
2018-03-19T13:00:25.381Z,172.87
2018-03-19T13:02:54.503Z,153.77
2018-03-19T13:05:23.625Z,144.23
2018-03-19T13:07:52.770Z,143.97
2018-03-19T13:10:21.889Z,142.83
2018-03-19T13:12:50.994Z,142.20
2018-03-19T13:15:20.173Z,142.47
2018-03-19T13:17:49.486Z,141.87
2018-03-19T13:20:18.586Z,141.87
2018-03-19T13:22:47.718Z,143.13
2018-03-19T13:25:16.861Z,142.97
2018-03-19T13:27:45.958Z,144.40
2018-03-19T13:30:15.084Z,144.23
2018-03-19T13:32:44.199Z,146.37
2018-03-19T13:35:13.345Z,145.80
2018-03-19T13:37:42.486Z,146.57
2018-03-19T13:40:11.653Z,145.60
2018-03-19T13:42:40.837Z,143.63
2018-03-19T13:45:09.969Z,143.63
2018-03-19T13:47:39.177Z,141.20
2018-03-19T13:50:08.296Z,139.97
2018-03-19T13:52:37.445Z,143.27
2018-03-19T13:55:06.549Z,142.33
2018-03-19T13:57:35.715Z,138.90
2018-03-19T14:00:04.886Z,142.07
2018-03-19T14:02:34.080Z,139.43
2018-03-19T14:05:03.226Z,141.67
2018-03-19T14:07:32.345Z,139.60
2018-03-19T14:10:01.434Z,142.73
2018-03-19T14:12:30.556Z,140.07
2018-03-19T14:14:59.641Z,138.80
2018-03-19T14:17:28.759Z,141.00
2018-03-19T14:19:57.895Z,139.27
2018-03-19T14:22:27.003Z,140.73
2018-03-19T14:24:56.131Z,142.90
2018-03-19T14:27:25.250Z,142.50
2018-03-19T14:29:54.361Z,143.37
2018-03-19T14:32:23.474Z,141.57
2018-03-19T14:34:52.605Z,143.90
2018-03-19T14:37:21.713Z,140.80
2018-03-19T14:39:50.912Z,140.03
2018-03-19T14:42:20.029Z,141.97
2018-03-19T14:44:49.135Z,142.57
2018-03-19T14:47:18.266Z,141.40
2018-03-19T14:49:47.571Z,142.00
2018-03-19T14:52:16.680Z,140.97
2018-03-19T14:54:45.863Z,140.30
2018-03-19T14:57:14.991Z,142.60
2018-03-19T14:59:44.179Z,139.23
2018-03-19T15:02:13.283Z,141.13
2018-03-19T15:04:42.649Z,140.83
2018-03-19T15:07:11.771Z,140.47
2018-03-19T15:09:40.891Z,141.13
2018-03-19T15:12:10.013Z,140.40
2018-03-19T15:14:39.130Z,139.67
2018-03-19T15:17:08.282Z,143.27
2018-03-19T15:19:37.451Z,140.67
2018-03-19T15:22:06.566Z,141.93
2018-03-19T15:24:35.670Z,142.03
2018-03-19T15:27:04.940Z,140.73
2018-03-19T15:29:34.063Z,140.10
2018-03-19T15:32:03.182Z,143.10
2018-03-19T15:34:32.293Z,141.80
2018-03-19T15:37:01.447Z,141.77
2018-03-19T15:39:30.569Z,140.20
2018-03-19T15:41:59.767Z,142.10
2018-03-19T15:44:28.911Z,140.83
2018-03-19T15:46:58.354Z,141.70
2018-03-19T15:49:27.521Z,139.10
2018-03-19T15:51:56.669Z,140.67
2018-03-19T15:54:25.805Z,139.70
2018-03-19T15:56:54.961Z,141.27
2018-03-19T15:59:24.083Z,141.77
2018-03-19T16:01:53.184Z,141.50
2018-03-19T16:04:22.282Z,143.50
2018-03-19T16:06:51.478Z,142.93
2018-03-19T16:09:20.594Z,144.80
2018-03-19T16:11:49.697Z,141.27
2018-03-19T16:14:18.866Z,140.43
2018-03-19T16:16:48.097Z,140.33
2018-03-19T16:19:17.236Z,139.40
2018-03-19T16:21:46.429Z,140.13
2018-03-19T16:24:15.530Z,141.93
2018-03-19T16:26:45.598Z,139.63
2018-03-19T16:29:14.766Z,140.87
2018-03-19T16:31:43.882Z,138.43
2018-03-19T16:34:13.011Z,143.13
2018-03-19T16:36:42.142Z,140.83
2018-03-19T16:39:11.267Z,139.23
2018-03-19T16:41:40.408Z,138.60
2018-03-19T16:44:09.545Z,140.47
2018-03-19T16:46:38.659Z,140.73
2018-03-19T16:49:07.789Z,146.03
2018-03-19T16:51:36.910Z,141.33
2018-03-19T16:54:06.062Z,139.77
2018-03-19T16:56:35.175Z,137.03
2018-03-19T16:59:04.269Z,139.63
2018-03-19T17:01:33.403Z,139.63
2018-03-19T17:04:02.528Z,138.60
2018-03-19T17:06:31.654Z,141.20
2018-03-19T17:09:00.794Z,137.90
2018-03-19T17:11:29.991Z,139.97
2018-03-19T17:13:59.106Z,139.67
2018-03-19T17:16:28.207Z,137.40
2018-03-19T17:18:57.341Z,139.10
2018-03-19T17:21:26.462Z,138.43
2018-03-19T17:23:55.589Z,144.77
2018-03-19T17:26:24.756Z,142.30
2018-03-19T17:28:54.037Z,144.83
2018-03-19T17:31:23.137Z,141.43
2018-03-19T17:33:52.225Z,141.07
2018-03-19T17:36:21.350Z,141.53
2018-03-19T17:38:50.477Z,142.50
2018-03-19T17:41:19.640Z,140.67
2018-03-19T17:43:48.778Z,142.33
2018-03-19T17:46:17.877Z,142.50
2018-03-19T17:48:46.973Z,142.70
2018-03-19T17:51:16.102Z,143.57
2018-03-19T17:53:45.260Z,143.43
2018-03-19T17:56:14.378Z,146.87
2018-03-19T17:58:43.485Z,144.17
2018-03-19T18:01:12.603Z,145.13
2018-03-19T18:03:41.718Z,144.53
2018-03-19T18:06:10.904Z,146.50
2018-03-19T18:08:40.030Z,148.60
2018-03-19T18:11:09.177Z,144.90
2018-03-19T18:13:38.307Z,144.30
2018-03-19T18:16:07.434Z,145.80
2018-03-19T18:18:36.637Z,141.90
2018-03-19T18:21:05.789Z,143.60
2018-03-19T18:23:34.883Z,141.90
2018-03-19T18:26:04.021Z,140.93
2018-03-19T18:28:33.334Z,140.17
2018-03-19T18:31:02.458Z,138.83
2018-03-19T18:33:31.569Z,136.67
2018-03-19T18:36:00.662Z,139.50
2018-03-19T18:38:29.834Z,137.93
2018-03-19T18:40:59.014Z,137.43
2018-03-19T18:43:28.114Z,133.63
2018-03-19T18:45:57.257Z,135.17
2018-03-19T18:48:26.350Z,133.97
2018-03-19T18:50:55.470Z,133.25
2018-03-19T18:53:24.597Z,132.80
2018-03-19T18:55:53.723Z,131.07
2018-03-19T18:58:22.841Z,132.37
2018-03-19T19:00:52.019Z,133.23
2018-03-19T19:03:21.161Z,132.10
2018-03-19T19:05:50.298Z,132.43
2018-03-19T19:08:19.497Z,132.87
2018-03-19T19:10:48.624Z,131.77
2018-03-19T19:13:17.716Z,133.73
2018-03-19T19:15:46.840Z,134.17
2018-03-19T19:18:15.975Z,134.50
2018-03-19T19:20:45.106Z,132.45
2018-03-19T19:23:14.201Z,132.43
2018-03-19T19:25:43.348Z,132.33
2018-03-19T19:28:12.465Z,133.85
2018-03-19T19:30:41.573Z,132.60
2018-03-19T19:33:10.690Z,135.97
2018-03-19T19:35:39.949Z,134.87
2018-03-19T19:38:09.069Z,133.63
2018-03-19T19:40:38.166Z,136.27
2018-03-19T19:43:07.301Z,135.15
2018-03-19T19:45:36.410Z,130.20
2018-03-19T19:48:05.594Z,135.52
2018-03-19T19:50:35.323Z,133.82
2018-03-19T19:53:04.475Z,132.53
2018-03-19T19:55:33.735Z,132.20
2018-03-19T19:58:02.834Z,133.03
2018-03-19T20:00:31.982Z,133.00
2018-03-19T20:03:01.094Z,132.15
2018-03-19T20:05:30.225Z,130.57
2018-03-19T20:07:59.424Z,130.80
2018-03-19T20:10:28.545Z,130.77
2018-03-19T20:12:57.714Z,132.30
2018-03-19T20:15:26.897Z,131.63
2018-03-19T20:17:56.013Z,130.47
2018-03-19T20:20:25.113Z,129.40
2018-03-19T20:22:54.258Z,131.07
2018-03-19T20:25:23.362Z,130.40
2018-03-19T20:27:52.504Z,131.12
2018-03-19T20:30:21.671Z,133.37
2018-03-19T20:32:50.769Z,134.10
2018-03-19T20:35:19.887Z,131.77
2018-03-19T20:37:48.991Z,134.00
2018-03-19T20:40:18.117Z,132.12
2018-03-19T20:42:47.228Z,130.37
2018-03-19T20:45:16.357Z,131.35
2018-03-19T20:47:45.540Z,129.18
2018-03-19T20:50:14.650Z,131.57
2018-03-19T20:52:43.766Z,130.40
2018-03-19T20:55:12.897Z,132.32
2018-03-19T20:57:42.078Z,131.75
2018-03-19T21:00:11.267Z,132.43
2018-03-19T21:02:40.375Z,129.20
2018-03-19T21:05:09.482Z,132.23
2018-03-19T21:07:38.647Z,129.43
2018-03-19T21:10:07.759Z,130.02
2018-03-19T21:12:36.904Z,130.52
2018-03-19T21:15:06.026Z,132.68
2018-03-19T21:17:35.145Z,130.07
2018-03-19T21:20:04.313Z,130.77
2018-03-19T21:22:33.440Z,132.63
2018-03-19T21:25:02.598Z,130.82
2018-03-19T21:27:31.762Z,130.30
2018-03-19T21:30:00.936Z,132.27
2018-03-19T21:32:30.078Z,131.75
2018-03-19T21:34:59.217Z,131.07
2018-03-19T21:37:28.358Z,131.60
2018-03-19T21:39:57.480Z,129.82
2018-03-19T21:42:26.578Z,130.80
2018-03-19T21:44:55.756Z,130.87
2018-03-19T21:47:24.903Z,128.45
2018-03-19T21:49:54.037Z,129.50
2018-03-19T21:52:26.006Z,130.05
2018-03-19T21:54:55.199Z,129.73
2018-03-19T21:57:24.290Z,128.30
2018-03-19T21:59:53.411Z,130.35
2018-03-19T22:02:22.538Z,128.68
2018-03-19T22:04:51.679Z,129.07
2018-03-19T22:07:20.875Z,132.37
2018-03-19T22:09:49.992Z,130.43
2018-03-19T22:12:19.168Z,131.00
2018-03-19T22:14:48.286Z,128.40
2018-03-19T22:17:17.397Z,130.15
2018-03-19T22:19:46.518Z,127.38
2018-03-19T22:22:15.649Z,129.82
2018-03-19T22:24:44.771Z,129.20
2018-03-19T22:27:13.923Z,128.60
2018-03-19T22:29:43.039Z,128.05
2018-03-19T22:32:12.223Z,129.68
2018-03-19T22:34:41.360Z,128.20
2018-03-19T22:37:10.500Z,129.25
2018-03-19T22:39:39.642Z,127.70
2018-03-19T22:42:08.774Z,128.45
2018-03-19T22:44:37.885Z,126.97
2018-03-19T22:47:07.038Z,129.50
2018-03-19T22:49:36.205Z,128.02
2018-03-19T22:52:05.316Z,128.57
2018-03-19T22:54:34.412Z,129.30
2018-03-19T22:57:03.658Z,128.90
2018-03-19T22:59:32.840Z,126.70
2018-03-19T23:02:02.091Z,125.65
2018-03-19T23:04:37.046Z,127.07
2018-03-19T23:07:06.190Z,128.07
2018-03-19T23:09:35.319Z,126.05
2018-03-19T23:12:04.484Z,128.05
2018-03-19T23:14:33.602Z,127.15
2018-03-19T23:17:02.802Z,127.43
2018-03-19T23:19:31.997Z,128.87
2018-03-19T23:22:01.237Z,129.05
2018-03-19T23:24:30.354Z,128.65
2018-03-19T23:26:59.486Z,128.15
2018-03-19T23:29:28.610Z,128.70
2018-03-19T23:31:57.812Z,126.28
2018-03-19T23:34:26.957Z,127.47
2018-03-19T23:36:56.110Z,126.35
2018-03-19T23:39:25.245Z,126.60
2018-03-19T23:41:54.414Z,127.68
2018-03-19T23:44:23.547Z,125.97
2018-03-19T23:46:52.696Z,126.40
2018-03-19T23:49:21.839Z,127.53
2018-03-19T23:51:50.955Z,125.05
2018-03-19T23:54:26.061Z,127.80
2018-03-19T23:56:55.185Z,125.35
2018-03-19T23:59:24.330Z,126.28
