createdAt,value
2018-08-22T00:02:21.568Z,35.8
2018-08-22T00:12:20.812Z,35.8
2018-08-22T00:22:20.073Z,35.9
2018-08-22T00:32:19.301Z,35.9
2018-08-22T00:42:18.545Z,35.9
2018-08-22T00:52:17.790Z,36
2018-08-22T01:02:17.039Z,36
2018-08-22T01:12:16.280Z,36.1
2018-08-22T01:22:15.532Z,36.1
2018-08-22T01:32:14.768Z,36.1
2018-08-22T01:42:14.015Z,36.1
2018-08-22T01:52:13.259Z,36.1
2018-08-22T02:02:12.503Z,36.2
2018-08-22T02:12:11.747Z,36.2
2018-08-22T02:22:10.991Z,36.2
2018-08-22T02:32:10.243Z,36.3
2018-08-22T02:42:09.481Z,36.3
2018-08-22T02:52:08.723Z,36.3
2018-08-22T03:02:07.968Z,36.3
2018-08-22T03:12:07.213Z,36.3
2018-08-22T03:22:06.460Z,36.3
2018-08-22T03:32:05.703Z,36.3
2018-08-22T03:42:04.945Z,33.6
2018-08-22T03:52:04.189Z,31.8
2018-08-22T04:02:03.431Z,31.9
2018-08-22T04:12:02.683Z,31.8
2018-08-22T04:22:01.919Z,31.7
2018-08-22T04:32:01.161Z,29.8
2018-08-22T04:42:00.405Z,29.9
2018-08-22T04:51:59.651Z,29.9
2018-08-22T05:01:58.903Z,29.9
2018-08-22T05:11:58.138Z,29.9
2018-08-22T05:21:57.382Z,29.6
2018-08-22T05:31:56.628Z,29.9
2018-08-22T05:41:55.871Z,30.2
2018-08-22T05:51:55.113Z,30.6
2018-08-22T06:01:54.357Z,31.1
2018-08-22T06:11:53.600Z,31.6
2018-08-22T06:21:52.846Z,32.3
2018-08-22T06:31:52.089Z,32.9
2018-08-22T06:41:51.332Z,33.7
2018-08-22T06:51:50.576Z,34.4
2018-08-22T07:01:49.820Z,35.1
2018-08-22T07:11:49.059Z,35.9
2018-08-22T07:21:48.303Z,36.7
2018-08-22T07:31:47.550Z,37.5
2018-08-22T07:41:46.791Z,38.3
2018-08-22T07:51:46.031Z,39.1
2018-08-22T08:01:45.315Z,39.9
2018-08-22T08:11:44.519Z,40.6
2018-08-22T08:21:43.762Z,41.4
2018-08-22T08:31:43.006Z,42.1
2018-08-22T08:41:42.329Z,42.7
2018-08-22T08:51:41.493Z,43.4
2018-08-22T09:01:40.747Z,44.1
2018-08-22T09:11:39.982Z,44.7
2018-08-22T09:21:39.226Z,45.4
2018-08-22T09:31:38.471Z,46
2018-08-22T09:41:37.715Z,46.8
2018-08-22T09:51:36.961Z,47.4
2018-08-22T10:01:36.207Z,48.1
2018-08-22T10:11:35.474Z,48.8
2018-08-22T10:21:34.706Z,49.4
2018-08-22T10:31:33.953Z,50
2018-08-22T10:41:33.216Z,50.6
2018-08-22T10:51:32.438Z,51.3
2018-08-22T11:01:31.686Z,51.8
2018-08-22T11:11:30.930Z,52.3
2018-08-22T11:21:30.175Z,53.1
2018-08-22T11:31:29.420Z,53.3
2018-08-22T11:41:28.716Z,48.9
2018-08-22T11:51:27.915Z,45.2
2018-08-22T12:01:27.161Z,41.1
2018-08-22T12:11:26.412Z,43
2018-08-22T12:21:25.659Z,44.9
2018-08-22T12:31:24.906Z,46.4
2018-08-22T12:41:24.149Z,48
2018-08-22T18:10:59.264Z,46.3
2018-08-22T18:20:58.512Z,46.2
2018-08-22T18:30:57.756Z,44.4
2018-08-22T18:40:57.003Z,41.8
2018-08-22T18:50:56.251Z,41.9
2018-08-22T19:00:55.501Z,41.7
2018-08-22T19:10:54.752Z,41.4
2018-08-22T19:20:53.992Z,40.4
2018-08-22T19:30:53.290Z,39.9
2018-08-22T19:40:52.492Z,40.1
2018-08-22T19:50:51.734Z,40.1
2018-08-22T20:00:50.982Z,40.1
2018-08-22T20:10:50.230Z,40.1
2018-08-22T20:20:49.469Z,40.3
2018-08-22T20:30:48.718Z,40.3
2018-08-22T20:40:47.964Z,40.3
2018-08-22T20:50:47.210Z,40.3
2018-08-22T21:00:46.512Z,40.4
2018-08-22T21:10:45.698Z,40.4
2018-08-22T21:20:44.945Z,40.4
2018-08-22T21:30:44.192Z,40.4
2018-08-22T21:40:43.429Z,40.4
2018-08-22T21:50:42.674Z,40.5
2018-08-22T22:00:41.916Z,40.6
2018-08-22T22:10:41.160Z,40.6
2018-08-22T22:20:40.404Z,40.6
2018-08-22T22:30:39.650Z,40.6
2018-08-22T22:40:38.893Z,40.6
2018-08-22T22:50:38.141Z,40.6
2018-08-22T23:00:37.381Z,40.6
2018-08-22T23:10:36.621Z,40.7
2018-08-22T23:20:35.865Z,40.7
2018-08-22T23:30:35.106Z,40.7
2018-08-22T23:40:34.345Z,40.7
2018-08-22T23:50:33.590Z,40.8
