createdAt,value
2018-12-01T00:01:20.382Z,21.03
2018-12-01T00:03:57.354Z,21.43
2018-12-01T00:06:36.434Z,20.43
2018-12-01T00:09:15.702Z,21.47
2018-12-01T00:11:51.454Z,22.37
2018-12-01T00:14:28.215Z,21.48
2018-12-01T00:17:05.883Z,21.87
2018-12-01T00:19:42.700Z,21.90
2018-12-01T00:22:21.482Z,22.40
2018-12-01T00:24:57.479Z,21.80
2018-12-01T00:27:35.098Z,24.00
2018-12-01T00:30:17.138Z,23.03
2018-12-01T00:32:54.701Z,24.40
2018-12-01T00:35:31.339Z,23.73
2018-12-01T00:38:07.787Z,24.37
2018-12-01T00:40:44.294Z,24.23
2018-12-01T00:43:23.696Z,24.33
2018-12-01T00:46:00.150Z,25.13
2018-12-01T00:48:37.044Z,24.27
2018-12-01T00:51:11.885Z,24.77
2018-12-01T00:53:51.027Z,24.07
2018-12-01T00:56:29.324Z,25.70
2018-12-01T00:59:07.033Z,23.60
2018-12-01T01:01:45.263Z,25.83
2018-12-01T01:04:22.799Z,25.73
2018-12-01T01:06:59.895Z,26.87
2018-12-01T01:09:38.376Z,26.13
2018-12-01T01:12:15.618Z,26.40
2018-12-01T01:14:53.057Z,27.00
2018-12-01T01:17:29.719Z,25.12
2018-12-01T01:20:09.116Z,27.57
2018-12-01T01:22:46.367Z,25.70
2018-12-01T01:25:24.566Z,26.77
2018-12-01T01:28:01.299Z,27.83
2018-12-01T01:30:31.459Z,26.80
2018-12-01T01:33:17.653Z,30.27
2018-12-01T01:35:47.064Z,26.23
2018-12-01T01:38:16.377Z,27.40
2018-12-01T01:40:45.776Z,28.50
2018-12-01T01:43:15.079Z,29.47
2018-12-01T01:45:44.454Z,30.00
2018-12-01T01:48:13.755Z,30.02
2018-12-01T01:53:28.802Z,29.87
2018-12-01T01:55:58.128Z,29.77
2018-12-01T01:58:30.558Z,30.37
2018-12-01T02:00:59.894Z,32.10
2018-12-01T02:03:29.213Z,30.50
2018-12-01T02:05:58.550Z,30.20
2018-12-01T02:08:27.853Z,33.17
2018-12-01T02:10:57.164Z,31.33
2018-12-01T02:13:26.484Z,32.43
2018-12-01T02:16:02.286Z,28.73
2018-12-01T02:18:31.630Z,32.30
2018-12-01T02:21:01.021Z,33.97
2018-12-01T02:23:30.356Z,32.67
2018-12-01T02:25:59.731Z,33.50
2018-12-01T02:28:29.044Z,33.50
2018-12-01T02:30:58.429Z,33.33
2018-12-01T02:33:27.760Z,33.80
2018-12-01T02:35:57.087Z,34.73
2018-12-01T02:38:26.633Z,35.75
2018-12-01T02:40:55.978Z,35.50
2018-12-01T02:43:25.359Z,36.87
2018-12-01T02:46:11.601Z,34.30
2018-12-01T02:48:40.925Z,36.03
2018-12-01T02:51:10.251Z,35.63
2018-12-01T02:53:39.568Z,36.77
2018-12-01T02:56:08.879Z,38.90
2018-12-01T02:58:38.200Z,38.10
2018-12-01T03:01:07.526Z,41.20
2018-12-01T03:03:36.836Z,35.70
2018-12-01T03:06:06.205Z,37.67
2018-12-01T03:08:35.521Z,38.50
2018-12-01T03:11:06.068Z,39.07
2018-12-01T03:13:35.377Z,37.47
2018-12-01T03:16:06.353Z,36.63
2018-12-01T03:18:35.663Z,38.33
2018-12-01T03:21:06.673Z,37.73
2018-12-01T03:23:36.047Z,39.00
2018-12-01T03:26:07.510Z,36.68
2018-12-01T03:28:36.829Z,37.50
2018-12-01T03:31:06.176Z,35.60
2018-12-01T03:33:35.561Z,41.67
2018-12-01T03:36:06.280Z,40.20
2018-12-01T03:38:35.581Z,36.60
2018-12-01T03:41:06.147Z,37.50
2018-12-01T03:43:35.470Z,38.50
2018-12-01T03:46:06.347Z,37.37
2018-12-01T03:48:35.645Z,39.43
2018-12-01T03:51:06.362Z,34.93
2018-12-01T03:53:35.676Z,39.30
2018-12-01T03:56:06.273Z,36.50
2018-12-01T03:58:35.583Z,38.50
2018-12-01T04:01:06.214Z,38.36
2018-12-01T04:03:35.556Z,38.03
2018-12-01T04:06:06.159Z,39.70
2018-12-01T04:08:35.478Z,40.43
2018-12-01T04:11:04.784Z,41.43
2018-12-01T04:13:34.084Z,38.33
2018-12-01T04:16:03.447Z,40.77
2018-12-01T04:18:32.761Z,43.33
2018-12-01T04:21:02.204Z,40.53
2018-12-01T04:23:31.557Z,42.30
2018-12-01T04:26:00.884Z,44.00
2018-12-01T04:28:30.209Z,40.90
2018-12-01T04:30:59.515Z,43.00
2018-12-01T04:33:28.876Z,38.47
2018-12-01T04:35:58.188Z,41.93
2018-12-01T04:38:27.566Z,44.17
2018-12-01T04:40:56.889Z,42.50
2018-12-01T04:43:26.211Z,43.03
2018-12-01T04:45:55.537Z,44.07
2018-12-01T04:48:24.855Z,43.57
2018-12-01T04:50:54.159Z,43.93
2018-12-01T04:53:23.486Z,42.93
2018-12-01T04:55:52.824Z,44.83
2018-12-01T04:58:22.152Z,43.73
2018-12-01T05:00:51.480Z,42.80
2018-12-01T05:03:20.812Z,45.83
2018-12-01T05:05:50.144Z,42.80
2018-12-01T05:08:19.454Z,41.75
2018-12-01T05:10:48.770Z,42.00
2018-12-01T05:13:18.093Z,40.38
2018-12-01T05:15:47.446Z,44.50
2018-12-01T05:18:16.775Z,41.23
2018-12-01T05:20:46.139Z,43.33
2018-12-01T05:23:15.455Z,41.83
2018-12-01T05:25:44.812Z,44.60
2018-12-01T05:28:14.126Z,45.03
2018-12-01T05:30:43.468Z,43.13
2018-12-01T05:33:12.904Z,43.38
2018-12-01T05:35:42.276Z,40.23
2018-12-01T05:38:11.605Z,41.77
2018-12-01T05:40:41.010Z,42.75
2018-12-01T05:43:10.368Z,39.55
2018-12-01T05:45:39.702Z,41.63
2018-12-01T05:48:09.023Z,40.90
2018-12-01T05:50:38.404Z,40.23
2018-12-01T05:53:07.714Z,42.80
2018-12-01T05:55:37.085Z,38.47
2018-12-01T05:58:06.790Z,41.17
2018-12-01T06:00:36.183Z,40.40
2018-12-01T06:03:07.646Z,39.30
2018-12-01T06:05:37.000Z,39.63
2018-12-01T06:08:07.354Z,41.20
2018-12-01T06:10:36.677Z,40.67
2018-12-01T06:13:06.192Z,43.75
2018-12-01T06:15:35.504Z,43.70
2018-12-01T06:18:06.540Z,43.50
2018-12-01T06:20:35.885Z,42.33
2018-12-01T06:23:06.730Z,43.28
2018-12-01T06:25:36.082Z,42.93
2018-12-01T06:28:06.515Z,40.50
2018-12-01T06:30:35.822Z,43.20
2018-12-01T06:33:06.592Z,42.27
2018-12-01T06:35:35.979Z,40.80
2018-12-01T06:38:07.248Z,41.13
2018-12-01T06:40:36.580Z,44.50
2018-12-01T06:43:06.601Z,42.85
2018-12-01T06:45:35.941Z,42.90
2018-12-01T06:48:06.301Z,41.02
2018-12-01T06:50:35.630Z,41.70
2018-12-01T06:53:04.939Z,41.57
2018-12-01T06:55:35.971Z,41.30
2018-12-01T06:58:05.985Z,40.85
2018-12-01T07:00:35.290Z,35.08
2018-12-01T07:03:06.101Z,43.57
2018-12-01T07:05:35.431Z,41.47
2018-12-01T07:08:06.113Z,42.80
2018-12-01T07:10:35.472Z,41.83
2018-12-01T07:13:07.303Z,40.60
2018-12-01T07:15:38.523Z,40.20
2018-12-01T07:18:24.894Z,38.67
2018-12-01T07:20:54.220Z,41.93
2018-12-01T07:23:23.630Z,40.30
2018-12-01T07:25:52.971Z,38.53
2018-12-01T07:28:22.310Z,42.43
2018-12-01T07:30:51.682Z,41.50
2018-12-01T07:33:20.998Z,38.50
2018-12-01T07:35:50.284Z,40.73
2018-12-01T07:38:19.628Z,39.07
2018-12-01T07:40:48.973Z,35.83
2018-12-01T07:43:18.315Z,41.67
2018-12-01T07:45:47.761Z,39.17
2018-12-01T07:48:17.088Z,35.88
2018-12-01T07:50:46.396Z,39.90
2018-12-01T07:53:17.521Z,37.20
2018-12-01T07:55:45.244Z,37.67
2018-12-01T07:58:14.567Z,36.03
2018-12-01T08:00:43.926Z,36.13
2018-12-01T08:03:13.297Z,34.23
2018-12-01T08:05:42.615Z,32.37
2018-12-01T08:08:11.984Z,33.83
2018-12-01T08:10:41.312Z,32.27
2018-12-01T08:13:10.624Z,31.25
2018-12-01T08:15:39.952Z,31.60
2018-12-01T08:18:09.269Z,29.55
2018-12-01T08:20:38.595Z,30.30
2018-12-01T08:23:07.917Z,30.13
2018-12-01T08:25:37.247Z,29.67
2018-12-01T08:28:08.726Z,28.30
2018-12-01T08:30:38.124Z,28.63
2018-12-01T08:33:07.476Z,25.57
2018-12-01T08:35:36.805Z,28.03
2018-12-01T08:38:06.285Z,26.17
2018-12-01T08:40:35.977Z,25.97
2018-12-01T08:43:06.574Z,25.08
2018-12-01T08:45:35.907Z,25.97
2018-12-01T08:48:07.581Z,25.12
2018-12-01T08:50:37.658Z,26.50
2018-12-01T08:53:07.190Z,23.00
2018-12-01T08:55:36.510Z,25.53
2018-12-01T08:58:06.402Z,24.60
2018-12-01T09:00:42.541Z,23.87
2018-12-01T09:03:26.273Z,24.32
2018-12-01T09:05:56.914Z,24.27
2018-12-01T09:08:26.709Z,23.73
2018-12-01T09:10:56.101Z,24.43
2018-12-01T09:13:25.459Z,21.60
2018-12-01T09:15:54.827Z,22.90
2018-12-01T09:18:24.147Z,21.73
2018-12-01T09:20:53.500Z,22.23
2018-12-01T09:23:22.846Z,21.90
2018-12-01T09:25:52.186Z,20.80
2018-12-01T09:28:21.538Z,21.20
2018-12-01T09:30:50.967Z,22.20
2018-12-01T09:33:20.321Z,20.83
2018-12-01T09:35:49.693Z,21.40
2018-12-01T09:38:19.077Z,22.47
2018-12-01T09:40:48.456Z,21.87
2018-12-01T09:43:17.968Z,20.73
2018-12-01T09:45:47.301Z,21.53
2018-12-01T09:48:16.677Z,20.63
2018-12-01T09:50:46.055Z,21.33
2018-12-01T09:53:15.394Z,21.05
2018-12-01T09:55:44.727Z,20.87
2018-12-01T09:58:14.073Z,20.63
2018-12-01T10:00:43.437Z,21.40
2018-12-01T10:03:12.765Z,20.90
2018-12-01T10:05:42.120Z,20.07
2018-12-01T10:08:11.447Z,19.70
2018-12-01T10:10:40.768Z,18.53
2018-12-01T10:13:10.076Z,18.40
2018-12-01T10:15:39.388Z,18.03
2018-12-01T10:18:09.875Z,18.50
2018-12-01T10:20:39.250Z,19.40
2018-12-01T10:23:12.193Z,18.60
2018-12-01T10:25:41.585Z,18.90
2018-12-01T10:28:11.812Z,19.60
2018-12-01T10:30:41.220Z,19.40
2018-12-01T10:33:10.561Z,18.37
2018-12-01T10:35:39.913Z,18.50
2018-12-01T10:38:15.728Z,19.13
2018-12-01T10:40:45.154Z,20.67
2018-12-01T10:43:14.505Z,19.77
2018-12-01T10:45:43.852Z,20.03
2018-12-01T10:48:13.216Z,20.93
2018-12-01T10:50:42.556Z,21.37
2018-12-01T10:53:11.892Z,20.35
2018-12-01T10:55:41.208Z,20.37
2018-12-01T10:58:19.235Z,20.65
2018-12-01T11:00:55.305Z,23.07
2018-12-01T11:03:34.096Z,21.17
2018-12-01T11:06:11.183Z,21.97
2018-12-01T11:08:47.252Z,21.67
2018-12-01T11:11:16.569Z,20.43
2018-12-01T11:13:45.949Z,22.20
2018-12-01T11:16:15.274Z,20.97
2018-12-01T11:18:44.677Z,22.00
2018-12-01T11:21:14.069Z,22.17
2018-12-01T11:23:43.402Z,22.00
2018-12-01T11:26:12.856Z,22.82
2018-12-01T11:28:42.212Z,21.80
2018-12-01T11:31:11.593Z,21.85
2018-12-01T11:33:40.952Z,22.03
2018-12-01T11:36:10.288Z,21.53
2018-12-01T11:38:39.643Z,21.33
2018-12-01T11:41:09.011Z,22.70
2018-12-01T11:43:38.471Z,21.73
2018-12-01T11:46:07.837Z,21.97
2018-12-01T11:48:37.169Z,22.07
2018-12-01T11:51:06.700Z,21.67
2018-12-01T11:53:36.076Z,21.77
2018-12-01T11:56:06.694Z,20.57
2018-12-01T11:58:36.195Z,21.60
2018-12-01T12:01:06.786Z,21.02
2018-12-01T12:03:36.156Z,20.70
2018-12-01T12:06:06.072Z,19.63
2018-12-01T12:08:35.461Z,19.50
2018-12-01T12:11:06.117Z,18.77
2018-12-01T12:13:35.464Z,18.67
2018-12-01T12:16:06.702Z,18.17
2018-12-01T12:18:36.043Z,19.17
2018-12-01T12:21:06.364Z,18.82
2018-12-01T12:23:37.015Z,17.83
2018-12-01T12:26:06.477Z,17.23
2018-12-01T12:28:35.810Z,16.17
2018-12-01T12:31:06.063Z,17.40
2018-12-01T12:33:35.402Z,14.83
2018-12-01T12:36:06.357Z,15.93
2018-12-01T12:38:35.852Z,14.70
2018-12-01T12:41:06.883Z,15.00
2018-12-01T12:43:36.309Z,14.87
2018-12-01T12:46:06.533Z,16.48
2018-12-01T12:48:35.897Z,14.63
2018-12-01T12:51:06.440Z,15.63
2018-12-01T12:53:35.773Z,15.60
2018-12-01T12:56:05.393Z,14.07
2018-12-01T12:58:34.739Z,13.47
2018-12-01T13:01:04.141Z,13.47
2018-12-01T13:03:33.479Z,14.25
2018-12-01T13:06:02.916Z,13.90
2018-12-01T13:08:32.324Z,12.93
2018-12-01T13:11:01.687Z,12.43
2018-12-01T13:13:31.098Z,12.03
2018-12-01T13:16:00.497Z,11.30
2018-12-01T13:18:29.832Z,10.90
2018-12-01T13:20:59.182Z,10.43
2018-12-01T13:23:28.499Z,10.27
2018-12-01T13:25:57.858Z,9.33
2018-12-01T13:28:27.203Z,9.70
2018-12-01T13:30:59.411Z,9.73
2018-12-01T13:33:29.127Z,8.50
2018-12-01T13:36:01.762Z,9.30
2018-12-01T13:38:32.981Z,9.43
2018-12-01T13:41:06.218Z,8.80
2018-12-01T13:43:37.944Z,10.37
2018-12-01T13:46:09.432Z,9.30
2018-12-01T13:48:38.777Z,8.37
2018-12-01T13:51:10.871Z,8.60
2018-12-01T13:53:43.186Z,8.50
2018-12-01T13:56:12.568Z,9.20
2018-12-01T13:58:41.924Z,8.50
2018-12-01T14:01:11.345Z,8.50
2018-12-01T14:03:40.693Z,7.70
2018-12-01T14:06:10.042Z,7.40
2018-12-01T14:08:42.173Z,7.97
2018-12-01T14:11:14.522Z,7.78
2018-12-01T14:13:46.750Z,7.17
2018-12-01T14:16:18.830Z,8.00
2018-12-01T14:18:51.355Z,7.03
2018-12-01T14:21:22.540Z,7.83
2018-12-01T14:23:51.877Z,7.13
2018-12-01T14:26:21.269Z,7.62
2018-12-01T14:28:50.624Z,7.27
2018-12-01T14:31:22.689Z,6.92
2018-12-01T14:33:54.524Z,7.80
2018-12-01T14:36:26.319Z,7.28
2018-12-01T14:38:57.876Z,7.87
2018-12-01T14:41:30.423Z,7.57
2018-12-01T14:44:02.434Z,7.90
2018-12-01T14:46:34.833Z,8.80
2018-12-01T14:49:04.165Z,8.53
2018-12-01T14:51:33.540Z,7.67
2018-12-01T14:54:02.912Z,8.20
2018-12-01T14:56:32.269Z,7.80
2018-12-01T14:59:01.660Z,8.98
2018-12-01T15:01:34.096Z,9.50
2018-12-01T15:04:06.489Z,9.30
2018-12-01T15:06:38.945Z,9.37
2018-12-01T15:09:12.770Z,9.23
2018-12-01T15:11:45.318Z,10.23
2018-12-01T15:14:17.398Z,11.13
2018-12-01T15:16:49.717Z,10.90
2018-12-01T15:19:22.154Z,9.93
2018-12-01T15:21:54.773Z,10.20
2018-12-01T15:24:27.334Z,10.30
2018-12-01T15:26:56.689Z,10.43
2018-12-01T15:29:29.244Z,9.27
2018-12-01T15:31:58.604Z,10.27
2018-12-01T15:34:27.916Z,10.07
2018-12-01T15:36:57.233Z,10.50
2018-12-01T15:39:29.482Z,9.60
2018-12-01T15:41:58.824Z,9.33
2018-12-01T15:44:28.183Z,10.53
2018-12-01T15:47:03.622Z,10.73
2018-12-01T15:49:32.981Z,10.23
2018-12-01T15:52:02.300Z,9.97
2018-12-01T15:54:31.863Z,9.53
2018-12-01T15:57:01.543Z,10.53
2018-12-01T15:59:31.081Z,10.73
2018-12-01T16:04:32.241Z,10.33
2018-12-01T16:07:01.880Z,10.00
2018-12-01T16:09:34.627Z,9.63
2018-12-01T16:12:08.089Z,8.70
2018-12-01T16:14:37.723Z,10.73
2018-12-01T16:17:10.264Z,9.70
2018-12-01T16:19:42.771Z,10.27
2018-12-01T16:22:15.297Z,9.55
2018-12-01T16:24:47.678Z,8.67
2018-12-01T16:27:21.587Z,9.43
2018-12-01T16:29:50.352Z,9.67
2018-12-01T16:32:20.584Z,9.05
2018-12-01T16:34:50.145Z,9.00
2018-12-01T16:37:22.682Z,8.88
2018-12-01T16:39:54.976Z,7.97
2018-12-01T16:42:27.679Z,8.15
2018-12-01T16:45:00.123Z,8.07
2018-12-01T16:47:32.273Z,9.07
2018-12-01T16:50:04.581Z,8.83
2018-12-01T16:52:34.084Z,8.67
2018-12-01T16:55:03.609Z,7.70
2018-12-01T16:57:33.202Z,8.00
2018-12-01T17:00:02.708Z,8.80
2018-12-01T17:02:32.210Z,8.40
2018-12-01T17:05:01.717Z,9.07
2018-12-01T17:07:31.222Z,7.87
2018-12-01T17:10:00.725Z,8.70
2018-12-01T17:12:30.305Z,7.80
2018-12-01T17:15:00.037Z,7.77
2018-12-01T17:17:29.655Z,8.40
2018-12-01T17:19:59.328Z,8.13
2018-12-01T17:22:28.957Z,8.17
2018-12-01T17:24:58.506Z,8.10
2018-12-01T17:27:28.083Z,7.13
2018-12-01T17:29:57.576Z,8.03
2018-12-01T17:32:27.162Z,7.37
2018-12-01T17:34:56.696Z,7.93
2018-12-01T17:37:26.681Z,7.10
2018-12-01T17:39:56.318Z,7.80
2018-12-01T17:42:25.866Z,7.87
2018-12-01T17:44:55.429Z,7.73
2018-12-01T17:47:25.115Z,8.20
2018-12-01T17:49:55.310Z,8.20
2018-12-01T17:53:27.474Z,7.07
2018-12-01T17:55:56.935Z,7.23
2018-12-01T17:58:26.439Z,6.97
2018-12-01T18:00:55.890Z,8.00
2018-12-01T18:03:25.601Z,7.23
2018-12-01T18:05:55.156Z,6.70
2018-12-01T18:08:25.033Z,6.33
2018-12-01T18:10:55.617Z,6.43
2018-12-01T18:13:27.598Z,5.77
2018-12-01T18:15:57.201Z,5.80
2018-12-01T18:18:26.877Z,6.30
2018-12-01T18:20:56.535Z,5.78
2018-12-01T18:23:26.124Z,5.90
2018-12-01T18:25:56.629Z,6.53
2018-12-01T18:28:45.460Z,6.17
2018-12-01T18:31:20.917Z,6.17
2018-12-01T18:34:12.352Z,5.90
2018-12-01T18:36:41.964Z,6.73
2018-12-01T18:39:16.218Z,5.93
2018-12-01T18:41:45.983Z,6.20
2018-12-01T18:44:15.604Z,7.20
2018-12-01T18:46:45.350Z,7.00
2018-12-01T18:49:15.206Z,6.60
2018-12-01T18:54:20.472Z,8.03
2018-12-01T18:56:50.115Z,7.60
2018-12-01T18:59:20.069Z,6.50
2018-12-01T19:01:52.365Z,6.80
2018-12-01T19:04:21.976Z,6.42
2018-12-01T19:06:51.591Z,6.97
2018-12-01T19:09:21.236Z,7.40
2018-12-01T19:11:50.894Z,7.37
2018-12-01T19:14:20.443Z,7.07
2018-12-01T19:16:50.027Z,6.93
2018-12-01T19:19:19.697Z,7.87
2018-12-01T19:21:49.216Z,7.50
2018-12-01T19:24:18.734Z,7.35
2018-12-01T19:26:48.335Z,7.83
2018-12-01T19:29:17.838Z,7.93
2018-12-01T19:31:47.438Z,8.28
2018-12-01T19:34:16.993Z,9.58
2018-12-01T19:39:20.465Z,10.27
2018-12-01T19:41:50.149Z,11.03
2018-12-01T19:47:01.002Z,12.67
2018-12-01T19:49:30.755Z,12.70
2018-12-01T19:52:00.322Z,14.07
2018-12-01T19:54:29.892Z,13.07
2018-12-01T19:56:59.401Z,14.73
2018-12-01T19:59:29.038Z,15.27
2018-12-01T20:01:58.928Z,15.27
2018-12-01T20:04:28.515Z,15.85
2018-12-01T20:06:58.224Z,15.53
2018-12-01T20:09:27.777Z,14.93
2018-12-01T20:11:57.418Z,18.53
2018-12-01T20:14:27.057Z,15.90
2018-12-01T20:16:57.722Z,17.23
2018-12-01T20:19:28.412Z,15.20
2018-12-01T20:21:57.996Z,20.57
2018-12-01T20:24:27.371Z,16.40
2018-12-01T20:26:57.135Z,17.67
2018-12-01T20:29:26.681Z,17.20
2018-12-01T20:31:56.332Z,18.13
2018-12-01T20:34:26.033Z,17.67
2018-12-01T20:37:10.794Z,16.40
2018-12-01T20:39:43.644Z,16.50
2018-12-01T20:42:13.258Z,18.63
2018-12-01T20:44:42.821Z,21.68
2018-12-01T20:47:12.363Z,17.37
2018-12-01T20:49:41.940Z,18.53
2018-12-01T20:52:11.536Z,18.15
2018-12-01T20:54:45.693Z,19.73
2018-12-01T20:57:20.964Z,19.30
2018-12-01T20:59:50.571Z,19.23
2018-12-01T21:02:20.189Z,19.40
2018-12-01T21:04:49.805Z,19.77
2018-12-01T21:07:19.414Z,20.17
2018-12-01T21:09:48.919Z,20.53
2018-12-01T21:12:18.912Z,19.98
2018-12-01T21:14:48.445Z,19.53
2018-12-01T21:17:17.950Z,21.17
2018-12-01T21:19:47.777Z,22.07
2018-12-01T21:22:17.364Z,17.33
2018-12-01T21:24:46.846Z,19.73
2018-12-01T21:27:16.397Z,19.60
2018-12-01T21:29:45.994Z,19.33
2018-12-01T21:32:15.597Z,19.30
2018-12-01T21:34:45.157Z,19.03
2018-12-01T21:37:14.705Z,18.17
2018-12-01T21:39:44.231Z,18.73
2018-12-01T21:42:13.908Z,18.47
2018-12-01T21:44:43.471Z,18.32
2018-12-01T21:47:13.036Z,17.43
2018-12-01T21:49:42.548Z,19.95
2018-12-01T21:54:42.464Z,19.03
2018-12-01T21:57:11.985Z,19.83
2018-12-01T21:59:41.585Z,19.00
2018-12-01T22:02:11.233Z,20.92
2018-12-01T22:04:40.770Z,20.23
2018-12-01T22:07:10.397Z,20.92
2018-12-01T22:09:39.986Z,20.67
2018-12-01T22:12:09.529Z,20.67
2018-12-01T22:14:39.217Z,21.97
2018-12-01T22:17:09.182Z,22.40
2018-12-01T22:19:39.270Z,21.07
2018-12-01T22:22:08.961Z,21.93
2018-12-01T22:24:38.472Z,22.43
2018-12-01T22:27:08.180Z,22.83
2018-12-01T22:29:37.763Z,20.50
2018-12-01T22:32:07.591Z,24.70
2018-12-01T22:34:37.307Z,22.00
2018-12-01T22:37:06.930Z,22.40
2018-12-01T22:39:36.606Z,22.63
2018-12-01T22:42:06.543Z,23.67
2018-12-01T22:44:37.217Z,21.77
2018-12-01T22:47:07.091Z,20.70
2018-12-01T22:49:36.697Z,21.03
2018-12-01T22:52:06.518Z,20.40
2018-12-01T22:54:37.134Z,20.40
2018-12-01T22:57:07.005Z,17.13
2018-12-01T22:59:36.350Z,22.27
2018-12-01T23:02:06.476Z,20.50
2018-12-01T23:04:35.810Z,19.83
2018-12-01T23:07:06.532Z,20.13
2018-12-01T23:09:35.840Z,20.87
2018-12-01T23:12:06.704Z,20.37
2018-12-01T23:14:36.046Z,18.17
2018-12-01T23:17:06.233Z,19.52
2018-12-01T23:19:35.553Z,20.07
2018-12-01T23:22:06.188Z,19.97
2018-12-01T23:24:35.592Z,18.83
2018-12-01T23:27:06.253Z,19.13
2018-12-01T23:29:35.572Z,18.80
2018-12-01T23:32:06.885Z,17.50
2018-12-01T23:34:36.184Z,18.10
2018-12-01T23:37:06.808Z,19.33
2018-12-01T23:39:36.191Z,17.70
2018-12-01T23:42:09.236Z,17.87
2018-12-01T23:44:38.558Z,18.27
2018-12-01T23:47:07.892Z,18.30
2018-12-01T23:49:37.212Z,19.27
2018-12-01T23:52:09.364Z,18.20
2018-12-01T23:54:38.728Z,17.27
2018-12-01T23:57:09.027Z,18.93
2018-12-01T23:59:38.396Z,16.77
