createdAt,value
2018-10-09T00:01:55.518Z,4.00
2018-10-09T00:04:23.793Z,3.80
2018-10-09T00:06:52.089Z,3.63
2018-10-09T00:09:20.355Z,3.70
2018-10-09T00:11:48.657Z,3.90
2018-10-09T00:14:16.959Z,3.50
2018-10-09T00:16:45.250Z,3.60
2018-10-09T00:19:13.539Z,4.10
2018-10-09T00:21:41.838Z,3.30
2018-10-09T00:24:10.116Z,3.43
2018-10-09T00:26:38.415Z,4.43
2018-10-09T00:29:06.694Z,3.80
2018-10-09T00:31:35.028Z,4.23
2018-10-09T00:34:03.300Z,3.87
2018-10-09T00:36:31.629Z,4.00
2018-10-09T00:38:59.902Z,4.00
2018-10-09T00:41:28.221Z,4.30
2018-10-09T00:43:56.510Z,4.60
2018-10-09T00:46:24.818Z,4.00
2018-10-09T00:48:53.107Z,3.47
2018-10-09T00:51:21.410Z,4.07
2018-10-09T00:53:49.682Z,4.37
2018-10-09T00:56:17.982Z,8.57
2018-10-09T00:58:46.265Z,3.63
2018-10-09T01:01:14.563Z,4.83
2018-10-09T01:03:42.850Z,4.73
2018-10-09T01:06:11.146Z,4.87
2018-10-09T01:08:39.425Z,4.20
2018-10-09T01:11:07.730Z,6.50
2018-10-09T01:13:36.017Z,7.07
2018-10-09T01:16:04.315Z,10.23
2018-10-09T01:18:32.604Z,6.50
2018-10-09T01:21:00.911Z,5.10
2018-10-09T01:23:29.200Z,4.83
2018-10-09T01:25:57.498Z,6.53
2018-10-09T01:28:25.790Z,6.70
2018-10-09T01:30:54.089Z,4.73
2018-10-09T01:33:22.367Z,6.27
2018-10-09T01:35:50.662Z,6.30
2018-10-09T01:38:18.943Z,5.40
2018-10-09T01:40:47.247Z,4.70
2018-10-09T01:43:15.542Z,6.27
2018-10-09T01:45:43.839Z,4.73
2018-10-09T01:48:12.127Z,5.37
2018-10-09T01:50:40.419Z,5.83
2018-10-09T01:53:08.709Z,4.33
2018-10-09T01:55:37.010Z,4.30
2018-10-09T01:58:05.300Z,8.27
2018-10-09T02:00:33.608Z,4.83
2018-10-09T02:03:01.887Z,4.70
2018-10-09T02:05:30.188Z,5.30
2018-10-09T02:07:58.478Z,4.93
2018-10-09T02:10:26.782Z,4.83
2018-10-09T02:12:55.046Z,4.27
2018-10-09T02:15:23.318Z,3.87
2018-10-09T02:17:51.642Z,5.40
2018-10-09T02:20:19.936Z,7.77
2018-10-09T02:22:48.238Z,4.30
2018-10-09T02:25:16.523Z,6.40
2018-10-09T02:27:44.829Z,5.40
2018-10-09T02:30:13.119Z,5.00
2018-10-09T02:32:41.406Z,6.13
2018-10-09T02:35:09.690Z,4.30
2018-10-09T02:37:38.606Z,4.37
2018-10-09T02:40:06.991Z,4.27
2018-10-09T02:42:35.286Z,4.63
2018-10-09T02:45:03.595Z,3.80
2018-10-09T02:47:32.142Z,4.13
2018-10-09T02:50:00.459Z,5.13
2018-10-09T02:52:28.750Z,3.80
2018-10-09T02:54:57.039Z,4.27
2018-10-09T02:57:25.342Z,4.37
2018-10-09T02:59:53.636Z,4.67
2018-10-09T03:02:21.935Z,4.20
2018-10-09T03:04:50.212Z,4.70
2018-10-09T03:07:18.506Z,6.70
2018-10-09T03:09:46.795Z,4.60
2018-10-09T03:12:15.093Z,5.57
2018-10-09T03:14:43.371Z,4.33
2018-10-09T03:17:11.662Z,4.67
2018-10-09T03:19:39.951Z,4.90
2018-10-09T03:22:08.311Z,6.40
2018-10-09T03:24:36.613Z,3.97
2018-10-09T03:27:04.915Z,4.47
2018-10-09T03:29:33.192Z,4.70
2018-10-09T03:32:01.486Z,5.07
2018-10-09T03:34:29.760Z,4.37
2018-10-09T03:36:58.075Z,4.13
2018-10-09T03:39:26.370Z,4.70
2018-10-09T03:41:54.658Z,4.63
2018-10-09T03:44:22.952Z,4.50
2018-10-09T03:46:51.258Z,5.33
2018-10-09T03:49:19.538Z,5.10
2018-10-09T03:51:48.062Z,4.80
2018-10-09T03:54:16.438Z,4.50
2018-10-09T03:56:44.738Z,4.93
2018-10-09T03:59:13.018Z,4.57
2018-10-09T04:01:41.568Z,5.93
2018-10-09T04:04:09.841Z,5.53
2018-10-09T04:06:38.163Z,4.80
2018-10-09T04:09:09.728Z,4.33
2018-10-09T04:11:37.986Z,4.70
2018-10-09T04:14:06.291Z,4.67
2018-10-09T04:16:34.588Z,4.67
2018-10-09T04:19:02.870Z,4.73
2018-10-09T04:21:31.339Z,4.90
2018-10-09T04:23:59.791Z,6.33
2018-10-09T04:26:28.106Z,4.83
2018-10-09T04:28:56.403Z,5.60
2018-10-09T04:31:24.691Z,5.10
2018-10-09T04:33:52.999Z,4.57
2018-10-09T04:36:21.278Z,5.53
2018-10-09T04:38:49.570Z,4.07
2018-10-09T04:41:17.870Z,5.37
2018-10-09T04:43:46.202Z,4.80
2018-10-09T04:46:14.486Z,4.57
2018-10-09T04:48:42.790Z,5.80
2018-10-09T04:51:11.066Z,5.13
2018-10-09T04:53:39.378Z,4.70
2018-10-09T04:56:07.657Z,4.87
2018-10-09T04:58:35.955Z,5.10
2018-10-09T05:01:04.234Z,5.00
2018-10-09T05:03:32.654Z,4.10
2018-10-09T05:06:01.016Z,4.57
2018-10-09T05:08:29.351Z,4.30
2018-10-09T05:10:57.629Z,5.00
2018-10-09T05:13:25.931Z,4.90
2018-10-09T05:15:54.214Z,4.83
2018-10-09T05:18:22.507Z,4.60
2018-10-09T05:20:50.790Z,5.20
2018-10-09T05:23:19.149Z,5.10
2018-10-09T05:25:47.400Z,4.80
2018-10-09T05:28:15.700Z,5.17
2018-10-09T05:30:43.982Z,4.90
2018-10-09T05:33:12.282Z,4.10
2018-10-09T05:35:40.563Z,3.53
2018-10-09T05:38:08.871Z,4.80
2018-10-09T05:40:37.147Z,5.30
2018-10-09T05:43:05.914Z,4.33
2018-10-09T05:45:38.379Z,4.30
2018-10-09T05:48:07.384Z,4.97
2018-10-09T05:50:35.665Z,5.20
2018-10-09T05:53:03.969Z,4.37
2018-10-09T05:55:32.269Z,4.73
2018-10-09T05:58:00.649Z,4.40
2018-10-09T06:00:28.896Z,4.97
2018-10-09T06:02:57.191Z,4.80
2018-10-09T06:05:25.587Z,3.83
2018-10-09T06:07:54.113Z,5.07
2018-10-09T06:10:22.403Z,5.47
2018-10-09T06:12:50.694Z,4.70
2018-10-09T06:15:19.027Z,4.43
2018-10-09T06:17:47.331Z,5.17
2018-10-09T06:20:15.707Z,4.60
2018-10-09T06:22:44.011Z,4.20
2018-10-09T06:25:12.282Z,4.87
2018-10-09T06:27:40.628Z,4.10
2018-10-09T06:30:08.905Z,3.23
2018-10-09T06:32:37.212Z,4.43
2018-10-09T06:35:05.511Z,5.70
2018-10-09T06:37:40.222Z,7.13
2018-10-09T06:40:08.498Z,7.00
2018-10-09T06:42:43.527Z,6.93
2018-10-09T06:45:11.795Z,5.80
2018-10-09T06:47:40.192Z,6.67
2018-10-09T06:50:08.399Z,7.20
2018-10-09T06:52:36.698Z,8.50
2018-10-09T06:55:05.023Z,6.97
2018-10-09T06:57:33.304Z,7.30
2018-10-09T07:00:01.662Z,9.27
2018-10-09T07:02:29.915Z,6.63
2018-10-09T07:04:58.210Z,3.57
2018-10-09T07:07:26.500Z,4.37
2018-10-09T07:09:54.812Z,8.83
2018-10-09T07:12:23.099Z,4.50
2018-10-09T07:14:51.409Z,3.87
2018-10-09T07:17:19.695Z,4.40
2018-10-09T07:19:47.998Z,5.47
2018-10-09T07:22:16.288Z,4.00
2018-10-09T07:24:44.596Z,4.33
2018-10-09T07:27:12.888Z,4.43
2018-10-09T07:29:41.218Z,5.30
2018-10-09T07:32:09.504Z,4.30
2018-10-09T07:34:37.801Z,5.77
2018-10-09T07:37:06.448Z,9.90
2018-10-09T07:39:34.763Z,10.77
2018-10-09T07:42:03.058Z,7.80
2018-10-09T07:44:31.389Z,12.40
2018-10-09T07:46:59.686Z,10.83
2018-10-09T07:49:27.991Z,15.03
2018-10-09T07:51:56.283Z,11.70
2018-10-09T07:54:24.610Z,11.73
2018-10-09T07:56:52.907Z,11.47
2018-10-09T07:59:21.222Z,9.03
2018-10-09T08:01:49.515Z,11.33
2018-10-09T08:04:17.833Z,8.67
2018-10-09T08:06:46.116Z,5.77
2018-10-09T08:09:14.433Z,9.30
2018-10-09T08:11:42.777Z,8.23
2018-10-09T08:14:11.088Z,4.20
2018-10-09T08:16:39.373Z,3.80
2018-10-09T08:19:07.680Z,3.93
2018-10-09T08:21:35.971Z,5.40
2018-10-09T08:24:05.107Z,8.50
2018-10-09T08:26:33.395Z,5.23
2018-10-09T08:29:01.712Z,9.63
2018-10-09T08:31:30.005Z,8.93
2018-10-09T08:33:58.317Z,7.30
2018-10-09T08:36:26.610Z,4.97
2018-10-09T08:38:55.155Z,9.07
2018-10-09T08:41:23.496Z,7.27
2018-10-09T08:43:51.824Z,7.97
2018-10-09T08:46:20.199Z,10.40
2018-10-09T08:48:48.478Z,7.07
2018-10-09T08:51:16.768Z,8.03
2018-10-09T08:53:45.079Z,9.13
2018-10-09T08:56:13.375Z,10.70
2018-10-09T08:58:41.696Z,9.60
2018-10-09T09:01:09.996Z,11.60
2018-10-09T09:03:38.402Z,11.07
2018-10-09T09:06:06.997Z,11.30
2018-10-09T09:08:35.307Z,8.37
2018-10-09T09:11:03.624Z,7.30
2018-10-09T09:13:31.927Z,11.63
2018-10-09T09:16:00.242Z,7.80
2018-10-09T09:18:28.555Z,10.73
2018-10-09T09:20:56.964Z,9.33
2018-10-09T09:23:25.265Z,11.50
2018-10-09T09:25:53.593Z,9.33
2018-10-09T09:28:21.888Z,8.33
2018-10-09T09:30:50.206Z,10.87
2018-10-09T09:33:18.532Z,8.43
2018-10-09T09:35:46.857Z,7.97
2018-10-09T09:38:15.150Z,6.67
2018-10-09T09:40:43.486Z,6.07
2018-10-09T09:43:11.799Z,9.07
2018-10-09T09:45:40.118Z,10.17
2018-10-09T09:48:08.423Z,12.40
2018-10-09T09:50:36.727Z,9.63
2018-10-09T09:53:05.027Z,9.37
2018-10-09T09:55:33.352Z,5.50
2018-10-09T09:58:01.750Z,11.10
2018-10-09T10:00:35.329Z,10.87
2018-10-09T10:03:03.667Z,12.40
2018-10-09T10:05:31.970Z,10.70
2018-10-09T10:08:00.354Z,7.87
2018-10-09T10:10:28.680Z,11.77
2018-10-09T10:12:56.978Z,9.67
2018-10-09T10:15:25.288Z,8.87
2018-10-09T10:17:53.585Z,9.90
2018-10-09T10:20:21.893Z,11.07
2018-10-09T10:22:50.189Z,10.77
2018-10-09T10:25:18.508Z,8.50
2018-10-09T10:27:46.800Z,6.73
2018-10-09T10:30:15.124Z,12.83
2018-10-09T10:32:43.424Z,11.50
2018-10-09T10:35:11.763Z,13.47
2018-10-09T10:37:40.055Z,10.47
2018-10-09T10:40:08.371Z,11.03
2018-10-09T10:42:36.673Z,10.27
2018-10-09T10:45:05.127Z,11.40
2018-10-09T10:47:33.428Z,8.60
2018-10-09T10:50:01.749Z,9.13
2018-10-09T10:52:30.070Z,10.50
2018-10-09T10:54:58.397Z,9.50
2018-10-09T10:57:26.707Z,6.73
2018-10-09T10:59:55.016Z,10.00
2018-10-09T11:02:23.321Z,8.40
2018-10-09T11:04:51.636Z,9.90
2018-10-09T11:07:19.923Z,10.00
2018-10-09T11:09:48.247Z,8.93
2018-10-09T11:12:16.596Z,8.20
2018-10-09T11:14:44.908Z,9.27
2018-10-09T11:17:13.232Z,7.93
2018-10-09T11:19:41.550Z,11.10
2018-10-09T11:22:09.855Z,8.23
2018-10-09T11:24:38.158Z,9.40
2018-10-09T11:27:06.655Z,10.60
2018-10-09T11:29:35.229Z,8.27
2018-10-09T11:32:03.556Z,8.50
2018-10-09T11:34:31.843Z,10.70
2018-10-09T11:37:00.160Z,10.90
2018-10-09T11:39:28.453Z,9.63
2018-10-09T11:41:56.776Z,10.03
2018-10-09T11:44:25.097Z,6.93
2018-10-09T11:46:53.411Z,10.77
2018-10-09T11:49:21.726Z,8.87
2018-10-09T11:51:51.050Z,11.20
2018-10-09T11:54:19.363Z,11.73
2018-10-09T11:56:47.697Z,12.30
2018-10-09T11:59:16.020Z,8.80
2018-10-09T12:01:44.354Z,7.63
2018-10-09T12:04:12.680Z,8.17
2018-10-09T12:06:41.009Z,10.97
2018-10-09T12:09:10.517Z,8.70
2018-10-09T12:11:39.314Z,7.30
2018-10-09T12:14:07.612Z,8.00
2018-10-09T12:16:35.924Z,8.07
2018-10-09T12:19:04.226Z,10.10
2018-10-09T12:21:32.630Z,9.07
2018-10-09T12:24:00.917Z,8.93
2018-10-09T12:26:29.241Z,8.20
2018-10-09T12:28:57.539Z,9.07
2018-10-09T12:31:25.856Z,8.80
2018-10-09T12:33:54.170Z,9.07
2018-10-09T12:36:22.484Z,9.37
2018-10-09T12:38:50.771Z,5.87
2018-10-09T12:41:19.079Z,7.10
2018-10-09T12:43:47.424Z,6.30
2018-10-09T12:46:15.727Z,5.13
2018-10-09T12:48:44.019Z,6.00
2018-10-09T12:51:12.322Z,4.00
2018-10-09T12:53:40.627Z,4.73
2018-10-09T12:56:08.947Z,7.43
2018-10-09T12:58:37.307Z,6.57
2018-10-09T13:01:05.588Z,7.10
2018-10-09T13:03:33.883Z,7.17
2018-10-09T13:06:08.564Z,5.80
2018-10-09T13:08:36.846Z,5.00
2018-10-09T13:11:05.158Z,6.83
2018-10-09T13:13:33.452Z,8.03
2018-10-09T13:16:01.760Z,5.30
2018-10-09T13:18:30.174Z,9.27
2018-10-09T13:20:58.594Z,8.80
2018-10-09T13:23:26.834Z,7.33
2018-10-09T13:25:55.132Z,5.90
2018-10-09T13:28:23.436Z,7.20
2018-10-09T13:30:51.795Z,8.67
2018-10-09T13:33:20.049Z,6.60
2018-10-09T13:35:48.381Z,5.67
2018-10-09T13:38:16.758Z,5.80
2018-10-09T13:40:44.986Z,6.20
2018-10-09T13:43:13.324Z,9.80
2018-10-09T13:45:41.624Z,8.40
2018-10-09T13:48:10.194Z,6.10
2018-10-09T13:50:38.536Z,5.47
2018-10-09T13:53:06.859Z,7.30
2018-10-09T13:55:35.151Z,7.70
2018-10-09T13:58:03.472Z,6.37
2018-10-09T14:00:31.837Z,5.20
2018-10-09T14:03:00.164Z,4.53
2018-10-09T14:05:28.452Z,3.80
2018-10-09T14:10:31.488Z,5.50
2018-10-09T14:12:59.801Z,4.60
2018-10-09T14:15:28.108Z,3.57
2018-10-09T14:17:56.420Z,4.53
2018-10-09T14:20:24.727Z,6.33
2018-10-09T14:22:53.195Z,5.67
2018-10-09T14:25:21.421Z,6.67
2018-10-09T14:27:49.728Z,5.10
2018-10-09T14:30:18.041Z,8.27
2018-10-09T14:32:46.347Z,7.70
2018-10-09T14:35:14.630Z,6.37
2018-10-09T14:37:42.941Z,5.93
2018-10-09T14:40:11.235Z,4.63
2018-10-09T14:42:39.547Z,3.10
2018-10-09T14:45:07.907Z,3.30
2018-10-09T14:47:36.242Z,3.20
2018-10-09T14:50:05.503Z,3.40
2018-10-09T14:52:33.812Z,2.70
2018-10-09T14:55:02.109Z,3.23
2018-10-09T14:57:30.862Z,3.10
2018-10-09T14:59:59.147Z,2.50
2018-10-09T15:02:27.464Z,2.90
2018-10-09T15:04:56.055Z,2.40
2018-10-09T15:07:24.370Z,2.43
2018-10-09T15:09:52.651Z,2.40
2018-10-09T15:12:20.970Z,2.30
2018-10-09T15:14:49.263Z,2.10
2018-10-09T15:17:17.631Z,2.30
2018-10-09T15:19:45.903Z,2.23
2018-10-09T15:22:14.252Z,2.00
2018-10-09T15:24:42.608Z,2.53
2018-10-09T15:27:10.920Z,2.27
2018-10-09T15:29:39.217Z,2.20
2018-10-09T15:32:07.526Z,2.20
2018-10-09T15:34:35.828Z,1.93
2018-10-09T15:37:04.143Z,2.00
2018-10-09T15:39:32.434Z,2.17
2018-10-09T15:42:00.760Z,2.13
2018-10-09T15:44:29.094Z,2.00
2018-10-09T15:46:57.432Z,1.77
2018-10-09T15:49:25.747Z,2.20
2018-10-09T15:51:54.063Z,2.23
2018-10-09T15:54:22.392Z,2.23
2018-10-09T15:56:50.711Z,2.40
2018-10-09T15:59:19.035Z,2.30
2018-10-09T16:01:47.343Z,2.17
2018-10-09T16:04:15.714Z,2.07
2018-10-09T16:06:43.979Z,2.13
2018-10-09T16:09:12.496Z,2.13
2018-10-09T16:11:40.831Z,2.20
2018-10-09T16:14:09.155Z,2.00
2018-10-09T16:16:37.451Z,2.20
2018-10-09T16:19:06.008Z,2.07
2018-10-09T16:21:34.308Z,2.00
2018-10-09T16:24:02.623Z,2.20
2018-10-09T16:26:30.924Z,1.97
2018-10-09T16:28:59.243Z,2.17
2018-10-09T16:31:27.531Z,2.20
2018-10-09T16:33:55.850Z,2.57
2018-10-09T16:36:24.206Z,2.43
2018-10-09T16:38:52.530Z,2.30
2018-10-09T16:41:20.835Z,2.37
2018-10-09T16:43:49.188Z,2.30
2018-10-09T16:46:17.516Z,2.23
2018-10-09T16:48:45.840Z,2.10
2018-10-09T16:51:14.139Z,2.20
2018-10-09T16:53:42.464Z,2.30
2018-10-09T16:56:10.779Z,2.53
2018-10-09T16:58:39.109Z,3.10
2018-10-09T17:01:07.543Z,3.30
2018-10-09T17:03:35.872Z,3.23
2018-10-09T17:06:04.170Z,3.27
2018-10-09T17:08:32.499Z,3.50
2018-10-09T17:11:00.812Z,3.50
2018-10-09T17:13:29.155Z,3.73
2018-10-09T17:15:57.471Z,3.27
2018-10-09T17:18:25.793Z,3.50
2018-10-09T17:20:54.129Z,3.30
2018-10-09T17:23:22.463Z,3.30
2018-10-09T17:25:50.763Z,3.30
2018-10-09T17:28:19.116Z,3.37
2018-10-09T17:30:47.416Z,3.70
2018-10-09T17:33:15.807Z,3.37
2018-10-09T17:35:44.082Z,3.60
2018-10-09T17:38:12.408Z,3.50
2018-10-09T17:40:40.804Z,3.77
2018-10-09T17:43:09.147Z,3.47
2018-10-09T17:45:37.468Z,3.37
2018-10-09T17:48:05.792Z,3.23
2018-10-09T17:50:34.092Z,3.53
2018-10-09T17:53:03.027Z,3.50
2018-10-09T17:55:31.384Z,3.87
2018-10-09T17:57:59.716Z,3.97
2018-10-09T18:00:28.061Z,3.17
2018-10-09T18:02:56.436Z,4.47
2018-10-09T18:05:24.747Z,3.77
2018-10-09T18:07:53.071Z,4.17
2018-10-09T18:10:21.479Z,3.83
2018-10-09T18:12:49.783Z,4.60
2018-10-09T18:15:18.100Z,4.33
2018-10-09T18:17:46.391Z,4.13
2018-10-09T18:20:14.731Z,4.43
2018-10-09T18:22:43.035Z,4.33
2018-10-09T18:25:11.419Z,3.60
2018-10-09T18:27:39.839Z,3.80
2018-10-09T18:30:08.744Z,4.23
2018-10-09T18:32:37.145Z,4.07
2018-10-09T18:35:05.435Z,4.43
2018-10-09T18:37:33.741Z,3.70
2018-10-09T18:40:02.182Z,4.27
2018-10-09T18:42:30.629Z,4.47
2018-10-09T18:44:59.010Z,4.33
2018-10-09T18:47:32.683Z,5.13
2018-10-09T18:50:01.050Z,4.50
2018-10-09T18:52:29.351Z,4.80
2018-10-09T18:54:58.287Z,4.73
2018-10-09T18:57:26.668Z,4.40
2018-10-09T18:59:54.988Z,4.27
2018-10-09T19:02:23.294Z,3.83
2018-10-09T19:04:51.674Z,3.90
2018-10-09T19:07:19.954Z,4.20
2018-10-09T19:09:48.353Z,3.90
2018-10-09T19:12:16.648Z,3.30
2018-10-09T19:14:44.968Z,3.47
2018-10-09T19:17:13.260Z,3.13
2018-10-09T19:19:41.571Z,3.90
2018-10-09T19:22:09.869Z,4.00
2018-10-09T19:24:38.180Z,3.50
2018-10-09T19:27:06.578Z,3.43
2018-10-09T19:29:34.904Z,4.10
2018-10-09T19:32:03.190Z,3.60
2018-10-09T19:34:31.499Z,3.17
2018-10-09T19:36:59.789Z,4.30
2018-10-09T19:39:28.107Z,4.17
2018-10-09T19:41:56.421Z,3.43
2018-10-09T19:44:24.743Z,3.67
2018-10-09T19:46:53.040Z,4.50
2018-10-09T19:49:21.357Z,4.33
2018-10-09T19:51:49.651Z,3.40
2018-10-09T19:54:17.956Z,3.90
2018-10-09T19:56:46.255Z,4.63
2018-10-09T19:59:14.610Z,3.57
2018-10-09T20:01:42.887Z,4.20
2018-10-09T20:04:11.212Z,3.70
2018-10-09T20:06:39.515Z,5.33
2018-10-09T20:09:11.731Z,4.70
2018-10-09T20:11:40.083Z,4.60
2018-10-09T20:14:09.473Z,3.90
2018-10-09T20:16:37.768Z,3.57
2018-10-09T20:19:06.475Z,3.90
2018-10-09T20:21:34.775Z,3.60
2018-10-09T20:24:03.180Z,3.80
2018-10-09T20:26:31.859Z,3.73
2018-10-09T20:29:00.163Z,3.80
2018-10-09T20:31:28.480Z,4.03
2018-10-09T20:33:56.795Z,4.67
2018-10-09T20:36:25.131Z,4.00
2018-10-09T20:38:53.514Z,3.97
2018-10-09T20:41:22.047Z,4.00
2018-10-09T20:43:50.475Z,3.70
2018-10-09T20:46:18.791Z,3.60
2018-10-09T20:48:47.148Z,4.20
2018-10-09T20:51:15.770Z,3.73
2018-10-09T20:53:44.147Z,3.80
2018-10-09T20:56:12.455Z,4.53
2018-10-09T20:58:40.754Z,3.40
2018-10-09T21:01:09.059Z,3.73
2018-10-09T21:03:37.352Z,4.07
2018-10-09T21:06:05.710Z,3.80
2018-10-09T21:08:33.993Z,3.40
2018-10-09T21:11:02.333Z,3.77
2018-10-09T21:13:30.620Z,4.00
2018-10-09T21:15:58.972Z,3.60
2018-10-09T21:18:27.272Z,5.17
2018-10-09T21:20:55.583Z,3.70
2018-10-09T21:23:23.898Z,4.27
2018-10-09T21:25:53.223Z,3.90
2018-10-09T21:28:21.520Z,4.70
2018-10-09T21:30:49.835Z,3.97
2018-10-09T21:33:18.129Z,4.10
2018-10-09T21:35:46.431Z,4.70
2018-10-09T21:38:15.360Z,4.67
2018-10-09T21:40:43.675Z,4.00
2018-10-09T21:43:11.998Z,4.57
2018-10-09T21:45:40.348Z,4.40
2018-10-09T21:48:08.649Z,3.97
2018-10-09T21:50:37.008Z,4.43
2018-10-09T21:53:05.329Z,4.77
2018-10-09T21:55:33.634Z,4.70
2018-10-09T21:58:01.923Z,7.13
2018-10-09T22:00:30.255Z,4.13
2018-10-09T22:02:58.560Z,5.47
2018-10-09T22:05:26.887Z,5.37
2018-10-09T22:07:55.186Z,4.70
2018-10-09T22:10:23.516Z,4.80
2018-10-09T22:12:51.819Z,5.00
2018-10-09T22:15:20.143Z,4.87
2018-10-09T22:17:48.436Z,4.20
2018-10-09T22:20:16.755Z,5.47
2018-10-09T22:22:45.076Z,4.57
2018-10-09T22:25:13.400Z,5.07
2018-10-09T22:27:41.699Z,5.73
2018-10-09T22:30:10.014Z,5.63
2018-10-09T22:32:38.313Z,4.70
2018-10-09T22:35:06.639Z,4.83
2018-10-09T22:37:34.951Z,5.77
2018-10-09T22:40:03.292Z,5.23
2018-10-09T22:42:31.587Z,5.27
2018-10-09T22:44:59.902Z,4.97
2018-10-09T22:47:28.224Z,5.77
2018-10-09T22:49:56.528Z,6.00
2018-10-09T22:52:24.844Z,4.53
2018-10-09T22:54:53.147Z,5.83
2018-10-09T22:57:21.468Z,5.83
2018-10-09T22:59:49.770Z,4.47
2018-10-09T23:02:18.087Z,4.63
2018-10-09T23:04:46.387Z,4.60
2018-10-09T23:07:14.704Z,4.20
2018-10-09T23:09:43.008Z,4.20
2018-10-09T23:12:11.320Z,7.27
2018-10-09T23:14:39.612Z,5.30
2018-10-09T23:17:07.927Z,8.20
2018-10-09T23:19:36.222Z,5.10
2018-10-09T23:22:04.585Z,6.63
2018-10-09T23:24:32.888Z,5.53
2018-10-09T23:27:01.200Z,5.23
2018-10-09T23:29:29.498Z,6.17
2018-10-09T23:31:57.818Z,5.67
2018-10-09T23:34:26.120Z,5.00
2018-10-09T23:36:54.431Z,5.40
2018-10-09T23:39:22.731Z,5.00
2018-10-09T23:41:51.047Z,4.70
2018-10-09T23:44:19.372Z,5.93
2018-10-09T23:46:47.695Z,4.80
2018-10-09T23:49:16.000Z,5.80
2018-10-09T23:51:44.319Z,5.37
2018-10-09T23:54:12.612Z,5.57
2018-10-09T23:56:40.936Z,5.30
2018-10-09T23:59:09.234Z,5.47
