createdAt,value
2023-04-10T00:00:04.948Z,0.00
2023-04-10T00:01:04.914Z,0.00
2023-04-10T00:02:05.024Z,0.00
2023-04-10T00:03:05.116Z,0.00
2023-04-10T00:04:05.267Z,0.00
2023-04-10T00:05:05.012Z,0.00
2023-04-10T00:06:04.904Z,0.00
2023-04-10T00:07:04.898Z,0.00
2023-04-10T00:08:04.900Z,0.00
2023-04-10T00:09:04.896Z,0.00
2023-04-10T00:10:04.906Z,0.00
2023-04-10T00:11:04.892Z,0.00
2023-04-10T00:12:04.884Z,0.00
2023-04-10T00:13:04.881Z,0.00
2023-04-10T00:14:04.900Z,0.00
2023-04-10T00:15:04.898Z,0.00
2023-04-10T00:16:04.924Z,0.00
2023-04-10T00:17:04.887Z,0.00
2023-04-10T00:18:04.939Z,0.00
2023-04-10T00:19:04.890Z,0.00
2023-04-10T00:20:04.859Z,0.00
2023-04-10T00:21:04.851Z,0.00
2023-04-10T00:22:04.848Z,0.00
2023-04-10T00:23:04.848Z,0.00
2023-04-10T00:24:04.841Z,0.00
2023-04-10T00:25:04.840Z,0.00
2023-04-10T00:26:04.845Z,0.00
2023-04-10T00:27:04.835Z,0.00
2023-04-10T00:28:04.833Z,0.00
2023-04-10T00:29:04.826Z,0.00
2023-04-10T00:30:04.824Z,0.00
2023-04-10T00:31:04.816Z,0.00
2023-04-10T00:32:04.959Z,0.00
2023-04-10T00:33:04.863Z,0.00
2023-04-10T00:34:04.838Z,0.00
2023-04-10T00:35:04.806Z,0.00
2023-04-10T00:36:04.861Z,0.00
2023-04-10T00:37:04.798Z,0.00
2023-04-10T00:38:04.806Z,0.00
2023-04-10T00:39:04.792Z,0.00
2023-04-10T00:40:04.795Z,0.00
2023-04-10T00:41:04.785Z,0.00
2023-04-10T00:42:04.783Z,0.00
2023-04-10T00:43:04.776Z,0.00
2023-04-10T00:44:04.778Z,0.00
2023-04-10T00:45:04.769Z,0.00
2023-04-10T00:46:04.806Z,0.00
2023-04-10T00:47:04.771Z,0.00
2023-04-10T00:48:04.797Z,0.00
2023-04-10T00:49:04.766Z,0.00
2023-04-10T00:50:04.759Z,0.00
2023-04-10T00:51:04.749Z,0.00
2023-04-10T00:52:04.751Z,0.00
2023-04-10T00:53:04.744Z,0.00
2023-04-10T00:54:04.750Z,0.00
2023-04-10T00:55:04.735Z,0.00
2023-04-10T00:56:04.737Z,0.00
2023-04-10T00:57:04.759Z,0.00
2023-04-10T00:58:04.739Z,0.00
2023-04-10T00:59:06.988Z,0.00
2023-04-10T01:00:04.753Z,0.00
2023-04-10T01:01:04.756Z,0.00
2023-04-10T01:02:04.897Z,0.00
2023-04-10T01:03:04.808Z,0.00
2023-04-10T01:04:04.853Z,0.00
2023-04-10T01:05:04.718Z,0.00
2023-04-10T01:06:04.718Z,0.00
2023-04-10T01:07:04.701Z,0.00
2023-04-10T01:08:04.696Z,0.00
2023-04-10T01:09:04.693Z,0.00
2023-04-10T01:10:04.688Z,0.00
2023-04-10T01:11:04.681Z,0.00
2023-04-10T01:12:04.677Z,0.00
2023-04-10T01:13:04.673Z,0.00
2023-04-10T01:14:04.673Z,0.00
2023-04-10T01:15:04.667Z,0.00
2023-04-10T01:16:04.661Z,0.00
2023-04-10T01:17:04.740Z,0.00
2023-04-10T01:18:04.724Z,0.00
2023-04-10T01:19:04.652Z,0.00
2023-04-10T01:20:04.678Z,0.00
2023-04-10T01:21:04.643Z,0.00
2023-04-10T01:22:04.641Z,0.00
2023-04-10T01:23:04.648Z,0.00
2023-04-10T01:24:04.652Z,0.00
2023-04-10T01:25:04.628Z,0.00
2023-04-10T01:26:04.633Z,0.00
2023-04-10T01:27:04.618Z,0.00
2023-04-10T01:28:04.627Z,0.00
2023-04-10T01:29:04.607Z,0.00
2023-04-10T01:30:04.616Z,0.00
2023-04-10T01:31:04.628Z,0.00
2023-04-10T01:32:04.606Z,0.00
2023-04-10T01:33:04.639Z,0.00
2023-04-10T01:34:04.619Z,0.00
2023-04-10T01:35:04.595Z,0.00
2023-04-10T01:36:04.649Z,0.00
2023-04-10T01:37:04.592Z,0.00
2023-04-10T01:38:04.580Z,0.00
2023-04-10T01:39:04.578Z,0.00
2023-04-10T01:40:04.579Z,0.00
2023-04-10T01:41:04.582Z,0.00
2023-04-10T01:42:04.566Z,0.00
2023-04-10T01:43:04.561Z,0.00
2023-04-10T01:44:04.603Z,0.00
2023-04-10T01:45:04.564Z,0.00
2023-04-10T01:46:04.591Z,0.00
2023-04-10T01:47:04.544Z,0.00
2023-04-10T01:48:04.581Z,0.00
2023-04-10T01:49:04.535Z,0.00
2023-04-10T01:50:04.548Z,0.00
2023-04-10T01:51:04.535Z,0.00
2023-04-10T01:52:04.554Z,0.00
2023-04-10T01:53:04.523Z,0.00
2023-04-10T01:54:06.904Z,0.00
2023-04-10T01:55:04.528Z,0.00
2023-04-10T01:56:04.516Z,0.00
2023-04-10T01:57:04.505Z,0.00
2023-04-10T01:58:04.509Z,0.00
2023-04-10T01:59:04.505Z,0.00
2023-04-10T02:00:04.605Z,0.00
2023-04-10T02:01:04.499Z,0.00
2023-04-10T02:02:04.581Z,0.00
2023-04-10T02:03:04.653Z,0.00
2023-04-10T02:04:04.594Z,0.00
2023-04-10T02:05:04.551Z,0.00
2023-04-10T02:06:04.478Z,0.00
2023-04-10T02:07:04.477Z,0.00
2023-04-10T02:08:04.494Z,0.00
2023-04-10T02:09:04.462Z,0.00
2023-04-10T02:10:04.460Z,0.00
2023-04-10T02:11:04.462Z,0.00
2023-04-10T02:12:04.466Z,0.00
2023-04-10T02:13:04.464Z,0.00
2023-04-10T02:14:04.453Z,0.00
2023-04-10T02:15:04.439Z,0.00
2023-04-10T02:16:04.500Z,0.00
2023-04-10T02:17:04.432Z,0.00
2023-04-10T02:18:04.473Z,0.00
2023-04-10T02:19:04.419Z,0.00
2023-04-10T02:20:04.427Z,0.00
2023-04-10T02:21:04.420Z,0.00
2023-04-10T02:22:04.421Z,0.00
2023-04-10T02:23:04.406Z,0.00
2023-04-10T02:24:04.431Z,0.00
2023-04-10T02:25:04.397Z,0.00
2023-04-10T02:26:04.400Z,0.00
2023-04-10T02:27:04.396Z,0.00
2023-04-10T02:28:04.394Z,0.00
2023-04-10T02:29:04.393Z,0.00
2023-04-10T02:30:04.402Z,0.00
2023-04-10T02:31:04.400Z,0.00
2023-04-10T02:32:04.381Z,0.00
2023-04-10T02:33:04.408Z,0.00
2023-04-10T02:34:04.376Z,0.00
2023-04-10T02:35:04.370Z,0.00
2023-04-10T02:36:04.383Z,0.00
2023-04-10T02:37:04.355Z,0.00
2023-04-10T02:38:04.366Z,0.00
2023-04-10T02:39:04.349Z,0.00
2023-04-10T02:40:04.367Z,0.00
2023-04-10T02:41:04.356Z,0.00
2023-04-10T02:42:04.336Z,0.00
2023-04-10T02:43:04.331Z,0.00
2023-04-10T02:44:04.334Z,0.00
2023-04-10T02:45:04.322Z,0.00
2023-04-10T02:46:04.319Z,0.00
2023-04-10T02:47:04.423Z,0.00
2023-04-10T02:48:04.331Z,0.00
2023-04-10T02:49:04.303Z,0.00
2023-04-10T02:50:04.330Z,0.00
2023-04-10T02:51:04.295Z,0.00
2023-04-10T02:52:04.297Z,0.00
2023-04-10T02:53:04.284Z,0.00
2023-04-10T02:54:04.295Z,0.00
2023-04-10T02:55:04.273Z,0.00
2023-04-10T02:56:04.316Z,0.00
2023-04-10T02:57:04.278Z,0.00
2023-04-10T02:58:04.274Z,0.00
2023-04-10T02:59:04.291Z,0.00
2023-04-10T03:00:04.269Z,0.00
2023-04-10T03:01:04.258Z,0.00
2023-04-10T03:02:04.294Z,0.00
2023-04-10T03:03:04.358Z,0.00
2023-04-10T03:04:04.416Z,0.00
2023-04-10T03:05:04.242Z,0.00
2023-04-10T03:06:06.189Z,0.00
2023-04-10T03:07:04.234Z,0.00
2023-04-10T03:08:04.221Z,0.00
2023-04-10T03:09:04.219Z,0.00
2023-04-10T03:10:04.221Z,0.00
2023-04-10T03:11:04.219Z,0.00
2023-04-10T03:12:04.230Z,0.00
2023-04-10T03:13:04.203Z,0.00
2023-04-10T03:14:04.198Z,0.00
2023-04-10T03:15:04.193Z,0.00
2023-04-10T03:16:04.225Z,0.00
2023-04-10T03:17:04.202Z,0.00
2023-04-10T03:18:04.197Z,0.00
2023-04-10T03:19:04.176Z,0.00
2023-04-10T03:20:04.174Z,0.00
2023-04-10T03:21:04.180Z,0.00
2023-04-10T03:22:04.169Z,0.00
2023-04-10T03:23:04.179Z,0.00
2023-04-10T03:24:04.167Z,0.00
2023-04-10T03:25:04.154Z,0.00
2023-04-10T03:26:04.147Z,0.00
2023-04-10T03:27:04.158Z,0.00
2023-04-10T03:28:04.172Z,0.00
2023-04-10T03:29:04.136Z,0.00
2023-04-10T03:30:04.133Z,0.00
2023-04-10T03:31:04.189Z,0.00
2023-04-10T03:32:04.154Z,0.00
2023-04-10T03:33:04.160Z,0.00
2023-04-10T03:34:04.166Z,0.00
2023-04-10T03:35:04.115Z,0.00
2023-04-10T03:36:04.159Z,0.00
2023-04-10T03:37:04.098Z,0.00
2023-04-10T03:38:04.100Z,0.00
2023-04-10T03:39:04.093Z,0.00
2023-04-10T03:40:04.090Z,0.00
2023-04-10T03:41:04.087Z,0.00
2023-04-10T03:42:04.080Z,0.00
2023-04-10T03:43:04.096Z,0.00
2023-04-10T03:44:04.091Z,0.00
2023-04-10T03:45:04.076Z,0.00
2023-04-10T03:46:04.060Z,0.00
2023-04-10T03:47:04.058Z,0.00
2023-04-10T03:48:04.099Z,0.00
2023-04-10T03:49:04.047Z,0.00
2023-04-10T03:50:04.042Z,0.00
2023-04-10T03:51:04.036Z,0.00
2023-04-10T03:52:04.038Z,0.00
2023-04-10T03:53:04.026Z,0.00
2023-04-10T03:54:04.028Z,0.00
2023-04-10T03:55:04.025Z,0.00
2023-04-10T03:56:04.017Z,0.00
2023-04-10T03:57:04.009Z,0.00
2023-04-10T03:58:04.010Z,0.00
2023-04-10T03:59:04.003Z,0.00
2023-04-10T04:00:04.030Z,0.00
2023-04-10T04:01:03.991Z,0.00
2023-04-10T04:02:04.095Z,0.00
2023-04-10T04:03:04.130Z,0.00
2023-04-10T04:04:04.197Z,0.00
2023-04-10T04:05:04.010Z,0.00
2023-04-10T04:06:03.984Z,0.00
2023-04-10T04:07:03.975Z,0.00
2023-04-10T04:08:03.960Z,0.00
2023-04-10T04:09:03.968Z,0.00
2023-04-10T04:10:03.956Z,0.00
2023-04-10T04:11:03.942Z,0.00
2023-04-10T04:12:03.941Z,0.00
2023-04-10T04:13:03.963Z,0.00
2023-04-10T04:14:03.924Z,0.00
2023-04-10T04:15:03.930Z,0.00
2023-04-10T04:16:03.941Z,0.00
2023-04-10T04:17:03.981Z,0.00
2023-04-10T04:18:03.937Z,0.00
2023-04-10T04:19:03.904Z,5.63
2023-04-10T04:20:03.896Z,5.63
2023-04-10T04:21:03.898Z,5.63
2023-04-10T04:22:03.892Z,5.63
2023-04-10T04:23:03.896Z,5.63
2023-04-10T04:24:03.891Z,5.63
2023-04-10T04:25:03.888Z,5.63
2023-04-10T04:26:03.869Z,5.63
2023-04-10T04:27:03.867Z,5.63
2023-04-10T04:28:03.863Z,5.63
2023-04-10T04:29:03.884Z,11.25
2023-04-10T04:30:03.863Z,11.25
2023-04-10T04:31:03.854Z,11.25
2023-04-10T04:32:03.917Z,11.25
2023-04-10T04:33:03.904Z,11.25
2023-04-10T04:34:03.835Z,11.25
2023-04-10T04:35:03.833Z,11.25
2023-04-10T04:36:03.874Z,11.25
2023-04-10T04:37:03.825Z,16.88
2023-04-10T04:38:03.827Z,16.88
2023-04-10T04:39:03.816Z,16.88
2023-04-10T04:40:03.889Z,16.88
2023-04-10T04:41:03.809Z,16.88
2023-04-10T04:42:03.797Z,16.88
2023-04-10T04:43:03.797Z,16.88
2023-04-10T04:44:03.790Z,16.88
2023-04-10T04:45:03.790Z,22.50
2023-04-10T04:46:03.810Z,22.50
2023-04-10T04:47:03.782Z,22.50
2023-04-10T04:48:03.876Z,22.50
2023-04-10T04:49:03.769Z,22.50
2023-04-10T04:50:03.758Z,28.13
2023-04-10T04:51:03.769Z,28.13
2023-04-10T04:52:03.749Z,28.13
2023-04-10T04:53:04.974Z,28.13
2023-04-10T04:54:03.744Z,33.75
2023-04-10T04:55:03.743Z,33.75
2023-04-10T04:56:03.740Z,33.75
2023-04-10T04:57:03.738Z,33.75
2023-04-10T04:58:03.721Z,33.75
2023-04-10T04:59:03.724Z,33.75
2023-04-10T05:00:03.718Z,33.75
2023-04-10T05:01:03.731Z,33.75
2023-04-10T05:02:03.895Z,39.38
2023-04-10T05:03:03.976Z,39.38
2023-04-10T05:04:03.924Z,39.38
2023-04-10T05:05:03.690Z,39.38
2023-04-10T05:06:03.684Z,39.38
2023-04-10T05:07:03.679Z,45.00
2023-04-10T05:08:03.671Z,45.00
2023-04-10T05:09:03.669Z,45.00
2023-04-10T05:10:03.666Z,45.00
2023-04-10T05:11:03.664Z,50.63
2023-04-10T05:12:03.655Z,50.63
2023-04-10T05:13:03.653Z,56.25
2023-04-10T05:14:03.645Z,56.25
2023-04-10T05:15:03.652Z,56.25
2023-04-10T05:16:03.675Z,56.25
2023-04-10T05:17:03.924Z,61.88
2023-04-10T05:18:03.755Z,61.88
2023-04-10T05:19:03.621Z,61.88
2023-04-10T05:20:03.639Z,67.50
2023-04-10T05:21:03.608Z,67.50
2023-04-10T05:22:03.600Z,67.50
2023-04-10T05:23:03.625Z,73.13
2023-04-10T05:24:03.614Z,73.13
2023-04-10T05:25:03.599Z,73.13
2023-04-10T05:26:03.618Z,73.13
2023-04-10T05:27:03.601Z,73.13
2023-04-10T05:28:03.583Z,73.13
2023-04-10T05:29:03.586Z,78.75
2023-04-10T05:30:03.574Z,73.13
2023-04-10T05:31:03.630Z,78.75
2023-04-10T05:32:03.553Z,78.75
2023-04-10T05:33:03.597Z,78.75
2023-04-10T05:34:03.544Z,84.38
2023-04-10T05:35:03.554Z,84.38
2023-04-10T05:36:03.607Z,84.38
2023-04-10T05:37:03.535Z,84.38
2023-04-10T05:38:03.532Z,90.00
2023-04-10T05:39:03.536Z,90.00
2023-04-10T05:40:03.534Z,90.00
2023-04-10T05:41:03.520Z,90.00
2023-04-10T05:42:03.507Z,90.00
2023-04-10T05:43:03.520Z,90.00
2023-04-10T05:44:03.508Z,95.63
2023-04-10T05:45:03.523Z,95.63
2023-04-10T05:46:03.901Z,90.00
2023-04-10T05:47:03.513Z,90.00
2023-04-10T05:48:03.547Z,95.63
2023-04-10T05:49:03.502Z,95.63
2023-04-10T05:50:03.480Z,95.63
2023-04-10T05:51:03.488Z,95.63
2023-04-10T05:52:03.502Z,101.25
2023-04-10T05:53:03.473Z,101.25
2023-04-10T05:54:03.472Z,101.25
2023-04-10T05:55:03.475Z,106.88
2023-04-10T05:56:03.443Z,106.88
2023-04-10T05:57:03.453Z,106.88
2023-04-10T05:58:03.437Z,106.88
2023-04-10T05:59:03.445Z,112.50
2023-04-10T06:00:03.430Z,118.13
2023-04-10T06:01:03.436Z,112.50
2023-04-10T06:02:03.469Z,118.13
2023-04-10T06:03:03.540Z,118.13
2023-04-10T06:04:03.679Z,123.75
2023-04-10T06:05:03.452Z,129.38
2023-04-10T06:06:03.417Z,135.00
2023-04-10T06:07:03.399Z,135.00
2023-04-10T06:08:03.419Z,135.00
2023-04-10T06:09:03.402Z,140.63
2023-04-10T06:10:03.393Z,146.25
2023-04-10T06:11:03.382Z,146.25
2023-04-10T06:12:03.447Z,146.25
2023-04-10T06:13:03.384Z,157.50
2023-04-10T06:14:03.366Z,151.88
2023-04-10T06:15:03.363Z,163.13
2023-04-10T06:16:03.448Z,168.75
2023-04-10T06:17:03.358Z,168.75
2023-04-10T06:18:03.443Z,174.38
2023-04-10T06:19:03.348Z,174.38
2023-04-10T06:20:03.453Z,180.00
2023-04-10T06:21:03.361Z,191.25
2023-04-10T06:22:03.335Z,196.88
2023-04-10T06:23:03.334Z,202.50
2023-04-10T06:24:03.395Z,213.75
2023-04-10T06:25:03.325Z,225.00
2023-04-10T06:26:03.335Z,225.00
2023-04-10T06:27:03.331Z,230.63
2023-04-10T06:28:03.315Z,236.25
2023-04-10T06:29:03.305Z,241.88
2023-04-10T06:30:03.302Z,247.50
2023-04-10T06:31:03.335Z,253.13
2023-04-10T06:32:03.300Z,258.75
2023-04-10T06:33:03.311Z,258.75
2023-04-10T06:34:03.326Z,241.88
2023-04-10T06:35:03.287Z,236.25
2023-04-10T06:36:03.336Z,258.75
2023-04-10T06:37:03.277Z,270.00
2023-04-10T06:38:03.277Z,275.63
2023-04-10T06:39:03.273Z,281.25
2023-04-10T06:40:03.292Z,298.13
2023-04-10T06:41:03.265Z,315.00
2023-04-10T06:42:03.263Z,326.25
2023-04-10T06:43:03.260Z,331.88
2023-04-10T06:44:03.679Z,337.50
2023-04-10T06:45:03.268Z,343.13
2023-04-10T06:46:03.248Z,348.75
2023-04-10T06:47:03.285Z,348.75
2023-04-10T06:48:03.318Z,354.38
2023-04-10T06:49:03.258Z,360.00
2023-04-10T06:50:03.234Z,365.63
2023-04-10T06:51:03.234Z,365.63
2023-04-10T06:52:03.234Z,371.25
2023-04-10T06:53:03.272Z,376.88
2023-04-10T06:54:03.226Z,382.50
2023-04-10T06:55:03.229Z,382.50
2023-04-10T06:56:03.934Z,376.88
2023-04-10T06:57:03.236Z,399.38
2023-04-10T06:58:03.220Z,399.38
2023-04-10T06:59:03.204Z,405.00
2023-04-10T07:00:03.229Z,405.00
2023-04-10T07:01:03.239Z,410.63
2023-04-10T07:02:03.257Z,416.25
2023-04-10T07:03:03.260Z,416.25
2023-04-10T07:04:03.252Z,421.88
2023-04-10T07:05:03.203Z,427.50
2023-04-10T07:06:03.476Z,427.50
2023-04-10T07:07:03.206Z,433.13
2023-04-10T07:08:03.203Z,438.75
2023-04-10T07:09:03.194Z,444.38
2023-04-10T07:10:03.186Z,444.38
2023-04-10T07:11:03.187Z,444.38
2023-04-10T07:12:03.213Z,416.25
2023-04-10T07:13:03.182Z,450.00
2023-04-10T07:14:03.181Z,399.38
2023-04-10T07:15:03.196Z,466.88
2023-04-10T07:16:03.219Z,461.25
2023-04-10T07:17:03.187Z,472.50
2023-04-10T07:18:03.302Z,478.13
2023-04-10T07:19:03.235Z,478.13
2023-04-10T07:20:03.179Z,461.25
2023-04-10T07:21:03.179Z,472.50
2023-04-10T07:22:03.169Z,495.00
2023-04-10T07:23:03.181Z,500.63
2023-04-10T07:24:03.167Z,506.25
2023-04-10T07:25:03.175Z,511.88
2023-04-10T07:26:03.170Z,517.50
2023-04-10T07:27:03.175Z,528.75
2023-04-10T07:28:03.205Z,528.75
2023-04-10T07:29:03.162Z,528.75
2023-04-10T07:30:03.170Z,528.75
2023-04-10T07:31:03.166Z,528.75
2023-04-10T07:32:03.212Z,556.88
2023-04-10T07:33:03.493Z,562.50
2023-04-10T07:34:03.161Z,562.50
2023-04-10T07:35:03.194Z,495.00
2023-04-10T07:36:03.180Z,545.63
2023-04-10T07:37:03.161Z,489.38
2023-04-10T07:38:03.162Z,450.00
2023-04-10T07:39:03.169Z,534.38
2023-04-10T07:40:03.160Z,506.25
2023-04-10T07:41:03.168Z,545.63
2023-04-10T07:42:03.157Z,596.25
2023-04-10T07:43:03.162Z,585.00
2023-04-10T07:44:03.190Z,556.88
2023-04-10T07:45:03.159Z,624.38
2023-04-10T07:46:03.191Z,618.75
2023-04-10T07:47:03.158Z,646.88
2023-04-10T07:48:03.205Z,630.00
2023-04-10T07:49:03.170Z,646.88
2023-04-10T07:50:03.163Z,641.25
2023-04-10T07:51:03.178Z,630.00
2023-04-10T07:52:03.161Z,652.50
2023-04-10T07:53:03.169Z,675.00
2023-04-10T07:54:03.159Z,680.63
2023-04-10T07:55:03.189Z,680.63
2023-04-10T07:56:03.179Z,686.25
2023-04-10T07:57:03.168Z,708.75
2023-04-10T07:58:03.167Z,736.88
2023-04-10T07:59:03.232Z,753.75
2023-04-10T08:00:03.218Z,748.13
2023-04-10T08:01:03.172Z,759.38
2023-04-10T08:02:03.280Z,793.13
2023-04-10T08:03:03.444Z,838.13
2023-04-10T08:04:05.655Z,911.25
2023-04-10T08:05:03.337Z,1271.25
2023-04-10T08:06:03.178Z,2160.00
2023-04-10T08:07:03.173Z,2615.63
2023-04-10T08:08:03.199Z,2610.00
2023-04-10T08:09:03.183Z,2486.25
2023-04-10T08:10:03.186Z,2700.00
2023-04-10T08:11:03.192Z,2739.38
2023-04-10T08:12:03.180Z,2829.38
2023-04-10T08:13:03.189Z,2733.75
2023-04-10T08:14:03.184Z,2795.63
2023-04-10T08:15:03.210Z,2520.00
2023-04-10T08:16:03.216Z,2711.25
2023-04-10T08:17:03.328Z,2593.13
2023-04-10T08:18:03.231Z,2722.50
2023-04-10T08:19:03.224Z,2548.13
2023-04-10T08:20:03.212Z,2548.13
2023-04-10T08:21:03.216Z,2424.38
2023-04-10T08:22:03.284Z,2576.25
2023-04-10T08:23:12.855Z,2401.88
2023-04-10T08:24:03.211Z,2666.25
2023-04-10T08:25:03.226Z,2694.38
2023-04-10T08:26:03.228Z,2840.63
2023-04-10T08:27:03.222Z,2705.63
2023-04-10T08:28:03.232Z,2722.50
2023-04-10T08:29:03.235Z,2953.13
2023-04-10T08:30:03.283Z,3065.63
2023-04-10T08:31:03.257Z,3026.25
2023-04-10T08:32:03.265Z,2812.50
2023-04-10T08:33:03.290Z,3015.00
2023-04-10T08:34:03.256Z,2981.25
2023-04-10T08:35:03.268Z,3015.00
2023-04-10T08:36:03.300Z,2874.38
2023-04-10T08:37:03.281Z,2773.13
2023-04-10T08:38:13.691Z,2851.88
2023-04-10T08:39:03.289Z,2829.38
2023-04-10T08:40:03.296Z,2947.50
2023-04-10T08:41:03.300Z,3031.88
2023-04-10T08:42:03.305Z,2981.25
2023-04-10T08:43:03.318Z,2981.25
2023-04-10T08:44:03.314Z,2981.25
2023-04-10T08:45:03.373Z,2975.63
2023-04-10T08:46:03.374Z,3127.50
2023-04-10T08:47:03.335Z,3335.63
2023-04-10T08:48:03.692Z,3442.50
2023-04-10T08:49:03.355Z,3594.38
2023-04-10T08:50:03.356Z,3498.75
2023-04-10T08:51:03.372Z,3487.50
2023-04-10T08:52:03.373Z,3543.75
2023-04-10T08:53:03.375Z,3504.38
2023-04-10T08:54:03.392Z,3526.88
2023-04-10T08:55:03.392Z,3420.00
2023-04-10T08:56:03.402Z,3476.25
2023-04-10T08:57:03.406Z,3442.50
2023-04-10T08:58:03.422Z,3583.13
2023-04-10T08:59:03.556Z,3628.13
2023-04-10T09:00:16.014Z,3566.25
2023-04-10T09:01:03.444Z,3622.50
2023-04-10T09:02:03.534Z,3735.00
2023-04-10T09:03:03.611Z,3796.88
2023-04-10T09:04:03.611Z,3836.25
2023-04-10T09:05:03.481Z,3993.75
2023-04-10T09:06:03.496Z,4061.25
2023-04-10T09:07:03.504Z,3943.13
2023-04-10T09:08:03.521Z,4078.13
2023-04-10T09:09:03.540Z,3543.75
2023-04-10T09:10:03.547Z,4207.50
2023-04-10T09:11:03.548Z,4095.00
2023-04-10T09:12:03.558Z,3954.38
2023-04-10T09:13:03.562Z,3948.75
2023-04-10T09:14:03.578Z,3915.00
2023-04-10T09:15:03.588Z,3988.13
2023-04-10T09:16:03.654Z,4021.88
2023-04-10T09:17:03.619Z,4162.50
2023-04-10T09:18:03.756Z,4241.25
2023-04-10T09:19:06.496Z,4303.13
2023-04-10T09:20:03.669Z,4246.88
2023-04-10T09:21:03.666Z,4224.38
2023-04-10T09:22:03.669Z,4314.38
2023-04-10T09:23:03.679Z,4331.25
2023-04-10T09:24:03.698Z,4095.00
2023-04-10T09:25:03.717Z,4140.00
2023-04-10T09:26:03.714Z,3931.88
2023-04-10T09:27:03.746Z,3909.38
2023-04-10T09:28:03.751Z,4027.50
2023-04-10T09:29:03.747Z,4207.50
2023-04-10T09:30:03.766Z,4083.75
2023-04-10T09:31:03.807Z,4140.00
2023-04-10T09:32:03.783Z,4145.63
2023-04-10T09:33:04.037Z,4033.13
2023-04-10T09:34:03.807Z,3763.13
2023-04-10T09:35:03.815Z,3611.25
2023-04-10T09:36:03.905Z,3780.00
2023-04-10T09:37:03.850Z,3830.63
2023-04-10T09:38:03.855Z,3965.63
2023-04-10T09:39:03.864Z,3943.13
2023-04-10T09:40:03.872Z,3886.88
2023-04-10T09:41:03.881Z,3791.25
2023-04-10T09:42:03.923Z,3706.88
2023-04-10T09:43:03.900Z,3369.38
2023-04-10T09:44:03.917Z,3065.63
2023-04-10T09:45:03.924Z,2711.25
2023-04-10T09:46:03.942Z,2548.13
2023-04-10T09:47:03.959Z,2227.50
2023-04-10T09:48:04.039Z,2053.13
2023-04-10T09:49:03.980Z,1861.88
2023-04-10T09:50:03.987Z,1704.38
2023-04-10T09:51:03.989Z,1558.13
2023-04-10T09:52:04.025Z,1344.38
2023-04-10T09:53:04.020Z,1445.63
2023-04-10T09:54:04.045Z,1372.50
2023-04-10T09:55:04.041Z,1293.75
2023-04-10T09:56:04.045Z,1321.88
2023-04-10T09:57:04.084Z,1299.38
2023-04-10T09:58:04.066Z,1248.75
2023-04-10T09:59:04.070Z,1310.63
2023-04-10T10:00:04.101Z,759.38
2023-04-10T10:01:04.097Z,1035.00
2023-04-10T10:02:04.198Z,1473.75
2023-04-10T10:03:04.320Z,1451.25
2023-04-10T10:04:04.130Z,1485.00
2023-04-10T10:05:04.155Z,1451.25
2023-04-10T10:06:04.142Z,1378.13
2023-04-10T10:07:04.148Z,1310.63
2023-04-10T10:08:04.185Z,1305.00
2023-04-10T10:09:04.168Z,1293.75
2023-04-10T10:10:04.178Z,1316.25
2023-04-10T10:11:04.192Z,1355.63
2023-04-10T10:12:04.249Z,1338.75
2023-04-10T10:13:04.206Z,1271.25
2023-04-10T10:14:04.219Z,1226.25
2023-04-10T10:15:04.223Z,1215.00
2023-04-10T10:16:04.255Z,1198.13
2023-04-10T10:17:04.237Z,1198.13
2023-04-10T10:18:04.284Z,1181.25
2023-04-10T10:19:04.254Z,1181.25
2023-04-10T10:20:04.273Z,1181.25
2023-04-10T10:21:04.274Z,1203.75
2023-04-10T10:22:04.291Z,1181.25
2023-04-10T10:23:04.313Z,1186.88
2023-04-10T10:24:04.339Z,1198.13
2023-04-10T10:25:04.307Z,1192.50
2023-04-10T10:26:04.320Z,1203.75
2023-04-10T10:27:04.323Z,1186.88
2023-04-10T10:28:04.351Z,1175.63
2023-04-10T10:29:04.332Z,1175.63
2023-04-10T10:30:11.906Z,1175.63
2023-04-10T10:31:04.380Z,1130.63
2023-04-10T10:32:04.360Z,1102.50
2023-04-10T10:33:04.483Z,1119.38
2023-04-10T10:34:04.369Z,1125.00
2023-04-10T10:35:04.386Z,1147.50
2023-04-10T10:36:04.391Z,1147.50
2023-04-10T10:37:04.395Z,1136.25
2023-04-10T10:38:04.411Z,1130.63
2023-04-10T10:39:04.398Z,1130.63
2023-04-10T10:40:04.430Z,1136.25
2023-04-10T10:41:04.414Z,1136.25
2023-04-10T10:42:04.429Z,1130.63
2023-04-10T10:43:04.444Z,1130.63
2023-04-10T10:44:04.437Z,1125.00
2023-04-10T10:45:04.446Z,1125.00
2023-04-10T10:46:04.490Z,1125.00
2023-04-10T10:47:04.456Z,1136.25
2023-04-10T10:48:04.508Z,1125.00
2023-04-10T10:49:04.467Z,1119.38
2023-04-10T10:50:04.465Z,1125.00
2023-04-10T10:51:04.471Z,1125.00
2023-04-10T10:52:04.481Z,1130.63
2023-04-10T10:53:04.480Z,1130.63
2023-04-10T10:54:04.494Z,1141.88
2023-04-10T10:55:04.494Z,1158.75
2023-04-10T10:56:04.567Z,1170.00
2023-04-10T10:57:04.504Z,1164.38
2023-04-10T10:58:04.515Z,1141.88
2023-04-10T10:59:04.550Z,1153.13
2023-04-10T11:00:04.532Z,1153.13
2023-04-10T11:01:04.530Z,1096.88
2023-04-10T11:02:04.671Z,1181.25
2023-04-10T11:03:04.637Z,1175.63
2023-04-10T11:04:04.750Z,1035.00
2023-04-10T11:05:04.539Z,1141.88
2023-04-10T11:06:04.564Z,1136.25
2023-04-10T11:07:04.554Z,1164.38
2023-04-10T11:08:04.556Z,1164.38
2023-04-10T11:09:04.566Z,1158.75
2023-04-10T11:10:04.563Z,1186.88
2023-04-10T11:11:04.564Z,1203.75
2023-04-10T11:12:04.594Z,1181.25
2023-04-10T11:13:04.576Z,1186.88
2023-04-10T11:14:04.588Z,1119.38
2023-04-10T11:15:04.588Z,1035.00
2023-04-10T11:16:04.629Z,1029.38
2023-04-10T11:17:04.729Z,1057.50
2023-04-10T11:18:04.606Z,1040.63
2023-04-10T11:19:13.785Z,1040.63
2023-04-10T11:20:04.613Z,1091.25
2023-04-10T11:21:04.606Z,1113.75
2023-04-10T11:22:04.768Z,1091.25
2023-04-10T11:23:04.626Z,1102.50
2023-04-10T11:24:04.627Z,1108.13
2023-04-10T11:25:04.636Z,1125.00
2023-04-10T11:26:04.657Z,1091.25
2023-04-10T11:27:04.632Z,1080.00
2023-04-10T11:28:04.687Z,1080.00
2023-04-10T11:29:04.651Z,1051.88
2023-04-10T11:30:04.758Z,1091.25
2023-04-10T11:31:04.655Z,1080.00
2023-04-10T11:32:04.731Z,1102.50
2023-04-10T11:33:04.820Z,1006.88
2023-04-10T11:34:04.663Z,978.75
2023-04-10T11:35:05.246Z,995.63
2023-04-10T11:36:04.692Z,601.88
2023-04-10T11:37:04.680Z,1023.75
2023-04-10T11:38:04.681Z,984.38
2023-04-10T11:39:04.705Z,1012.50
2023-04-10T11:40:04.767Z,1006.88
2023-04-10T11:41:04.713Z,1046.25
2023-04-10T11:42:04.695Z,1029.38
2023-04-10T11:43:04.701Z,922.50
2023-04-10T11:44:04.730Z,900.00
2023-04-10T11:45:04.711Z,973.13
2023-04-10T11:46:04.761Z,1001.25
2023-04-10T11:47:04.715Z,995.63
2023-04-10T11:48:04.745Z,984.38
2023-04-10T11:49:04.726Z,961.88
2023-04-10T11:50:04.728Z,911.25
2023-04-10T11:51:04.745Z,939.38
2023-04-10T11:52:04.740Z,939.38
2023-04-10T11:53:04.748Z,978.75
2023-04-10T11:54:04.758Z,1018.13
2023-04-10T11:55:04.739Z,1029.38
2023-04-10T11:56:04.746Z,1023.75
2023-04-10T11:57:04.810Z,978.75
2023-04-10T11:58:04.764Z,945.00
2023-04-10T11:59:04.754Z,939.38
2023-04-10T12:00:04.897Z,905.63
2023-04-10T12:01:04.785Z,905.63
2023-04-10T12:02:04.882Z,900.00
2023-04-10T12:03:04.879Z,950.63
2023-04-10T12:04:05.030Z,888.75
2023-04-10T12:05:04.825Z,933.75
2023-04-10T12:06:04.803Z,922.50
2023-04-10T12:07:04.793Z,871.88
2023-04-10T12:08:04.795Z,855.00
2023-04-10T12:09:04.792Z,787.50
2023-04-10T12:10:04.823Z,973.13
2023-04-10T12:11:04.799Z,928.13
2023-04-10T12:12:04.816Z,849.38
2023-04-10T12:13:06.159Z,658.13
2023-04-10T12:14:04.815Z,703.13
2023-04-10T12:15:04.804Z,731.25
2023-04-10T12:16:04.937Z,956.25
2023-04-10T12:17:04.815Z,995.63
2023-04-10T12:18:04.822Z,1102.50
2023-04-10T12:19:04.839Z,1125.00
2023-04-10T12:20:04.860Z,1001.25
2023-04-10T12:21:05.601Z,916.88
2023-04-10T12:22:04.832Z,905.63
2023-04-10T12:23:04.833Z,894.38
2023-04-10T12:24:04.843Z,871.88
2023-04-10T12:25:04.855Z,776.25
2023-04-10T12:26:04.849Z,1018.13
2023-04-10T12:27:04.857Z,945.00
2023-04-10T12:28:04.868Z,928.13
2023-04-10T12:29:04.864Z,900.00
2023-04-10T12:30:04.868Z,911.25
2023-04-10T12:31:04.874Z,922.50
2023-04-10T12:32:04.899Z,928.13
2023-04-10T12:33:04.931Z,950.63
2023-04-10T12:34:04.873Z,883.13
2023-04-10T12:35:04.880Z,838.13
2023-04-10T12:36:04.935Z,855.00
2023-04-10T12:37:04.891Z,866.25
2023-04-10T12:38:04.911Z,877.50
2023-04-10T12:39:04.903Z,894.38
2023-04-10T12:40:04.910Z,821.25
2023-04-10T12:41:04.912Z,871.88