createdAt,value
2023-02-28T00:01:38.226Z,30.70
2023-02-28T00:04:07.115Z,30.57
2023-02-28T00:06:35.946Z,29.43
2023-02-28T00:09:04.906Z,34.00
2023-02-28T00:11:35.048Z,46.90
2023-02-28T00:14:04.044Z,43.90
2023-02-28T00:16:32.825Z,38.70
2023-02-28T00:19:01.631Z,40.30
2023-02-28T00:21:30.769Z,37.83
2023-02-28T00:23:59.777Z,37.10
2023-02-28T00:26:28.611Z,41.03
2023-02-28T00:28:58.873Z,44.70
2023-02-28T00:31:28.159Z,36.67
2023-02-28T00:33:57.078Z,38.93
2023-02-28T00:36:25.796Z,40.37
2023-02-28T00:38:55.009Z,45.97
2023-02-28T00:41:23.808Z,36.77
2023-02-28T00:43:52.624Z,43.80
2023-02-28T00:46:22.780Z,41.20
2023-02-28T00:48:53.006Z,41.60
2023-02-28T00:51:21.821Z,42.63
2023-02-28T00:53:50.527Z,39.07
2023-02-28T00:56:19.386Z,42.10
2023-02-28T00:58:49.709Z,43.00
2023-02-28T01:01:18.540Z,48.27
2023-02-28T01:03:48.687Z,43.77
2023-02-28T01:06:17.474Z,35.93
2023-02-28T01:08:46.209Z,36.17
2023-02-28T01:11:18.342Z,35.47
2023-02-28T01:13:48.320Z,38.10
2023-02-28T01:16:17.261Z,33.10
2023-02-28T01:18:48.498Z,39.30
2023-02-28T01:21:19.287Z,36.13
2023-02-28T01:23:48.806Z,30.73
2023-02-28T01:26:19.364Z,40.50
2023-02-28T01:28:50.140Z,33.27
2023-02-28T01:31:19.327Z,34.27
2023-02-28T01:33:50.158Z,31.80
2023-02-28T01:36:21.244Z,29.23
2023-02-28T01:38:50.804Z,34.40
2023-02-28T01:41:21.880Z,35.30
2023-02-28T01:44:05.137Z,35.27
2023-02-28T01:46:36.429Z,35.10
2023-02-28T01:49:10.935Z,31.93
2023-02-28T01:51:46.704Z,31.50
2023-02-28T01:54:18.872Z,30.50
2023-02-28T01:56:54.353Z,30.70
2023-02-28T01:59:26.861Z,36.63
2023-02-28T02:01:56.388Z,33.60
2023-02-28T02:04:32.868Z,33.50
2023-02-28T02:07:02.013Z,35.10
2023-02-28T02:09:30.756Z,34.47
2023-02-28T02:12:01.620Z,35.27
2023-02-28T02:14:44.962Z,34.77
2023-02-28T02:17:25.849Z,33.63
2023-02-28T02:20:35.930Z,33.20
2023-02-28T02:23:20.527Z,39.17
2023-02-28T02:25:55.515Z,38.00
2023-02-28T02:28:58.606Z,37.17
2023-02-28T02:31:49.975Z,38.33
2023-02-28T02:34:40.599Z,37.20
2023-02-28T02:37:18.387Z,42.60
2023-02-28T02:39:55.268Z,38.57
2023-02-28T02:42:30.345Z,38.90
2023-02-28T02:45:06.974Z,36.83
2023-02-28T02:47:38.025Z,40.50
2023-02-28T02:50:15.849Z,39.47
2023-02-28T02:52:51.177Z,35.40
2023-02-28T02:55:22.684Z,42.60
2023-02-28T02:57:56.768Z,39.67
2023-02-28T03:00:32.640Z,41.07
2023-02-28T03:03:03.417Z,41.60
2023-02-28T03:05:41.529Z,46.47
2023-02-28T03:08:10.312Z,45.70
2023-02-28T03:10:41.388Z,39.17
2023-02-28T03:13:47.661Z,41.20
2023-02-28T03:16:35.688Z,41.00
2023-02-28T03:19:46.470Z,44.63
2023-02-28T03:22:32.292Z,43.77
2023-02-28T03:25:14.484Z,40.80
2023-02-28T03:27:51.838Z,43.20
2023-02-28T03:30:26.960Z,46.10
2023-02-28T03:33:00.495Z,45.13
2023-02-28T03:35:34.642Z,55.27
2023-02-28T03:38:10.571Z,50.67
2023-02-28T03:40:41.138Z,47.40
2023-02-28T03:43:14.385Z,48.03
2023-02-28T03:45:45.481Z,49.03
2023-02-28T03:48:19.417Z,39.07
2023-02-28T03:50:51.709Z,44.77
2023-02-28T03:53:27.193Z,39.33
2023-02-28T03:56:00.190Z,43.03
2023-02-28T03:58:34.181Z,47.53
2023-02-28T04:01:09.982Z,34.60
2023-02-28T04:03:39.695Z,34.47
2023-02-28T04:06:15.066Z,40.77
2023-02-28T04:08:45.250Z,40.53
2023-02-28T04:11:22.059Z,37.53
2023-02-28T04:13:50.803Z,35.33
2023-02-28T04:16:33.801Z,30.80
2023-02-28T04:19:05.997Z,41.77
2023-02-28T04:21:36.932Z,36.70
2023-02-28T04:24:07.927Z,34.20
2023-02-28T04:26:38.166Z,36.00
2023-02-28T04:29:08.219Z,34.37
2023-02-28T04:31:37.090Z,34.23
2023-02-28T04:34:05.841Z,38.63
2023-02-28T04:36:34.859Z,38.47
2023-02-28T04:39:05.021Z,37.43
2023-02-28T04:41:36.230Z,42.50
2023-02-28T04:44:05.354Z,41.87
2023-02-28T04:46:34.182Z,44.83
2023-02-28T04:49:03.034Z,42.57
2023-02-28T04:51:32.086Z,46.80
2023-02-28T04:54:00.859Z,46.90
2023-02-28T04:56:29.645Z,43.63
2023-02-28T04:58:59.843Z,41.80
2023-02-28T05:01:30.722Z,45.80
2023-02-28T05:04:02.389Z,43.00
2023-02-28T05:06:33.531Z,42.33
2023-02-28T05:09:08.733Z,42.73
2023-02-28T05:11:39.308Z,44.40
2023-02-28T05:14:13.076Z,40.33
2023-02-28T05:16:41.940Z,40.77
2023-02-28T05:19:10.787Z,41.17
2023-02-28T05:21:41.379Z,41.33
2023-02-28T05:24:12.974Z,42.70
2023-02-28T05:26:43.657Z,40.47
2023-02-28T05:29:13.779Z,40.00
2023-02-28T05:31:42.537Z,37.50
2023-02-28T05:34:12.272Z,34.43
2023-02-28T05:36:41.466Z,36.90
2023-02-28T05:39:13.557Z,36.43
2023-02-28T05:41:43.980Z,36.53
2023-02-28T05:44:14.478Z,35.80
2023-02-28T05:46:43.287Z,35.90
2023-02-28T05:49:12.317Z,36.63
2023-02-28T05:51:41.255Z,38.37
2023-02-28T05:54:11.554Z,37.60
2023-02-28T05:56:44.896Z,37.23
2023-02-28T05:59:15.376Z,38.03
2023-02-28T06:01:49.193Z,37.83
2023-02-28T06:04:32.335Z,44.47
2023-02-28T06:07:01.229Z,46.40
2023-02-28T06:09:30.095Z,46.27
2023-02-28T06:12:00.269Z,47.00
2023-02-28T06:14:32.113Z,49.17
2023-02-28T06:17:01.773Z,50.30
2023-02-28T06:19:31.144Z,53.50
2023-02-28T06:22:00.763Z,49.20
2023-02-28T06:24:32.724Z,46.80
2023-02-28T06:27:05.941Z,49.57
2023-02-28T06:29:40.772Z,45.90
2023-02-28T06:32:10.470Z,49.23
2023-02-28T06:34:39.308Z,48.13
2023-02-28T06:37:08.143Z,42.73
2023-02-28T06:39:37.410Z,43.10
2023-02-28T06:42:06.280Z,47.87
2023-02-28T06:44:37.253Z,43.93
2023-02-28T06:47:07.402Z,40.57
2023-02-28T06:49:38.110Z,42.43
2023-02-28T06:52:06.927Z,33.60
2023-02-28T06:54:35.753Z,35.97
2023-02-28T06:57:04.939Z,41.40
2023-02-28T06:59:36.127Z,44.43
2023-02-28T07:02:07.411Z,38.77
2023-02-28T07:04:39.156Z,39.00
2023-02-28T07:07:07.991Z,33.60
2023-02-28T07:09:36.876Z,43.43
2023-02-28T07:12:06.298Z,31.50
2023-02-28T07:14:38.323Z,38.17
2023-02-28T07:17:09.419Z,34.57
2023-02-28T07:19:38.222Z,33.03
2023-02-28T07:22:07.153Z,32.90
2023-02-28T07:24:36.207Z,31.87
2023-02-28T07:27:05.015Z,29.97
2023-02-28T07:29:33.843Z,29.90
2023-02-28T07:32:04.700Z,32.23
2023-02-28T07:34:33.578Z,25.03
2023-02-28T07:37:04.772Z,34.63
2023-02-28T07:39:33.559Z,29.00
2023-02-28T07:42:04.792Z,27.53
2023-02-28T07:44:35.559Z,36.53
2023-02-28T07:47:06.086Z,35.07
2023-02-28T07:49:34.965Z,28.17
2023-02-28T07:52:04.059Z,30.33
2023-02-28T07:54:32.910Z,29.97
2023-02-28T07:57:01.942Z,29.70
2023-02-28T07:59:32.367Z,25.87
2023-02-28T08:02:01.750Z,27.47
2023-02-28T08:04:33.979Z,28.00
2023-02-28T08:07:02.702Z,24.67
2023-02-28T08:09:32.400Z,25.17
2023-02-28T08:12:01.150Z,24.47
2023-02-28T08:14:29.953Z,29.07
2023-02-28T08:16:58.760Z,26.20
2023-02-28T08:19:27.738Z,23.77
2023-02-28T08:21:58.480Z,25.07
2023-02-28T08:24:27.268Z,32.20
2023-02-28T08:26:56.713Z,29.23
2023-02-28T08:29:25.683Z,30.50
2023-02-28T08:31:54.685Z,30.63
2023-02-28T08:34:24.070Z,25.47
2023-02-28T08:36:53.864Z,30.43
2023-02-28T08:39:23.977Z,27.30
2023-02-28T08:41:59.096Z,24.90
2023-02-28T08:44:35.274Z,23.00
2023-02-28T08:47:04.339Z,23.20
2023-02-28T08:49:33.092Z,23.43
2023-02-28T08:52:02.089Z,22.40
2023-02-28T08:54:34.220Z,24.43
2023-02-28T08:57:03.111Z,23.33
2023-02-28T08:59:32.268Z,22.73
2023-02-28T09:02:01.082Z,23.33
2023-02-28T09:04:31.711Z,22.97
2023-02-28T09:07:00.453Z,17.80
2023-02-28T09:09:29.262Z,21.67
2023-02-28T09:11:59.888Z,31.70
2023-02-28T09:14:28.634Z,19.90
2023-02-28T09:16:57.446Z,16.60
2023-02-28T09:19:26.180Z,16.83
2023-02-28T09:21:54.976Z,14.43
2023-02-28T09:24:23.716Z,14.60
2023-02-28T09:27:03.810Z,17.03
2023-02-28T09:29:36.072Z,15.97
2023-02-28T09:32:06.752Z,15.20
2023-02-28T09:34:38.067Z,10.57
2023-02-28T09:37:06.959Z,14.23
2023-02-28T09:39:35.669Z,16.30
2023-02-28T09:42:05.621Z,15.63
2023-02-28T09:44:39.535Z,15.57
2023-02-28T09:47:16.474Z,15.97
2023-02-28T09:49:48.898Z,13.73
2023-02-28T09:52:20.795Z,15.77
2023-02-28T09:54:49.661Z,18.00
2023-02-28T09:57:27.683Z,14.97
2023-02-28T10:00:11.320Z,14.87
2023-02-28T10:02:59.164Z,15.93
2023-02-28T10:05:32.657Z,14.23
2023-02-28T10:08:13.162Z,14.90
2023-02-28T10:10:45.068Z,15.27
2023-02-28T10:13:22.027Z,13.63
2023-02-28T10:15:56.119Z,14.23
2023-02-28T10:18:29.526Z,13.50
2023-02-28T10:20:59.178Z,13.33
2023-02-28T10:23:30.799Z,10.13
2023-02-28T10:26:03.213Z,12.77
2023-02-28T10:28:33.073Z,12.37
2023-02-28T10:31:04.220Z,14.20
2023-02-28T10:33:36.186Z,14.83
2023-02-28T10:36:07.776Z,13.83
2023-02-28T10:38:39.045Z,12.80
2023-02-28T10:41:09.759Z,17.40
2023-02-28T10:43:39.293Z,14.23
2023-02-28T10:46:16.402Z,14.33
2023-02-28T10:48:50.878Z,13.53
2023-02-28T10:51:21.676Z,13.00
2023-02-28T10:54:01.125Z,13.13
2023-02-28T10:56:32.026Z,13.03
2023-02-28T10:59:02.809Z,13.80
2023-02-28T11:01:41.788Z,13.50
2023-02-28T11:04:22.862Z,18.50
2023-02-28T11:07:00.425Z,14.17
2023-02-28T11:09:35.852Z,13.97
2023-02-28T11:12:08.485Z,15.83
2023-02-28T11:14:45.062Z,13.20
2023-02-28T11:17:23.029Z,15.57
2023-02-28T11:19:55.082Z,13.77
2023-02-28T11:22:30.058Z,14.50
2023-02-28T11:25:02.382Z,13.47
2023-02-28T11:27:50.454Z,14.43
2023-02-28T11:30:28.667Z,12.80
2023-02-28T11:32:59.084Z,13.37
2023-02-28T11:35:35.684Z,11.07
2023-02-28T11:38:04.793Z,12.60
2023-02-28T11:40:43.214Z,15.17
2023-02-28T11:43:31.300Z,15.30
2023-02-28T11:46:16.408Z,13.73
2023-02-28T11:48:58.153Z,19.17
2023-02-28T11:51:34.276Z,14.23
2023-02-28T11:54:35.284Z,12.50
2023-02-28T11:57:21.462Z,14.53
2023-02-28T11:59:59.097Z,14.07
2023-02-28T12:02:35.093Z,11.57
2023-02-28T12:05:19.399Z,14.10
2023-02-28T12:08:00.361Z,11.50
2023-02-28T12:10:32.244Z,11.13
2023-02-28T12:13:15.165Z,15.83
2023-02-28T12:16:00.668Z,12.07
2023-02-28T12:19:01.188Z,12.47
2023-02-28T12:21:39.353Z,12.40
2023-02-28T12:24:26.651Z,11.97
2023-02-28T12:26:57.896Z,11.97
2023-02-28T12:29:30.460Z,11.43
2023-02-28T12:32:06.085Z,12.27
2023-02-28T12:34:39.217Z,12.30
2023-02-28T12:37:14.873Z,12.43
2023-02-28T12:39:50.878Z,12.33
2023-02-28T12:42:26.350Z,9.77
2023-02-28T12:44:59.456Z,11.87
2023-02-28T12:47:28.293Z,9.57
2023-02-28T12:50:01.760Z,10.37
2023-02-28T12:52:41.094Z,10.67
2023-02-28T12:55:17.432Z,11.83
2023-02-28T12:57:56.017Z,9.77
2023-02-28T13:00:31.062Z,12.13
2023-02-28T13:03:33.574Z,9.33
2023-02-28T13:06:14.238Z,11.97
2023-02-28T13:09:16.302Z,11.03
2023-02-28T13:11:47.441Z,10.20
2023-02-28T13:14:27.082Z,12.23
2023-02-28T13:17:03.605Z,11.33
2023-02-28T13:19:35.367Z,9.57
2023-02-28T13:22:05.063Z,11.90
2023-02-28T13:24:50.538Z,9.63
2023-02-28T13:27:35.418Z,11.40
2023-02-28T13:30:42.507Z,13.10
2023-02-28T13:33:29.813Z,11.27
2023-02-28T13:36:24.885Z,11.40
2023-02-28T13:39:01.002Z,10.80
2023-02-28T13:41:47.951Z,11.43
2023-02-28T13:44:19.945Z,12.53
2023-02-28T13:47:25.577Z,11.63
2023-02-28T13:49:55.942Z,10.67
2023-02-28T13:52:26.369Z,9.33
2023-02-28T13:55:28.492Z,13.00
2023-02-28T13:58:21.185Z,10.20
2023-02-28T14:01:14.471Z,12.23
2023-02-28T14:04:00.992Z,9.73
2023-02-28T14:06:33.546Z,12.57
2023-02-28T14:09:08.380Z,13.37
2023-02-28T14:11:39.145Z,16.03
2023-02-28T14:14:09.980Z,10.03
2023-02-28T14:16:43.365Z,13.87
2023-02-28T14:19:17.745Z,15.40
2023-02-28T14:22:00.847Z,14.90
2023-02-28T14:25:07.129Z,15.47
2023-02-28T14:27:45.572Z,11.67
2023-02-28T14:30:28.566Z,13.03
2023-02-28T14:33:07.668Z,13.33
2023-02-28T14:35:53.193Z,13.43
2023-02-28T14:38:27.307Z,12.33
2023-02-28T14:40:59.277Z,14.50
2023-02-28T14:43:30.373Z,12.33
2023-02-28T14:46:01.204Z,14.43
2023-02-28T14:48:30.709Z,11.67
2023-02-28T14:51:01.631Z,13.10
2023-02-28T14:53:37.612Z,11.70
2023-02-28T14:56:07.829Z,12.00
2023-02-28T14:58:36.848Z,12.50
2023-02-28T15:01:06.657Z,12.40
2023-02-28T15:03:37.065Z,12.13
2023-02-28T15:06:08.201Z,12.80
2023-02-28T15:08:38.424Z,12.13
2023-02-28T15:11:09.724Z,13.77
2023-02-28T15:13:42.158Z,13.93
2023-02-28T15:16:14.393Z,11.73
2023-02-28T15:18:50.314Z,14.37
2023-02-28T15:21:22.130Z,11.00
2023-02-28T15:23:59.424Z,12.87
2023-02-28T15:26:32.248Z,11.53
2023-02-28T15:29:03.555Z,12.90
2023-02-28T15:31:54.042Z,14.63
2023-02-28T15:34:37.066Z,13.70
2023-02-28T15:37:24.627Z,10.80
2023-02-28T15:39:56.135Z,13.70
2023-02-28T15:42:29.421Z,11.57
2023-02-28T15:44:58.337Z,15.17
2023-02-28T15:47:29.618Z,14.83
2023-02-28T15:50:02.589Z,13.77
2023-02-28T15:52:39.610Z,14.00
2023-02-28T15:55:19.897Z,13.10
2023-02-28T15:57:51.682Z,13.43
2023-02-28T16:00:23.203Z,12.87
2023-02-28T16:02:53.183Z,14.73
2023-02-28T16:05:31.575Z,12.23
2023-02-28T16:08:02.704Z,14.23
2023-02-28T16:10:33.112Z,12.17
2023-02-28T16:13:04.084Z,11.10
2023-02-28T16:15:42.492Z,15.80
2023-02-28T16:18:13.537Z,11.43
2023-02-28T16:20:42.579Z,12.00
2023-02-28T16:23:11.383Z,11.17
2023-02-28T16:25:44.588Z,11.50
2023-02-28T16:28:22.047Z,12.67
2023-02-28T16:30:53.089Z,21.23
2023-02-28T16:33:21.970Z,45.80
2023-02-28T16:35:50.957Z,27.00
2023-02-28T16:38:20.126Z,16.93
2023-02-28T16:40:52.425Z,14.67
2023-02-28T16:43:24.381Z,67.87
2023-02-28T16:45:58.084Z,102.13
2023-02-28T16:48:27.545Z,70.90
2023-02-28T16:50:56.357Z,41.47
2023-02-28T16:53:25.085Z,43.97
2023-02-28T16:55:55.570Z,44.70
2023-02-28T16:58:26.587Z,44.63
2023-02-28T17:00:55.478Z,38.77
2023-02-28T17:03:34.260Z,64.83
2023-02-28T17:06:03.382Z,58.00
2023-02-28T17:08:33.251Z,143.07
2023-02-28T17:11:03.718Z,92.13
2023-02-28T17:13:33.660Z,103.80
2023-02-28T17:16:03.232Z,101.60
2023-02-28T17:18:34.827Z,107.93
2023-02-28T17:21:03.690Z,83.10
2023-02-28T17:23:32.431Z,69.13
2023-02-28T17:26:01.209Z,75.00
2023-02-28T17:28:31.671Z,61.33
2023-02-28T17:31:00.441Z,46.30
2023-02-28T17:33:29.298Z,41.03
2023-02-28T17:35:58.226Z,38.57
2023-02-28T17:38:26.973Z,58.57
2023-02-28T17:40:58.174Z,49.23
2023-02-28T17:43:27.497Z,69.50
2023-02-28T17:45:59.254Z,64.93
2023-02-28T17:48:28.613Z,56.13
2023-02-28T17:50:57.375Z,38.23
2023-02-28T17:53:28.122Z,40.73
2023-02-28T17:55:56.899Z,42.13
2023-02-28T17:58:26.319Z,115.97
2023-02-28T18:00:55.732Z,117.30
2023-02-28T18:03:27.013Z,107.00
2023-02-28T18:05:57.830Z,84.07
2023-02-28T18:08:26.909Z,70.80
2023-02-28T18:10:55.769Z,50.70
2023-02-28T18:13:24.562Z,26.73
2023-02-28T18:15:53.745Z,24.90
2023-02-28T18:18:22.617Z,32.23
2023-02-28T18:20:53.290Z,30.13
2023-02-28T18:23:22.156Z,28.50
2023-02-28T18:25:50.957Z,31.90
2023-02-28T18:28:19.824Z,35.47
2023-02-28T18:30:48.601Z,32.17
2023-02-28T18:33:17.801Z,34.87
2023-02-28T18:35:46.601Z,40.60
2023-02-28T18:38:19.463Z,36.37
2023-02-28T18:40:55.099Z,42.83
2023-02-28T18:43:24.186Z,38.03
2023-02-28T18:45:53.047Z,33.73
2023-02-28T18:48:23.373Z,37.40
2023-02-28T18:50:52.877Z,30.27
2023-02-28T18:53:23.875Z,32.20
2023-02-28T18:55:52.814Z,35.70
2023-02-28T18:58:21.604Z,33.90
2023-02-28T19:00:50.774Z,34.20
2023-02-28T19:03:20.167Z,34.83
2023-02-28T19:05:50.184Z,33.97
2023-02-28T19:08:19.794Z,36.60
2023-02-28T19:10:49.919Z,35.07
2023-02-28T19:13:20.773Z,41.57
2023-02-28T19:15:49.665Z,39.33
2023-02-28T19:18:18.478Z,42.60
2023-02-28T19:20:47.729Z,56.17
2023-02-28T19:23:16.620Z,90.67
2023-02-28T19:25:45.336Z,78.70
2023-02-28T19:28:15.599Z,85.17
2023-02-28T19:30:48.943Z,94.77
2023-02-28T19:33:17.841Z,104.97
2023-02-28T19:35:46.876Z,108.73
2023-02-28T19:38:16.440Z,108.57
2023-02-28T19:40:45.433Z,112.33
2023-02-28T19:43:15.694Z,95.83
2023-02-28T19:45:44.653Z,89.87
2023-02-28T19:48:13.458Z,84.43
2023-02-28T19:50:42.301Z,76.93
2023-02-28T19:53:11.040Z,75.57
2023-02-28T19:55:39.950Z,75.40
2023-02-28T19:58:08.756Z,65.73
2023-02-28T20:00:38.903Z,64.10
2023-02-28T20:03:07.915Z,66.80
2023-02-28T20:05:37.971Z,54.03
2023-02-28T20:08:07.012Z,62.40
2023-02-28T20:10:36.009Z,72.17
2023-02-28T20:13:04.954Z,73.47
2023-02-28T20:15:34.036Z,72.57
2023-02-28T20:18:05.083Z,77.73
2023-02-28T20:20:36.465Z,83.90
2023-02-28T20:23:05.367Z,75.50
2023-02-28T20:25:34.170Z,82.27
2023-02-28T20:28:03.033Z,90.80
2023-02-28T20:30:31.859Z,96.37
2023-02-28T20:33:00.753Z,90.43
2023-02-28T20:35:33.778Z,91.23
2023-02-28T20:38:02.573Z,87.80
2023-02-28T20:40:31.621Z,88.67
2023-02-28T20:43:00.481Z,84.07
2023-02-28T20:45:29.460Z,82.67
2023-02-28T20:47:58.289Z,92.27
2023-02-28T20:50:27.290Z,95.93
2023-02-28T20:52:57.571Z,95.97
2023-02-28T20:55:26.512Z,95.27
2023-02-28T20:57:55.253Z,92.57
2023-02-28T21:00:26.532Z,91.00
2023-02-28T21:02:55.568Z,94.63
2023-02-28T21:05:30.561Z,82.70
2023-02-28T21:08:01.144Z,88.17
2023-02-28T21:10:29.926Z,83.57
2023-02-28T21:12:58.822Z,91.50
2023-02-28T21:15:27.717Z,91.07
2023-02-28T21:17:56.690Z,101.37
2023-02-28T21:20:25.609Z,89.57
2023-02-28T21:22:54.487Z,91.23
2023-02-28T21:25:24.730Z,89.10
2023-02-28T21:27:55.672Z,96.30
2023-02-28T21:30:24.640Z,91.17
2023-02-28T21:32:53.397Z,88.70
2023-02-28T21:35:22.144Z,84.60
2023-02-28T21:37:51.095Z,83.87
2023-02-28T21:40:19.982Z,87.00
2023-02-28T21:42:50.278Z,83.83
2023-02-28T21:45:19.212Z,84.00
2023-02-28T21:47:48.026Z,83.83
2023-02-28T21:50:16.929Z,84.70
2023-02-28T21:52:46.163Z,91.13
2023-02-28T21:55:14.958Z,92.63
2023-02-28T21:57:43.925Z,99.17
2023-02-28T22:00:17.085Z,103.10
2023-02-28T22:02:46.002Z,105.33
2023-02-28T22:05:14.942Z,94.87
2023-02-28T22:07:45.933Z,95.27
2023-02-28T22:10:14.685Z,107.47
2023-02-28T22:12:43.676Z,102.50
2023-02-28T22:15:14.738Z,103.20
2023-02-28T22:17:43.540Z,92.23
2023-02-28T22:20:13.875Z,91.27
2023-02-28T22:22:42.666Z,92.07
2023-02-28T22:25:14.353Z,84.73
2023-02-28T22:27:43.164Z,90.23
2023-02-28T22:30:16.314Z,81.10
2023-02-28T22:32:45.148Z,72.00
2023-02-28T22:35:13.915Z,79.80
2023-02-28T22:37:42.845Z,78.07
2023-02-28T22:40:12.981Z,75.27
2023-02-28T22:42:41.841Z,78.53
2023-02-28T22:45:11.352Z,76.17
2023-02-28T22:47:41.625Z,81.60
2023-02-28T22:50:13.319Z,85.20
2023-02-28T22:52:42.745Z,88.43
2023-02-28T22:55:12.355Z,87.60
2023-02-28T22:57:41.273Z,85.43
2023-02-28T23:00:15.466Z,88.10
2023-02-28T23:02:46.849Z,82.40
2023-02-28T23:05:16.293Z,85.37
2023-02-28T23:07:45.253Z,83.63
2023-02-28T23:10:17.092Z,99.27
2023-02-28T23:12:53.889Z,87.87
2023-02-28T23:15:23.283Z,98.87
2023-02-28T23:17:53.449Z,90.70
2023-02-28T23:20:22.706Z,84.93
2023-02-28T23:22:52.321Z,98.03
2023-02-28T23:25:21.714Z,88.03
2023-02-28T23:27:50.642Z,83.57
2023-02-28T23:30:19.668Z,88.67
2023-02-28T23:32:48.767Z,80.33
2023-02-28T23:35:19.476Z,78.50
2023-02-28T23:37:48.238Z,74.10
2023-02-28T23:40:18.181Z,80.87
2023-02-28T23:42:51.819Z,75.67
2023-02-28T23:45:21.205Z,74.63
2023-02-28T23:47:50.390Z,70.33
2023-02-28T23:50:20.792Z,69.10
2023-02-28T23:52:49.570Z,69.27
2023-02-28T23:55:20.601Z,75.30
2023-02-28T23:57:49.451Z,66.13
