createdAt,value
2024-01-15T00:00:50.678Z,37.79
2024-01-15T00:03:35.749Z,37.59
2024-01-15T00:06:30.329Z,36.92
2024-01-15T00:09:41.580Z,37.99
2024-01-15T00:12:15.641Z,37.54
2024-01-15T00:14:48.469Z,37.45
2024-01-15T00:17:22.321Z,37.50
2024-01-15T00:19:55.160Z,37.39
2024-01-15T00:22:30.724Z,37.12
2024-01-15T00:25:04.737Z,37.74
2024-01-15T00:27:37.549Z,37.70
2024-01-15T00:30:11.149Z,37.14
2024-01-15T00:32:59.636Z,37.29
2024-01-15T00:35:40.176Z,37.69
2024-01-15T00:38:21.963Z,38.11
2024-01-15T00:40:54.635Z,37.52
2024-01-15T00:43:27.374Z,37.41
2024-01-15T00:46:07.236Z,38.16
2024-01-15T00:48:41.388Z,37.57
2024-01-15T00:54:10.150Z,37.24
2024-01-15T00:56:48.910Z,37.14
2024-01-15T00:59:22.058Z,38.19
2024-01-15T01:01:54.841Z,37.52
2024-01-15T01:04:27.684Z,37.13
2024-01-15T01:07:00.513Z,37.05
2024-01-15T01:09:34.403Z,37.59
2024-01-15T01:12:07.649Z,36.95
2024-01-15T01:14:40.456Z,37.43
2024-01-15T01:17:13.509Z,37.58
2024-01-15T01:19:46.421Z,37.33
2024-01-15T01:22:19.220Z,38.32
2024-01-15T01:25:01.420Z,38.01
2024-01-15T01:27:34.489Z,37.25
2024-01-15T01:30:10.904Z,38.36
2024-01-15T01:32:43.757Z,37.07
2024-01-15T01:38:05.384Z,37.08
2024-01-15T01:40:43.673Z,38.26
2024-01-15T01:43:16.508Z,37.76
2024-01-15T01:45:49.855Z,38.06
2024-01-15T01:48:23.504Z,37.91
2024-01-15T01:51:00.602Z,38.31
2024-01-15T01:53:54.084Z,37.78
2024-01-15T01:56:27.955Z,38.38
2024-01-15T01:59:05.555Z,37.98
2024-01-15T02:01:46.437Z,38.27
2024-01-15T02:08:25.182Z,36.78
2024-01-15T02:10:57.950Z,37.57
2024-01-15T02:13:36.570Z,37.24
2024-01-15T02:16:09.258Z,37.43
2024-01-15T02:19:06.037Z,37.90
2024-01-15T02:21:38.921Z,37.76
2024-01-15T02:24:20.461Z,38.03
2024-01-15T02:26:53.361Z,37.72
2024-01-15T02:29:26.073Z,37.86
2024-01-15T02:32:13.028Z,38.08
2024-01-15T02:34:45.977Z,38.22
2024-01-15T02:37:18.888Z,37.95
2024-01-15T02:39:51.732Z,38.17
2024-01-15T02:42:24.525Z,37.32
2024-01-15T02:45:02.557Z,38.01
2024-01-15T02:47:35.348Z,37.92
2024-01-15T02:50:15.952Z,37.45
2024-01-15T02:52:48.635Z,37.55
2024-01-15T02:55:21.347Z,37.61
2024-01-15T02:57:57.021Z,38.06
2024-01-15T03:00:29.859Z,37.54
2024-01-15T03:03:02.671Z,38.13
2024-01-15T03:05:35.439Z,37.70
2024-01-15T03:08:08.308Z,38.38
2024-01-15T03:10:41.029Z,37.84
2024-01-15T03:13:13.892Z,37.61
2024-01-15T03:15:46.738Z,37.60
2024-01-15T03:18:19.619Z,38.44
2024-01-15T03:20:52.652Z,38.45
2024-01-15T03:23:25.294Z,37.85
2024-01-15T03:25:58.009Z,37.57
2024-01-15T03:28:31.663Z,37.59
2024-01-15T03:31:04.959Z,38.07
2024-01-15T03:33:41.039Z,37.75
2024-01-15T03:36:13.986Z,37.83
2024-01-15T03:38:49.022Z,38.05
2024-01-15T03:41:21.663Z,38.59
2024-01-15T03:43:54.415Z,38.19
2024-01-15T03:46:27.137Z,38.26
2024-01-15T03:49:00.122Z,38.79
2024-01-15T03:51:33.061Z,38.27
2024-01-15T03:54:05.814Z,38.07
2024-01-15T03:56:38.533Z,38.22
2024-01-15T03:59:11.284Z,38.43
2024-01-15T04:01:51.101Z,38.08
2024-01-15T04:04:23.989Z,37.68
2024-01-15T04:06:56.752Z,38.12
2024-01-15T04:09:29.526Z,38.04
2024-01-15T04:12:02.368Z,37.86
2024-01-15T04:14:35.074Z,37.96
2024-01-15T04:17:07.810Z,37.98
2024-01-15T04:19:40.603Z,38.39
2024-01-15T04:22:13.349Z,38.27
2024-01-15T04:24:46.206Z,38.21
2024-01-15T04:27:19.076Z,37.74
2024-01-15T04:29:51.872Z,38.05
2024-01-15T04:32:24.623Z,38.52
2024-01-15T04:35:02.804Z,38.71
2024-01-15T04:37:35.711Z,37.44
2024-01-15T04:40:09.614Z,37.51
2024-01-15T04:42:42.627Z,37.75
2024-01-15T04:45:17.562Z,38.10
2024-01-15T04:47:50.679Z,38.40
2024-01-15T04:50:35.455Z,38.48
2024-01-15T04:53:10.351Z,38.14
2024-01-15T04:55:45.104Z,37.96
2024-01-15T04:58:46.439Z,38.40
2024-01-15T05:01:39.917Z,38.25
2024-01-15T05:04:12.829Z,38.05
2024-01-15T05:06:45.768Z,38.16
2024-01-15T05:09:19.237Z,37.83
2024-01-15T05:11:55.558Z,37.97
2024-01-15T05:14:28.408Z,38.52
2024-01-15T05:17:12.970Z,38.39
2024-01-15T05:19:45.795Z,37.70
2024-01-15T05:22:18.913Z,38.66
2024-01-15T05:24:52.915Z,37.91
2024-01-15T05:27:25.922Z,37.70
2024-01-15T05:29:58.751Z,38.31
2024-01-15T05:32:31.554Z,38.49
2024-01-15T05:35:04.896Z,38.09
2024-01-15T05:37:37.639Z,38.51
2024-01-15T05:40:18.959Z,38.30
2024-01-15T05:42:51.800Z,38.53
2024-01-15T05:45:24.611Z,38.52
2024-01-15T05:47:57.835Z,38.09
2024-01-15T05:50:38.062Z,38.45
2024-01-15T05:53:10.877Z,38.05
2024-01-15T05:55:43.693Z,38.30
2024-01-15T05:58:16.473Z,38.17
2024-01-15T06:00:51.424Z,38.19
2024-01-15T06:03:24.373Z,39.08
2024-01-15T06:05:57.480Z,38.11
2024-01-15T06:08:30.340Z,38.33
2024-01-15T06:11:04.330Z,38.15
2024-01-15T06:13:37.583Z,38.17
2024-01-15T06:16:17.482Z,38.89
2024-01-15T06:18:50.377Z,38.56
2024-01-15T06:21:23.251Z,37.98
2024-01-15T06:23:57.599Z,38.58
2024-01-15T06:26:30.733Z,38.37
2024-01-15T06:29:04.137Z,38.43
2024-01-15T06:31:39.012Z,38.66
2024-01-15T06:34:26.383Z,37.75
2024-01-15T06:37:11.305Z,37.69
2024-01-15T06:39:45.096Z,38.15
2024-01-15T06:42:27.251Z,38.13
2024-01-15T06:44:59.954Z,38.43
2024-01-15T06:47:35.811Z,37.38
2024-01-15T06:50:09.203Z,38.14
2024-01-15T06:52:41.928Z,37.17
2024-01-15T06:55:14.695Z,37.50
2024-01-15T06:57:47.460Z,38.30
2024-01-15T07:00:20.801Z,37.49
2024-01-15T07:02:53.630Z,37.54
2024-01-15T07:05:26.511Z,37.08
2024-01-15T07:07:59.731Z,37.76
2024-01-15T07:10:46.732Z,37.80
2024-01-15T07:13:19.471Z,37.37
2024-01-15T07:15:52.416Z,37.47
2024-01-15T07:18:26.121Z,37.60
2024-01-15T07:20:59.851Z,37.96
2024-01-15T07:23:33.327Z,36.92
2024-01-15T07:26:10.735Z,37.30
2024-01-15T07:28:43.503Z,36.98
2024-01-15T07:31:19.628Z,37.58
2024-01-15T07:33:52.467Z,37.06
2024-01-15T07:36:25.421Z,37.68
2024-01-15T07:39:06.320Z,37.80
2024-01-15T07:41:49.737Z,37.71
2024-01-15T07:44:22.460Z,37.27
2024-01-15T07:47:02.554Z,37.44
2024-01-15T07:49:46.729Z,37.25
2024-01-15T07:52:19.628Z,37.47
2024-01-15T07:54:52.430Z,36.50
2024-01-15T07:57:25.209Z,37.35
2024-01-15T07:59:58.151Z,36.66
2024-01-15T08:02:32.743Z,36.89
2024-01-15T08:05:07.060Z,37.73
2024-01-15T08:07:39.936Z,37.22
2024-01-15T08:10:14.712Z,37.23
2024-01-15T08:12:47.462Z,37.78
2024-01-15T08:15:20.378Z,36.81
2024-01-15T08:18:01.658Z,37.13
2024-01-15T08:26:54.288Z,37.25
2024-01-15T08:29:29.972Z,37.58
2024-01-15T08:32:02.876Z,37.29
2024-01-15T08:34:35.979Z,36.66
2024-01-15T08:37:08.922Z,37.45
2024-01-15T08:39:41.703Z,36.51
2024-01-15T08:42:16.002Z,36.83
2024-01-15T08:44:58.150Z,36.88
2024-01-15T08:47:31.010Z,37.08
2024-01-15T08:50:19.238Z,36.96
2024-01-15T08:52:52.067Z,36.96
2024-01-15T08:55:26.065Z,36.73
2024-01-15T08:58:03.015Z,37.39
2024-01-15T09:00:35.911Z,37.16
2024-01-15T09:03:13.617Z,37.37
2024-01-15T09:05:46.770Z,36.59
2024-01-15T09:08:19.695Z,37.26
2024-01-15T09:10:52.372Z,37.08
2024-01-15T09:13:25.151Z,37.40
2024-01-15T09:16:00.745Z,37.17
2024-01-15T09:18:33.740Z,37.10
2024-01-15T09:21:06.676Z,37.26
2024-01-15T09:23:39.529Z,36.32
2024-01-15T09:26:12.194Z,36.56
2024-01-15T09:28:44.846Z,36.83
2024-01-15T09:31:18.844Z,36.52
2024-01-15T09:33:57.455Z,36.26
2024-01-15T09:36:30.310Z,36.56
2024-01-15T09:39:03.116Z,36.72
2024-01-15T09:41:39.487Z,37.01
2024-01-15T09:44:13.471Z,36.52
2024-01-15T09:46:47.967Z,36.03
2024-01-15T09:49:21.240Z,36.02
2024-01-15T09:52:03.058Z,37.08
2024-01-15T09:54:47.709Z,36.31
2024-01-15T09:57:21.476Z,36.12
2024-01-15T09:59:56.084Z,36.24
2024-01-15T10:02:38.027Z,36.10
2024-01-15T10:05:10.958Z,36.23
2024-01-15T10:07:44.738Z,35.99
2024-01-15T10:10:17.629Z,36.67
2024-01-15T10:12:50.964Z,36.40
2024-01-15T10:15:27.877Z,37.09
2024-01-15T10:18:00.832Z,36.77
2024-01-15T10:20:34.111Z,37.20
2024-01-15T10:23:06.821Z,36.43
2024-01-15T10:25:39.590Z,37.52
2024-01-15T10:28:22.665Z,36.85
2024-01-15T10:30:57.457Z,36.13
2024-01-15T10:33:33.268Z,37.03
2024-01-15T10:36:11.068Z,36.97
2024-01-15T10:38:48.071Z,37.12
2024-01-15T10:41:30.995Z,37.49
2024-01-15T10:47:05.654Z,36.37
2024-01-15T10:49:38.479Z,36.24
2024-01-15T10:52:11.697Z,36.30
2024-01-15T10:54:45.174Z,36.37
2024-01-15T10:57:19.920Z,36.44
2024-01-15T10:59:52.617Z,36.60
2024-01-15T11:02:27.106Z,36.79
2024-01-15T11:12:23.067Z,36.08
2024-01-15T11:15:05.909Z,36.66
2024-01-15T11:21:28.468Z,36.32
2024-01-15T11:24:02.879Z,36.93
2024-01-15T11:26:45.849Z,36.61
2024-01-15T11:30:04.420Z,36.03
2024-01-15T11:32:37.434Z,36.51
2024-01-15T11:35:14.785Z,36.52
2024-01-15T11:37:53.389Z,36.48
2024-01-15T11:40:35.463Z,37.00
2024-01-15T11:43:08.513Z,36.36
2024-01-15T11:45:42.564Z,36.54
2024-01-15T11:48:18.656Z,37.18
2024-01-15T11:50:52.495Z,35.93
2024-01-15T11:53:41.367Z,37.36
2024-01-15T11:56:17.989Z,36.51
2024-01-15T11:58:52.142Z,36.40
2024-01-15T12:01:24.903Z,36.96
2024-01-15T12:03:59.873Z,36.55
2024-01-15T12:06:32.692Z,36.24
2024-01-15T12:09:09.141Z,36.95
2024-01-15T12:12:08.529Z,36.53
2024-01-15T12:14:41.337Z,36.69
2024-01-15T12:17:14.021Z,36.63
2024-01-15T12:19:47.178Z,36.54
2024-01-15T12:22:20.730Z,36.65
2024-01-15T12:24:53.406Z,36.93
2024-01-15T12:27:27.073Z,36.37
2024-01-15T12:30:00.197Z,36.79
2024-01-15T12:32:32.916Z,36.73
2024-01-15T12:35:06.300Z,36.26
2024-01-15T12:37:41.434Z,37.12
2024-01-15T12:40:15.828Z,36.39
2024-01-15T12:42:48.854Z,36.26
2024-01-15T12:45:21.777Z,37.00
2024-01-15T12:47:54.936Z,36.36
2024-01-15T12:50:27.862Z,36.98
2024-01-15T12:53:03.472Z,36.53
2024-01-15T12:55:36.486Z,36.89
2024-01-15T12:58:11.604Z,36.49
2024-01-15T13:00:48.420Z,36.50
2024-01-15T13:03:21.481Z,36.54
2024-01-15T13:08:58.631Z,37.09
2024-01-15T13:11:31.258Z,36.36
2024-01-15T13:14:03.848Z,36.86
2024-01-15T13:16:36.505Z,36.74
2024-01-15T13:19:12.148Z,36.54
2024-01-15T13:21:45.571Z,36.65
2024-01-15T13:24:19.049Z,37.12
2024-01-15T13:26:54.183Z,36.50
2024-01-15T13:29:26.872Z,36.85
2024-01-15T13:32:00.392Z,37.12
2024-01-15T13:37:28.936Z,37.01
2024-01-15T13:40:07.836Z,37.33
2024-01-15T13:42:40.649Z,36.91
2024-01-15T13:45:15.704Z,36.55
2024-01-15T13:47:49.724Z,37.54
2024-01-15T13:50:26.165Z,36.56
2024-01-15T13:52:59.063Z,36.95
2024-01-15T13:55:31.923Z,36.93
2024-01-15T13:58:06.782Z,36.72
2024-01-15T14:00:40.481Z,36.38
2024-01-15T14:03:13.278Z,36.55
2024-01-15T14:05:47.417Z,36.57
2024-01-15T14:08:26.660Z,36.60
2024-01-15T14:10:59.471Z,37.42
2024-01-15T14:13:32.193Z,37.06
2024-01-15T14:16:25.802Z,36.36
2024-01-15T14:18:59.031Z,36.94
2024-01-15T14:21:31.731Z,36.81
2024-01-15T14:24:06.240Z,36.63
2024-01-15T14:26:39.129Z,36.88
2024-01-15T14:29:11.756Z,36.58
2024-01-15T14:31:44.568Z,36.85
2024-01-15T14:34:19.279Z,37.07
2024-01-15T14:36:55.463Z,36.57
2024-01-15T14:39:28.379Z,37.05
2024-01-15T14:42:02.734Z,36.38
2024-01-15T14:44:36.249Z,37.13
2024-01-15T14:47:09.226Z,36.76
2024-01-15T14:49:41.913Z,36.42
2024-01-15T14:52:17.274Z,36.67
2024-01-15T14:54:50.276Z,36.30
2024-01-15T14:57:23.009Z,37.05
2024-01-15T14:59:55.917Z,35.90
2024-01-15T15:02:30.923Z,36.66
2024-01-15T15:05:05.620Z,36.66
2024-01-15T15:08:27.045Z,37.12
2024-01-15T15:11:02.104Z,36.54
2024-01-15T15:16:55.867Z,37.48
2024-01-15T15:19:28.720Z,36.77
2024-01-15T15:22:01.635Z,37.04
2024-01-15T15:24:34.360Z,36.96
2024-01-15T15:27:13.367Z,36.38
2024-01-15T15:29:56.865Z,36.45
2024-01-15T15:32:29.784Z,36.77
2024-01-15T15:35:02.872Z,36.88
2024-01-15T15:37:35.774Z,36.58
2024-01-15T15:40:10.436Z,37.01
2024-01-15T15:42:43.388Z,36.42
2024-01-15T15:45:24.471Z,36.59
2024-01-15T15:47:57.731Z,37.26
2024-01-15T15:50:33.840Z,37.23
2024-01-15T15:53:07.245Z,36.43
2024-01-15T15:55:40.373Z,36.80
2024-01-15T15:58:13.134Z,36.51
2024-01-15T16:00:46.197Z,37.29
2024-01-15T16:03:19.022Z,36.80
2024-01-15T16:05:53.568Z,36.96
2024-01-15T16:08:26.970Z,36.42
2024-01-15T16:11:00.079Z,37.15
2024-01-15T16:13:32.714Z,36.90
2024-01-15T16:23:09.850Z,36.55
2024-01-15T16:23:23.330Z,37.13
2024-01-15T16:23:38.658Z,37.18
2024-01-15T16:24:51.860Z,37.24
2024-01-15T16:27:27.391Z,36.84
2024-01-15T16:30:00.679Z,36.95
2024-01-15T16:32:33.840Z,37.21
2024-01-15T16:35:08.188Z,36.47
2024-01-15T16:37:40.923Z,36.65
2024-01-15T16:40:13.959Z,36.84
2024-01-15T16:42:46.965Z,37.00
2024-01-15T16:45:19.612Z,37.08
2024-01-15T16:47:52.355Z,37.01
2024-01-15T16:50:25.125Z,37.05
2024-01-15T16:52:57.853Z,37.25
2024-01-15T16:55:30.787Z,36.76
2024-01-15T16:58:03.548Z,36.71
2024-01-15T17:00:36.224Z,36.70
2024-01-15T17:03:09.584Z,36.90
2024-01-15T17:05:42.385Z,36.81
2024-01-15T17:08:29.134Z,36.69
2024-01-15T17:11:02.730Z,36.98
2024-01-15T17:13:36.659Z,36.59
2024-01-15T17:16:11.884Z,37.30
2024-01-15T17:18:50.382Z,37.02
2024-01-15T17:31:12.023Z,36.74
2024-01-15T17:33:44.660Z,36.71
2024-01-15T17:36:21.573Z,37.02
2024-01-15T17:38:54.252Z,36.98
2024-01-15T17:41:26.871Z,36.59
2024-01-15T17:44:00.272Z,36.47
2024-01-15T17:46:32.933Z,37.13
2024-01-15T17:49:05.735Z,36.54
2024-01-15T17:51:38.395Z,36.47
2024-01-15T17:54:10.998Z,36.72
2024-01-15T17:56:43.783Z,37.04
2024-01-15T17:59:17.111Z,37.25
2024-01-15T18:01:49.821Z,37.27
2024-01-15T18:04:23.838Z,37.36
2024-01-15T18:06:57.021Z,36.93
2024-01-15T18:09:29.624Z,37.03
2024-01-15T18:12:02.791Z,37.10
2024-01-15T18:14:35.924Z,36.68
2024-01-15T18:17:09.206Z,36.88
2024-01-15T18:19:43.073Z,37.30
2024-01-15T18:22:16.512Z,37.61
2024-01-15T18:24:52.763Z,36.50
2024-01-15T18:27:28.583Z,36.55
2024-01-15T18:30:56.765Z,36.33
2024-01-15T18:33:29.548Z,37.13
2024-01-15T18:36:10.223Z,37.22
2024-01-15T18:38:42.916Z,36.80
2024-01-15T18:41:29.371Z,37.03
2024-01-15T18:44:02.373Z,37.19
2024-01-15T18:46:35.034Z,36.77
2024-01-15T18:49:08.079Z,37.38
2024-01-15T18:51:41.457Z,37.40
2024-01-15T18:54:14.140Z,36.27
2024-01-15T18:56:46.737Z,37.01
2024-01-15T18:59:20.386Z,36.55
2024-01-15T19:01:53.095Z,37.48
2024-01-15T19:04:26.082Z,37.41
2024-01-15T19:06:58.744Z,36.68
2024-01-15T19:09:31.375Z,37.56
2024-01-15T19:12:05.313Z,37.17
2024-01-15T19:14:38.093Z,37.15
2024-01-15T19:17:11.074Z,36.95
2024-01-15T19:19:44.611Z,36.71
2024-01-15T19:22:17.255Z,37.16
2024-01-15T19:24:49.844Z,37.15
2024-01-15T19:27:22.600Z,36.58
2024-01-15T19:29:55.352Z,37.23
2024-01-15T19:32:28.221Z,37.25
2024-01-15T19:35:02.504Z,36.72
2024-01-15T19:37:35.446Z,36.79
2024-01-15T19:40:08.979Z,36.55
2024-01-15T19:42:42.050Z,37.36
2024-01-15T19:45:14.730Z,37.09
2024-01-15T19:47:47.561Z,36.61
2024-01-15T19:50:20.383Z,36.36
2024-01-15T19:52:53.129Z,36.86
2024-01-15T19:55:25.848Z,36.80
2024-01-15T19:57:58.588Z,37.00
2024-01-15T20:00:32.008Z,36.73
2024-01-15T20:03:04.777Z,37.02
2024-01-15T20:05:37.657Z,37.12
2024-01-15T20:08:10.539Z,36.74
2024-01-15T20:10:43.265Z,37.43
2024-01-15T20:13:15.894Z,37.16
2024-01-15T20:15:48.575Z,36.78
2024-01-15T20:18:21.481Z,36.69
2024-01-15T20:20:54.462Z,36.96
2024-01-15T20:23:27.259Z,37.28
2024-01-15T20:26:00.019Z,37.01
2024-01-15T20:28:37.792Z,37.68
2024-01-15T20:31:11.786Z,36.96
2024-01-15T20:33:50.215Z,36.96
2024-01-15T20:36:22.904Z,37.47
2024-01-15T20:38:58.475Z,37.31
2024-01-15T20:41:31.405Z,36.77
2024-01-15T20:44:04.924Z,37.59
2024-01-15T20:46:37.654Z,37.39
2024-01-15T20:49:21.933Z,37.23
2024-01-15T20:51:54.711Z,37.07
2024-01-15T20:54:27.560Z,36.89
2024-01-15T20:57:02.567Z,37.26
2024-01-15T20:59:36.734Z,37.35
2024-01-15T21:02:09.496Z,37.36
2024-01-15T21:04:43.285Z,36.82
2024-01-15T21:07:18.910Z,36.77
2024-01-15T21:09:51.590Z,37.27
2024-01-15T21:12:26.959Z,36.58
2024-01-15T21:15:03.950Z,36.93
2024-01-15T21:17:41.718Z,36.66
2024-01-15T21:20:14.645Z,37.02
2024-01-15T21:22:47.294Z,37.10
2024-01-15T21:25:21.187Z,37.76
2024-01-15T21:27:53.829Z,37.01
2024-01-15T21:30:26.496Z,37.07
2024-01-15T21:32:59.332Z,36.90
2024-01-15T21:35:32.049Z,36.84
2024-01-15T21:38:05.682Z,36.87
2024-01-15T21:40:38.351Z,37.50
2024-01-15T21:43:11.274Z,37.06
2024-01-15T21:45:43.858Z,37.51
2024-01-15T21:48:16.634Z,37.09
2024-01-15T21:50:49.493Z,36.75
2024-01-15T21:53:22.235Z,37.12
2024-01-15T21:55:55.028Z,37.45
2024-01-15T21:58:27.688Z,37.16
2024-01-15T22:01:10.298Z,37.38
2024-01-15T22:03:43.119Z,37.33
2024-01-15T22:06:21.505Z,37.33
2024-01-15T22:08:54.489Z,37.20
2024-01-15T22:11:49.737Z,37.29
2024-01-15T22:14:21.147Z,36.74
2024-01-15T22:16:55.550Z,37.28
2024-01-15T22:19:28.501Z,37.74
2024-01-15T22:22:01.215Z,36.69
2024-01-15T22:24:34.143Z,37.00
2024-01-15T22:27:08.320Z,37.43
2024-01-15T22:29:41.252Z,37.54
2024-01-15T22:32:13.989Z,37.78
2024-01-15T22:34:46.670Z,36.56
2024-01-15T22:37:19.400Z,37.12
2024-01-15T22:39:51.986Z,36.92
2024-01-15T22:42:24.638Z,37.48
2024-01-15T22:44:57.553Z,36.68
2024-01-15T22:47:30.393Z,37.55
2024-01-15T22:50:04.227Z,37.29
2024-01-15T22:52:37.595Z,36.77
2024-01-15T22:55:10.502Z,36.80
2024-01-15T22:57:43.362Z,36.88
2024-01-15T23:00:20.108Z,37.19
2024-01-15T23:02:58.164Z,37.07
2024-01-15T23:05:38.443Z,37.16
2024-01-15T23:08:11.224Z,37.07
2024-01-15T23:10:43.904Z,37.22
2024-01-15T23:13:16.724Z,37.88
2024-01-15T23:15:49.999Z,37.06
2024-01-15T23:18:22.893Z,37.90
2024-01-15T23:20:55.694Z,37.35
2024-01-15T23:23:29.248Z,37.01
2024-01-15T23:26:01.969Z,37.43
2024-01-15T23:28:34.925Z,37.24
2024-01-15T23:31:07.648Z,37.30
2024-01-15T23:33:40.403Z,38.06
2024-01-15T23:36:21.556Z,37.03
2024-01-15T23:38:54.185Z,37.75
2024-01-15T23:41:26.832Z,37.45
2024-01-15T23:43:59.442Z,37.78
2024-01-15T23:46:32.762Z,37.42
2024-01-15T23:49:05.468Z,37.15
2024-01-15T23:51:38.179Z,37.11
2024-01-15T23:54:10.792Z,37.29
2024-01-15T23:56:43.503Z,37.63
2024-01-15T23:59:16.301Z,37.09
