createdAt,value
2023-01-29T00:02:01.769Z,48.75
2023-01-29T00:04:29.130Z,47.97
2023-01-29T00:06:56.844Z,43.80
2023-01-29T00:09:24.373Z,42.75
2023-01-29T00:11:51.899Z,41.42
2023-01-29T00:14:20.223Z,40.72
2023-01-29T00:16:47.783Z,47.78
2023-01-29T00:19:14.962Z,40.88
2023-01-29T00:21:43.040Z,44.40
2023-01-29T00:24:10.959Z,47.88
2023-01-29T00:26:39.539Z,42.05
2023-01-29T00:29:08.219Z,46.10
2023-01-29T00:31:35.741Z,43.25
2023-01-29T00:34:03.050Z,41.58
2023-01-29T00:36:30.455Z,38.08
2023-01-29T00:39:02.823Z,43.22
2023-01-29T00:41:48.207Z,38.92
2023-01-29T00:44:31.365Z,41.70
2023-01-29T00:47:00.444Z,42.03
2023-01-29T00:49:28.088Z,44.90
2023-01-29T00:52:10.861Z,45.55
2023-01-29T00:54:38.707Z,45.15
2023-01-29T00:57:09.593Z,49.13
2023-01-29T00:59:37.040Z,42.88
2023-01-29T01:02:19.644Z,50.92
2023-01-29T01:04:46.854Z,45.60
2023-01-29T01:07:14.516Z,39.80
2023-01-29T01:09:57.649Z,52.05
2023-01-29T01:12:25.454Z,44.47
2023-01-29T01:14:53.432Z,41.67
2023-01-29T01:17:21.268Z,42.65
2023-01-29T01:19:48.564Z,41.28
2023-01-29T01:22:15.645Z,47.13
2023-01-29T01:24:42.736Z,40.67
2023-01-29T01:27:10.452Z,47.92
2023-01-29T01:29:38.436Z,50.60
2023-01-29T01:32:06.425Z,48.33
2023-01-29T01:34:34.617Z,43.63
2023-01-29T01:37:02.395Z,46.25
2023-01-29T01:39:30.524Z,45.03
2023-01-29T01:41:57.837Z,47.30
2023-01-29T01:44:55.883Z,42.22
2023-01-29T01:47:30.174Z,47.70
2023-01-29T01:50:08.720Z,52.30
2023-01-29T01:52:42.246Z,43.97
2023-01-29T01:55:13.553Z,41.85
2023-01-29T01:57:44.132Z,45.05
2023-01-29T02:00:17.175Z,45.17
2023-01-29T02:03:02.295Z,47.78
2023-01-29T02:05:48.350Z,50.25
2023-01-29T02:08:37.132Z,43.67
2023-01-29T02:11:06.791Z,40.90
2023-01-29T02:13:34.828Z,42.35
2023-01-29T02:16:02.499Z,41.78
2023-01-29T02:18:29.932Z,47.42
2023-01-29T02:21:08.129Z,49.55
2023-01-29T02:24:05.660Z,47.63
2023-01-29T02:26:49.189Z,44.35
2023-01-29T02:29:29.289Z,48.67
2023-01-29T02:32:17.548Z,48.47
2023-01-29T02:35:11.868Z,50.47
2023-01-29T02:37:50.055Z,44.55
2023-01-29T02:40:37.390Z,45.78
2023-01-29T02:43:13.841Z,42.13
2023-01-29T02:48:24.308Z,52.17
2023-01-29T02:51:04.335Z,45.10
2023-01-29T02:53:41.936Z,42.63
2023-01-29T02:58:44.523Z,43.60
2023-01-29T03:01:19.381Z,45.80
2023-01-29T03:03:53.121Z,42.28
2023-01-29T03:06:28.669Z,49.00
2023-01-29T03:09:05.395Z,38.92
2023-01-29T03:11:40.514Z,43.63
2023-01-29T03:14:14.868Z,38.93
2023-01-29T03:16:52.111Z,40.95
2023-01-29T03:19:19.325Z,44.13
2023-01-29T03:22:04.814Z,42.42
2023-01-29T03:24:56.874Z,44.53
2023-01-29T03:27:45.487Z,45.80
2023-01-29T03:30:31.941Z,42.53
2023-01-29T03:33:04.340Z,38.60
2023-01-29T03:35:38.067Z,40.15
2023-01-29T03:38:12.223Z,40.25
2023-01-29T03:40:46.438Z,43.67
2023-01-29T03:43:32.995Z,42.10
2023-01-29T03:46:09.008Z,44.28
2023-01-29T03:48:41.671Z,38.15
2023-01-29T03:51:10.676Z,36.25
2023-01-29T03:53:39.701Z,36.22
2023-01-29T03:56:30.890Z,38.95
2023-01-29T03:59:22.236Z,37.30
2023-01-29T04:01:55.698Z,33.22
2023-01-29T04:04:28.595Z,37.45
2023-01-29T04:07:02.921Z,47.83
2023-01-29T04:09:37.286Z,41.42
2023-01-29T04:12:09.659Z,44.85
2023-01-29T04:14:38.850Z,45.00
2023-01-29T04:17:15.541Z,42.40
2023-01-29T04:19:44.484Z,44.70
2023-01-29T04:22:25.285Z,43.03
2023-01-29T04:24:52.610Z,39.33
2023-01-29T04:27:50.986Z,35.13
2023-01-29T04:30:54.434Z,40.83
2023-01-29T04:33:48.327Z,43.38
2023-01-29T04:36:38.025Z,36.88
2023-01-29T04:39:24.732Z,37.92
2023-01-29T04:42:11.737Z,38.47
2023-01-29T04:44:54.745Z,45.08
2023-01-29T04:47:42.448Z,38.75
2023-01-29T04:50:27.900Z,39.08
2023-01-29T04:53:06.617Z,36.92
2023-01-29T04:55:46.266Z,36.92
2023-01-29T04:58:42.884Z,43.72
2023-01-29T05:01:14.760Z,40.83
2023-01-29T05:03:46.679Z,34.22
2023-01-29T05:06:16.497Z,39.40
2023-01-29T05:08:44.694Z,37.63
2023-01-29T05:11:12.840Z,38.80
2023-01-29T05:13:43.070Z,39.47
2023-01-29T05:16:14.083Z,38.28
2023-01-29T05:18:41.402Z,39.40
2023-01-29T05:21:10.774Z,37.60
2023-01-29T05:23:38.147Z,42.00
2023-01-29T05:26:06.883Z,40.28
2023-01-29T05:28:34.732Z,50.00
2023-01-29T05:31:02.768Z,45.25
2023-01-29T05:33:32.237Z,45.13
2023-01-29T05:36:00.619Z,44.03
2023-01-29T05:38:28.061Z,37.65
2023-01-29T05:40:55.581Z,43.55
2023-01-29T05:43:26.183Z,50.50
2023-01-29T05:45:57.481Z,44.13
2023-01-29T05:48:29.172Z,41.83
2023-01-29T05:51:03.879Z,45.80
2023-01-29T05:53:32.474Z,43.25
2023-01-29T05:56:04.807Z,48.88
2023-01-29T05:58:33.989Z,47.05
2023-01-29T06:01:19.292Z,48.58
2023-01-29T06:03:47.130Z,49.50
2023-01-29T06:06:15.426Z,44.70
2023-01-29T06:08:43.254Z,51.05
2023-01-29T06:11:13.697Z,46.28
2023-01-29T06:13:41.690Z,49.22
2023-01-29T06:16:10.691Z,44.13
2023-01-29T06:18:39.084Z,35.58
2023-01-29T06:21:10.119Z,40.58
2023-01-29T06:23:38.591Z,33.97
2023-01-29T06:26:09.830Z,37.28
2023-01-29T06:28:37.445Z,33.00
2023-01-29T06:33:54.168Z,28.27
2023-01-29T06:36:22.272Z,30.25
2023-01-29T06:38:49.706Z,35.70
2023-01-29T06:41:19.747Z,31.85
2023-01-29T06:43:48.226Z,35.00
2023-01-29T06:46:15.441Z,29.27
2023-01-29T06:48:43.472Z,34.17
2023-01-29T06:51:11.562Z,29.63
2023-01-29T06:53:40.648Z,33.95
2023-01-29T06:56:09.143Z,30.67
2023-01-29T06:58:38.757Z,29.17
2023-01-29T07:01:08.331Z,33.03
2023-01-29T07:03:36.488Z,33.38
2023-01-29T07:06:04.375Z,31.05
2023-01-29T07:08:32.133Z,37.25
2023-01-29T07:11:01.816Z,30.23
2023-01-29T07:13:30.511Z,26.90
2023-01-29T07:16:01.290Z,32.75
2023-01-29T07:18:31.019Z,31.02
2023-01-29T07:20:58.949Z,33.50
2023-01-29T07:23:26.530Z,30.40
2023-01-29T07:25:54.097Z,28.15
2023-01-29T07:28:22.083Z,28.27
2023-01-29T07:30:49.097Z,27.15
2023-01-29T07:33:16.561Z,25.60
2023-01-29T07:35:44.435Z,28.60
2023-01-29T07:38:12.756Z,28.02
2023-01-29T07:40:40.456Z,25.48
2023-01-29T07:43:10.338Z,26.65
2023-01-29T07:45:40.122Z,28.15
2023-01-29T07:48:11.485Z,25.58
2023-01-29T07:50:39.992Z,24.30
2023-01-29T07:53:08.554Z,24.10
2023-01-29T07:55:35.885Z,21.25
2023-01-29T07:58:04.962Z,20.30
2023-01-29T08:00:32.949Z,25.27
2023-01-29T08:03:12.872Z,26.48
2023-01-29T08:05:40.253Z,25.88
2023-01-29T08:08:08.082Z,26.17
2023-01-29T08:10:37.732Z,28.67
2023-01-29T08:13:06.620Z,23.92
2023-01-29T08:15:37.178Z,26.30
2023-01-29T08:18:07.053Z,25.75
2023-01-29T08:20:35.376Z,22.98
2023-01-29T08:23:06.605Z,21.45
2023-01-29T08:25:35.046Z,22.88
2023-01-29T08:28:03.038Z,23.80
2023-01-29T08:30:33.052Z,20.23
2023-01-29T08:33:00.412Z,26.08
2023-01-29T08:35:28.645Z,23.27
2023-01-29T08:37:59.769Z,25.85
2023-01-29T08:40:29.461Z,25.33
2023-01-29T08:43:02.074Z,23.95
2023-01-29T08:45:31.640Z,20.08
2023-01-29T08:47:58.918Z,21.10
2023-01-29T08:50:27.390Z,19.00
2023-01-29T08:52:59.500Z,23.02
2023-01-29T08:55:27.730Z,23.05
2023-01-29T08:57:58.180Z,19.08
2023-01-29T09:00:28.861Z,20.48
2023-01-29T09:02:57.010Z,20.15
2023-01-29T09:05:24.412Z,20.98
2023-01-29T09:07:54.175Z,21.48
2023-01-29T09:10:21.513Z,20.42
2023-01-29T09:12:48.994Z,23.10
2023-01-29T09:15:16.824Z,20.23
2023-01-29T09:17:44.653Z,20.63
2023-01-29T09:20:12.711Z,17.38
2023-01-29T09:22:40.658Z,21.77
2023-01-29T09:25:08.780Z,17.88
2023-01-29T09:27:37.286Z,16.70
2023-01-29T09:30:06.382Z,17.20
2023-01-29T09:35:24.435Z,17.90
2023-01-29T09:37:53.204Z,19.25
2023-01-29T09:40:39.416Z,18.48
2023-01-29T09:43:14.751Z,18.63
2023-01-29T09:45:54.849Z,17.75
2023-01-29T09:48:28.676Z,17.23
2023-01-29T09:51:00.613Z,17.58
2023-01-29T09:53:47.144Z,16.10
2023-01-29T09:56:21.685Z,16.90
2023-01-29T09:58:49.775Z,16.25
2023-01-29T10:01:30.214Z,15.32
2023-01-29T10:03:58.605Z,18.98
2023-01-29T10:06:56.825Z,12.90
2023-01-29T10:09:53.717Z,12.95
2023-01-29T10:12:36.223Z,12.55
2023-01-29T10:15:21.134Z,14.23
2023-01-29T10:18:09.552Z,13.38
2023-01-29T10:20:45.353Z,12.05
2023-01-29T10:23:17.893Z,12.70
2023-01-29T10:25:47.664Z,12.70
2023-01-29T10:28:35.949Z,10.30
2023-01-29T10:31:14.412Z,12.50
2023-01-29T10:34:01.378Z,11.75
2023-01-29T10:36:36.406Z,12.80
2023-01-29T10:39:04.037Z,11.48
2023-01-29T10:41:59.486Z,10.25
2023-01-29T10:44:52.036Z,10.15
2023-01-29T10:47:50.006Z,10.68
2023-01-29T10:50:42.976Z,11.05
2023-01-29T10:53:20.448Z,10.38
2023-01-29T10:56:23.220Z,12.30
2023-01-29T10:58:58.462Z,9.88
2023-01-29T11:01:27.419Z,10.25
2023-01-29T11:03:59.073Z,10.52
2023-01-29T11:06:30.365Z,13.27
2023-01-29T11:09:14.057Z,9.32
2023-01-29T11:11:50.854Z,10.23
2023-01-29T11:14:31.755Z,9.50
2023-01-29T11:17:01.137Z,8.23
2023-01-29T11:19:45.600Z,10.32
2023-01-29T11:22:15.653Z,10.43
2023-01-29T11:24:44.272Z,10.23
2023-01-29T11:27:30.584Z,10.57
2023-01-29T11:29:59.409Z,10.60
2023-01-29T11:32:30.835Z,10.75
2023-01-29T11:35:19.218Z,11.88
2023-01-29T11:37:47.821Z,10.15
2023-01-29T11:40:36.842Z,9.93
2023-01-29T11:43:22.319Z,8.68
2023-01-29T11:45:54.771Z,13.07
2023-01-29T11:48:25.627Z,8.85
2023-01-29T11:50:57.594Z,10.90
2023-01-29T11:53:43.398Z,11.52
2023-01-29T11:56:21.031Z,10.18
2023-01-29T11:58:51.054Z,12.48
2023-01-29T12:01:30.678Z,10.15
2023-01-29T12:03:58.708Z,11.35
2023-01-29T12:06:43.363Z,15.07
2023-01-29T12:09:17.100Z,10.43
2023-01-29T12:11:44.795Z,11.70
2023-01-29T12:14:33.902Z,8.43
2023-01-29T12:17:09.648Z,12.15
2023-01-29T12:19:48.894Z,11.48
2023-01-29T12:22:27.197Z,10.05
2023-01-29T12:24:56.813Z,10.73
2023-01-29T12:27:37.208Z,12.25
2023-01-29T12:30:20.837Z,9.95
2023-01-29T12:33:00.228Z,11.02
2023-01-29T12:35:34.247Z,11.07
2023-01-29T12:38:14.999Z,9.45
2023-01-29T12:40:47.540Z,13.80
2023-01-29T12:43:23.235Z,11.57
2023-01-29T12:45:55.590Z,12.27
2023-01-29T12:48:31.295Z,11.15
2023-01-29T12:51:08.770Z,12.02
2023-01-29T12:53:42.526Z,15.27
2023-01-29T12:56:30.379Z,16.52
2023-01-29T13:01:46.181Z,14.00
2023-01-29T13:04:28.939Z,12.68
2023-01-29T13:07:03.934Z,11.98
2023-01-29T13:09:34.846Z,11.98
2023-01-29T13:12:08.985Z,12.20
2023-01-29T13:14:53.233Z,14.07
2023-01-29T13:17:36.444Z,13.93
2023-01-29T13:20:29.718Z,10.48
2023-01-29T13:23:04.238Z,12.52
2023-01-29T13:25:31.328Z,11.65
2023-01-29T13:27:58.150Z,11.52
2023-01-29T13:30:32.566Z,10.27
2023-01-29T13:33:11.722Z,10.68
2023-01-29T13:35:46.016Z,11.95
2023-01-29T13:38:25.748Z,11.88
2023-01-29T13:41:04.333Z,12.13
2023-01-29T13:43:39.085Z,17.90
2023-01-29T13:46:20.606Z,13.57
2023-01-29T13:48:52.719Z,14.18
2023-01-29T13:51:23.818Z,15.38
2023-01-29T13:54:17.694Z,12.38
2023-01-29T13:56:56.681Z,12.73
2023-01-29T13:59:46.150Z,13.10
2023-01-29T14:02:24.268Z,15.90
2023-01-29T14:04:52.483Z,14.50
2023-01-29T14:07:50.804Z,18.00
2023-01-29T14:10:23.167Z,13.02
2023-01-29T14:12:54.093Z,12.90
2023-01-29T14:15:22.649Z,13.60
2023-01-29T14:18:14.316Z,14.88
2023-01-29T14:20:54.590Z,13.32
2023-01-29T14:23:31.307Z,11.80
2023-01-29T14:26:02.583Z,12.85
2023-01-29T14:28:33.279Z,14.40
2023-01-29T14:31:01.825Z,12.57
2023-01-29T14:33:37.426Z,12.85
2023-01-29T14:36:10.733Z,15.70
2023-01-29T14:38:42.655Z,16.88
2023-01-29T14:41:32.028Z,13.52
2023-01-29T14:44:31.525Z,9.88
2023-01-29T14:47:00.487Z,13.05
2023-01-29T14:49:54.013Z,16.67
2023-01-29T14:52:36.813Z,14.68
2023-01-29T14:55:10.807Z,13.23
2023-01-29T14:57:39.784Z,14.05
2023-01-29T15:00:28.203Z,20.88
2023-01-29T15:03:02.085Z,15.63
2023-01-29T15:05:38.537Z,11.50
2023-01-29T15:11:13.262Z,12.40
2023-01-29T15:13:58.699Z,13.88
2023-01-29T15:16:35.356Z,14.95
2023-01-29T15:19:24.322Z,12.57
2023-01-29T15:22:13.296Z,14.32
2023-01-29T15:24:43.776Z,14.60
2023-01-29T15:27:18.185Z,17.77
2023-01-29T15:29:55.436Z,15.32
2023-01-29T15:32:41.294Z,14.93
2023-01-29T15:35:36.558Z,17.42
2023-01-29T15:38:07.577Z,18.75
2023-01-29T15:40:36.706Z,17.52
2023-01-29T15:43:23.673Z,17.42
2023-01-29T15:45:55.821Z,18.10
2023-01-29T15:48:35.599Z,15.65
2023-01-29T15:51:09.147Z,28.65
2023-01-29T15:53:43.600Z,18.48
2023-01-29T15:56:14.967Z,21.73
2023-01-29T15:58:47.695Z,21.75
2023-01-29T16:01:16.728Z,16.67
2023-01-29T16:03:46.530Z,19.15
2023-01-29T16:06:14.474Z,19.33
2023-01-29T16:08:44.849Z,18.40
2023-01-29T16:11:14.189Z,19.23
2023-01-29T16:13:44.553Z,18.73
2023-01-29T16:16:26.109Z,23.65
2023-01-29T16:19:00.359Z,18.27
2023-01-29T16:21:33.236Z,17.70
2023-01-29T16:24:08.059Z,21.52
2023-01-29T16:26:44.201Z,24.63
2023-01-29T16:29:19.371Z,16.25
2023-01-29T16:31:50.158Z,18.35
2023-01-29T16:34:40.659Z,17.50
2023-01-29T16:37:23.310Z,13.38
2023-01-29T16:39:53.700Z,17.25
2023-01-29T16:42:27.281Z,19.77
2023-01-29T16:45:02.265Z,17.50
2023-01-29T16:47:36.822Z,20.58
2023-01-29T16:50:20.237Z,18.33
2023-01-29T16:52:57.767Z,19.23
2023-01-29T16:55:26.915Z,19.40
2023-01-29T16:57:55.495Z,18.33
2023-01-29T17:00:28.794Z,19.70
2023-01-29T17:03:03.904Z,19.25
2023-01-29T17:05:33.635Z,18.95
2023-01-29T17:08:02.369Z,20.00
2023-01-29T17:10:31.159Z,20.83
2023-01-29T17:13:06.500Z,21.05
2023-01-29T17:15:43.950Z,20.03
2023-01-29T17:18:19.470Z,28.02
2023-01-29T17:20:49.359Z,27.15
2023-01-29T17:23:18.298Z,31.48
2023-01-29T17:25:48.288Z,28.25
2023-01-29T17:28:20.045Z,22.67
2023-01-29T17:31:00.172Z,27.90
2023-01-29T17:33:33.083Z,25.17
2023-01-29T17:36:01.020Z,25.55
2023-01-29T17:38:27.840Z,24.48
2023-01-29T17:41:02.373Z,23.10
2023-01-29T17:43:29.145Z,30.98
2023-01-29T17:45:55.982Z,28.38
2023-01-29T17:48:25.672Z,31.80
2023-01-29T17:50:56.895Z,41.88
2023-01-29T17:53:30.492Z,39.38
2023-01-29T17:56:04.717Z,37.13
2023-01-29T17:58:32.937Z,36.10
2023-01-29T18:01:01.575Z,29.85
2023-01-29T18:03:30.743Z,32.55
2023-01-29T18:05:59.887Z,30.92
2023-01-29T18:08:34.377Z,30.35
2023-01-29T18:11:02.804Z,28.52
2023-01-29T18:13:31.234Z,32.42
2023-01-29T18:15:59.396Z,28.50
2023-01-29T18:18:28.265Z,27.65
2023-01-29T18:20:56.412Z,27.92
2023-01-29T18:23:26.339Z,32.97
2023-01-29T18:25:58.143Z,28.23
2023-01-29T18:28:26.714Z,32.75
2023-01-29T18:30:54.905Z,29.67
2023-01-29T18:33:25.057Z,25.48
2023-01-29T18:35:55.900Z,27.73
2023-01-29T18:38:24.359Z,28.35
2023-01-29T18:40:52.120Z,35.15
2023-01-29T18:43:19.587Z,31.27
2023-01-29T18:45:49.004Z,35.88
2023-01-29T18:48:16.930Z,36.08
2023-01-29T18:50:45.109Z,30.90
2023-01-29T18:53:13.922Z,32.55
2023-01-29T18:55:42.875Z,32.30
2023-01-29T18:58:28.511Z,34.90
2023-01-29T19:01:00.888Z,28.77
2023-01-29T19:03:29.821Z,28.27
2023-01-29T19:06:01.899Z,29.48
2023-01-29T19:08:30.244Z,27.13
2023-01-29T19:11:02.425Z,24.05
2023-01-29T19:13:32.402Z,22.17
2023-01-29T19:15:59.499Z,22.50
2023-01-29T19:18:28.556Z,32.13
2023-01-29T19:20:56.304Z,38.30
2023-01-29T19:23:23.705Z,31.55
2023-01-29T19:25:51.501Z,28.42
2023-01-29T19:28:19.109Z,24.40
2023-01-29T19:30:46.124Z,31.25
2023-01-29T19:54:46.299Z,26.23
2023-01-29T19:57:13.533Z,29.25
2023-01-29T19:59:40.599Z,26.67
2023-01-29T20:02:08.643Z,29.52
2023-01-29T20:04:35.552Z,27.65
2023-01-29T20:07:02.481Z,26.33
2023-01-29T20:09:31.238Z,27.17
2023-01-29T20:11:59.155Z,26.77
2023-01-29T20:14:27.196Z,30.42
2023-01-29T20:16:55.149Z,23.92
2023-01-29T20:19:23.660Z,24.58
2023-01-29T20:21:51.737Z,25.50
2023-01-29T20:24:19.575Z,34.53
2023-01-29T20:26:47.729Z,30.98
2023-01-29T20:29:15.861Z,27.63
2023-01-29T20:31:43.121Z,24.45
2023-01-29T20:34:10.858Z,25.77
2023-01-29T20:36:38.493Z,23.90
2023-01-29T20:39:06.611Z,23.48
2023-01-29T20:41:33.736Z,27.88
2023-01-29T20:44:01.418Z,26.55
2023-01-29T20:46:29.351Z,29.42
2023-01-29T20:48:57.024Z,30.20
2023-01-29T20:51:25.469Z,27.15
2023-01-29T20:53:55.609Z,26.85
2023-01-29T20:56:33.421Z,24.33
2023-01-29T20:59:05.403Z,25.95
2023-01-29T21:01:35.126Z,28.23
2023-01-29T21:04:02.805Z,28.10
2023-01-29T21:06:31.298Z,27.70
2023-01-29T21:08:59.977Z,30.10
2023-01-29T21:11:29.647Z,32.30
2023-01-29T21:13:58.469Z,30.60
2023-01-29T21:16:26.955Z,29.40
2023-01-29T21:18:57.600Z,28.75
2023-01-29T21:21:27.285Z,32.80
2023-01-29T21:23:56.095Z,34.20
2023-01-29T21:26:24.033Z,33.85
2023-01-29T21:28:52.967Z,26.83
2023-01-29T21:31:20.866Z,34.97
2023-01-29T21:33:49.654Z,31.45
2023-01-29T21:36:18.476Z,30.02
2023-01-29T21:38:46.961Z,31.75
2023-01-29T21:41:16.413Z,34.33
2023-01-29T21:43:46.112Z,33.78
2023-01-29T21:46:15.901Z,31.55
2023-01-29T21:48:44.822Z,34.45
2023-01-29T21:51:11.833Z,34.95
2023-01-29T21:53:39.988Z,33.03
2023-01-29T21:56:07.724Z,34.80
2023-01-29T21:58:35.266Z,35.03
2023-01-29T22:01:36.559Z,37.08
2023-01-29T22:03:52.633Z,36.45
2023-01-29T22:06:21.122Z,30.73
2023-01-29T22:08:49.939Z,30.52
2023-01-29T22:11:18.654Z,37.85
2023-01-29T22:13:47.359Z,30.77
2023-01-29T22:16:15.183Z,29.83
2023-01-29T22:18:42.341Z,34.83
2023-01-29T22:21:09.109Z,38.67
2023-01-29T22:23:36.748Z,37.03
2023-01-29T22:26:07.419Z,34.15
2023-01-29T22:28:35.384Z,34.92
2023-01-29T22:31:04.437Z,35.25
2023-01-29T22:33:33.961Z,38.63
2023-01-29T22:36:02.584Z,35.05
2023-01-29T22:38:31.748Z,33.88
2023-01-29T22:41:02.557Z,36.85
2023-01-29T22:43:30.291Z,34.00
2023-01-29T22:45:58.753Z,32.97
2023-01-29T22:48:26.967Z,40.63
2023-01-29T22:51:09.576Z,34.20
2023-01-29T22:53:41.374Z,36.72
2023-01-29T22:56:10.349Z,37.53
2023-01-29T22:58:38.987Z,36.00
2023-01-29T23:01:07.368Z,31.98
2023-01-29T23:03:35.319Z,34.08
2023-01-29T23:06:04.557Z,36.63
2023-01-29T23:08:34.690Z,37.92
2023-01-29T23:11:21.335Z,36.10
2023-01-29T23:13:53.143Z,36.97
2023-01-29T23:16:26.176Z,35.35
2023-01-29T23:18:55.336Z,31.50
2023-01-29T23:21:26.128Z,34.33
2023-01-29T23:23:55.446Z,37.53
2023-01-29T23:26:38.256Z,38.45
2023-01-29T23:29:07.257Z,36.13
2023-01-29T23:31:34.488Z,40.17
2023-01-29T23:34:01.860Z,33.88
2023-01-29T23:36:29.803Z,32.22
2023-01-29T23:38:57.121Z,40.78
2023-01-29T23:41:25.094Z,36.65
2023-01-29T23:43:53.600Z,34.88
2023-01-29T23:46:22.088Z,37.97
2023-01-29T23:48:50.274Z,39.28
2023-01-29T23:51:20.690Z,35.00
2023-01-29T23:53:49.311Z,32.83
2023-01-29T23:56:21.379Z,36.45
2023-01-29T23:58:54.398Z,33.97
