createdAt,value
2019-01-23T00:00:31.384Z,93869.98
2019-01-23T00:03:00.019Z,93859.89
2019-01-23T00:05:28.655Z,93837.27
2019-01-23T00:07:57.313Z,93843.58
2019-01-23T00:10:25.934Z,93828.61
2019-01-23T00:12:54.553Z,93845.17
2019-01-23T00:15:23.222Z,93839.11
2019-01-23T00:17:51.778Z,93831.83
2019-01-23T00:20:20.413Z,93839.45
2019-01-23T00:22:49.090Z,93828.80
2019-01-23T00:25:17.719Z,93825.83
2019-01-23T00:27:46.446Z,93835.83
2019-01-23T00:30:16.249Z,93839.67
2019-01-23T00:32:51.067Z,93846.60
2019-01-23T00:35:19.695Z,93845.80
2019-01-23T00:37:48.484Z,93842.27
2019-01-23T00:40:17.513Z,93844.83
2019-01-23T00:42:46.143Z,93841.20
2019-01-23T00:45:16.208Z,93846.38
2019-01-23T00:47:44.850Z,93822.33
2019-01-23T00:50:15.089Z,93827.52
2019-01-23T00:52:44.185Z,93818.41
2019-01-23T00:55:15.613Z,93836.33
2019-01-23T00:57:44.254Z,93803.27
2019-01-23T01:00:18.345Z,93816.92
2019-01-23T01:02:47.083Z,93831.09
2019-01-23T01:05:16.402Z,93806.70
2019-01-23T01:07:45.054Z,93833.03
2019-01-23T01:10:20.736Z,93803.31
2019-01-23T01:12:49.507Z,93826.95
2019-01-23T01:15:18.251Z,93823.02
2019-01-23T01:17:46.976Z,93835.02
2019-01-23T01:20:16.356Z,93793.38
2019-01-23T01:22:45.177Z,93820.36
2019-01-23T01:25:18.211Z,93778.67
2019-01-23T01:27:46.792Z,93809.66
2019-01-23T01:30:20.775Z,93813.66
2019-01-23T01:32:49.500Z,93813.13
2019-01-23T01:35:18.174Z,93817.77
2019-01-23T01:37:46.907Z,93812.42
2019-01-23T01:40:17.548Z,93784.02
2019-01-23T01:42:46.323Z,93794.61
2019-01-23T01:45:16.346Z,93801.12
2019-01-23T01:47:44.985Z,93789.43
2019-01-23T01:50:16.513Z,93806.95
2019-01-23T01:52:45.343Z,93803.38
2019-01-23T01:55:14.161Z,93781.14
2019-01-23T01:57:43.051Z,93809.95
2019-01-23T02:00:19.896Z,93797.09
2019-01-23T02:02:48.696Z,93782.49
2019-01-23T02:05:17.819Z,93778.22
2019-01-23T02:07:46.450Z,93771.98
2019-01-23T02:10:19.771Z,93781.15
2019-01-23T02:12:48.883Z,93753.63
2019-01-23T02:15:18.337Z,93774.50
2019-01-23T02:17:47.069Z,93765.38
2019-01-23T02:20:20.631Z,93759.33
2019-01-23T02:22:49.303Z,93745.92
2019-01-23T02:25:18.183Z,93749.98
2019-01-23T02:27:47.389Z,93761.77
2019-01-23T02:30:18.512Z,93755.38
2019-01-23T02:32:47.130Z,93755.23
2019-01-23T02:35:15.749Z,93753.44
2019-01-23T02:37:44.424Z,93763.35
2019-01-23T02:40:18.040Z,93763.44
2019-01-23T02:42:46.680Z,93754.56
2019-01-23T02:45:17.203Z,93764.64
2019-01-23T02:47:46.117Z,93777.33
2019-01-23T02:50:15.740Z,93770.11
2019-01-23T02:52:44.655Z,93763.77
2019-01-23T02:55:13.983Z,93772.97
2019-01-23T02:57:42.703Z,93761.39
2019-01-23T03:00:18.745Z,93762.81
2019-01-23T03:02:48.168Z,93759.83
2019-01-23T03:05:18.396Z,93771.54
2019-01-23T03:07:47.267Z,93771.23
2019-01-23T03:10:17.891Z,93768.36
2019-01-23T03:12:46.730Z,93767.97
2019-01-23T03:15:17.194Z,93773.23
2019-01-23T03:17:45.915Z,93776.64
2019-01-23T03:20:16.846Z,93758.91
2019-01-23T03:22:45.692Z,93760.79
2019-01-23T03:25:15.323Z,93761.22
2019-01-23T03:27:44.064Z,93755.92
2019-01-23T03:30:17.865Z,93750.56
2019-01-23T03:32:46.493Z,93753.10
2019-01-23T03:35:15.407Z,93757.55
2019-01-23T03:37:44.190Z,93737.98
2019-01-23T03:40:15.765Z,93750.15
2019-01-23T03:42:44.411Z,93739.11
2019-01-23T03:45:14.380Z,93768.67
2019-01-23T03:47:43.952Z,93745.92
2019-01-23T03:50:14.574Z,93747.97
2019-01-23T03:52:43.244Z,93722.48
2019-01-23T03:55:13.985Z,93741.33
2019-01-23T03:57:42.810Z,93727.70
2019-01-23T04:00:14.134Z,93723.69
2019-01-23T04:02:42.752Z,93726.92
2019-01-23T04:05:12.284Z,93721.58
2019-01-23T04:07:40.951Z,93723.95
2019-01-23T04:10:12.376Z,93734.06
2019-01-23T04:12:41.017Z,93734.05
2019-01-23T04:15:12.065Z,93741.36
2019-01-23T04:17:40.691Z,93729.41
2019-01-23T04:20:18.404Z,93741.56
2019-01-23T04:22:47.071Z,93741.45
2019-01-23T04:25:16.054Z,93740.16
2019-01-23T04:27:44.720Z,93737.22
2019-01-23T04:30:16.230Z,93741.16
2019-01-23T04:32:44.854Z,93745.98
2019-01-23T04:35:13.615Z,93750.45
2019-01-23T04:37:42.827Z,93755.62
2019-01-23T04:40:13.263Z,93757.27
2019-01-23T04:42:42.109Z,93760.51
2019-01-23T04:45:15.795Z,93769.13
2019-01-23T04:47:44.717Z,93767.20
2019-01-23T04:50:15.517Z,93781.48
2019-01-23T04:52:48.597Z,93763.75
2019-01-23T04:55:17.285Z,93768.84
2019-01-23T04:57:45.874Z,93758.81
2019-01-23T05:00:16.246Z,93764.50
2019-01-23T05:02:44.866Z,93764.62
2019-01-23T05:05:13.525Z,93773.84
2019-01-23T05:07:42.071Z,93774.33
2019-01-23T05:10:10.798Z,93765.08
2019-01-23T05:12:39.645Z,93767.73
2019-01-23T05:15:09.779Z,93754.45
2019-01-23T05:17:38.295Z,93762.97
2019-01-23T05:20:12.249Z,93771.02
2019-01-23T05:22:40.868Z,93776.72
2019-01-23T05:25:09.706Z,93768.14
2019-01-23T05:27:38.961Z,93796.95
2019-01-23T05:30:19.402Z,93786.44
2019-01-23T05:32:48.079Z,93785.03
2019-01-23T05:35:16.801Z,93771.55
2019-01-23T05:37:45.380Z,93779.80
2019-01-23T05:40:14.755Z,93785.34
2019-01-23T05:42:43.495Z,93784.53
2019-01-23T05:45:13.868Z,93774.50
2019-01-23T05:47:42.543Z,93784.78
2019-01-23T05:50:14.011Z,93758.45
2019-01-23T05:52:42.844Z,93781.32
2019-01-23T05:55:13.733Z,93766.92
2019-01-23T05:57:42.353Z,93784.95
2019-01-23T06:00:19.991Z,93794.84
2019-01-23T06:02:48.631Z,93785.06
2019-01-23T06:05:18.158Z,93777.23
2019-01-23T06:07:47.740Z,93789.41
2019-01-23T06:10:16.570Z,93783.13
2019-01-23T06:12:45.193Z,93777.09
2019-01-23T06:15:15.690Z,93784.95
2019-01-23T06:17:44.317Z,93768.25
2019-01-23T06:20:21.008Z,93779.66
2019-01-23T06:22:49.936Z,93782.42
2019-01-23T06:25:18.708Z,93756.33
2019-01-23T06:27:47.406Z,93762.92
2019-01-23T06:30:18.326Z,93770.33
2019-01-23T06:32:46.969Z,93742.22
2019-01-23T06:35:16.040Z,93766.73
2019-01-23T06:37:44.673Z,93760.04
2019-01-23T06:40:15.102Z,93750.73
2019-01-23T06:42:43.791Z,93763.75
2019-01-23T06:45:14.876Z,93752.34
2019-01-23T06:47:43.529Z,93758.65
2019-01-23T06:50:15.157Z,93755.11
2019-01-23T06:52:43.855Z,93755.02
2019-01-23T06:55:12.681Z,93750.88
2019-01-23T06:57:41.474Z,93755.62
2019-01-23T07:00:17.067Z,93756.64
2019-01-23T07:02:43.531Z,93752.08
2019-01-23T07:05:21.506Z,93753.83
2019-01-23T07:07:50.105Z,93754.76
2019-01-23T07:10:20.846Z,93748.70
2019-01-23T07:12:49.510Z,93721.03
2019-01-23T07:15:18.340Z,93742.28
2019-01-23T07:17:46.982Z,93734.28
2019-01-23T07:20:21.467Z,93747.47
2019-01-23T07:22:50.077Z,93751.63
2019-01-23T07:25:18.703Z,93741.48
2019-01-23T07:27:47.378Z,93745.66
2019-01-23T07:30:24.358Z,93751.33
2019-01-23T07:32:52.160Z,93746.63
2019-01-23T07:35:20.795Z,93759.92
2019-01-23T07:37:49.423Z,93761.32
2019-01-23T07:40:18.327Z,93765.25
2019-01-23T07:42:46.971Z,93764.56
2019-01-23T07:45:18.617Z,93763.33
2019-01-23T07:47:47.280Z,93779.21
2019-01-23T07:50:16.218Z,93763.75
2019-01-23T07:52:44.942Z,93748.27
2019-01-23T07:55:16.355Z,93758.53
2019-01-23T07:57:45.883Z,93746.51
2019-01-23T08:00:20.144Z,93767.09
2019-01-23T08:02:48.785Z,93727.44
2019-01-23T08:05:23.094Z,93746.54
2019-01-23T08:07:51.971Z,93753.88
2019-01-23T08:10:21.815Z,93734.43
2019-01-23T08:12:50.374Z,93753.19
2019-01-23T08:15:24.130Z,93746.03
2019-01-23T08:17:52.822Z,93748.20
2019-01-23T08:20:23.754Z,93753.37
2019-01-23T08:22:52.484Z,93746.34
2019-01-23T08:25:21.116Z,93756.31
2019-01-23T08:27:49.740Z,93747.59
2019-01-23T08:30:25.574Z,93752.14
2019-01-23T08:32:54.313Z,93757.33
2019-01-23T08:35:23.557Z,93764.45
2019-01-23T08:37:52.232Z,93756.61
2019-01-23T08:40:21.055Z,93757.18
2019-01-23T08:42:49.704Z,93763.81
2019-01-23T08:45:18.429Z,93759.73
2019-01-23T08:47:47.056Z,93773.05
2019-01-23T08:50:24.603Z,93773.61
2019-01-23T08:52:53.427Z,93760.59
2019-01-23T08:55:23.062Z,93772.25
2019-01-23T08:57:51.987Z,93780.99
2019-01-23T09:00:20.721Z,93780.80
2019-01-23T09:02:49.395Z,93762.89
2019-01-23T09:05:18.074Z,93780.56
2019-01-23T09:07:46.710Z,93768.26
2019-01-23T09:10:20.666Z,93772.63
2019-01-23T09:12:49.355Z,93772.52
2019-01-23T09:15:18.483Z,93766.16
2019-01-23T09:17:47.050Z,93774.80
2019-01-23T09:20:17.963Z,93750.16
2019-01-23T09:22:46.590Z,93762.41
2019-01-23T09:25:23.461Z,93754.12
2019-01-23T09:27:52.132Z,93746.14
2019-01-23T09:30:33.173Z,93750.56
2019-01-23T09:33:19.847Z,93741.83
2019-01-23T09:36:16.858Z,93740.30
2019-01-23T09:38:57.576Z,93723.72
2019-01-23T09:41:59.005Z,93720.55
2019-01-23T09:44:36.083Z,93710.28
2019-01-23T09:47:19.337Z,93710.70
2019-01-23T09:49:54.087Z,93694.88
2019-01-23T09:52:25.629Z,93678.91
2019-01-23T09:54:54.185Z,93675.27
2019-01-23T09:57:22.783Z,93658.70
2019-01-23T09:59:51.437Z,93665.47
2019-01-23T10:02:20.003Z,93669.55
2019-01-23T10:04:48.600Z,93666.06
2019-01-23T10:07:17.231Z,93678.42
2019-01-23T10:09:48.643Z,93679.52
2019-01-23T10:12:17.302Z,93683.13
2019-01-23T10:14:45.917Z,93679.34
2019-01-23T10:17:14.543Z,93665.13
2019-01-23T10:19:43.079Z,93662.86
2019-01-23T10:22:11.725Z,93655.08
2019-01-23T10:24:40.349Z,93634.51
2019-01-23T10:27:09.020Z,93635.91
2019-01-23T10:29:37.634Z,93639.20
2019-01-23T10:32:06.299Z,93630.96
2019-01-23T10:34:34.972Z,93632.97
2019-01-23T10:37:03.594Z,93616.63
2019-01-23T10:39:32.221Z,93610.92
2019-01-23T10:42:01.064Z,93612.70
2019-01-23T10:44:29.695Z,93600.95
2019-01-23T10:47:07.552Z,93600.30
2019-01-23T10:49:36.246Z,93589.29
2019-01-23T10:52:04.888Z,93596.17
2019-01-23T10:54:33.452Z,93582.86
2019-01-23T10:57:02.159Z,93577.39
2019-01-23T10:59:30.796Z,93585.94
2019-01-23T11:01:59.425Z,93588.27
2019-01-23T11:04:28.088Z,93586.98
2019-01-23T11:06:56.712Z,93585.53
2019-01-23T11:09:25.457Z,93583.67
2019-01-23T11:11:54.319Z,93568.98
2019-01-23T11:14:22.949Z,93572.58
2019-01-23T11:16:51.580Z,93563.19
2019-01-23T11:19:20.477Z,93554.48
2019-01-23T11:21:49.169Z,93566.97
2019-01-23T11:24:17.716Z,93546.41
2019-01-23T11:26:46.581Z,93547.55
2019-01-23T11:29:15.193Z,93540.30
2019-01-23T11:31:43.806Z,93544.17
2019-01-23T11:34:12.460Z,93543.68
2019-01-23T11:36:41.106Z,93550.41
2019-01-23T11:39:09.824Z,93535.52
2019-01-23T11:41:38.433Z,93520.98
2019-01-23T11:44:07.055Z,93541.73
2019-01-23T11:46:35.618Z,93553.67
2019-01-23T11:49:04.382Z,93539.00
2019-01-23T11:51:32.927Z,93535.13
2019-01-23T11:54:01.549Z,93539.17
2019-01-23T11:56:30.353Z,93529.66
2019-01-23T11:58:58.888Z,93527.78
2019-01-23T12:01:27.926Z,93516.08
2019-01-23T12:03:56.611Z,93512.79
2019-01-23T12:06:25.240Z,93508.42
2019-01-23T12:08:53.920Z,93509.19
2019-01-23T12:11:22.823Z,93511.80
2019-01-23T12:13:51.441Z,93514.98
2019-01-23T12:16:20.057Z,93517.13
2019-01-23T12:18:48.920Z,93512.81
2019-01-23T12:21:17.559Z,93507.06
2019-01-23T12:23:46.123Z,93500.93
2019-01-23T12:26:14.779Z,93493.92
2019-01-23T12:28:43.409Z,93487.28
2019-01-23T12:31:12.036Z,93496.97
2019-01-23T12:33:40.823Z,93484.87
2019-01-23T12:36:09.452Z,93486.30
2019-01-23T12:38:38.084Z,93482.53
2019-01-23T12:41:06.785Z,93494.25
2019-01-23T12:43:35.418Z,93481.37
2019-01-23T12:46:04.188Z,93486.61
2019-01-23T12:48:32.743Z,93479.25
2019-01-23T12:51:01.365Z,93479.72
2019-01-23T12:53:30.098Z,93479.15
2019-01-23T12:55:58.675Z,93468.48
2019-01-23T12:58:27.239Z,93479.72
2019-01-23T13:00:55.897Z,93471.03
2019-01-23T13:03:24.519Z,93477.88
2019-01-23T13:05:53.155Z,93468.59
2019-01-23T13:08:21.865Z,93467.60
2019-01-23T13:10:50.487Z,93455.11
2019-01-23T13:13:19.272Z,93454.37
2019-01-23T13:15:47.964Z,93442.48
2019-01-23T13:18:16.608Z,93446.78
2019-01-23T13:20:45.242Z,93448.58
2019-01-23T13:23:19.690Z,93458.91
2019-01-23T13:25:44.481Z,93453.88
2019-01-23T13:28:13.031Z,93454.07
2019-01-23T13:30:41.708Z,93449.48
2019-01-23T13:33:10.335Z,93447.45
2019-01-23T13:35:39.496Z,93435.31
2019-01-23T13:38:11.115Z,93432.38
2019-01-23T13:40:39.801Z,93436.03
2019-01-23T13:43:08.655Z,93432.50
2019-01-23T13:45:37.324Z,93432.96
2019-01-23T13:48:07.039Z,93427.20
2019-01-23T13:50:35.717Z,93414.63
2019-01-23T13:53:05.042Z,93417.95
2019-01-23T13:55:33.659Z,93408.89
2019-01-23T13:58:06.792Z,93421.36
2019-01-23T14:00:40.594Z,93413.66
2019-01-23T14:03:09.339Z,93425.45
2019-01-23T14:05:37.955Z,93420.66
2019-01-23T14:08:07.312Z,93412.68
2019-01-23T14:10:36.326Z,93411.21
2019-01-23T14:13:05.347Z,93417.77
2019-01-23T14:15:36.253Z,93406.13
2019-01-23T14:18:05.889Z,93409.90
2019-01-23T14:20:34.629Z,93410.77
2019-01-23T14:23:03.375Z,93397.28
2019-01-23T14:25:32.003Z,93399.52
2019-01-23T14:28:00.618Z,93402.42
2019-01-23T14:30:38.113Z,93403.85
2019-01-23T14:33:06.845Z,93401.92
2019-01-23T14:35:36.568Z,93400.67
2019-01-23T14:38:05.929Z,93402.26
2019-01-23T14:40:34.753Z,93398.14
2019-01-23T14:43:03.367Z,93401.53
2019-01-23T14:45:32.012Z,93384.38
2019-01-23T14:48:00.570Z,93387.77
2019-01-23T14:50:29.208Z,93384.11
2019-01-23T14:52:57.841Z,93385.53
2019-01-23T14:55:26.462Z,93388.58
2019-01-23T14:57:55.082Z,93379.57
2019-01-23T15:00:25.758Z,93384.55
2019-01-23T15:02:54.485Z,93387.23
2019-01-23T15:05:23.406Z,93384.84
2019-01-23T15:07:52.068Z,93379.09
2019-01-23T15:10:26.756Z,93376.41
2019-01-23T15:12:55.860Z,93377.79
2019-01-23T15:15:24.701Z,93372.43
2019-01-23T15:17:53.845Z,93373.36
2019-01-23T15:20:31.330Z,93366.56
2019-01-23T15:23:00.017Z,93373.81
2019-01-23T15:25:28.663Z,93372.17
2019-01-23T15:27:57.299Z,93371.28
2019-01-23T15:30:26.221Z,93363.48
2019-01-23T15:32:54.783Z,93357.92
2019-01-23T15:35:23.422Z,93354.65
2019-01-23T15:37:52.292Z,93355.08
2019-01-23T15:40:29.288Z,93347.41
2019-01-23T15:42:57.971Z,93343.48
2019-01-23T15:45:26.601Z,93345.85
2019-01-23T15:47:55.239Z,93352.30
2019-01-23T15:50:26.059Z,93343.16
2019-01-23T15:52:54.696Z,93346.03
2019-01-23T15:55:25.220Z,93344.26
2019-01-23T15:57:54.047Z,93344.10
2019-01-23T16:00:28.366Z,93345.34
2019-01-23T16:02:56.999Z,93337.48
2019-01-23T16:05:25.666Z,93343.67
2019-01-23T16:07:54.291Z,93337.98
2019-01-23T16:10:29.447Z,93330.10
2019-01-23T16:12:58.114Z,93340.37
2019-01-23T16:15:28.258Z,93338.73
2019-01-23T16:17:57.571Z,93349.44
2019-01-23T16:20:26.441Z,93342.67
2019-01-23T16:22:55.063Z,93345.67
2019-01-23T16:25:23.713Z,93338.24
2019-01-23T16:27:52.270Z,93342.48
2019-01-23T16:30:24.073Z,93343.15
2019-01-23T16:32:52.697Z,93338.91
2019-01-23T16:35:21.394Z,93333.59
2019-01-23T16:37:50.239Z,93334.09
2019-01-23T16:40:18.873Z,93329.10
2019-01-23T16:42:47.541Z,93323.50
2019-01-23T16:45:18.589Z,93332.40
2019-01-23T16:47:47.238Z,93330.94
2019-01-23T16:50:24.300Z,93323.69
2019-01-23T16:52:54.035Z,93324.15
2019-01-23T16:55:22.856Z,93320.81
2019-01-23T16:57:51.605Z,93331.80
2019-01-23T17:00:22.929Z,93321.28
2019-01-23T17:02:51.637Z,93320.36
2019-01-23T17:05:26.425Z,93313.25
2019-01-23T17:07:55.875Z,93305.94
2019-01-23T17:10:26.317Z,93305.19
2019-01-23T17:12:55.166Z,93300.97
2019-01-23T17:15:23.788Z,93299.96
2019-01-23T17:17:52.426Z,93291.07
2019-01-23T17:20:38.691Z,93285.53
2019-01-23T17:23:07.916Z,93292.05
2019-01-23T17:25:36.561Z,93277.76
2019-01-23T17:28:07.189Z,93276.72
2019-01-23T17:30:36.014Z,93284.87
2019-01-23T17:33:05.053Z,93275.98
2019-01-23T17:35:33.728Z,93271.63
2019-01-23T17:38:02.360Z,93270.28
2019-01-23T17:40:31.052Z,93265.77
2019-01-23T17:42:59.741Z,93269.97
2019-01-23T17:45:37.054Z,93264.70
2019-01-23T17:48:08.245Z,93263.48
2019-01-23T17:50:36.882Z,93261.97
2019-01-23T17:53:05.734Z,93253.95
2019-01-23T17:55:36.595Z,93246.14
2019-01-23T17:58:07.326Z,93246.41
2019-01-23T18:00:38.077Z,93242.34
2019-01-23T18:03:07.215Z,93237.06
2019-01-23T18:05:35.853Z,93228.61
2019-01-23T18:08:04.875Z,93231.92
2019-01-23T18:10:33.534Z,93240.97
2019-01-23T18:13:02.101Z,93237.66
2019-01-23T18:15:33.526Z,93246.80
2019-01-23T18:18:02.249Z,93249.66
2019-01-23T18:20:30.910Z,93248.75
2019-01-23T18:22:59.538Z,93247.52
2019-01-23T18:25:33.023Z,93235.42
2019-01-23T18:28:01.754Z,93229.49
2019-01-23T18:30:36.023Z,93221.36
2019-01-23T18:33:07.677Z,93217.14
2019-01-23T18:35:57.632Z,93217.86
2019-01-23T18:38:31.902Z,93216.38
2019-01-23T18:41:03.444Z,93209.30
2019-01-23T18:43:53.106Z,93210.66
2019-01-23T18:46:36.846Z,93215.30
2019-01-23T18:49:26.565Z,93217.23
2019-01-23T18:52:13.048Z,93221.31
2019-01-23T18:54:42.707Z,93228.70
2019-01-23T18:57:26.150Z,93209.90
2019-01-23T18:59:59.181Z,93219.17
2019-01-23T19:02:25.350Z,93211.94
2019-01-23T19:04:53.987Z,93207.39
2019-01-23T19:07:22.647Z,93204.22
2019-01-23T19:09:51.312Z,93211.61
2019-01-23T19:12:19.934Z,93184.47
2019-01-23T19:14:48.573Z,93176.30
2019-01-23T19:17:17.305Z,93184.27
2019-01-23T19:19:45.957Z,93157.69
2019-01-23T19:22:14.593Z,93158.56
2019-01-23T19:24:43.358Z,93164.33
2019-01-23T19:27:11.989Z,93168.25
2019-01-23T19:29:40.543Z,93168.36
2019-01-23T19:32:09.202Z,93170.90
2019-01-23T19:34:37.829Z,93154.46
2019-01-23T19:37:06.455Z,93154.88
2019-01-23T19:39:35.097Z,93149.33
2019-01-23T19:42:03.713Z,93149.14
2019-01-23T19:44:32.364Z,93159.82
2019-01-23T19:47:01.204Z,93148.44
2019-01-23T19:49:29.759Z,93138.94
2019-01-23T19:51:58.380Z,93138.63
2019-01-23T19:54:27.281Z,93148.13
2019-01-23T19:56:55.914Z,93147.95
2019-01-23T19:59:24.467Z,93155.01
2019-01-23T20:01:53.131Z,93141.88
2019-01-23T20:04:21.685Z,93135.09
2019-01-23T20:06:50.307Z,93142.52
2019-01-23T20:09:18.940Z,93131.02
2019-01-23T20:11:47.564Z,93133.02
2019-01-23T20:14:16.240Z,93125.70
2019-01-23T20:16:44.878Z,93122.84
2019-01-23T20:19:13.584Z,93099.00
2019-01-23T20:21:42.242Z,93072.59
2019-01-23T20:24:10.785Z,93075.67
2019-01-23T20:26:39.350Z,93058.63
2019-01-23T20:29:08.353Z,93049.00
2019-01-23T20:31:36.973Z,93076.77
2019-01-23T20:34:05.814Z,93074.01
2019-01-23T20:36:34.715Z,93074.27
2019-01-23T20:39:05.008Z,93076.60
2019-01-23T20:41:33.637Z,93076.80
2019-01-23T20:44:02.257Z,93064.50
2019-01-23T20:46:30.963Z,93070.61
2019-01-23T20:48:59.588Z,93090.58
2019-01-23T20:51:28.472Z,93077.59
2019-01-23T20:53:57.095Z,93071.55
2019-01-23T20:56:25.719Z,93055.72
2019-01-23T20:58:54.256Z,93047.16
2019-01-23T21:01:22.885Z,93035.98
2019-01-23T21:03:51.527Z,93040.86
2019-01-23T21:06:20.194Z,93027.78
2019-01-23T21:08:49.102Z,93037.43
2019-01-23T21:11:18.001Z,93034.16
2019-01-23T21:13:47.009Z,93027.27
2019-01-23T21:16:15.884Z,93030.55
2019-01-23T21:18:44.666Z,93035.05
2019-01-23T21:21:13.347Z,93022.84
2019-01-23T21:23:41.913Z,93040.19
2019-01-23T21:26:10.536Z,93053.31
2019-01-23T21:28:39.204Z,93018.78
2019-01-23T21:31:07.909Z,93017.18
2019-01-23T21:33:42.087Z,93058.26
2019-01-23T21:36:07.369Z,93071.42
2019-01-23T21:38:35.981Z,93051.47
2019-01-23T21:41:04.798Z,93035.47
2019-01-23T21:43:33.548Z,93018.93
2019-01-23T21:46:02.178Z,93023.22
2019-01-23T21:48:30.814Z,93018.13
2019-01-23T21:50:59.418Z,93022.01
2019-01-23T21:53:28.065Z,93029.91
2019-01-23T21:55:56.690Z,93047.41
2019-01-23T21:58:25.462Z,93024.82
2019-01-23T22:00:56.892Z,93017.38
2019-01-23T22:03:25.524Z,93015.41
2019-01-23T22:05:54.210Z,93012.77
2019-01-23T22:08:22.849Z,93029.55
2019-01-23T22:10:51.478Z,93022.27
2019-01-23T22:13:20.186Z,93024.12
2019-01-23T22:15:48.808Z,93029.91
2019-01-23T22:18:17.434Z,93012.26
2019-01-23T22:20:46.096Z,93015.38
2019-01-23T22:23:14.727Z,93034.76
2019-01-23T22:25:43.373Z,93043.06
2019-01-23T22:28:12.054Z,93048.53
2019-01-23T22:30:40.608Z,93024.27
2019-01-23T22:33:09.242Z,93026.70
2019-01-23T22:35:40.957Z,93000.87
2019-01-23T22:38:09.585Z,93014.95
2019-01-23T22:40:38.207Z,93029.91
2019-01-23T22:43:06.874Z,93021.27
2019-01-23T22:45:35.539Z,93021.00
2019-01-23T22:48:04.671Z,93022.97
2019-01-23T22:50:33.380Z,93007.33
2019-01-23T22:53:02.011Z,93004.14
2019-01-23T22:55:30.659Z,93007.81
2019-01-23T22:57:59.502Z,93000.20
2019-01-23T23:00:38.071Z,92995.05
2019-01-23T23:03:08.691Z,92989.05
2019-01-23T23:05:37.319Z,92988.03
2019-01-23T23:08:06.640Z,92978.73
2019-01-23T23:10:35.319Z,92997.86
2019-01-23T23:13:04.083Z,92997.22
2019-01-23T23:15:32.781Z,92993.19
2019-01-23T23:18:01.447Z,92982.05
2019-01-23T23:20:30.073Z,92979.45
2019-01-23T23:22:58.687Z,92978.84
2019-01-23T23:25:27.339Z,92947.95
2019-01-23T23:27:55.951Z,92977.03
2019-01-23T23:30:26.047Z,92969.22
2019-01-23T23:32:54.928Z,92970.94
2019-01-23T23:35:23.647Z,92966.50
2019-01-23T23:37:52.195Z,92964.89
2019-01-23T23:40:20.844Z,92957.33
2019-01-23T23:42:49.581Z,92946.38
2019-01-23T23:45:19.103Z,92932.03
2019-01-23T23:47:47.763Z,92925.12
2019-01-23T23:50:17.492Z,92917.03
2019-01-23T23:52:46.320Z,92903.64
2019-01-23T23:55:16.291Z,92906.36
2019-01-23T23:57:45.123Z,92899.56
