createdAt,value
2018-03-23T00:01:48.024Z,100330.84
2018-03-23T00:04:14.103Z,100330.87
2018-03-23T00:09:33.216Z,100328.70
2018-03-23T00:11:59.275Z,100330.43
2018-03-23T00:14:25.364Z,100320.48
2018-03-23T00:16:51.478Z,100327.84
2018-03-23T00:19:17.838Z,100322.25
2018-03-23T00:21:43.929Z,100320.55
2018-03-23T00:24:09.966Z,100327.90
2018-03-23T00:26:36.020Z,100324.44
2018-03-23T00:29:02.061Z,100325.72
2018-03-23T00:31:28.126Z,100318.41
2018-03-23T00:33:54.164Z,100324.89
2018-03-23T00:36:20.257Z,100326.22
2018-03-23T00:38:46.568Z,100325.80
2018-03-23T00:41:12.614Z,100325.37
2018-03-23T00:43:38.674Z,100328.39
2018-03-23T00:46:04.731Z,100315.86
2018-03-23T00:48:30.784Z,100327.95
2018-03-23T00:50:56.884Z,100319.27
2018-03-23T00:53:22.948Z,100313.68
2018-03-23T00:55:48.991Z,100309.34
2018-03-23T00:58:15.032Z,100306.33
2018-03-23T01:00:41.319Z,100311.09
2018-03-23T01:03:07.345Z,100304.63
2018-03-23T01:05:33.428Z,100306.77
2018-03-23T01:07:59.478Z,100300.27
2018-03-23T01:10:25.546Z,100301.17
2018-03-23T01:12:51.643Z,100302.86
2018-03-23T01:15:17.882Z,100302.89
2018-03-23T01:17:43.967Z,100303.75
2018-03-23T01:20:10.156Z,100296.84
2018-03-23T01:22:36.224Z,100300.28
2018-03-23T01:25:02.237Z,100301.59
2018-03-23T01:27:28.391Z,100304.61
2018-03-23T01:29:54.440Z,100300.77
2018-03-23T01:32:20.446Z,100299.03
2018-03-23T01:34:46.488Z,100290.86
2018-03-23T01:37:12.515Z,100289.11
2018-03-23T01:39:38.571Z,100288.24
2018-03-23T01:42:04.598Z,100288.25
2018-03-23T01:44:30.643Z,100288.30
2018-03-23T01:46:56.675Z,100275.77
2018-03-23T01:49:22.707Z,100274.09
2018-03-23T01:51:48.790Z,100283.59
2018-03-23T01:54:14.796Z,100273.23
2018-03-23T01:56:41.012Z,100272.38
2018-03-23T01:59:07.030Z,100273.23
2018-03-23T02:01:33.087Z,100280.14
2018-03-23T02:03:59.139Z,100273.22
2018-03-23T02:06:25.402Z,100281.03
2018-03-23T02:08:51.520Z,100277.62
2018-03-23T02:11:17.574Z,100280.63
2018-03-23T02:13:43.622Z,100278.47
2018-03-23T02:16:09.720Z,100282.80
2018-03-23T02:18:35.807Z,100281.09
2018-03-23T02:21:01.860Z,100280.25
2018-03-23T02:23:27.984Z,100272.91
2018-03-23T02:25:54.027Z,100274.63
2018-03-23T02:28:20.060Z,100272.05
2018-03-23T02:30:46.095Z,100269.02
2018-03-23T02:33:12.168Z,100266.88
2018-03-23T02:35:38.341Z,100266.43
2018-03-23T02:38:04.428Z,100262.11
2018-03-23T02:40:30.541Z,100266.01
2018-03-23T02:42:56.592Z,100262.55
2018-03-23T02:45:22.683Z,100273.36
2018-03-23T02:47:48.723Z,100268.59
2018-03-23T02:50:14.760Z,100266.45
2018-03-23T02:52:40.849Z,100262.11
2018-03-23T02:55:06.873Z,100256.50
2018-03-23T02:57:33.123Z,100260.83
2018-03-23T02:59:59.135Z,100258.66
2018-03-23T03:02:25.236Z,100252.22
2018-03-23T03:04:51.289Z,100255.25
2018-03-23T03:07:17.311Z,100251.34
2018-03-23T03:09:43.323Z,100248.35
2018-03-23T03:12:09.388Z,100253.08
2018-03-23T03:14:35.505Z,100253.97
2018-03-23T03:17:01.706Z,100260.02
2018-03-23T03:19:27.754Z,100256.13
2018-03-23T03:21:53.803Z,100263.03
2018-03-23T03:24:19.871Z,100260.87
2018-03-23T03:26:45.900Z,100253.98
2018-03-23T03:29:11.935Z,100248.36
2018-03-23T03:31:37.991Z,100245.33
2018-03-23T03:34:04.006Z,100248.38
2018-03-23T03:36:30.071Z,100248.36
2018-03-23T03:38:56.108Z,100244.48
2018-03-23T03:44:15.240Z,100238.01
2018-03-23T03:46:41.468Z,100242.33
2018-03-23T03:49:07.530Z,100238.89
2018-03-23T03:51:33.788Z,100244.08
2018-03-23T03:53:59.904Z,100241.50
2018-03-23T03:56:26.036Z,100251.83
2018-03-23T03:58:52.190Z,100253.57
2018-03-23T04:01:18.245Z,100251.44
2018-03-23T04:03:44.323Z,100247.97
2018-03-23T04:06:10.533Z,100247.09
2018-03-23T04:08:36.552Z,100249.28
2018-03-23T04:11:02.649Z,100242.78
2018-03-23T04:13:28.701Z,100246.23
2018-03-23T04:15:54.812Z,100244.95
2018-03-23T04:18:20.880Z,100238.03
2018-03-23T04:20:47.112Z,100237.16
2018-03-23T04:23:13.218Z,100235.00
2018-03-23T04:25:39.294Z,100228.11
2018-03-23T04:28:05.361Z,100226.80
2018-03-23T04:30:31.410Z,100214.70
2018-03-23T04:32:57.508Z,100219.89
2018-03-23T04:35:23.575Z,100214.29
2018-03-23T04:37:49.622Z,100219.46
2018-03-23T04:40:15.659Z,100221.61
2018-03-23T04:42:41.677Z,100212.53
2018-03-23T04:45:07.900Z,100205.16
2018-03-23T04:47:33.914Z,100212.95
2018-03-23T04:50:00.017Z,100204.32
2018-03-23T04:52:26.062Z,100206.02
2018-03-23T04:54:52.116Z,100199.16
2018-03-23T04:57:18.283Z,100199.56
2018-03-23T04:59:44.322Z,100198.73
2018-03-23T05:02:10.388Z,100197.84
2018-03-23T05:04:36.418Z,100197.85
2018-03-23T05:07:02.705Z,100197.42
2018-03-23T05:09:28.737Z,100192.26
2018-03-23T05:11:54.774Z,100180.98
2018-03-23T05:14:20.846Z,100178.83
2018-03-23T05:16:46.951Z,100176.67
2018-03-23T05:19:13.175Z,100177.08
2018-03-23T05:21:39.235Z,100176.67
2018-03-23T05:24:05.278Z,100174.51
2018-03-23T05:26:31.333Z,100177.49
2018-03-23T05:28:57.414Z,100178.36
2018-03-23T05:31:23.475Z,100177.92
2018-03-23T05:33:49.603Z,100177.48
2018-03-23T05:36:15.655Z,100175.28
2018-03-23T05:38:41.767Z,100178.30
2018-03-23T05:41:07.842Z,100182.61
2018-03-23T05:43:33.909Z,100177.42
2018-03-23T05:45:59.965Z,100176.99
2018-03-23T05:48:26.012Z,100168.74
2018-03-23T05:50:52.256Z,100175.27
2018-03-23T05:53:18.310Z,100164.43
2018-03-23T05:55:44.348Z,100166.56
2018-03-23T05:58:10.654Z,100158.83
2018-03-23T06:00:36.814Z,100157.55
2018-03-23T06:03:02.891Z,100159.27
2018-03-23T06:05:29.217Z,100167.89
2018-03-23T06:07:55.426Z,100164.89
2018-03-23T06:10:21.465Z,100174.86
2018-03-23T06:12:47.540Z,100180.02
2018-03-23T06:15:13.606Z,100183.44
2018-03-23T06:17:39.766Z,100176.09
2018-03-23T06:20:05.834Z,100173.45
2018-03-23T06:22:31.999Z,100176.91
2018-03-23T06:24:58.088Z,100174.30
2018-03-23T06:27:24.119Z,100175.16
2018-03-23T06:29:50.192Z,100174.75
2018-03-23T06:32:16.393Z,100170.83
2018-03-23T06:34:42.450Z,100174.70
2018-03-23T06:37:08.511Z,100169.50
2018-03-23T06:39:34.579Z,100166.05
2018-03-23T06:42:00.953Z,100169.06
2018-03-23T06:44:27.064Z,100167.70
2018-03-23T06:46:53.248Z,100173.33
2018-03-23T06:49:19.286Z,100172.03
2018-03-23T06:51:45.342Z,100168.12
2018-03-23T06:54:11.626Z,100174.15
2018-03-23T06:56:37.837Z,100167.26
2018-03-23T06:59:03.920Z,100169.80
2018-03-23T07:01:30.002Z,100170.22
2018-03-23T07:03:56.143Z,100159.37
2018-03-23T07:06:22.781Z,100174.93
2018-03-23T07:08:49.045Z,100169.26
2018-03-23T07:11:15.129Z,100171.41
2018-03-23T07:13:41.184Z,100168.34
2018-03-23T07:16:07.265Z,100177.86
2018-03-23T07:18:33.460Z,100183.47
2018-03-23T07:20:59.546Z,100189.06
2018-03-23T07:23:25.582Z,100180.48
2018-03-23T07:25:51.662Z,100180.85
2018-03-23T07:28:17.683Z,100180.42
2018-03-23T07:30:43.909Z,100181.27
2018-03-23T07:33:10.027Z,100182.16
2018-03-23T07:35:36.055Z,100182.59
2018-03-23T07:38:02.106Z,100185.58
2018-03-23T07:40:28.212Z,100183.81
2018-03-23T07:42:54.224Z,100186.41
2018-03-23T07:45:20.282Z,100180.78
2018-03-23T07:47:46.399Z,100178.14
2018-03-23T07:50:12.472Z,100175.11
2018-03-23T07:52:38.687Z,100170.74
2018-03-23T07:55:04.738Z,100175.91
2018-03-23T07:57:30.786Z,100169.81
2018-03-23T07:59:56.824Z,100163.63
2018-03-23T08:02:22.881Z,100173.12
2018-03-23T08:04:48.920Z,100170.47
2018-03-23T08:07:14.992Z,100173.07
2018-03-23T08:09:41.050Z,100170.43
2018-03-23T08:12:07.122Z,100163.96
2018-03-23T08:14:33.157Z,100164.74
2018-03-23T08:16:59.220Z,100167.19
2018-03-23T08:19:25.285Z,100158.84
2018-03-23T08:21:51.359Z,100157.42
2018-03-23T08:24:17.456Z,100155.65
2018-03-23T08:26:43.480Z,100162.98
2018-03-23T08:29:09.500Z,100163.88
2018-03-23T08:31:35.556Z,100166.92
2018-03-23T08:34:01.612Z,100160.03
2018-03-23T08:36:27.693Z,100167.94
2018-03-23T08:38:53.744Z,100161.79
2018-03-23T08:41:19.825Z,100161.41
2018-03-23T08:43:45.906Z,100167.09
2018-03-23T08:46:12.476Z,100162.64
2018-03-23T08:48:38.599Z,100154.73
2018-03-23T08:51:04.664Z,100161.22
2018-03-23T08:53:30.939Z,100158.11
2018-03-23T08:55:56.981Z,100153.81
2018-03-23T08:58:23.041Z,100152.91
2018-03-23T09:00:49.152Z,100145.03
2018-03-23T09:03:15.191Z,100141.47
2018-03-23T09:05:41.236Z,100141.91
2018-03-23T09:08:07.253Z,100141.34
2018-03-23T09:10:33.336Z,100142.50
2018-03-23T09:12:59.379Z,100148.44
2018-03-23T09:15:25.485Z,100142.58
2018-03-23T09:17:51.510Z,100145.02
2018-03-23T09:20:17.584Z,100145.27
2018-03-23T09:22:43.604Z,100138.61
2018-03-23T09:25:09.602Z,100136.16
2018-03-23T09:27:35.685Z,100133.48
2018-03-23T09:30:01.689Z,100131.69
2018-03-23T09:32:27.760Z,100142.66
2018-03-23T09:34:53.764Z,100136.87
2018-03-23T09:37:19.915Z,100133.81
2018-03-23T09:39:45.978Z,100123.26
2018-03-23T09:42:12.020Z,100122.14
2018-03-23T09:44:38.034Z,100117.39
2018-03-23T09:47:04.071Z,100121.34
2018-03-23T09:49:30.203Z,100114.81
2018-03-23T09:51:56.253Z,100113.83
2018-03-23T09:54:22.328Z,100108.00
2018-03-23T09:56:48.376Z,100099.34
2018-03-23T09:59:14.560Z,100101.92
2018-03-23T10:01:40.626Z,100098.67
2018-03-23T10:04:06.710Z,100097.82
2018-03-23T10:06:32.716Z,100089.22
2018-03-23T10:08:58.827Z,100083.77
2018-03-23T10:11:24.900Z,100085.23
2018-03-23T10:13:50.984Z,100082.00
2018-03-23T10:16:17.033Z,100081.08
2018-03-23T10:18:43.050Z,100081.81
2018-03-23T10:21:09.181Z,100072.60
2018-03-23T10:23:35.248Z,100070.78
2018-03-23T10:26:01.328Z,100071.06
2018-03-23T10:28:27.358Z,100066.75
2018-03-23T10:30:53.502Z,100065.36
2018-03-23T10:33:19.534Z,100066.44
2018-03-23T10:35:45.782Z,100054.59
2018-03-23T10:38:11.825Z,100065.91
2018-03-23T10:40:37.875Z,100065.51
2018-03-23T10:43:03.968Z,100063.59
2018-03-23T10:45:30.008Z,100056.63
2018-03-23T10:47:56.060Z,100064.86
2018-03-23T10:50:22.110Z,100061.34
2018-03-23T10:52:48.184Z,100052.81
2018-03-23T10:55:14.311Z,100054.23
2018-03-23T10:57:40.355Z,100050.55
2018-03-23T11:00:06.430Z,100048.31
2018-03-23T11:02:42.443Z,100039.33
2018-03-23T11:05:08.698Z,100036.24
2018-03-23T11:07:34.788Z,100039.48
2018-03-23T11:10:00.844Z,100031.38
2018-03-23T11:12:26.912Z,100028.13
2018-03-23T11:14:53.104Z,100021.09
2018-03-23T11:17:19.313Z,100018.29
2018-03-23T11:19:45.392Z,100006.63
2018-03-23T11:22:11.417Z,100007.58
2018-03-23T11:24:37.459Z,99998.66
2018-03-23T11:27:03.503Z,100000.15
2018-03-23T11:29:29.621Z,99995.89
2018-03-23T11:31:55.693Z,99997.42
2018-03-23T11:34:21.840Z,100005.16
2018-03-23T11:36:47.881Z,99997.45
2018-03-23T11:39:13.941Z,100004.38
2018-03-23T11:41:40.130Z,100004.38
2018-03-23T11:44:06.232Z,99997.79
2018-03-23T11:46:32.399Z,99997.32
2018-03-23T11:48:58.451Z,99997.02
2018-03-23T11:51:24.600Z,100002.04
2018-03-23T11:53:50.658Z,99995.81
2018-03-23T11:56:16.715Z,99991.34
2018-03-23T11:58:42.751Z,99989.52
2018-03-23T12:01:09.012Z,99979.70
2018-03-23T12:06:28.237Z,99973.38
2018-03-23T12:08:54.368Z,99967.55
2018-03-23T12:11:20.466Z,99969.00
2018-03-23T12:13:46.502Z,99963.33
2018-03-23T12:16:12.564Z,99962.98
2018-03-23T12:18:38.919Z,99961.33
2018-03-23T12:21:04.947Z,99948.47
2018-03-23T12:23:30.981Z,99947.63
2018-03-23T12:25:57.020Z,99951.50
2018-03-23T12:28:23.088Z,99948.02
2018-03-23T12:30:49.132Z,99939.69
2018-03-23T12:33:15.223Z,99940.30
2018-03-23T12:35:41.306Z,99940.47
2018-03-23T12:38:07.367Z,99938.13
2018-03-23T12:40:33.471Z,99937.63
2018-03-23T12:42:59.576Z,99929.34
2018-03-23T12:45:25.724Z,99927.58
2018-03-23T12:47:51.785Z,99918.81
2018-03-23T12:50:17.903Z,99919.77
2018-03-23T12:52:44.070Z,99915.30
2018-03-23T12:55:10.107Z,99901.30
2018-03-23T12:57:36.157Z,99898.98
2018-03-23T13:00:02.224Z,99891.95
2018-03-23T13:02:28.417Z,99885.27
2018-03-23T13:04:54.544Z,99887.77
2018-03-23T13:07:20.586Z,99885.48
2018-03-23T13:09:46.657Z,99885.83
2018-03-23T13:12:12.732Z,99881.05
2018-03-23T13:14:38.938Z,99876.19
2018-03-23T13:17:04.995Z,99861.90
2018-03-23T13:19:31.013Z,99860.32
2018-03-23T13:21:57.192Z,99862.45
2018-03-23T13:24:23.235Z,99856.10
2018-03-23T13:26:49.391Z,99859.41
2018-03-23T13:29:15.450Z,99860.91
2018-03-23T13:31:41.588Z,99864.81
2018-03-23T13:34:07.606Z,99866.77
2018-03-23T13:36:33.673Z,99869.03
2018-03-23T13:38:59.817Z,99866.41
2018-03-23T13:41:25.941Z,99868.58
2018-03-23T13:43:52.038Z,99863.78
2018-03-23T13:46:18.092Z,99862.94
2018-03-23T13:48:44.207Z,99851.91
2018-03-23T13:51:10.280Z,99855.43
2018-03-23T13:53:36.325Z,99841.41
2018-03-23T13:56:02.382Z,99841.02
2018-03-23T13:58:34.428Z,99833.87
2018-03-23T14:01:01.340Z,99839.27
2018-03-23T14:03:27.397Z,99838.16
2018-03-23T14:05:53.492Z,99830.84
2018-03-23T14:08:19.600Z,99839.44
2018-03-23T14:10:45.796Z,99837.22
2018-03-23T14:13:11.887Z,99833.87
2018-03-23T14:15:38.087Z,99831.97
2018-03-23T14:18:04.127Z,99827.31
2018-03-23T14:20:30.164Z,99829.09
2018-03-23T14:22:56.236Z,99824.03
2018-03-23T14:25:22.279Z,99830.48
2018-03-23T14:27:48.331Z,99818.62
2018-03-23T14:30:14.405Z,99811.83
2018-03-23T14:32:40.432Z,99817.02
2018-03-23T14:35:06.488Z,99819.66
2018-03-23T14:37:32.556Z,99816.31
2018-03-23T14:39:58.679Z,99820.55
2018-03-23T14:42:24.711Z,99816.48
2018-03-23T14:44:50.863Z,99817.70
2018-03-23T14:47:16.899Z,99823.09
2018-03-23T14:49:42.999Z,99820.92
2018-03-23T14:52:09.183Z,99816.41
2018-03-23T14:54:35.207Z,99817.95
2018-03-23T14:57:01.361Z,99811.88
2018-03-23T14:59:27.379Z,99809.25
2018-03-23T15:01:53.547Z,99811.37
2018-03-23T15:04:19.560Z,99811.71
2018-03-23T15:06:45.648Z,99809.80
2018-03-23T15:09:11.711Z,99801.96
2018-03-23T15:11:37.811Z,99799.09
2018-03-23T15:14:15.154Z,99793.47
2018-03-23T15:16:41.188Z,99800.02
2018-03-23T15:19:07.266Z,99789.79
2018-03-23T15:21:33.274Z,99782.30
2018-03-23T15:23:59.301Z,99786.78
2018-03-23T15:26:25.440Z,99792.42
2018-03-23T15:28:51.539Z,99792.15
2018-03-23T15:31:17.609Z,99790.81
2018-03-23T15:33:43.685Z,99789.11
2018-03-23T15:36:09.775Z,99794.41
2018-03-23T15:38:35.954Z,99793.64
2018-03-23T15:41:02.114Z,99788.02
2018-03-23T15:43:28.208Z,99782.11
2018-03-23T15:45:54.249Z,99779.55
2018-03-23T15:48:20.321Z,99785.41
2018-03-23T15:50:46.436Z,99777.80
2018-03-23T15:53:12.472Z,99778.94
2018-03-23T15:55:38.558Z,99773.98
2018-03-23T15:58:04.663Z,99767.74
2018-03-23T16:00:30.680Z,99763.64
2018-03-23T16:02:56.827Z,99760.78
2018-03-23T16:05:22.898Z,99765.47
2018-03-23T16:07:48.977Z,99768.73
2018-03-23T16:10:15.330Z,99762.98
2018-03-23T16:12:41.406Z,99773.27
2018-03-23T16:15:07.729Z,99774.77
2018-03-23T16:17:33.802Z,99774.14
2018-03-23T16:19:59.815Z,99772.30
2018-03-23T16:22:25.930Z,99771.03
2018-03-23T16:24:51.989Z,99765.52
2018-03-23T16:27:18.335Z,99764.34
2018-03-23T16:29:44.408Z,99767.25
2018-03-23T16:32:10.452Z,99768.31
2018-03-23T16:34:36.542Z,99768.07
2018-03-23T16:37:02.563Z,99776.16
2018-03-23T16:39:28.604Z,99773.37
2018-03-23T16:41:54.645Z,99769.55
2018-03-23T16:44:20.721Z,99762.23
2018-03-23T16:46:46.757Z,99768.38
2018-03-23T16:49:12.846Z,99772.53
2018-03-23T16:51:38.891Z,99768.61
2018-03-23T16:54:05.310Z,99769.62
2018-03-23T16:56:31.696Z,99768.39
2018-03-23T16:58:57.913Z,99771.98
2018-03-23T17:01:24.157Z,99765.14
2018-03-23T17:03:50.217Z,99774.08
2018-03-23T17:06:16.534Z,99765.67
2018-03-23T17:08:42.642Z,99766.05
2018-03-23T17:11:08.899Z,99762.31
2018-03-23T17:13:34.994Z,99761.06
2018-03-23T17:16:01.966Z,99762.88
2018-03-23T17:18:28.059Z,99766.76
2018-03-23T17:20:54.227Z,99765.93
2018-03-23T17:23:20.321Z,99768.20
2018-03-23T17:25:46.390Z,99777.48
2018-03-23T17:28:13.174Z,99770.34
2018-03-23T17:30:39.301Z,99774.27
2018-03-23T17:33:05.341Z,99775.27
2018-03-23T17:35:31.478Z,99774.08
2018-03-23T17:37:57.502Z,99772.78
2018-03-23T17:40:23.619Z,99774.56
2018-03-23T17:42:49.703Z,99774.73
2018-03-23T17:45:16.154Z,99776.73
2018-03-23T17:47:42.224Z,99778.61
2018-03-23T17:50:08.315Z,99773.86
2018-03-23T17:52:34.350Z,99778.42
2018-03-23T17:55:00.367Z,99772.92
2018-03-23T17:57:26.438Z,99769.48
2018-03-23T17:59:52.463Z,99784.37
2018-03-23T18:02:18.829Z,99784.97
2018-03-23T18:04:44.900Z,99784.88
2018-03-23T18:07:11.001Z,99786.31
2018-03-23T18:09:37.146Z,99785.05
2018-03-23T18:12:03.205Z,99785.09
2018-03-23T18:14:29.340Z,99787.63
2018-03-23T18:16:55.403Z,99786.91
2018-03-23T18:19:21.488Z,99788.70
2018-03-23T18:21:47.659Z,99784.34
2018-03-23T18:24:13.774Z,99789.22
2018-03-23T18:26:39.945Z,99785.81
2018-03-23T18:29:06.944Z,99787.55
2018-03-23T18:31:33.039Z,99784.19
2018-03-23T18:33:59.292Z,99791.27
2018-03-23T18:36:25.540Z,99788.42
2018-03-23T18:38:51.671Z,99789.34
2018-03-23T18:41:17.779Z,99791.12
2018-03-23T18:43:43.826Z,99791.59
2018-03-23T18:46:09.933Z,99790.41
2018-03-23T18:48:36.033Z,99795.55
2018-03-23T18:51:02.085Z,99791.79
2018-03-23T18:53:28.286Z,99792.30
2018-03-23T18:55:54.342Z,99790.64
2018-03-23T18:58:20.421Z,99795.02
2018-03-23T19:00:46.540Z,99791.66
2018-03-23T19:03:12.755Z,99792.25
2018-03-23T19:05:38.850Z,99791.81
2018-03-23T19:08:05.220Z,99791.81
2018-03-23T19:10:31.452Z,99793.16
2018-03-23T19:12:57.566Z,99791.05
2018-03-23T19:15:23.702Z,99787.26
2018-03-23T19:17:50.406Z,99800.38
2018-03-23T19:20:16.601Z,99798.75
2018-03-23T19:22:42.716Z,99799.58
2018-03-23T19:25:08.812Z,99793.17
2018-03-23T19:27:35.050Z,99797.95
2018-03-23T19:30:01.552Z,99798.86
2018-03-23T19:32:27.617Z,99796.36
2018-03-23T19:34:53.741Z,99794.69
2018-03-23T19:37:19.930Z,99789.55
2018-03-23T19:39:46.167Z,99788.32
2018-03-23T19:42:12.405Z,99788.72
2018-03-23T19:44:38.511Z,99795.42
2018-03-23T19:47:04.665Z,99785.06
2018-03-23T19:49:30.779Z,99785.97
2018-03-23T19:51:57.089Z,99781.66
2018-03-23T19:54:23.177Z,99778.98
2018-03-23T19:56:49.336Z,99780.02
2018-03-23T19:59:15.401Z,99773.07
2018-03-23T20:01:41.502Z,99767.02
2018-03-23T20:04:07.656Z,99770.54
2018-03-23T20:06:33.872Z,99770.97
2018-03-23T20:08:59.962Z,99764.13
2018-03-23T20:11:26.130Z,99767.64
2018-03-23T20:13:58.281Z,99757.28
2018-03-23T20:16:24.743Z,99765.17
2018-03-23T20:18:51.794Z,99760.87
2018-03-23T20:21:18.562Z,99774.30
2018-03-23T20:23:44.865Z,99773.43
2018-03-23T20:26:11.052Z,99778.31
2018-03-23T20:28:40.162Z,99772.23
2018-03-23T20:31:06.222Z,99772.73
2018-03-23T20:33:32.397Z,99771.47
2018-03-23T20:35:58.484Z,99770.30
2018-03-23T20:38:24.743Z,99765.13
2018-03-23T20:40:50.822Z,99759.19
2018-03-23T20:43:17.070Z,99760.45
2018-03-23T20:45:43.192Z,99775.46
2018-03-23T20:48:09.344Z,99772.39
2018-03-23T20:50:35.471Z,99772.05
2018-03-23T20:53:01.636Z,99772.99
2018-03-23T20:55:27.737Z,99770.13
2018-03-23T20:57:53.800Z,99772.69
2018-03-23T21:00:19.966Z,99774.96
2018-03-23T21:02:46.122Z,99769.31
2018-03-23T21:05:12.203Z,99771.16
2018-03-23T21:07:38.435Z,99763.74
2018-03-23T21:10:04.653Z,99762.11
2018-03-23T21:12:30.794Z,99765.67
2018-03-23T21:14:57.041Z,99762.20
2018-03-23T21:17:23.179Z,99765.30
2018-03-23T21:19:49.267Z,99765.77
2018-03-23T21:22:15.496Z,99753.25
2018-03-23T21:24:41.603Z,99756.80
2018-03-23T21:27:07.671Z,99761.97
2018-03-23T21:29:33.836Z,99762.93
2018-03-23T21:31:59.934Z,99763.73
2018-03-23T21:34:26.071Z,99766.41
2018-03-23T21:36:52.207Z,99761.20
2018-03-23T21:39:18.358Z,99766.03
2018-03-23T21:41:44.483Z,99759.52
2018-03-23T21:44:10.544Z,99766.09
2018-03-23T21:46:36.647Z,99765.20
2018-03-23T21:49:02.791Z,99770.91
2018-03-23T21:51:28.994Z,99759.31
2018-03-23T21:53:55.196Z,99762.78
2018-03-23T21:56:21.381Z,99756.34
2018-03-23T21:58:47.592Z,99754.64
2018-03-23T22:01:13.836Z,99751.63
2018-03-23T22:03:39.980Z,99752.16
2018-03-23T22:06:06.198Z,99753.98
2018-03-23T22:08:32.468Z,99764.93
2018-03-23T22:10:58.684Z,99756.75
2018-03-23T22:13:24.793Z,99756.66
2018-03-23T22:15:51.053Z,99750.58
2018-03-23T22:18:17.221Z,99749.69
2018-03-23T22:20:43.299Z,99760.25
2018-03-23T22:23:09.502Z,99759.81
2018-03-23T22:25:35.705Z,99759.35
2018-03-23T22:28:01.765Z,99762.45
2018-03-23T22:30:27.822Z,99757.70
2018-03-23T22:32:53.922Z,99764.34
2018-03-23T22:35:20.044Z,99760.09
2018-03-23T22:37:46.113Z,99753.58
2018-03-23T22:40:12.261Z,99754.91
2018-03-23T22:42:38.384Z,99757.92
2018-03-23T22:45:04.535Z,99749.68
2018-03-23T22:47:30.709Z,99753.16
2018-03-23T22:49:56.772Z,99753.67
2018-03-23T22:52:22.854Z,99749.77
2018-03-23T22:54:48.909Z,99748.94
2018-03-23T22:57:14.977Z,99754.14
2018-03-23T22:59:41.121Z,99749.34
2018-03-23T23:02:07.212Z,99746.77
2018-03-23T23:04:33.262Z,99748.53
2018-03-23T23:06:59.289Z,99742.89
2018-03-23T23:12:18.576Z,99744.66
2018-03-23T23:14:44.660Z,99748.22
2018-03-23T23:17:10.759Z,99739.48
2018-03-23T23:19:36.847Z,99741.69
2018-03-23T23:22:02.914Z,99746.05
2018-03-23T23:24:28.980Z,99743.02
2018-03-23T23:26:55.065Z,99742.14
2018-03-23T23:29:21.148Z,99744.75
2018-03-23T23:31:47.212Z,99743.56
2018-03-23T23:34:13.284Z,99745.77
2018-03-23T23:36:39.440Z,99742.41
2018-03-23T23:39:05.463Z,99741.14
2018-03-23T23:41:31.499Z,99739.81
2018-03-23T23:43:57.546Z,99739.75
2018-03-23T23:46:23.709Z,99732.84
2018-03-23T23:48:49.762Z,99737.55
2018-03-23T23:51:15.955Z,99737.53
2018-03-23T23:53:42.030Z,99729.75
2018-03-23T23:56:08.074Z,99731.58
2018-03-23T23:58:34.395Z,99733.69
