createdAt,value
2023-05-11T00:00:23.085Z,100.00
2023-05-11T00:05:49.130Z,100.00
2023-05-11T00:11:11.765Z,100.00
2023-05-11T00:16:34.338Z,100.00
2023-05-11T00:21:56.425Z,100.00
2023-05-11T00:27:18.449Z,100.00
2023-05-11T00:32:40.525Z,100.00
2023-05-11T00:38:02.544Z,100.00
2023-05-11T00:43:24.686Z,100.00
2023-05-11T00:48:47.228Z,100.00
2023-05-11T00:54:15.660Z,100.00
2023-05-11T00:59:38.121Z,100.00
2023-05-11T01:05:01.193Z,100.00
2023-05-11T01:10:41.064Z,100.00
2023-05-11T01:16:09.569Z,100.00
2023-05-11T01:21:35.863Z,100.00
2023-05-11T01:27:19.854Z,100.00
2023-05-11T01:32:44.462Z,100.00
2023-05-11T01:38:11.526Z,100.00
2023-05-11T01:43:37.495Z,100.00
2023-05-11T01:49:04.051Z,100.00
2023-05-11T01:54:28.645Z,100.00
2023-05-11T01:59:53.002Z,100.00
2023-05-11T02:05:23.722Z,100.00
2023-05-11T02:10:47.796Z,100.00
2023-05-11T02:16:11.178Z,100.00
2023-05-11T02:21:34.188Z,100.00
2023-05-11T02:26:56.930Z,100.00
2023-05-11T02:32:22.590Z,100.00
2023-05-11T02:37:47.925Z,100.00
2023-05-11T02:43:21.188Z,100.00
2023-05-11T02:48:54.962Z,100.00
2023-05-11T02:54:20.469Z,100.00
2023-05-11T02:59:46.843Z,100.00
2023-05-11T03:05:10.307Z,100.00
2023-05-11T03:10:32.677Z,100.00
2023-05-11T03:15:56.126Z,100.00
2023-05-11T03:21:23.587Z,100.00
2023-05-11T03:26:47.265Z,100.00
2023-05-11T03:32:10.110Z,100.00
2023-05-11T03:37:38.639Z,100.00
2023-05-11T03:43:04.932Z,100.00
2023-05-11T03:48:28.007Z,100.00
2023-05-11T03:53:50.403Z,100.00
2023-05-11T03:59:16.881Z,100.00
2023-05-11T04:04:53.019Z,86.50
2023-05-11T04:10:15.261Z,64.70
2023-05-11T04:15:38.140Z,56.23
2023-05-11T04:21:00.153Z,54.28
2023-05-11T04:26:22.298Z,47.71
2023-05-11T04:31:44.814Z,50.50
2023-05-11T04:37:08.045Z,48.58
2023-05-11T04:42:31.943Z,48.97
2023-05-11T04:47:57.088Z,48.00
2023-05-11T04:53:20.438Z,46.60
2023-05-11T04:58:42.608Z,46.84
2023-05-11T05:04:04.810Z,42.75
2023-05-11T05:09:26.797Z,40.28
2023-05-11T05:14:48.718Z,38.71
2023-05-11T05:20:10.989Z,36.88
2023-05-11T05:25:33.165Z,36.16
2023-05-11T05:30:56.039Z,35.95
2023-05-11T05:36:18.423Z,33.42
2023-05-11T05:41:42.665Z,28.98
2023-05-11T05:47:06.236Z,30.30
2023-05-11T05:52:30.372Z,30.78
2023-05-11T05:57:53.245Z,29.98
2023-05-11T06:03:15.584Z,26.82
2023-05-11T06:08:37.782Z,27.37
2023-05-11T06:14:00.143Z,30.35
2023-05-11T06:19:22.243Z,31.18
2023-05-11T06:24:45.133Z,32.56
2023-05-11T06:30:08.234Z,32.96
2023-05-11T06:35:32.925Z,32.03
2023-05-11T06:40:55.991Z,29.78
2023-05-11T06:46:18.451Z,28.68
2023-05-11T06:51:40.481Z,29.01
2023-05-11T06:57:04.259Z,31.34
2023-05-11T07:02:26.254Z,29.75
2023-05-11T07:07:48.245Z,28.68
2023-05-11T07:13:10.201Z,27.69
2023-05-11T07:18:32.490Z,29.68
2023-05-11T07:23:54.697Z,30.73
2023-05-11T07:29:16.854Z,31.67
2023-05-11T07:34:39.878Z,33.04
2023-05-11T07:40:02.214Z,31.69
2023-05-11T07:45:26.519Z,33.31
2023-05-11T07:50:50.206Z,31.14
2023-05-11T07:56:12.882Z,33.57
2023-05-11T08:01:34.950Z,32.03
2023-05-11T08:06:57.324Z,33.64
2023-05-11T08:12:19.239Z,35.66
2023-05-11T08:17:43.580Z,30.41
2023-05-11T08:23:05.952Z,28.13
2023-05-11T08:28:28.026Z,26.49
2023-05-11T08:33:50.362Z,27.39
2023-05-11T08:39:12.366Z,29.96
2023-05-11T08:44:35.704Z,29.86
2023-05-11T08:49:59.008Z,32.53
2023-05-11T08:55:22.968Z,30.62
2023-05-11T09:00:45.278Z,31.18
2023-05-11T09:06:08.794Z,32.89
2023-05-11T09:11:31.805Z,32.00
2023-05-11T09:16:53.867Z,33.32
2023-05-11T09:22:16.165Z,35.55
2023-05-11T09:27:43.814Z,37.80
2023-05-11T09:33:06.076Z,36.94
2023-05-11T09:38:28.081Z,36.10
2023-05-11T09:43:50.766Z,35.18
2023-05-11T09:49:16.249Z,33.68
2023-05-11T09:54:49.045Z,32.53
2023-05-11T10:00:15.711Z,33.07
2023-05-11T10:05:38.156Z,32.70
2023-05-11T10:11:02.128Z,32.61
2023-05-11T10:16:24.242Z,34.40
2023-05-11T10:21:47.003Z,33.39
2023-05-11T10:27:09.567Z,35.66
2023-05-11T10:32:33.435Z,36.49
2023-05-11T10:37:55.564Z,35.93
2023-05-11T10:44:10.936Z,38.92
2023-05-11T10:49:53.719Z,41.11
2023-05-11T10:55:39.924Z,41.19
2023-05-11T11:01:27.034Z,43.22
2023-05-11T11:07:05.762Z,40.22
2023-05-11T11:12:31.838Z,37.25
2023-05-11T11:18:26.957Z,37.72
2023-05-11T11:23:50.716Z,37.58
2023-05-11T11:29:12.796Z,38.44
2023-05-11T11:34:37.023Z,35.92
2023-05-11T11:40:09.381Z,35.33
2023-05-11T11:45:39.129Z,37.28
2023-05-11T11:51:12.891Z,39.05
2023-05-11T11:56:34.887Z,39.33
2023-05-11T12:01:58.243Z,39.56
2023-05-11T12:07:22.138Z,40.51
2023-05-11T12:12:49.145Z,41.32
2023-05-11T12:18:22.312Z,41.92
2023-05-11T12:23:53.557Z,41.85
2023-05-11T12:29:16.866Z,41.52
2023-05-11T12:34:38.938Z,40.11
2023-05-11T12:40:01.200Z,40.59
2023-05-11T12:45:26.876Z,39.88
2023-05-11T12:50:49.098Z,41.00
2023-05-11T12:56:11.078Z,39.86
2023-05-11T13:01:33.451Z,39.03
2023-05-11T13:06:55.677Z,37.87
2023-05-11T13:12:19.432Z,36.63
2023-05-11T13:17:43.111Z,36.56
2023-05-11T13:23:06.980Z,36.48
2023-05-11T13:28:29.077Z,36.30
2023-05-11T13:33:51.948Z,36.88
2023-05-11T13:39:13.863Z,37.04
2023-05-11T13:44:35.534Z,38.54
2023-05-11T13:49:57.983Z,39.43
2023-05-11T13:55:20.778Z,39.77
2023-05-11T14:00:48.080Z,40.04
2023-05-11T14:06:15.486Z,39.66
2023-05-11T14:11:39.303Z,38.91
2023-05-11T14:17:01.497Z,38.49
2023-05-11T14:22:23.872Z,38.53
2023-05-11T14:27:45.994Z,38.06
2023-05-11T14:33:08.153Z,37.79
2023-05-11T14:38:30.067Z,37.90
2023-05-11T14:43:52.517Z,37.47
2023-05-11T14:49:14.513Z,38.12
2023-05-11T14:54:36.536Z,38.37
2023-05-11T15:00:00.456Z,39.02
2023-05-11T15:05:25.268Z,40.98
2023-05-11T15:10:43.213Z,41.25
2023-05-11T15:16:05.643Z,41.91
2023-05-11T15:21:28.107Z,42.03
2023-05-11T15:26:50.542Z,42.84
2023-05-11T15:32:15.554Z,43.07
2023-05-11T15:37:38.233Z,43.28
2023-05-11T15:43:01.140Z,43.47
2023-05-11T15:48:23.456Z,44.24
2023-05-11T15:53:45.663Z,45.97
2023-05-11T15:59:07.342Z,45.22
2023-05-11T16:04:29.579Z,46.15
2023-05-11T16:09:51.894Z,46.24
2023-05-11T16:15:14.028Z,46.69
2023-05-11T16:20:36.305Z,53.33
2023-05-11T16:25:58.474Z,57.21
2023-05-11T16:31:21.232Z,60.78
2023-05-11T16:36:43.024Z,62.61
2023-05-11T16:42:05.367Z,62.12
2023-05-11T16:47:27.669Z,63.90
2023-05-11T16:52:49.544Z,69.78
2023-05-11T16:58:11.719Z,68.00
2023-05-11T17:03:34.909Z,72.48
2023-05-11T17:08:58.304Z,80.15
2023-05-11T17:14:20.203Z,78.50
2023-05-11T17:19:42.007Z,83.90
2023-05-11T17:25:04.854Z,85.10
2023-05-11T17:30:39.831Z,86.88
2023-05-11T17:36:10.454Z,90.48
2023-05-11T17:41:32.632Z,96.65
2023-05-11T17:46:54.898Z,93.67
2023-05-11T17:52:17.620Z,100.00
2023-05-11T17:57:39.512Z,100.00
2023-05-11T18:03:04.001Z,100.00
2023-05-11T18:08:26.393Z,100.00
2023-05-11T18:13:47.963Z,100.00
2023-05-11T18:19:09.978Z,100.00
2023-05-11T18:24:32.116Z,100.00
2023-05-11T18:29:54.166Z,100.00
2023-05-11T18:35:17.297Z,100.00
2023-05-11T18:40:41.305Z,100.00
2023-05-11T18:46:08.158Z,100.00
2023-05-11T18:51:33.533Z,100.00
2023-05-11T18:56:55.552Z,100.00
2023-05-11T19:02:17.622Z,100.00
2023-05-11T19:07:39.314Z,100.00
2023-05-11T19:13:01.299Z,100.00
2023-05-11T19:18:23.368Z,100.00
2023-05-11T19:23:45.733Z,100.00
2023-05-11T19:29:12.828Z,100.00
2023-05-11T19:34:35.261Z,100.00
2023-05-11T19:40:11.437Z,100.00
2023-05-11T19:45:44.081Z,100.00
2023-05-11T19:51:06.756Z,100.00
2023-05-11T19:56:29.153Z,100.00
2023-05-11T20:01:50.963Z,100.00
2023-05-11T20:07:12.861Z,100.00
2023-05-11T20:12:34.841Z,100.00
2023-05-11T20:17:56.600Z,100.00
2023-05-11T20:23:18.766Z,100.00
2023-05-11T20:28:39.949Z,100.00
2023-05-11T20:39:26.413Z,100.00
2023-05-11T20:44:51.685Z,100.00
2023-05-11T20:50:15.735Z,100.00
2023-05-11T20:55:37.825Z,100.00
2023-05-11T21:01:00.236Z,100.00
2023-05-11T21:06:22.182Z,100.00
2023-05-11T21:11:44.216Z,100.00
2023-05-11T21:17:06.600Z,100.00
2023-05-11T21:22:28.781Z,100.00
2023-05-11T21:27:51.228Z,100.00
2023-05-11T21:33:13.375Z,100.00
2023-05-11T21:38:35.787Z,100.00
2023-05-11T21:43:57.767Z,100.00
2023-05-11T21:49:19.935Z,100.00
2023-05-11T21:54:41.910Z,100.00
2023-05-11T22:00:04.864Z,100.00
2023-05-11T22:05:29.486Z,100.00
2023-05-11T22:10:54.121Z,100.00
2023-05-11T22:16:15.926Z,100.00
2023-05-11T22:21:38.000Z,100.00
2023-05-11T22:27:01.885Z,100.00
2023-05-11T22:32:23.997Z,100.00
2023-05-11T22:37:46.182Z,100.00
2023-05-11T22:43:08.060Z,100.00
2023-05-11T22:48:29.855Z,100.00
2023-05-11T22:53:51.914Z,100.00
2023-05-11T22:59:14.159Z,100.00
2023-05-11T23:04:35.967Z,100.00
2023-05-11T23:09:57.903Z,100.00
2023-05-11T23:15:19.951Z,100.00
2023-05-11T23:20:42.087Z,100.00
2023-05-11T23:26:03.881Z,100.00
2023-05-11T23:31:28.213Z,100.00
2023-05-11T23:36:50.437Z,100.00
2023-05-11T23:42:12.672Z,100.00
2023-05-11T23:47:34.838Z,100.00
2023-05-11T23:52:56.814Z,100.00
2023-05-11T23:58:18.695Z,100.00
