createdAt,value
2023-01-23T00:01:53.110Z,6.20
2023-01-23T00:04:21.170Z,5.33
2023-01-23T00:06:50.857Z,5.67
2023-01-23T00:09:19.697Z,5.77
2023-01-23T00:11:48.249Z,5.20
2023-01-23T00:14:18.602Z,5.53
2023-01-23T00:16:46.963Z,5.43
2023-01-23T00:19:15.096Z,5.43
2023-01-23T00:21:46.494Z,5.70
2023-01-23T00:24:15.026Z,5.63
2023-01-23T00:26:44.176Z,5.23
2023-01-23T00:29:15.543Z,5.77
2023-01-23T00:31:45.464Z,5.50
2023-01-23T00:34:15.681Z,5.87
2023-01-23T00:36:45.651Z,5.13
2023-01-23T00:39:20.614Z,5.37
2023-01-23T00:41:50.209Z,4.70
2023-01-23T00:44:19.395Z,5.10
2023-01-23T00:46:49.941Z,5.47
2023-01-23T00:49:18.705Z,5.03
2023-01-23T00:51:47.935Z,5.47
2023-01-23T00:54:16.002Z,5.57
2023-01-23T00:56:44.630Z,5.37
2023-01-23T00:59:13.381Z,5.00
2023-01-23T01:01:42.161Z,5.50
2023-01-23T01:04:12.043Z,4.87
2023-01-23T01:06:40.722Z,5.40
2023-01-23T01:09:09.152Z,5.73
2023-01-23T01:11:37.402Z,5.70
2023-01-23T01:14:06.311Z,6.13
2023-01-23T01:16:36.282Z,4.90
2023-01-23T01:19:08.496Z,5.33
2023-01-23T01:21:39.106Z,5.33
2023-01-23T01:24:08.112Z,5.40
2023-01-23T01:26:36.996Z,5.23
2023-01-23T01:29:06.001Z,5.20
2023-01-23T01:31:34.289Z,5.43
2023-01-23T01:34:02.638Z,5.27
2023-01-23T01:36:31.756Z,5.20
2023-01-23T01:39:01.720Z,5.77
2023-01-23T01:41:31.120Z,5.23
2023-01-23T01:44:00.542Z,6.17
2023-01-23T01:46:30.280Z,4.90
2023-01-23T01:49:08.814Z,5.03
2023-01-23T01:51:42.287Z,5.80
2023-01-23T01:54:17.923Z,5.00
2023-01-23T01:56:50.303Z,4.90
2023-01-23T01:59:20.599Z,5.40
2023-01-23T02:01:52.671Z,4.97
2023-01-23T02:04:21.323Z,5.67
2023-01-23T02:06:50.903Z,5.03
2023-01-23T02:09:23.600Z,4.87
2023-01-23T02:11:52.401Z,5.03
2023-01-23T02:14:24.649Z,4.97
2023-01-23T02:16:56.151Z,5.30
2023-01-23T02:19:39.228Z,5.23
2023-01-23T02:22:16.452Z,5.47
2023-01-23T02:24:57.267Z,4.83
2023-01-23T02:27:26.914Z,5.30
2023-01-23T02:29:56.525Z,5.93
2023-01-23T02:32:25.455Z,4.90
2023-01-23T02:34:56.633Z,5.13
2023-01-23T02:37:30.063Z,4.93
2023-01-23T02:39:58.557Z,5.50
2023-01-23T02:42:28.299Z,4.77
2023-01-23T02:44:58.071Z,5.27
2023-01-23T02:47:26.591Z,4.87
2023-01-23T02:49:54.970Z,4.87
2023-01-23T02:52:24.927Z,5.50
2023-01-23T02:54:53.054Z,4.90
2023-01-23T02:57:21.620Z,4.90
2023-01-23T03:00:09.291Z,4.93
2023-01-23T03:02:38.611Z,4.10
2023-01-23T03:05:07.854Z,4.20
2023-01-23T03:07:37.087Z,4.47
2023-01-23T03:10:07.490Z,4.97
2023-01-23T03:12:35.873Z,4.43
2023-01-23T03:15:07.122Z,5.10
2023-01-23T03:17:36.718Z,4.40
2023-01-23T03:20:06.284Z,3.70
2023-01-23T03:22:35.259Z,4.20
2023-01-23T03:25:03.958Z,4.37
2023-01-23T03:27:35.237Z,4.10
2023-01-23T03:30:13.750Z,3.77
2023-01-23T03:32:42.750Z,4.37
2023-01-23T03:35:14.174Z,4.03
2023-01-23T03:37:42.787Z,4.07
2023-01-23T03:40:34.063Z,4.37
2023-01-23T03:43:02.396Z,4.40
2023-01-23T03:45:33.545Z,4.43
2023-01-23T03:48:01.636Z,4.77
2023-01-23T03:50:30.115Z,4.80
2023-01-23T03:52:58.133Z,4.53
2023-01-23T03:55:26.959Z,4.40
2023-01-23T03:57:55.369Z,5.10
2023-01-23T04:00:24.067Z,5.07
2023-01-23T04:02:53.729Z,4.90
2023-01-23T04:05:22.344Z,4.63
2023-01-23T04:07:50.532Z,5.03
2023-01-23T04:10:19.002Z,4.67
2023-01-23T04:12:47.909Z,4.70
2023-01-23T04:15:15.989Z,4.80
2023-01-23T04:17:44.380Z,4.83
2023-01-23T04:20:15.552Z,5.20
2023-01-23T04:22:43.761Z,4.83
2023-01-23T04:25:12.200Z,5.20
2023-01-23T04:27:41.053Z,4.77
2023-01-23T04:30:11.009Z,5.40
2023-01-23T04:32:39.715Z,5.77
2023-01-23T04:35:08.553Z,4.50
2023-01-23T04:37:38.052Z,5.40
2023-01-23T04:40:07.254Z,4.93
2023-01-23T04:42:35.973Z,4.60
2023-01-23T04:45:04.465Z,4.73
2023-01-23T04:47:33.074Z,4.90
2023-01-23T04:50:01.660Z,4.60
2023-01-23T04:52:30.550Z,4.60
2023-01-23T04:55:00.365Z,4.50
2023-01-23T04:57:28.579Z,4.50
2023-01-23T04:59:58.862Z,3.73
2023-01-23T05:02:28.612Z,4.23
2023-01-23T05:04:57.153Z,4.37
2023-01-23T05:07:25.393Z,4.30
2023-01-23T05:09:53.412Z,4.50
2023-01-23T05:12:22.851Z,4.70
2023-01-23T05:14:50.881Z,4.50
2023-01-23T05:17:18.983Z,4.40
2023-01-23T05:19:47.043Z,4.40
2023-01-23T05:22:15.202Z,4.60
2023-01-23T05:24:43.249Z,4.63
2023-01-23T05:27:11.447Z,5.00
2023-01-23T05:29:40.851Z,5.00
2023-01-23T05:32:09.102Z,4.37
2023-01-23T05:34:37.214Z,4.07
2023-01-23T05:37:05.414Z,4.83
2023-01-23T05:39:33.503Z,4.50
2023-01-23T05:42:01.824Z,4.63
2023-01-23T05:44:30.580Z,4.50
2023-01-23T05:47:00.025Z,3.70
2023-01-23T05:49:28.063Z,4.93
2023-01-23T05:51:56.098Z,4.10
2023-01-23T05:54:24.129Z,3.93
2023-01-23T05:56:52.194Z,4.30
2023-01-23T05:59:20.226Z,5.10
2023-01-23T06:01:48.326Z,5.30
2023-01-23T06:04:17.817Z,4.33
2023-01-23T06:06:45.958Z,4.43
2023-01-23T06:09:14.356Z,3.80
2023-01-23T06:11:42.426Z,4.17
2023-01-23T06:14:10.442Z,4.93
2023-01-23T06:16:38.535Z,4.23
2023-01-23T06:19:06.623Z,4.30
2023-01-23T06:21:36.003Z,4.27
2023-01-23T06:24:04.625Z,4.33
2023-01-23T06:26:32.655Z,4.20
2023-01-23T06:29:00.722Z,4.23
2023-01-23T06:31:30.448Z,4.00
2023-01-23T06:33:58.866Z,4.10
2023-01-23T06:36:27.363Z,3.83
2023-01-23T06:38:56.847Z,3.47
2023-01-23T06:41:24.998Z,4.50
2023-01-23T06:43:53.721Z,4.40
2023-01-23T06:46:21.896Z,3.57
2023-01-23T06:48:50.029Z,4.40
2023-01-23T06:51:18.169Z,4.87
2023-01-23T06:53:46.289Z,4.30
2023-01-23T06:56:15.916Z,5.20
2023-01-23T06:58:46.214Z,4.33
2023-01-23T07:01:16.778Z,4.83
2023-01-23T07:03:45.900Z,5.43
2023-01-23T07:06:15.028Z,4.20
2023-01-23T07:08:44.265Z,4.80
2023-01-23T07:11:12.888Z,4.77
2023-01-23T07:13:42.483Z,5.97
2023-01-23T07:16:10.578Z,5.40
2023-01-23T07:18:38.696Z,4.53
2023-01-23T07:21:07.498Z,3.87
2023-01-23T07:23:36.390Z,3.60
2023-01-23T07:26:09.405Z,5.23
2023-01-23T07:28:37.827Z,5.10
2023-01-23T07:31:07.781Z,4.60
2023-01-23T07:33:36.056Z,4.50
2023-01-23T07:36:06.901Z,4.40
2023-01-23T07:38:35.513Z,4.50
2023-01-23T07:41:03.612Z,4.70
2023-01-23T07:43:31.778Z,4.57
2023-01-23T07:46:00.559Z,4.97
2023-01-23T07:48:30.296Z,5.40
2023-01-23T07:50:58.369Z,5.23
2023-01-23T07:53:26.464Z,5.53
2023-01-23T07:55:54.532Z,4.57
2023-01-23T07:58:22.604Z,4.87
2023-01-23T08:00:50.697Z,4.87
2023-01-23T08:03:18.785Z,4.57
2023-01-23T08:05:50.954Z,4.37
2023-01-23T08:08:19.355Z,4.50
2023-01-23T08:10:47.763Z,4.40
2023-01-23T08:13:15.867Z,4.47
2023-01-23T08:15:43.887Z,4.03
2023-01-23T08:18:11.932Z,4.67
2023-01-23T08:20:40.032Z,4.20
2023-01-23T08:23:09.500Z,4.70
2023-01-23T08:25:39.330Z,3.70
2023-01-23T08:28:07.411Z,4.30
2023-01-23T08:30:35.530Z,4.23
2023-01-23T08:33:04.709Z,4.37
2023-01-23T08:35:32.768Z,4.53
2023-01-23T08:38:02.480Z,4.20
2023-01-23T08:40:32.050Z,4.47
2023-01-23T08:43:00.090Z,3.90
2023-01-23T08:45:28.183Z,3.70
2023-01-23T08:47:58.000Z,4.07
2023-01-23T08:50:26.037Z,3.73
2023-01-23T08:52:55.643Z,4.00
2023-01-23T08:55:23.843Z,4.10
2023-01-23T08:57:53.243Z,4.20
2023-01-23T09:00:22.427Z,4.10
2023-01-23T09:02:51.561Z,4.30
2023-01-23T09:05:19.858Z,4.20
2023-01-23T09:07:48.816Z,4.13
2023-01-23T09:10:17.110Z,3.57
2023-01-23T09:12:45.155Z,4.20
2023-01-23T09:15:14.712Z,4.50
2023-01-23T09:17:42.717Z,4.17
2023-01-23T09:20:12.096Z,5.10
2023-01-23T09:22:40.116Z,5.30
2023-01-23T09:25:09.034Z,5.00
2023-01-23T09:27:37.093Z,4.90
2023-01-23T09:30:05.825Z,5.00
2023-01-23T09:32:35.207Z,4.80
2023-01-23T09:35:04.165Z,4.70
2023-01-23T09:37:58.560Z,5.00
2023-01-23T09:40:30.481Z,4.17
2023-01-23T09:43:03.038Z,4.60
2023-01-23T09:45:33.658Z,4.97
2023-01-23T09:48:20.502Z,4.70
2023-01-23T09:50:56.094Z,5.57
2023-01-23T09:53:27.941Z,5.00
2023-01-23T09:56:03.201Z,4.40
2023-01-23T09:58:37.311Z,4.73
2023-01-23T10:01:05.809Z,4.17
2023-01-23T10:03:35.375Z,4.70
2023-01-23T10:06:17.385Z,4.43
2023-01-23T10:09:00.202Z,4.60
2023-01-23T10:11:37.677Z,4.67
2023-01-23T10:14:26.087Z,4.50
2023-01-23T10:17:04.326Z,4.53
2023-01-23T10:19:56.152Z,4.60
2023-01-23T10:22:36.214Z,4.63
2023-01-23T10:25:13.854Z,5.20
2023-01-23T10:27:45.195Z,4.93
2023-01-23T10:30:26.762Z,4.70
2023-01-23T10:32:59.715Z,5.40
2023-01-23T10:35:37.565Z,4.70
2023-01-23T10:38:23.894Z,4.37
2023-01-23T10:41:12.824Z,4.53
2023-01-23T10:43:41.762Z,4.43
2023-01-23T10:46:13.054Z,3.67
2023-01-23T10:48:44.185Z,4.03
2023-01-23T10:51:35.905Z,4.30
2023-01-23T10:54:06.560Z,4.00
2023-01-23T10:56:37.515Z,3.80
2023-01-23T10:59:07.116Z,3.73
2023-01-23T11:01:38.814Z,4.07
2023-01-23T11:04:19.671Z,3.87
2023-01-23T11:07:03.006Z,3.73
2023-01-23T11:09:32.348Z,3.50
2023-01-23T11:12:05.749Z,3.37
2023-01-23T11:14:34.556Z,3.50
2023-01-23T11:17:06.984Z,3.53
2023-01-23T11:19:38.067Z,3.30
2023-01-23T11:22:29.279Z,3.67
2023-01-23T11:24:57.921Z,3.63
2023-01-23T11:27:28.452Z,3.87
2023-01-23T11:30:30.954Z,3.57
2023-01-23T11:33:00.804Z,3.70
2023-01-23T11:35:48.742Z,3.50
2023-01-23T11:38:30.618Z,3.60
2023-01-23T11:41:00.328Z,3.50
2023-01-23T11:43:31.776Z,3.70
2023-01-23T11:46:25.367Z,3.30
2023-01-23T11:49:09.409Z,3.67
2023-01-23T11:51:44.340Z,3.43
2023-01-23T11:54:37.712Z,3.17
2023-01-23T11:57:18.238Z,3.50
2023-01-23T12:00:17.472Z,3.60
2023-01-23T12:03:18.232Z,3.30
2023-01-23T12:06:19.954Z,4.03
2023-01-23T12:08:57.472Z,3.63
2023-01-23T12:11:35.655Z,3.83
2023-01-23T12:14:12.215Z,3.30
2023-01-23T12:16:54.954Z,3.30
2023-01-23T12:19:38.553Z,3.50
2023-01-23T12:22:16.496Z,3.60
2023-01-23T12:25:00.923Z,3.23
2023-01-23T12:27:42.721Z,3.30
2023-01-23T12:30:29.997Z,3.40
2023-01-23T12:33:14.503Z,3.40
2023-01-23T12:35:58.105Z,3.30
2023-01-23T12:38:32.171Z,3.80
2023-01-23T12:41:10.419Z,3.10
2023-01-23T12:43:49.032Z,2.90
2023-01-23T12:46:23.145Z,3.20
2023-01-23T12:48:56.831Z,3.23
2023-01-23T12:51:33.509Z,3.37
2023-01-23T12:54:03.598Z,3.57
2023-01-23T12:56:34.922Z,3.10
2023-01-23T12:59:10.716Z,3.90
2023-01-23T13:01:53.594Z,3.17
2023-01-23T13:04:34.903Z,3.30
2023-01-23T13:07:24.317Z,3.03
2023-01-23T13:10:25.501Z,3.17
2023-01-23T13:12:56.347Z,3.17
2023-01-23T13:15:40.466Z,3.43
2023-01-23T13:18:24.161Z,3.10
2023-01-23T13:21:15.888Z,3.23
2023-01-23T13:23:44.510Z,3.83
2023-01-23T13:26:30.078Z,3.40
2023-01-23T13:29:02.235Z,3.37
2023-01-23T13:31:46.929Z,3.70
2023-01-23T13:34:41.851Z,4.27
2023-01-23T13:37:51.669Z,4.10
2023-01-23T13:40:24.935Z,6.10
2023-01-23T13:42:53.128Z,4.30
2023-01-23T13:45:31.598Z,5.30
2023-01-23T14:20:24.581Z,5.67
2023-01-23T14:22:56.817Z,5.00
2023-01-23T14:25:26.017Z,5.67
2023-01-23T14:28:04.460Z,5.00
2023-01-23T14:30:32.719Z,5.10
2023-01-23T14:33:00.913Z,5.23
2023-01-23T14:35:30.971Z,5.50
2023-01-23T14:38:03.374Z,6.30
2023-01-23T14:40:43.150Z,5.57
2023-01-23T14:43:21.196Z,5.23
2023-01-23T14:45:53.546Z,5.20
2023-01-23T14:48:22.885Z,5.33
2023-01-23T14:50:51.002Z,5.40
2023-01-23T14:53:20.457Z,5.60
2023-01-23T14:55:50.743Z,5.50
2023-01-23T14:58:23.532Z,5.33
2023-01-23T15:00:53.287Z,4.80
2023-01-23T15:03:43.239Z,5.40
2023-01-23T15:06:15.708Z,5.60
2023-01-23T15:08:45.356Z,5.80
2023-01-23T15:11:14.088Z,5.90
2023-01-23T15:13:45.515Z,6.33
2023-01-23T15:16:18.832Z,5.20
2023-01-23T15:18:55.797Z,5.30
2023-01-23T15:21:30.910Z,5.23
2023-01-23T15:24:30.213Z,5.20
2023-01-23T15:27:07.749Z,5.30
2023-01-23T15:29:36.616Z,6.40
2023-01-23T15:32:16.506Z,5.40
2023-01-23T15:34:53.621Z,5.80
2023-01-23T15:37:24.083Z,5.90
2023-01-23T15:39:56.540Z,5.50
2023-01-23T15:42:30.360Z,5.90
2023-01-23T15:45:01.401Z,5.27
2023-01-23T15:47:30.834Z,5.60
2023-01-23T15:50:01.659Z,6.27
2023-01-23T15:52:31.395Z,6.30
2023-01-23T15:55:04.464Z,6.13
2023-01-23T15:57:32.543Z,6.53
2023-01-23T16:00:01.333Z,6.80
2023-01-23T16:02:31.636Z,6.37
2023-01-23T16:05:02.022Z,6.73
2023-01-23T16:07:34.523Z,6.17
2023-01-23T16:10:06.607Z,6.30
2023-01-23T16:12:38.726Z,6.33
2023-01-23T16:15:15.415Z,6.30
2023-01-23T16:17:43.583Z,6.53
2023-01-23T16:20:15.468Z,6.30
2023-01-23T16:22:44.824Z,6.47
2023-01-23T16:25:21.413Z,6.10
2023-01-23T16:27:49.587Z,5.67
2023-01-23T16:30:20.274Z,6.40
2023-01-23T16:32:48.630Z,6.67
2023-01-23T16:35:17.678Z,6.83
2023-01-23T16:37:48.322Z,6.77
2023-01-23T16:40:20.887Z,6.77
2023-01-23T16:42:51.159Z,6.50
2023-01-23T16:45:22.413Z,6.93
2023-01-23T16:47:51.318Z,7.00
2023-01-23T16:50:22.720Z,5.90
2023-01-23T16:52:56.028Z,6.00
2023-01-23T16:55:29.031Z,6.03
2023-01-23T16:57:58.366Z,6.07
2023-01-23T17:00:34.477Z,6.17
2023-01-23T17:03:06.066Z,6.00
2023-01-23T17:05:34.124Z,6.00
2023-01-23T17:08:02.276Z,5.70
2023-01-23T17:10:45.513Z,6.83
2023-01-23T17:13:15.159Z,6.57
2023-01-23T17:15:43.613Z,5.97
2023-01-23T17:18:21.644Z,6.37
2023-01-23T17:20:50.266Z,7.17
2023-01-23T17:23:18.601Z,6.37
2023-01-23T17:25:59.953Z,6.17
2023-01-23T17:28:29.607Z,5.57
2023-01-23T17:31:01.230Z,6.17
2023-01-23T17:33:32.567Z,6.73
2023-01-23T17:36:04.657Z,5.40
2023-01-23T17:38:35.865Z,6.57
2023-01-23T17:41:06.583Z,5.70
2023-01-23T17:43:34.839Z,6.30
2023-01-23T17:46:03.017Z,7.77
2023-01-23T17:48:33.806Z,6.67
2023-01-23T17:51:02.233Z,7.57
2023-01-23T17:53:30.719Z,6.40
2023-01-23T17:55:58.770Z,7.00
2023-01-23T17:58:28.263Z,6.70
2023-01-23T18:00:56.507Z,6.87
2023-01-23T18:03:25.741Z,7.00
2023-01-23T18:05:53.806Z,6.90
2023-01-23T18:08:23.550Z,6.80
2023-01-23T18:10:55.352Z,6.63
2023-01-23T18:13:31.319Z,6.63
2023-01-23T18:16:09.456Z,6.53
2023-01-23T18:18:40.254Z,6.47
2023-01-23T18:21:15.418Z,7.00
2023-01-23T18:23:44.211Z,6.97
2023-01-23T18:26:25.784Z,7.53
2023-01-23T18:29:03.026Z,6.57
2023-01-23T18:31:39.207Z,6.67
2023-01-23T18:34:23.770Z,6.90
2023-01-23T18:37:05.100Z,6.83
2023-01-23T18:39:40.956Z,6.40
2023-01-23T18:42:16.855Z,6.70
2023-01-23T18:44:53.634Z,6.87
2023-01-23T18:47:22.042Z,6.57
2023-01-23T18:49:50.475Z,6.83
2023-01-23T18:52:22.936Z,7.37
2023-01-23T18:54:59.718Z,7.30
2023-01-23T18:57:53.445Z,6.43
2023-01-23T19:00:29.249Z,7.10
2023-01-23T19:02:59.456Z,7.87
2023-01-23T19:05:30.643Z,10.00
2023-01-23T19:08:00.342Z,6.90
2023-01-23T19:10:32.562Z,7.30
2023-01-23T19:13:19.214Z,6.10
2023-01-23T19:15:57.602Z,7.07
2023-01-23T19:18:42.943Z,7.10
2023-01-23T19:21:23.139Z,7.10
2023-01-23T19:23:57.646Z,7.10
2023-01-23T19:26:27.787Z,7.40
2023-01-23T19:28:57.386Z,6.60
2023-01-23T19:31:28.732Z,7.47
2023-01-23T19:33:58.551Z,7.77
2023-01-23T19:36:27.320Z,7.67
2023-01-23T19:39:00.941Z,7.27
2023-01-23T19:41:42.143Z,7.67
2023-01-23T19:44:13.536Z,7.47
2023-01-23T19:46:44.011Z,7.30
2023-01-23T19:49:12.554Z,7.07
2023-01-23T19:51:41.601Z,7.17
2023-01-23T19:54:13.303Z,6.90
2023-01-23T19:56:42.421Z,6.80
2023-01-23T19:59:11.529Z,7.13
2023-01-23T20:01:43.602Z,6.73
2023-01-23T20:04:16.576Z,7.83
2023-01-23T20:06:45.439Z,7.30
2023-01-23T20:09:15.459Z,12.17
2023-01-23T20:11:43.861Z,7.63
2023-01-23T20:14:12.506Z,7.23
2023-01-23T20:16:43.357Z,7.53
2023-01-23T20:19:14.719Z,7.03
2023-01-23T20:21:43.017Z,7.23
2023-01-23T20:24:11.275Z,7.30
2023-01-23T20:26:40.021Z,6.73
2023-01-23T20:29:09.348Z,7.50
2023-01-23T20:31:37.537Z,7.07
2023-01-23T20:34:07.335Z,7.50
2023-01-23T20:36:35.421Z,7.17
2023-01-23T20:39:03.690Z,7.57
2023-01-23T20:41:31.762Z,7.00
2023-01-23T20:44:01.678Z,7.83
2023-01-23T20:46:29.908Z,7.37
2023-01-23T20:48:57.978Z,7.83
2023-01-23T20:51:27.469Z,7.67
2023-01-23T20:53:54.789Z,7.70
2023-01-23T20:56:27.618Z,7.87
2023-01-23T20:59:15.387Z,8.33
2023-01-23T21:02:02.261Z,7.20
2023-01-23T21:04:32.223Z,6.93
2023-01-23T21:07:02.387Z,8.30
2023-01-23T21:09:31.048Z,8.60
2023-01-23T21:11:59.228Z,7.13
2023-01-23T21:14:27.458Z,8.00
2023-01-23T21:16:58.447Z,7.57
2023-01-23T21:19:29.338Z,7.63
2023-01-23T21:22:02.334Z,8.00
2023-01-23T21:24:34.514Z,7.40
2023-01-23T21:27:09.659Z,7.10
2023-01-23T21:29:39.646Z,7.77
2023-01-23T21:35:11.934Z,7.60
2023-01-23T21:37:43.748Z,8.77
2023-01-23T21:40:13.349Z,8.57
2023-01-23T21:42:41.904Z,7.67
2023-01-23T21:45:11.041Z,8.33
2023-01-23T21:47:42.308Z,8.67
2023-01-23T21:50:12.250Z,7.53
2023-01-23T21:52:42.352Z,8.07
2023-01-23T21:55:11.021Z,7.90
2023-01-23T21:57:39.884Z,7.80
2023-01-23T22:00:27.256Z,7.20
2023-01-23T22:02:56.112Z,8.10
2023-01-23T22:05:24.605Z,6.80
2023-01-23T22:07:54.273Z,7.47
2023-01-23T22:10:22.575Z,7.63
2023-01-23T22:12:51.181Z,7.30
2023-01-23T22:15:19.751Z,7.60
2023-01-23T22:17:48.899Z,7.33
2023-01-23T22:20:18.111Z,7.67
2023-01-23T22:22:46.766Z,7.67
2023-01-23T22:25:16.935Z,8.53
2023-01-23T22:27:45.038Z,7.17
2023-01-23T22:30:14.375Z,7.60
2023-01-23T22:32:42.515Z,7.77
2023-01-23T22:35:11.249Z,7.40
2023-01-23T22:37:40.325Z,7.30
2023-01-23T22:40:10.856Z,7.73
2023-01-23T22:42:41.004Z,7.43
2023-01-23T22:45:10.755Z,7.90
2023-01-23T22:47:39.000Z,7.23
2023-01-23T22:50:08.375Z,8.00
2023-01-23T22:52:36.672Z,7.60
2023-01-23T22:55:05.441Z,7.43
2023-01-23T22:57:33.891Z,7.37
2023-01-23T23:00:04.337Z,7.67
2023-01-23T23:02:33.314Z,7.87
2023-01-23T23:05:01.957Z,7.30
2023-01-23T23:07:30.765Z,7.90
2023-01-23T23:09:59.675Z,7.47
2023-01-23T23:12:28.268Z,7.67
2023-01-23T23:14:56.876Z,7.50
2023-01-23T23:17:27.242Z,7.63
2023-01-23T23:19:55.471Z,7.97
2023-01-23T23:22:23.906Z,7.50
2023-01-23T23:24:53.061Z,7.57
2023-01-23T23:27:21.786Z,6.87
2023-01-23T23:29:50.157Z,7.47
2023-01-23T23:32:18.717Z,7.33
2023-01-23T23:34:48.782Z,7.67
2023-01-23T23:37:17.850Z,8.20
2023-01-23T23:39:46.457Z,7.33
2023-01-23T23:42:14.713Z,7.50
2023-01-23T23:44:43.506Z,7.87
2023-01-23T23:47:12.448Z,7.57
2023-01-23T23:49:41.137Z,7.43
2023-01-23T23:52:11.293Z,7.77
2023-01-23T23:54:39.420Z,7.43
2023-01-23T23:57:08.024Z,7.83
2023-01-23T23:59:36.393Z,7.90
