createdAt,value
2023-04-25T00:02:27.014Z,100729.00
2023-04-25T00:04:54.813Z,100738.00
2023-04-25T00:07:22.675Z,100741.00
2023-04-25T00:09:49.930Z,100746.00
2023-04-25T00:12:18.125Z,100740.00
2023-04-25T00:14:46.618Z,100732.00
2023-04-25T00:17:13.949Z,100733.00
2023-04-25T00:19:41.165Z,100746.00
2023-04-25T00:22:08.891Z,100740.00
2023-04-25T00:24:36.060Z,100751.00
2023-04-25T00:27:03.185Z,100752.00
2023-04-25T00:29:30.372Z,100750.00
2023-04-25T00:31:57.538Z,100742.00
2023-04-25T00:34:24.872Z,100752.00
2023-04-25T00:36:52.140Z,100735.00
2023-04-25T00:39:19.356Z,100755.00
2023-04-25T00:41:47.117Z,100749.00
2023-04-25T00:44:16.234Z,100747.00
2023-04-25T00:46:44.331Z,100746.00
2023-04-25T00:49:16.538Z,100745.00
2023-04-25T00:51:45.833Z,100736.00
2023-04-25T00:54:14.753Z,100744.00
2023-04-25T00:56:42.599Z,100751.00
2023-04-25T00:59:11.232Z,100746.00
2023-04-25T01:01:40.288Z,100751.00
2023-04-25T01:04:08.054Z,100753.00
2023-04-25T01:06:35.657Z,100749.00
2023-04-25T01:09:05.733Z,100747.00
2023-04-25T01:11:33.067Z,100749.00
2023-04-25T01:14:00.340Z,100745.00
2023-04-25T01:16:27.981Z,100741.00
2023-04-25T01:18:56.286Z,100755.00
2023-04-25T01:21:23.653Z,100744.00
2023-04-25T01:23:51.542Z,100741.00
2023-04-25T01:26:19.632Z,100752.00
2023-04-25T01:28:46.968Z,100740.00
2023-04-25T01:31:16.491Z,100749.00
2023-04-25T01:33:43.867Z,100754.00
2023-04-25T01:36:11.758Z,100756.00
2023-04-25T01:38:39.384Z,100749.00
2023-04-25T01:41:06.953Z,100753.00
2023-04-25T01:43:34.558Z,100751.00
2023-04-25T01:46:01.876Z,100757.00
2023-04-25T01:48:29.164Z,100761.00
2023-04-25T01:55:33.287Z,100775.00
2023-04-25T01:58:01.679Z,100774.00
2023-04-25T02:00:28.873Z,100769.00
2023-04-25T02:03:00.215Z,100773.00
2023-04-25T02:05:27.507Z,100783.00
2023-04-25T02:07:54.741Z,100783.00
2023-04-25T02:10:22.010Z,100790.00
2023-04-25T02:12:49.099Z,100785.00
2023-04-25T02:15:16.530Z,100787.00
2023-04-25T02:17:43.747Z,100785.00
2023-04-25T02:20:11.955Z,100776.00
2023-04-25T02:22:39.121Z,100790.00
2023-04-25T02:25:07.245Z,100790.00
2023-04-25T02:27:34.520Z,100789.00
2023-04-25T02:30:02.070Z,100787.00
2023-04-25T02:32:29.286Z,100797.00
2023-04-25T02:34:56.615Z,100790.00
2023-04-25T02:37:23.807Z,100795.00
2023-04-25T02:39:51.113Z,100796.00
2023-04-25T02:42:18.268Z,100797.00
2023-04-25T02:44:45.482Z,100801.00
2023-04-25T02:47:12.702Z,100797.00
2023-04-25T02:49:39.811Z,100798.00
2023-04-25T02:52:07.737Z,100797.00
2023-04-25T02:54:34.981Z,100793.00
2023-04-25T02:57:04.002Z,100797.00
2023-04-25T02:59:31.269Z,100800.00
2023-04-25T03:01:58.631Z,100799.00
2023-04-25T03:04:26.165Z,100792.00
2023-04-25T03:06:54.326Z,100788.00
2023-04-25T03:09:21.762Z,100793.00
2023-04-25T03:11:49.017Z,100784.00
2023-04-25T03:14:16.457Z,100788.00
2023-04-25T03:16:43.694Z,100793.00
2023-04-25T03:19:10.831Z,100794.00
2023-04-25T03:21:38.428Z,100792.00
2023-04-25T03:24:07.320Z,100789.00
2023-04-25T03:26:34.561Z,100796.00
2023-04-25T03:29:04.010Z,100798.00
2023-04-25T03:31:31.919Z,100793.00
2023-04-25T03:33:59.206Z,100796.00
2023-04-25T03:36:26.438Z,100799.00
2023-04-25T03:38:53.897Z,100799.00
2023-04-25T03:41:21.338Z,100801.00
2023-04-25T03:43:48.873Z,100805.00
2023-04-25T03:46:18.460Z,100808.00
2023-04-25T03:48:45.634Z,100815.00
2023-04-25T03:51:13.473Z,100821.00
2023-04-25T03:53:40.688Z,100828.00
2023-04-25T03:56:08.441Z,100825.00
2023-04-25T03:58:35.621Z,100818.00
2023-04-25T04:01:08.476Z,100835.00
2023-04-25T04:03:37.656Z,100824.00
2023-04-25T04:06:10.395Z,100827.00
2023-04-25T04:08:37.888Z,100829.00
2023-04-25T04:11:05.094Z,100832.00
2023-04-25T04:13:32.335Z,100822.00
2023-04-25T04:16:00.852Z,100832.00
2023-04-25T04:18:28.546Z,100817.00
2023-04-25T04:20:55.922Z,100835.00
2023-04-25T04:23:23.977Z,100833.00
2023-04-25T04:25:51.278Z,100831.00
2023-04-25T04:28:19.008Z,100826.00
2023-04-25T04:30:47.279Z,100827.00
2023-04-25T04:33:16.299Z,100825.00
2023-04-25T04:35:44.069Z,100846.00
2023-04-25T04:38:12.898Z,100833.00
2023-04-25T04:40:44.382Z,100824.00
2023-04-25T04:43:11.772Z,100827.00
2023-04-25T04:45:41.893Z,100836.00
2023-04-25T04:48:09.909Z,100845.00
2023-04-25T04:50:37.395Z,100851.00
2023-04-25T04:53:06.375Z,100845.00
2023-04-25T04:55:33.826Z,100849.00
2023-04-25T05:02:11.595Z,100860.00
2023-04-25T05:04:41.762Z,100853.00
2023-04-25T05:07:09.457Z,100860.00
2023-04-25T05:13:37.009Z,100856.00
2023-04-25T05:16:10.320Z,100867.00
2023-04-25T05:18:37.667Z,100868.00
2023-04-25T05:21:05.155Z,100871.00
2023-04-25T05:23:34.337Z,100879.00
2023-04-25T05:26:01.496Z,100890.00
2023-04-25T05:28:29.005Z,100886.00
2023-04-25T05:30:59.150Z,100899.00
2023-04-25T05:37:36.901Z,100908.00
2023-04-25T05:40:11.626Z,100897.00
2023-04-25T05:42:38.988Z,100899.00
2023-04-25T05:45:06.960Z,100910.00
2023-04-25T05:47:34.091Z,100905.00
2023-04-25T05:50:01.371Z,100905.00
2023-04-25T05:52:28.574Z,100902.00
2023-04-25T05:54:55.675Z,100912.00
2023-04-25T05:57:28.030Z,100917.00
2023-04-25T05:59:55.659Z,100916.00
2023-04-25T06:02:23.164Z,100922.00
2023-04-25T06:04:54.594Z,100920.00
2023-04-25T06:07:22.067Z,100918.00
2023-04-25T06:09:50.499Z,100922.00
2023-04-25T06:12:17.736Z,100927.00
2023-04-25T06:14:45.187Z,100927.00
2023-04-25T06:17:12.284Z,100923.00
2023-04-25T06:19:39.564Z,100934.00
2023-04-25T06:22:09.332Z,100943.00
2023-04-25T06:24:36.641Z,100940.00
2023-04-25T06:27:03.951Z,100935.00
2023-04-25T06:29:52.099Z,100945.00
2023-04-25T06:32:19.400Z,100949.00
2023-04-25T06:34:46.793Z,100941.00
2023-04-25T06:37:14.933Z,100941.00
2023-04-25T06:39:42.169Z,100943.00
2023-04-25T06:42:09.694Z,100951.00
2023-04-25T06:44:37.058Z,100949.00
2023-04-25T06:47:06.201Z,100951.00
2023-04-25T06:49:36.193Z,100964.00
2023-04-25T06:52:04.147Z,100964.00
2023-04-25T06:54:31.626Z,100954.00
2023-04-25T06:56:58.826Z,100960.00
2023-04-25T06:59:26.048Z,100954.00
2023-04-25T07:01:53.432Z,100953.00
2023-04-25T07:04:21.038Z,100962.00
2023-04-25T07:06:49.650Z,100956.00
2023-04-25T07:09:17.678Z,100966.00
2023-04-25T07:11:44.934Z,100961.00
2023-04-25T07:14:12.238Z,100957.00
2023-04-25T07:16:39.858Z,100961.00
2023-04-25T07:19:07.139Z,100962.00
2023-04-25T07:21:34.550Z,100965.00
2023-04-25T07:24:02.043Z,100966.00
2023-04-25T07:26:29.353Z,100966.00
2023-04-25T07:28:56.643Z,100969.00
2023-04-25T07:31:24.515Z,100978.00
2023-04-25T07:33:51.927Z,100986.00
2023-04-25T07:36:19.398Z,100989.00
2023-04-25T07:38:46.701Z,100978.00
2023-04-25T07:41:16.697Z,100991.00
2023-04-25T07:43:44.056Z,100983.00
2023-04-25T07:46:11.598Z,100980.00
2023-04-25T07:48:39.094Z,100985.00
2023-04-25T07:51:08.362Z,100989.00
2023-04-25T07:53:37.059Z,100993.00
2023-04-25T07:56:07.868Z,100996.00
2023-04-25T07:58:35.301Z,101003.00
2023-04-25T08:01:02.458Z,100995.00
2023-04-25T08:03:29.955Z,101010.00
2023-04-25T08:05:59.763Z,101004.00
2023-04-25T08:08:29.576Z,101022.00
2023-04-25T08:10:57.289Z,101026.00
2023-04-25T08:13:24.558Z,101033.00
2023-04-25T08:15:52.088Z,101041.00
2023-04-25T08:18:19.527Z,101056.00
2023-04-25T08:20:46.942Z,101046.00
2023-04-25T08:23:14.505Z,101046.00
2023-04-25T08:25:41.692Z,101059.00
2023-04-25T08:28:08.953Z,101037.00
2023-04-25T08:30:36.462Z,101047.00
2023-04-25T08:33:06.776Z,101062.00
2023-04-25T08:35:35.316Z,101064.00
2023-04-25T08:38:05.879Z,101059.00
2023-04-25T08:40:42.754Z,101059.00
2023-04-25T08:43:13.318Z,101063.00
2023-04-25T08:45:43.174Z,101077.00
2023-04-25T08:48:18.083Z,101085.00
2023-04-25T08:50:54.925Z,101082.00
2023-04-25T08:53:33.898Z,101072.00
2023-04-25T08:56:03.205Z,101072.00
2023-04-25T08:58:30.948Z,101081.00
2023-04-25T09:00:58.385Z,101085.00
2023-04-25T09:03:25.744Z,101085.00
2023-04-25T09:05:54.239Z,101100.00
2023-04-25T09:08:21.527Z,101104.00
2023-04-25T09:10:48.969Z,101102.00
2023-04-25T09:13:29.711Z,101105.00
2023-04-25T09:15:59.070Z,101101.00
2023-04-25T09:18:35.270Z,101109.00
2023-04-25T09:21:14.748Z,101133.00
2023-04-25T09:23:46.730Z,101138.00
2023-04-25T09:26:20.911Z,101143.00
2023-04-25T09:28:51.336Z,101137.00
2023-04-25T09:31:27.583Z,101142.00
2023-04-25T09:34:04.810Z,101144.00
2023-04-25T09:36:33.214Z,101155.00
2023-04-25T09:39:02.433Z,101156.00
2023-04-25T09:41:33.991Z,101145.00
2023-04-25T09:44:02.630Z,101152.00
2023-04-25T09:46:39.384Z,101154.00
2023-04-25T09:49:09.901Z,101158.00
2023-04-25T09:51:37.309Z,101155.00
2023-04-25T09:54:06.892Z,101156.00
2023-04-25T09:56:39.009Z,101148.00
2023-04-25T09:59:08.295Z,101140.00
2023-04-25T10:01:42.837Z,101152.00
2023-04-25T10:04:14.483Z,101161.00
2023-04-25T10:06:44.599Z,101154.00
2023-04-25T10:09:13.842Z,101159.00
2023-04-25T10:11:42.028Z,101164.00
2023-04-25T10:14:10.301Z,101166.00
2023-04-25T10:16:39.093Z,101172.00
2023-04-25T10:19:07.398Z,101161.00
2023-04-25T10:21:37.288Z,101157.00
2023-04-25T10:24:05.472Z,101156.00
2023-04-25T10:26:33.520Z,101152.00
2023-04-25T10:29:04.055Z,101163.00
2023-04-25T10:31:33.401Z,101157.00
2023-04-25T10:34:06.761Z,101174.00
2023-04-25T10:36:35.363Z,101171.00
2023-04-25T10:39:10.360Z,101185.00
2023-04-25T10:42:01.191Z,101191.00
2023-04-25T10:44:30.349Z,101193.00
2023-04-25T10:46:59.490Z,101198.00
2023-04-25T10:49:42.440Z,101210.00
2023-04-25T10:52:14.906Z,101225.00
2023-04-25T10:54:57.296Z,101224.00
2023-04-25T10:57:43.146Z,101235.00
2023-04-25T11:00:25.656Z,101233.00
2023-04-25T11:07:26.594Z,101229.00
2023-04-25T11:09:57.374Z,101230.00
2023-04-25T11:12:28.758Z,101218.00
2023-04-25T11:15:14.043Z,101212.00
2023-04-25T11:17:48.157Z,101208.00
2023-04-25T11:20:17.215Z,101206.00
2023-04-25T11:25:31.875Z,101194.00
2023-04-25T11:28:04.709Z,101197.00
2023-04-25T11:30:37.769Z,101190.00
2023-04-25T11:33:06.312Z,101177.00
2023-04-25T11:35:36.200Z,101183.00
2023-04-25T11:38:03.516Z,101173.00
2023-04-25T11:41:10.085Z,101187.00
2023-04-25T11:43:37.444Z,101183.00
2023-04-25T11:50:33.775Z,101185.00
2023-04-25T11:53:04.918Z,101180.00
2023-04-25T11:55:32.437Z,101186.00
2023-04-25T11:58:02.565Z,101189.00
2023-04-25T12:00:30.141Z,101178.00
2023-04-25T12:07:11.730Z,101217.00
2023-04-25T12:09:38.950Z,101227.00
2023-04-25T12:12:07.088Z,101238.00
2023-04-25T12:14:37.144Z,101241.00
2023-04-25T12:17:09.180Z,101245.00
2023-04-25T12:19:41.826Z,101251.00
2023-04-25T12:22:24.860Z,101240.00
2023-04-25T12:24:54.425Z,101260.00
2023-04-25T12:27:21.714Z,101257.00
2023-04-25T12:29:59.551Z,101265.00
2023-04-25T12:32:27.912Z,101258.00
2023-04-25T12:35:01.212Z,101260.00
2023-04-25T12:37:33.364Z,101258.00
2023-04-25T12:40:00.902Z,101276.00
2023-04-25T12:46:28.428Z,101276.00
2023-04-25T12:52:55.897Z,101289.00
2023-04-25T12:55:23.067Z,101275.00
2023-04-25T13:02:01.187Z,101276.00
2023-04-25T13:04:29.324Z,101275.00
2023-04-25T13:06:59.191Z,101256.00
2023-04-25T13:09:28.150Z,101240.00
2023-04-25T13:11:57.293Z,101255.00
2023-04-25T13:18:39.201Z,101242.00
2023-04-25T13:21:07.045Z,101245.00
2023-04-25T13:23:53.232Z,101226.00
2023-04-25T13:26:23.704Z,101230.00
2023-04-25T13:28:50.915Z,101228.00
2023-04-25T13:31:18.175Z,101223.00
2023-04-25T13:33:45.826Z,101219.00
2023-04-25T13:36:13.027Z,101223.00
2023-04-25T13:38:40.662Z,101223.00
2023-04-25T13:41:08.461Z,101247.00
2023-04-25T13:43:37.245Z,101248.00
2023-04-25T13:46:05.221Z,101245.00
2023-04-25T13:48:32.534Z,101253.00
2023-04-25T13:50:59.859Z,101254.00
2023-04-25T13:53:27.357Z,101247.00
2023-04-25T13:55:54.515Z,101239.00
2023-04-25T13:58:21.928Z,101232.00
2023-04-25T14:00:49.392Z,101244.00
2023-04-25T14:03:16.662Z,101234.00
2023-04-25T14:05:47.434Z,101231.00
2023-04-25T14:08:35.518Z,101235.00
2023-04-25T14:11:04.063Z,101257.00
2023-04-25T14:13:35.003Z,101255.00
2023-04-25T14:16:03.459Z,101253.00
2023-04-25T14:18:31.987Z,101268.00
2023-04-25T14:20:59.499Z,101260.00
2023-04-25T14:23:26.861Z,101265.00
2023-04-25T14:25:54.309Z,101268.00
2023-04-25T14:28:21.609Z,101267.00
2023-04-25T14:30:48.877Z,101270.00
2023-04-25T14:33:16.176Z,101258.00
2023-04-25T14:35:43.570Z,101262.00
2023-04-25T14:38:12.519Z,101256.00
2023-04-25T14:40:42.970Z,101264.00
2023-04-25T14:43:10.370Z,101263.00
2023-04-25T14:45:38.449Z,101270.00
2023-04-25T14:48:06.181Z,101279.00
2023-04-25T14:50:33.929Z,101276.00
2023-04-25T14:53:04.243Z,101278.00
2023-04-25T14:55:31.730Z,101271.00
2023-04-25T14:58:00.311Z,101278.00
2023-04-25T15:00:27.890Z,101291.00
2023-04-25T15:02:55.339Z,101302.00
2023-04-25T15:05:22.545Z,101284.00
2023-04-25T15:07:49.758Z,101285.00
2023-04-25T15:10:19.755Z,101298.00
2023-04-25T15:13:19.324Z,101276.00
2023-04-25T15:15:45.065Z,101278.00
2023-04-25T15:18:18.857Z,101285.00
2023-04-25T15:20:49.080Z,101283.00
2023-04-25T15:23:16.793Z,101302.00
2023-04-25T15:25:44.324Z,101295.00
2023-04-25T15:28:11.595Z,101293.00
2023-04-25T15:30:38.987Z,101288.00
2023-04-25T15:33:06.184Z,101301.00
2023-04-25T15:35:33.742Z,101303.00
2023-04-25T15:38:01.223Z,101306.00
2023-04-25T15:40:43.134Z,101312.00
2023-04-25T15:43:17.119Z,101316.00
2023-04-25T15:45:48.782Z,101306.00
2023-04-25T15:48:16.059Z,101308.00
2023-04-25T15:50:43.527Z,101298.00
2023-04-25T15:53:11.480Z,101315.00
2023-04-25T15:55:41.060Z,101323.00
2023-04-25T15:58:10.574Z,101316.00
2023-04-25T16:00:40.474Z,101319.00
2023-04-25T16:03:09.722Z,101320.00
2023-04-25T16:05:39.686Z,101320.00
2023-04-25T16:08:09.023Z,101319.00
2023-04-25T16:10:38.909Z,101321.00
2023-04-25T16:13:06.189Z,101327.00
2023-04-25T16:15:35.507Z,101319.00
2023-04-25T16:18:03.900Z,101321.00
2023-04-25T16:20:31.345Z,101326.00
2023-04-25T16:22:58.497Z,101322.00
2023-04-25T16:25:25.873Z,101327.00
2023-04-25T16:27:54.236Z,101327.00
2023-04-25T16:30:23.115Z,101332.00
2023-04-25T16:32:55.336Z,101333.00
2023-04-25T16:35:24.894Z,101346.00
2023-04-25T16:37:52.973Z,101333.00
2023-04-25T16:40:22.029Z,101356.00
2023-04-25T16:42:55.558Z,101337.00
2023-04-25T16:45:27.098Z,101351.00
2023-04-25T16:47:55.091Z,101347.00
2023-04-25T16:50:36.179Z,101346.00
2023-04-25T16:53:07.810Z,101356.00
2023-04-25T16:55:37.374Z,101350.00
2023-04-25T16:58:22.708Z,101342.00
2023-04-25T17:00:59.534Z,101358.00
2023-04-25T17:03:33.101Z,101344.00
2023-04-25T17:06:10.434Z,101348.00
2023-04-25T17:08:43.004Z,101348.00
2023-04-25T17:11:16.200Z,101363.00
2023-04-25T17:16:38.624Z,101359.00
2023-04-25T17:19:07.823Z,101358.00
2023-04-25T17:21:35.280Z,101366.00
2023-04-25T17:24:06.112Z,101363.00
2023-04-25T17:26:33.596Z,101365.00
2023-04-25T17:29:00.978Z,101378.00
2023-04-25T17:31:32.611Z,101374.00
2023-04-25T17:34:01.029Z,101381.00
2023-04-25T17:36:28.678Z,101392.00
2023-04-25T17:38:56.099Z,101401.00
2023-04-25T17:41:23.673Z,101385.00
2023-04-25T17:43:51.582Z,101388.00
2023-04-25T17:46:21.636Z,101400.00
2023-04-25T17:48:49.659Z,101402.00
2023-04-25T17:51:17.148Z,101407.00
2023-04-25T17:53:44.700Z,101410.00
2023-04-25T17:56:23.407Z,101414.00
2023-04-25T17:58:54.502Z,101405.00
2023-04-25T18:01:22.863Z,101405.00
2023-04-25T18:03:50.626Z,101414.00
2023-04-25T18:06:19.473Z,101420.00
2023-04-25T18:08:50.887Z,101421.00
2023-04-25T18:11:18.582Z,101419.00
2023-04-25T18:13:53.334Z,101409.00
2023-04-25T18:16:21.189Z,101417.00
2023-04-25T18:18:56.026Z,101429.00
2023-04-25T18:21:23.760Z,101424.00
2023-04-25T18:23:51.364Z,101441.00
2023-04-25T18:26:18.958Z,101441.00
2023-04-25T18:28:48.962Z,101432.00
2023-04-25T18:31:17.687Z,101447.00
2023-04-25T18:33:50.838Z,101460.00
2023-04-25T18:36:18.871Z,101460.00
2023-04-25T18:38:50.738Z,101461.00
2023-04-25T18:41:42.138Z,101449.00
2023-04-25T18:44:07.734Z,101467.00
2023-04-25T18:46:36.486Z,101460.00
2023-04-25T18:49:04.192Z,101460.00
2023-04-25T18:51:32.224Z,101470.00
2023-04-25T18:54:05.825Z,101473.00
2023-04-25T18:56:33.134Z,101485.00
2023-04-25T18:59:00.732Z,101479.00
2023-04-25T19:01:28.627Z,101480.00
2023-04-25T19:03:57.162Z,101477.00
2023-04-25T19:06:29.608Z,101487.00
2023-04-25T19:08:58.021Z,101492.00
2023-04-25T19:11:26.188Z,101505.00
2023-04-25T19:13:57.069Z,101499.00
2023-04-25T19:16:26.666Z,101497.00
2023-04-25T19:18:57.937Z,101498.00
2023-04-25T19:21:25.800Z,101513.00
2023-04-25T19:23:54.789Z,101513.00
2023-04-25T19:26:22.936Z,101511.00
2023-04-25T19:29:10.746Z,101507.00
2023-04-25T19:31:40.065Z,101516.00
2023-04-25T19:34:09.571Z,101512.00
2023-04-25T19:36:42.595Z,101519.00
2023-04-25T19:39:14.325Z,101502.00
2023-04-25T19:41:44.918Z,101519.00
2023-04-25T19:44:12.822Z,101510.00
2023-04-25T19:46:40.632Z,101514.00
2023-04-25T19:49:10.267Z,101522.00
2023-04-25T19:51:39.426Z,101525.00
2023-04-25T19:54:07.167Z,101524.00
2023-04-25T19:56:34.892Z,101521.00
2023-04-25T19:59:06.181Z,101511.00
2023-04-25T20:01:36.336Z,101527.00
2023-04-25T20:04:06.322Z,101525.00
2023-04-25T20:06:35.950Z,101517.00
2023-04-25T20:09:04.308Z,101524.00
2023-04-25T20:11:34.426Z,101529.00
2023-04-25T20:14:02.255Z,101527.00
2023-04-25T20:16:29.971Z,101527.00
2023-04-25T20:18:58.432Z,101534.00
2023-04-25T20:21:27.280Z,101537.00
2023-04-25T20:23:55.196Z,101545.00
2023-04-25T20:26:23.621Z,101537.00
2023-04-25T20:28:57.706Z,101538.00
2023-04-25T20:31:26.075Z,101538.00
2023-04-25T20:33:53.577Z,101527.00
2023-04-25T20:36:21.905Z,101537.00
2023-04-25T20:38:49.802Z,101541.00
2023-04-25T20:41:18.673Z,101535.00
2023-04-25T20:43:53.344Z,101546.00
2023-04-25T20:46:21.391Z,101537.00
2023-04-25T20:48:49.286Z,101552.00
2023-04-25T20:51:17.200Z,101548.00
2023-04-25T20:53:45.890Z,101553.00
2023-04-25T20:56:14.756Z,101553.00
2023-04-25T20:58:42.604Z,101553.00
2023-04-25T21:01:12.039Z,101557.00
2023-04-25T21:03:40.365Z,101556.00
2023-04-25T21:06:11.332Z,101555.00
2023-04-25T21:08:38.729Z,101550.00
2023-04-25T21:11:06.426Z,101556.00
2023-04-25T21:13:34.436Z,101566.00
2023-04-25T21:16:02.722Z,101565.00
2023-04-25T21:18:32.262Z,101566.00
2023-04-25T21:20:59.612Z,101559.00
2023-04-25T21:23:28.962Z,101568.00
2023-04-25T21:25:56.192Z,101572.00
2023-04-25T21:28:26.458Z,101562.00
2023-04-25T21:30:53.844Z,101566.00
2023-04-25T21:33:21.040Z,101563.00
2023-04-25T21:35:48.367Z,101566.00
2023-04-25T21:38:16.321Z,101558.00
2023-04-25T21:40:43.729Z,101562.00
2023-04-25T21:43:13.517Z,101566.00
2023-04-25T21:46:05.785Z,101562.00
2023-04-25T21:48:28.498Z,101572.00
2023-04-25T21:50:56.308Z,101576.00
2023-04-25T21:53:26.633Z,101581.00
2023-04-25T21:55:56.192Z,101568.00
2023-04-25T21:58:23.699Z,101587.00
2023-04-25T22:00:51.138Z,101573.00
2023-04-25T22:03:20.555Z,101585.00
2023-04-25T22:05:48.695Z,101583.00
2023-04-25T22:09:25.884Z,101586.00
2023-04-25T22:11:54.158Z,101581.00
2023-04-25T22:14:25.720Z,101591.00
2023-04-25T22:16:54.612Z,101587.00
2023-04-25T22:19:22.062Z,101592.00
2023-04-25T22:21:49.984Z,101580.00
2023-04-25T22:24:17.559Z,101604.00
2023-04-25T22:26:46.906Z,101582.00
2023-04-25T22:29:17.394Z,101596.00
2023-04-25T22:31:50.148Z,101603.00
2023-04-25T22:34:17.600Z,101614.00
2023-04-25T22:36:45.490Z,101596.00
2023-04-25T22:39:15.634Z,101590.00
2023-04-25T22:54:03.391Z,101629.00
2023-04-25T22:56:31.024Z,101619.00
2023-04-25T22:58:58.408Z,101617.00
2023-04-25T23:01:26.110Z,101633.00
2023-04-25T23:03:54.444Z,101614.00
2023-04-25T23:06:23.545Z,101614.00
2023-04-25T23:08:51.476Z,101615.00
2023-04-25T23:11:22.021Z,101621.00
2023-04-25T23:13:53.195Z,101619.00
2023-04-25T23:16:29.600Z,101616.00
2023-04-25T23:18:57.183Z,101618.00
2023-04-25T23:21:28.730Z,101603.00
2023-04-25T23:23:56.053Z,101630.00
2023-04-25T23:26:23.391Z,101630.00
2023-04-25T23:28:51.148Z,101639.00
2023-04-25T23:31:18.369Z,101641.00
2023-04-25T23:33:45.987Z,101633.00
2023-04-25T23:36:21.513Z,101642.00
2023-04-25T23:38:50.724Z,101637.00
2023-04-25T23:41:18.261Z,101636.00
2023-04-25T23:43:45.820Z,101638.00
2023-04-25T23:46:13.704Z,101633.00
2023-04-25T23:48:41.550Z,101635.00
2023-04-25T23:51:08.704Z,101640.00
2023-04-25T23:53:35.976Z,101633.00
2023-04-25T23:56:03.940Z,101629.00
2023-04-25T23:58:31.195Z,101633.00
