createdAt,value
2023-01-28T00:01:32.926Z,1.67
2023-01-28T00:04:35.548Z,1.43
2023-01-28T00:07:38.136Z,1.60
2023-01-28T00:10:40.702Z,1.80
2023-01-28T00:13:44.685Z,1.47
2023-01-28T00:16:47.429Z,1.17
2023-01-28T00:19:50.014Z,1.37
2023-01-28T00:22:52.597Z,1.57
2023-01-28T00:25:55.619Z,1.30
2023-01-28T00:28:59.555Z,1.40
2023-01-28T00:32:02.189Z,1.40
2023-01-28T00:35:05.037Z,1.30
2023-01-28T00:38:08.903Z,1.50
2023-01-28T00:41:13.671Z,1.70
2023-01-28T00:44:17.668Z,1.40
2023-01-28T00:47:21.432Z,1.40
2023-01-28T00:50:24.060Z,1.60
2023-01-28T00:53:26.954Z,1.17
2023-01-28T00:56:29.672Z,1.20
2023-01-28T00:59:33.588Z,1.67
2023-01-28T01:02:36.213Z,1.30
2023-01-28T01:05:38.810Z,1.53
2023-01-28T01:08:43.086Z,1.40
2023-01-28T01:11:45.801Z,1.30
2023-01-28T01:14:49.751Z,1.27
2023-01-28T01:17:53.104Z,1.30
2023-01-28T01:20:58.793Z,1.23
2023-01-28T01:24:01.517Z,1.40
2023-01-28T01:27:05.867Z,1.30
2023-01-28T01:30:11.559Z,1.43
2023-01-28T01:33:14.328Z,1.50
2023-01-28T01:36:19.515Z,1.23
2023-01-28T01:39:22.124Z,1.50
2023-01-28T01:42:26.486Z,1.30
2023-01-28T01:45:33.818Z,1.70
2023-01-28T01:48:37.390Z,1.57
2023-01-28T01:51:40.984Z,1.30
2023-01-28T01:54:47.904Z,1.50
2023-01-28T01:57:55.835Z,1.23
2023-01-28T02:01:00.074Z,1.60
2023-01-28T02:04:07.073Z,1.20
2023-01-28T02:07:12.402Z,1.30
2023-01-28T02:10:16.115Z,1.63
2023-01-28T02:13:20.414Z,1.33
2023-01-28T02:16:25.732Z,1.50
2023-01-28T02:19:33.390Z,1.23
2023-01-28T02:22:55.591Z,1.47
2023-01-28T02:26:36.695Z,1.37
2023-01-28T02:29:48.878Z,1.33
2023-01-28T02:32:56.870Z,1.40
2023-01-28T02:36:06.840Z,1.20
2023-01-28T02:39:14.870Z,1.30
2023-01-28T02:42:20.711Z,1.30
2023-01-28T02:45:48.377Z,1.10
2023-01-28T02:48:49.986Z,1.50
2023-01-28T02:52:09.748Z,1.30
2023-01-28T02:55:22.665Z,1.23
2023-01-28T02:58:36.660Z,1.60
2023-01-28T03:01:48.876Z,1.13
2023-01-28T03:04:59.655Z,1.50
2023-01-28T03:08:24.614Z,1.50
2023-01-28T03:11:47.481Z,1.50
2023-01-28T03:15:11.025Z,1.30
2023-01-28T03:18:36.929Z,1.20
2023-01-28T03:22:01.193Z,1.33
2023-01-28T03:25:21.396Z,1.20
2023-01-28T03:28:42.766Z,1.30
2023-01-28T03:32:03.141Z,1.53
2023-01-28T03:35:27.316Z,1.30
2023-01-28T03:38:33.961Z,1.50
2023-01-28T03:41:36.573Z,1.40
2023-01-28T03:44:52.057Z,1.50
2023-01-28T03:47:54.663Z,1.47
2023-01-28T03:51:00.308Z,1.50
2023-01-28T03:54:02.999Z,1.33
2023-01-28T03:57:05.971Z,1.50
2023-01-28T04:00:11.476Z,1.30
2023-01-28T04:03:17.539Z,1.43
2023-01-28T04:06:21.471Z,1.33
2023-01-28T04:09:24.637Z,1.20
2023-01-28T04:12:27.260Z,1.40
2023-01-28T04:15:30.923Z,1.40
2023-01-28T04:18:33.521Z,1.30
2023-01-28T04:21:37.507Z,1.30
2023-01-28T04:24:40.099Z,1.50
2023-01-28T04:27:42.674Z,1.60
2023-01-28T04:30:45.323Z,1.60
2023-01-28T04:33:47.928Z,1.40
2023-01-28T04:36:51.909Z,1.40
2023-01-28T04:39:54.485Z,1.53
2023-01-28T04:42:57.854Z,1.63
2023-01-28T04:46:00.457Z,1.80
2023-01-28T04:49:03.505Z,1.63
2023-01-28T04:52:07.647Z,1.57
2023-01-28T04:55:11.576Z,1.80
2023-01-28T04:58:14.221Z,1.50
2023-01-28T05:01:16.839Z,2.63
2023-01-28T05:04:19.813Z,2.07
2023-01-28T05:07:23.795Z,2.33
2023-01-28T05:10:27.912Z,1.80
2023-01-28T05:13:30.503Z,1.67
2023-01-28T05:16:34.858Z,1.97
2023-01-28T05:19:37.428Z,1.83
2023-01-28T05:22:41.992Z,1.87
2023-01-28T05:25:45.790Z,2.10
2023-01-28T05:28:48.434Z,1.80
2023-01-28T05:31:51.023Z,1.80
2023-01-28T05:34:53.607Z,1.70
2023-01-28T05:37:57.542Z,1.63
2023-01-28T05:41:00.142Z,1.60
2023-01-28T05:44:02.985Z,1.60
2023-01-28T05:47:05.675Z,1.97
2023-01-28T05:50:09.658Z,1.97
2023-01-28T05:53:13.629Z,2.03
2023-01-28T05:56:16.283Z,2.00
2023-01-28T05:59:18.854Z,2.20
2023-01-28T06:02:21.744Z,1.90
2023-01-28T06:05:24.474Z,2.00
2023-01-28T06:08:28.466Z,1.70
2023-01-28T06:11:31.037Z,1.83
2023-01-28T06:14:33.610Z,2.07
2023-01-28T06:17:36.228Z,2.50
2023-01-28T06:20:38.836Z,2.13
2023-01-28T06:23:42.792Z,2.00
2023-01-28T06:26:45.365Z,1.80
2023-01-28T06:29:47.951Z,2.07
2023-01-28T06:32:55.229Z,1.97
2023-01-28T06:35:57.870Z,1.90
2023-01-28T06:39:01.809Z,1.97
2023-01-28T06:42:04.636Z,1.80
2023-01-28T06:45:08.115Z,2.03
2023-01-28T06:48:10.710Z,2.03
2023-01-28T06:51:13.311Z,2.00
2023-01-28T06:54:17.755Z,2.63
2023-01-28T06:57:20.372Z,2.43
2023-01-28T07:00:23.112Z,2.73
2023-01-28T07:03:25.809Z,2.93
2023-01-28T07:06:28.387Z,4.23
2023-01-28T07:09:32.310Z,2.97
2023-01-28T07:12:34.891Z,3.30
2023-01-28T07:15:37.983Z,2.10
2023-01-28T07:18:40.569Z,2.10
2023-01-28T07:21:43.137Z,2.50
2023-01-28T07:24:47.176Z,2.30
2023-01-28T07:27:51.509Z,2.30
2023-01-28T07:30:54.405Z,2.17
2023-01-28T07:33:57.015Z,3.63
2023-01-28T07:36:59.657Z,12.07
2023-01-28T07:40:03.888Z,7.40
2023-01-28T07:43:07.096Z,6.77
2023-01-28T07:46:09.724Z,5.87
2023-01-28T07:49:12.309Z,4.07
2023-01-28T07:52:15.291Z,2.97
2023-01-28T07:55:19.604Z,2.57
2023-01-28T07:58:22.188Z,2.13
2023-01-28T08:01:24.912Z,2.60
2023-01-28T08:04:27.596Z,2.40
2023-01-28T08:07:30.283Z,5.40
2023-01-28T08:10:34.237Z,4.30
2023-01-28T08:13:36.847Z,4.78
2023-01-28T08:16:39.426Z,5.97
2023-01-28T08:19:42.020Z,5.47
2023-01-28T08:22:44.589Z,4.63
2023-01-28T08:25:49.243Z,4.43
2023-01-28T08:28:51.839Z,4.10
2023-01-28T08:31:54.422Z,4.80
2023-01-28T08:34:57.123Z,4.97
2023-01-28T08:38:01.054Z,5.63
2023-01-28T08:41:05.243Z,5.00
2023-01-28T08:44:07.887Z,4.33
2023-01-28T08:47:10.474Z,5.17
2023-01-28T08:50:13.290Z,6.73
2023-01-28T08:53:18.339Z,5.60
2023-01-28T08:56:22.252Z,5.70
2023-01-28T08:59:24.877Z,7.23
2023-01-28T09:02:31.807Z,5.47
2023-01-28T09:05:35.635Z,4.67
2023-01-28T09:08:38.341Z,5.30
2023-01-28T09:11:42.305Z,5.23
2023-01-28T09:14:44.890Z,5.63
2023-01-28T09:17:47.487Z,5.30
2023-01-28T09:20:50.087Z,4.80
2023-01-28T09:23:55.640Z,5.60
2023-01-28T09:26:59.623Z,5.53
2023-01-28T09:30:02.212Z,6.03
2023-01-28T09:33:04.802Z,6.47
2023-01-28T09:36:09.638Z,6.47
2023-01-28T09:39:12.237Z,6.50
2023-01-28T09:42:33.684Z,6.17
2023-01-28T09:45:41.628Z,6.20
2023-01-28T09:48:48.273Z,6.97
2023-01-28T09:51:54.890Z,6.10
2023-01-28T09:55:03.444Z,5.77
2023-01-28T09:58:13.447Z,6.43
2023-01-28T10:01:39.687Z,6.63
2023-01-28T10:04:52.414Z,6.63
2023-01-28T10:08:06.827Z,6.67
2023-01-28T10:11:19.693Z,7.23
2023-01-28T10:14:35.425Z,6.70
2023-01-28T10:17:42.514Z,6.63
2023-01-28T10:20:49.337Z,6.57
2023-01-28T10:23:58.846Z,6.73
2023-01-28T10:27:01.800Z,6.50
2023-01-28T10:30:19.312Z,6.67
2023-01-28T10:33:30.639Z,6.27
2023-01-28T10:36:33.682Z,5.90
2023-01-28T10:39:36.322Z,6.17
2023-01-28T10:42:39.797Z,5.90
2023-01-28T10:45:54.619Z,5.70
2023-01-28T10:49:03.604Z,6.10
2023-01-28T10:52:13.256Z,5.80
2023-01-28T10:55:15.970Z,6.10
2023-01-28T10:58:21.666Z,5.67
2023-01-28T11:01:25.728Z,5.67
2023-01-28T11:04:30.807Z,5.83
2023-01-28T11:07:33.747Z,6.17
2023-01-28T11:10:38.258Z,6.10
2023-01-28T11:13:50.832Z,5.67
2023-01-28T11:16:57.595Z,5.40
2023-01-28T11:20:09.754Z,5.77
2023-01-28T11:23:22.179Z,5.20
2023-01-28T11:26:28.411Z,5.87
2023-01-28T11:29:32.890Z,5.10
2023-01-28T11:32:36.904Z,5.17
2023-01-28T11:35:39.887Z,4.53
2023-01-28T11:38:50.430Z,4.93
2023-01-28T11:41:54.255Z,5.00
2023-01-28T11:44:56.863Z,5.73
2023-01-28T11:48:19.875Z,5.97
2023-01-28T11:51:34.729Z,6.20
2023-01-28T11:54:47.037Z,5.43
2023-01-28T11:57:59.407Z,10.67
2023-01-28T12:01:08.617Z,13.80
2023-01-28T12:04:44.490Z,5.73
2023-01-28T12:07:58.906Z,5.40
2023-01-28T12:11:19.662Z,5.13
2023-01-28T12:14:28.949Z,5.73
2023-01-28T12:17:42.816Z,5.87
2023-01-28T12:20:56.806Z,5.73
2023-01-28T12:24:15.343Z,5.37
2023-01-28T12:27:33.973Z,4.83
2023-01-28T12:30:50.810Z,5.17
2023-01-28T12:34:08.662Z,4.53
2023-01-28T12:37:20.511Z,5.40
2023-01-28T12:40:43.718Z,4.80
2023-01-28T12:43:59.721Z,5.40
2023-01-28T12:47:08.338Z,5.37
2023-01-28T12:50:19.108Z,4.57
2023-01-28T12:53:30.077Z,4.53
2023-01-28T12:56:35.465Z,5.00
2023-01-28T12:59:43.385Z,5.10
2023-01-28T13:02:51.820Z,4.80
2023-01-28T13:05:58.793Z,4.90
2023-01-28T13:09:17.570Z,4.90
2023-01-28T13:12:22.229Z,5.10
2023-01-28T13:15:25.811Z,4.80
2023-01-28T13:18:44.149Z,4.50
2023-01-28T13:21:49.931Z,5.03
2023-01-28T13:24:53.891Z,5.53
2023-01-28T13:27:58.981Z,5.43
2023-01-28T13:31:03.995Z,6.50
2023-01-28T13:34:08.416Z,6.33
2023-01-28T13:37:25.831Z,5.03
2023-01-28T13:40:30.663Z,4.70
2023-01-28T13:43:39.053Z,5.30
2023-01-28T13:46:41.710Z,5.37
2023-01-28T13:49:46.758Z,4.70
2023-01-28T13:52:56.202Z,4.27
2023-01-28T13:56:00.257Z,4.40
2023-01-28T13:59:48.443Z,5.10
2023-01-28T14:03:30.826Z,5.90
2023-01-28T14:07:16.267Z,5.40
2023-01-28T14:10:35.917Z,5.23
2023-01-28T14:14:01.752Z,6.00
2023-01-28T14:17:14.140Z,5.90
2023-01-28T14:20:22.044Z,6.40
2023-01-28T14:23:26.773Z,7.00
2023-01-28T14:26:43.466Z,6.87
2023-01-28T14:29:59.723Z,6.93
2023-01-28T14:33:03.056Z,6.67
2023-01-28T14:36:06.491Z,7.17
2023-01-28T14:39:18.017Z,8.07
2023-01-28T14:42:24.374Z,7.63
2023-01-28T14:45:46.082Z,8.70
2023-01-28T14:48:55.813Z,8.13
2023-01-28T14:52:13.454Z,7.80
2023-01-28T14:55:31.058Z,8.30
2023-01-28T14:58:38.743Z,9.37
2023-01-28T15:01:47.596Z,9.30
2023-01-28T15:04:50.746Z,10.10
2023-01-28T15:07:53.492Z,9.93
2023-01-28T15:10:56.133Z,9.77
2023-01-28T15:14:00.608Z,10.40
2023-01-28T15:17:04.736Z,9.87
2023-01-28T15:20:09.444Z,10.77
2023-01-28T15:26:26.591Z,10.47
2023-01-28T15:29:33.720Z,10.30
2023-01-28T15:32:37.664Z,10.37
2023-01-28T15:35:48.099Z,9.80
2023-01-28T15:38:50.704Z,11.40
2023-01-28T15:41:56.771Z,10.70
2023-01-28T15:44:59.986Z,9.90
2023-01-28T15:48:08.875Z,10.47
2023-01-28T15:51:21.665Z,10.90
2023-01-28T15:54:25.076Z,12.47
2023-01-28T15:57:31.581Z,11.13
2023-01-28T16:00:34.217Z,11.00
2023-01-28T16:03:39.871Z,11.00
2023-01-28T16:06:42.703Z,11.50
2023-01-28T16:09:45.323Z,10.47
2023-01-28T16:12:52.904Z,11.07
2023-01-28T16:15:57.561Z,11.80
2023-01-28T16:19:03.864Z,11.03
2023-01-28T16:22:08.244Z,11.20
2023-01-28T16:25:29.424Z,11.13
2023-01-28T16:28:32.775Z,10.90
2023-01-28T16:31:35.858Z,11.77
2023-01-28T16:34:42.150Z,11.23
2023-01-28T16:37:44.762Z,12.20
2023-01-28T16:40:48.371Z,12.70
2023-01-28T16:43:50.970Z,12.13
2023-01-28T16:46:53.575Z,13.97
2023-01-28T16:49:57.616Z,13.73
2023-01-28T16:53:01.188Z,13.97
2023-01-28T16:56:03.769Z,14.20
2023-01-28T16:59:06.338Z,14.93
2023-01-28T17:02:12.078Z,14.13
2023-01-28T17:05:16.651Z,14.90
2023-01-28T17:08:19.441Z,16.30
2023-01-28T17:11:22.353Z,16.07
2023-01-28T17:14:25.180Z,15.33
2023-01-28T17:17:27.829Z,15.97
2023-01-28T17:20:32.129Z,14.77
2023-01-28T17:23:35.357Z,14.50
2023-01-28T17:26:38.145Z,14.90
2023-01-28T17:29:40.827Z,15.13
2023-01-28T17:32:43.402Z,14.73
2023-01-28T17:35:49.127Z,14.27
2023-01-28T17:38:51.809Z,15.57
2023-01-28T17:41:55.014Z,14.57
2023-01-28T17:45:02.861Z,15.33
2023-01-28T17:48:05.998Z,16.20
2023-01-28T17:51:09.935Z,17.77
2023-01-28T17:54:12.709Z,16.40
2023-01-28T17:57:15.338Z,16.60
2023-01-28T18:00:19.250Z,16.77
2023-01-28T18:03:21.895Z,16.17
2023-01-28T18:06:26.018Z,15.10
2023-01-28T18:09:29.309Z,15.60
2023-01-28T18:12:31.920Z,15.30
2023-01-28T18:15:34.494Z,15.37
2023-01-28T18:18:37.135Z,15.13
2023-01-28T18:21:52.693Z,17.67
2023-01-28T18:24:55.856Z,15.70
2023-01-28T18:27:58.493Z,17.87
2023-01-28T18:31:06.186Z,18.83
2023-01-28T18:34:08.777Z,16.80
2023-01-28T18:37:12.810Z,20.23
2023-01-28T18:40:15.427Z,16.77
2023-01-28T18:43:18.016Z,20.57
2023-01-28T18:46:20.603Z,16.83
2023-01-28T18:49:23.480Z,15.97
2023-01-28T18:52:27.487Z,14.67
2023-01-28T18:55:30.107Z,15.63
2023-01-28T18:58:33.159Z,16.10
2023-01-28T19:01:35.948Z,15.23
2023-01-28T19:04:38.647Z,16.83
2023-01-28T19:07:42.575Z,15.67
2023-01-28T19:10:45.286Z,15.50
2023-01-28T19:13:47.885Z,15.63
2023-01-28T19:16:50.525Z,15.50
2023-01-28T19:19:53.263Z,15.40
2023-01-28T19:22:57.202Z,15.73
2023-01-28T19:26:03.507Z,15.40
2023-01-28T19:29:09.145Z,16.17
2023-01-28T19:32:11.853Z,16.13
2023-01-28T19:35:14.939Z,16.03
2023-01-28T19:38:19.211Z,15.67
2023-01-28T19:41:21.873Z,15.97
2023-01-28T19:44:24.559Z,15.47
2023-01-28T19:47:28.042Z,15.87
2023-01-28T19:50:31.032Z,15.83
2023-01-28T19:53:35.367Z,15.77
2023-01-28T19:56:38.641Z,15.43
2023-01-28T19:59:41.340Z,18.33
2023-01-28T20:02:44.107Z,16.27
2023-01-28T20:05:46.752Z,15.27
2023-01-28T20:08:54.878Z,16.40
2023-01-28T20:11:57.480Z,16.83
2023-01-28T20:15:00.845Z,19.10
2023-01-28T20:18:04.959Z,19.70
2023-01-28T20:21:07.901Z,15.47
2023-01-28T20:24:13.739Z,21.10
2023-01-28T20:27:16.388Z,16.20
2023-01-28T20:30:19.227Z,15.50
2023-01-28T20:33:22.426Z,15.73
2023-01-28T20:36:25.042Z,15.47
2023-01-28T20:39:28.965Z,15.80
2023-01-28T20:42:31.545Z,16.10
2023-01-28T20:45:34.156Z,18.50
2023-01-28T20:48:37.140Z,16.80
2023-01-28T20:51:39.882Z,17.00
2023-01-28T20:54:43.952Z,17.83
2023-01-28T20:57:46.632Z,17.87
2023-01-28T21:00:49.216Z,16.83
2023-01-28T21:03:52.187Z,18.17
2023-01-28T21:06:54.782Z,15.13
2023-01-28T21:10:02.103Z,16.67
2023-01-28T21:13:05.005Z,16.20
2023-01-28T21:16:08.300Z,15.80
2023-01-28T21:19:10.935Z,16.47
2023-01-28T21:22:13.519Z,15.80
2023-01-28T21:25:17.677Z,15.17
2023-01-28T21:28:21.258Z,15.17
2023-01-28T21:31:26.075Z,14.40
2023-01-28T21:34:28.737Z,15.37
2023-01-28T21:37:32.500Z,15.17
2023-01-28T21:40:37.206Z,14.97
2023-01-28T21:43:40.123Z,14.67
2023-01-28T21:46:42.780Z,15.60
2023-01-28T21:49:45.376Z,15.27
2023-01-28T21:52:49.146Z,15.63
2023-01-28T21:55:53.080Z,15.87
2023-01-28T21:59:13.387Z,15.67
2023-01-28T22:02:16.205Z,15.23
2023-01-28T22:05:18.818Z,15.00
2023-01-28T22:08:21.425Z,15.90
2023-01-28T22:11:25.419Z,15.47
2023-01-28T22:14:28.015Z,14.83
2023-01-28T22:17:30.607Z,16.07
2023-01-28T22:20:33.265Z,14.83
2023-01-28T22:23:36.126Z,13.80
2023-01-28T22:26:40.390Z,14.93
2023-01-28T22:29:42.978Z,14.30
2023-01-28T22:32:45.559Z,15.37
2023-01-28T22:35:48.533Z,14.93
2023-01-28T22:38:51.209Z,14.77
2023-01-28T22:41:55.158Z,18.40
2023-01-28T22:44:57.746Z,16.93
2023-01-28T22:48:00.323Z,21.13
2023-01-28T22:51:04.350Z,20.10
2023-01-28T22:54:07.185Z,16.17
2023-01-28T22:57:11.125Z,19.40
2023-01-28T23:00:17.122Z,21.77
2023-01-28T23:03:20.052Z,17.50
2023-01-28T23:06:23.844Z,16.13
2023-01-28T23:09:26.584Z,14.70
2023-01-28T23:12:30.569Z,14.73
2023-01-28T23:15:51.049Z,14.60
2023-01-28T23:19:11.370Z,14.47
2023-01-28T23:22:34.248Z,14.33
2023-01-28T23:25:36.961Z,14.37
2023-01-28T23:28:40.894Z,15.13
2023-01-28T23:31:46.484Z,14.50
2023-01-28T23:34:49.169Z,15.43
2023-01-28T23:37:51.752Z,15.57
2023-01-28T23:40:54.838Z,14.77
2023-01-28T23:43:59.271Z,14.67
2023-01-28T23:47:01.944Z,14.60
2023-01-28T23:50:05.398Z,15.30
2023-01-28T23:53:13.060Z,15.23
2023-01-28T23:56:15.857Z,14.93
2023-01-28T23:59:19.947Z,14.37
