createdAt,value
2023-03-17T00:01:51.326Z,212.35
2023-03-17T00:04:19.446Z,214.05
2023-03-17T00:06:47.606Z,200.27
2023-03-17T00:09:21.215Z,202.23
2023-03-17T00:11:49.046Z,163.55
2023-03-17T00:14:16.698Z,141.65
2023-03-17T00:16:48.431Z,110.05
2023-03-17T00:19:42.557Z,102.13
2023-03-17T00:22:17.407Z,162.02
2023-03-17T00:24:44.717Z,137.18
2023-03-17T00:27:13.641Z,63.92
2023-03-17T00:29:40.954Z,65.40
2023-03-17T00:32:19.429Z,77.40
2023-03-17T00:34:46.627Z,75.72
2023-03-17T00:37:15.599Z,70.22
2023-03-17T00:39:43.016Z,64.90
2023-03-17T00:42:11.112Z,64.32
2023-03-17T00:44:40.543Z,62.92
2023-03-17T00:47:11.827Z,46.20
2023-03-17T00:49:39.200Z,51.55
2023-03-17T00:52:10.408Z,48.97
2023-03-17T00:54:37.367Z,51.70
2023-03-17T00:57:04.887Z,53.38
2023-03-17T00:59:42.639Z,45.25
2023-03-17T01:02:13.106Z,46.08
2023-03-17T01:04:42.782Z,44.88
2023-03-17T01:07:14.169Z,49.85
2023-03-17T01:09:41.788Z,42.90
2023-03-17T01:12:12.654Z,51.92
2023-03-17T01:14:41.083Z,59.67
2023-03-17T01:17:18.084Z,50.10
2023-03-17T01:19:47.166Z,54.38
2023-03-17T01:22:14.941Z,71.75
2023-03-17T01:24:41.999Z,52.30
2023-03-17T01:27:09.404Z,57.40
2023-03-17T01:29:37.681Z,53.45
2023-03-17T01:32:05.796Z,31.10
2023-03-17T01:34:32.897Z,31.90
2023-03-17T01:37:00.268Z,50.30
2023-03-17T01:39:27.466Z,46.53
2023-03-17T01:42:00.325Z,40.38
2023-03-17T01:44:29.547Z,44.10
2023-03-17T01:46:57.718Z,40.92
2023-03-17T01:49:34.982Z,40.50
2023-03-17T01:52:09.624Z,45.30
2023-03-17T01:55:01.768Z,46.20
2023-03-17T01:57:44.977Z,46.58
2023-03-17T02:00:19.631Z,52.85
2023-03-17T02:02:52.283Z,43.95
2023-03-17T02:05:29.892Z,34.40
2023-03-17T02:07:57.253Z,41.88
2023-03-17T02:10:29.860Z,40.55
2023-03-17T02:12:59.868Z,45.80
2023-03-17T02:15:40.513Z,34.88
2023-03-17T02:18:09.362Z,34.92
2023-03-17T02:20:37.013Z,42.47
2023-03-17T02:23:06.048Z,39.53
2023-03-17T02:25:36.027Z,43.53
2023-03-17T02:28:14.897Z,48.35
2023-03-17T02:30:43.130Z,42.15
2023-03-17T02:33:12.002Z,46.03
2023-03-17T02:35:40.843Z,43.00
2023-03-17T02:38:09.155Z,39.40
2023-03-17T02:40:36.221Z,40.20
2023-03-17T02:43:05.073Z,37.95
2023-03-17T02:45:32.256Z,37.15
2023-03-17T02:48:00.215Z,47.13
2023-03-17T02:50:29.195Z,43.20
2023-03-17T02:52:57.045Z,44.83
2023-03-17T02:55:24.028Z,43.90
2023-03-17T02:57:51.531Z,38.22
2023-03-17T03:00:19.565Z,46.30
2023-03-17T03:02:47.056Z,46.00
2023-03-17T03:05:14.235Z,42.38
2023-03-17T03:07:41.520Z,38.25
2023-03-17T03:10:09.312Z,40.78
2023-03-17T03:12:36.682Z,33.88
2023-03-17T03:15:03.868Z,46.55
2023-03-17T03:17:31.187Z,34.35
2023-03-17T03:19:58.207Z,35.00
2023-03-17T03:22:25.451Z,37.83
2023-03-17T03:24:52.612Z,41.08
2023-03-17T03:27:20.096Z,37.00
2023-03-17T03:29:47.038Z,40.28
2023-03-17T03:32:14.240Z,31.95
2023-03-17T03:34:41.349Z,38.30
2023-03-17T03:37:08.629Z,35.13
2023-03-17T03:39:35.616Z,32.90
2023-03-17T03:42:02.824Z,48.03
2023-03-17T03:44:29.761Z,43.65
2023-03-17T03:46:56.959Z,64.30
2023-03-17T03:49:24.416Z,39.78
2023-03-17T03:51:51.653Z,37.90
2023-03-17T03:54:18.686Z,36.13
2023-03-17T03:56:45.900Z,40.35
2023-03-17T03:59:12.887Z,33.28
2023-03-17T04:01:40.163Z,38.05
2023-03-17T04:04:07.348Z,38.75
2023-03-17T04:06:34.769Z,38.22
2023-03-17T04:09:02.380Z,29.80
2023-03-17T04:11:29.636Z,36.33
2023-03-17T04:13:56.853Z,26.88
2023-03-17T04:16:24.442Z,34.25
2023-03-17T04:18:51.582Z,35.10
2023-03-17T04:21:19.166Z,29.95
2023-03-17T04:23:47.532Z,40.42
2023-03-17T04:26:14.795Z,33.45
2023-03-17T04:28:41.725Z,92.95
2023-03-17T04:31:12.382Z,38.13
2023-03-17T04:33:40.414Z,40.67
2023-03-17T04:36:08.451Z,43.88
2023-03-17T04:38:35.616Z,51.05
2023-03-17T04:41:02.877Z,48.72
2023-03-17T04:43:29.801Z,37.00
2023-03-17T04:45:57.084Z,41.40
2023-03-17T04:48:24.242Z,44.80
2023-03-17T04:50:51.651Z,40.22
2023-03-17T04:53:18.978Z,39.45
2023-03-17T04:55:48.975Z,38.22
2023-03-17T04:58:30.052Z,42.72
2023-03-17T05:00:58.373Z,40.75
2023-03-17T05:03:27.541Z,36.03
2023-03-17T05:05:55.571Z,43.35
2023-03-17T05:08:22.619Z,55.17
2023-03-17T05:10:51.070Z,43.60
2023-03-17T05:13:19.180Z,39.25
2023-03-17T05:15:54.517Z,40.00
2023-03-17T05:20:50.036Z,42.75
2023-03-17T05:23:16.995Z,47.30
2023-03-17T05:25:44.271Z,40.28
2023-03-17T05:28:11.461Z,48.95
2023-03-17T05:30:38.755Z,49.08
2023-03-17T05:33:06.239Z,52.70
2023-03-17T05:35:33.829Z,46.80
2023-03-17T05:38:01.011Z,56.70
2023-03-17T05:40:28.373Z,46.65
2023-03-17T05:42:55.481Z,50.28
2023-03-17T05:45:22.798Z,47.20
2023-03-17T05:47:49.758Z,47.97
2023-03-17T05:50:17.217Z,50.45
2023-03-17T05:52:44.249Z,48.50
2023-03-17T05:55:11.731Z,43.80
2023-03-17T05:57:38.719Z,47.50
2023-03-17T06:00:06.535Z,56.15
2023-03-17T06:02:33.690Z,46.88
2023-03-17T06:05:01.119Z,44.78
2023-03-17T06:07:38.028Z,50.42
2023-03-17T06:10:16.170Z,42.10
2023-03-17T06:12:43.244Z,53.85
2023-03-17T06:15:10.987Z,46.53
2023-03-17T06:17:38.467Z,50.70
2023-03-17T06:20:06.142Z,55.75
2023-03-17T06:22:33.154Z,52.05
2023-03-17T06:25:01.020Z,47.40
2023-03-17T06:27:28.164Z,58.33
2023-03-17T06:29:55.465Z,47.80
2023-03-17T06:32:22.412Z,63.90
2023-03-17T06:34:49.799Z,78.75
2023-03-17T06:37:16.912Z,50.33
2023-03-17T06:39:45.191Z,46.92
2023-03-17T06:42:12.337Z,51.70
2023-03-17T06:44:39.940Z,62.83
2023-03-17T06:47:07.272Z,71.32
2023-03-17T06:49:34.546Z,65.35
2023-03-17T06:52:01.866Z,63.70
2023-03-17T06:54:29.169Z,69.07
2023-03-17T06:56:56.527Z,48.25
2023-03-17T06:59:24.332Z,40.85
2023-03-17T07:01:52.178Z,58.42
2023-03-17T07:04:19.745Z,46.83
2023-03-17T07:06:46.759Z,53.13
2023-03-17T07:09:15.537Z,49.75
2023-03-17T07:11:42.903Z,48.75
2023-03-17T07:14:10.181Z,47.60
2023-03-17T07:16:37.695Z,77.82
2023-03-17T07:19:05.140Z,49.28
2023-03-17T07:21:32.129Z,61.95
2023-03-17T07:23:59.654Z,40.65
2023-03-17T07:26:27.362Z,43.58
2023-03-17T07:28:55.034Z,43.72
2023-03-17T07:31:23.369Z,41.00
2023-03-17T07:33:57.382Z,44.45
2023-03-17T07:36:25.035Z,39.83
2023-03-17T07:38:52.397Z,37.35
2023-03-17T07:41:19.577Z,45.20
2023-03-17T07:43:46.920Z,44.33
2023-03-17T07:46:14.436Z,39.05
2023-03-17T07:48:43.418Z,49.92
2023-03-17T07:51:14.345Z,39.38
2023-03-17T07:53:42.774Z,42.72
2023-03-17T07:56:10.112Z,45.92
2023-03-17T07:58:37.526Z,53.88
2023-03-17T08:01:05.349Z,44.20
2023-03-17T08:03:34.405Z,29.17
2023-03-17T08:06:03.412Z,30.98
2023-03-17T08:08:30.750Z,33.55
2023-03-17T08:11:05.270Z,33.95
2023-03-17T08:13:33.372Z,40.95
2023-03-17T08:16:00.726Z,34.17
2023-03-17T08:18:28.361Z,35.92
2023-03-17T08:20:55.420Z,30.42
2023-03-17T08:23:23.674Z,32.67
2023-03-17T08:25:50.775Z,29.67
2023-03-17T08:28:21.152Z,44.08
2023-03-17T08:30:50.574Z,23.98
2023-03-17T08:33:18.243Z,19.70
2023-03-17T08:35:48.759Z,19.95
2023-03-17T08:38:16.036Z,24.42
2023-03-17T08:40:43.076Z,24.10
2023-03-17T08:43:10.773Z,25.73
2023-03-17T08:45:39.400Z,27.45
2023-03-17T08:48:07.174Z,31.45
2023-03-17T08:50:37.572Z,26.70
2023-03-17T08:53:04.952Z,17.70
2023-03-17T08:55:31.981Z,29.17
2023-03-17T08:57:59.283Z,29.20
2023-03-17T09:00:26.745Z,27.67
2023-03-17T09:02:54.452Z,32.20
2023-03-17T09:05:21.779Z,34.17
2023-03-17T09:07:50.236Z,25.58
2023-03-17T09:10:22.429Z,19.95
2023-03-17T09:12:51.731Z,22.80
2023-03-17T09:15:18.770Z,20.75
2023-03-17T09:17:46.237Z,22.63
2023-03-17T09:20:13.856Z,17.52
2023-03-17T09:22:41.415Z,24.30
2023-03-17T09:25:08.864Z,28.70
2023-03-17T09:27:36.406Z,17.55
2023-03-17T09:30:03.592Z,20.88
2023-03-17T09:32:31.194Z,15.73
2023-03-17T09:34:58.397Z,19.17
2023-03-17T09:37:26.182Z,16.85
2023-03-17T09:39:53.238Z,18.25
2023-03-17T09:42:43.360Z,30.73
2023-03-17T09:45:23.687Z,18.98
2023-03-17T09:48:02.040Z,18.88
2023-03-17T09:50:45.392Z,22.08
2023-03-17T09:53:20.439Z,15.85
2023-03-17T09:55:51.898Z,21.05
2023-03-17T09:58:26.072Z,21.42
2023-03-17T10:00:53.022Z,13.05
2023-03-17T10:03:21.114Z,13.07
2023-03-17T10:05:48.452Z,17.20
2023-03-17T10:08:32.503Z,18.42
2023-03-17T10:11:21.140Z,19.08
2023-03-17T10:14:23.537Z,17.73
2023-03-17T10:16:56.156Z,14.80
2023-03-17T10:19:38.440Z,14.95
2023-03-17T10:22:14.255Z,15.85
2023-03-17T10:24:47.814Z,20.88
2023-03-17T10:27:18.826Z,25.13
2023-03-17T10:29:48.557Z,31.27
2023-03-17T10:32:16.201Z,36.58
2023-03-17T10:34:44.067Z,31.15
2023-03-17T10:37:21.119Z,72.63
2023-03-17T10:39:54.531Z,39.78
2023-03-17T10:42:24.654Z,22.08
2023-03-17T10:44:57.589Z,32.05
2023-03-17T10:47:26.969Z,15.63
2023-03-17T10:49:57.215Z,12.75
2023-03-17T10:52:31.131Z,20.17
2023-03-17T10:55:05.770Z,11.03
2023-03-17T10:57:36.299Z,8.70
2023-03-17T11:00:12.350Z,10.80
2023-03-17T11:02:57.751Z,12.40
2023-03-17T11:05:29.742Z,14.35
2023-03-17T11:08:19.204Z,14.13
2023-03-17T11:10:46.834Z,8.35
2023-03-17T11:13:17.634Z,20.48
2023-03-17T11:16:08.043Z,20.08
2023-03-17T11:18:42.773Z,15.63
2023-03-17T11:21:14.544Z,18.05
2023-03-17T11:24:00.796Z,31.88
2023-03-17T11:26:45.716Z,13.48
2023-03-17T11:29:24.511Z,16.17
2023-03-17T11:32:13.460Z,34.47
2023-03-17T11:35:19.253Z,18.92
2023-03-17T11:38:08.137Z,19.55
2023-03-17T11:41:04.878Z,16.75
2023-03-17T11:43:53.996Z,9.52
2023-03-17T11:46:28.311Z,16.70
2023-03-17T11:49:19.030Z,24.08
2023-03-17T11:52:05.028Z,19.27
2023-03-17T11:54:41.509Z,18.83
2023-03-17T11:57:23.814Z,21.23
2023-03-17T12:00:00.412Z,14.60
2023-03-17T12:02:40.746Z,12.73
2023-03-17T12:05:10.541Z,14.55
2023-03-17T12:08:20.763Z,11.70
2023-03-17T12:10:52.490Z,12.38
2023-03-17T12:13:40.283Z,12.10
2023-03-17T12:16:49.721Z,12.38
2023-03-17T12:19:28.279Z,13.18
2023-03-17T12:22:26.592Z,20.75
2023-03-17T12:25:35.936Z,21.90
2023-03-17T12:28:18.651Z,16.42
2023-03-17T12:31:06.026Z,15.40
2023-03-17T12:34:27.943Z,15.25
2023-03-17T12:36:55.634Z,14.93
2023-03-17T12:39:34.715Z,13.68
2023-03-17T12:42:22.257Z,10.15
2023-03-17T12:45:20.606Z,13.07
2023-03-17T12:48:06.761Z,8.30
2023-03-17T12:50:49.053Z,13.15
2023-03-17T12:53:27.385Z,23.02
2023-03-17T12:55:59.158Z,7.63
2023-03-17T12:58:32.325Z,19.27
2023-03-17T13:01:13.447Z,12.98
2023-03-17T13:04:09.436Z,13.10
2023-03-17T13:06:48.127Z,14.45
2023-03-17T13:09:33.258Z,17.23
2023-03-17T13:14:46.959Z,17.23
2023-03-17T13:17:17.544Z,16.17
2023-03-17T13:20:10.282Z,19.63
2023-03-17T13:22:40.502Z,16.98
2023-03-17T13:25:25.986Z,15.75
2023-03-17T13:27:54.764Z,19.45
2023-03-17T13:30:27.594Z,19.20
2023-03-17T13:33:24.010Z,17.40
2023-03-17T13:36:08.508Z,11.50
2023-03-17T13:39:18.685Z,13.13
2023-03-17T13:42:05.562Z,11.48
2023-03-17T13:45:04.185Z,13.25
2023-03-17T13:47:42.350Z,18.52
2023-03-17T13:50:17.000Z,20.02
2023-03-17T13:52:56.861Z,16.35
2023-03-17T13:55:24.284Z,14.18
2023-03-17T13:58:11.150Z,16.67
2023-03-17T14:00:42.379Z,11.50
2023-03-17T14:03:16.329Z,20.60
2023-03-17T14:05:49.147Z,10.95
2023-03-17T14:08:23.055Z,15.25
2023-03-17T14:11:00.748Z,15.77
2023-03-17T14:13:35.462Z,18.02
2023-03-17T14:16:15.918Z,18.58
2023-03-17T14:18:51.759Z,13.45
2023-03-17T14:21:31.162Z,13.98
2023-03-17T14:24:01.550Z,11.80
2023-03-17T14:26:32.825Z,9.07
2023-03-17T14:29:04.805Z,17.48
2023-03-17T14:31:32.356Z,13.52
2023-03-17T14:34:01.314Z,15.85
2023-03-17T14:36:33.645Z,13.48
2023-03-17T14:39:00.684Z,10.25
2023-03-17T14:41:28.941Z,12.57
2023-03-17T14:44:03.170Z,17.90
2023-03-17T14:46:35.525Z,17.77
2023-03-17T14:49:17.445Z,14.70
2023-03-17T14:51:45.396Z,15.68
2023-03-17T14:54:26.169Z,12.18
2023-03-17T14:57:01.947Z,9.18
2023-03-17T14:59:42.138Z,13.02
2023-03-17T15:02:34.473Z,9.70
2023-03-17T15:05:04.261Z,17.77
2023-03-17T15:07:42.555Z,18.70
2023-03-17T15:10:21.921Z,12.45
2023-03-17T15:12:49.445Z,13.90
2023-03-17T15:15:41.877Z,15.75
2023-03-17T15:18:14.223Z,8.00
2023-03-17T15:20:44.582Z,22.85
2023-03-17T15:23:22.116Z,18.50
2023-03-17T15:25:55.987Z,17.35
2023-03-17T15:28:28.347Z,17.27
2023-03-17T15:31:05.829Z,30.80
2023-03-17T15:33:37.013Z,12.90
2023-03-17T15:36:04.914Z,12.15
2023-03-17T15:38:33.740Z,14.10
2023-03-17T15:41:00.970Z,17.33
2023-03-17T15:43:28.559Z,19.13
2023-03-17T15:46:03.336Z,28.65
2023-03-17T15:51:01.435Z,29.52
2023-03-17T15:53:30.125Z,23.05
2023-03-17T15:55:57.174Z,13.80
2023-03-17T15:58:24.695Z,16.30
2023-03-17T16:00:55.965Z,15.20
2023-03-17T16:03:34.759Z,13.57
2023-03-17T16:06:04.208Z,20.00
2023-03-17T16:08:31.650Z,18.92
2023-03-17T16:10:58.958Z,15.20
2023-03-17T16:13:28.986Z,14.98
2023-03-17T16:15:58.989Z,17.77
2023-03-17T16:18:37.665Z,30.52
2023-03-17T16:21:05.387Z,68.57
2023-03-17T16:23:36.853Z,28.92
2023-03-17T16:26:14.771Z,33.83
2023-03-17T16:28:45.642Z,19.70
2023-03-17T16:31:31.296Z,34.85
2023-03-17T16:33:58.901Z,46.75
2023-03-17T16:36:26.167Z,29.80
2023-03-17T16:38:53.595Z,36.47
2023-03-17T16:41:27.520Z,31.60
2023-03-17T16:44:01.451Z,29.50
2023-03-17T16:46:34.561Z,21.45
2023-03-17T16:49:04.233Z,28.33
2023-03-17T16:51:31.508Z,42.92
2023-03-17T16:53:58.914Z,41.55
2023-03-17T16:56:27.989Z,40.20
2023-03-17T16:58:55.526Z,56.10
2023-03-17T17:01:26.095Z,38.30
2023-03-17T17:03:54.467Z,41.75
2023-03-17T17:06:23.318Z,28.75
2023-03-17T17:08:51.776Z,47.83
2023-03-17T17:11:20.831Z,32.60
2023-03-17T17:13:48.983Z,30.38
2023-03-17T17:16:21.801Z,26.45
2023-03-17T17:18:50.672Z,27.00
2023-03-17T17:21:18.035Z,31.83
2023-03-17T17:23:45.472Z,22.95
2023-03-17T17:26:12.524Z,16.15
2023-03-17T17:28:40.526Z,47.80
2023-03-17T17:31:10.872Z,25.80
2023-03-17T17:33:38.514Z,39.03
2023-03-17T17:36:11.479Z,30.42
2023-03-17T17:38:38.991Z,29.75
2023-03-17T17:41:07.241Z,19.23
2023-03-17T17:43:34.914Z,22.55
2023-03-17T17:46:14.256Z,20.55
2023-03-17T17:48:41.937Z,12.68
2023-03-17T17:51:11.905Z,23.17
2023-03-17T17:53:40.336Z,28.10
2023-03-17T17:56:08.356Z,14.05
2023-03-17T17:58:35.739Z,16.17
2023-03-17T18:01:05.780Z,16.98
2023-03-17T18:03:33.900Z,27.10
2023-03-17T18:06:01.358Z,22.50
2023-03-17T18:08:31.698Z,17.55
2023-03-17T18:10:59.262Z,24.55
2023-03-17T18:13:26.648Z,18.77
2023-03-17T18:15:53.878Z,12.30
2023-03-17T18:18:21.529Z,20.27
2023-03-17T18:20:48.650Z,45.63
2023-03-17T18:23:16.525Z,40.25
2023-03-17T18:25:43.657Z,54.78
2023-03-17T18:28:11.717Z,27.98
2023-03-17T18:30:38.957Z,65.30
2023-03-17T18:33:17.694Z,22.60
2023-03-17T18:35:51.066Z,34.40
2023-03-17T18:38:18.600Z,43.08
2023-03-17T18:40:45.847Z,34.92
2023-03-17T18:43:13.600Z,24.60
2023-03-17T18:45:40.776Z,25.40
2023-03-17T18:48:08.814Z,24.45
2023-03-17T18:50:37.110Z,27.23
2023-03-17T18:53:04.863Z,17.50
2023-03-17T18:55:31.971Z,36.38
2023-03-17T18:57:59.317Z,20.60
2023-03-17T19:00:26.991Z,22.02
2023-03-17T19:02:55.655Z,20.00
2023-03-17T19:05:23.526Z,22.48
2023-03-17T19:07:51.315Z,20.80
2023-03-17T19:10:22.654Z,23.92
2023-03-17T19:12:53.414Z,21.23
2023-03-17T19:15:21.626Z,33.08
2023-03-17T19:17:50.414Z,27.60
2023-03-17T19:20:19.711Z,22.98
2023-03-17T19:22:47.525Z,17.35
2023-03-17T19:25:16.537Z,23.00
2023-03-17T19:27:44.428Z,24.52
2023-03-17T19:30:12.601Z,19.30
2023-03-17T19:32:40.557Z,24.38
2023-03-17T19:35:08.342Z,22.08
2023-03-17T19:37:38.038Z,24.25
2023-03-17T19:40:10.298Z,16.95
2023-03-17T19:42:37.629Z,22.23
2023-03-17T19:45:06.135Z,23.63
2023-03-17T19:47:35.047Z,28.13
2023-03-17T19:50:07.358Z,24.67
2023-03-17T19:52:37.653Z,24.38
2023-03-17T19:55:08.026Z,29.90
2023-03-17T19:57:39.700Z,24.08
2023-03-17T20:00:09.688Z,21.55
2023-03-17T20:02:37.660Z,25.85
2023-03-17T20:05:06.900Z,24.55
2023-03-17T20:07:35.093Z,25.38
2023-03-17T20:10:02.791Z,28.38
2023-03-17T20:12:32.717Z,19.75
2023-03-17T20:15:01.531Z,24.42
2023-03-17T20:17:29.012Z,32.45
2023-03-17T20:19:56.034Z,21.40
2023-03-17T20:22:24.042Z,18.05
2023-03-17T20:24:51.151Z,27.67
2023-03-17T20:27:19.781Z,26.08
2023-03-17T20:29:48.577Z,27.25
2023-03-17T20:32:17.278Z,43.50
2023-03-17T20:34:45.065Z,31.83
2023-03-17T20:37:14.204Z,28.88
2023-03-17T20:39:41.292Z,24.70
2023-03-17T20:42:14.316Z,32.17
2023-03-17T20:44:42.822Z,31.92
2023-03-17T20:47:10.225Z,25.25
2023-03-17T20:49:37.710Z,16.52
2023-03-17T20:52:13.106Z,27.38
2023-03-17T20:54:41.084Z,22.10
2023-03-17T20:57:11.902Z,24.23
2023-03-17T20:59:39.758Z,26.33
2023-03-17T21:02:16.989Z,21.17
2023-03-17T21:04:48.188Z,17.27
2023-03-17T21:07:17.852Z,22.92
2023-03-17T21:09:45.605Z,26.85
2023-03-17T21:12:14.979Z,22.63
2023-03-17T21:14:42.720Z,20.52
2023-03-17T21:17:11.380Z,25.73
2023-03-17T21:19:38.443Z,21.13
2023-03-17T21:22:06.757Z,23.27
2023-03-17T21:24:36.933Z,20.58
2023-03-17T21:27:06.527Z,19.70
2023-03-17T21:29:36.556Z,20.20
2023-03-17T21:32:05.445Z,24.90
2023-03-17T21:34:32.940Z,20.13
2023-03-17T21:37:05.849Z,11.90
2023-03-17T21:39:36.277Z,19.80
2023-03-17T21:42:04.266Z,28.52
2023-03-17T21:44:32.487Z,21.58
2023-03-17T21:47:02.513Z,25.90
2023-03-17T21:49:29.955Z,26.60
2023-03-17T21:51:57.597Z,22.17
2023-03-17T21:54:25.562Z,19.98
2023-03-17T21:56:53.455Z,22.42
2023-03-17T21:59:21.040Z,24.92
2023-03-17T22:01:52.109Z,21.48
2023-03-17T22:04:19.485Z,25.00
2023-03-17T22:06:46.948Z,21.52
2023-03-17T22:09:16.109Z,19.25
2023-03-17T22:11:47.404Z,22.80
2023-03-17T22:14:19.729Z,20.67
2023-03-17T22:16:48.943Z,21.13
2023-03-17T22:19:19.316Z,16.33
2023-03-17T22:21:48.113Z,24.15
2023-03-17T22:24:15.757Z,24.45
2023-03-17T22:26:43.133Z,21.10
2023-03-17T22:29:10.352Z,22.58
2023-03-17T22:31:37.747Z,18.35
2023-03-17T22:34:05.430Z,21.83
2023-03-17T22:36:33.119Z,19.88
2023-03-17T22:39:00.385Z,37.60
2023-03-17T22:41:29.541Z,16.42
2023-03-17T22:43:57.708Z,25.55
2023-03-17T22:46:26.088Z,13.57
2023-03-17T22:48:53.260Z,17.23
2023-03-17T22:51:23.620Z,20.50
2023-03-17T22:53:51.284Z,14.23
2023-03-17T22:56:19.769Z,14.40
2023-03-17T22:58:47.611Z,21.27
2023-03-17T23:01:16.755Z,19.08
2023-03-17T23:03:44.707Z,19.85
2023-03-17T23:06:13.254Z,16.67
2023-03-17T23:08:42.735Z,19.70
2023-03-17T23:11:13.820Z,15.82
2023-03-17T23:13:41.619Z,17.90
2023-03-17T23:16:09.858Z,22.75
2023-03-17T23:18:37.150Z,15.02
2023-03-17T23:21:07.053Z,13.85
2023-03-17T23:23:34.950Z,21.55
2023-03-17T23:26:03.245Z,20.08
2023-03-17T23:28:30.520Z,21.42
2023-03-17T23:30:58.264Z,19.67
2023-03-17T23:33:26.040Z,20.73
2023-03-17T23:35:53.788Z,26.80
2023-03-17T23:38:21.584Z,19.85
2023-03-17T23:40:50.067Z,19.10
2023-03-17T23:43:17.604Z,24.67
2023-03-17T23:45:45.483Z,14.65
2023-03-17T23:48:12.686Z,20.23
2023-03-17T23:50:41.222Z,21.25
2023-03-17T23:53:09.527Z,20.02
2023-03-17T23:55:37.307Z,19.88
2023-03-17T23:58:04.946Z,23.63
