createdAt,value
2022-07-29T04:01:21.288Z,4.70
2022-07-29T04:05:33.103Z,5.00
2022-07-29T04:09:45.130Z,4.68
2022-07-29T04:13:57.073Z,4.85
2022-07-29T04:18:09.184Z,4.60
2022-07-29T04:22:21.156Z,4.85
2022-07-29T04:26:35.824Z,4.85
2022-07-29T04:30:47.789Z,5.20
2022-07-29T04:34:59.802Z,5.00
2022-07-29T04:39:17.071Z,5.03
2022-07-29T04:43:36.648Z,4.85
2022-07-29T04:47:48.774Z,5.78
2022-07-29T04:52:00.569Z,5.18
2022-07-29T04:56:13.263Z,5.30
2022-07-29T05:00:29.191Z,5.05
2022-07-29T05:04:45.393Z,5.45
2022-07-29T05:08:57.130Z,5.38
2022-07-29T05:13:09.579Z,5.40
2022-07-29T05:17:21.763Z,4.80
2022-07-29T05:21:34.449Z,5.20
2022-07-29T05:25:47.720Z,4.82
2022-07-29T05:30:00.298Z,5.47
2022-07-29T05:34:14.278Z,5.80
2022-07-29T05:38:31.916Z,5.65
2022-07-29T05:42:57.129Z,5.93
2022-07-29T05:47:17.778Z,5.47
2022-07-29T05:51:37.369Z,5.35
2022-07-29T05:55:55.156Z,4.82
2022-07-29T06:00:08.205Z,4.68
2022-07-29T06:09:23.909Z,4.57
2022-07-29T06:13:35.958Z,4.72
2022-07-29T06:18:00.169Z,4.65
2022-07-29T06:22:12.778Z,4.72
2022-07-29T06:26:30.749Z,4.35
2022-07-29T06:30:49.830Z,4.00
2022-07-29T06:35:33.007Z,4.20
2022-07-29T06:39:35.272Z,4.50
2022-07-29T06:43:51.880Z,4.10
2022-07-29T06:48:05.902Z,3.63
2022-07-29T06:52:17.432Z,4.22
2022-07-29T06:56:28.979Z,4.10
2022-07-29T07:00:40.686Z,4.43
2022-07-29T07:04:52.495Z,4.22
2022-07-29T07:09:04.531Z,4.40
2022-07-29T07:13:18.067Z,3.97
2022-07-29T07:17:29.628Z,3.97
2022-07-29T07:21:41.420Z,3.90
2022-07-29T07:25:53.197Z,4.07
2022-07-29T07:30:06.744Z,4.00
2022-07-29T07:34:25.709Z,3.97
2022-07-29T07:38:41.306Z,3.50
2022-07-29T07:42:52.877Z,3.58
2022-07-29T07:47:12.212Z,3.60
2022-07-29T07:51:24.143Z,3.97
2022-07-29T07:56:08.181Z,3.42
2022-07-29T08:00:14.552Z,3.55
2022-07-29T08:04:28.742Z,3.30
2022-07-29T08:08:40.793Z,3.65
2022-07-29T08:12:52.327Z,3.50
2022-07-29T08:17:03.925Z,3.47
2022-07-29T08:21:16.495Z,3.80
2022-07-29T08:25:28.198Z,3.20
2022-07-29T08:29:40.456Z,3.78
2022-07-29T08:33:51.990Z,3.45
2022-07-29T08:38:04.340Z,3.55
2022-07-29T08:42:17.756Z,4.10
2022-07-29T08:46:29.331Z,3.33
2022-07-29T08:50:42.020Z,3.45
2022-07-29T08:54:58.117Z,3.63
2022-07-29T08:59:10.718Z,3.65
2022-07-29T09:03:28.285Z,3.95
2022-07-29T09:07:40.626Z,3.67
2022-07-29T09:11:54.346Z,4.13
2022-07-29T09:16:09.370Z,3.63
2022-07-29T09:20:25.631Z,3.40
2022-07-29T09:24:48.366Z,3.30
2022-07-29T09:29:00.636Z,3.72
2022-07-29T09:33:12.183Z,3.42
2022-07-29T09:37:30.050Z,3.28
2022-07-29T09:41:50.067Z,3.40
2022-07-29T09:46:12.805Z,3.47
2022-07-29T09:50:38.910Z,2.47
2022-07-29T09:54:51.156Z,2.75
2022-07-29T09:59:10.117Z,3.00
2022-07-29T10:03:23.048Z,2.60
2022-07-29T10:07:53.343Z,3.58
2022-07-29T10:12:07.935Z,3.72
2022-07-29T10:16:19.545Z,3.58
2022-07-29T10:20:31.547Z,3.45
2022-07-29T10:24:43.116Z,3.50
2022-07-29T10:28:54.627Z,3.15
2022-07-29T10:33:18.219Z,3.83
2022-07-29T10:37:57.776Z,3.47
2022-07-29T10:42:33.442Z,3.72
2022-07-29T10:46:47.048Z,3.60
2022-07-29T10:51:04.937Z,3.17
2022-07-29T10:55:42.989Z,3.30
2022-07-29T11:00:10.061Z,3.00
2022-07-29T11:04:47.056Z,2.42
2022-07-29T11:09:25.716Z,2.63
2022-07-29T11:13:55.982Z,2.78
2022-07-29T11:18:14.982Z,2.20
2022-07-29T11:22:45.927Z,2.35
2022-07-29T11:27:13.307Z,2.50
2022-07-29T11:31:44.392Z,2.50
2022-07-29T11:36:16.766Z,2.40
2022-07-29T11:40:28.700Z,2.60
2022-07-29T11:45:42.916Z,3.28
2022-07-29T11:49:45.665Z,2.22
2022-07-29T11:54:05.217Z,2.30
2022-07-29T11:58:25.183Z,2.42
2022-07-29T12:02:44.020Z,2.10
2022-07-29T12:07:00.689Z,2.40
2022-07-29T12:11:21.282Z,2.50
2022-07-29T12:15:46.361Z,2.53
2022-07-29T12:20:00.728Z,2.65
2022-07-29T12:24:14.771Z,2.25
2022-07-29T12:28:27.842Z,2.17
2022-07-29T12:32:47.973Z,2.55
2022-07-29T12:37:00.105Z,2.28
2022-07-29T12:41:11.901Z,2.35
2022-07-29T12:45:32.594Z,2.40
2022-07-29T12:49:45.473Z,2.20
2022-07-29T12:54:08.967Z,2.20
2022-07-29T12:58:36.151Z,2.10
2022-07-29T13:02:56.669Z,2.17
2022-07-29T13:07:10.434Z,2.35
2022-07-29T13:11:44.124Z,2.20
2022-07-29T13:16:08.811Z,2.30
2022-07-29T13:20:25.739Z,2.25
2022-07-29T13:24:55.527Z,2.20
2022-07-29T13:29:07.100Z,2.42
2022-07-29T13:33:18.638Z,2.40
2022-07-29T13:37:30.762Z,2.55
2022-07-29T13:41:42.547Z,2.88
2022-07-29T13:45:55.061Z,2.65
2022-07-29T13:50:08.744Z,2.50
2022-07-29T13:54:20.732Z,2.53
2022-07-29T13:58:34.135Z,2.63
2022-07-29T14:02:45.801Z,2.70
2022-07-29T14:06:57.369Z,2.97
2022-07-29T14:11:09.127Z,2.45
2022-07-29T14:15:21.409Z,2.38
2022-07-29T14:19:36.237Z,2.55
2022-07-29T14:23:48.610Z,2.40
2022-07-29T14:28:00.794Z,2.20
2022-07-29T14:32:12.473Z,2.40
2022-07-29T14:36:24.543Z,2.67
2022-07-29T14:40:36.097Z,2.85
2022-07-29T14:44:48.740Z,2.92
2022-07-29T14:49:00.983Z,2.72
2022-07-29T14:53:15.491Z,2.67
2022-07-29T14:57:27.051Z,2.42
2022-07-29T15:01:38.668Z,2.88
2022-07-29T15:05:50.304Z,2.88
2022-07-29T15:10:01.849Z,2.70
2022-07-29T15:14:13.935Z,2.88
2022-07-29T15:18:25.916Z,2.53
2022-07-29T15:22:39.010Z,3.03
2022-07-29T15:26:50.640Z,3.10
2022-07-29T15:31:02.264Z,3.00
2022-07-29T15:35:13.838Z,2.90
2022-07-29T15:39:26.599Z,2.70
2022-07-29T15:43:38.273Z,2.92
2022-07-29T15:47:49.798Z,2.90
2022-07-29T15:52:09.939Z,3.30
2022-07-29T15:56:24.499Z,3.33
2022-07-29T16:00:36.032Z,3.30
2022-07-29T16:04:47.957Z,3.50
2022-07-29T16:09:00.469Z,3.65
2022-07-29T16:13:12.154Z,3.35
2022-07-29T16:17:29.432Z,3.63
2022-07-29T16:21:41.032Z,3.47
2022-07-29T16:26:01.044Z,3.78
2022-07-29T16:30:13.747Z,4.07
2022-07-29T16:34:25.260Z,3.55
2022-07-29T16:38:38.116Z,3.30
2022-07-29T16:42:58.919Z,3.55
2022-07-29T16:47:10.456Z,3.42
2022-07-29T16:51:23.113Z,3.58
2022-07-29T16:55:34.642Z,3.75
2022-07-29T16:59:46.189Z,3.40
2022-07-29T17:04:06.461Z,3.97
2022-07-29T17:08:17.990Z,3.50
2022-07-29T17:12:29.605Z,3.65
2022-07-29T17:16:41.183Z,3.50
2022-07-29T17:20:52.767Z,3.40
2022-07-29T17:25:05.330Z,3.35
2022-07-29T17:29:17.203Z,3.03
2022-07-29T17:33:28.775Z,3.80
2022-07-29T17:37:40.353Z,4.00
2022-07-29T17:41:52.188Z,3.42
2022-07-29T17:46:03.907Z,3.20
2022-07-29T17:50:15.480Z,3.20
2022-07-29T17:54:27.302Z,3.10
2022-07-29T17:58:39.443Z,3.38
2022-07-29T18:02:51.098Z,3.10
2022-07-29T18:07:02.736Z,3.40
2022-07-29T18:11:15.072Z,3.58
2022-07-29T18:15:26.746Z,3.40
2022-07-29T18:19:38.278Z,3.17
2022-07-29T18:23:52.004Z,3.72
2022-07-29T18:28:04.525Z,3.38
2022-07-29T18:32:16.060Z,3.53
2022-07-29T18:36:27.599Z,3.40
2022-07-29T18:40:42.100Z,3.40
2022-07-29T18:44:54.895Z,3.78
2022-07-29T18:49:06.498Z,4.00
2022-07-29T18:53:18.142Z,3.90
2022-07-29T18:57:55.132Z,3.80
2022-07-29T19:02:02.224Z,3.92
2022-07-29T19:06:13.941Z,4.03
2022-07-29T19:10:25.470Z,4.35
2022-07-29T19:14:37.482Z,4.40
2022-07-29T19:18:49.060Z,3.67
2022-07-29T19:23:00.617Z,4.00
2022-07-29T19:27:12.200Z,4.10
2022-07-29T19:31:23.872Z,4.43
2022-07-29T19:35:35.816Z,4.10
2022-07-29T19:39:47.377Z,4.35
2022-07-29T19:43:58.986Z,3.90
2022-07-29T19:48:10.477Z,4.22
2022-07-29T19:52:22.026Z,4.03
2022-07-29T19:56:33.591Z,4.10
2022-07-29T20:00:45.893Z,3.95
2022-07-29T20:04:57.441Z,4.68
2022-07-29T20:09:16.754Z,4.15
2022-07-29T20:13:33.573Z,4.43
2022-07-29T20:17:45.244Z,4.10
2022-07-29T20:21:56.884Z,3.72
2022-07-29T20:26:09.743Z,4.40
2022-07-29T20:30:22.622Z,4.38
2022-07-29T20:34:34.337Z,4.38
2022-07-29T20:38:45.844Z,4.38
2022-07-29T20:42:57.456Z,4.05
2022-07-29T20:47:09.770Z,4.30
2022-07-29T20:51:21.760Z,4.40
2022-07-29T20:55:33.506Z,4.35
2022-07-29T20:59:45.850Z,4.32
2022-07-29T21:03:57.494Z,4.85
2022-07-29T21:08:09.099Z,4.38
2022-07-29T21:12:20.653Z,4.57
2022-07-29T21:16:33.729Z,4.82
2022-07-29T21:20:45.237Z,4.35
2022-07-29T21:24:56.934Z,4.95
2022-07-29T21:29:08.455Z,5.13
