createdAt,value
2023-04-01T00:00:37.870Z,21.70
2023-04-01T00:03:12.089Z,21.60
2023-04-01T00:05:45.989Z,21.50
2023-04-01T00:08:20.952Z,21.40
2023-04-01T00:10:55.531Z,21.10
2023-04-01T00:13:31.821Z,20.90
2023-04-01T00:16:17.696Z,20.80
2023-04-01T00:18:55.183Z,20.70
2023-04-01T00:21:30.081Z,20.50
2023-04-01T00:24:04.842Z,20.50
2023-04-01T00:26:39.012Z,20.60
2023-04-01T00:29:14.775Z,20.70
2023-04-01T00:31:49.178Z,20.40
2023-04-01T00:34:23.388Z,20.40
2023-04-01T00:36:58.538Z,20.50
2023-04-01T00:39:34.429Z,20.40
2023-04-01T00:42:09.222Z,20.20
2023-04-01T00:44:46.688Z,20.10
2023-04-01T00:47:20.652Z,20.10
2023-04-01T00:49:56.198Z,20.20
2023-04-01T00:52:31.759Z,20.30
2023-04-01T00:55:08.546Z,20.20
2023-04-01T00:57:43.007Z,20.10
2023-04-01T01:00:20.908Z,20.20
2023-04-01T01:02:56.408Z,20.20
2023-04-01T01:05:48.102Z,20.30
2023-04-01T01:08:26.844Z,20.20
2023-04-01T01:11:01.312Z,20.20
2023-04-01T01:13:39.850Z,20.00
2023-04-01T01:16:19.850Z,19.90
2023-04-01T01:18:55.866Z,20.00
2023-04-01T01:21:49.877Z,19.90
2023-04-01T01:24:44.299Z,19.70
2023-04-01T01:27:21.498Z,19.70
2023-04-01T01:30:11.383Z,19.60
2023-04-01T01:32:54.207Z,19.80
2023-04-01T01:35:34.054Z,19.70
2023-04-01T01:38:11.881Z,19.60
2023-04-01T01:40:48.849Z,19.60
2023-04-01T01:43:25.506Z,19.60
2023-04-01T01:46:01.237Z,19.70
2023-04-01T01:48:36.488Z,19.70
2023-04-01T01:51:13.636Z,19.60
2023-04-01T01:53:48.520Z,19.60
2023-04-01T01:56:26.404Z,19.60
2023-04-01T01:59:04.193Z,19.70
2023-04-01T02:01:40.886Z,19.80
2023-04-01T02:04:19.772Z,19.80
2023-04-01T02:07:00.066Z,19.90
2023-04-01T02:09:34.350Z,19.90
2023-04-01T02:12:11.161Z,19.90
2023-04-01T02:14:51.629Z,20.00
2023-04-01T02:17:29.507Z,20.00
2023-04-01T02:20:07.090Z,20.00
2023-04-01T02:22:44.599Z,20.10
2023-04-01T02:25:19.424Z,20.10
2023-04-01T02:27:54.357Z,20.20
2023-04-01T02:30:30.934Z,20.20
2023-04-01T02:33:05.673Z,20.20
2023-04-01T02:35:41.334Z,20.00
2023-04-01T02:38:18.355Z,19.90
2023-04-01T02:40:53.070Z,19.90
2023-04-01T02:43:27.446Z,19.80
2023-04-01T02:46:02.247Z,19.70
2023-04-01T02:48:37.199Z,19.60
2023-04-01T02:51:11.729Z,19.70
2023-04-01T02:53:47.815Z,19.60
2023-04-01T02:56:22.318Z,19.80
2023-04-01T02:58:58.159Z,19.80
2023-04-01T03:01:33.107Z,19.80
2023-04-01T03:04:07.234Z,19.80
2023-04-01T03:06:41.110Z,19.90
2023-04-01T03:09:17.870Z,19.90
2023-04-01T03:11:52.007Z,19.90
2023-04-01T03:14:26.454Z,19.90
2023-04-01T03:17:01.353Z,19.90
2023-04-01T03:19:36.276Z,19.90
2023-04-01T03:22:15.185Z,19.90
2023-04-01T03:24:52.693Z,19.80
2023-04-01T03:27:26.329Z,20.00
2023-04-01T03:30:01.322Z,20.00
2023-04-01T03:32:36.985Z,20.00
2023-04-01T03:35:12.349Z,20.10
2023-04-01T03:37:46.385Z,20.20
2023-04-01T03:40:22.837Z,20.10
2023-04-01T03:42:56.913Z,20.30
2023-04-01T03:45:31.122Z,20.20
2023-04-01T03:48:05.775Z,20.00
2023-04-01T03:50:40.760Z,19.80
2023-04-01T03:53:14.908Z,19.80
2023-04-01T03:55:53.908Z,20.00
2023-04-01T03:58:27.894Z,19.80
2023-04-01T04:01:05.944Z,20.10
2023-04-01T04:03:41.510Z,20.20
2023-04-01T04:06:16.907Z,20.30
2023-04-01T04:08:51.030Z,20.20
2023-04-01T04:11:28.358Z,20.30
2023-04-01T04:14:07.501Z,20.10
2023-04-01T04:16:42.145Z,20.10
2023-04-01T04:19:17.245Z,20.10
2023-04-01T04:21:51.960Z,20.20
2023-04-01T04:24:26.302Z,20.20
2023-04-01T04:27:13.320Z,20.10
2023-04-01T04:30:25.928Z,20.10
2023-04-01T04:33:00.537Z,20.10
2023-04-01T04:35:35.500Z,20.00
2023-04-01T04:38:09.726Z,20.00
2023-04-01T04:40:44.024Z,20.10
2023-04-01T04:43:21.283Z,20.00
2023-04-01T04:45:57.924Z,20.10
2023-04-01T04:48:32.288Z,20.00
2023-04-01T04:51:07.049Z,20.00
2023-04-01T04:53:41.945Z,20.10
2023-04-01T04:56:17.972Z,20.00
2023-04-01T04:59:00.977Z,20.10
2023-04-01T05:01:47.118Z,20.20
2023-04-01T05:04:21.642Z,20.20
2023-04-01T05:06:56.616Z,20.40
2023-04-01T05:09:33.781Z,20.40
2023-04-01T05:12:07.759Z,20.30
2023-04-01T05:15:02.837Z,20.40
2023-04-01T05:17:38.196Z,20.20
2023-04-01T05:20:12.984Z,20.30
2023-04-01T05:22:48.029Z,20.40
2023-04-01T05:25:22.736Z,20.30
2023-04-01T05:27:59.136Z,20.40
2023-04-01T05:30:35.552Z,20.30
2023-04-01T05:33:38.325Z,20.30
2023-04-01T05:36:13.996Z,20.40
2023-04-01T05:38:50.081Z,20.30
2023-04-01T05:41:26.163Z,20.30
2023-04-01T05:44:00.455Z,20.40
2023-04-01T05:46:48.994Z,20.40
2023-04-01T05:49:32.417Z,20.40
2023-04-01T05:52:08.428Z,20.40
2023-04-01T05:54:46.681Z,20.40
2023-04-01T05:57:21.452Z,20.40
2023-04-01T05:59:56.143Z,20.20
2023-04-01T06:02:31.996Z,20.30
2023-04-01T06:05:08.556Z,20.30
2023-04-01T06:07:43.033Z,20.40
2023-04-01T06:10:21.631Z,20.40
2023-04-01T06:13:02.196Z,20.40
2023-04-01T06:15:40.552Z,20.50
2023-04-01T06:18:30.419Z,20.50
2023-04-01T06:21:11.288Z,20.40
2023-04-01T06:24:08.782Z,20.30
2023-04-01T06:26:50.550Z,20.40
2023-04-01T06:29:43.045Z,20.40
2023-04-01T06:32:30.266Z,20.50
2023-04-01T06:35:18.680Z,20.50
2023-04-01T06:38:03.042Z,20.50
2023-04-01T06:41:07.605Z,20.50
2023-04-01T06:43:48.248Z,20.30
2023-04-01T06:46:53.195Z,20.40
2023-04-01T06:49:42.484Z,20.50
2023-04-01T06:52:42.151Z,20.50
2023-04-01T06:55:40.770Z,20.50
2023-04-01T06:58:24.808Z,20.70
2023-04-01T07:01:00.013Z,20.60
2023-04-01T07:03:38.085Z,20.70
2023-04-01T07:06:16.257Z,20.60
2023-04-01T07:09:00.046Z,20.50
2023-04-01T07:11:44.337Z,20.60
2023-04-01T07:14:48.737Z,20.50
2023-04-01T07:17:25.552Z,20.50
2023-04-01T07:20:04.125Z,20.60
2023-04-01T07:22:39.517Z,20.50
2023-04-01T07:25:27.870Z,20.50
2023-04-01T07:28:22.075Z,20.50
2023-04-01T07:31:09.437Z,20.50
2023-04-01T07:33:45.382Z,20.50
2023-04-01T07:36:25.445Z,20.50
2023-04-01T07:39:05.572Z,20.50
2023-04-01T07:42:05.317Z,20.50
2023-04-01T07:44:46.855Z,20.50
2023-04-01T07:47:26.970Z,20.50
2023-04-01T07:50:07.607Z,20.60
2023-04-01T07:52:46.281Z,20.60
2023-04-01T07:55:28.742Z,20.60
2023-04-01T07:58:16.949Z,20.60
2023-04-01T08:00:58.742Z,20.60
2023-04-01T08:03:48.624Z,20.60
2023-04-01T08:06:24.956Z,20.50
2023-04-01T08:09:05.758Z,20.50
2023-04-01T08:12:04.147Z,20.60
2023-04-01T08:15:01.360Z,20.60
2023-04-01T08:18:00.569Z,20.60
2023-04-01T08:20:40.874Z,20.60
2023-04-01T08:23:18.309Z,20.50
2023-04-01T08:25:55.847Z,20.60
2023-04-01T08:28:34.851Z,20.70
2023-04-01T08:31:14.996Z,20.60
2023-04-01T08:33:54.925Z,20.50
2023-04-01T08:36:32.755Z,20.60
2023-04-01T08:39:19.428Z,20.60
2023-04-01T08:42:09.126Z,20.60
2023-04-01T08:45:38.892Z,20.50
2023-04-01T08:48:36.365Z,20.50
2023-04-01T08:51:24.146Z,20.50
2023-04-01T08:54:20.176Z,20.60
2023-04-01T08:57:03.972Z,20.80
2023-04-01T08:59:56.857Z,20.70
2023-04-01T09:03:16.913Z,20.70
2023-04-01T09:06:05.208Z,20.70
2023-04-01T09:08:49.194Z,20.60
2023-04-01T09:11:33.553Z,20.60
2023-04-01T09:14:24.792Z,20.60
2023-04-01T09:17:31.961Z,20.70
2023-04-01T09:20:14.427Z,20.60
2023-04-01T09:23:06.901Z,20.60
2023-04-01T09:26:09.236Z,20.60
2023-04-01T09:28:51.058Z,20.60
2023-04-01T09:31:32.218Z,20.70
2023-04-01T09:34:46.376Z,20.60
2023-04-01T09:37:24.673Z,20.60
2023-04-01T09:40:21.976Z,20.60
2023-04-01T09:43:21.679Z,20.60
2023-04-01T09:46:04.546Z,20.50
2023-04-01T09:48:52.971Z,20.70
2023-04-01T09:51:31.758Z,20.70
2023-04-01T09:54:19.608Z,20.60
2023-04-01T09:57:06.729Z,20.60
2023-04-01T09:59:59.123Z,20.60
2023-04-01T10:03:16.504Z,20.60
2023-04-01T10:06:08.570Z,20.60
2023-04-01T10:08:57.318Z,20.60
2023-04-01T10:11:46.131Z,20.50
2023-04-01T10:14:30.079Z,20.40
2023-04-01T10:17:20.519Z,20.50
2023-04-01T10:20:09.274Z,20.50
2023-04-01T10:22:53.975Z,20.50
2023-04-01T10:25:39.887Z,20.40
2023-04-01T10:28:33.365Z,20.50
2023-04-01T10:31:54.912Z,20.30
2023-04-01T10:34:40.591Z,20.30
2023-04-01T10:37:21.366Z,20.20
2023-04-01T10:40:18.104Z,20.20
2023-04-01T10:43:27.426Z,20.30
2023-04-01T10:46:24.780Z,20.20
2023-04-01T10:49:25.935Z,20.20
2023-04-01T10:55:12.038Z,20.10
2023-04-01T10:58:17.615Z,20.10
2023-04-01T11:01:44.589Z,20.00
2023-04-01T11:04:57.174Z,19.90
2023-04-01T11:08:06.913Z,20.00
2023-04-01T11:11:01.801Z,20.00
2023-04-01T11:13:51.889Z,20.00
2023-04-01T11:16:45.846Z,19.90
2023-04-01T11:19:38.639Z,20.00
2023-04-01T11:22:29.877Z,19.80
2023-04-01T11:25:21.212Z,19.90
2023-04-01T11:28:34.758Z,19.80
2023-04-01T11:31:17.436Z,19.90
2023-04-01T11:33:55.603Z,19.80
2023-04-01T11:36:37.852Z,19.80
2023-04-01T11:39:24.255Z,19.70
2023-04-01T11:42:20.407Z,19.70
2023-04-01T11:45:18.124Z,19.70
2023-04-01T11:48:03.163Z,19.70
2023-04-01T11:50:48.967Z,19.60
2023-04-01T11:53:31.878Z,19.60
2023-04-01T11:56:13.501Z,19.70
2023-04-01T11:59:00.018Z,19.60
2023-04-01T12:01:38.329Z,19.60
2023-04-01T12:04:38.164Z,19.60
2023-04-01T12:07:21.306Z,19.70
2023-04-01T12:10:01.290Z,19.60
2023-04-01T12:12:50.688Z,19.60
2023-04-01T12:15:31.808Z,19.60
2023-04-01T12:18:11.508Z,19.50
2023-04-01T12:20:51.175Z,19.50
2023-04-01T12:23:39.753Z,19.50
2023-04-01T12:26:25.213Z,19.60
2023-04-01T12:29:09.369Z,19.60
2023-04-01T12:31:48.040Z,19.60
2023-04-01T12:34:36.865Z,19.60
2023-04-01T12:37:15.231Z,19.60
2023-04-01T12:40:07.310Z,19.50
2023-04-01T12:42:47.121Z,19.50
2023-04-01T12:45:34.244Z,19.40
2023-04-01T12:48:32.269Z,19.30
2023-04-01T12:51:20.641Z,19.40
2023-04-01T12:54:06.918Z,19.50
2023-04-01T12:56:49.183Z,19.30
2023-04-01T12:59:34.939Z,19.40
2023-04-01T13:02:18.489Z,19.50
2023-04-01T13:05:18.617Z,19.40
2023-04-01T13:08:06.291Z,19.50
2023-04-01T13:10:48.515Z,19.30
2023-04-01T13:13:30.853Z,19.30
2023-04-01T13:16:09.006Z,19.30
2023-04-01T13:18:45.638Z,19.30
2023-04-01T13:21:24.389Z,19.20
2023-04-01T13:24:02.005Z,19.10
2023-04-01T13:26:41.865Z,19.10
2023-04-01T13:29:19.861Z,19.00
2023-04-01T13:31:59.942Z,19.10
2023-04-01T13:34:41.610Z,19.20
2023-04-01T13:37:20.790Z,19.00
2023-04-01T13:40:10.760Z,18.80
2023-04-01T13:42:48.395Z,18.90
2023-04-01T13:45:26.334Z,19.00
2023-04-01T13:48:27.309Z,19.00
2023-04-01T13:51:18.666Z,19.10
2023-04-01T13:54:06.720Z,19.00
2023-04-01T13:56:43.566Z,19.00
2023-04-01T13:59:38.252Z,19.00
2023-04-01T14:02:23.131Z,19.00
2023-04-01T14:05:01.731Z,19.10
2023-04-01T14:07:48.124Z,19.10
2023-04-01T14:10:28.811Z,19.20
2023-04-01T14:13:05.247Z,19.30
2023-04-01T14:15:50.113Z,19.30
2023-04-01T14:18:35.778Z,19.20
2023-04-01T14:21:18.337Z,19.30
2023-04-01T14:24:10.044Z,19.30
2023-04-01T14:27:06.412Z,19.30
2023-04-01T14:29:46.169Z,19.30
2023-04-01T14:32:29.864Z,19.30
2023-04-01T14:35:16.988Z,19.30
2023-04-01T14:38:01.398Z,19.40
2023-04-01T14:40:41.782Z,19.50
2023-04-01T14:43:42.021Z,19.60
2023-04-01T14:46:35.990Z,19.50
2023-04-01T14:49:10.521Z,19.50
2023-04-01T14:51:47.905Z,19.50
2023-04-01T14:54:25.536Z,19.60
2023-04-01T14:57:10.526Z,19.60
2023-04-01T14:59:45.530Z,19.60
2023-04-01T15:02:24.386Z,19.60
2023-04-01T15:05:04.046Z,19.50
2023-04-01T15:08:01.872Z,19.50
2023-04-01T15:10:52.607Z,19.60
2023-04-01T15:13:30.328Z,19.60
2023-04-01T15:16:09.302Z,19.50
2023-04-01T15:18:50.265Z,19.60
2023-04-01T15:21:38.304Z,19.50
2023-04-01T15:24:21.516Z,19.60
2023-04-01T15:27:18.869Z,19.60
2023-04-01T15:30:18.131Z,19.50
2023-04-01T15:32:57.352Z,19.50
2023-04-01T15:35:37.156Z,19.50
2023-04-01T15:38:16.691Z,19.40
2023-04-01T15:40:57.061Z,19.60
2023-04-01T15:43:37.958Z,19.50
2023-04-01T15:46:27.855Z,19.50
2023-04-01T15:49:07.483Z,19.40
2023-04-01T15:51:50.819Z,19.40
2023-04-01T15:54:37.857Z,19.30
2023-04-01T15:57:21.462Z,19.10
2023-04-01T16:00:13.148Z,19.20
2023-04-01T16:02:50.467Z,19.10
2023-04-01T16:05:38.861Z,19.10
2023-04-01T16:08:23.710Z,19.20
2023-04-01T16:11:01.799Z,19.10
2023-04-01T16:13:47.025Z,19.20
2023-04-01T16:16:28.225Z,19.20
2023-04-01T16:19:19.691Z,19.20
2023-04-01T16:21:55.098Z,19.30
2023-04-01T16:24:35.917Z,19.20
2023-04-01T16:27:13.605Z,19.20
2023-04-01T16:29:53.593Z,19.20
2023-04-01T16:32:41.680Z,19.10
2023-04-01T16:35:30.634Z,19.10
2023-04-01T16:38:09.251Z,19.10
2023-04-01T16:40:48.326Z,19.10
2023-04-01T16:43:26.853Z,19.00
2023-04-01T16:46:22.124Z,19.10
2023-04-01T16:49:03.926Z,19.10
2023-04-01T16:51:47.802Z,19.10
2023-04-01T16:54:24.414Z,19.10
2023-04-01T16:57:00.299Z,19.10
2023-04-01T16:59:40.117Z,19.00
2023-04-01T17:02:20.210Z,19.10
2023-04-01T17:04:57.359Z,19.00
2023-04-01T17:07:39.295Z,19.00
2023-04-01T17:10:22.809Z,19.00
2023-04-01T17:13:01.894Z,18.80
2023-04-01T17:15:38.827Z,18.80
2023-04-01T17:18:19.438Z,18.90
2023-04-01T17:20:55.502Z,18.80
2023-04-01T17:23:33.174Z,18.90
2023-04-01T17:26:19.333Z,19.00
2023-04-01T17:28:56.107Z,18.80
2023-04-01T17:31:38.998Z,18.90
2023-04-01T17:34:22.194Z,18.80
2023-04-01T17:37:04.479Z,18.90
2023-04-01T17:39:44.308Z,19.00
2023-04-01T17:42:21.052Z,18.90
2023-04-01T17:45:03.113Z,19.00
2023-04-01T17:47:50.198Z,18.90
2023-04-01T17:50:30.044Z,18.90
2023-04-01T17:53:19.812Z,19.00
2023-04-01T17:56:08.395Z,19.00
2023-04-01T17:58:46.654Z,19.10
2023-04-01T18:01:27.204Z,19.20
2023-04-01T18:04:08.776Z,19.30
2023-04-01T18:06:48.237Z,19.30
2023-04-01T18:09:28.626Z,19.30
2023-04-01T18:12:05.608Z,19.30
2023-04-01T18:14:56.482Z,19.40
2023-04-01T18:17:35.184Z,19.40
2023-04-01T18:20:31.662Z,19.20
2023-04-01T18:23:08.771Z,19.20
2023-04-01T18:25:43.754Z,19.10
2023-04-01T18:28:34.297Z,19.20
2023-04-01T18:31:12.620Z,19.10
2023-04-01T18:33:52.264Z,19.10
2023-04-01T18:36:30.232Z,19.20
2023-04-01T18:39:08.423Z,19.20
2023-04-01T18:41:46.505Z,19.20
2023-04-01T18:44:30.838Z,19.20
2023-04-01T18:47:08.490Z,19.10
2023-04-01T18:49:49.109Z,19.20
2023-04-01T18:52:27.258Z,19.10
2023-04-01T18:55:15.514Z,19.20
2023-04-01T18:57:53.318Z,19.10
2023-04-01T19:00:28.196Z,19.00
2023-04-01T19:03:03.641Z,19.00
2023-04-01T19:05:38.517Z,18.90
2023-04-01T19:08:23.126Z,18.90
2023-04-01T19:11:01.536Z,19.00
2023-04-01T19:13:40.869Z,19.00
2023-04-01T19:16:19.621Z,19.00
2023-04-01T19:19:10.570Z,19.00
2023-04-01T19:21:49.358Z,19.00
2023-04-01T19:24:39.548Z,18.90
2023-04-01T19:27:18.233Z,18.90
2023-04-01T19:30:02.032Z,18.80
2023-04-01T19:32:44.890Z,19.00
2023-04-01T19:35:24.752Z,19.00
2023-04-01T19:38:02.869Z,18.90
2023-04-01T19:40:43.190Z,18.90
2023-04-01T19:43:23.591Z,19.00
2023-04-01T19:46:02.817Z,19.00
2023-04-01T19:48:49.236Z,19.00
2023-04-01T19:51:28.040Z,19.00
2023-04-01T19:54:04.896Z,19.00
2023-04-01T19:56:42.957Z,19.10
2023-04-01T19:59:22.650Z,19.20
2023-04-01T20:02:03.851Z,19.10
2023-04-01T20:04:40.601Z,19.10
2023-04-01T20:07:16.919Z,19.10
2023-04-01T20:09:55.969Z,19.10
2023-04-01T20:12:42.700Z,19.20
2023-04-01T20:15:28.440Z,19.30
2023-04-01T20:18:06.445Z,19.20
2023-04-01T20:20:40.843Z,19.10
2023-04-01T20:23:29.936Z,19.20
2023-04-01T20:26:08.288Z,19.20
2023-04-01T20:28:49.310Z,19.30
2023-04-01T20:31:28.951Z,19.30
2023-04-01T20:34:17.492Z,19.20
2023-04-01T20:36:58.713Z,19.30
2023-04-01T20:39:39.952Z,19.30
2023-04-01T20:42:26.674Z,19.30
2023-04-01T20:45:06.617Z,19.30
2023-04-01T20:47:48.488Z,19.40
2023-04-01T20:50:29.240Z,19.40
2023-04-01T20:53:10.102Z,19.40
2023-04-01T20:56:07.656Z,19.30
2023-04-01T20:58:44.569Z,19.20
2023-04-01T21:01:21.353Z,19.20
2023-04-01T21:04:01.843Z,19.00
2023-04-01T21:06:46.655Z,18.90
2023-04-01T21:09:27.415Z,18.90
2023-04-01T21:12:08.818Z,18.90
2023-04-01T21:15:03.496Z,19.00
2023-04-01T21:17:42.944Z,18.90
2023-04-01T21:20:36.234Z,18.80
2023-04-01T21:23:20.688Z,18.90
2023-04-01T21:26:12.943Z,18.90
2023-04-01T21:28:52.184Z,18.90
2023-04-01T21:31:44.437Z,19.00
2023-04-01T21:34:36.703Z,19.20
2023-04-01T21:37:19.237Z,18.90
2023-04-01T21:40:03.366Z,18.90
2023-04-01T21:42:42.300Z,19.00
2023-04-01T21:45:25.525Z,19.10
2023-04-01T21:48:16.805Z,19.20
2023-04-01T21:50:53.419Z,19.20
2023-04-01T21:53:54.317Z,19.20
2023-04-01T21:56:41.743Z,19.10
2023-04-01T21:59:32.857Z,19.10
2023-04-01T22:02:25.859Z,19.00
2023-04-01T22:05:03.432Z,19.00
2023-04-01T22:07:40.587Z,19.10
2023-04-01T22:10:19.282Z,19.10
2023-04-01T22:12:58.620Z,19.10
2023-04-01T22:15:49.937Z,19.10
2023-04-01T22:18:25.777Z,19.00
2023-04-01T22:21:08.162Z,19.00
2023-04-01T22:23:45.701Z,19.00
2023-04-01T22:26:23.015Z,18.90
2023-04-01T22:29:04.707Z,19.00
2023-04-01T22:31:41.227Z,18.80
2023-04-01T22:34:19.956Z,18.90
2023-04-01T22:36:57.505Z,18.90
2023-04-01T22:39:46.139Z,19.00
2023-04-01T22:42:27.683Z,19.00
2023-04-01T22:45:11.472Z,18.90
2023-04-01T22:47:52.375Z,19.00
2023-04-01T22:50:27.636Z,19.00
2023-04-01T22:53:05.994Z,19.10
2023-04-01T22:55:53.513Z,19.10
2023-04-01T22:58:31.961Z,19.00
2023-04-01T23:01:11.195Z,19.20
2023-04-01T23:03:46.507Z,19.20
2023-04-01T23:06:23.484Z,19.30
2023-04-01T23:09:07.683Z,19.30
2023-04-01T23:11:45.035Z,19.30
2023-04-01T23:14:48.995Z,19.40
2023-04-01T23:17:41.981Z,19.40
2023-04-01T23:20:36.476Z,19.40
2023-04-01T23:23:26.658Z,19.40
2023-04-01T23:26:05.480Z,19.60
2023-04-01T23:28:53.399Z,19.70
2023-04-01T23:31:36.113Z,19.70
2023-04-01T23:34:20.875Z,19.80
2023-04-01T23:36:56.790Z,19.90
2023-04-01T23:39:35.139Z,19.90
2023-04-01T23:42:11.114Z,20.00
2023-04-01T23:44:46.620Z,20.10
2023-04-01T23:47:23.365Z,20.00
2023-04-01T23:50:00.082Z,20.10
2023-04-01T23:52:36.178Z,20.10
2023-04-01T23:55:18.642Z,20.00
2023-04-01T23:58:06.996Z,20.10
