createdAt,value
2018-04-23T00:00:24.880Z,89.26
2018-04-23T00:02:17.722Z,88.97
2018-04-23T00:03:17.607Z,86.28
2018-04-23T00:05:10.449Z,86.95
2018-04-23T00:06:10.353Z,87.34
2018-04-23T00:08:03.259Z,88.10
2018-04-23T00:09:03.103Z,86.18
2018-04-23T00:10:56.402Z,87.34
2018-04-23T00:11:56.300Z,89.26
2018-04-23T00:13:49.152Z,89.16
2018-04-23T00:14:49.028Z,88.97
2018-04-23T00:16:41.881Z,90.80
2018-04-23T00:17:41.782Z,90.22
2018-04-23T00:19:34.671Z,92.43
2018-04-23T00:20:34.516Z,90.41
2018-04-23T00:22:27.394Z,90.80
2018-04-23T00:23:27.279Z,90.99
2018-04-23T00:25:20.110Z,90.70
2018-04-23T00:26:20.012Z,91.28
2018-04-23T00:28:12.893Z,89.26
2018-04-23T00:29:12.763Z,87.01
2018-04-23T00:31:05.629Z,88.06
2018-04-23T00:32:05.549Z,88.25
2018-04-23T00:33:58.365Z,88.83
2018-04-23T00:34:58.262Z,85.95
2018-04-23T00:36:51.155Z,86.81
2018-04-23T00:37:51.012Z,86.24
2018-04-23T00:39:43.924Z,85.81
2018-04-23T00:40:43.777Z,87.49
2018-04-23T00:42:36.628Z,86.24
2018-04-23T00:43:36.516Z,85.81
2018-04-23T00:45:29.382Z,84.95
2018-04-23T00:46:29.303Z,83.51
2018-04-23T00:48:22.514Z,84.95
2018-04-23T00:49:22.442Z,82.84
2018-04-23T00:51:15.279Z,80.91
2018-04-23T00:52:15.181Z,82.16
2018-04-23T00:54:08.021Z,81.26
2018-04-23T00:55:07.917Z,81.97
2018-04-23T00:57:00.805Z,76.94
2018-04-23T00:58:00.682Z,81.07
2018-04-23T00:59:53.534Z,81.93
2018-04-23T01:00:53.419Z,82.54
2018-04-23T01:02:46.276Z,79.19
2018-04-23T01:03:46.181Z,77.04
2018-04-23T01:05:39.047Z,75.50
2018-04-23T01:06:38.922Z,66.19
2018-04-23T01:08:31.768Z,69.13
2018-04-23T01:09:31.677Z,70.29
2018-04-23T01:11:24.427Z,71.44
2018-04-23T01:12:24.324Z,76.32
2018-04-23T01:14:17.154Z,73.77
2018-04-23T01:15:17.109Z,73.68
2018-04-23T01:17:09.921Z,75.79
2018-04-23T01:18:09.833Z,78.09
2018-04-23T01:20:02.551Z,80.49
2018-04-23T01:21:02.464Z,78.09
2018-04-23T01:22:55.327Z,82.79
2018-04-23T01:23:55.207Z,79.91
2018-04-23T01:25:47.990Z,81.45
2018-04-23T01:26:47.932Z,83.27
2018-04-23T01:28:40.740Z,82.16
2018-04-23T01:29:40.608Z,82.74
2018-04-23T01:31:33.441Z,82.84
2018-04-23T01:32:33.365Z,83.51
2018-04-23T01:34:26.204Z,81.01
2018-04-23T01:35:26.123Z,83.22
2018-04-23T01:37:18.861Z,82.31
2018-04-23T01:38:18.761Z,80.82
2018-04-23T01:40:11.627Z,79.76
2018-04-23T01:41:11.499Z,82.84
2018-04-23T01:43:04.341Z,82.45
2018-04-23T01:44:04.254Z,80.43
2018-04-23T01:45:57.618Z,82.64
2018-04-23T01:46:57.415Z,85.52
2018-04-23T01:48:50.275Z,82.54
2018-04-23T01:49:50.171Z,82.74
2018-04-23T01:51:42.996Z,80.05
2018-04-23T01:52:42.912Z,79.14
2018-04-23T01:54:35.787Z,79.05
2018-04-23T01:55:35.659Z,79.91
2018-04-23T01:57:28.923Z,79.34
2018-04-23T01:58:28.834Z,79.24
2018-04-23T02:00:21.679Z,79.14
2018-04-23T02:01:21.571Z,81.35
2018-04-23T02:03:14.415Z,80.82
2018-04-23T02:04:14.312Z,79.34
2018-04-23T02:06:07.169Z,81.26
2018-04-23T02:07:07.075Z,80.49
2018-04-23T02:08:59.930Z,76.17
2018-04-23T02:09:59.816Z,75.02
2018-04-23T02:11:53.113Z,76.56
2018-04-23T02:12:53.045Z,76.84
2018-04-23T02:14:45.834Z,76.27
2018-04-23T02:15:45.723Z,75.31
2018-04-23T02:17:38.582Z,77.23
2018-04-23T02:18:38.477Z,76.56
2018-04-23T02:20:31.315Z,73.30
2018-04-23T02:21:31.230Z,72.33
2018-04-23T02:23:24.084Z,70.19
2018-04-23T02:24:23.974Z,68.85
2018-04-23T02:26:16.833Z,68.27
2018-04-23T02:27:16.733Z,67.50
2018-04-23T02:29:09.596Z,64.53
2018-04-23T02:30:09.486Z,63.45
2018-04-23T02:32:02.312Z,64.15
2018-04-23T02:33:02.219Z,65.20
2018-04-23T02:34:55.075Z,62.77
2018-04-23T02:35:54.977Z,63.92
2018-04-23T02:37:47.811Z,66.16
2018-04-23T02:38:47.733Z,64.43
2018-04-23T02:40:40.596Z,63.86
2018-04-23T02:41:40.481Z,63.96
2018-04-23T02:43:33.332Z,66.45
2018-04-23T02:44:33.225Z,66.55
2018-04-23T02:46:26.065Z,64.72
2018-04-23T02:47:25.984Z,65.39
2018-04-23T02:49:18.840Z,66.74
2018-04-23T02:50:18.733Z,67.60
2018-04-23T02:52:11.486Z,67.89
2018-04-23T02:53:11.360Z,69.90
2018-04-23T02:55:04.234Z,72.49
2018-04-23T02:56:04.110Z,71.05
2018-04-23T02:57:56.856Z,69.04
2018-04-23T02:58:56.768Z,72.68
2018-04-23T03:00:49.645Z,72.53
2018-04-23T03:01:49.520Z,70.51
2018-04-23T03:03:42.263Z,75.79
2018-04-23T03:04:42.160Z,75.31
2018-04-23T03:06:35.009Z,72.72
2018-04-23T03:07:34.905Z,69.46
2018-04-23T03:09:27.754Z,68.59
2018-04-23T03:10:27.685Z,69.36
2018-04-23T03:12:20.519Z,69.93
2018-04-23T03:13:20.405Z,70.61
2018-04-23T03:15:13.247Z,69.46
2018-04-23T03:16:13.162Z,69.84
2018-04-23T03:18:06.006Z,69.84
2018-04-23T03:19:05.903Z,71.37
2018-04-23T03:20:58.776Z,63.99
2018-04-23T03:21:58.665Z,70.32
2018-04-23T03:23:51.498Z,73.30
2018-04-23T03:24:51.408Z,71.98
2018-04-23T03:26:44.290Z,78.13
2018-04-23T03:27:44.151Z,72.95
2018-04-23T03:29:37.509Z,62.68
2018-04-23T03:30:36.902Z,56.98
2018-04-23T03:32:29.773Z,55.13
2018-04-23T03:33:29.657Z,50.43
2018-04-23T03:35:22.570Z,52.62
2018-04-23T03:36:22.417Z,43.13
2018-04-23T03:38:15.285Z,32.59
2018-04-23T03:39:15.163Z,22.61
2018-04-23T03:41:08.020Z,10.35
2018-04-23T03:42:07.905Z,1.62
2018-04-23T03:44:00.767Z,0.00
2018-04-23T03:45:00.649Z,0.00
2018-04-23T03:46:53.501Z,0.00
2018-04-23T03:47:53.406Z,0.00
2018-04-23T03:49:46.265Z,0.00
2018-04-23T03:50:46.151Z,0.00
2018-04-23T03:52:39.010Z,0.00
2018-04-23T03:53:38.943Z,0.00
2018-04-23T03:55:31.748Z,0.00
2018-04-23T03:56:31.548Z,0.00
2018-04-23T03:58:24.394Z,0.00
2018-04-23T03:59:24.321Z,0.00
2018-04-23T04:01:17.175Z,0.00
2018-04-23T04:02:17.047Z,0.00
2018-04-23T04:04:10.015Z,0.00
2018-04-23T04:05:09.930Z,0.00
2018-04-23T04:07:02.959Z,0.00
2018-04-23T04:08:02.876Z,0.00
2018-04-23T04:09:56.124Z,0.00
2018-04-23T04:10:56.037Z,0.00
2018-04-23T04:12:49.397Z,0.00
2018-04-23T04:13:49.194Z,0.00
2018-04-23T04:15:42.056Z,0.00
2018-04-23T04:16:41.933Z,0.00
2018-04-23T04:18:34.669Z,0.00
2018-04-23T04:19:34.586Z,0.00
2018-04-23T04:21:27.449Z,0.00
2018-04-23T04:22:27.325Z,0.00
2018-04-23T04:24:20.088Z,0.00
2018-04-23T04:25:19.972Z,0.00
2018-04-23T04:27:12.725Z,0.00
2018-04-23T04:28:12.632Z,0.00
2018-04-23T04:30:05.483Z,0.00
2018-04-23T04:31:05.393Z,0.00
2018-04-23T04:32:58.128Z,0.00
2018-04-23T04:33:58.019Z,0.00
2018-04-23T04:35:50.889Z,0.00
2018-04-23T04:36:50.774Z,0.00
2018-04-23T04:38:43.657Z,0.00
2018-04-23T04:39:43.517Z,0.00
2018-04-23T04:41:36.523Z,0.00
2018-04-23T04:42:36.294Z,0.00
2018-04-23T04:44:29.136Z,0.00
2018-04-23T04:45:29.026Z,0.00
2018-04-23T04:47:21.778Z,0.00
2018-04-23T04:48:21.681Z,0.00
2018-04-23T04:50:14.433Z,0.00
2018-04-23T04:51:14.320Z,0.00
2018-04-23T04:53:07.092Z,0.00
2018-04-23T04:54:06.972Z,0.00
2018-04-23T04:55:59.835Z,0.00
2018-04-23T04:56:59.725Z,0.00
2018-04-23T04:58:52.475Z,0.00
2018-04-23T04:59:52.371Z,0.00
2018-04-23T05:01:45.230Z,0.00
2018-04-23T05:02:45.123Z,0.00
2018-04-23T05:04:38.379Z,0.00
2018-04-23T05:05:38.262Z,0.00
2018-04-23T05:07:31.221Z,0.00
2018-04-23T05:08:31.135Z,0.00
2018-04-23T05:10:23.899Z,0.00
2018-04-23T05:11:23.797Z,0.00
2018-04-23T05:13:16.639Z,0.00
2018-04-23T05:14:16.519Z,0.00
2018-04-23T05:16:09.287Z,0.00
2018-04-23T05:17:09.167Z,0.00
2018-04-23T05:19:02.028Z,0.00
2018-04-23T05:20:01.900Z,0.00
2018-04-23T05:21:54.754Z,0.00
2018-04-23T05:22:54.652Z,0.00
2018-04-23T05:24:48.012Z,0.00
2018-04-23T05:25:47.945Z,0.00
2018-04-23T05:27:40.662Z,0.00
2018-04-23T05:28:40.574Z,0.00
2018-04-23T05:30:33.512Z,0.00
2018-04-23T05:31:33.411Z,0.00
2018-04-23T05:33:26.264Z,0.00
2018-04-23T05:34:26.162Z,0.00
2018-04-23T05:36:18.926Z,0.00
2018-04-23T05:37:18.848Z,0.00
2018-04-23T05:39:11.683Z,0.00
2018-04-23T05:40:11.570Z,0.00
2018-04-23T05:42:04.424Z,0.00
2018-04-23T05:43:04.365Z,0.00
2018-04-23T05:44:57.151Z,2.78
2018-04-23T05:45:57.067Z,3.16
2018-04-23T05:47:50.002Z,2.49
2018-04-23T05:48:49.843Z,8.23
2018-04-23T05:50:42.714Z,9.19
2018-04-23T05:51:42.570Z,9.19
2018-04-23T05:53:35.335Z,14.09
2018-04-23T05:54:35.209Z,16.58
2018-04-23T05:56:28.084Z,15.43
2018-04-23T05:57:27.972Z,12.55
2018-04-23T05:59:20.805Z,14.85
2018-04-23T06:00:20.720Z,14.28
2018-04-23T06:02:13.459Z,9.10
2018-04-23T06:03:13.354Z,8.81
2018-04-23T06:05:06.247Z,10.44
2018-04-23T06:06:06.097Z,5.84
2018-04-23T06:07:58.959Z,3.64
2018-04-23T06:08:58.870Z,1.53
2018-04-23T06:10:52.814Z,0.00
2018-04-23T06:11:52.651Z,0.00
2018-04-23T06:13:45.447Z,0.00
2018-04-23T06:14:45.295Z,0.00
2018-04-23T06:16:38.145Z,0.00
2018-04-23T06:17:38.018Z,0.00
2018-04-23T06:19:30.874Z,0.00
2018-04-23T06:20:30.774Z,0.00
2018-04-23T06:22:23.611Z,0.00
2018-04-23T06:23:23.513Z,0.00
2018-04-23T06:25:17.275Z,0.00
2018-04-23T06:26:16.273Z,0.00
2018-04-23T06:28:09.176Z,0.00
2018-04-23T06:29:09.013Z,0.00
2018-04-23T06:31:01.787Z,0.00
2018-04-23T06:32:01.659Z,0.00
2018-04-23T06:33:54.503Z,0.00
2018-04-23T06:34:54.409Z,0.00
2018-04-23T06:36:47.174Z,0.00
2018-04-23T06:37:47.062Z,0.00
2018-04-23T06:39:39.985Z,0.00
2018-04-23T06:40:39.806Z,0.00
2018-04-23T06:42:32.582Z,0.00
2018-04-23T06:43:32.477Z,0.00
2018-04-23T06:45:25.310Z,0.00
2018-04-23T06:46:25.287Z,0.00
2018-04-23T06:48:18.048Z,0.00
2018-04-23T06:49:17.967Z,0.00
2018-04-23T06:51:10.840Z,0.00
2018-04-23T06:52:10.699Z,0.00
2018-04-23T06:54:03.546Z,0.00
2018-04-23T06:55:03.469Z,0.00
2018-04-23T06:56:56.315Z,2.77
2018-04-23T06:57:56.237Z,0.00
2018-04-23T06:59:49.048Z,0.00
2018-04-23T07:00:48.950Z,0.00
2018-04-23T07:02:41.813Z,5.36
2018-04-23T07:03:41.708Z,2.11
2018-04-23T07:05:34.547Z,2.01
2018-04-23T07:06:34.454Z,8.04
2018-04-23T07:08:27.329Z,4.40
2018-04-23T07:09:27.201Z,5.36
2018-04-23T07:11:20.042Z,0.00
2018-04-23T07:12:19.945Z,0.00
2018-04-23T07:14:12.805Z,0.00
2018-04-23T07:15:12.711Z,0.00
2018-04-23T07:17:05.558Z,2.01
2018-04-23T07:18:05.464Z,0.95
2018-04-23T07:19:58.215Z,9.09
2018-04-23T07:20:58.102Z,12.92
2018-04-23T07:22:50.972Z,5.65
2018-04-23T07:23:50.860Z,12.54
2018-04-23T07:25:43.726Z,11.10
2018-04-23T07:26:43.598Z,10.34
2018-04-23T07:28:36.864Z,15.89
2018-04-23T07:29:36.792Z,13.98
2018-04-23T07:31:29.593Z,9.09
2018-04-23T07:32:29.510Z,9.09
2018-04-23T07:34:22.804Z,16.85
2018-04-23T07:35:22.693Z,17.71
2018-04-23T07:37:15.503Z,17.23
2018-04-23T07:38:15.413Z,17.62
2018-04-23T07:40:08.281Z,25.56
2018-04-23T07:41:08.172Z,20.49
2018-04-23T07:43:00.930Z,23.18
2018-04-23T07:44:00.817Z,20.50
2018-04-23T07:45:53.661Z,20.69
2018-04-23T07:46:53.555Z,21.26
2018-04-23T07:48:46.305Z,28.35
2018-04-23T07:49:46.216Z,27.01
2018-04-23T07:51:40.533Z,23.37
2018-04-23T07:52:40.388Z,28.35
2018-04-23T07:54:33.246Z,30.09
2018-04-23T07:55:33.143Z,28.35
2018-04-23T07:57:26.007Z,25.87
2018-04-23T07:58:25.890Z,27.03
2018-04-23T08:00:18.783Z,19.55
2018-04-23T08:01:18.660Z,22.33
2018-04-23T08:03:11.499Z,21.37
2018-04-23T08:04:11.399Z,25.68
2018-04-23T08:06:04.261Z,27.41
2018-04-23T08:07:04.149Z,25.40
2018-04-23T08:08:56.977Z,30.00
2018-04-23T08:09:56.884Z,25.78
2018-04-23T08:11:49.737Z,14.76
2018-04-23T08:12:49.651Z,20.90
2018-04-23T08:14:42.476Z,21.19
2018-04-23T08:15:42.383Z,22.82
2018-04-23T08:17:35.271Z,31.84
2018-04-23T08:18:35.139Z,26.27
2018-04-23T08:20:27.978Z,20.23
2018-04-23T08:21:27.881Z,24.93
2018-04-23T08:23:20.748Z,22.72
2018-04-23T08:24:20.644Z,26.85
2018-04-23T08:26:13.511Z,25.79
2018-04-23T08:27:13.398Z,26.75
2018-04-23T08:29:06.232Z,24.56
2018-04-23T08:30:06.152Z,33.48
2018-04-23T08:31:59.556Z,32.71
2018-04-23T08:32:59.394Z,27.25
2018-04-23T08:34:52.260Z,30.12
2018-04-23T08:35:52.145Z,28.49
2018-04-23T08:37:45.006Z,32.14
2018-04-23T08:38:45.010Z,28.59
2018-04-23T08:40:37.745Z,34.36
2018-04-23T08:41:37.652Z,42.02
2018-04-23T08:43:30.524Z,42.13
2018-04-23T08:44:30.411Z,44.15
2018-04-23T08:46:23.241Z,46.48
2018-04-23T08:47:23.173Z,48.09
2018-04-23T08:49:16.014Z,41.20
2018-04-23T08:50:15.896Z,40.62
2018-04-23T08:52:09.163Z,55.79
2018-04-23T08:53:09.094Z,53.58
2018-04-23T08:55:01.917Z,57.43
2018-04-23T08:56:01.807Z,57.04
2018-04-23T08:57:54.655Z,50.82
2018-04-23T08:58:54.561Z,57.55
2018-04-23T09:00:47.404Z,54.74
2018-04-23T09:01:47.319Z,58.39
2018-04-23T09:03:40.159Z,60.88
2018-04-23T09:04:40.067Z,58.10
2018-04-23T09:06:32.911Z,62.45
2018-04-23T09:07:32.844Z,55.12
2018-04-23T09:09:25.685Z,61.84
2018-04-23T09:10:25.569Z,57.62
2018-04-23T09:12:18.409Z,59.57
2018-04-23T09:13:18.326Z,60.02
2018-04-23T09:15:11.585Z,57.14
2018-04-23T09:16:11.506Z,57.33
2018-04-23T09:18:04.329Z,54.93
2018-04-23T09:19:04.229Z,59.83
2018-04-23T09:20:57.090Z,53.20
2018-04-23T09:21:56.982Z,63.76
2018-04-23T09:23:49.816Z,59.64
2018-04-23T09:24:49.723Z,61.55
2018-04-23T09:26:42.579Z,50.80
2018-04-23T09:27:42.491Z,59.83
2018-04-23T09:29:35.307Z,59.92
2018-04-23T09:30:35.260Z,58.39
2018-04-23T09:32:28.082Z,62.64
2018-04-23T09:33:27.973Z,58.70
2018-04-23T09:35:20.810Z,68.12
2018-04-23T09:36:20.726Z,62.93
2018-04-23T09:38:13.579Z,64.66
2018-04-23T09:39:13.467Z,61.68
2018-04-23T09:41:06.313Z,63.22
2018-04-23T09:42:06.218Z,62.45
2018-04-23T09:43:59.089Z,68.12
2018-04-23T09:44:59.169Z,61.58
2018-04-23T09:46:51.821Z,67.74
2018-04-23T09:47:51.716Z,67.86
2018-04-23T09:49:44.585Z,64.98
2018-04-23T09:50:44.459Z,65.66
2018-04-23T09:52:37.303Z,69.98
2018-04-23T09:53:37.205Z,67.86
2018-04-23T09:55:30.075Z,67.07
2018-04-23T09:56:29.996Z,71.10
2018-04-23T09:58:22.904Z,66.68
2018-04-23T09:59:22.802Z,63.22
2018-04-23T10:01:15.583Z,66.49
2018-04-23T10:02:15.476Z,63.70
2018-04-23T10:04:08.337Z,67.22
2018-04-23T10:05:08.322Z,64.25
2018-04-23T10:07:01.083Z,61.75
2018-04-23T10:08:00.996Z,59.92
2018-04-23T10:09:53.843Z,62.13
2018-04-23T10:10:53.743Z,64.98
2018-04-23T10:12:46.593Z,56.92
2018-04-23T10:13:46.453Z,54.55
2018-04-23T10:15:39.732Z,57.23
2018-04-23T10:16:39.613Z,57.23
2018-04-23T10:18:32.468Z,61.68
2018-04-23T10:19:32.385Z,64.18
2018-04-23T10:21:25.219Z,67.07
2018-04-23T10:22:25.151Z,64.76
2018-04-23T10:24:17.977Z,69.56
2018-04-23T10:25:17.865Z,68.21
2018-04-23T10:27:10.741Z,68.02
2018-04-23T10:28:10.640Z,68.06
2018-04-23T10:30:03.458Z,68.83
2018-04-23T10:31:03.371Z,69.21
2018-04-23T10:32:56.226Z,72.38
2018-04-23T10:33:56.128Z,69.60
2018-04-23T10:35:48.971Z,75.59
2018-04-23T10:36:50.385Z,70.98
2018-04-23T10:38:41.718Z,75.98
2018-04-23T10:39:41.625Z,78.77
2018-04-23T10:41:34.479Z,83.39
2018-04-23T10:42:34.371Z,86.36
2018-04-23T10:44:27.252Z,79.98
2018-04-23T10:45:27.177Z,79.79
2018-04-23T10:47:19.972Z,79.35
2018-04-23T10:48:19.876Z,82.61
2018-04-23T10:50:12.703Z,84.29
2018-04-23T10:51:12.634Z,80.25
2018-04-23T10:53:05.485Z,88.29
2018-04-23T10:54:05.371Z,86.94
2018-04-23T10:55:58.203Z,85.35
2018-04-23T10:56:58.102Z,86.99
2018-04-23T10:58:50.972Z,84.54
2018-04-23T10:59:50.865Z,81.17
2018-04-23T11:01:43.695Z,78.25
2018-04-23T11:02:43.622Z,77.73
2018-04-23T11:04:36.468Z,74.08
2018-04-23T11:05:36.359Z,76.34
2018-04-23T11:07:29.203Z,73.18
2018-04-23T11:08:29.112Z,72.50
2018-04-23T11:10:21.967Z,72.99
2018-04-23T11:11:21.854Z,75.77
2018-04-23T11:13:14.700Z,77.25
2018-04-23T11:14:14.611Z,78.40
2018-04-23T11:16:07.469Z,85.84
2018-04-23T11:17:07.384Z,87.33
2018-04-23T11:19:00.205Z,88.19
2018-04-23T11:20:00.100Z,85.98
2018-04-23T11:21:53.004Z,91.46
2018-04-23T11:22:52.922Z,95.98
2018-04-23T11:24:45.737Z,96.51
2018-04-23T11:25:45.684Z,95.26
2018-04-23T11:27:38.458Z,95.07
2018-04-23T11:28:38.354Z,96.99
2018-04-23T11:30:31.206Z,92.85
2018-04-23T11:31:31.114Z,96.56
2018-04-23T11:33:23.944Z,97.62
2018-04-23T11:34:23.854Z,92.86
2018-04-23T11:36:16.746Z,92.76
2018-04-23T11:37:16.599Z,89.11
2018-04-23T11:39:09.467Z,93.29
2018-04-23T11:40:09.346Z,91.08
2018-04-23T11:42:02.216Z,90.31
2018-04-23T11:43:02.121Z,92.43
2018-04-23T11:44:54.941Z,92.62
2018-04-23T11:45:54.848Z,91.56
2018-04-23T11:47:47.705Z,93.10
2018-04-23T11:48:47.617Z,95.70
2018-04-23T11:50:40.451Z,92.24
2018-04-23T11:51:40.359Z,95.07
2018-04-23T11:53:33.238Z,92.14
2018-04-23T11:54:33.106Z,98.39
2018-04-23T11:56:26.006Z,99.54
2018-04-23T11:57:25.854Z,99.99
2018-04-23T11:59:18.756Z,99.99
2018-04-23T12:00:18.615Z,99.99
2018-04-23T12:02:11.453Z,99.54
2018-04-23T12:03:11.351Z,99.99
2018-04-23T12:05:04.203Z,99.99
2018-04-23T12:06:04.112Z,99.83
2018-04-23T12:07:56.987Z,99.99
2018-04-23T12:08:56.842Z,99.99
2018-04-23T12:10:49.710Z,99.99
2018-04-23T12:11:49.604Z,99.99
2018-04-23T12:13:42.456Z,99.99
2018-04-23T12:14:42.367Z,99.99
2018-04-23T12:16:35.200Z,99.99
2018-04-23T12:17:35.099Z,99.99
2018-04-23T12:19:27.954Z,99.99
2018-04-23T12:20:27.852Z,99.99
2018-04-23T12:22:20.681Z,99.99
2018-04-23T12:23:20.605Z,99.99
2018-04-23T12:25:13.509Z,99.99
2018-04-23T12:26:13.354Z,99.99
2018-04-23T12:28:06.183Z,99.99
2018-04-23T12:29:06.092Z,99.99
2018-04-23T12:30:58.958Z,99.99
2018-04-23T12:31:58.837Z,99.99
2018-04-23T12:33:51.710Z,99.99
2018-04-23T12:34:51.612Z,99.99
2018-04-23T12:36:44.461Z,99.99
2018-04-23T12:37:44.349Z,99.99
2018-04-23T12:39:37.220Z,99.99
2018-04-23T12:40:37.088Z,99.99
2018-04-23T12:42:29.931Z,99.99
2018-04-23T12:43:29.842Z,99.99
2018-04-23T12:45:22.737Z,99.99
2018-04-23T12:46:22.593Z,99.99
2018-04-23T12:48:15.446Z,99.99
2018-04-23T12:49:15.352Z,99.99
2018-04-23T12:51:08.716Z,98.63
2018-04-23T12:52:08.151Z,96.27
2018-04-23T12:54:00.936Z,88.77
2018-04-23T12:55:00.834Z,94.45
2018-04-23T12:56:53.705Z,87.56
2018-04-23T12:57:53.596Z,87.08
2018-04-23T12:59:46.437Z,83.33
2018-04-23T13:00:46.338Z,81.40
2018-04-23T13:02:39.195Z,80.73
2018-04-23T13:03:39.086Z,85.00
2018-04-23T13:05:31.928Z,76.88
2018-04-23T13:06:31.846Z,76.88
2018-04-23T13:08:24.694Z,75.63
2018-04-23T13:09:24.585Z,73.99
2018-04-23T13:11:17.432Z,77.08
2018-04-23T13:12:17.391Z,78.52
2018-04-23T13:14:10.622Z,74.32
2018-04-23T13:15:10.200Z,75.44
2018-04-23T13:17:03.338Z,76.44
2018-04-23T13:18:03.264Z,77.15
2018-04-23T13:19:56.100Z,73.46
2018-04-23T13:20:56.023Z,71.59
2018-04-23T13:22:48.913Z,67.07
2018-04-23T13:23:48.754Z,65.56
2018-04-23T13:25:41.632Z,65.08
2018-04-23T13:26:41.489Z,65.66
2018-04-23T13:28:34.386Z,65.98
2018-04-23T13:29:34.242Z,65.30
2018-04-23T13:31:27.151Z,64.66
2018-04-23T13:32:27.014Z,66.69
2018-04-23T13:34:20.402Z,59.87
2018-04-23T13:35:20.215Z,60.16
2018-04-23T13:37:13.311Z,59.39
2018-04-23T13:38:12.928Z,57.10
2018-04-23T13:40:06.502Z,54.18
2018-04-23T13:41:06.378Z,54.57
2018-04-23T13:42:59.219Z,53.13
2018-04-23T13:43:59.126Z,52.45
2018-04-23T13:45:52.522Z,52.61
2018-04-23T13:46:52.423Z,52.64
2018-04-23T13:48:45.233Z,55.73
2018-04-23T13:49:45.172Z,52.67
2018-04-23T13:51:37.992Z,51.41
2018-04-23T13:52:37.887Z,51.87
2018-04-23T13:54:30.718Z,50.71
2018-04-23T13:55:30.679Z,51.97
2018-04-23T13:57:24.044Z,51.68
2018-04-23T13:58:23.921Z,52.73
2018-04-23T14:00:16.750Z,53.03
2018-04-23T14:01:16.668Z,54.66
2018-04-23T14:03:09.508Z,56.11
2018-04-23T14:04:09.393Z,55.82
2018-04-23T14:06:02.268Z,57.75
2018-04-23T14:07:02.192Z,56.88
2018-04-23T14:08:56.038Z,58.17
2018-04-23T14:09:55.922Z,60.06
2018-04-23T14:11:48.768Z,60.42
2018-04-23T14:12:48.675Z,58.88
2018-04-23T14:14:42.373Z,59.62
2018-04-23T14:15:42.663Z,60.46
2018-04-23T14:17:34.266Z,60.65
2018-04-23T14:18:34.184Z,61.61
2018-04-23T14:20:26.999Z,60.75
2018-04-23T14:21:26.931Z,60.30
2018-04-23T14:23:19.774Z,59.33
2018-04-23T14:24:19.670Z,58.37
2018-04-23T14:26:14.391Z,57.21
2018-04-23T14:27:13.491Z,59.40
2018-04-23T14:29:05.283Z,59.20
2018-04-23T14:30:05.176Z,58.65
2018-04-23T14:31:58.021Z,58.95
2018-04-23T14:32:57.916Z,59.14
2018-04-23T14:34:50.807Z,60.84
2018-04-23T14:35:50.678Z,61.71
2018-04-23T14:37:43.525Z,61.58
2018-04-23T14:38:43.728Z,61.77
2018-04-23T14:40:36.267Z,63.67
2018-04-23T14:41:36.157Z,64.86
2018-04-23T14:43:29.432Z,65.63
2018-04-23T14:44:29.326Z,65.63
2018-04-23T14:46:22.203Z,64.63
2018-04-23T14:47:22.075Z,63.51
2018-04-23T14:49:15.977Z,61.93
2018-04-23T14:50:15.060Z,59.27
2018-04-23T14:52:07.687Z,56.21
2018-04-23T14:53:07.604Z,56.01
2018-04-23T14:55:00.455Z,54.96
2018-04-23T14:56:00.320Z,53.80
2018-04-23T14:57:54.183Z,55.41
2018-04-23T14:58:53.592Z,55.67
2018-04-23T15:00:46.872Z,54.38
2018-04-23T15:01:46.389Z,52.67
2018-04-23T15:03:39.166Z,51.29
2018-04-23T15:04:39.083Z,51.44
2018-04-23T15:06:32.359Z,52.55
2018-04-23T15:07:32.245Z,51.22
2018-04-23T15:09:25.089Z,51.70
2018-04-23T15:10:25.014Z,52.64
2018-04-23T15:12:18.367Z,53.13
2018-04-23T15:13:18.272Z,54.35
2018-04-23T15:15:11.085Z,56.57
2018-04-23T15:16:11.003Z,57.14
2018-04-23T15:18:04.258Z,55.63
2018-04-23T15:19:04.175Z,56.01
2018-04-23T15:21:03.128Z,57.05
2018-04-23T15:22:02.861Z,55.87
2018-04-23T15:24:08.274Z,53.77
2018-04-23T15:25:07.940Z,52.55
2018-04-23T15:27:00.662Z,50.90
2018-04-23T15:28:00.535Z,50.62
2018-04-23T15:29:53.893Z,49.39
2018-04-23T15:30:54.148Z,47.67
2018-04-23T15:32:46.644Z,46.90
2018-04-23T15:33:47.348Z,47.67
2018-04-23T15:35:39.389Z,45.50
2018-04-23T15:36:39.297Z,45.28
2018-04-23T15:38:32.158Z,44.92
2018-04-23T15:39:32.048Z,44.63
2018-04-23T15:41:24.917Z,44.80
2018-04-23T15:42:24.867Z,45.09
2018-04-23T15:44:17.933Z,45.59
2018-04-23T15:45:17.575Z,44.67
2018-04-23T15:47:10.447Z,45.84
2018-04-23T15:48:10.329Z,47.82
2018-04-23T15:50:03.135Z,47.96
2018-04-23T15:51:03.047Z,46.71
2018-04-23T15:52:58.249Z,45.38
2018-04-23T15:53:58.150Z,45.31
2018-04-23T15:55:50.997Z,43.59
2018-04-23T15:56:50.899Z,42.93
2018-04-23T15:58:43.756Z,40.53
2018-04-23T15:59:44.855Z,40.17
2018-04-23T16:01:36.518Z,40.42
2018-04-23T16:02:36.399Z,40.78
2018-04-23T16:04:29.280Z,40.57
2018-04-23T16:05:29.456Z,40.67
2018-04-23T16:07:22.022Z,40.38
2018-04-23T16:08:21.905Z,40.86
2018-04-23T16:11:16.427Z,39.72
2018-04-23T16:13:07.617Z,40.30
2018-04-23T16:14:07.511Z,39.70
2018-04-23T16:16:00.327Z,38.99
2018-04-23T16:17:00.249Z,39.49
2018-04-23T16:18:53.195Z,40.53
2018-04-23T16:19:53.117Z,40.53
2018-04-23T16:21:50.985Z,40.92
2018-04-23T16:22:49.855Z,40.72
2018-04-23T16:24:41.934Z,41.84
2018-04-23T16:25:39.017Z,42.88
2018-04-23T16:27:31.875Z,43.58
2018-04-23T16:28:31.774Z,43.96
2018-04-23T16:30:26.738Z,44.40
2018-04-23T16:31:25.530Z,45.07
2018-04-23T16:33:19.389Z,46.59
2018-04-23T16:34:23.158Z,47.00
2018-04-23T16:36:11.131Z,45.48
2018-04-23T16:37:11.031Z,46.14
2018-04-23T16:39:03.902Z,45.84
2018-04-23T16:40:03.786Z,46.15
2018-04-23T16:41:57.451Z,45.36
2018-04-23T16:42:57.354Z,46.14
2018-04-23T16:44:50.545Z,47.56
2018-04-23T16:45:50.126Z,48.40
2018-04-23T16:47:42.946Z,49.91
2018-04-23T16:48:42.867Z,50.30
2018-04-23T16:50:35.746Z,49.82
2018-04-23T16:51:35.605Z,49.74
2018-04-23T16:53:28.441Z,48.97
2018-04-23T16:54:28.492Z,49.46
2018-04-23T16:56:22.236Z,48.69
2018-04-23T16:57:21.616Z,48.97
2018-04-23T16:59:14.445Z,49.84
2018-04-23T17:00:14.362Z,50.68
2018-04-23T17:02:07.215Z,51.23
2018-04-23T17:03:07.120Z,51.62
2018-04-23T17:04:59.937Z,53.35
2018-04-23T17:05:59.854Z,52.97
2018-04-23T17:07:53.996Z,52.65
2018-04-23T17:08:52.621Z,53.13
2018-04-23T17:10:45.456Z,54.16
2018-04-23T17:11:45.354Z,54.74
2018-04-23T17:13:38.359Z,55.02
2018-04-23T17:14:38.114Z,55.41
2018-04-23T17:16:30.956Z,56.46
2018-04-23T17:17:30.857Z,56.66
2018-04-23T17:19:24.219Z,57.14
2018-04-23T17:20:24.116Z,57.01
2018-04-23T17:22:16.975Z,58.74
2018-04-23T17:23:16.858Z,57.30
2018-04-23T17:25:09.730Z,59.22
2018-04-23T17:26:09.631Z,58.58
2018-04-23T17:28:02.491Z,58.96
2018-04-23T17:29:02.387Z,58.64
2018-04-23T17:30:55.212Z,59.03
2018-04-23T17:31:55.113Z,58.94
2018-04-23T17:33:47.973Z,60.66
2018-04-23T17:34:47.856Z,60.47
2018-04-23T17:36:40.741Z,59.89
2018-04-23T17:37:40.611Z,60.28
2018-04-23T17:39:33.466Z,62.01
2018-04-23T17:40:33.353Z,61.72
2018-04-23T17:42:26.630Z,62.29
2018-04-23T17:43:26.549Z,63.45
2018-04-23T17:45:19.762Z,64.12
2018-04-23T17:46:19.700Z,64.50
2018-04-23T17:48:12.545Z,65.81
2018-04-23T17:49:12.421Z,67.92
2018-04-23T17:51:05.309Z,69.26
2018-04-23T17:52:05.189Z,70.80
2018-04-23T17:53:58.207Z,71.66
2018-04-23T17:54:57.929Z,72.63
2018-04-23T17:56:50.777Z,77.23
2018-04-23T17:57:50.710Z,75.70
2018-04-23T17:59:43.541Z,75.98
2018-04-23T18:00:43.434Z,75.60
2018-04-23T18:02:36.312Z,79.01
2018-04-23T18:03:36.182Z,79.21
2018-04-23T18:05:29.023Z,82.46
2018-04-23T18:06:28.914Z,82.27
2018-04-23T18:08:21.776Z,82.08
2018-04-23T18:09:21.688Z,86.40
2018-04-23T18:11:14.936Z,83.33
2018-04-23T18:12:14.831Z,86.11
2018-04-23T18:14:07.776Z,88.22
2018-04-23T18:15:07.688Z,84.77
2018-04-23T18:17:00.563Z,85.34
2018-04-23T18:18:00.446Z,85.88
2018-04-23T18:19:53.287Z,87.70
2018-04-23T18:20:53.243Z,86.64
2018-04-23T18:22:46.066Z,87.12
2018-04-23T18:23:46.070Z,88.94
2018-04-23T18:25:38.768Z,90.00
2018-04-23T18:26:38.675Z,89.61
2018-04-23T18:28:31.573Z,87.46
2018-04-23T18:29:31.446Z,87.94
2018-04-23T18:31:24.312Z,90.43
2018-04-23T18:32:24.177Z,87.08
2018-04-23T18:34:17.037Z,86.50
2018-04-23T18:35:16.936Z,86.79
2018-04-23T18:37:09.788Z,87.55
2018-04-23T18:38:09.677Z,88.32
2018-04-23T18:41:03.943Z,89.95
2018-04-23T18:42:55.298Z,90.91