createdAt,value
2018-09-02T00:01:05.329Z,42.60
2018-09-02T00:03:33.954Z,42.80
2018-09-02T00:06:02.795Z,42.70
2018-09-02T00:08:31.316Z,42.90
2018-09-02T00:10:59.942Z,42.80
2018-09-02T00:13:28.535Z,43.20
2018-09-02T00:15:57.767Z,43.70
2018-09-02T00:18:26.318Z,43.50
2018-09-02T00:20:55.322Z,43.70
2018-09-02T00:23:23.882Z,44.40
2018-09-02T00:25:52.520Z,44.30
2018-09-02T00:28:21.019Z,44.30
2018-09-02T00:30:49.499Z,44.20
2018-09-02T00:33:18.205Z,44.20
2018-09-02T00:35:46.708Z,44.80
2018-09-02T00:38:15.394Z,44.90
2018-09-02T00:40:44.313Z,45.60
2018-09-02T00:43:13.285Z,46.00
2018-09-02T00:45:41.939Z,46.30
2018-09-02T00:48:10.604Z,46.30
2018-09-02T00:50:39.268Z,46.80
2018-09-02T00:53:08.785Z,47.00
2018-09-02T00:55:37.235Z,46.70
2018-09-02T00:58:06.286Z,47.00
2018-09-02T01:00:36.163Z,47.00
2018-09-02T01:03:04.689Z,47.00
2018-09-02T01:05:33.696Z,47.30
2018-09-02T01:08:02.168Z,47.70
2018-09-02T01:10:30.737Z,48.20
2018-09-02T01:12:59.254Z,48.10
2018-09-02T01:15:27.754Z,48.50
2018-09-02T01:17:56.310Z,48.60
2018-09-02T01:20:24.927Z,49.60
2018-09-02T01:22:53.388Z,49.00
2018-09-02T01:25:21.912Z,49.50
2018-09-02T01:27:50.356Z,49.10
2018-09-02T01:30:21.869Z,49.70
2018-09-02T01:32:50.404Z,49.40
2018-09-02T01:35:24.375Z,49.50
2018-09-02T01:37:52.862Z,49.80
2018-09-02T01:40:21.312Z,49.90
2018-09-02T01:42:49.887Z,50.20
2018-09-02T01:45:18.535Z,50.40
2018-09-02T01:47:53.670Z,50.20
2018-09-02T01:50:22.201Z,50.20
2018-09-02T01:52:50.721Z,50.10
2018-09-02T01:55:19.330Z,50.40
2018-09-02T01:57:47.992Z,50.90
2018-09-02T02:00:18.332Z,51.10
2018-09-02T02:02:47.602Z,50.90
2018-09-02T02:05:16.316Z,51.30
2018-09-02T02:07:44.907Z,51.30
2018-09-02T02:10:13.844Z,51.60
2018-09-02T02:12:42.578Z,51.50
2018-09-02T02:15:11.164Z,51.60
2018-09-02T02:17:39.683Z,51.50
2018-09-02T02:20:08.229Z,52.20
2018-09-02T02:22:36.800Z,52.90
2018-09-02T02:25:05.366Z,52.90
2018-09-02T02:27:33.848Z,52.80
2018-09-02T02:30:02.394Z,52.90
2018-09-02T02:32:30.936Z,52.90
2018-09-02T02:34:59.504Z,52.90
2018-09-02T02:37:28.124Z,52.90
2018-09-02T02:39:56.633Z,52.90
2018-09-02T02:42:25.088Z,52.80
2018-09-02T02:44:53.512Z,53.40
2018-09-02T02:47:22.787Z,53.40
2018-09-02T02:49:51.324Z,53.60
2018-09-02T02:52:19.901Z,53.80
2018-09-02T02:54:48.420Z,54.00
2018-09-02T02:57:17.333Z,54.10
2018-09-02T02:59:46.064Z,54.60
2018-09-02T03:02:14.653Z,54.70
2018-09-02T03:04:43.350Z,54.70
2018-09-02T03:07:12.623Z,54.70
2018-09-02T03:09:41.759Z,54.50
2018-09-02T03:12:10.336Z,54.70
2018-09-02T03:14:38.919Z,55.00
2018-09-02T03:17:07.537Z,55.00
2018-09-02T03:19:36.025Z,55.40
2018-09-02T03:22:04.561Z,55.50
2018-09-02T03:24:33.054Z,55.90
2018-09-02T03:27:02.892Z,56.40
2018-09-02T03:29:34.269Z,56.80
2018-09-02T03:32:04.620Z,57.10
2018-09-02T03:34:33.097Z,57.40
2018-09-02T03:37:01.663Z,57.50
2018-09-02T03:39:30.363Z,57.50
2018-09-02T03:41:59.054Z,57.50
2018-09-02T03:44:27.687Z,57.10
2018-09-02T03:46:56.156Z,56.50
2018-09-02T03:49:24.760Z,55.90
2018-09-02T03:51:53.249Z,55.80
2018-09-02T03:54:21.788Z,55.90
2018-09-02T03:56:50.364Z,55.70
2018-09-02T03:59:19.114Z,55.90
2018-09-02T04:01:47.766Z,56.20
2018-09-02T04:04:16.515Z,56.80
2018-09-02T04:06:45.234Z,56.80
2018-09-02T04:09:14.468Z,57.90
2018-09-02T04:11:43.256Z,57.40
2018-09-02T04:14:11.863Z,57.60
2018-09-02T04:16:40.464Z,57.80
2018-09-02T04:19:08.947Z,57.90
2018-09-02T04:21:37.540Z,58.00
2018-09-02T04:24:06.105Z,58.20
2018-09-02T04:26:34.741Z,58.50
2018-09-02T04:29:03.273Z,58.70
2018-09-02T04:31:31.741Z,58.70
2018-09-02T04:34:00.236Z,60.10
2018-09-02T04:36:28.733Z,59.70
2018-09-02T04:38:57.211Z,60.00
2018-09-02T04:41:25.839Z,60.30
2018-09-02T04:43:54.320Z,60.70
2018-09-02T04:46:22.804Z,60.80
2018-09-02T04:48:51.316Z,60.80
2018-09-02T04:51:19.895Z,61.30
2018-09-02T04:53:48.421Z,61.50
2018-09-02T04:56:17.043Z,61.90
2018-09-02T04:58:45.541Z,61.90
2018-09-02T05:01:14.443Z,62.00
2018-09-02T05:03:43.127Z,62.00
2018-09-02T05:06:11.647Z,62.00
2018-09-02T05:08:40.208Z,61.20
2018-09-02T05:11:08.684Z,61.50
2018-09-02T05:13:37.224Z,60.90
2018-09-02T05:16:05.808Z,61.50
2018-09-02T05:18:34.416Z,61.70
2018-09-02T05:21:02.936Z,62.10
2018-09-02T05:23:31.425Z,62.20
2018-09-02T05:26:00.007Z,62.10
2018-09-02T05:28:29.344Z,62.20
2018-09-02T05:30:57.852Z,62.20
2018-09-02T05:33:26.334Z,61.10
2018-09-02T05:35:54.729Z,61.00
2018-09-02T05:38:23.324Z,60.40
2018-09-02T05:40:51.902Z,58.60
2018-09-02T05:43:20.605Z,58.10
2018-09-02T05:45:49.293Z,57.40
2018-09-02T05:48:18.121Z,56.50
2018-09-02T05:50:47.142Z,55.80
2018-09-02T05:53:15.817Z,55.20
2018-09-02T05:55:44.919Z,54.80
2018-09-02T05:58:13.632Z,54.80
2018-09-02T06:00:42.308Z,54.40
2018-09-02T06:03:11.160Z,54.30
2018-09-02T06:05:39.643Z,54.30
2018-09-02T06:08:08.178Z,54.30
2018-09-02T06:10:36.642Z,54.30
2018-09-02T06:13:05.252Z,54.30
2018-09-02T06:15:33.734Z,54.30
2018-09-02T06:18:02.201Z,54.40
2018-09-02T06:20:30.857Z,54.50
2018-09-02T06:22:59.388Z,54.40
2018-09-02T06:25:27.943Z,53.60
2018-09-02T06:27:56.421Z,53.20
2018-09-02T06:30:28.095Z,52.80
2018-09-02T06:32:57.576Z,52.40
2018-09-02T06:35:26.330Z,52.20
2018-09-02T06:37:55.205Z,52.10
2018-09-02T06:40:23.784Z,51.70
2018-09-02T06:42:52.586Z,51.80
2018-09-02T06:45:21.417Z,51.50
2018-09-02T06:47:50.158Z,51.40
2018-09-02T06:50:18.890Z,51.10
2018-09-02T06:52:47.549Z,51.10
2018-09-02T06:55:16.320Z,51.10
2018-09-02T06:57:44.956Z,50.40
2018-09-02T07:00:13.713Z,50.40
2018-09-02T07:02:44.340Z,50.40
2018-09-02T07:05:14.184Z,50.70
2018-09-02T07:07:42.899Z,51.20
2018-09-02T07:10:15.293Z,51.40
2018-09-02T07:12:47.760Z,51.30
2018-09-02T07:15:16.807Z,51.70
2018-09-02T07:17:46.690Z,52.00
2018-09-02T07:20:15.537Z,52.40
2018-09-02T07:22:48.107Z,52.50
2018-09-02T07:25:17.355Z,52.70
2018-09-02T07:27:46.415Z,53.10
2018-09-02T07:30:15.338Z,53.30
2018-09-02T07:32:44.380Z,53.40
2018-09-02T07:35:13.810Z,53.70
2018-09-02T07:37:42.733Z,53.70
2018-09-02T07:40:11.785Z,53.90
2018-09-02T07:42:40.679Z,53.90
2018-09-02T07:45:09.901Z,54.00
2018-09-02T07:47:38.449Z,53.70
2018-09-02T07:50:07.025Z,53.30
2018-09-02T07:52:35.481Z,53.30
2018-09-02T07:55:04.053Z,53.30
2018-09-02T07:57:33.063Z,52.80
2018-09-02T08:00:01.429Z,52.50
2018-09-02T08:02:31.061Z,51.50
2018-09-02T08:04:59.631Z,50.50
2018-09-02T08:07:28.052Z,49.90
2018-09-02T08:09:56.460Z,50.20
2018-09-02T08:12:24.940Z,49.70
2018-09-02T08:14:53.454Z,49.90
2018-09-02T08:17:21.984Z,50.40
2018-09-02T08:19:53.638Z,50.20
2018-09-02T08:22:24.229Z,49.80
2018-09-02T08:24:55.652Z,49.80
2018-09-02T08:27:24.081Z,50.20
2018-09-02T08:29:52.537Z,50.20
2018-09-02T08:32:21.067Z,50.40
2018-09-02T08:34:49.673Z,50.50
2018-09-02T08:37:18.362Z,51.30
2018-09-02T08:39:46.937Z,51.10
2018-09-02T08:42:15.565Z,51.00
2018-09-02T08:44:44.088Z,51.30
2018-09-02T08:47:13.113Z,51.50
2018-09-02T08:49:41.892Z,51.70
2018-09-02T08:52:11.412Z,52.10
2018-09-02T08:54:39.901Z,52.50
2018-09-02T08:57:08.602Z,52.90
2018-09-02T08:59:37.068Z,53.20
2018-09-02T09:02:06.448Z,54.00
2018-09-02T09:04:34.877Z,53.10
2018-09-02T09:07:03.406Z,53.20
2018-09-02T09:09:31.794Z,53.10
2018-09-02T09:12:00.545Z,53.10
2018-09-02T09:14:29.083Z,53.10
2018-09-02T09:16:57.865Z,53.70
2018-09-02T09:19:26.330Z,53.10
2018-09-02T09:21:54.765Z,53.30
2018-09-02T09:24:23.367Z,53.40
2018-09-02T09:26:51.919Z,53.30
2018-09-02T09:29:20.736Z,52.80
2018-09-02T09:31:49.264Z,52.40
2018-09-02T09:34:18.728Z,52.20
2018-09-02T09:36:47.928Z,52.50
2018-09-02T09:39:17.219Z,52.00
2018-09-02T09:41:46.184Z,51.40
2018-09-02T09:44:14.710Z,50.80
2018-09-02T09:46:43.343Z,50.70
2018-09-02T09:49:11.941Z,51.20
2018-09-02T09:51:41.369Z,51.20
2018-09-02T09:54:09.813Z,51.50
2018-09-02T09:56:38.391Z,51.70
2018-09-02T09:59:06.908Z,51.40
2018-09-02T10:01:35.484Z,51.90
2018-09-02T10:04:04.036Z,52.30
2018-09-02T10:06:32.705Z,52.30
2018-09-02T10:09:01.165Z,52.40
2018-09-02T10:11:29.956Z,52.60
2018-09-02T10:13:58.491Z,52.80
2018-09-02T10:16:26.918Z,52.90
2018-09-02T10:18:55.489Z,52.80
2018-09-02T10:21:24.307Z,53.00
2018-09-02T10:23:52.774Z,53.10
2018-09-02T10:26:21.365Z,52.90
2018-09-02T10:28:49.924Z,52.40
2018-09-02T10:31:18.525Z,52.50
2018-09-02T10:33:47.101Z,52.50
2018-09-02T10:36:15.687Z,52.50
2018-09-02T10:38:44.220Z,52.60
2018-09-02T10:41:13.426Z,52.90
2018-09-02T10:43:41.870Z,53.00
2018-09-02T10:46:10.707Z,52.80
2018-09-02T10:48:39.264Z,53.10
2018-09-02T10:51:08.412Z,52.90
2018-09-02T10:53:38.215Z,52.70
2018-09-02T10:56:08.426Z,53.40
2018-09-02T10:58:37.716Z,52.60
2018-09-02T11:01:06.706Z,52.60
2018-09-02T11:03:35.514Z,52.20
2018-09-02T11:06:04.177Z,52.40
2018-09-02T11:08:32.656Z,53.10
2018-09-02T11:11:01.320Z,51.70
2018-09-02T11:13:29.759Z,52.00
2018-09-02T11:15:58.200Z,52.10
2018-09-02T11:18:26.702Z,51.80
2018-09-02T11:20:55.397Z,51.10
2018-09-02T11:23:23.889Z,50.90
2018-09-02T11:25:52.377Z,50.80
2018-09-02T11:28:21.261Z,50.90
2018-09-02T11:30:49.980Z,50.70
2018-09-02T11:33:18.661Z,50.90
2018-09-02T11:35:47.404Z,50.90
2018-09-02T11:38:15.965Z,51.20
2018-09-02T11:40:44.800Z,51.00
2018-09-02T11:43:13.537Z,51.40
2018-09-02T11:45:42.192Z,52.10
2018-09-02T11:48:11.242Z,51.50
2018-09-02T11:50:39.666Z,51.60
2018-09-02T11:53:08.136Z,51.60
2018-09-02T11:55:36.673Z,51.80
2018-09-02T11:58:05.139Z,52.30
2018-09-02T12:00:33.662Z,52.50
2018-09-02T12:03:02.248Z,52.50
2018-09-02T12:05:30.837Z,52.80
2018-09-02T12:07:59.256Z,52.70
2018-09-02T12:10:27.983Z,52.40
2018-09-02T12:12:56.580Z,52.10
2018-09-02T12:15:25.137Z,52.10
2018-09-02T12:17:53.741Z,52.00
2018-09-02T12:20:22.432Z,51.70
2018-09-02T12:22:51.188Z,51.90
2018-09-02T12:25:20.215Z,51.60
2018-09-02T12:27:49.149Z,51.30
2018-09-02T12:30:19.988Z,50.70
2018-09-02T12:32:48.820Z,50.40
2018-09-02T12:35:17.415Z,49.90
2018-09-02T12:37:46.535Z,50.40
2018-09-02T12:40:15.561Z,49.30
2018-09-02T12:42:44.602Z,48.50
2018-09-02T12:45:13.459Z,48.50
2018-09-02T12:47:42.193Z,48.40
2018-09-02T12:50:11.004Z,49.30
2018-09-02T12:52:39.632Z,49.40
2018-09-02T12:55:08.317Z,49.70
2018-09-02T12:57:36.729Z,49.60
2018-09-02T13:00:05.752Z,49.70
2018-09-02T13:02:34.218Z,49.70
2018-09-02T13:05:02.759Z,49.20
2018-09-02T13:07:31.387Z,49.40
2018-09-02T13:10:00.234Z,49.10
2018-09-02T13:12:28.760Z,49.50
2018-09-02T13:14:57.289Z,50.50
2018-09-02T13:17:25.775Z,49.80
2018-09-02T13:19:54.308Z,50.30
2018-09-02T13:22:23.145Z,49.60
2018-09-02T13:24:51.824Z,50.10
2018-09-02T13:27:20.457Z,49.90
2018-09-02T13:29:49.353Z,49.90
2018-09-02T13:32:18.453Z,49.80
2018-09-02T13:34:47.257Z,49.80
2018-09-02T13:37:15.954Z,49.80
2018-09-02T13:39:44.872Z,50.40
2018-09-02T13:42:14.683Z,50.10
2018-09-02T13:44:44.007Z,49.90
2018-09-02T13:47:13.443Z,50.10
2018-09-02T13:49:42.454Z,50.30
2018-09-02T13:52:11.706Z,50.90
2018-09-02T13:54:40.781Z,50.90
2018-09-02T13:57:09.961Z,50.10
2018-09-02T13:59:39.231Z,50.20
2018-09-02T14:02:08.768Z,49.80
2018-09-02T14:04:37.835Z,49.80
2018-09-02T14:07:07.581Z,49.30
2018-09-02T14:09:36.607Z,49.40
2018-09-02T14:12:07.631Z,49.30
2018-09-02T14:14:38.704Z,49.00
2018-09-02T14:17:08.706Z,49.20
2018-09-02T14:19:37.618Z,48.00
2018-09-02T14:22:10.335Z,47.90
2018-09-02T14:24:39.530Z,47.90
2018-09-02T14:27:08.507Z,47.90
2018-09-02T14:29:38.435Z,48.00
2018-09-02T14:32:07.422Z,46.80
2018-09-02T14:34:36.389Z,47.00
2018-09-02T14:37:05.467Z,46.90
2018-09-02T14:39:34.077Z,46.40
2018-09-02T14:42:03.227Z,46.20
2018-09-02T14:44:31.935Z,46.10
2018-09-02T14:47:01.167Z,46.20
2018-09-02T14:49:29.586Z,47.20
2018-09-02T14:51:58.093Z,46.70
2018-09-02T14:54:26.598Z,47.00
2018-09-02T14:56:55.159Z,47.20
2018-09-02T14:59:23.770Z,47.60
2018-09-02T15:01:52.295Z,47.60
2018-09-02T15:04:20.850Z,47.60
2018-09-02T15:06:49.448Z,48.00
2018-09-02T15:09:18.041Z,47.60
2018-09-02T15:11:46.683Z,47.50
2018-09-02T15:14:15.354Z,47.50
2018-09-02T15:16:44.412Z,47.50
2018-09-02T15:19:14.937Z,47.60
2018-09-02T15:21:43.764Z,47.50
2018-09-02T15:24:12.830Z,47.50
2018-09-02T15:26:41.452Z,47.50
2018-09-02T15:29:09.952Z,47.50
2018-09-02T15:31:38.447Z,47.60
2018-09-02T15:34:07.203Z,47.60
2018-09-02T15:36:36.039Z,47.50
2018-09-02T15:39:06.547Z,47.50
2018-09-02T15:41:36.134Z,47.50
2018-09-02T15:44:06.288Z,47.50
2018-09-02T15:46:37.438Z,47.40
2018-09-02T15:49:07.398Z,47.40
2018-09-02T15:51:38.403Z,47.40
2018-09-02T15:54:06.862Z,47.40
2018-09-02T15:56:35.451Z,47.90
2018-09-02T15:59:05.130Z,47.40
2018-09-02T16:01:33.597Z,47.50
2018-09-02T16:04:02.277Z,47.50
2018-09-02T16:06:30.805Z,47.40
2018-09-02T16:08:59.325Z,47.40
2018-09-02T16:11:27.824Z,47.40
2018-09-02T16:13:56.359Z,47.40
2018-09-02T16:16:24.820Z,47.30
2018-09-02T16:18:53.376Z,47.50
2018-09-02T16:21:22.637Z,48.00
2018-09-02T16:23:52.837Z,48.20
2018-09-02T16:26:21.763Z,48.50
2018-09-02T16:28:50.449Z,48.70
2018-09-02T16:31:19.074Z,49.00
2018-09-02T16:33:47.807Z,49.30
2018-09-02T16:36:16.543Z,49.50
2018-09-02T16:38:45.456Z,49.70
2018-09-02T16:41:14.308Z,49.80
2018-09-02T16:43:42.988Z,50.10
2018-09-02T16:46:12.045Z,50.50
2018-09-02T16:48:41.389Z,50.90
2018-09-02T16:51:10.032Z,51.00
2018-09-02T16:53:38.480Z,51.00
2018-09-02T16:56:07.270Z,51.00
2018-09-02T16:58:36.806Z,51.20
2018-09-02T17:01:05.311Z,51.80
2018-09-02T17:03:37.117Z,51.30
2018-09-02T17:06:05.704Z,51.50
2018-09-02T17:08:34.185Z,51.50
2018-09-02T17:11:02.800Z,51.50
2018-09-02T17:13:31.487Z,51.40
2018-09-02T17:16:00.066Z,51.60
2018-09-02T17:18:28.589Z,51.60
2018-09-02T17:20:57.089Z,51.60
2018-09-02T17:23:25.565Z,51.70
2018-09-02T17:25:54.237Z,51.70
2018-09-02T17:28:22.788Z,51.70
2018-09-02T17:30:51.481Z,51.70
2018-09-02T17:33:20.069Z,51.70
2018-09-02T17:35:48.588Z,52.00
2018-09-02T17:38:17.277Z,52.10
2018-09-02T17:40:46.084Z,52.10
2018-09-02T17:43:15.859Z,52.20
2018-09-02T17:45:44.636Z,52.50
2018-09-02T17:48:13.201Z,52.50
2018-09-02T17:50:41.810Z,52.40
2018-09-02T17:53:11.234Z,52.40
2018-09-02T17:55:39.762Z,52.60
2018-09-02T17:58:08.165Z,52.70
2018-09-02T18:00:41.434Z,52.70
2018-09-02T18:03:09.824Z,52.90
2018-09-02T18:05:40.694Z,53.10
2018-09-02T18:08:09.233Z,53.70
2018-09-02T18:10:38.173Z,53.10
2018-09-02T18:13:06.842Z,53.10
2018-09-02T18:15:36.236Z,53.40
2018-09-02T18:18:04.774Z,53.90
2018-09-02T18:20:33.339Z,54.20
2018-09-02T18:23:01.821Z,54.60
2018-09-02T18:25:30.303Z,54.70
2018-09-02T18:28:01.236Z,56.00
2018-09-02T18:30:29.745Z,55.90
2018-09-02T18:32:58.235Z,56.50
2018-09-02T18:35:26.747Z,57.00
2018-09-02T18:37:55.324Z,58.00
2018-09-02T18:40:23.789Z,58.50
2018-09-02T18:42:52.308Z,59.20
2018-09-02T18:45:21.152Z,60.60
2018-09-02T18:47:50.106Z,61.40
2018-09-02T18:50:18.803Z,62.00
2018-09-02T18:52:47.505Z,62.30
2018-09-02T18:55:18.512Z,62.40
2018-09-02T18:57:48.824Z,62.30
2018-09-02T19:00:17.552Z,62.50
2018-09-02T19:02:46.418Z,62.60
2018-09-02T19:05:14.971Z,62.70
2018-09-02T19:07:43.654Z,63.10
2018-09-02T19:10:13.943Z,63.50
2018-09-02T19:12:45.316Z,63.80
2018-09-02T19:15:15.193Z,63.80
2018-09-02T19:17:45.825Z,64.30
2018-09-02T19:20:14.791Z,64.60
2018-09-02T19:22:44.059Z,65.20
2018-09-02T19:25:14.743Z,65.20
2018-09-02T19:27:43.595Z,65.20
2018-09-02T19:30:12.815Z,65.20
2018-09-02T19:32:41.823Z,65.20
2018-09-02T19:35:10.409Z,65.20
2018-09-02T19:37:39.144Z,65.60
2018-09-02T19:40:08.661Z,65.70
2018-09-02T19:42:37.340Z,66.10
2018-09-02T19:45:07.460Z,66.20
2018-09-02T19:47:38.922Z,66.80
2018-09-02T19:50:08.035Z,66.90
2018-09-02T19:52:36.716Z,66.90
2018-09-02T19:55:08.764Z,66.60
2018-09-02T19:57:38.002Z,66.70
2018-09-02T20:00:07.686Z,66.70
2018-09-02T20:02:36.555Z,67.00
2018-09-02T20:05:05.189Z,67.10
2018-09-02T20:07:33.879Z,67.20
2018-09-02T20:11:12.402Z,66.80
2018-09-02T20:13:44.844Z,66.80
2018-09-02T20:16:14.496Z,67.00
2018-09-02T20:18:44.500Z,67.00
2018-09-02T20:21:13.569Z,67.20
2018-09-02T20:23:43.601Z,67.70
2018-09-02T20:26:13.202Z,67.60
2018-09-02T20:28:54.182Z,68.00
2018-09-02T20:34:19.416Z,68.50
2018-09-02T20:36:55.359Z,69.20
2018-09-02T20:39:41.178Z,69.20
2018-09-02T20:42:11.890Z,69.30
2018-09-02T20:44:44.458Z,69.90
2018-09-02T20:47:13.964Z,70.00
2018-09-02T20:49:43.147Z,70.60
2018-09-02T20:52:23.341Z,70.80
2018-09-02T20:54:51.976Z,71.20
2018-09-02T20:57:22.219Z,71.70
2018-09-02T20:59:56.841Z,71.70
2018-09-02T21:02:27.635Z,72.00
2018-09-02T21:04:57.962Z,72.40
2018-09-02T21:07:27.108Z,72.70
2018-09-02T21:10:01.551Z,72.90
2018-09-02T21:12:31.439Z,73.30
2018-09-02T21:15:00.552Z,73.10
2018-09-02T21:17:39.765Z,73.40
2018-09-02T21:20:13.970Z,73.60
2018-09-02T21:22:42.912Z,74.00
2018-09-02T21:25:11.781Z,74.40
2018-09-02T21:27:40.857Z,74.70
2018-09-02T21:30:10.173Z,74.70
2018-09-02T21:32:38.990Z,74.80
2018-09-02T21:35:07.943Z,74.80
2018-09-02T21:37:36.902Z,74.80
2018-09-02T21:40:05.518Z,74.80
2018-09-02T21:42:34.079Z,74.80
2018-09-02T21:45:02.794Z,74.80
2018-09-02T21:47:31.564Z,74.90
2018-09-02T21:50:00.353Z,74.90
2018-09-02T21:52:29.023Z,74.80
2018-09-02T21:54:57.751Z,74.70
2018-09-02T21:57:26.413Z,75.40
2018-09-02T21:59:54.921Z,74.80
2018-09-02T22:02:23.588Z,75.40
2018-09-02T22:04:52.171Z,75.70
2018-09-02T22:07:20.691Z,75.70
2018-09-02T22:09:49.359Z,76.40
2018-09-02T22:12:18.079Z,76.20
2018-09-02T22:14:46.838Z,76.20
2018-09-02T22:17:16.886Z,76.10
2018-09-02T22:19:45.559Z,76.30
2018-09-02T22:22:14.406Z,76.50
2018-09-02T22:24:43.022Z,76.40
2018-09-02T22:27:11.688Z,76.50
2018-09-02T22:29:40.739Z,76.70
2018-09-02T22:32:09.197Z,76.80
2018-09-02T22:34:37.813Z,76.80
2018-09-02T22:37:07.673Z,77.20
2018-09-02T22:39:36.285Z,77.40
2018-09-02T22:42:04.778Z,77.40
2018-09-02T22:44:33.293Z,77.90
2018-09-02T22:47:01.790Z,77.90
2018-09-02T22:49:30.389Z,77.80
2018-09-02T22:51:58.873Z,78.00
2018-09-02T22:54:27.468Z,78.20
2018-09-02T22:56:55.968Z,78.30
2018-09-02T22:59:25.191Z,78.40
2018-09-02T23:01:53.644Z,78.80
2018-09-02T23:04:22.030Z,79.00
2018-09-02T23:06:50.595Z,78.70
2018-09-02T23:09:19.608Z,78.80
2018-09-02T23:11:48.216Z,79.00
2018-09-02T23:14:17.058Z,79.30
2018-09-02T23:16:45.648Z,79.40
2018-09-02T23:19:14.495Z,79.80
2018-09-02T23:21:42.996Z,79.70
2018-09-02T23:24:12.087Z,79.50
2018-09-02T23:26:41.566Z,79.40
2018-09-02T23:29:10.276Z,79.40
2018-09-02T23:31:38.776Z,79.20
2018-09-02T23:34:07.444Z,79.20
2018-09-02T23:36:35.903Z,79.60
2018-09-02T23:39:06.044Z,79.60
2018-09-02T23:41:34.468Z,79.50
2018-09-02T23:44:02.945Z,79.90
2018-09-02T23:46:31.480Z,80.20
2018-09-02T23:48:59.882Z,80.10
2018-09-02T23:51:28.360Z,80.30
2018-09-02T23:53:56.871Z,80.30
2018-09-02T23:56:25.429Z,80.50
2018-09-02T23:58:53.916Z,80.70
