createdAt,value
2022-11-01T00:00:11.066Z,22.30
2022-11-01T00:01:11.087Z,24.40
2022-11-01T00:02:11.087Z,17.90
2022-11-01T00:03:11.028Z,20.60
2022-11-01T00:04:11.007Z,19.10
2022-11-01T00:05:11.053Z,19.10
2022-11-01T00:06:10.995Z,17.80
2022-11-01T00:07:10.992Z,22.10
2022-11-01T00:08:10.981Z,19.70
2022-11-01T00:09:10.997Z,20.90
2022-11-01T00:10:10.987Z,21.80
2022-11-01T00:11:11.007Z,26.80
2022-11-01T00:12:10.954Z,26.90
2022-11-01T00:13:10.989Z,19.60
2022-11-01T00:14:10.945Z,17.60
2022-11-01T00:15:11.085Z,17.90
2022-11-01T00:16:10.913Z,18.50
2022-11-01T00:17:10.924Z,25.10
2022-11-01T00:18:10.897Z,24.00
2022-11-01T00:19:10.920Z,26.70
2022-11-01T00:20:10.873Z,28.20
2022-11-01T00:21:10.865Z,32.60
2022-11-01T00:22:10.964Z,42.70
2022-11-01T00:23:10.849Z,30.50
2022-11-01T00:24:10.838Z,30.60
2022-11-01T00:25:10.834Z,30.80
2022-11-01T00:26:10.830Z,30.50
2022-11-01T00:27:10.822Z,39.80
2022-11-01T00:28:10.849Z,37.50
2022-11-01T00:29:10.815Z,24.90
2022-11-01T00:30:10.799Z,32.00
2022-11-01T00:31:12.691Z,21.80
2022-11-01T00:32:10.798Z,25.80
2022-11-01T00:33:10.770Z,22.60
2022-11-01T00:34:10.783Z,24.70
2022-11-01T00:35:10.750Z,19.70
2022-11-01T00:36:10.729Z,32.10
2022-11-01T00:37:10.732Z,31.10
2022-11-01T00:38:10.721Z,26.70
2022-11-01T00:39:10.736Z,25.90
2022-11-01T00:40:10.708Z,20.30
2022-11-01T00:41:10.704Z,24.50
2022-11-01T00:42:10.688Z,33.50
2022-11-01T00:43:10.710Z,35.70
2022-11-01T00:44:10.658Z,21.90
2022-11-01T00:45:10.687Z,30.10
2022-11-01T00:46:10.656Z,24.50
2022-11-01T00:47:10.647Z,20.90
2022-11-01T00:48:10.636Z,24.90
2022-11-01T00:49:10.624Z,25.00
2022-11-01T00:50:10.621Z,41.50
2022-11-01T00:51:10.635Z,29.50
2022-11-01T00:52:10.621Z,25.90
2022-11-01T00:53:10.597Z,18.50
2022-11-01T00:54:10.588Z,20.40
2022-11-01T00:55:10.572Z,21.30
2022-11-01T00:56:10.629Z,20.30
2022-11-01T00:57:10.560Z,24.30
2022-11-01T00:58:10.573Z,34.10
2022-11-01T00:59:10.548Z,34.40
2022-11-01T01:00:10.524Z,44.40
2022-11-01T01:01:10.668Z,40.60
2022-11-01T01:02:10.623Z,53.70
2022-11-01T01:03:10.521Z,52.30
2022-11-01T01:04:10.496Z,49.50
2022-11-01T01:05:10.484Z,28.80
2022-11-01T01:06:10.491Z,35.70
2022-11-01T01:07:10.467Z,41.20
2022-11-01T01:08:10.471Z,43.30
2022-11-01T01:09:10.492Z,48.70
2022-11-01T01:10:10.457Z,46.70
2022-11-01T01:11:10.456Z,50.60
2022-11-01T01:12:10.433Z,41.10
2022-11-01T01:13:10.427Z,48.00
2022-11-01T01:14:10.421Z,42.80
2022-11-01T01:15:10.496Z,37.90
2022-11-01T01:16:10.414Z,37.50
2022-11-01T01:17:10.410Z,28.60
2022-11-01T01:18:10.376Z,33.80
2022-11-01T01:19:10.379Z,33.70
2022-11-01T01:20:10.386Z,36.30
2022-11-01T01:21:10.360Z,38.30
2022-11-01T01:22:10.360Z,27.90
2022-11-01T01:23:10.342Z,26.60
2022-11-01T01:24:10.338Z,25.80
2022-11-01T01:25:10.333Z,27.30
2022-11-01T01:26:19.727Z,26.70
2022-11-01T01:27:10.311Z,29.80
2022-11-01T01:28:10.298Z,30.80
2022-11-01T01:29:10.286Z,24.40
2022-11-01T01:30:10.279Z,35.00
2022-11-01T01:31:10.268Z,27.30
2022-11-01T01:32:10.286Z,25.90
2022-11-01T01:34:10.243Z,31.20
2022-11-01T01:35:10.237Z,25.90
2022-11-01T01:36:10.234Z,31.50
2022-11-01T01:37:10.235Z,34.30
2022-11-01T01:38:10.240Z,26.40
2022-11-01T01:39:10.270Z,54.80
2022-11-01T01:40:10.207Z,36.30
2022-11-01T01:41:10.191Z,42.60
2022-11-01T01:42:10.185Z,40.40
2022-11-01T01:43:10.170Z,36.30
2022-11-01T01:44:10.180Z,36.70
2022-11-01T01:45:10.181Z,26.20
2022-11-01T01:46:10.151Z,41.70
2022-11-01T01:47:10.141Z,36.90
2022-11-01T01:48:10.130Z,28.80
2022-11-01T01:49:10.145Z,24.60
2022-11-01T01:50:10.116Z,22.60
2022-11-01T01:51:10.104Z,25.40
2022-11-01T01:52:10.106Z,29.90
2022-11-01T01:53:10.089Z,26.00
2022-11-01T01:54:10.085Z,29.50
2022-11-01T01:55:10.094Z,32.20
2022-11-01T01:56:10.094Z,28.40
2022-11-01T01:57:10.061Z,29.70
2022-11-01T01:58:10.051Z,31.30
2022-11-01T01:59:10.045Z,33.20
2022-11-01T02:00:10.049Z,33.60
2022-11-01T02:01:10.156Z,32.30
2022-11-01T02:02:10.045Z,30.70
2022-11-01T02:03:10.003Z,27.30
2022-11-01T02:04:10.000Z,28.10
2022-11-01T02:05:09.991Z,27.90
2022-11-01T02:06:10.134Z,24.60
2022-11-01T02:07:09.968Z,23.70
2022-11-01T02:08:09.979Z,24.20
2022-11-01T02:09:09.958Z,22.20
2022-11-01T02:10:09.947Z,25.00
2022-11-01T02:11:09.947Z,27.40
2022-11-01T02:12:10.265Z,26.00
2022-11-01T02:13:09.928Z,23.10
2022-11-01T02:14:09.917Z,21.80
2022-11-01T02:15:09.937Z,19.90
2022-11-01T02:16:09.898Z,21.70
2022-11-01T02:17:09.918Z,19.50
2022-11-01T02:18:09.881Z,22.90
2022-11-01T02:19:09.875Z,21.10
2022-11-01T02:20:09.886Z,19.60
2022-11-01T02:21:09.849Z,20.30
2022-11-01T02:22:09.858Z,21.90
2022-11-01T02:23:09.842Z,22.00
2022-11-01T02:24:09.839Z,22.80
2022-11-01T02:25:09.857Z,21.80
2022-11-01T02:26:09.816Z,21.90
2022-11-01T02:27:09.814Z,20.80
2022-11-01T02:28:09.793Z,22.30
2022-11-01T02:29:09.789Z,21.30
2022-11-01T02:30:09.784Z,18.90
2022-11-01T02:31:09.806Z,23.40
2022-11-01T02:32:09.763Z,22.80
2022-11-01T02:33:09.752Z,19.00
2022-11-01T02:34:09.740Z,19.80
2022-11-01T02:35:09.744Z,19.40
2022-11-01T02:36:09.768Z,18.60
2022-11-01T02:37:09.715Z,21.00
2022-11-01T02:38:09.710Z,21.00
2022-11-01T02:39:09.736Z,20.90
2022-11-01T02:40:09.695Z,19.40
2022-11-01T02:41:09.694Z,21.10
2022-11-01T02:42:09.705Z,21.80
2022-11-01T02:43:09.670Z,23.80
2022-11-01T02:44:09.680Z,21.10
2022-11-01T02:45:09.652Z,20.80
2022-11-01T02:46:09.723Z,21.10
2022-11-01T02:47:09.665Z,21.40
2022-11-01T02:48:09.629Z,19.60
2022-11-01T02:49:09.619Z,20.90
2022-11-01T02:50:09.643Z,19.40
2022-11-01T02:51:09.599Z,21.40
2022-11-01T02:52:09.591Z,18.00
2022-11-01T02:53:09.585Z,16.90
2022-11-01T02:54:09.588Z,16.60
2022-11-01T02:55:09.576Z,16.20
2022-11-01T02:56:09.580Z,17.70
2022-11-01T02:57:09.548Z,18.20
2022-11-01T02:58:09.559Z,18.40
2022-11-01T02:59:09.536Z,17.70
2022-11-01T03:00:09.521Z,18.40
2022-11-01T03:01:09.646Z,18.90
2022-11-01T03:02:09.549Z,19.00
2022-11-01T03:03:09.492Z,19.20
2022-11-01T03:04:09.509Z,20.20
2022-11-01T03:05:09.489Z,19.90
2022-11-01T03:06:09.474Z,19.70
2022-11-01T03:07:09.495Z,18.10
2022-11-01T03:08:09.466Z,20.10
2022-11-01T03:09:09.480Z,23.70
2022-11-01T03:10:09.458Z,19.10
2022-11-01T03:11:09.433Z,17.20
2022-11-01T03:12:09.427Z,18.50
2022-11-01T03:13:09.436Z,18.90
2022-11-01T03:14:09.412Z,20.30
2022-11-01T03:15:09.400Z,19.10
2022-11-01T03:16:09.401Z,21.30
2022-11-01T03:17:09.378Z,17.50
2022-11-01T03:18:09.363Z,18.50
2022-11-01T03:19:09.385Z,21.50
2022-11-01T03:20:09.359Z,21.40
2022-11-01T03:21:09.348Z,17.70
2022-11-01T03:22:09.350Z,20.60
2022-11-01T03:23:09.335Z,18.70
2022-11-01T03:24:09.319Z,17.10
2022-11-01T03:25:09.338Z,19.80
2022-11-01T03:26:09.315Z,19.20
2022-11-01T03:27:09.300Z,19.80
2022-11-01T03:28:09.352Z,20.40
2022-11-01T03:29:09.271Z,19.90
2022-11-01T03:30:09.290Z,21.10
2022-11-01T03:31:09.290Z,21.10
2022-11-01T03:32:09.312Z,20.80
2022-11-01T03:33:09.242Z,20.80
2022-11-01T03:34:09.233Z,20.60
2022-11-01T03:35:09.224Z,18.60
2022-11-01T03:36:13.515Z,20.40
2022-11-01T03:37:10.213Z,20.10
2022-11-01T03:38:09.197Z,18.70
2022-11-01T03:39:09.200Z,18.90
2022-11-01T03:40:09.208Z,19.70
2022-11-01T03:41:09.185Z,18.80
2022-11-01T03:42:09.194Z,19.30
2022-11-01T03:43:09.160Z,18.90
2022-11-01T03:44:09.155Z,20.00
2022-11-01T03:45:09.222Z,18.10
2022-11-01T03:46:09.144Z,20.20
2022-11-01T03:47:09.133Z,20.50
2022-11-01T03:48:09.149Z,21.70
2022-11-01T03:49:09.118Z,19.90
2022-11-01T03:50:09.114Z,19.30
2022-11-01T03:51:09.100Z,19.80
2022-11-01T03:52:09.101Z,18.30
2022-11-01T03:53:09.077Z,19.50
2022-11-01T03:54:09.092Z,19.50
2022-11-01T03:55:09.061Z,19.30
2022-11-01T03:56:09.059Z,20.00
2022-11-01T03:57:09.079Z,20.50
2022-11-01T03:58:09.038Z,19.60
2022-11-01T03:59:09.046Z,20.10
2022-11-01T04:00:09.025Z,20.20
2022-11-01T04:01:09.154Z,20.00
2022-11-01T04:03:08.995Z,17.70
2022-11-01T04:04:09.022Z,17.20
2022-11-01T04:05:08.995Z,17.80
2022-11-01T04:06:08.982Z,16.20
2022-11-01T04:07:08.968Z,17.50
2022-11-01T04:08:08.959Z,17.70
2022-11-01T04:09:08.964Z,17.10
2022-11-01T04:10:08.950Z,17.10
2022-11-01T04:11:08.951Z,16.40
2022-11-01T04:12:08.924Z,16.30
2022-11-01T04:13:08.904Z,17.00
2022-11-01T04:14:08.904Z,16.30
2022-11-01T04:15:08.888Z,17.60
2022-11-01T04:16:08.886Z,17.90
2022-11-01T04:17:08.894Z,18.00
2022-11-01T04:18:08.934Z,18.90
2022-11-01T04:19:08.903Z,17.80
2022-11-01T04:20:08.851Z,18.20
2022-11-01T04:21:08.849Z,19.60
2022-11-01T04:22:08.842Z,19.30
2022-11-01T04:23:08.848Z,18.60
2022-11-01T04:24:08.847Z,17.80
2022-11-01T04:25:08.882Z,17.80
2022-11-01T04:26:08.801Z,18.10
2022-11-01T04:27:08.785Z,18.00
2022-11-01T04:28:08.774Z,18.90
2022-11-01T04:29:08.764Z,18.20
2022-11-01T04:30:08.766Z,18.20
2022-11-01T04:31:08.784Z,18.10
2022-11-01T04:32:08.743Z,17.10
2022-11-01T04:33:08.744Z,17.40
2022-11-01T04:34:08.727Z,17.80
2022-11-01T04:35:08.723Z,18.10
2022-11-01T04:36:08.706Z,17.60
2022-11-01T04:37:08.747Z,17.60
2022-11-01T04:38:08.687Z,19.20
2022-11-01T04:39:08.684Z,18.40
2022-11-01T04:40:08.667Z,17.10
2022-11-01T04:41:08.661Z,17.80
2022-11-01T04:42:08.679Z,17.20
2022-11-01T04:43:08.660Z,15.80
2022-11-01T04:44:08.631Z,16.00
2022-11-01T04:45:08.633Z,16.80
2022-11-01T04:46:08.628Z,17.20
2022-11-01T04:47:08.633Z,17.60
2022-11-01T04:48:08.754Z,16.70
2022-11-01T04:49:08.599Z,17.40
2022-11-01T04:50:08.584Z,17.30
2022-11-01T04:51:08.580Z,16.70
2022-11-01T04:52:08.570Z,16.20
2022-11-01T04:53:08.581Z,16.80
2022-11-01T04:54:08.571Z,16.70
2022-11-01T04:55:08.549Z,17.20
2022-11-01T04:56:08.540Z,16.80
2022-11-01T04:57:08.629Z,16.80
2022-11-01T04:58:08.582Z,17.10
2022-11-01T04:59:08.510Z,18.30
2022-11-01T05:00:08.503Z,16.70
2022-11-01T05:01:08.564Z,15.80
2022-11-01T05:02:08.526Z,16.60
2022-11-01T05:03:08.558Z,16.20
2022-11-01T05:04:08.463Z,15.70
2022-11-01T05:05:08.474Z,15.60
2022-11-01T05:06:08.467Z,16.40
2022-11-01T05:07:08.443Z,15.30
2022-11-01T05:08:08.437Z,14.90
2022-11-01T05:09:08.455Z,15.70
2022-11-01T05:10:08.425Z,23.00
2022-11-01T05:11:08.412Z,20.90
2022-11-01T05:12:08.414Z,21.30
2022-11-01T05:13:08.407Z,22.10
2022-11-01T05:14:08.409Z,21.70
2022-11-01T05:15:08.411Z,18.60
2022-11-01T05:16:23.690Z,16.40
2022-11-01T05:17:09.375Z,16.10
2022-11-01T05:18:08.354Z,15.50
2022-11-01T05:19:08.343Z,15.70
2022-11-01T05:20:08.343Z,16.30
2022-11-01T05:21:08.474Z,17.50
2022-11-01T05:22:08.328Z,16.70
2022-11-01T05:23:08.309Z,16.80
2022-11-01T05:24:08.307Z,17.60
2022-11-01T05:25:08.312Z,17.60
2022-11-01T05:26:08.291Z,18.30
2022-11-01T05:27:08.303Z,18.50
2022-11-01T05:28:08.284Z,18.70
2022-11-01T05:29:09.045Z,19.00
2022-11-01T05:30:09.263Z,19.70
2022-11-01T05:31:08.257Z,20.20
2022-11-01T05:32:08.245Z,20.80
2022-11-01T05:33:08.262Z,20.60
2022-11-01T05:34:08.345Z,19.50
2022-11-01T05:35:08.207Z,19.20
2022-11-01T05:36:08.199Z,21.00
2022-11-01T05:37:08.186Z,22.40
2022-11-01T05:38:08.186Z,22.20
2022-11-01T05:39:08.229Z,19.30
2022-11-01T05:40:08.173Z,20.50
2022-11-01T05:41:08.239Z,20.50
2022-11-01T05:42:08.179Z,22.40
2022-11-01T05:43:08.151Z,21.00
2022-11-01T05:44:08.148Z,20.70
2022-11-01T05:45:08.179Z,18.30
2022-11-01T05:46:08.151Z,20.50
2022-11-01T05:47:08.121Z,20.30
2022-11-01T05:48:08.111Z,20.00
2022-11-01T05:49:08.099Z,20.70
2022-11-01T05:50:08.090Z,21.10
2022-11-01T05:51:08.103Z,24.80
2022-11-01T05:52:08.095Z,29.20
2022-11-01T05:53:08.071Z,29.20
2022-11-01T05:54:08.094Z,26.40
2022-11-01T05:55:08.054Z,25.30
2022-11-01T05:56:08.042Z,22.20
2022-11-01T05:57:08.048Z,19.30
2022-11-01T05:58:08.048Z,18.90
2022-11-01T05:59:08.046Z,24.10
2022-11-01T06:00:08.035Z,25.90
2022-11-01T06:01:08.028Z,40.40
2022-11-01T06:02:08.036Z,47.20
2022-11-01T06:03:08.118Z,39.80
2022-11-01T06:04:07.991Z,48.50
2022-11-01T06:05:07.996Z,46.00
2022-11-01T06:06:07.976Z,41.90
2022-11-01T06:07:07.949Z,39.80
2022-11-01T06:08:07.943Z,38.50
2022-11-01T06:09:07.997Z,46.90
2022-11-01T06:10:07.928Z,44.10
2022-11-01T06:11:07.936Z,44.40
2022-11-01T06:12:07.905Z,42.00
2022-11-01T06:13:07.901Z,32.60
2022-11-01T06:14:07.902Z,27.10
2022-11-01T06:15:07.880Z,28.10
2022-11-01T06:16:07.888Z,27.00
2022-11-01T06:17:07.860Z,36.80
2022-11-01T06:18:07.866Z,36.70
2022-11-01T06:19:08.008Z,37.00
2022-11-01T06:20:07.839Z,32.70
2022-11-01T06:21:07.847Z,32.20
2022-11-01T06:22:07.818Z,35.30
2022-11-01T06:23:07.833Z,31.80
2022-11-01T06:24:07.809Z,26.40
2022-11-01T06:25:07.808Z,28.80
2022-11-01T06:26:08.724Z,27.70
2022-11-01T06:27:11.615Z,27.70
2022-11-01T06:28:07.781Z,27.50
2022-11-01T06:29:07.769Z,28.00
2022-11-01T06:30:07.766Z,27.20
2022-11-01T06:31:07.743Z,26.10
2022-11-01T06:32:07.741Z,28.30
2022-11-01T06:33:07.749Z,35.50
2022-11-01T06:34:07.724Z,37.20
2022-11-01T06:35:07.706Z,34.90
2022-11-01T06:36:07.702Z,34.50
2022-11-01T06:37:07.701Z,34.20
2022-11-01T06:38:07.735Z,35.90
2022-11-01T06:39:07.683Z,35.60
2022-11-01T06:40:07.667Z,32.80
2022-11-01T06:41:07.664Z,34.30
2022-11-01T06:42:07.684Z,32.90
2022-11-01T06:43:07.646Z,31.50
2022-11-01T06:44:07.670Z,27.20
2022-11-01T06:45:07.646Z,28.30
2022-11-01T06:46:07.658Z,28.00
2022-11-01T06:47:07.622Z,24.70
2022-11-01T06:48:07.616Z,24.00
2022-11-01T06:49:07.604Z,23.80
2022-11-01T06:50:07.608Z,25.10
2022-11-01T06:51:07.574Z,24.90
2022-11-01T06:52:07.570Z,26.30
2022-11-01T06:53:07.602Z,25.10
2022-11-01T06:54:07.559Z,22.60
2022-11-01T06:55:07.577Z,21.80
2022-11-01T06:56:07.545Z,18.90
2022-11-01T06:57:07.560Z,20.30
2022-11-01T06:58:07.535Z,19.50
2022-11-01T06:59:07.506Z,18.60
2022-11-01T07:00:07.498Z,19.10
2022-11-01T07:01:07.559Z,19.70
2022-11-01T07:02:12.407Z,16.80
2022-11-01T07:03:08.536Z,18.00
2022-11-01T07:04:07.499Z,17.20
2022-11-01T07:05:07.464Z,19.00
2022-11-01T07:06:07.557Z,20.00
2022-11-01T07:07:07.483Z,21.00
2022-11-01T07:08:07.540Z,21.00
2022-11-01T07:09:07.430Z,22.70
2022-11-01T07:10:07.417Z,22.40
2022-11-01T07:11:07.426Z,22.10
2022-11-01T07:12:07.401Z,21.90
2022-11-01T07:13:07.418Z,19.90
2022-11-01T07:14:07.386Z,19.60
2022-11-01T07:15:07.379Z,19.60
2022-11-01T07:16:07.354Z,18.80
2022-11-01T07:17:07.355Z,20.60
2022-11-01T07:18:07.352Z,22.30
2022-11-01T07:19:07.378Z,21.40
2022-11-01T07:20:07.342Z,23.70
2022-11-01T07:21:07.333Z,23.80
2022-11-01T07:22:07.331Z,26.30
2022-11-01T07:23:07.314Z,26.00
2022-11-01T07:24:07.317Z,25.10
2022-11-01T07:25:07.377Z,26.20
2022-11-01T07:26:07.297Z,23.20
2022-11-01T07:27:07.281Z,23.00
2022-11-01T07:28:07.269Z,24.20
2022-11-01T07:29:07.258Z,25.40
2022-11-01T07:30:07.347Z,23.90
2022-11-01T07:31:16.347Z,24.50
2022-11-01T07:32:07.235Z,23.50
2022-11-01T07:33:07.394Z,23.70
2022-11-01T07:34:07.224Z,24.50
2022-11-01T07:35:07.246Z,24.90
2022-11-01T07:36:07.201Z,27.30
2022-11-01T07:37:07.222Z,24.00
2022-11-01T07:38:09.856Z,21.50
2022-11-01T07:39:08.175Z,22.40
2022-11-01T07:40:07.171Z,21.60
2022-11-01T07:41:07.168Z,22.30
2022-11-01T07:42:07.211Z,20.80
2022-11-01T07:43:07.149Z,20.80
2022-11-01T07:44:07.233Z,23.00
2022-11-01T07:45:12.012Z,18.90
2022-11-01T07:46:08.152Z,18.30
2022-11-01T07:47:07.121Z,20.10
2022-11-01T07:48:07.116Z,20.00
2022-11-01T07:49:07.102Z,18.20
2022-11-01T07:50:07.213Z,18.70
2022-11-01T07:51:07.107Z,18.00
2022-11-01T07:52:07.099Z,18.00
2022-11-01T07:53:07.074Z,16.40
2022-11-01T07:54:07.103Z,18.30
2022-11-01T07:55:07.061Z,17.80
2022-11-01T07:56:07.143Z,16.90
2022-11-01T07:57:07.051Z,18.20
2022-11-01T07:58:07.037Z,15.60
2022-11-01T07:59:07.052Z,15.90
2022-11-01T08:00:07.019Z,15.50
2022-11-01T08:01:07.122Z,14.00
2022-11-01T08:02:08.153Z,13.50
2022-11-01T08:03:06.994Z,13.10
2022-11-01T08:04:06.992Z,12.50
2022-11-01T08:05:07.060Z,12.90
2022-11-01T08:06:06.959Z,12.50
2022-11-01T08:07:06.958Z,11.90
2022-11-01T08:08:07.141Z,11.60
2022-11-01T08:09:06.972Z,11.10
2022-11-01T08:10:06.930Z,11.80
2022-11-01T08:11:06.947Z,12.00
2022-11-01T08:12:06.942Z,12.60
2022-11-01T08:13:06.958Z,12.00
2022-11-01T08:14:11.207Z,15.50
2022-11-01T08:15:07.936Z,17.80
2022-11-01T08:16:06.888Z,14.60
2022-11-01T08:17:06.880Z,12.20
2022-11-01T08:18:07.084Z,12.20
2022-11-01T08:19:06.861Z,12.20
2022-11-01T08:20:06.888Z,10.80
2022-11-01T08:21:06.896Z,10.70
2022-11-01T08:22:06.851Z,11.00
2022-11-01T08:23:07.224Z,11.30
2022-11-01T08:24:06.825Z,10.90
2022-11-01T08:25:06.829Z,11.20
2022-11-01T08:26:06.809Z,10.60
2022-11-01T08:27:06.798Z,10.30
2022-11-01T08:28:06.972Z,10.80
2022-11-01T08:29:06.776Z,10.30
2022-11-01T08:30:06.772Z,11.40
2022-11-01T08:31:06.775Z,10.30
2022-11-01T08:32:06.774Z,9.80
2022-11-01T08:33:07.109Z,10.00
2022-11-01T08:34:06.802Z,10.60
2022-11-01T08:35:06.784Z,10.70
2022-11-01T08:36:06.725Z,9.70
2022-11-01T08:37:06.720Z,9.10
2022-11-01T08:38:06.706Z,9.40
2022-11-01T08:39:06.761Z,9.60
2022-11-01T08:40:06.722Z,9.10
2022-11-01T08:41:06.685Z,8.20
2022-11-01T08:42:06.694Z,8.60
2022-11-01T08:43:06.845Z,8.50
2022-11-01T08:44:06.668Z,8.30
2022-11-01T08:45:06.669Z,8.00
2022-11-01T08:46:06.676Z,7.70
2022-11-01T08:47:06.644Z,7.90
2022-11-01T08:48:06.632Z,8.20
2022-11-01T08:49:06.639Z,7.80
2022-11-01T08:50:08.744Z,7.90
2022-11-01T08:51:06.608Z,8.30
2022-11-01T08:52:06.630Z,8.20
2022-11-01T08:53:06.592Z,7.90
2022-11-01T08:54:06.590Z,7.80
2022-11-01T08:55:06.604Z,8.40
2022-11-01T08:56:06.580Z,8.20
2022-11-01T08:57:06.588Z,8.50
2022-11-01T08:58:06.727Z,7.70
2022-11-01T08:59:06.556Z,7.70
2022-11-01T09:00:06.545Z,7.20
2022-11-01T09:01:06.633Z,7.50
2022-11-01T09:02:06.615Z,6.90
2022-11-01T09:03:06.540Z,7.20
2022-11-01T09:04:06.530Z,7.30
2022-11-01T09:05:06.497Z,7.30
2022-11-01T09:06:06.492Z,7.40
2022-11-01T09:07:06.487Z,7.40
2022-11-01T09:08:06.945Z,7.30
2022-11-01T09:09:06.494Z,7.30
2022-11-01T09:10:06.459Z,7.20
2022-11-01T09:11:06.466Z,7.60
2022-11-01T09:12:08.670Z,7.20
2022-11-01T09:13:07.788Z,7.80
2022-11-01T09:14:06.438Z,7.10
2022-11-01T09:15:06.451Z,7.10
2022-11-01T09:16:06.455Z,7.20
2022-11-01T09:17:06.403Z,7.20
2022-11-01T09:18:06.400Z,7.00
2022-11-01T09:19:06.392Z,7.00
2022-11-01T09:20:06.385Z,6.80
2022-11-01T09:21:06.458Z,6.70
2022-11-01T09:22:06.393Z,6.80
2022-11-01T09:23:06.521Z,6.80
2022-11-01T09:24:06.346Z,6.90
2022-11-01T09:25:06.338Z,6.50
2022-11-01T09:26:06.339Z,6.30
2022-11-01T09:27:06.334Z,6.40
2022-11-01T09:28:06.362Z,6.90
2022-11-01T09:29:06.314Z,6.10
2022-11-01T09:30:06.325Z,6.60
2022-11-01T09:31:19.960Z,6.70
2022-11-01T09:32:07.268Z,6.20
2022-11-01T09:33:06.265Z,6.20
2022-11-01T09:34:06.281Z,6.20
2022-11-01T09:35:06.248Z,6.10
2022-11-01T09:36:06.238Z,6.30
2022-11-01T09:37:06.225Z,6.50
2022-11-01T09:38:06.222Z,6.30
2022-11-01T09:39:06.242Z,5.70
2022-11-01T09:40:06.229Z,5.80
2022-11-01T09:41:06.195Z,6.00
2022-11-01T09:42:06.196Z,5.90
2022-11-01T09:43:06.642Z,6.00
2022-11-01T09:44:06.178Z,6.20
2022-11-01T09:45:06.219Z,5.90
2022-11-01T09:46:06.154Z,6.60
2022-11-01T09:47:06.146Z,6.10
2022-11-01T09:48:06.412Z,6.10
2022-11-01T09:49:06.126Z,6.10
2022-11-01T09:50:06.145Z,6.00
2022-11-01T09:51:06.140Z,6.20
2022-11-01T09:52:06.100Z,5.80
2022-11-01T09:53:06.093Z,5.80
2022-11-01T09:54:06.186Z,5.80
2022-11-01T09:55:06.096Z,5.50
2022-11-01T09:56:06.115Z,4.80
2022-11-01T09:57:06.216Z,4.90
2022-11-01T09:58:06.885Z,5.00
2022-11-01T09:59:06.058Z,4.90
2022-11-01T10:00:06.047Z,4.90
2022-11-01T10:01:06.109Z,4.90
2022-11-01T10:02:09.924Z,4.50
2022-11-01T10:03:06.113Z,5.10
2022-11-01T10:04:05.998Z,4.80
2022-11-01T10:05:06.007Z,5.00
2022-11-01T10:06:05.989Z,5.10
2022-11-01T10:07:05.975Z,4.60
2022-11-01T10:08:06.095Z,4.30
2022-11-01T10:09:05.988Z,4.60
2022-11-01T10:10:05.990Z,4.40
2022-11-01T10:11:05.953Z,3.90
2022-11-01T10:12:05.972Z,4.10
2022-11-01T10:13:05.942Z,3.70
2022-11-01T10:14:05.920Z,3.90
2022-11-01T10:15:05.944Z,3.90
2022-11-01T10:16:05.919Z,3.40
2022-11-01T10:17:05.916Z,3.40
2022-11-01T10:18:06.203Z,3.20
2022-11-01T10:19:05.890Z,3.40
2022-11-01T10:21:05.851Z,3.40
2022-11-01T10:22:05.837Z,3.30
2022-11-01T10:23:06.066Z,3.30
2022-11-01T10:24:05.848Z,3.30
2022-11-01T10:25:05.815Z,3.40
2022-11-01T10:26:05.854Z,3.40
2022-11-01T10:27:05.803Z,3.40
2022-11-01T10:28:05.831Z,3.40
2022-11-01T10:29:05.792Z,3.40
2022-11-01T10:30:05.790Z,3.20
2022-11-01T10:31:05.798Z,3.40
2022-11-01T10:32:05.769Z,3.20
2022-11-01T10:33:06.072Z,3.10
2022-11-01T10:34:05.745Z,3.30
2022-11-01T10:35:05.798Z,3.10
2022-11-01T10:36:05.761Z,3.50
2022-11-01T10:37:07.359Z,2.90
2022-11-01T10:38:19.185Z,3.30
2022-11-01T10:39:52.803Z,3.40
2022-11-01T10:40:11.338Z,3.10
2022-11-01T10:41:08.347Z,3.10
2022-11-01T10:42:05.704Z,3.00
2022-11-01T10:43:05.708Z,3.40
2022-11-01T10:44:05.669Z,3.10
2022-11-01T10:45:05.650Z,3.10
2022-11-01T10:46:06.401Z,3.40
2022-11-01T10:47:05.699Z,3.20
2022-11-01T10:48:05.709Z,3.30
2022-11-01T10:49:05.616Z,3.20
2022-11-01T10:50:06.909Z,3.70
2022-11-01T10:51:05.601Z,3.40
2022-11-01T10:52:05.602Z,3.30
2022-11-01T10:53:05.675Z,3.50
2022-11-01T10:54:05.576Z,3.30
2022-11-01T10:55:05.572Z,3.30
2022-11-01T10:56:05.627Z,3.20
2022-11-01T10:57:05.551Z,3.00
2022-11-01T10:58:05.978Z,3.30
2022-11-01T10:59:05.564Z,3.30
2022-11-01T11:00:05.552Z,3.20
2022-11-01T11:01:05.678Z,3.10
2022-11-01T11:02:05.734Z,3.00
2022-11-01T11:03:05.562Z,3.00
2022-11-01T11:04:05.500Z,3.00
2022-11-01T11:05:05.520Z,2.90
2022-11-01T11:06:05.490Z,3.10
2022-11-01T11:07:05.469Z,2.90
2022-11-01T11:08:06.179Z,3.20
2022-11-01T11:09:05.732Z,3.00
2022-11-01T11:10:05.520Z,3.20
2022-11-01T11:11:05.527Z,3.30
2022-11-01T11:12:05.446Z,3.20
2022-11-01T11:13:05.780Z,2.80
2022-11-01T11:14:05.448Z,2.60
2022-11-01T11:15:05.414Z,2.90
2022-11-01T11:16:05.479Z,3.00
2022-11-01T11:17:05.409Z,2.80
2022-11-01T11:18:05.375Z,2.70
2022-11-01T11:19:05.392Z,2.70
2022-11-01T11:20:05.389Z,2.60
2022-11-01T11:21:05.359Z,2.80
2022-11-01T11:22:05.415Z,2.60
2022-11-01T11:23:05.830Z,2.80
2022-11-01T11:24:05.340Z,2.90
2022-11-01T11:25:05.327Z,2.80
2022-11-01T11:26:05.320Z,2.60
2022-11-01T11:27:05.346Z,2.70
2022-11-01T11:28:05.913Z,2.70
2022-11-01T11:29:05.283Z,2.80
2022-11-01T11:30:05.326Z,2.70
2022-11-01T11:31:05.277Z,2.70
2022-11-01T11:32:05.278Z,3.00
2022-11-01T11:33:05.433Z,2.60
2022-11-01T11:34:05.270Z,2.80
2022-11-01T11:35:05.244Z,2.80
2022-11-01T11:36:05.241Z,3.20
2022-11-01T11:37:05.235Z,2.90
2022-11-01T11:38:05.790Z,2.90
2022-11-01T11:39:05.218Z,2.90
2022-11-01T11:40:05.206Z,2.80
2022-11-01T11:41:05.191Z,2.90
2022-11-01T11:42:05.212Z,2.70
2022-11-01T11:43:05.199Z,2.60
2022-11-01T11:44:05.184Z,2.50
2022-11-01T11:45:05.153Z,2.60
2022-11-01T11:46:05.152Z,2.60
2022-11-01T11:47:05.133Z,2.40
2022-11-01T11:48:05.427Z,2.70
2022-11-01T11:49:05.172Z,2.70
2022-11-01T11:50:05.127Z,2.90
2022-11-01T11:51:05.131Z,2.80
2022-11-01T11:52:05.103Z,2.50
2022-11-01T11:53:05.098Z,2.80
2022-11-01T11:54:05.080Z,2.70
2022-11-01T11:55:05.077Z,2.90
2022-11-01T11:56:05.093Z,2.80
2022-11-01T11:57:05.061Z,2.70
2022-11-01T11:58:05.204Z,2.90
2022-11-01T11:59:08.522Z,2.80
2022-11-01T12:00:05.076Z,2.70
2022-11-01T12:01:05.053Z,2.50
2022-11-01T12:02:05.079Z,2.90
2022-11-01T12:03:05.552Z,2.80
2022-11-01T12:04:04.992Z,2.90
2022-11-01T12:05:04.990Z,2.70
2022-11-01T12:06:04.969Z,2.60
2022-11-01T12:07:05.140Z,2.70
2022-11-01T12:08:04.970Z,2.80
2022-11-01T12:09:04.954Z,2.70
2022-11-01T12:10:05.043Z,3.00
2022-11-01T12:11:04.929Z,2.70
2022-11-01T12:12:04.930Z,3.00
2022-11-01T12:13:05.508Z,3.00
2022-11-01T12:14:04.916Z,3.10
2022-11-01T12:15:04.948Z,2.90
2022-11-01T12:16:04.895Z,2.80
2022-11-01T12:17:04.882Z,2.80
2022-11-01T12:18:05.083Z,2.70
2022-11-01T12:19:04.870Z,2.70
2022-11-01T12:20:04.886Z,2.70
2022-11-01T12:21:04.855Z,2.80
2022-11-01T12:22:04.866Z,2.80
2022-11-01T12:23:04.931Z,2.80
2022-11-01T12:24:04.816Z,2.50
2022-11-01T12:25:04.837Z,2.70
2022-11-01T12:26:04.804Z,2.60
2022-11-01T12:27:04.826Z,2.70
2022-11-01T12:28:05.167Z,2.60
2022-11-01T12:29:04.788Z,2.60
2022-11-01T12:30:04.774Z,2.70
2022-11-01T12:31:04.805Z,2.30
2022-11-01T12:32:04.765Z,2.60
2022-11-01T12:33:04.776Z,2.70
2022-11-01T12:34:04.748Z,2.40
2022-11-01T12:35:04.728Z,2.50
2022-11-01T12:36:04.749Z,2.20
2022-11-01T12:37:04.719Z,2.30
2022-11-01T12:38:05.185Z,2.40
2022-11-01T12:39:04.703Z,2.30
2022-11-01T12:40:04.698Z,2.50
2022-11-01T12:41:04.682Z,2.40
2022-11-01T12:42:04.695Z,2.30
2022-11-01T12:43:04.664Z,2.30
2022-11-01T12:44:04.656Z,2.50
2022-11-01T12:45:04.647Z,2.60
2022-11-01T12:46:04.701Z,2.40
2022-11-01T12:47:04.635Z,2.40
2022-11-01T12:48:05.027Z,2.40
2022-11-01T12:49:04.637Z,2.30
2022-11-01T12:50:04.673Z,2.60
2022-11-01T12:51:04.598Z,2.40
2022-11-01T12:52:04.597Z,2.30
2022-11-01T12:53:05.076Z,2.30
2022-11-01T12:54:04.607Z,2.10
2022-11-01T12:55:04.642Z,2.60
2022-11-01T12:56:04.550Z,2.30
2022-11-01T12:57:04.544Z,2.30
2022-11-01T12:58:04.542Z,2.20
2022-11-01T12:59:04.548Z,2.30
2022-11-01T13:00:04.527Z,2.50
2022-11-01T13:01:04.564Z,2.20
2022-11-01T13:02:04.597Z,2.40
2022-11-01T13:03:04.754Z,2.30
2022-11-01T13:04:04.488Z,2.30