createdAt,value
2018-10-05T00:00:28.125Z,25.07
2018-10-05T00:02:57.121Z,24.10
2018-10-05T00:05:25.835Z,21.53
2018-10-05T00:07:54.500Z,17.20
2018-10-05T00:10:23.225Z,17.17
2018-10-05T00:12:51.977Z,18.33
2018-10-05T00:15:20.699Z,21.13
2018-10-05T00:17:49.432Z,21.57
2018-10-05T00:20:18.235Z,20.03
2018-10-05T00:22:47.122Z,20.20
2018-10-05T00:25:15.857Z,17.23
2018-10-05T00:27:44.411Z,16.60
2018-10-05T00:30:13.127Z,26.40
2018-10-05T00:32:41.949Z,14.80
2018-10-05T00:35:10.739Z,20.80
2018-10-05T00:37:39.419Z,15.90
2018-10-05T00:40:08.128Z,18.80
2018-10-05T00:42:36.910Z,16.57
2018-10-05T00:45:05.900Z,19.90
2018-10-05T00:47:34.615Z,15.63
2018-10-05T00:50:03.432Z,16.87
2018-10-05T00:52:32.024Z,19.33
2018-10-05T00:55:00.683Z,15.40
2018-10-05T00:57:29.501Z,15.40
2018-10-05T00:59:58.271Z,17.07
2018-10-05T01:02:27.028Z,21.10
2018-10-05T01:04:55.882Z,15.43
2018-10-05T01:07:24.955Z,18.60
2018-10-05T01:09:53.690Z,19.27
2018-10-05T01:12:22.583Z,19.80
2018-10-05T01:14:51.344Z,15.80
2018-10-05T01:17:20.119Z,18.50
2018-10-05T01:19:48.852Z,22.03
2018-10-05T01:22:17.527Z,15.87
2018-10-05T01:24:46.392Z,16.43
2018-10-05T01:27:15.165Z,20.70
2018-10-05T01:29:44.069Z,21.10
2018-10-05T01:32:12.829Z,17.20
2018-10-05T01:34:41.644Z,17.37
2018-10-05T01:37:10.460Z,17.70
2018-10-05T01:39:39.173Z,15.07
2018-10-05T01:42:07.850Z,15.60
2018-10-05T01:44:36.533Z,15.60
2018-10-05T01:47:05.261Z,20.90
2018-10-05T01:49:34.015Z,19.30
2018-10-05T01:52:02.773Z,18.70
2018-10-05T01:54:31.429Z,16.20
2018-10-05T01:57:00.155Z,19.70
2018-10-05T01:59:28.817Z,20.33
2018-10-05T02:01:57.564Z,23.73
2018-10-05T02:04:26.222Z,18.80
2018-10-05T02:06:55.061Z,18.60
2018-10-05T02:09:23.857Z,24.03
2018-10-05T02:11:52.512Z,24.03
2018-10-05T02:14:21.263Z,20.23
2018-10-05T02:16:49.949Z,18.80
2018-10-05T02:19:18.598Z,19.83
2018-10-05T02:21:47.538Z,15.87
2018-10-05T02:24:16.188Z,24.03
2018-10-05T02:26:45.045Z,20.23
2018-10-05T02:29:13.788Z,23.70
2018-10-05T02:31:42.688Z,19.90
2018-10-05T02:34:11.509Z,24.67
2018-10-05T02:36:40.665Z,19.10
2018-10-05T02:39:11.561Z,16.23
2018-10-05T02:41:40.439Z,17.90
2018-10-05T02:44:09.270Z,17.90
2018-10-05T02:49:15.700Z,19.23
2018-10-05T02:51:44.516Z,19.70
2018-10-05T02:54:13.225Z,23.60
2018-10-05T02:56:41.987Z,23.43
2018-10-05T02:59:10.802Z,20.53
2018-10-05T03:01:50.715Z,16.33
2018-10-05T03:04:19.451Z,14.67
2018-10-05T03:06:48.107Z,17.83
2018-10-05T03:09:16.902Z,20.63
2018-10-05T03:11:45.777Z,15.93
2018-10-05T03:14:14.572Z,15.87
2018-10-05T03:16:43.367Z,18.60
2018-10-05T03:19:12.085Z,16.57
2018-10-05T03:21:40.897Z,20.87
2018-10-05T03:24:09.593Z,24.53
2018-10-05T03:26:38.368Z,21.30
2018-10-05T03:29:07.210Z,16.57
2018-10-05T03:31:35.978Z,16.57
2018-10-05T03:34:04.914Z,16.33
2018-10-05T03:36:33.568Z,15.40
2018-10-05T03:39:02.265Z,15.70
2018-10-05T03:41:30.883Z,17.13
2018-10-05T03:43:59.585Z,16.87
2018-10-05T03:46:28.410Z,18.50
2018-10-05T03:48:57.185Z,20.37
2018-10-05T03:51:25.840Z,22.90
2018-10-05T03:53:54.698Z,24.40
2018-10-05T03:56:23.288Z,23.63
2018-10-05T03:58:51.956Z,21.37
2018-10-05T04:01:20.703Z,23.27
2018-10-05T04:03:49.500Z,28.53
2018-10-05T04:06:18.531Z,24.33
2018-10-05T04:08:47.207Z,26.63
2018-10-05T04:11:16.102Z,23.90
2018-10-05T04:13:44.769Z,22.53
2018-10-05T04:16:13.553Z,21.97
2018-10-05T04:18:42.227Z,22.87
2018-10-05T04:21:10.914Z,27.17
2018-10-05T04:23:39.659Z,23.80
2018-10-05T04:26:08.513Z,31.60
2018-10-05T04:28:37.093Z,25.90
2018-10-05T04:31:05.964Z,25.77
2018-10-05T04:33:34.801Z,29.37
2018-10-05T04:36:03.515Z,23.33
2018-10-05T04:38:32.109Z,31.93
2018-10-05T04:41:00.967Z,26.43
2018-10-05T04:43:29.480Z,22.87
2018-10-05T04:45:58.075Z,23.67
2018-10-05T04:48:26.825Z,24.67
2018-10-05T04:50:55.512Z,26.27
2018-10-05T04:53:24.165Z,27.90
2018-10-05T04:55:52.956Z,26.70
2018-10-05T04:58:21.611Z,24.63
2018-10-05T05:00:50.362Z,18.60
2018-10-05T05:03:18.999Z,21.17
2018-10-05T05:05:47.677Z,19.00
2018-10-05T05:08:16.332Z,21.10
2018-10-05T05:10:45.068Z,24.10
2018-10-05T05:13:13.710Z,15.10
2018-10-05T05:15:42.657Z,19.80
2018-10-05T05:18:11.232Z,25.90
2018-10-05T05:20:39.887Z,30.13
2018-10-05T05:23:08.947Z,19.70
2018-10-05T05:25:37.774Z,19.60
2018-10-05T05:28:07.244Z,26.93
2018-10-05T05:30:36.589Z,28.47
2018-10-05T05:33:05.947Z,20.53
2018-10-05T05:35:34.734Z,20.30
2018-10-05T05:38:03.728Z,17.30
2018-10-05T05:40:32.492Z,21.20
2018-10-05T05:43:01.342Z,21.80
2018-10-05T05:45:30.159Z,23.90
2018-10-05T05:47:59.151Z,28.47
2018-10-05T05:50:27.862Z,26.17
2018-10-05T05:52:56.583Z,18.87
2018-10-05T05:55:25.455Z,26.77
2018-10-05T05:57:54.245Z,21.20
2018-10-05T06:00:22.905Z,17.97
2018-10-05T06:02:51.805Z,23.93
2018-10-05T06:05:20.427Z,23.23
2018-10-05T06:07:49.093Z,24.33
2018-10-05T06:10:17.675Z,19.07
2018-10-05T06:12:46.534Z,25.63
2018-10-05T06:15:18.464Z,19.03
2018-10-05T06:17:46.974Z,19.43
2018-10-05T06:20:16.626Z,24.37
2018-10-05T06:22:45.614Z,16.73
2018-10-05T06:25:14.759Z,21.83
2018-10-05T06:27:43.190Z,17.00
2018-10-05T06:30:12.097Z,17.90
2018-10-05T06:32:40.711Z,13.20
2018-10-05T06:35:09.561Z,18.67
2018-10-05T06:37:38.244Z,26.73
2018-10-05T06:40:06.865Z,18.43
2018-10-05T06:42:35.746Z,17.10
2018-10-05T06:45:04.448Z,13.93
2018-10-05T06:47:33.599Z,21.33
2018-10-05T06:50:02.101Z,12.20
2018-10-05T06:52:30.875Z,12.80
2018-10-05T06:54:59.639Z,15.37
2018-10-05T06:57:28.285Z,11.87
2018-10-05T06:59:56.973Z,14.77
2018-10-05T07:02:25.468Z,20.50
2018-10-05T07:04:54.277Z,12.67
2018-10-05T07:07:23.505Z,16.80
2018-10-05T07:09:52.367Z,10.63
2018-10-05T07:12:21.390Z,13.17
2018-10-05T07:14:50.175Z,12.57
2018-10-05T07:17:19.173Z,10.10
2018-10-05T07:19:48.473Z,6.70
2018-10-05T07:22:17.497Z,7.37
2018-10-05T07:24:46.529Z,10.07
2018-10-05T07:27:15.476Z,13.03
2018-10-05T07:29:44.052Z,10.80
2018-10-05T07:32:12.847Z,8.10
2018-10-05T07:34:41.576Z,6.03
2018-10-05T07:37:10.153Z,6.03
2018-10-05T07:39:38.572Z,5.30
2018-10-05T07:42:07.349Z,5.43
2018-10-05T07:44:36.078Z,13.13
2018-10-05T07:47:04.900Z,10.10
2018-10-05T07:49:33.455Z,5.57
2018-10-05T07:52:02.045Z,8.33
2018-10-05T07:54:30.836Z,5.83
2018-10-05T07:56:59.356Z,7.80
2018-10-05T07:59:28.190Z,7.93
2018-10-05T08:01:56.684Z,6.97
2018-10-05T08:04:25.689Z,5.67
2018-10-05T08:06:54.745Z,7.50
2018-10-05T08:09:23.540Z,7.47
2018-10-05T08:11:52.299Z,7.97
2018-10-05T08:14:21.020Z,7.17
2018-10-05T08:16:50.412Z,4.60
2018-10-05T08:19:19.931Z,6.23
2018-10-05T08:21:49.146Z,6.63
2018-10-05T08:24:17.816Z,6.83
2018-10-05T08:26:47.055Z,5.93
2018-10-05T08:29:15.685Z,7.57
2018-10-05T08:31:44.284Z,8.37
2018-10-05T08:34:13.462Z,5.27
2018-10-05T08:36:42.874Z,9.70
2018-10-05T08:39:13.145Z,5.17
2018-10-05T08:41:41.781Z,7.57
2018-10-05T08:44:10.673Z,4.73
2018-10-05T08:46:39.561Z,5.40
2018-10-05T08:49:08.486Z,4.93
2018-10-05T08:51:37.564Z,4.07
2018-10-05T08:54:06.265Z,5.93
2018-10-05T08:56:35.341Z,7.30
2018-10-05T08:59:03.815Z,6.37
2018-10-05T09:01:32.605Z,5.10
2018-10-05T09:04:01.162Z,6.00
2018-10-05T09:06:30.148Z,5.70
2018-10-05T09:08:58.763Z,9.53
2018-10-05T09:11:27.684Z,6.90
2018-10-05T09:13:56.250Z,5.90
2018-10-05T09:16:25.208Z,6.70
2018-10-05T09:18:53.819Z,10.23
2018-10-05T09:21:22.732Z,6.93
2018-10-05T09:23:51.233Z,5.40
2018-10-05T09:26:20.493Z,6.23
2018-10-05T09:28:49.129Z,7.53
2018-10-05T09:31:17.857Z,5.90
2018-10-05T09:33:46.706Z,6.93
2018-10-05T09:36:15.769Z,6.20
2018-10-05T09:38:45.742Z,8.40
2018-10-05T09:41:14.900Z,11.13
2018-10-05T09:43:44.249Z,14.57
2018-10-05T09:46:19.549Z,8.63
2018-10-05T09:48:49.831Z,13.93
2018-10-05T09:51:19.237Z,11.27
2018-10-05T09:53:49.144Z,12.30
2018-10-05T09:56:18.246Z,11.33
2018-10-05T09:58:47.415Z,11.27
2018-10-05T10:01:22.042Z,12.30
2018-10-05T10:03:51.034Z,9.23
2018-10-05T10:06:19.896Z,13.80
2018-10-05T10:08:48.784Z,10.40
2018-10-05T10:11:17.698Z,12.53
2018-10-05T10:13:46.522Z,11.33
2018-10-05T10:16:15.818Z,17.73
2018-10-05T10:18:44.415Z,11.03
2018-10-05T10:21:13.577Z,13.20
2018-10-05T10:23:42.808Z,8.03
2018-10-05T10:26:11.989Z,8.73
2018-10-05T10:28:41.539Z,19.27
2018-10-05T10:31:10.374Z,11.10
2018-10-05T10:33:39.095Z,9.50
2018-10-05T10:36:07.801Z,12.07
2018-10-05T10:38:36.292Z,11.73
2018-10-05T10:41:05.428Z,11.07
2018-10-05T10:43:34.249Z,9.73
2018-10-05T10:46:03.343Z,13.73
2018-10-05T10:48:32.890Z,8.07
2018-10-05T10:51:01.922Z,13.83
2018-10-05T10:53:31.256Z,8.17
2018-10-05T10:56:00.425Z,11.60
2018-10-05T10:58:29.954Z,9.37
2018-10-05T11:00:59.116Z,11.03
2018-10-05T11:03:28.041Z,11.23
2018-10-05T11:05:57.113Z,9.20
2018-10-05T11:08:26.281Z,21.57
2018-10-05T11:10:55.438Z,13.17
2018-10-05T11:13:24.730Z,7.00
2018-10-05T11:15:53.572Z,14.13
2018-10-05T11:18:22.565Z,6.80
2018-10-05T11:20:51.507Z,9.63
2018-10-05T11:23:20.432Z,9.30
2018-10-05T11:25:49.056Z,8.20
2018-10-05T11:28:17.790Z,9.33
2018-10-05T11:30:46.505Z,11.33
2018-10-05T11:33:15.554Z,8.13
2018-10-05T11:35:44.324Z,11.03
2018-10-05T11:38:13.069Z,6.93
2018-10-05T11:40:42.091Z,11.10
2018-10-05T11:43:10.836Z,9.00
2018-10-05T11:45:39.429Z,6.60
2018-10-05T11:48:08.230Z,5.70
2018-10-05T11:50:36.905Z,7.33
2018-10-05T11:53:05.662Z,9.13
2018-10-05T11:55:34.282Z,5.23
2018-10-05T11:58:03.072Z,7.40
2018-10-05T12:00:32.027Z,13.33
2018-10-05T12:03:01.627Z,6.47
2018-10-05T12:05:31.148Z,8.43
2018-10-05T12:08:00.037Z,5.63
2018-10-05T12:10:28.876Z,6.30
2018-10-05T12:12:57.717Z,8.83
2018-10-05T12:15:26.640Z,6.10
2018-10-05T12:17:55.896Z,9.40
2018-10-05T12:20:25.271Z,8.10
2018-10-05T12:22:56.426Z,6.27
2018-10-05T12:25:25.541Z,13.43
2018-10-05T12:27:55.707Z,10.77
2018-10-05T12:30:24.336Z,7.20
2018-10-05T12:32:53.910Z,11.80
2018-10-05T12:35:22.805Z,6.23
2018-10-05T12:37:52.493Z,7.37
2018-10-05T12:40:21.249Z,16.37
2018-10-05T12:42:49.729Z,8.07
2018-10-05T12:45:18.426Z,8.20
2018-10-05T12:47:47.135Z,9.17
2018-10-05T12:50:16.506Z,7.33
2018-10-05T12:52:45.052Z,6.50
2018-10-05T12:55:14.256Z,5.10
2018-10-05T12:57:42.876Z,8.20
2018-10-05T13:00:11.930Z,5.67
2018-10-05T13:02:40.464Z,8.97
2018-10-05T13:05:09.100Z,11.53
2018-10-05T13:07:37.760Z,10.67
2018-10-05T13:10:06.510Z,10.93
2018-10-05T13:12:35.174Z,5.63
2018-10-05T13:15:04.256Z,7.40
2018-10-05T13:17:32.966Z,8.60
2018-10-05T13:20:01.621Z,5.03
2018-10-05T13:22:30.463Z,7.67
2018-10-05T13:24:59.984Z,8.97
2018-10-05T13:27:28.966Z,11.27
2018-10-05T13:29:57.420Z,9.67
2018-10-05T13:32:26.098Z,7.50
2018-10-05T13:34:54.757Z,7.50
2018-10-05T13:37:23.713Z,6.17
2018-10-05T13:39:52.385Z,5.83
2018-10-05T13:42:21.420Z,3.93
2018-10-05T13:44:50.222Z,9.40
2018-10-05T13:47:18.765Z,7.10
2018-10-05T13:49:47.427Z,7.30
2018-10-05T13:52:16.184Z,8.70
2018-10-05T13:54:44.969Z,6.10
2018-10-05T13:57:13.703Z,13.10
2018-10-05T13:59:42.493Z,6.27
2018-10-05T14:02:11.280Z,6.73
2018-10-05T14:04:40.337Z,10.17
2018-10-05T14:07:10.428Z,8.90
2018-10-05T14:09:38.892Z,6.70
2018-10-05T14:12:08.233Z,4.60
2018-10-05T14:14:36.900Z,8.80
2018-10-05T14:17:06.114Z,5.77
2018-10-05T14:19:34.833Z,5.70
2018-10-05T14:22:03.787Z,7.70
2018-10-05T14:24:32.494Z,8.63
2018-10-05T14:27:02.345Z,4.90
2018-10-05T14:29:30.870Z,4.70
2018-10-05T14:31:59.772Z,9.43
2018-10-05T14:34:28.478Z,6.90
2018-10-05T14:36:57.884Z,6.20
2018-10-05T14:39:26.796Z,5.13
2018-10-05T14:41:55.627Z,4.83
2018-10-05T14:44:24.513Z,10.50
2018-10-05T14:46:53.284Z,7.83
2018-10-05T14:49:22.652Z,5.83
2018-10-05T14:51:51.615Z,6.07
2018-10-05T14:54:20.826Z,5.23
2018-10-05T14:56:50.366Z,6.70
2018-10-05T14:59:19.607Z,7.70
2018-10-05T15:01:49.382Z,5.97
2018-10-05T15:04:18.786Z,5.90
2018-10-05T15:06:47.779Z,6.23
2018-10-05T15:09:16.876Z,8.10
2018-10-05T15:11:46.278Z,5.20
2018-10-05T15:14:15.477Z,3.27
2018-10-05T15:16:44.316Z,8.97
2018-10-05T15:19:14.386Z,3.47
2018-10-05T15:21:43.736Z,2.47
2018-10-05T15:24:12.775Z,4.50
2018-10-05T15:26:41.908Z,4.30
2018-10-05T15:29:10.974Z,7.63
2018-10-05T15:31:39.602Z,7.83
2018-10-05T15:34:09.106Z,7.80
2018-10-05T15:36:38.379Z,8.50
2018-10-05T15:39:08.370Z,6.83
2018-10-05T15:41:37.783Z,4.83
2018-10-05T15:44:06.984Z,7.70
2018-10-05T15:47:09.713Z,7.70
2018-10-05T15:49:39.003Z,4.27
2018-10-05T15:52:10.103Z,10.23
2018-10-05T15:54:39.109Z,5.73
2018-10-05T15:57:08.277Z,7.23
2018-10-05T15:59:37.901Z,4.60
2018-10-05T16:02:06.574Z,3.63
2018-10-05T16:04:35.500Z,4.20
2018-10-05T16:07:04.198Z,6.80
2018-10-05T16:09:33.171Z,5.47
2018-10-05T16:12:01.679Z,5.80
2018-10-05T16:14:31.250Z,4.37
2018-10-05T16:17:00.201Z,5.77
2018-10-05T16:19:29.027Z,4.60
2018-10-05T16:21:57.814Z,5.83
2018-10-05T16:24:36.678Z,5.87
2018-10-05T16:27:05.549Z,4.20
2018-10-05T16:29:34.748Z,5.33
2018-10-05T16:32:03.742Z,10.43
2018-10-05T16:34:32.837Z,9.73
2018-10-05T16:37:01.493Z,3.80
2018-10-05T16:39:30.244Z,4.53
2018-10-05T16:41:58.905Z,6.10
2018-10-05T16:44:29.120Z,8.27
2018-10-05T16:46:58.303Z,5.13
2018-10-05T16:49:27.820Z,5.23
2018-10-05T16:51:56.495Z,5.77
2018-10-05T16:54:25.126Z,8.23
2018-10-05T16:56:53.754Z,6.33
2018-10-05T16:59:22.484Z,7.43
2018-10-05T17:01:51.452Z,16.83
2018-10-05T17:04:20.184Z,6.43
2018-10-05T17:06:49.974Z,5.17
2018-10-05T17:09:18.842Z,13.83
2018-10-05T17:11:47.987Z,7.73
2018-10-05T17:14:16.882Z,6.30
2018-10-05T17:16:45.934Z,6.40
2018-10-05T17:19:14.564Z,9.40
2018-10-05T17:21:43.238Z,8.67
2018-10-05T17:24:11.922Z,8.33
2018-10-05T17:26:40.610Z,6.87
2018-10-05T17:29:09.282Z,7.57
2018-10-05T17:31:37.800Z,11.77
2018-10-05T17:34:06.381Z,7.50
2018-10-05T17:36:34.972Z,5.23
2018-10-05T17:39:04.090Z,13.10
2018-10-05T17:41:32.784Z,12.10
2018-10-05T17:44:01.358Z,9.03
2018-10-05T17:46:29.969Z,9.10
2018-10-05T17:48:58.548Z,5.87
2018-10-05T17:51:27.164Z,13.27
2018-10-05T17:53:55.759Z,8.40
2018-10-05T17:56:24.418Z,6.33
2018-10-05T17:58:53.055Z,14.43
2018-10-05T18:01:21.659Z,10.20
2018-10-05T18:03:50.382Z,11.50
2018-10-05T18:06:18.919Z,5.63
2018-10-05T18:08:47.498Z,8.30
2018-10-05T18:11:16.149Z,5.87
2018-10-05T18:13:44.765Z,10.60
2018-10-05T18:16:13.279Z,9.90
2018-10-05T18:18:41.860Z,10.17
2018-10-05T18:21:10.531Z,10.53
2018-10-05T18:23:39.205Z,8.27
2018-10-05T18:26:08.179Z,10.10
2018-10-05T18:28:36.897Z,9.03
2018-10-05T18:31:05.652Z,9.00
2018-10-05T18:33:34.336Z,8.13
2018-10-05T18:36:02.875Z,4.90
2018-10-05T18:38:31.502Z,6.97
2018-10-05T18:41:00.154Z,6.10
2018-10-05T18:43:28.722Z,10.20
2018-10-05T18:45:57.365Z,9.57
2018-10-05T18:48:25.941Z,8.13
2018-10-05T18:50:54.779Z,10.67
2018-10-05T18:53:23.312Z,5.07
2018-10-05T18:55:51.900Z,6.20
2018-10-05T18:58:20.455Z,17.20
2018-10-05T19:00:49.098Z,20.83
2018-10-05T19:03:17.953Z,11.13
2018-10-05T19:05:46.929Z,7.27
2018-10-05T19:08:15.644Z,7.47
2018-10-05T19:10:44.300Z,9.47
2018-10-05T19:13:12.982Z,9.57
2018-10-05T19:15:41.737Z,9.10
2018-10-05T19:18:10.326Z,10.10
2018-10-05T19:20:38.782Z,10.00
2018-10-05T19:23:07.364Z,8.07
2018-10-05T19:25:35.853Z,8.37
2018-10-05T19:28:04.418Z,11.50
2018-10-05T19:30:33.010Z,11.10
2018-10-05T19:33:01.680Z,10.57
2018-10-05T19:35:30.479Z,7.60
2018-10-05T19:37:59.112Z,10.03
2018-10-05T19:40:27.673Z,8.40
2018-10-05T19:42:56.172Z,7.93
2018-10-05T19:45:24.716Z,10.27
2018-10-05T19:47:53.218Z,6.23
2018-10-05T19:50:21.728Z,9.70
2018-10-05T19:52:50.255Z,12.03
2018-10-05T19:55:18.931Z,8.93
2018-10-05T19:57:47.641Z,9.10
2018-10-05T20:00:16.228Z,11.87
2018-10-05T20:02:44.794Z,7.07
2018-10-05T20:05:13.338Z,8.60
2018-10-05T20:07:41.857Z,8.50
2018-10-05T20:10:10.434Z,8.23
2018-10-05T20:12:39.009Z,7.93
2018-10-05T20:15:07.607Z,10.53
2018-10-05T20:17:36.262Z,10.73
2018-10-05T20:20:04.841Z,10.53
2018-10-05T20:22:33.655Z,9.33
2018-10-05T20:25:02.212Z,17.47
2018-10-05T20:27:30.873Z,11.73
2018-10-05T20:29:59.416Z,8.10
2018-10-05T20:32:27.955Z,7.17
2018-10-05T20:34:56.571Z,11.13
2018-10-05T20:37:25.444Z,11.13
2018-10-05T20:39:53.838Z,13.37
2018-10-05T20:42:22.457Z,11.40
2018-10-05T20:44:51.269Z,15.00
2018-10-05T20:47:19.964Z,8.37
2018-10-05T20:49:48.499Z,14.50
2018-10-05T20:52:16.945Z,7.07
2018-10-05T20:54:45.719Z,9.87
2018-10-05T20:57:14.273Z,10.73
2018-10-05T20:59:42.831Z,11.10
2018-10-05T21:02:11.539Z,11.47
2018-10-05T21:04:40.213Z,14.10
2018-10-05T21:07:08.947Z,11.60
2018-10-05T21:09:37.642Z,9.83
2018-10-05T21:12:06.421Z,10.93
2018-10-05T21:14:34.990Z,16.03
2018-10-05T21:17:03.593Z,12.00
2018-10-05T21:19:32.188Z,12.40
2018-10-05T21:22:00.797Z,13.03
2018-10-05T21:24:29.337Z,9.67
2018-10-05T21:26:58.192Z,13.33
2018-10-05T21:29:26.727Z,11.10
2018-10-05T21:31:55.263Z,17.67
2018-10-05T21:34:23.945Z,16.47
2018-10-05T21:36:52.534Z,12.63
2018-10-05T21:39:21.204Z,19.60
2018-10-05T21:41:49.884Z,12.93
2018-10-05T21:44:18.560Z,11.10
2018-10-05T21:46:47.277Z,24.97
2018-10-05T21:49:15.956Z,18.40
2018-10-05T21:51:44.752Z,15.33
2018-10-05T21:54:13.403Z,13.07
2018-10-05T21:56:41.997Z,11.00
2018-10-05T21:59:10.694Z,11.77
2018-10-05T22:01:39.223Z,16.37
2018-10-05T22:04:07.808Z,13.67
2018-10-05T22:06:36.405Z,14.00
2018-10-05T22:09:08.149Z,13.27
2018-10-05T22:11:36.873Z,12.10
2018-10-05T22:14:05.466Z,13.30
2018-10-05T22:16:33.962Z,14.23
2018-10-05T22:19:02.665Z,13.03
2018-10-05T22:21:31.354Z,12.93
2018-10-05T22:23:59.927Z,15.57
2018-10-05T22:26:28.806Z,13.83
2018-10-05T22:28:57.428Z,15.47
2018-10-05T22:31:26.114Z,17.50
2018-10-05T22:33:54.664Z,17.13
2018-10-05T22:36:23.224Z,19.83
2018-10-05T22:38:51.866Z,13.43
2018-10-05T22:41:20.441Z,15.70
2018-10-05T22:43:49.614Z,14.03
2018-10-05T22:46:18.626Z,15.27
2018-10-05T22:48:47.301Z,15.50
2018-10-05T22:51:15.996Z,14.57
2018-10-05T22:53:44.729Z,17.10
2018-10-05T22:56:13.418Z,22.63
2018-10-05T22:58:42.068Z,18.73
2018-10-05T23:01:10.644Z,18.60
2018-10-05T23:03:39.215Z,16.50
2018-10-05T23:06:07.729Z,18.23
2018-10-05T23:08:36.543Z,13.23
2018-10-05T23:11:05.128Z,15.83
2018-10-05T23:13:33.723Z,19.40
2018-10-05T23:16:02.237Z,15.57
2018-10-05T23:18:30.866Z,29.73
2018-10-05T23:20:59.627Z,18.27
2018-10-05T23:23:28.217Z,19.53
2018-10-05T23:25:56.833Z,15.07
2018-10-05T23:28:25.458Z,24.50
2018-10-05T23:30:54.184Z,21.30
2018-10-05T23:33:22.890Z,19.63
2018-10-05T23:35:51.512Z,17.50
2018-10-05T23:38:20.172Z,17.93
2018-10-05T23:40:48.853Z,19.80
2018-10-05T23:43:17.562Z,25.70
2018-10-05T23:45:46.149Z,20.57
2018-10-05T23:48:14.791Z,18.13
2018-10-05T23:50:43.418Z,15.00
2018-10-05T23:53:12.264Z,20.10
2018-10-05T23:55:40.971Z,17.30
2018-10-05T23:58:09.633Z,15.57
