createdAt,value
2023-02-01T00:01:33.299Z,3.60
2023-02-01T00:04:01.906Z,3.70
2023-02-01T00:06:30.539Z,3.90
2023-02-01T00:08:59.306Z,3.90
2023-02-01T00:11:29.346Z,3.80
2023-02-01T00:13:58.782Z,3.70
2023-02-01T00:16:29.099Z,3.80
2023-02-01T00:19:00.908Z,3.90
2023-02-01T00:21:30.017Z,3.90
2023-02-01T00:23:58.945Z,3.90
2023-02-01T00:26:33.570Z,4.00
2023-02-01T00:29:02.500Z,4.30
2023-02-01T00:31:31.375Z,4.50
2023-02-01T00:34:00.047Z,4.50
2023-02-01T00:36:28.888Z,4.30
2023-02-01T00:38:57.427Z,4.40
2023-02-01T00:41:26.295Z,4.20
2023-02-01T00:43:56.201Z,4.00
2023-02-01T00:46:24.929Z,4.00
2023-02-01T00:48:53.511Z,3.90
2023-02-01T00:51:25.460Z,3.60
2023-02-01T00:53:54.888Z,3.50
2023-02-01T00:56:23.387Z,3.40
2023-02-01T00:58:51.957Z,3.30
2023-02-01T01:01:23.590Z,3.30
2023-02-01T01:03:53.766Z,3.40
2023-02-01T01:06:24.313Z,3.30
2023-02-01T01:08:54.217Z,3.30
2023-02-01T01:11:24.650Z,3.20
2023-02-01T01:13:54.753Z,3.20
2023-02-01T01:16:26.238Z,3.10
2023-02-01T01:18:54.983Z,3.00
2023-02-01T01:21:23.634Z,3.20
2023-02-01T01:23:52.169Z,3.30
2023-02-01T01:26:22.125Z,3.20
2023-02-01T01:28:50.949Z,3.10
2023-02-01T01:31:20.822Z,3.30
2023-02-01T01:33:55.168Z,3.30
2023-02-01T01:36:24.482Z,3.30
2023-02-01T01:38:53.386Z,3.40
2023-02-01T01:41:23.938Z,3.70
2023-02-01T01:43:55.655Z,3.90
2023-02-01T01:46:26.308Z,4.10
2023-02-01T01:49:02.384Z,4.40
2023-02-01T01:51:31.961Z,4.30
2023-02-01T01:54:04.491Z,4.00
2023-02-01T01:56:34.690Z,3.80
2023-02-01T01:59:03.892Z,3.50
2023-02-01T02:01:32.475Z,3.20
2023-02-01T02:04:02.720Z,2.90
2023-02-01T02:06:39.047Z,2.70
2023-02-01T02:09:07.735Z,2.50
2023-02-01T02:11:36.511Z,2.30
2023-02-01T02:14:07.047Z,2.20
2023-02-01T02:16:58.031Z,2.10
2023-02-01T02:20:11.477Z,2.10
2023-02-01T02:23:07.645Z,2.20
2023-02-01T02:25:57.661Z,2.20
2023-02-01T02:28:45.086Z,2.10
2023-02-01T02:31:32.850Z,2.10
2023-02-01T02:34:07.913Z,2.00
2023-02-01T02:36:42.144Z,2.00
2023-02-01T02:39:18.414Z,1.90
2023-02-01T02:42:09.908Z,1.90
2023-02-01T02:45:04.957Z,1.80
2023-02-01T02:47:38.404Z,1.80
2023-02-01T02:50:41.221Z,1.80
2023-02-01T02:53:31.003Z,1.80
2023-02-01T02:56:17.728Z,1.80
2023-02-01T02:59:05.160Z,1.80
2023-02-01T03:01:52.162Z,2.00
2023-02-01T03:04:21.136Z,2.10
2023-02-01T03:06:51.144Z,2.20
2023-02-01T03:09:25.279Z,2.20
2023-02-01T03:12:16.013Z,2.30
2023-02-01T03:14:46.910Z,2.30
2023-02-01T03:17:17.986Z,2.20
2023-02-01T03:19:50.503Z,2.10
2023-02-01T03:22:23.586Z,2.00
2023-02-01T03:24:55.004Z,1.90
2023-02-01T03:27:26.867Z,2.00
2023-02-01T03:30:01.124Z,2.10
2023-02-01T03:32:30.043Z,2.40
2023-02-01T03:34:58.774Z,2.50
2023-02-01T03:37:30.513Z,2.50
2023-02-01T03:40:02.680Z,2.60
2023-02-01T03:42:36.949Z,2.60
2023-02-01T03:45:09.758Z,2.80
2023-02-01T03:47:41.560Z,3.10
2023-02-01T03:50:12.700Z,3.20
2023-02-01T03:52:44.652Z,3.10
2023-02-01T03:55:16.024Z,3.00
2023-02-01T03:57:47.832Z,3.10
2023-02-01T04:00:20.678Z,3.20
2023-02-01T04:02:49.436Z,3.20
2023-02-01T04:05:18.108Z,3.30
2023-02-01T04:07:48.082Z,3.30
2023-02-01T04:10:19.513Z,3.20
2023-02-01T04:12:48.373Z,3.00
2023-02-01T04:15:17.037Z,2.90
2023-02-01T04:17:45.569Z,3.00
2023-02-01T04:20:14.192Z,2.90
2023-02-01T04:22:42.722Z,2.90
2023-02-01T04:25:12.771Z,2.80
2023-02-01T04:27:41.356Z,2.70
2023-02-01T04:30:11.722Z,2.70
2023-02-01T04:32:40.734Z,2.70
2023-02-01T04:35:10.160Z,2.60
2023-02-01T04:37:38.657Z,2.60
2023-02-01T04:40:08.633Z,2.70
2023-02-01T04:42:38.548Z,3.10
2023-02-01T04:45:08.257Z,3.40
2023-02-01T04:47:37.051Z,3.50
2023-02-01T04:50:06.842Z,3.40
2023-02-01T04:52:35.384Z,3.30
2023-02-01T04:55:04.150Z,3.50
2023-02-01T05:00:09.658Z,3.60
2023-02-01T05:02:38.773Z,3.40
2023-02-01T05:05:08.164Z,3.60
2023-02-01T05:07:36.985Z,3.40
2023-02-01T05:10:06.217Z,3.60
2023-02-01T05:12:51.982Z,3.70
2023-02-01T05:15:21.884Z,3.70
2023-02-01T05:17:50.447Z,3.50
2023-02-01T05:20:19.254Z,3.30
2023-02-01T05:22:47.739Z,3.30
2023-02-01T05:25:16.401Z,3.50
2023-02-01T05:27:45.275Z,3.60
2023-02-01T05:30:14.491Z,3.60
2023-02-01T05:32:44.535Z,3.50
2023-02-01T05:35:13.031Z,3.50
2023-02-01T05:37:41.558Z,3.50
2023-02-01T05:40:11.444Z,3.70
2023-02-01T05:42:39.957Z,3.90
2023-02-01T05:45:09.936Z,4.30
2023-02-01T05:47:38.743Z,4.60
2023-02-01T05:50:09.821Z,4.80
2023-02-01T05:52:38.338Z,5.00
2023-02-01T05:55:07.627Z,5.20
2023-02-01T05:57:36.211Z,5.30
2023-02-01T06:00:05.723Z,5.40
2023-02-01T06:02:34.318Z,5.50
2023-02-01T06:05:02.801Z,5.60
2023-02-01T06:07:33.594Z,5.80
2023-02-01T06:10:02.179Z,5.90
2023-02-01T06:12:30.852Z,6.00
2023-02-01T06:14:59.682Z,5.90
2023-02-01T06:17:28.279Z,5.80
2023-02-01T06:19:56.793Z,6.00
2023-02-01T06:22:25.481Z,6.00
2023-02-01T06:24:55.400Z,6.00
2023-02-01T06:27:24.285Z,6.10
2023-02-01T06:29:52.873Z,5.80
2023-02-01T06:32:21.363Z,5.20
2023-02-01T06:34:50.126Z,4.50
2023-02-01T06:37:18.574Z,3.80
2023-02-01T06:39:47.982Z,3.40
2023-02-01T06:42:17.857Z,3.00
2023-02-01T06:44:46.399Z,2.70
2023-02-01T06:47:14.901Z,2.40
2023-02-01T06:49:43.760Z,2.20
2023-02-01T06:52:12.252Z,2.00
2023-02-01T06:54:40.828Z,1.90
2023-02-01T06:57:09.329Z,1.80
2023-02-01T06:59:39.394Z,1.70
2023-02-01T07:02:07.978Z,1.60
2023-02-01T07:04:36.533Z,1.10
2023-02-01T07:07:05.037Z,1.10
2023-02-01T07:09:33.544Z,0.90
2023-02-01T07:12:02.037Z,0.80
2023-02-01T07:14:30.548Z,0.70
2023-02-01T07:17:00.814Z,0.60
2023-02-01T07:19:29.388Z,0.40
2023-02-01T07:21:57.912Z,0.50
2023-02-01T07:24:26.597Z,0.50
2023-02-01T07:26:55.120Z,0.60
2023-02-01T07:29:23.625Z,0.70
2023-02-01T07:31:52.270Z,0.70
2023-02-01T07:34:22.438Z,0.80
2023-02-01T07:36:51.150Z,0.80
2023-02-01T07:39:19.708Z,0.80
2023-02-01T07:41:48.531Z,0.80
2023-02-01T07:44:20.047Z,0.90
2023-02-01T07:46:48.580Z,1.00
2023-02-01T07:49:18.473Z,1.20
2023-02-01T07:51:48.631Z,1.30
2023-02-01T07:54:17.297Z,1.40
2023-02-01T07:56:45.995Z,1.50
2023-02-01T07:59:14.565Z,1.60
2023-02-01T08:01:43.239Z,1.80
2023-02-01T08:04:13.968Z,1.90
2023-02-01T08:06:43.702Z,2.10
2023-02-01T08:09:13.722Z,2.20
2023-02-01T08:11:42.637Z,2.30
2023-02-01T08:14:11.308Z,2.50
2023-02-01T08:16:40.385Z,2.70
2023-02-01T08:19:09.043Z,2.90
2023-02-01T08:21:40.377Z,3.10
2023-02-01T08:24:10.812Z,3.30
2023-02-01T08:26:40.894Z,3.50
2023-02-01T08:29:11.513Z,3.70
2023-02-01T08:31:41.793Z,3.90
2023-02-01T08:34:10.953Z,4.10
2023-02-01T08:36:40.181Z,4.30
2023-02-01T08:39:10.069Z,4.50
2023-02-01T08:41:40.200Z,4.70
2023-02-01T08:44:08.698Z,4.90
2023-02-01T08:46:37.230Z,5.10
2023-02-01T08:49:05.752Z,5.20
2023-02-01T08:51:34.292Z,5.30
2023-02-01T08:54:02.832Z,5.40
2023-02-01T08:56:31.399Z,5.50
2023-02-01T08:59:01.284Z,5.60
2023-02-01T09:01:30.063Z,5.70
2023-02-01T09:03:58.618Z,5.70
2023-02-01T09:06:27.244Z,5.80
2023-02-01T09:08:57.794Z,5.90
2023-02-01T09:11:26.782Z,5.90
2023-02-01T09:13:55.377Z,6.00
2023-02-01T09:16:26.030Z,6.10
2023-02-01T09:19:01.570Z,6.10
2023-02-01T09:21:43.228Z,6.20
2023-02-01T09:24:12.688Z,6.20
2023-02-01T09:26:41.255Z,6.30
2023-02-01T09:29:12.166Z,6.30
2023-02-01T09:31:49.780Z,6.40
2023-02-01T09:34:26.093Z,6.40
2023-02-01T09:36:54.677Z,6.40
2023-02-01T09:39:23.143Z,6.50
2023-02-01T09:41:58.937Z,6.60
2023-02-01T09:44:49.439Z,6.70
2023-02-01T09:47:21.763Z,6.70
2023-02-01T09:49:56.654Z,6.80
2023-02-01T09:52:31.904Z,6.80
2023-02-01T09:55:03.820Z,6.90
2023-02-01T09:57:42.615Z,7.00
2023-02-01T10:00:18.855Z,7.10
2023-02-01T10:02:48.802Z,7.10
2023-02-01T10:05:20.720Z,7.20
2023-02-01T10:07:55.970Z,7.30
2023-02-01T10:10:32.013Z,7.30
2023-02-01T10:13:25.049Z,7.50
2023-02-01T10:16:06.738Z,7.70
2023-02-01T10:18:51.694Z,8.20
2023-02-01T10:21:28.977Z,8.40
2023-02-01T10:24:17.289Z,8.70
2023-02-01T10:26:48.457Z,9.00
2023-02-01T10:29:20.044Z,9.30
2023-02-01T10:31:49.111Z,9.40
2023-02-01T10:34:22.340Z,9.60
2023-02-01T10:36:56.519Z,9.70
2023-02-01T10:39:25.171Z,9.80
2023-02-01T10:41:54.115Z,9.70
2023-02-01T10:44:26.382Z,9.60
2023-02-01T10:46:54.922Z,9.50
2023-02-01T10:49:29.157Z,9.60
2023-02-01T10:52:02.069Z,9.60
2023-02-01T10:54:39.483Z,9.60
2023-02-01T10:57:10.254Z,9.70
2023-02-01T10:59:39.658Z,9.70
2023-02-01T11:02:21.890Z,9.70
2023-02-01T11:04:52.195Z,9.70
2023-02-01T11:07:25.988Z,9.70
2023-02-01T11:09:57.414Z,9.70
2023-02-01T11:12:33.769Z,9.70
2023-02-01T11:15:15.179Z,9.80
2023-02-01T11:17:46.345Z,9.90
2023-02-01T11:20:18.547Z,10.10
2023-02-01T11:22:51.440Z,10.00
2023-02-01T11:25:20.879Z,10.10
2023-02-01T11:27:55.389Z,10.20
2023-02-01T11:30:33.382Z,10.30
2023-02-01T11:33:03.582Z,10.30
2023-02-01T11:35:38.008Z,10.40
2023-02-01T11:38:14.405Z,10.40
2023-02-01T11:40:42.869Z,10.40
2023-02-01T11:43:16.911Z,10.50
2023-02-01T11:45:56.497Z,10.60
2023-02-01T11:48:27.596Z,10.60
2023-02-01T11:51:07.268Z,10.70
2023-02-01T11:53:45.105Z,10.80
2023-02-01T11:56:21.061Z,10.70
2023-02-01T11:59:13.102Z,10.80
2023-02-01T12:01:58.153Z,10.80
2023-02-01T12:05:11.418Z,11.00
2023-02-01T12:07:54.312Z,11.10
2023-02-01T12:10:30.678Z,11.10
2023-02-01T12:13:10.074Z,11.10
2023-02-01T12:15:58.280Z,11.00
2023-02-01T12:18:45.372Z,11.10
2023-02-01T12:21:41.796Z,11.20
2023-02-01T12:24:49.169Z,11.40
2023-02-01T12:27:35.189Z,11.50
2023-02-01T12:30:20.372Z,11.40
2023-02-01T12:32:57.850Z,11.30
2023-02-01T12:35:46.636Z,11.20
2023-02-01T12:38:27.169Z,11.30
2023-02-01T12:41:09.575Z,11.30
2023-02-01T12:43:41.898Z,11.20
2023-02-01T12:46:14.715Z,11.10
2023-02-01T12:48:48.756Z,11.00
2023-02-01T12:51:20.624Z,10.90
2023-02-01T12:53:55.159Z,10.90
2023-02-01T12:56:30.127Z,11.00
2023-02-01T12:59:02.055Z,10.90
2023-02-01T13:01:36.456Z,11.00
2023-02-01T13:04:12.577Z,11.00
2023-02-01T13:06:44.588Z,11.00
2023-02-01T13:09:21.525Z,11.10
2023-02-01T13:11:53.284Z,11.10
2023-02-01T13:14:29.954Z,11.10
2023-02-01T13:17:02.905Z,11.10
2023-02-01T13:19:37.494Z,11.10
2023-02-01T13:22:09.060Z,11.10
2023-02-01T13:24:43.493Z,11.10
2023-02-01T13:27:14.773Z,11.00
2023-02-01T13:29:57.749Z,11.00
2023-02-01T13:33:50.854Z,11.00
2023-02-01T13:36:13.376Z,10.80
2023-02-01T13:39:05.317Z,10.80
2023-02-01T13:41:37.313Z,10.80
2023-02-01T13:44:12.838Z,10.80
2023-02-01T13:46:43.597Z,10.80
2023-02-01T13:49:21.305Z,10.80
2023-02-01T13:51:52.737Z,10.60
2023-02-01T13:54:30.290Z,10.50
2023-02-01T13:57:00.185Z,10.40
2023-02-01T14:00:11.990Z,10.30
2023-02-01T14:02:52.982Z,10.20
2023-02-01T14:05:58.746Z,10.20
2023-02-01T14:08:41.400Z,10.10
2023-02-01T14:11:35.907Z,10.00
2023-02-01T14:14:47.123Z,10.00
2023-02-01T14:17:37.180Z,10.00
2023-02-01T14:20:50.142Z,10.00
2023-02-01T14:23:22.408Z,10.10
2023-02-01T14:26:08.475Z,10.10
2023-02-01T14:28:45.925Z,10.00
2023-02-01T14:31:20.555Z,10.00
2023-02-01T14:33:49.245Z,10.00
2023-02-01T14:36:18.005Z,10.00
2023-02-01T14:38:51.957Z,10.00
2023-02-01T14:41:31.121Z,10.00
2023-02-01T14:44:28.530Z,10.00
2023-02-01T14:47:09.562Z,9.90
2023-02-01T14:49:43.761Z,9.80
2023-02-01T14:52:16.657Z,9.70
2023-02-01T14:54:48.149Z,9.60
2023-02-01T14:57:18.500Z,9.50
2023-02-01T14:59:49.500Z,9.50
2023-02-01T15:02:24.708Z,9.40
2023-02-01T15:04:57.554Z,9.30
2023-02-01T15:07:27.927Z,9.20
2023-02-01T15:10:00.334Z,9.20
2023-02-01T15:12:32.887Z,9.10
2023-02-01T15:15:18.215Z,9.00
2023-02-01T15:17:52.768Z,9.00
2023-02-01T15:20:23.924Z,9.00
2023-02-01T15:22:57.538Z,9.00
2023-02-01T15:25:28.532Z,8.90
2023-02-01T15:27:57.847Z,8.70
2023-02-01T15:30:29.850Z,8.70
2023-02-01T15:33:08.557Z,8.60
2023-02-01T15:35:44.827Z,8.50
2023-02-01T15:38:32.369Z,8.40
2023-02-01T15:41:03.343Z,8.30
2023-02-01T15:43:34.544Z,8.40
2023-02-01T15:46:09.928Z,8.30
2023-02-01T15:48:42.069Z,8.20
2023-02-01T15:51:16.244Z,8.30
2023-02-01T15:53:51.802Z,8.20
2023-02-01T15:56:26.352Z,8.10
2023-02-01T15:58:57.759Z,8.00
2023-02-01T16:01:28.019Z,8.00
2023-02-01T16:04:13.680Z,7.90
2023-02-01T16:06:49.072Z,7.90
2023-02-01T16:09:19.161Z,7.80
2023-02-01T16:11:55.367Z,7.70
2023-02-01T16:14:24.179Z,7.60
2023-02-01T16:16:55.159Z,7.60
2023-02-01T16:19:28.774Z,7.60
2023-02-01T16:21:57.786Z,7.60
2023-02-01T16:24:27.037Z,7.60
2023-02-01T16:26:55.783Z,7.60
2023-02-01T16:29:24.889Z,7.60
2023-02-01T16:31:54.935Z,7.60
2023-02-01T16:34:23.619Z,7.70
2023-02-01T16:36:56.544Z,7.70
2023-02-01T16:39:26.142Z,7.80
2023-02-01T16:41:54.741Z,7.90
2023-02-01T16:44:23.224Z,7.90
2023-02-01T16:46:51.750Z,7.90
2023-02-01T16:49:23.654Z,7.80
2023-02-01T16:51:54.835Z,7.90
2023-02-01T16:54:24.147Z,7.90
2023-02-01T16:56:52.897Z,7.80
2023-02-01T16:59:21.353Z,7.80
2023-02-01T17:01:49.942Z,7.80
2023-02-01T17:04:21.736Z,7.80
2023-02-01T17:06:51.765Z,7.70
2023-02-01T17:09:21.874Z,7.70
2023-02-01T17:11:52.860Z,7.70
2023-02-01T17:14:23.040Z,7.70
2023-02-01T17:16:52.296Z,7.70
2023-02-01T17:19:25.268Z,7.70
2023-02-01T17:21:59.694Z,7.60
2023-02-01T17:24:39.240Z,7.60
2023-02-01T17:27:15.571Z,7.60
2023-02-01T17:29:45.371Z,7.50
2023-02-01T17:32:18.004Z,7.50
2023-02-01T17:34:46.882Z,7.40
2023-02-01T17:37:24.209Z,7.40
2023-02-01T17:39:58.400Z,7.40
2023-02-01T17:42:28.446Z,7.30
2023-02-01T17:44:58.695Z,7.30
2023-02-01T17:47:27.238Z,7.30
2023-02-01T17:49:57.560Z,7.20
2023-02-01T17:52:28.703Z,7.30
2023-02-01T17:54:57.277Z,7.30
2023-02-01T17:57:26.311Z,7.20
2023-02-01T17:59:54.925Z,7.20
2023-02-01T18:02:25.816Z,7.20
2023-02-01T18:04:54.748Z,7.10
2023-02-01T18:07:23.262Z,7.10
2023-02-01T18:09:53.506Z,7.10
2023-02-01T18:12:23.609Z,7.10
2023-02-01T18:14:52.997Z,7.00
2023-02-01T18:17:21.954Z,7.10
2023-02-01T18:19:50.776Z,7.10
2023-02-01T18:22:21.197Z,7.00
2023-02-01T18:24:49.739Z,7.00
2023-02-01T18:27:19.693Z,7.00
2023-02-01T18:29:48.340Z,7.00
2023-02-01T18:32:17.248Z,7.00
2023-02-01T18:34:45.737Z,7.00
2023-02-01T18:37:14.229Z,7.00
2023-02-01T18:39:42.797Z,7.00
2023-02-01T18:42:12.009Z,7.00
2023-02-01T18:44:41.950Z,7.00
2023-02-01T18:47:10.775Z,7.00
2023-02-01T18:49:39.334Z,7.00
2023-02-01T18:52:07.818Z,7.00
2023-02-01T18:54:36.985Z,7.00
2023-02-01T18:57:06.735Z,6.90
2023-02-01T18:59:35.469Z,6.90
2023-02-01T19:02:06.014Z,6.90
2023-02-01T19:04:34.613Z,6.90
2023-02-01T19:07:04.103Z,7.00
2023-02-01T19:09:32.671Z,7.00
2023-02-01T19:12:02.979Z,7.00
2023-02-01T19:14:31.465Z,7.10
2023-02-01T19:16:59.955Z,7.00
2023-02-01T19:19:30.103Z,7.10
2023-02-01T19:21:58.792Z,7.00
2023-02-01T19:24:28.235Z,7.10
2023-02-01T19:26:57.063Z,7.10
2023-02-01T19:29:26.079Z,7.10
2023-02-01T19:31:54.816Z,7.10
2023-02-01T19:34:23.651Z,7.10
2023-02-01T19:36:55.220Z,7.10
2023-02-01T19:39:25.116Z,7.10
2023-02-01T19:41:53.823Z,7.10
2023-02-01T19:44:22.425Z,7.10
2023-02-01T19:46:50.967Z,7.10
2023-02-01T19:49:19.522Z,7.10
2023-02-01T19:51:48.749Z,7.10
2023-02-01T19:54:19.246Z,7.10
2023-02-01T19:56:49.136Z,7.10
2023-02-01T19:59:18.469Z,7.10
2023-02-01T20:01:46.990Z,7.10
2023-02-01T20:04:16.335Z,7.00
2023-02-01T20:06:49.078Z,7.00
2023-02-01T20:09:20.849Z,7.00
2023-02-01T20:11:49.768Z,7.00
2023-02-01T20:14:18.557Z,7.00
2023-02-01T20:16:47.101Z,7.00
2023-02-01T20:19:16.343Z,6.90
2023-02-01T20:21:44.882Z,6.90
2023-02-01T20:24:14.884Z,6.80
2023-02-01T20:26:46.198Z,6.90
2023-02-01T20:29:14.781Z,6.80
2023-02-01T20:31:45.152Z,6.80
2023-02-01T20:34:14.340Z,6.80
2023-02-01T20:36:43.328Z,6.80
2023-02-01T20:39:11.901Z,6.70
2023-02-01T20:41:41.111Z,6.80
2023-02-01T20:44:11.123Z,6.70
2023-02-01T20:46:39.775Z,6.70
2023-02-01T20:49:08.315Z,6.70
2023-02-01T20:51:37.114Z,6.70
2023-02-01T20:54:05.887Z,6.70
2023-02-01T20:56:34.484Z,6.70
2023-02-01T20:59:12.070Z,6.70
2023-02-01T21:01:52.973Z,6.70
2023-02-01T21:04:23.319Z,6.70
2023-02-01T21:06:51.928Z,6.70
2023-02-01T21:09:20.571Z,6.80
2023-02-01T21:11:49.065Z,6.80
2023-02-01T21:14:17.663Z,6.80
2023-02-01T21:16:47.673Z,6.80
2023-02-01T21:19:16.441Z,6.80
2023-02-01T21:21:45.014Z,6.80
2023-02-01T21:24:13.550Z,6.80
2023-02-01T21:26:42.341Z,6.80
2023-02-01T21:29:12.244Z,6.80
2023-02-01T21:31:41.459Z,6.80
2023-02-01T21:34:11.615Z,6.90
2023-02-01T21:36:40.138Z,6.90
2023-02-01T21:39:11.571Z,6.90
2023-02-01T21:41:58.336Z,6.80
2023-02-01T21:44:26.847Z,6.80
2023-02-01T21:46:55.632Z,6.70
2023-02-01T21:49:28.623Z,6.60
2023-02-01T21:51:57.499Z,6.60
2023-02-01T21:54:26.048Z,6.90
2023-02-01T21:56:54.609Z,7.00
2023-02-01T21:59:23.122Z,7.10
2023-02-01T22:01:51.618Z,7.30
2023-02-01T22:04:20.153Z,7.30
2023-02-01T22:06:50.120Z,7.40
2023-02-01T22:09:20.633Z,7.30
2023-02-01T22:11:49.300Z,7.30
2023-02-01T22:14:18.115Z,7.20
2023-02-01T22:16:47.031Z,7.20
2023-02-01T22:19:15.975Z,7.10
2023-02-01T22:21:46.156Z,7.10
2023-02-01T22:24:19.312Z,7.20
2023-02-01T22:26:48.241Z,7.00
2023-02-01T22:29:18.320Z,7.10
2023-02-01T22:31:47.135Z,7.00
2023-02-01T22:34:15.879Z,7.00
2023-02-01T22:36:44.643Z,7.00
2023-02-01T22:39:13.179Z,7.00
2023-02-01T22:41:43.050Z,7.10
2023-02-01T22:44:11.564Z,7.10
2023-02-01T22:46:41.443Z,7.00
2023-02-01T22:49:10.009Z,7.00
2023-02-01T22:51:38.661Z,7.00
2023-02-01T22:54:07.222Z,7.10
2023-02-01T22:56:37.177Z,7.20
2023-02-01T22:59:08.508Z,7.20
2023-02-01T23:01:37.072Z,7.30
2023-02-01T23:04:07.346Z,7.30
2023-02-01T23:06:36.142Z,7.20
2023-02-01T23:09:12.324Z,7.20
2023-02-01T23:11:41.884Z,7.30
2023-02-01T23:14:12.404Z,7.30
2023-02-01T23:16:41.577Z,7.40
2023-02-01T23:19:10.224Z,7.40
2023-02-01T23:21:39.159Z,7.50
2023-02-01T23:24:10.811Z,7.30
2023-02-01T23:26:39.703Z,7.30
2023-02-01T23:29:08.291Z,7.30
2023-02-01T23:31:38.464Z,7.40
2023-02-01T23:34:07.086Z,7.50
2023-02-01T23:36:35.603Z,7.40
2023-02-01T23:39:04.286Z,7.40
2023-02-01T23:41:32.946Z,7.40
2023-02-01T23:44:01.637Z,7.40
2023-02-01T23:46:34.403Z,7.40
2023-02-01T23:49:05.937Z,7.40
2023-02-01T23:51:34.977Z,7.50
2023-02-01T23:54:04.190Z,7.70
2023-02-01T23:56:34.295Z,7.70
2023-02-01T23:59:03.596Z,7.60
