createdAt,value
2022-09-26T00:01:44.036Z,57.12
2022-09-26T00:04:22.998Z,57.11
2022-09-26T00:06:53.800Z,57.24
2022-09-26T00:09:24.195Z,57.16
2022-09-26T00:11:53.277Z,57.34
2022-09-26T00:14:25.283Z,57.19
2022-09-26T00:16:54.039Z,57.08
2022-09-26T00:19:24.565Z,57.10
2022-09-26T00:21:52.989Z,57.03
2022-09-26T00:24:21.314Z,56.80
2022-09-26T00:26:49.612Z,56.84
2022-09-26T00:29:17.861Z,56.88
2022-09-26T00:31:49.055Z,56.78
2022-09-26T00:34:20.715Z,56.72
2022-09-26T00:36:51.035Z,56.69
2022-09-26T00:39:19.368Z,56.74
2022-09-26T00:41:47.837Z,56.52
2022-09-26T00:44:41.464Z,56.47
2022-09-26T00:47:43.103Z,56.48
2022-09-26T00:50:19.775Z,56.58
2022-09-26T00:52:55.235Z,56.66
2022-09-26T00:55:29.123Z,56.55
2022-09-26T00:58:04.446Z,56.45
2022-09-26T01:00:33.742Z,56.57
2022-09-26T01:03:02.708Z,56.54
2022-09-26T01:05:32.460Z,56.57
2022-09-26T01:08:03.482Z,56.73
2022-09-26T01:10:32.039Z,56.68
2022-09-26T01:13:04.097Z,56.50
2022-09-26T01:15:32.369Z,56.56
2022-09-26T01:18:00.633Z,56.65
2022-09-26T01:20:38.994Z,56.84
2022-09-26T01:23:54.244Z,56.55
2022-09-26T01:27:19.153Z,56.57
2022-09-26T01:30:08.088Z,56.68
2022-09-26T01:33:09.785Z,56.63
2022-09-26T01:36:06.636Z,56.69
2022-09-26T01:38:48.487Z,56.74
2022-09-26T01:41:44.115Z,56.78
2022-09-26T01:44:33.319Z,56.66
2022-09-26T01:47:14.186Z,56.78
2022-09-26T01:49:54.296Z,56.74
2022-09-26T01:52:32.096Z,56.93
2022-09-26T01:55:10.467Z,57.10
2022-09-26T01:57:43.931Z,57.09
2022-09-26T02:00:13.613Z,57.10
2022-09-26T02:02:47.090Z,57.09
2022-09-26T02:05:22.896Z,57.18
2022-09-26T02:07:58.306Z,57.25
2022-09-26T02:10:33.808Z,57.28
2022-09-26T02:13:09.291Z,57.46
2022-09-26T02:15:40.479Z,57.52
2022-09-26T02:18:16.757Z,57.66
2022-09-26T02:20:53.291Z,57.75
2022-09-26T02:23:21.801Z,57.79
2022-09-26T02:25:50.140Z,57.68
2022-09-26T02:28:18.445Z,57.77
2022-09-26T02:30:49.256Z,57.78
2022-09-26T02:33:19.435Z,57.81
2022-09-26T02:35:57.426Z,58.06
2022-09-26T02:38:29.249Z,58.02
2022-09-26T02:41:03.056Z,57.96
2022-09-26T02:44:07.275Z,57.72
2022-09-26T02:47:06.617Z,57.85
2022-09-26T02:49:54.431Z,57.88
2022-09-26T02:52:37.650Z,57.79
2022-09-26T02:55:16.797Z,57.82
2022-09-26T02:57:54.357Z,57.87
2022-09-26T03:00:26.194Z,57.98
2022-09-26T03:03:03.176Z,58.01
2022-09-26T03:05:34.236Z,57.92
2022-09-26T03:08:07.919Z,58.01
2022-09-26T03:10:38.367Z,57.98
2022-09-26T03:13:11.455Z,57.87
2022-09-26T03:15:45.128Z,57.96
2022-09-26T03:18:18.457Z,57.90
2022-09-26T03:20:48.291Z,57.98
2022-09-26T03:23:17.266Z,58.06
2022-09-26T03:25:46.298Z,58.09
2022-09-26T03:28:14.733Z,57.98
2022-09-26T03:30:43.005Z,57.91
2022-09-26T03:33:11.215Z,58.04
2022-09-26T03:35:39.464Z,57.99
2022-09-26T03:38:13.598Z,58.07
2022-09-26T03:40:43.150Z,58.23
2022-09-26T03:43:11.862Z,58.22
2022-09-26T03:45:40.299Z,58.11
2022-09-26T03:48:08.538Z,58.06
2022-09-26T03:50:36.792Z,58.30
2022-09-26T03:53:06.625Z,58.22
2022-09-26T03:55:36.454Z,58.09
2022-09-26T03:58:05.438Z,58.27
2022-09-26T04:00:33.897Z,58.20
2022-09-26T04:03:03.241Z,58.15
2022-09-26T04:05:31.530Z,58.25
2022-09-26T04:08:03.047Z,58.29
2022-09-26T04:10:31.804Z,58.20
2022-09-26T04:13:01.387Z,58.11
2022-09-26T04:15:30.063Z,58.11
2022-09-26T04:17:58.304Z,58.22
2022-09-26T04:20:26.626Z,58.23
2022-09-26T04:22:55.143Z,58.14
2022-09-26T04:25:23.721Z,58.19
2022-09-26T04:27:51.980Z,58.37
2022-09-26T04:30:21.660Z,58.26
2022-09-26T04:32:49.879Z,58.37
2022-09-26T04:35:18.155Z,58.34
2022-09-26T04:37:47.387Z,58.29
2022-09-26T04:40:15.753Z,58.39
2022-09-26T04:42:44.006Z,58.33
2022-09-26T04:45:12.696Z,58.27
2022-09-26T04:47:42.302Z,58.35
2022-09-26T04:50:10.751Z,58.32
2022-09-26T04:52:38.991Z,58.27
2022-09-26T04:55:08.179Z,58.40
2022-09-26T04:57:38.069Z,58.41
2022-09-26T05:00:13.057Z,58.42
2022-09-26T05:02:43.715Z,58.33
2022-09-26T05:05:12.648Z,58.36
2022-09-26T05:07:41.823Z,58.49
2022-09-26T05:10:11.329Z,58.57
2022-09-26T05:12:40.278Z,58.44
2022-09-26T05:15:10.655Z,58.57
2022-09-26T05:17:39.884Z,58.61
2022-09-26T05:20:11.045Z,58.58
2022-09-26T05:22:39.246Z,58.51
2022-09-26T05:25:26.115Z,58.70
2022-09-26T05:27:54.501Z,58.65
2022-09-26T05:30:27.082Z,58.53
2022-09-26T05:32:55.409Z,58.59
2022-09-26T05:35:25.056Z,58.33
2022-09-26T05:38:00.345Z,58.34
2022-09-26T05:40:46.200Z,58.23
2022-09-26T05:43:14.424Z,58.33
2022-09-26T05:45:43.140Z,58.41
2022-09-26T05:48:11.429Z,58.34
2022-09-26T05:50:43.612Z,58.41
2022-09-26T05:53:12.108Z,58.42
2022-09-26T05:55:40.531Z,58.35
2022-09-26T05:58:09.933Z,58.59
2022-09-26T06:00:38.709Z,58.45
2022-09-26T06:03:07.007Z,58.54
2022-09-26T06:05:36.644Z,58.64
2022-09-26T06:08:07.230Z,58.57
2022-09-26T06:10:35.501Z,58.56
2022-09-26T06:13:04.724Z,58.58
2022-09-26T06:15:33.027Z,58.40
2022-09-26T06:18:04.436Z,58.58
2022-09-26T06:20:33.645Z,58.59
2022-09-26T06:23:04.265Z,58.74
2022-09-26T06:25:33.916Z,58.80
2022-09-26T06:28:02.503Z,58.82
2022-09-26T06:30:30.938Z,58.73
2022-09-26T06:32:59.179Z,58.67
2022-09-26T06:35:27.688Z,58.02
2022-09-26T06:37:57.038Z,58.19
2022-09-26T06:40:25.273Z,58.29
2022-09-26T06:42:55.887Z,58.44
2022-09-26T06:45:24.182Z,58.54
2022-09-26T06:47:52.439Z,58.41
2022-09-26T06:50:20.791Z,58.53
2022-09-26T06:52:49.031Z,58.59
2022-09-26T06:55:17.392Z,58.77
2022-09-26T06:57:45.999Z,58.64
2022-09-26T07:00:17.241Z,58.70
2022-09-26T07:02:53.186Z,58.88
2022-09-26T07:05:22.299Z,58.82
2022-09-26T07:07:50.673Z,58.93
2022-09-26T07:10:20.444Z,58.92
2022-09-26T07:12:49.680Z,59.26
2022-09-26T07:15:21.403Z,59.12
2022-09-26T07:17:49.761Z,59.13
2022-09-26T07:20:20.687Z,59.20
2022-09-26T07:22:48.931Z,59.11
2022-09-26T07:25:18.122Z,58.98
2022-09-26T07:27:52.003Z,59.19
2022-09-26T07:30:21.775Z,58.86
2022-09-26T07:32:50.083Z,58.85
2022-09-26T07:35:18.337Z,58.85
2022-09-26T07:37:46.703Z,58.70
2022-09-26T07:40:15.035Z,58.66
2022-09-26T07:42:47.748Z,58.29
2022-09-26T07:45:42.169Z,58.19
2022-09-26T07:48:27.815Z,58.02
2022-09-26T07:50:59.569Z,57.79
2022-09-26T07:53:29.137Z,57.74
2022-09-26T07:56:07.210Z,57.65
2022-09-26T07:58:36.152Z,57.52
2022-09-26T08:01:06.846Z,57.36
2022-09-26T08:03:35.311Z,57.45
2022-09-26T08:06:04.067Z,57.61
2022-09-26T08:08:32.692Z,57.43
2022-09-26T08:11:03.935Z,57.24
2022-09-26T08:13:33.951Z,57.21
2022-09-26T08:16:07.607Z,57.17
2022-09-26T08:18:35.923Z,57.19
2022-09-26T08:21:05.728Z,57.68
2022-09-26T08:23:34.147Z,58.40
2022-09-26T08:26:06.856Z,58.87
2022-09-26T08:28:35.719Z,58.92
2022-09-26T08:31:06.240Z,58.54
2022-09-26T08:33:37.181Z,57.23
2022-09-26T08:36:07.597Z,56.18
2022-09-26T08:38:36.501Z,54.82
2022-09-26T08:41:20.241Z,54.87
2022-09-26T08:44:03.591Z,53.65
2022-09-26T08:46:48.608Z,53.35
2022-09-26T08:49:41.842Z,52.90
2022-09-26T08:52:27.057Z,52.98
2022-09-26T08:54:57.998Z,53.33
2022-09-26T08:57:41.479Z,53.16
2022-09-26T09:00:20.234Z,52.78
2022-09-26T09:03:05.699Z,53.30
2022-09-26T09:05:39.155Z,53.05
2022-09-26T09:08:15.225Z,53.60
2022-09-26T09:10:48.664Z,53.50
2022-09-26T09:13:37.563Z,53.70
2022-09-26T09:16:24.336Z,52.66
2022-09-26T09:19:04.693Z,51.61
2022-09-26T09:21:46.635Z,51.59
2022-09-26T09:24:20.709Z,51.80
2022-09-26T09:30:16.513Z,50.13
2022-09-26T09:32:52.432Z,49.40
2022-09-26T09:35:40.976Z,49.61
2022-09-26T09:38:16.929Z,48.52
2022-09-26T09:40:54.195Z,48.01
2022-09-26T09:43:29.892Z,47.51
2022-09-26T09:46:05.611Z,48.03
2022-09-26T09:48:34.452Z,47.63
2022-09-26T09:51:20.446Z,47.30
2022-09-26T09:54:21.538Z,46.89
2022-09-26T09:57:12.572Z,46.31
2022-09-26T10:00:02.240Z,46.20
2022-09-26T10:02:40.402Z,46.98
2022-09-26T10:05:25.173Z,46.33
2022-09-26T10:07:59.160Z,46.10
2022-09-26T10:10:39.053Z,46.55
2022-09-26T10:13:10.207Z,45.72
2022-09-26T10:15:43.827Z,46.23
2022-09-26T10:18:25.198Z,46.32
2022-09-26T10:20:58.403Z,45.49
2022-09-26T10:23:35.004Z,45.92
2022-09-26T10:26:06.032Z,44.94
2022-09-26T10:28:37.801Z,44.37
2022-09-26T10:31:09.884Z,44.30
2022-09-26T10:33:44.786Z,44.74
2022-09-26T10:36:21.760Z,44.99
2022-09-26T10:39:17.430Z,44.67
2022-09-26T10:41:47.687Z,44.83
2022-09-26T10:44:25.231Z,45.28
2022-09-26T10:46:58.041Z,46.32
2022-09-26T10:49:32.620Z,45.40
2022-09-26T10:52:11.701Z,44.86
2022-09-26T10:54:57.254Z,44.02
2022-09-26T10:57:30.730Z,44.13
2022-09-26T11:00:01.673Z,43.34
2022-09-26T11:02:30.299Z,43.71
2022-09-26T11:05:20.426Z,44.05
2022-09-26T11:07:52.253Z,44.03
2022-09-26T11:10:32.412Z,44.49
2022-09-26T11:13:04.032Z,43.77
2022-09-26T11:15:33.023Z,43.28
2022-09-26T11:18:01.931Z,43.04
2022-09-26T11:20:46.939Z,43.11
2022-09-26T11:23:31.632Z,42.22
2022-09-26T11:29:13.540Z,41.21
2022-09-26T11:34:31.619Z,41.04
2022-09-26T11:37:43.472Z,42.07
2022-09-26T11:40:44.111Z,41.98
2022-09-26T11:43:33.035Z,41.85
2022-09-26T11:46:21.121Z,41.71
2022-09-26T11:49:26.852Z,41.68
2022-09-26T11:52:14.610Z,41.09
2022-09-26T11:55:10.766Z,40.37
2022-09-26T11:57:48.634Z,40.05
2022-09-26T12:00:27.383Z,39.83
2022-09-26T12:03:30.584Z,40.35
2022-09-26T12:06:18.877Z,39.65
2022-09-26T12:09:34.240Z,40.09
2022-09-26T12:12:12.450Z,40.71
2022-09-26T12:14:57.132Z,40.13
2022-09-26T12:17:41.154Z,39.67
2022-09-26T12:20:27.720Z,39.26
2022-09-26T12:23:07.503Z,38.42
2022-09-26T12:26:01.294Z,38.84
2022-09-26T12:29:06.632Z,39.79
2022-09-26T12:31:50.474Z,39.57
2022-09-26T12:34:48.367Z,39.82
2022-09-26T12:37:39.222Z,40.44
2022-09-26T12:40:23.355Z,40.95
2022-09-26T12:43:38.516Z,41.28
2022-09-26T12:46:53.413Z,41.13
2022-09-26T12:50:02.318Z,41.09
2022-09-26T12:52:53.334Z,41.71
2022-09-26T12:55:33.730Z,41.65
2022-09-26T12:58:20.503Z,42.00
2022-09-26T13:00:57.347Z,41.30
2022-09-26T13:03:56.749Z,41.54
2022-09-26T13:07:17.355Z,41.22
2022-09-26T13:10:15.273Z,41.64
2022-09-26T13:13:46.380Z,41.50
2022-09-26T13:16:26.463Z,41.61
2022-09-26T13:19:01.714Z,41.17
2022-09-26T13:21:45.493Z,41.39
2022-09-26T13:24:20.480Z,40.88
2022-09-26T13:26:54.157Z,40.76
2022-09-26T13:29:28.138Z,41.37
2022-09-26T13:32:07.896Z,40.15
2022-09-26T13:34:41.404Z,40.60
2022-09-26T13:37:28.651Z,40.21
2022-09-26T13:40:08.315Z,39.61
2022-09-26T13:42:45.852Z,40.08
2022-09-26T13:45:26.847Z,39.62
2022-09-26T13:48:04.961Z,39.51
2022-09-26T13:50:42.849Z,39.52
2022-09-26T13:53:23.792Z,38.80
2022-09-26T13:56:30.350Z,38.67
2022-09-26T13:59:07.172Z,38.63
2022-09-26T14:01:36.517Z,39.30
2022-09-26T14:04:21.487Z,39.92
2022-09-26T14:07:27.758Z,39.83
2022-09-26T14:10:13.401Z,39.54
2022-09-26T14:13:21.534Z,39.39
2022-09-26T14:16:05.017Z,38.52
2022-09-26T14:19:06.835Z,37.56
2022-09-26T14:21:44.878Z,37.20
2022-09-26T14:24:36.389Z,37.76
2022-09-26T14:27:32.171Z,37.85
2022-09-26T14:30:03.166Z,38.63
2022-09-26T14:32:39.246Z,38.37
2022-09-26T14:35:20.255Z,39.08
2022-09-26T14:37:52.149Z,37.69
2022-09-26T14:40:34.707Z,38.54
2022-09-26T14:43:15.391Z,37.62
2022-09-26T14:45:49.826Z,37.32
2022-09-26T14:48:33.414Z,37.46
2022-09-26T14:51:06.204Z,38.82
2022-09-26T14:53:42.012Z,38.68
2022-09-26T14:56:15.973Z,39.21
2022-09-26T14:58:51.760Z,38.88
2022-09-26T15:01:26.723Z,38.59
2022-09-26T15:04:03.021Z,39.22
2022-09-26T15:06:37.405Z,39.96
2022-09-26T15:09:12.392Z,39.86
2022-09-26T15:11:46.273Z,39.83
2022-09-26T15:14:33.927Z,40.59
2022-09-26T15:17:03.599Z,40.38
2022-09-26T15:19:37.427Z,40.75
2022-09-26T15:22:13.242Z,40.96
2022-09-26T15:24:41.703Z,40.82
2022-09-26T15:27:15.104Z,41.49
2022-09-26T15:29:49.944Z,41.29
2022-09-26T15:32:26.020Z,40.29
2022-09-26T15:34:55.371Z,40.64
2022-09-26T15:37:28.159Z,41.67
2022-09-26T15:39:56.804Z,41.94
2022-09-26T15:42:47.411Z,41.95
2022-09-26T15:45:56.540Z,41.53
2022-09-26T15:48:32.481Z,42.25
2022-09-26T15:51:06.655Z,42.06
2022-09-26T15:53:40.239Z,41.61
2022-09-26T15:56:13.430Z,41.68
2022-09-26T15:58:47.885Z,41.85
2022-09-26T16:01:20.572Z,41.34
2022-09-26T16:03:57.298Z,42.48
2022-09-26T16:06:30.404Z,42.54
2022-09-26T16:09:09.517Z,42.89
2022-09-26T16:11:47.684Z,42.64
2022-09-26T16:14:26.907Z,42.91
2022-09-26T16:17:10.898Z,43.03
2022-09-26T16:19:46.948Z,43.49
2022-09-26T16:22:38.876Z,43.57
2022-09-26T16:25:32.077Z,43.63
2022-09-26T16:28:25.789Z,43.34
2022-09-26T16:31:18.848Z,42.91
2022-09-26T16:33:53.380Z,42.77
2022-09-26T16:36:24.737Z,42.97
2022-09-26T16:38:59.424Z,42.84
2022-09-26T16:44:35.501Z,42.60
2022-09-26T16:47:09.081Z,42.64
2022-09-26T16:49:48.324Z,43.04
2022-09-26T16:52:29.994Z,42.94
2022-09-26T16:55:02.609Z,42.74
2022-09-26T16:57:33.995Z,42.65
2022-09-26T17:00:23.628Z,43.14
2022-09-26T17:02:52.214Z,43.34
2022-09-26T17:05:23.204Z,43.22
2022-09-26T17:07:51.808Z,43.49
2022-09-26T17:10:22.458Z,43.61
2022-09-26T17:12:53.006Z,43.50
2022-09-26T17:15:28.275Z,43.77
2022-09-26T17:17:57.781Z,43.97
2022-09-26T17:20:29.171Z,44.24
2022-09-26T17:22:57.643Z,44.15
2022-09-26T17:25:26.228Z,44.47
2022-09-26T17:27:59.630Z,44.50
2022-09-26T17:30:28.306Z,44.68
2022-09-26T17:32:58.918Z,44.69
2022-09-26T17:35:33.521Z,44.94
2022-09-26T17:38:02.711Z,45.19
2022-09-26T17:40:33.838Z,45.50
2022-09-26T17:43:02.612Z,45.58
2022-09-26T17:45:34.619Z,45.80
2022-09-26T17:48:06.305Z,45.79
2022-09-26T17:50:37.554Z,45.91
2022-09-26T17:53:10.028Z,45.98
2022-09-26T17:55:38.506Z,46.20
2022-09-26T17:58:10.274Z,46.33
2022-09-26T18:00:40.415Z,46.68
2022-09-26T18:03:18.262Z,46.50
2022-09-26T18:05:48.939Z,46.82
2022-09-26T18:08:23.349Z,46.80
2022-09-26T18:10:56.866Z,46.92
2022-09-26T18:13:31.488Z,47.13
2022-09-26T18:16:00.210Z,47.29
2022-09-26T18:18:31.073Z,47.43
2022-09-26T18:21:04.031Z,47.65
2022-09-26T18:23:44.128Z,47.67
2022-09-26T18:26:28.603Z,47.63
2022-09-26T18:28:58.394Z,47.86
2022-09-26T18:31:31.206Z,48.14
2022-09-26T18:34:00.069Z,48.26
2022-09-26T18:36:32.844Z,48.49
2022-09-26T18:39:01.545Z,48.54
2022-09-26T18:41:30.266Z,48.57
2022-09-26T18:44:02.992Z,48.59
2022-09-26T18:46:32.138Z,48.46
2022-09-26T18:49:06.350Z,48.47
2022-09-26T18:51:36.199Z,48.53
2022-09-26T18:54:10.748Z,48.43
2022-09-26T18:56:57.549Z,48.58
2022-09-26T18:59:29.025Z,48.52
2022-09-26T19:01:59.549Z,48.63
2022-09-26T19:04:28.467Z,48.69
2022-09-26T19:07:02.023Z,48.82
2022-09-26T19:09:34.540Z,48.77
2022-09-26T19:12:04.359Z,48.78
2022-09-26T19:14:33.456Z,48.82
2022-09-26T19:17:01.989Z,49.07
2022-09-26T19:19:32.405Z,49.17
2022-09-26T19:22:08.138Z,49.28
2022-09-26T19:24:39.917Z,49.45
2022-09-26T19:27:14.872Z,49.51
2022-09-26T19:29:47.331Z,49.67
2022-09-26T19:32:22.231Z,49.89
2022-09-26T19:34:56.140Z,50.08
2022-09-26T19:37:26.063Z,50.30
2022-09-26T19:39:55.783Z,50.36
2022-09-26T19:42:24.307Z,50.53
2022-09-26T19:44:52.759Z,50.72
2022-09-26T19:47:24.463Z,51.03
2022-09-26T19:49:53.995Z,50.81
2022-09-26T19:52:23.298Z,51.10
2022-09-26T19:54:53.312Z,50.92
2022-09-26T19:57:24.048Z,51.13
2022-09-26T19:59:52.866Z,51.40
2022-09-26T20:02:23.140Z,51.54
2022-09-26T20:04:53.132Z,51.41
2022-09-26T20:07:21.665Z,51.38
2022-09-26T20:09:50.290Z,51.76
2022-09-26T20:12:20.188Z,51.46
2022-09-26T20:14:48.678Z,51.61
2022-09-26T20:17:23.919Z,51.69
2022-09-26T20:19:58.402Z,51.73
2022-09-26T20:22:27.851Z,51.62
2022-09-26T20:24:57.126Z,51.72
2022-09-26T20:27:29.568Z,51.71
2022-09-26T20:30:15.838Z,51.67
2022-09-26T20:32:44.268Z,51.63
2022-09-26T20:35:15.957Z,51.63
2022-09-26T20:37:45.405Z,51.58
2022-09-26T20:40:19.438Z,51.46
2022-09-26T20:42:53.219Z,51.56
2022-09-26T20:45:29.682Z,51.22
2022-09-26T20:47:59.333Z,51.30
2022-09-26T20:50:34.250Z,51.28
2022-09-26T20:53:03.171Z,51.44
2022-09-26T20:55:32.445Z,51.37
2022-09-26T20:58:02.622Z,51.25
2022-09-26T21:00:32.329Z,51.33
2022-09-26T21:03:00.963Z,51.17
2022-09-26T21:05:29.518Z,51.07
2022-09-26T21:07:59.943Z,51.25
2022-09-26T21:10:31.034Z,51.24
2022-09-26T21:13:01.783Z,51.18
2022-09-26T21:15:32.815Z,51.04
2022-09-26T21:18:02.504Z,50.89
2022-09-26T21:20:32.744Z,51.03
2022-09-26T21:23:02.605Z,51.08
2022-09-26T21:25:33.379Z,51.06
2022-09-26T21:28:10.841Z,51.08
2022-09-26T21:30:39.259Z,51.09
2022-09-26T21:33:07.615Z,51.01
2022-09-26T21:35:35.969Z,51.06
2022-09-26T21:38:04.376Z,51.12
2022-09-26T21:40:36.311Z,50.99
2022-09-26T21:43:10.982Z,50.95
2022-09-26T21:45:39.830Z,51.00
2022-09-26T21:48:08.626Z,50.83
2022-09-26T21:50:39.841Z,51.03
2022-09-26T21:53:14.058Z,51.05
2022-09-26T21:55:46.671Z,50.96
2022-09-26T21:58:22.423Z,51.14
2022-09-26T22:00:50.891Z,51.29
2022-09-26T22:03:19.297Z,51.15
2022-09-26T22:05:47.718Z,51.05
2022-09-26T22:08:16.271Z,51.35
2022-09-26T22:10:44.719Z,51.23
2022-09-26T22:13:13.123Z,51.18
2022-09-26T22:15:42.904Z,51.21
2022-09-26T22:18:11.307Z,51.15
2022-09-26T22:20:39.728Z,51.32
2022-09-26T22:23:08.140Z,51.43
2022-09-26T22:25:39.690Z,51.27
2022-09-26T22:28:11.144Z,51.34
2022-09-26T22:30:42.029Z,51.23
2022-09-26T22:33:11.337Z,51.25
2022-09-26T22:35:39.719Z,51.48
2022-09-26T22:38:08.094Z,51.34
2022-09-26T22:40:36.549Z,51.54
2022-09-26T22:43:04.932Z,51.38
2022-09-26T22:45:34.537Z,51.38
2022-09-26T22:48:05.329Z,51.15
2022-09-26T22:50:33.724Z,51.34
2022-09-26T22:53:02.099Z,51.34
2022-09-26T22:55:30.523Z,51.24
2022-09-26T22:57:58.877Z,51.24
2022-09-26T23:00:27.403Z,51.31
2022-09-26T23:02:55.776Z,51.33
2022-09-26T23:05:25.744Z,51.50
2022-09-26T23:07:55.171Z,51.45
2022-09-26T23:10:23.558Z,51.28
2022-09-26T23:12:52.055Z,51.19
2022-09-26T23:15:20.490Z,51.17
2022-09-26T23:17:48.950Z,51.16
2022-09-26T23:20:17.974Z,51.22
2022-09-26T23:22:47.724Z,51.46
2022-09-26T23:25:17.139Z,51.34
2022-09-26T23:27:45.577Z,51.51
2022-09-26T23:30:14.671Z,51.25
2022-09-26T23:32:43.114Z,51.63
2022-09-26T23:35:11.800Z,51.09
2022-09-26T23:37:40.142Z,51.12
2022-09-26T23:40:11.439Z,51.08
2022-09-26T23:42:39.908Z,51.07
2022-09-26T23:45:09.705Z,50.84
2022-09-26T23:47:38.081Z,50.97
2022-09-26T23:50:08.029Z,50.93
2022-09-26T23:52:36.487Z,50.65
2022-09-26T23:55:06.330Z,50.79
2022-09-26T23:57:36.459Z,50.74
