createdAt,value
2023-04-23T00:00:48.317Z,7.51
2023-04-23T00:02:29.805Z,7.91
2023-04-23T00:04:11.287Z,8.10
2023-04-23T00:05:52.660Z,8.11
2023-04-23T00:07:33.928Z,8.21
2023-04-23T00:09:15.234Z,7.98
2023-04-23T00:10:56.507Z,7.33
2023-04-23T00:12:37.760Z,7.52
2023-04-23T00:14:19.070Z,7.63
2023-04-23T00:16:00.444Z,8.02
2023-04-23T00:17:41.807Z,8.23
2023-04-23T00:19:23.171Z,8.69
2023-04-23T00:21:04.469Z,9.00
2023-04-23T00:22:45.724Z,9.20
2023-04-23T00:24:27.031Z,9.08
2023-04-23T00:26:08.339Z,8.95
2023-04-23T00:27:49.643Z,7.83
2023-04-23T00:29:30.949Z,7.81
2023-04-23T00:31:12.209Z,7.67
2023-04-23T00:32:53.550Z,7.66
2023-04-23T00:34:34.860Z,7.95
2023-04-23T00:36:16.152Z,7.69
2023-04-23T00:37:57.429Z,8.15
2023-04-23T00:39:38.872Z,8.16
2023-04-23T00:41:20.225Z,8.44
2023-04-23T00:43:01.517Z,7.78
2023-04-23T00:44:43.041Z,6.94
2023-04-23T00:46:24.581Z,6.73
2023-04-23T00:48:05.856Z,6.82
2023-04-23T00:49:47.136Z,6.81
2023-04-23T00:51:28.424Z,6.94
2023-04-23T00:53:09.697Z,7.30
2023-04-23T00:54:50.988Z,7.72
2023-04-23T00:56:32.262Z,7.89
2023-04-23T00:58:13.575Z,7.52
2023-04-23T00:59:54.870Z,7.26
2023-04-23T01:01:36.281Z,7.45
2023-04-23T01:03:17.878Z,6.66
2023-04-23T01:04:59.286Z,6.52
2023-04-23T01:06:40.568Z,7.10
2023-04-23T01:08:21.876Z,7.55
2023-04-23T01:10:03.209Z,7.81
2023-04-23T01:11:44.520Z,8.17
2023-04-23T01:13:25.861Z,8.34
2023-04-23T01:15:07.215Z,8.48
2023-04-23T01:16:48.565Z,8.49
2023-04-23T01:18:29.883Z,8.61
2023-04-23T01:20:11.258Z,7.83
2023-04-23T01:21:52.545Z,7.71
2023-04-23T01:23:33.858Z,8.23
2023-04-23T01:25:15.201Z,8.21
2023-04-23T01:26:56.527Z,7.78
2023-04-23T01:28:37.828Z,8.06
2023-04-23T01:30:19.192Z,7.95
2023-04-23T01:32:00.521Z,6.35
2023-04-23T01:33:41.820Z,5.84
2023-04-23T01:35:23.092Z,6.29
2023-04-23T01:37:04.427Z,6.34
2023-04-23T01:38:46.238Z,6.50
2023-04-23T01:40:27.581Z,6.76
2023-04-23T01:42:08.917Z,6.79
2023-04-23T01:43:50.188Z,7.06
2023-04-23T01:45:31.568Z,7.25
2023-04-23T01:47:12.904Z,7.27
2023-04-23T01:48:54.213Z,7.08
2023-04-23T01:50:35.562Z,7.12
2023-04-23T01:52:16.858Z,7.34
2023-04-23T01:53:58.152Z,7.46
2023-04-23T01:55:39.471Z,7.18
2023-04-23T01:57:20.766Z,6.98
2023-04-23T01:59:02.097Z,6.63
2023-04-23T02:00:43.522Z,6.58
2023-04-23T02:02:24.901Z,6.21
2023-04-23T02:04:06.376Z,5.82
2023-04-23T02:05:47.709Z,5.90
2023-04-23T02:07:28.998Z,5.85
2023-04-23T02:09:10.321Z,6.00
2023-04-23T02:10:51.593Z,6.20
2023-04-23T02:12:32.900Z,6.25
2023-04-23T02:14:14.241Z,6.34
2023-04-23T02:15:55.593Z,6.77
2023-04-23T02:17:37.005Z,7.19
2023-04-23T02:19:18.389Z,7.48
2023-04-23T02:20:59.721Z,7.11
2023-04-23T02:22:41.060Z,6.73
2023-04-23T02:24:22.398Z,6.87
2023-04-23T02:26:03.693Z,7.27
2023-04-23T02:27:44.984Z,7.67
2023-04-23T02:29:26.272Z,7.72
2023-04-23T02:31:07.684Z,7.94
2023-04-23T02:32:49.057Z,8.23
2023-04-23T02:34:30.431Z,8.48
2023-04-23T02:36:11.767Z,8.46
2023-04-23T02:37:53.064Z,8.06
2023-04-23T02:39:34.379Z,7.43
2023-04-23T02:41:15.664Z,6.98
2023-04-23T02:42:56.971Z,6.58
2023-04-23T02:44:38.266Z,6.90
2023-04-23T02:46:19.639Z,7.39
2023-04-23T02:48:00.977Z,7.47
2023-04-23T02:49:42.301Z,7.81
2023-04-23T02:51:23.640Z,7.73
2023-04-23T02:53:04.928Z,6.28
2023-04-23T02:54:46.222Z,5.75
2023-04-23T02:56:27.512Z,6.08
2023-04-23T02:58:08.776Z,6.46
2023-04-23T02:59:50.076Z,6.18
2023-04-23T03:01:31.559Z,6.47
2023-04-23T03:03:13.095Z,6.92
2023-04-23T03:04:54.433Z,7.33
2023-04-23T03:06:35.750Z,7.21
2023-04-23T03:08:17.161Z,6.92
2023-04-23T03:09:58.497Z,6.70
2023-04-23T03:11:39.797Z,6.88
2023-04-23T03:13:21.435Z,6.99
2023-04-23T03:15:02.706Z,7.25
2023-04-23T03:16:44.064Z,7.22
2023-04-23T03:18:25.400Z,7.39
2023-04-23T03:20:06.681Z,7.53
2023-04-23T03:21:48.017Z,7.74
2023-04-23T03:23:29.350Z,7.60
2023-04-23T03:25:10.652Z,6.93
2023-04-23T03:26:51.922Z,7.18
2023-04-23T03:28:33.352Z,7.29
2023-04-23T03:30:14.664Z,7.63
2023-04-23T03:31:55.968Z,8.02
2023-04-23T03:33:37.287Z,8.18
2023-04-23T03:35:18.560Z,8.23
2023-04-23T03:36:59.846Z,7.60
2023-04-23T03:38:41.127Z,6.92
2023-04-23T03:40:22.400Z,6.86
2023-04-23T03:42:03.707Z,6.59
2023-04-23T03:43:44.979Z,6.71
2023-04-23T03:45:26.232Z,6.81
2023-04-23T03:47:07.549Z,7.13
2023-04-23T03:48:48.814Z,7.14
2023-04-23T03:50:30.096Z,7.30
2023-04-23T03:52:11.428Z,7.55
2023-04-23T03:53:52.710Z,7.64
2023-04-23T03:55:33.978Z,7.72
2023-04-23T03:57:15.279Z,7.67
2023-04-23T03:58:56.606Z,7.61
2023-04-23T04:00:38.370Z,7.43
2023-04-23T04:02:19.768Z,7.53
2023-04-23T04:04:01.322Z,7.79
2023-04-23T04:05:42.797Z,8.02
2023-04-23T04:07:24.126Z,8.25
2023-04-23T04:09:05.419Z,8.01
2023-04-23T04:10:46.692Z,8.02
2023-04-23T04:12:27.974Z,8.29
2023-04-23T04:14:09.307Z,8.42
2023-04-23T04:15:50.634Z,8.56
2023-04-23T04:17:32.012Z,8.55
2023-04-23T04:19:13.385Z,8.60
2023-04-23T04:20:54.689Z,8.20
2023-04-23T04:22:35.968Z,7.36
2023-04-23T04:24:17.319Z,7.31
2023-04-23T04:25:58.618Z,7.38
2023-04-23T04:27:39.899Z,7.69
2023-04-23T04:29:21.187Z,8.06
2023-04-23T04:31:02.619Z,7.55
2023-04-23T04:32:44.044Z,7.46
2023-04-23T04:34:25.349Z,7.73
2023-04-23T04:36:06.715Z,8.02
2023-04-23T04:37:48.030Z,8.24
2023-04-23T04:39:29.321Z,8.31
2023-04-23T04:41:10.632Z,8.02
2023-04-23T04:42:51.935Z,7.76
2023-04-23T04:44:33.203Z,7.68
2023-04-23T04:46:14.567Z,7.45
2023-04-23T04:47:55.875Z,7.27
2023-04-23T04:49:37.160Z,7.18
2023-04-23T04:51:18.446Z,6.85
2023-04-23T04:52:59.739Z,6.70
2023-04-23T04:54:41.229Z,6.85
2023-04-23T04:56:22.755Z,7.07
2023-04-23T04:58:04.114Z,6.78
2023-04-23T04:59:45.398Z,7.07
2023-04-23T05:01:26.687Z,7.41
2023-04-23T05:03:08.208Z,7.69
2023-04-23T05:04:50.221Z,7.93
2023-04-23T05:06:31.504Z,8.15
2023-04-23T05:08:12.807Z,8.32
2023-04-23T05:09:54.153Z,8.45
2023-04-23T05:11:35.433Z,8.57
2023-04-23T05:13:16.748Z,8.26
2023-04-23T05:14:58.056Z,7.61
2023-04-23T05:16:39.398Z,7.76
2023-04-23T05:18:20.697Z,7.96
2023-04-23T05:20:01.990Z,8.32
2023-04-23T05:21:43.261Z,8.47
2023-04-23T05:23:24.697Z,8.24
2023-04-23T05:25:05.983Z,8.19
2023-04-23T05:26:47.279Z,8.08
2023-04-23T05:28:28.593Z,7.82
2023-04-23T05:30:09.870Z,7.50
2023-04-23T05:31:51.412Z,7.64
2023-04-23T05:33:39.152Z,7.79
2023-04-23T05:35:24.066Z,7.93
2023-04-23T05:37:05.356Z,8.12
2023-04-23T05:38:46.677Z,7.86
2023-04-23T05:40:27.982Z,7.62
2023-04-23T05:42:09.292Z,7.64
2023-04-23T05:43:50.635Z,7.75
2023-04-23T05:45:31.918Z,7.76
2023-04-23T05:47:13.264Z,7.94
2023-04-23T05:48:54.557Z,7.93
2023-04-23T05:50:35.840Z,7.94
2023-04-23T05:52:17.153Z,7.50
2023-04-23T05:53:58.449Z,7.03
2023-04-23T05:55:39.715Z,6.79
2023-04-23T05:57:21.020Z,6.76
2023-04-23T05:59:02.345Z,7.14
2023-04-23T06:00:43.616Z,7.40
2023-04-23T06:02:25.306Z,7.37
2023-04-23T06:04:07.048Z,7.60
2023-04-23T06:05:48.493Z,7.91
2023-04-23T06:07:29.902Z,8.10
2023-04-23T06:09:11.212Z,7.95
2023-04-23T06:10:52.480Z,8.09
2023-04-23T06:12:33.783Z,7.97
2023-04-23T06:14:15.083Z,8.15
2023-04-23T06:15:56.493Z,8.51
2023-04-23T06:17:37.855Z,8.76
2023-04-23T06:19:19.230Z,8.93
2023-04-23T06:21:00.557Z,9.12
2023-04-23T06:22:41.914Z,9.18
2023-04-23T06:24:23.253Z,8.73
2023-04-23T06:26:04.822Z,8.62
2023-04-23T06:27:46.128Z,8.56
2023-04-23T06:29:27.428Z,8.27
2023-04-23T06:31:08.727Z,7.91
2023-04-23T06:32:50.082Z,7.86
2023-04-23T06:34:31.393Z,7.82
2023-04-23T06:36:12.687Z,8.21
2023-04-23T06:37:53.997Z,8.23
2023-04-23T06:39:35.252Z,8.40
2023-04-23T06:41:16.547Z,8.61
2023-04-23T06:42:57.844Z,8.83
2023-04-23T06:44:39.200Z,8.99
2023-04-23T06:46:20.585Z,9.02
2023-04-23T06:48:01.962Z,8.94
2023-04-23T06:49:43.273Z,8.82
2023-04-23T06:51:24.605Z,8.69
2023-04-23T06:53:05.922Z,8.88
2023-04-23T06:54:47.206Z,9.10
2023-04-23T06:56:28.520Z,9.13
2023-04-23T06:58:09.811Z,9.23
2023-04-23T06:59:51.104Z,9.18
2023-04-23T07:01:32.536Z,9.30
2023-04-23T07:03:14.140Z,9.54
2023-04-23T07:04:55.514Z,9.48
2023-04-23T07:06:36.856Z,9.67
2023-04-23T07:08:18.144Z,9.64
2023-04-23T07:09:59.439Z,9.84
2023-04-23T07:11:40.773Z,9.76
2023-04-23T07:13:22.087Z,9.65
2023-04-23T07:15:03.444Z,9.73
2023-04-23T07:16:44.887Z,9.81
2023-04-23T07:18:26.174Z,10.05
2023-04-23T07:20:07.481Z,9.89
2023-04-23T07:21:49.039Z,9.96
2023-04-23T07:23:30.325Z,9.96
2023-04-23T07:25:11.636Z,10.19
2023-04-23T07:26:52.973Z,10.42
2023-04-23T07:28:34.292Z,10.42
2023-04-23T07:30:15.570Z,10.71
2023-04-23T07:31:56.909Z,10.90
2023-04-23T07:33:38.256Z,10.93
2023-04-23T07:35:19.550Z,10.94
2023-04-23T07:37:00.888Z,10.57
2023-04-23T07:38:42.197Z,10.60
2023-04-23T07:40:23.486Z,10.49
2023-04-23T07:42:04.898Z,10.41
2023-04-23T07:43:46.350Z,10.23
2023-04-23T07:45:27.638Z,9.84
2023-04-23T07:47:08.959Z,9.72
2023-04-23T07:48:50.261Z,9.58
2023-04-23T07:50:31.578Z,9.61
2023-04-23T07:52:12.885Z,8.60
2023-04-23T07:53:54.267Z,8.75
2023-04-23T07:55:35.578Z,8.46
2023-04-23T07:57:16.846Z,8.35
2023-04-23T07:58:58.162Z,8.55
2023-04-23T08:00:39.431Z,9.16
2023-04-23T08:02:20.826Z,9.44
2023-04-23T08:04:02.326Z,9.18
2023-04-23T08:05:43.924Z,9.23
2023-04-23T08:07:25.235Z,9.64
2023-04-23T08:09:06.655Z,9.80
2023-04-23T08:10:47.957Z,10.02
2023-04-23T08:12:29.236Z,10.21
2023-04-23T08:14:10.544Z,10.43
2023-04-23T08:15:51.886Z,10.46
2023-04-23T08:17:33.220Z,10.53
2023-04-23T08:19:14.576Z,10.55
2023-04-23T08:20:55.884Z,10.74
2023-04-23T08:22:37.183Z,10.98
2023-04-23T08:24:18.466Z,11.07
2023-04-23T08:26:00.162Z,11.14
2023-04-23T08:27:41.501Z,11.07
2023-04-23T08:29:22.789Z,10.97
2023-04-23T08:31:12.054Z,10.85
2023-04-23T08:33:00.431Z,11.15
2023-04-23T08:34:41.767Z,11.37
2023-04-23T08:36:23.089Z,10.95
2023-04-23T08:38:04.381Z,11.19
2023-04-23T08:39:45.861Z,11.35
2023-04-23T08:41:27.275Z,11.22
2023-04-23T08:43:08.557Z,11.39
2023-04-23T08:44:49.863Z,11.10
2023-04-23T08:46:31.222Z,11.32
2023-04-23T08:48:12.749Z,11.50
2023-04-23T08:49:54.150Z,11.56
2023-04-23T08:51:35.457Z,11.64
2023-04-23T08:53:16.742Z,11.78
2023-04-23T08:54:58.093Z,11.75
2023-04-23T08:56:39.390Z,11.47
2023-04-23T08:58:20.718Z,11.73
2023-04-23T09:00:02.081Z,11.81
2023-04-23T09:01:43.385Z,11.86
2023-04-23T09:03:24.828Z,12.41
2023-04-23T09:05:06.314Z,12.03
2023-04-23T09:06:47.615Z,11.89
2023-04-23T09:08:28.928Z,11.66
2023-04-23T09:10:10.207Z,11.98
2023-04-23T09:11:53.492Z,11.85
2023-04-23T09:13:36.139Z,11.98
2023-04-23T09:15:17.440Z,11.74
2023-04-23T09:16:58.919Z,11.77
2023-04-23T09:18:40.413Z,11.79
2023-04-23T09:20:21.785Z,12.05
2023-04-23T09:22:03.067Z,12.14
2023-04-23T09:23:44.356Z,12.48
2023-04-23T09:25:25.744Z,12.93
2023-04-23T09:27:07.076Z,12.72
2023-04-23T09:28:49.982Z,13.06
2023-04-23T09:30:31.471Z,13.51
2023-04-23T09:32:12.831Z,13.88
2023-04-23T09:33:54.258Z,13.66
2023-04-23T09:35:35.602Z,13.89
2023-04-23T09:37:16.960Z,13.90
2023-04-23T09:38:58.256Z,13.65
2023-04-23T09:40:39.622Z,13.26
2023-04-23T09:42:20.907Z,14.07
2023-04-23T09:44:02.188Z,14.48
2023-04-23T09:45:43.636Z,15.20
2023-04-23T09:47:25.233Z,15.45
2023-04-23T09:49:06.584Z,15.56
2023-04-23T09:50:47.905Z,15.25
2023-04-23T09:52:29.297Z,13.77
2023-04-23T09:54:10.630Z,12.12
2023-04-23T09:55:51.927Z,11.85
2023-04-23T09:57:33.184Z,12.34
2023-04-23T09:59:14.484Z,11.49
2023-04-23T10:00:55.831Z,11.78
2023-04-23T10:02:37.235Z,11.41
2023-04-23T10:04:18.803Z,12.17
2023-04-23T10:06:01.787Z,11.70
2023-04-23T10:07:43.895Z,11.58
2023-04-23T10:09:25.189Z,11.41
2023-04-23T10:11:19.582Z,12.35
2023-04-23T10:13:01.569Z,12.24
2023-04-23T10:14:42.865Z,12.45
2023-04-23T10:16:28.603Z,11.97
2023-04-23T10:18:14.236Z,12.25
2023-04-23T10:19:55.635Z,12.33
2023-04-23T10:21:50.175Z,12.34
2023-04-23T10:23:33.967Z,12.16
2023-04-23T10:25:15.259Z,11.22
2023-04-23T10:26:56.567Z,11.15
2023-04-23T10:28:37.946Z,10.98
2023-04-23T10:30:19.232Z,10.55
2023-04-23T10:32:00.551Z,10.51
2023-04-23T10:33:49.796Z,10.57
2023-04-23T10:35:37.063Z,11.64
2023-04-23T10:37:18.372Z,12.14
2023-04-23T10:39:00.484Z,11.97
2023-04-23T10:40:43.233Z,11.72
2023-04-23T10:42:24.551Z,11.61
2023-04-23T10:44:05.868Z,12.16
2023-04-23T10:45:47.180Z,11.61
2023-04-23T10:47:28.512Z,11.89
2023-04-23T10:49:09.892Z,11.26
2023-04-23T10:51:06.943Z,11.35
2023-04-23T10:52:52.442Z,11.27
2023-04-23T10:54:33.746Z,10.77
2023-04-23T10:56:15.020Z,10.99
2023-04-23T10:57:56.968Z,11.74
2023-04-23T10:59:39.676Z,11.79
2023-04-23T11:01:21.316Z,11.90
2023-04-23T11:03:02.718Z,12.24
2023-04-23T11:04:44.262Z,12.19
2023-04-23T11:06:25.642Z,12.14
2023-04-23T11:09:51.219Z,12.78
2023-04-23T11:11:32.504Z,11.96
2023-04-23T11:13:13.863Z,12.06
2023-04-23T11:14:55.165Z,12.10
2023-04-23T11:16:36.530Z,12.13
2023-04-23T11:18:17.877Z,11.85
2023-04-23T11:19:59.173Z,11.01
2023-04-23T11:21:40.471Z,11.68
2023-04-23T11:23:21.761Z,12.29
2023-04-23T11:25:03.056Z,12.68
2023-04-23T11:26:44.372Z,13.18
2023-04-23T11:28:25.631Z,13.95
2023-04-23T11:30:06.920Z,14.03
2023-04-23T11:32:01.643Z,14.94
2023-04-23T11:33:44.683Z,14.74
2023-04-23T11:35:26.004Z,14.69
2023-04-23T11:37:07.314Z,14.80
2023-04-23T11:38:48.621Z,13.70
2023-04-23T11:40:29.980Z,13.61
2023-04-23T11:42:11.254Z,13.61
2023-04-23T11:43:52.533Z,13.32
2023-04-23T11:45:33.857Z,12.46
2023-04-23T11:47:15.182Z,13.27
2023-04-23T11:48:56.541Z,13.47
2023-04-23T11:50:37.852Z,13.17
2023-04-23T11:52:19.155Z,12.92
2023-04-23T11:54:00.428Z,13.48
2023-04-23T11:55:41.741Z,13.36
2023-04-23T11:57:23.026Z,13.32
2023-04-23T11:59:04.331Z,12.85
2023-04-23T12:00:45.613Z,12.75
2023-04-23T12:02:29.171Z,13.07
2023-04-23T12:04:10.594Z,12.85
2023-04-23T12:05:52.011Z,12.53
2023-04-23T12:07:33.315Z,12.27
2023-04-23T12:09:14.613Z,11.44
2023-04-23T12:10:55.922Z,11.22
2023-04-23T12:12:37.219Z,11.22
2023-04-23T12:14:18.603Z,11.56
2023-04-23T12:15:59.980Z,11.49
2023-04-23T12:17:41.335Z,11.46
2023-04-23T12:19:22.694Z,10.86
2023-04-23T12:21:03.962Z,10.57
2023-04-23T12:22:45.218Z,10.70
2023-04-23T12:24:26.664Z,10.63
2023-04-23T12:26:07.945Z,10.47
2023-04-23T12:27:49.222Z,10.51
2023-04-23T12:29:30.544Z,10.55
2023-04-23T12:31:11.902Z,9.86
2023-04-23T12:32:53.234Z,9.97
2023-04-23T12:34:34.532Z,10.05
2023-04-23T12:36:15.827Z,10.36
2023-04-23T12:37:57.087Z,10.75
2023-04-23T12:39:38.376Z,10.60
2023-04-23T12:41:19.648Z,10.88
2023-04-23T12:43:00.934Z,11.13
2023-04-23T12:44:42.227Z,10.69
2023-04-23T12:46:23.580Z,10.91
2023-04-23T12:48:04.974Z,10.68
2023-04-23T12:49:46.273Z,10.35
2023-04-23T12:51:27.545Z,10.24
2023-04-23T12:53:08.885Z,10.16
2023-04-23T12:54:50.171Z,10.21
2023-04-23T12:56:31.457Z,9.72
2023-04-23T12:58:12.779Z,10.27
2023-04-23T12:59:54.071Z,10.48
2023-04-23T13:01:35.397Z,10.00
2023-04-23T13:03:16.824Z,9.89
2023-04-23T13:04:58.140Z,9.89
2023-04-23T13:06:39.434Z,9.70
2023-04-23T13:08:20.764Z,9.75
2023-04-23T13:10:02.127Z,9.45
2023-04-23T13:11:43.387Z,9.55
2023-04-23T13:13:24.684Z,9.99
2023-04-23T13:15:05.964Z,10.04
2023-04-23T13:16:47.351Z,9.82
2023-04-23T13:18:28.712Z,9.72
2023-04-23T13:20:09.971Z,9.54
2023-04-23T13:21:51.282Z,9.49
2023-04-23T13:23:32.596Z,9.78
2023-04-23T13:25:13.894Z,10.16
2023-04-23T13:26:55.172Z,10.35
2023-04-23T13:28:36.459Z,10.60
2023-04-23T13:30:17.768Z,10.64
2023-04-23T13:31:59.130Z,11.01
2023-04-23T13:33:40.533Z,10.90
2023-04-23T13:35:21.801Z,10.99
2023-04-23T13:37:03.126Z,10.69
2023-04-23T13:38:44.655Z,10.33
2023-04-23T13:40:25.948Z,10.08
2023-04-23T13:42:09.957Z,10.30
2023-04-23T13:43:51.693Z,9.81
2023-04-23T13:45:32.963Z,9.48
2023-04-23T13:47:14.293Z,9.76
2023-04-23T13:48:55.602Z,9.40
2023-04-23T13:50:36.931Z,9.28
2023-04-23T13:52:18.221Z,9.31
2023-04-23T13:53:59.524Z,9.37
2023-04-23T13:55:40.820Z,9.25
2023-04-23T13:57:22.154Z,8.84
2023-04-23T14:00:47.759Z,8.56
2023-04-23T14:02:29.149Z,8.60
2023-04-23T14:04:12.300Z,8.58
2023-04-23T14:05:54.813Z,8.76
2023-04-23T14:07:36.086Z,8.49
2023-04-23T14:09:17.365Z,8.53
2023-04-23T14:10:58.717Z,8.81
2023-04-23T14:12:40.029Z,8.83
2023-04-23T14:14:21.318Z,8.57
2023-04-23T14:16:03.701Z,8.35
2023-04-23T14:17:45.285Z,8.16
2023-04-23T14:19:26.641Z,8.20
2023-04-23T14:21:07.980Z,8.43
2023-04-23T14:22:49.346Z,8.35
2023-04-23T14:24:30.658Z,8.83
2023-04-23T14:26:11.973Z,8.90
2023-04-23T14:27:53.254Z,8.97
2023-04-23T14:29:34.552Z,9.12
2023-04-23T14:31:15.921Z,8.87
2023-04-23T14:32:57.271Z,9.47
2023-04-23T14:34:38.601Z,9.25
2023-04-23T14:36:19.856Z,9.33
2023-04-23T14:38:01.134Z,9.33
2023-04-23T14:39:42.979Z,9.89
2023-04-23T14:41:24.669Z,9.66
2023-04-23T14:43:15.002Z,10.08
2023-04-23T14:44:57.014Z,9.20
2023-04-23T14:46:38.401Z,9.66
2023-04-23T14:48:19.725Z,9.78
2023-04-23T14:50:01.062Z,9.45
2023-04-23T14:51:42.488Z,9.29
2023-04-23T14:53:23.849Z,9.18
2023-04-23T14:55:05.159Z,9.55
2023-04-23T14:56:46.454Z,9.83
2023-04-23T14:58:27.729Z,9.09
2023-04-23T15:00:09.042Z,9.71
2023-04-23T15:01:50.544Z,10.34
2023-04-23T15:03:32.201Z,9.88
2023-04-23T15:05:13.664Z,9.47
2023-04-23T15:06:54.958Z,9.24
2023-04-23T15:08:36.254Z,9.25
2023-04-23T15:10:17.566Z,9.55
2023-04-23T15:11:58.910Z,9.69
2023-04-23T15:13:40.220Z,9.78
2023-04-23T15:15:27.711Z,9.58
2023-04-23T15:17:15.016Z,9.43
2023-04-23T15:18:56.409Z,9.45
2023-04-23T15:20:37.706Z,9.43
2023-04-23T15:22:19.000Z,9.44
2023-04-23T15:24:00.312Z,8.35
2023-04-23T15:25:41.605Z,8.17
2023-04-23T15:27:22.888Z,7.91
2023-04-23T15:29:04.167Z,8.09
2023-04-23T15:30:45.488Z,7.99
2023-04-23T15:32:26.803Z,8.00
2023-04-23T15:34:08.106Z,7.81
2023-04-23T15:35:49.384Z,8.17
2023-04-23T15:37:30.688Z,7.94
2023-04-23T15:39:11.966Z,7.59
2023-04-23T15:40:53.328Z,7.55
2023-04-23T15:42:34.610Z,7.87
2023-04-23T15:44:15.911Z,8.23
2023-04-23T15:45:57.280Z,8.26
2023-04-23T15:47:38.683Z,8.22
2023-04-23T15:49:21.273Z,8.68
2023-04-23T15:51:02.570Z,8.67
2023-04-23T15:52:43.970Z,8.33
2023-04-23T15:54:25.300Z,8.60
2023-04-23T15:56:06.656Z,8.45
2023-04-23T15:57:47.984Z,8.54
2023-04-23T15:59:29.344Z,8.69
2023-04-23T16:01:10.641Z,8.23
2023-04-23T16:02:52.087Z,7.92
2023-04-23T16:04:33.707Z,7.74
2023-04-23T16:06:15.156Z,7.34
2023-04-23T16:07:56.471Z,6.61
2023-04-23T16:09:37.748Z,6.33
2023-04-23T16:11:19.042Z,6.33
2023-04-23T16:13:00.364Z,6.33
2023-04-23T16:14:42.349Z,6.01
2023-04-23T16:16:24.087Z,6.15
2023-04-23T16:18:05.569Z,6.15
2023-04-23T16:19:47.018Z,5.99
2023-04-23T16:21:28.680Z,5.95
2023-04-23T16:23:10.387Z,5.99
2023-04-23T16:24:51.740Z,5.97
2023-04-23T16:26:33.016Z,5.96
2023-04-23T16:28:14.333Z,5.94
2023-04-23T16:29:55.632Z,5.83
2023-04-23T16:31:37.370Z,6.11
2023-04-23T16:33:18.932Z,6.04
2023-04-23T16:35:00.223Z,6.11
2023-04-23T16:36:41.689Z,6.03
2023-04-23T16:38:23.231Z,6.27
2023-04-23T16:40:04.567Z,6.50
2023-04-23T16:41:46.037Z,6.84
2023-04-23T16:43:27.356Z,6.90
2023-04-23T16:45:10.001Z,7.27
2023-04-23T16:46:51.619Z,7.12
2023-04-23T16:48:33.070Z,6.91
2023-04-23T16:50:14.405Z,7.18
2023-04-23T16:51:56.171Z,7.39
2023-04-23T16:53:37.499Z,7.04
2023-04-23T16:55:18.848Z,6.98
2023-04-23T16:57:00.799Z,7.09
2023-04-23T16:58:42.297Z,6.90
2023-04-23T17:00:23.789Z,7.52
2023-04-23T17:02:05.399Z,8.04
2023-04-23T17:03:46.872Z,8.27
2023-04-23T17:05:28.359Z,8.60
2023-04-23T17:07:09.662Z,8.99
2023-04-23T17:08:50.939Z,9.28
2023-04-23T17:10:32.919Z,9.11
2023-04-23T17:12:14.699Z,9.12
2023-04-23T17:13:56.084Z,9.40
2023-04-23T17:15:37.521Z,9.53
2023-04-23T17:17:18.957Z,9.92
2023-04-23T17:19:00.359Z,9.85
2023-04-23T17:20:41.745Z,9.34
2023-04-23T17:22:23.046Z,8.82
2023-04-23T17:24:04.359Z,8.88
2023-04-23T17:25:45.671Z,8.98
2023-04-23T17:27:26.953Z,9.22
2023-04-23T17:29:08.276Z,9.08
2023-04-23T17:30:50.189Z,9.18
2023-04-23T17:32:31.771Z,9.20
2023-04-23T17:34:13.128Z,9.48
2023-04-23T17:35:54.468Z,9.73
2023-04-23T17:37:35.954Z,9.83
2023-04-23T17:39:17.396Z,9.97
2023-04-23T17:40:58.872Z,10.16
2023-04-23T17:42:40.300Z,10.22
2023-04-23T17:44:21.599Z,10.16
2023-04-23T17:46:03.201Z,9.81
2023-04-23T17:47:44.784Z,8.40
2023-04-23T17:49:26.387Z,8.21
2023-04-23T17:51:07.880Z,7.93
2023-04-23T17:52:49.432Z,7.51
2023-04-23T17:54:30.935Z,7.65
2023-04-23T17:56:12.222Z,7.53
2023-04-23T17:57:53.530Z,7.75
2023-04-23T17:59:34.882Z,7.86
2023-04-23T18:01:16.181Z,7.83
2023-04-23T18:02:57.595Z,7.92
2023-04-23T18:04:38.993Z,7.48
2023-04-23T18:06:20.302Z,7.95
2023-04-23T18:08:01.631Z,8.44
2023-04-23T18:09:42.945Z,8.79
2023-04-23T18:11:24.351Z,8.91
2023-04-23T18:13:05.816Z,8.42
2023-04-23T18:14:47.127Z,8.70
2023-04-23T18:16:28.434Z,8.59
2023-04-23T18:18:09.869Z,8.20
2023-04-23T18:19:51.254Z,7.99
2023-04-23T18:21:32.813Z,7.91
2023-04-23T18:23:14.491Z,7.95
2023-04-23T18:24:55.822Z,7.69
2023-04-23T18:26:37.131Z,8.12
2023-04-23T18:28:18.469Z,8.49
2023-04-23T18:29:59.786Z,8.53
2023-04-23T18:31:41.102Z,8.12
2023-04-23T18:33:22.468Z,7.41
2023-04-23T18:35:04.066Z,6.77
2023-04-23T18:36:45.621Z,6.00
2023-04-23T18:38:26.999Z,5.95
2023-04-23T18:40:08.301Z,6.17
2023-04-23T18:41:49.988Z,6.04
2023-04-23T18:43:31.701Z,5.98
2023-04-23T18:45:13.055Z,6.24
2023-04-23T18:46:54.599Z,5.59
2023-04-23T18:48:36.064Z,5.49
2023-04-23T18:50:17.406Z,5.43
2023-04-23T18:51:58.734Z,5.59
2023-04-23T18:53:39.996Z,5.88
2023-04-23T18:55:21.330Z,6.09
2023-04-23T18:57:02.637Z,6.32
2023-04-23T18:58:44.059Z,6.12
2023-04-23T19:00:25.367Z,5.82
2023-04-23T19:02:06.753Z,5.79
2023-04-23T19:03:48.198Z,5.96
2023-04-23T19:05:29.598Z,6.51
2023-04-23T19:07:10.911Z,6.75
2023-04-23T19:08:52.257Z,6.97
2023-04-23T19:10:33.587Z,6.68
2023-04-23T19:12:14.853Z,6.80
2023-04-23T19:13:56.138Z,6.77
2023-04-23T19:15:37.463Z,6.66
2023-04-23T19:17:19.042Z,6.64
2023-04-23T19:19:00.493Z,6.44
2023-04-23T19:20:41.784Z,6.90
2023-04-23T19:22:23.104Z,6.48
2023-04-23T19:24:05.703Z,5.62
2023-04-23T19:25:47.029Z,5.82
2023-04-23T19:27:28.317Z,5.75
2023-04-23T19:29:09.608Z,5.01
2023-04-23T19:30:50.901Z,5.24
2023-04-23T19:32:32.223Z,5.10
2023-04-23T19:34:13.525Z,4.79
2023-04-23T19:35:54.864Z,4.72
2023-04-23T19:37:36.155Z,5.01
2023-04-23T19:39:17.473Z,4.97
2023-04-23T19:40:58.764Z,5.04
2023-04-23T19:42:40.073Z,5.04
2023-04-23T19:44:21.379Z,5.13
2023-04-23T19:46:02.693Z,5.64
2023-04-23T19:47:44.012Z,5.63
2023-04-23T19:49:25.356Z,5.65
2023-04-23T19:51:06.650Z,5.81
2023-04-23T19:52:47.914Z,5.79
2023-04-23T19:54:29.223Z,5.63
2023-04-23T19:56:10.493Z,5.55
2023-04-23T19:57:51.792Z,5.52
2023-04-23T19:59:33.101Z,5.77
2023-04-23T20:01:14.421Z,5.81
2023-04-23T20:02:55.862Z,5.57
2023-04-23T20:04:37.279Z,5.84
2023-04-23T20:06:18.564Z,5.63
2023-04-23T20:07:59.848Z,5.72
2023-04-23T20:09:41.339Z,6.06
2023-04-23T20:11:22.872Z,6.02
2023-04-23T20:13:04.241Z,5.98
2023-04-23T20:14:45.562Z,5.22
2023-04-23T20:16:26.873Z,4.82
2023-04-23T20:18:08.205Z,5.05
2023-04-23T20:19:49.589Z,5.19
2023-04-23T20:21:30.907Z,4.66
2023-04-23T20:23:12.205Z,4.96
2023-04-23T20:24:53.525Z,4.88
2023-04-23T20:26:34.783Z,5.00
2023-04-23T20:28:16.031Z,4.99
2023-04-23T20:29:57.312Z,5.33
2023-04-23T20:31:38.638Z,5.66
2023-04-23T20:33:19.924Z,6.04
2023-04-23T20:35:01.291Z,5.98
2023-04-23T20:36:42.616Z,6.14
2023-04-23T20:38:23.920Z,6.46
2023-04-23T20:40:05.194Z,6.73
2023-04-23T20:41:46.515Z,7.11
2023-04-23T20:43:27.837Z,6.48
2023-04-23T20:45:09.123Z,5.48
2023-04-23T20:46:50.412Z,5.26
2023-04-23T20:48:31.764Z,5.74
2023-04-23T20:50:13.075Z,6.15
2023-04-23T20:51:54.361Z,6.20
2023-04-23T20:53:35.702Z,6.61
2023-04-23T20:55:17.009Z,6.53
2023-04-23T20:56:58.301Z,6.59
2023-04-23T20:58:39.620Z,6.40
2023-04-23T21:00:20.915Z,6.64
2023-04-23T21:02:02.237Z,6.66
2023-04-23T21:03:43.703Z,6.41
2023-04-23T21:05:25.042Z,6.03
2023-04-23T21:07:06.310Z,5.55
2023-04-23T21:08:47.608Z,5.57
2023-04-23T21:10:28.912Z,5.76
2023-04-23T21:12:10.223Z,5.65
2023-04-23T21:13:51.561Z,5.35
2023-04-23T21:15:32.848Z,5.51
2023-04-23T21:17:14.134Z,5.19
2023-04-23T21:18:55.413Z,5.36
2023-04-23T21:20:36.737Z,5.55
2023-04-23T21:22:18.023Z,5.91
2023-04-23T21:23:59.324Z,5.78
2023-04-23T21:25:40.633Z,6.01
2023-04-23T21:27:22.166Z,6.21
2023-04-23T21:29:03.555Z,6.53
2023-04-23T21:30:44.853Z,6.75
2023-04-23T21:32:26.231Z,6.29
2023-04-23T21:34:07.600Z,5.95
2023-04-23T21:35:48.897Z,6.15
2023-04-23T21:37:30.217Z,6.25
2023-04-23T21:39:12.997Z,6.24
2023-04-23T21:40:54.745Z,6.29
2023-04-23T21:42:36.070Z,6.33
2023-04-23T21:44:17.338Z,6.64
2023-04-23T21:45:58.654Z,6.00
2023-04-23T21:47:39.964Z,5.50
2023-04-23T21:49:21.392Z,5.19
2023-04-23T21:51:02.692Z,4.93
2023-04-23T21:52:43.991Z,4.96
2023-04-23T21:54:25.279Z,5.07
2023-04-23T21:56:06.562Z,5.08
2023-04-23T21:57:48.033Z,5.30
2023-04-23T21:59:29.332Z,5.74
2023-04-23T22:01:10.704Z,6.19
2023-04-23T22:02:52.223Z,6.58
2023-04-23T22:04:34.219Z,6.82
2023-04-23T22:06:15.672Z,6.92
2023-04-23T22:07:56.977Z,6.90
2023-04-23T22:09:38.288Z,7.14
2023-04-23T22:11:19.606Z,7.13
2023-04-23T22:13:00.888Z,7.33
2023-04-23T22:14:42.209Z,7.56
2023-04-23T22:16:28.667Z,7.61
2023-04-23T22:18:10.485Z,7.50
2023-04-23T22:19:51.794Z,7.59
2023-04-23T22:21:33.125Z,7.60
2023-04-23T22:23:14.433Z,7.51