createdAt,value
2023-10-11T00:00:46.214Z,11.50
2023-10-11T00:03:17.679Z,11.70
2023-10-11T00:05:46.649Z,11.80
2023-10-11T00:08:17.246Z,11.40
2023-10-11T00:10:48.603Z,11.30
2023-10-11T00:13:17.273Z,11.30
2023-10-11T00:15:50.569Z,11.40
2023-10-11T00:18:19.797Z,11.50
2023-10-11T00:20:53.158Z,11.30
2023-10-11T00:23:23.702Z,11.20
2023-10-11T00:25:52.450Z,11.00
2023-10-11T00:28:24.399Z,11.10
2023-10-11T00:30:58.210Z,11.00
2023-10-11T00:33:38.297Z,11.10
2023-10-11T00:36:07.313Z,11.10
2023-10-11T00:38:44.661Z,11.10
2023-10-11T00:41:18.986Z,11.10
2023-10-11T00:43:50.973Z,11.10
2023-10-11T00:46:21.200Z,11.30
2023-10-11T00:48:56.024Z,11.10
2023-10-11T00:51:25.925Z,11.00
2023-10-11T00:53:54.267Z,10.90
2023-10-11T00:56:23.039Z,10.90
2023-10-11T00:58:53.050Z,11.00
2023-10-11T01:01:23.622Z,11.00
2023-10-11T01:03:53.152Z,10.90
2023-10-11T01:06:26.413Z,10.90
2023-10-11T01:08:54.687Z,10.80
2023-10-11T01:11:23.071Z,10.80
2023-10-11T01:13:53.084Z,10.80
2023-10-11T01:16:25.882Z,10.80
2023-10-11T01:18:54.009Z,10.90
2023-10-11T01:21:23.289Z,10.90
2023-10-11T01:23:51.235Z,10.80
2023-10-11T01:26:19.155Z,10.60
2023-10-11T01:28:47.116Z,10.50
2023-10-11T01:31:18.027Z,10.80
2023-10-11T01:36:19.986Z,10.70
2023-10-11T01:38:49.291Z,10.50
2023-10-11T01:41:17.832Z,10.40
2023-10-11T01:43:47.306Z,10.30
2023-10-11T01:46:17.114Z,10.30
2023-10-11T01:48:45.972Z,10.60
2023-10-11T01:51:17.095Z,10.40
2023-10-11T01:53:45.534Z,10.50
2023-10-11T01:56:15.612Z,10.20
2023-10-11T01:58:44.266Z,10.30
2023-10-11T02:01:22.300Z,10.20
2023-10-11T02:03:55.122Z,10.20
2023-10-11T02:06:23.197Z,10.20
2023-10-11T02:08:51.640Z,10.10
2023-10-11T02:11:24.447Z,10.20
2023-10-11T02:13:52.418Z,10.20
2023-10-11T02:16:20.543Z,10.10
2023-10-11T02:18:52.537Z,10.10
2023-10-11T02:21:21.751Z,10.10
2023-10-11T02:23:49.613Z,10.10
2023-10-11T02:26:18.186Z,10.00
2023-10-11T02:28:47.573Z,9.90
2023-10-11T02:31:21.016Z,9.80
2023-10-11T02:33:49.229Z,9.80
2023-10-11T02:36:19.667Z,9.70
2023-10-11T02:38:51.501Z,9.80
2023-10-11T02:41:22.185Z,9.80
2023-10-11T02:43:51.363Z,9.80
2023-10-11T02:46:19.414Z,9.80
2023-10-11T02:48:47.761Z,9.80
2023-10-11T02:51:17.808Z,9.80
2023-10-11T02:53:46.125Z,9.80
2023-10-11T02:56:15.309Z,9.80
2023-10-11T02:58:43.221Z,9.80
2023-10-11T03:01:21.452Z,9.80
2023-10-11T03:03:50.383Z,9.80
2023-10-11T03:06:20.088Z,9.60
2023-10-11T03:08:48.068Z,9.70
2023-10-11T03:11:17.807Z,9.50
2023-10-11T03:13:45.707Z,9.70
2023-10-11T03:16:18.010Z,9.70
2023-10-11T03:18:47.845Z,9.60
2023-10-11T03:21:20.518Z,9.90
2023-10-11T03:23:49.649Z,10.30
2023-10-11T03:26:23.928Z,10.60
2023-10-11T03:28:58.409Z,9.90
2023-10-11T03:31:29.394Z,9.70
2023-10-11T03:33:58.786Z,9.60
2023-10-11T03:36:33.324Z,9.90
2023-10-11T03:39:10.149Z,9.50
2023-10-11T03:41:45.578Z,9.50
2023-10-11T03:44:18.607Z,9.60
2023-10-11T03:46:49.035Z,9.70
2023-10-11T03:49:31.118Z,9.70
2023-10-11T03:51:59.020Z,9.60
2023-10-11T03:54:26.885Z,9.90
2023-10-11T03:56:55.634Z,9.80
2023-10-11T03:59:26.086Z,10.00
2023-10-11T04:01:55.322Z,9.60
2023-10-11T04:04:23.296Z,9.60
2023-10-11T04:06:52.973Z,9.30
2023-10-11T04:09:35.164Z,9.30
2023-10-11T04:12:05.156Z,9.20
2023-10-11T04:14:44.397Z,9.10
2023-10-11T04:17:27.060Z,9.20
2023-10-11T04:19:56.227Z,9.70
2023-10-11T04:22:27.473Z,9.40
2023-10-11T04:24:55.464Z,9.40
2023-10-11T04:27:41.180Z,9.20
2023-10-11T04:30:28.401Z,9.20
2023-10-11T04:33:02.774Z,9.20
2023-10-11T04:35:38.680Z,9.30
2023-10-11T04:38:07.109Z,9.30
2023-10-11T04:40:42.159Z,9.10
2023-10-11T04:43:21.607Z,9.10
2023-10-11T04:45:56.185Z,9.20
2023-10-11T04:48:34.284Z,9.10
2023-10-11T04:51:08.533Z,9.20
2023-10-11T04:53:37.272Z,9.20
2023-10-11T04:56:31.896Z,9.10
2023-10-11T04:59:07.072Z,9.00
2023-10-11T05:01:59.330Z,9.20
2023-10-11T05:04:30.087Z,9.00
2023-10-11T05:06:58.076Z,8.70
2023-10-11T05:09:39.183Z,9.00
2023-10-11T05:12:11.295Z,9.30
2023-10-11T05:14:42.028Z,9.00
2023-10-11T05:17:33.227Z,8.90
2023-10-11T05:20:22.442Z,8.80
2023-10-11T05:23:03.648Z,8.90
2023-10-11T05:25:54.053Z,9.20
2023-10-11T05:28:45.170Z,9.10
2023-10-11T05:31:23.831Z,9.00
2023-10-11T05:34:30.573Z,9.00
2023-10-11T05:37:17.408Z,9.10
2023-10-11T05:40:02.217Z,8.90
2023-10-11T05:42:47.643Z,9.00
2023-10-11T05:45:33.298Z,8.80
2023-10-11T05:48:18.869Z,8.80
2023-10-11T05:50:56.064Z,8.80
2023-10-11T05:53:26.902Z,8.80
2023-10-11T05:55:55.565Z,9.00
2023-10-11T05:58:23.981Z,9.00
2023-10-11T06:00:54.901Z,9.00
2023-10-11T06:03:25.885Z,9.00
2023-10-11T06:05:54.163Z,9.20
2023-10-11T06:08:25.341Z,9.20
2023-10-11T06:10:58.090Z,9.20
2023-10-11T06:13:26.019Z,9.40
2023-10-11T06:16:01.372Z,9.40
2023-10-11T06:18:41.250Z,9.40
2023-10-11T06:21:20.228Z,9.70
2023-10-11T06:23:49.792Z,10.60
2023-10-11T06:26:35.939Z,10.20
2023-10-11T06:29:14.787Z,10.30
2023-10-11T06:31:45.058Z,9.70
2023-10-11T06:34:24.259Z,9.90
2023-10-11T06:36:52.460Z,10.10
2023-10-11T06:39:37.942Z,10.10
2023-10-11T06:42:14.129Z,10.10
2023-10-11T06:44:42.405Z,10.30
2023-10-11T06:47:12.410Z,10.40
2023-10-11T06:49:45.434Z,10.20
2023-10-11T06:52:16.707Z,10.30
2023-10-11T06:54:47.307Z,10.50
2023-10-11T06:57:22.874Z,10.80
2023-10-11T06:59:58.048Z,10.40
2023-10-11T07:02:32.969Z,10.80
2023-10-11T07:05:06.567Z,10.80
2023-10-11T07:07:35.312Z,11.20
2023-10-11T07:10:24.374Z,11.10
2023-10-11T07:13:04.665Z,11.40
2023-10-11T07:15:39.454Z,11.30
2023-10-11T07:18:10.020Z,11.70
2023-10-11T07:20:59.576Z,12.30
2023-10-11T07:23:36.513Z,13.00
2023-10-11T07:26:20.301Z,13.20
2023-10-11T07:28:51.667Z,14.00
2023-10-11T07:31:18.943Z,14.40
2023-10-11T07:33:51.239Z,14.70
2023-10-11T07:36:20.331Z,15.40
2023-10-11T07:38:55.746Z,15.60
2023-10-11T07:41:26.119Z,16.10
2023-10-11T07:43:56.847Z,16.50
2023-10-11T07:46:25.119Z,16.80
2023-10-11T07:49:02.492Z,16.60
2023-10-11T07:51:31.338Z,17.50
2023-10-11T07:53:59.549Z,17.40
2023-10-11T07:56:27.428Z,18.00
2023-10-11T07:58:57.901Z,18.00
2023-10-11T08:01:34.193Z,18.40
2023-10-11T08:04:02.260Z,18.30
2023-10-11T08:06:30.840Z,18.90
2023-10-11T08:09:00.890Z,19.00
2023-10-11T08:11:37.398Z,19.20
2023-10-11T08:14:15.691Z,19.70
2023-10-11T08:16:48.717Z,20.10
2023-10-11T08:19:16.884Z,20.10
2023-10-11T08:21:55.684Z,20.70
2023-10-11T08:24:26.989Z,20.90
2023-10-11T08:26:55.393Z,21.20
2023-10-11T08:29:30.655Z,21.60
2023-10-11T08:31:59.434Z,21.50
2023-10-11T08:34:28.181Z,21.30
2023-10-11T08:36:56.763Z,21.50
2023-10-11T08:39:36.291Z,21.20
2023-10-11T08:42:07.843Z,21.70
2023-10-11T08:44:37.063Z,22.30
2023-10-11T08:47:05.950Z,22.40
2023-10-11T08:49:35.642Z,22.40
2023-10-11T08:52:03.678Z,22.20
2023-10-11T08:54:31.734Z,22.20
2023-10-11T08:56:59.823Z,22.90
2023-10-11T08:59:28.497Z,23.10
2023-10-11T09:02:00.801Z,23.50
2023-10-11T09:04:29.818Z,23.80
2023-10-11T09:06:58.988Z,23.20
2023-10-11T09:09:37.347Z,23.60
2023-10-11T09:12:24.447Z,23.70
2023-10-11T09:15:00.156Z,23.50
2023-10-11T09:17:29.765Z,24.00
2023-10-11T09:20:01.263Z,24.20
2023-10-11T09:22:29.670Z,24.20
2023-10-11T09:25:05.823Z,24.70
2023-10-11T09:27:50.173Z,24.70
2023-10-11T09:30:24.748Z,24.60
2023-10-11T09:33:00.806Z,24.70
2023-10-11T09:35:29.722Z,24.60
2023-10-11T09:37:58.219Z,24.80
2023-10-11T09:40:32.189Z,24.70
2023-10-11T09:43:02.641Z,25.10
2023-10-11T09:45:43.131Z,25.10
2023-10-11T09:48:16.758Z,24.80
2023-10-11T09:50:44.845Z,25.20
2023-10-11T09:53:13.617Z,25.20
2023-10-11T09:55:46.074Z,25.70
2023-10-11T09:58:18.563Z,25.70
2023-10-11T10:00:52.335Z,25.60
2023-10-11T10:03:26.246Z,24.90
2023-10-11T10:06:07.189Z,25.50
2023-10-11T10:08:35.149Z,25.90
2023-10-11T10:11:04.037Z,26.30
2023-10-11T10:13:38.603Z,26.20
2023-10-11T10:16:07.155Z,26.20
2023-10-11T10:18:37.071Z,26.30
2023-10-11T10:21:06.224Z,26.40
2023-10-11T10:23:41.589Z,26.20
2023-10-11T10:26:39.996Z,26.70
2023-10-11T10:29:12.893Z,27.40
2023-10-11T10:32:11.056Z,27.80
2023-10-11T10:34:43.184Z,27.80
2023-10-11T10:37:26.217Z,28.20
2023-10-11T10:40:20.181Z,28.30
2023-10-11T10:43:32.429Z,27.60
2023-10-11T10:46:04.201Z,27.60
2023-10-11T10:48:40.723Z,27.80
2023-10-11T10:51:12.639Z,27.70
2023-10-11T10:53:39.913Z,28.00
2023-10-11T10:56:08.089Z,28.10
2023-10-11T10:58:35.802Z,27.80
2023-10-11T11:01:05.549Z,27.50
2023-10-11T11:03:36.862Z,27.80
2023-10-11T11:06:04.805Z,27.90
2023-10-11T11:08:38.372Z,27.60
2023-10-11T11:11:20.403Z,27.90
2023-10-11T11:13:49.534Z,27.70
2023-10-11T11:16:17.488Z,28.00
2023-10-11T11:18:45.538Z,28.10
2023-10-11T11:21:21.389Z,27.90
2023-10-11T11:23:53.553Z,28.30
2023-10-11T11:26:32.004Z,28.60
2023-10-11T11:29:10.153Z,28.50
2023-10-11T11:31:54.475Z,28.20
2023-10-11T11:34:29.115Z,28.40
2023-10-11T11:39:39.842Z,28.60
2023-10-11T11:42:11.109Z,28.80
2023-10-11T11:44:38.030Z,28.60
2023-10-11T11:47:07.163Z,28.60
2023-10-11T11:49:34.677Z,28.30
2023-10-11T11:52:02.837Z,27.90
2023-10-11T11:54:31.208Z,28.30
2023-10-11T11:57:00.319Z,28.10
2023-10-11T11:59:30.247Z,28.10
2023-10-11T12:02:00.853Z,28.20
2023-10-11T12:04:30.828Z,27.90
2023-10-11T12:07:00.636Z,28.00
2023-10-11T12:09:37.007Z,27.80
2023-10-11T12:12:11.716Z,28.30
2023-10-11T12:14:39.890Z,28.20
2023-10-11T12:17:10.990Z,28.10
2023-10-11T12:19:39.001Z,28.10
2023-10-11T12:22:06.994Z,28.40
2023-10-11T12:24:35.751Z,28.30
2023-10-11T12:27:05.824Z,28.20
2023-10-11T12:29:35.143Z,28.00
2023-10-11T12:32:03.476Z,28.50
2023-10-11T12:34:31.403Z,28.80
2023-10-11T12:36:59.375Z,28.80
2023-10-11T12:39:31.116Z,28.20
2023-10-11T12:42:00.567Z,28.30
2023-10-11T12:44:29.599Z,28.10
2023-10-11T12:47:00.317Z,27.80
2023-10-11T12:49:29.050Z,27.60
2023-10-11T12:51:57.253Z,28.10
2023-10-11T12:54:25.373Z,28.00
2023-10-11T12:56:54.777Z,27.60
2023-10-11T12:59:23.802Z,27.70
2023-10-11T13:01:53.677Z,27.90
2023-10-11T13:04:31.482Z,27.40
2023-10-11T13:07:00.564Z,27.90
2023-10-11T13:09:29.574Z,28.00
2023-10-11T13:11:58.224Z,28.00
2023-10-11T13:14:26.227Z,28.00
2023-10-11T13:16:55.436Z,27.70
2023-10-11T13:19:25.805Z,27.50
2023-10-11T13:21:56.377Z,27.80
2023-10-11T13:24:25.238Z,27.70
2023-10-11T13:26:53.445Z,28.10
2023-10-11T13:29:21.491Z,28.30
2023-10-11T13:31:49.743Z,28.50
2023-10-11T13:34:17.996Z,28.20
2023-10-11T13:36:47.483Z,28.10
2023-10-11T13:39:27.790Z,28.20
2023-10-11T13:41:56.225Z,28.30
2023-10-11T13:44:24.248Z,28.50
2023-10-11T13:46:54.469Z,28.90
2023-10-11T13:49:32.074Z,28.60
2023-10-11T13:52:04.362Z,29.20
2023-10-11T13:54:37.638Z,28.70
2023-10-11T13:57:12.266Z,28.40
2023-10-11T13:59:46.577Z,28.60
2023-10-11T14:02:32.468Z,28.40
2023-10-11T14:05:14.403Z,28.60
2023-10-11T14:07:52.180Z,28.30
2023-10-11T14:10:23.593Z,28.50
2023-10-11T14:12:52.325Z,28.30
2023-10-11T14:15:20.877Z,28.00
2023-10-11T14:17:50.889Z,28.00
2023-10-11T14:20:25.798Z,27.80
2023-10-11T14:22:55.749Z,27.70
2023-10-11T14:25:25.671Z,27.70
2023-10-11T14:27:54.293Z,27.60
2023-10-11T14:30:22.351Z,27.10
2023-10-11T14:32:51.492Z,27.30
2023-10-11T14:35:22.442Z,27.30
2023-10-11T14:37:50.551Z,27.10
2023-10-11T14:40:22.406Z,26.70
2023-10-11T14:42:50.430Z,26.70
2023-10-11T14:45:22.982Z,26.60
2023-10-11T14:47:54.031Z,26.70
2023-10-11T14:50:24.380Z,26.60
2023-10-11T14:52:52.576Z,26.60
2023-10-11T14:55:22.329Z,26.60
2023-10-11T14:57:50.937Z,26.50
2023-10-11T15:00:19.279Z,26.30
2023-10-11T15:02:47.329Z,25.50
2023-10-11T15:05:16.976Z,25.70
2023-10-11T15:07:45.124Z,25.70
2023-10-11T15:10:13.086Z,25.80
2023-10-11T15:12:42.724Z,25.80
2023-10-11T15:15:11.951Z,25.40
2023-10-11T15:17:40.005Z,25.40
2023-10-11T15:20:09.706Z,25.30
2023-10-11T15:22:37.610Z,25.00
2023-10-11T15:25:06.649Z,25.30
2023-10-11T15:27:34.604Z,24.90
2023-10-11T15:30:07.742Z,24.70
2023-10-11T15:32:35.919Z,24.30
2023-10-11T15:35:06.059Z,24.30
2023-10-11T15:37:34.069Z,24.50
2023-10-11T15:40:02.304Z,24.50
2023-10-11T15:42:31.173Z,24.20
2023-10-11T15:44:59.472Z,24.30
2023-10-11T15:47:29.188Z,23.80
2023-10-11T15:49:59.972Z,23.50
2023-10-11T15:52:27.897Z,23.40
2023-10-11T15:54:56.034Z,23.10
2023-10-11T15:57:24.035Z,23.00
2023-10-11T15:59:52.278Z,22.80
2023-10-11T16:02:20.193Z,22.80
2023-10-11T16:04:49.704Z,22.80
2023-10-11T16:07:18.185Z,22.80
2023-10-11T16:09:46.447Z,22.50
2023-10-11T16:12:14.452Z,22.60
2023-10-11T16:14:42.890Z,22.60
2023-10-11T16:17:11.414Z,22.40
2023-10-11T16:19:39.405Z,22.30
2023-10-11T16:22:09.701Z,21.80
2023-10-11T16:24:39.004Z,21.60
2023-10-11T16:27:07.330Z,21.40
2023-10-11T16:29:36.062Z,21.30
2023-10-11T16:32:04.238Z,21.30
2023-10-11T16:34:35.354Z,21.00
2023-10-11T16:37:06.309Z,20.90
2023-10-11T16:39:37.962Z,20.80
2023-10-11T16:42:06.736Z,20.70
2023-10-11T16:44:36.369Z,20.90
2023-10-11T16:47:10.041Z,20.60
2023-10-11T16:49:38.267Z,20.50
2023-10-11T16:52:07.011Z,20.40
2023-10-11T16:54:38.355Z,20.50
2023-10-11T16:57:07.749Z,20.30
2023-10-11T16:59:35.830Z,19.90
2023-10-11T17:02:05.496Z,19.60
2023-10-11T17:04:33.659Z,19.60
2023-10-11T17:07:02.158Z,19.50
2023-10-11T17:09:31.144Z,19.30
2023-10-11T17:12:00.409Z,19.20
2023-10-11T17:14:28.292Z,18.90
2023-10-11T17:16:58.437Z,18.80
2023-10-11T17:19:26.273Z,18.70
2023-10-11T17:21:54.104Z,18.80
2023-10-11T17:24:22.170Z,18.60
2023-10-11T17:26:50.146Z,18.60
2023-10-11T17:29:20.081Z,18.40
2023-10-11T17:31:49.151Z,18.20
2023-10-11T17:34:18.635Z,18.20
2023-10-11T17:36:47.703Z,17.90
2023-10-11T17:39:15.993Z,17.70
2023-10-11T17:41:44.157Z,17.80
2023-10-11T17:44:13.053Z,17.80
2023-10-11T17:46:42.544Z,18.00
2023-10-11T17:49:10.842Z,18.10
2023-10-11T17:51:38.960Z,17.80
2023-10-11T17:54:07.692Z,17.90
2023-10-11T17:56:37.079Z,18.00
2023-10-11T17:59:05.030Z,17.90
2023-10-11T18:01:33.128Z,17.60
2023-10-11T18:04:06.515Z,17.70
2023-10-11T18:06:34.641Z,17.60
2023-10-11T18:09:02.483Z,17.30
2023-10-11T18:11:30.334Z,17.40
2023-10-11T18:13:58.824Z,17.30
2023-10-11T18:16:30.569Z,17.40
2023-10-11T18:18:59.394Z,17.50
2023-10-11T18:21:28.724Z,17.30
2023-10-11T18:23:56.866Z,17.10
2023-10-11T18:26:24.884Z,17.10
2023-10-11T18:28:53.117Z,16.70
2023-10-11T18:31:25.412Z,16.70
2023-10-11T18:33:53.856Z,16.70
2023-10-11T18:36:22.613Z,16.80
2023-10-11T18:38:51.843Z,16.70
2023-10-11T18:41:19.684Z,16.90
2023-10-11T18:43:47.588Z,16.70
2023-10-11T18:46:15.665Z,17.00
2023-10-11T18:48:43.656Z,17.20
2023-10-11T18:51:17.054Z,16.50
2023-10-11T18:53:45.880Z,16.50
2023-10-11T18:56:15.225Z,16.10
2023-10-11T18:58:44.949Z,16.20
2023-10-11T19:01:17.932Z,16.20
2023-10-11T19:03:46.244Z,16.00
2023-10-11T19:06:14.383Z,16.00
2023-10-11T19:08:42.365Z,16.00
2023-10-11T19:11:12.538Z,15.80
2023-10-11T19:13:42.028Z,15.80
2023-10-11T19:16:23.526Z,15.70
2023-10-11T19:18:52.924Z,15.50
2023-10-11T19:21:20.927Z,15.40
2023-10-11T19:23:48.871Z,15.20
2023-10-11T19:26:16.715Z,15.30
2023-10-11T19:28:46.946Z,15.10
2023-10-11T19:31:16.860Z,15.10
2023-10-11T19:33:44.903Z,15.20
2023-10-11T19:36:14.155Z,15.10
2023-10-11T19:38:42.234Z,15.00
2023-10-11T19:41:11.757Z,14.80
2023-10-11T19:43:39.715Z,14.60
2023-10-11T19:46:09.824Z,14.70
2023-10-11T19:48:37.801Z,14.70
2023-10-11T19:51:05.795Z,15.00
2023-10-11T19:53:33.761Z,14.90
2023-10-11T19:56:04.416Z,15.20
2023-10-11T19:58:32.407Z,14.70
2023-10-11T20:01:00.422Z,14.50
2023-10-11T20:03:29.752Z,14.40
2023-10-11T20:05:58.472Z,14.40
2023-10-11T20:08:29.596Z,14.50
2023-10-11T20:11:01.469Z,14.10
2023-10-11T20:13:29.354Z,14.00
2023-10-11T20:15:57.347Z,14.40
2023-10-11T20:18:27.236Z,14.10
2023-10-11T20:20:57.491Z,14.10
2023-10-11T20:23:25.483Z,13.90
2023-10-11T20:25:53.423Z,14.10
2023-10-11T20:28:21.335Z,14.40
2023-10-11T20:30:51.654Z,14.10
2023-10-11T20:33:19.829Z,13.90
2023-10-11T20:35:48.176Z,14.20
2023-10-11T20:38:18.374Z,14.10
2023-10-11T20:40:46.645Z,13.90
2023-10-11T20:43:14.494Z,13.80
2023-10-11T20:45:43.025Z,13.60
2023-10-11T20:48:12.677Z,13.80
2023-10-11T20:50:43.539Z,13.70
2023-10-11T20:53:11.386Z,13.80
2023-10-11T20:55:44.032Z,13.70
2023-10-11T20:58:20.033Z,13.60
2023-10-11T21:00:50.065Z,13.60
2023-10-11T21:03:18.923Z,13.70
2023-10-11T21:05:47.548Z,13.50
2023-10-11T21:08:15.731Z,13.70
2023-10-11T21:10:46.644Z,13.50
2023-10-11T21:13:14.661Z,13.50
2023-10-11T21:15:42.672Z,13.20
2023-10-11T21:18:10.868Z,13.20
2023-10-11T21:20:40.281Z,13.00
2023-10-11T21:23:09.562Z,12.90
2023-10-11T21:25:37.938Z,12.90
2023-10-11T21:28:07.553Z,12.70
2023-10-11T21:30:35.676Z,13.00
2023-10-11T21:33:03.735Z,12.90
2023-10-11T21:35:35.649Z,12.80
2023-10-11T21:38:04.352Z,13.30
2023-10-11T21:40:32.176Z,13.00
2023-10-11T21:43:01.059Z,13.30
2023-10-11T21:45:32.068Z,13.00
2023-10-11T21:48:01.967Z,13.20
2023-10-11T21:50:30.675Z,13.10
2023-10-11T21:53:00.705Z,13.20
2023-10-11T21:55:29.001Z,13.30
2023-10-11T21:57:58.440Z,13.20
2023-10-11T22:00:47.355Z,13.10
2023-10-11T22:03:19.818Z,13.10
2023-10-11T22:05:51.103Z,13.00
2023-10-11T22:08:19.301Z,13.10
2023-10-11T22:10:47.602Z,12.90
2023-10-11T22:13:18.954Z,12.80
2023-10-11T22:15:47.496Z,12.90
2023-10-11T22:18:17.482Z,13.00
2023-10-11T22:20:46.300Z,13.30
2023-10-11T22:23:14.267Z,12.90
2023-10-11T22:25:42.644Z,13.00
2023-10-11T22:28:10.797Z,13.00
2023-10-11T22:30:39.192Z,13.30
2023-10-11T22:33:09.832Z,13.10
2023-10-11T22:35:39.870Z,13.10
2023-10-11T22:38:08.363Z,12.70
2023-10-11T22:40:38.922Z,12.60
2023-10-11T22:43:21.987Z,12.90
2023-10-11T22:45:57.379Z,12.60
2023-10-11T22:48:26.038Z,12.40
2023-10-11T22:50:55.538Z,12.80
2023-10-11T22:53:23.981Z,12.70
2023-10-11T22:55:52.440Z,12.20
2023-10-11T22:58:20.972Z,12.40
2023-10-11T23:00:50.323Z,12.40
2023-10-11T23:03:18.952Z,12.20
2023-10-11T23:05:47.180Z,12.00
2023-10-11T23:08:16.419Z,11.90
2023-10-11T23:10:46.539Z,11.90
2023-10-11T23:13:16.612Z,11.90
2023-10-11T23:15:52.811Z,12.00
2023-10-11T23:18:26.902Z,12.10
2023-10-11T23:21:04.402Z,11.70
2023-10-11T23:23:42.168Z,11.70
2023-10-11T23:26:10.665Z,11.90
2023-10-11T23:28:39.006Z,12.00
2023-10-11T23:31:09.434Z,11.60
2023-10-11T23:33:37.674Z,11.70
2023-10-11T23:36:08.574Z,11.60
2023-10-11T23:38:46.922Z,11.50
2023-10-11T23:41:19.342Z,11.50
2023-10-11T23:43:48.327Z,11.40
2023-10-11T23:46:18.904Z,11.20
2023-10-11T23:48:47.142Z,11.20
2023-10-11T23:51:20.274Z,11.30
2023-10-11T23:53:49.569Z,11.30
2023-10-11T23:56:20.086Z,11.30
2023-10-11T23:58:57.547Z,11.20
