createdAt,value
2018-11-26T00:00:59.602Z,16.97
2018-11-26T00:03:30.730Z,16.67
2018-11-26T00:06:02.092Z,14.13
2018-11-26T00:08:34.260Z,16.97
2018-11-26T00:11:33.381Z,17.30
2018-11-26T00:14:04.615Z,14.10
2018-11-26T00:16:35.974Z,17.67
2018-11-26T00:19:07.366Z,14.57
2018-11-26T00:21:38.638Z,14.73
2018-11-26T00:24:09.780Z,14.60
2018-11-26T00:26:41.130Z,14.93
2018-11-26T00:29:12.566Z,14.77
2018-11-26T00:31:43.938Z,14.00
2018-11-26T00:34:15.044Z,16.20
2018-11-26T00:36:46.353Z,15.27
2018-11-26T00:39:17.540Z,12.87
2018-11-26T00:41:48.840Z,11.53
2018-11-26T00:44:20.349Z,10.50
2018-11-26T00:46:51.881Z,12.87
2018-11-26T00:49:23.165Z,13.97
2018-11-26T00:51:54.801Z,10.90
2018-11-26T00:54:26.086Z,11.97
2018-11-26T00:56:57.503Z,13.67
2018-11-26T00:59:29.133Z,11.33
2018-11-26T01:02:00.829Z,12.47
2018-11-26T01:04:32.266Z,12.83
2018-11-26T01:07:03.743Z,12.83
2018-11-26T01:09:35.354Z,11.63
2018-11-26T01:12:06.942Z,13.97
2018-11-26T01:14:38.329Z,11.70
2018-11-26T01:17:10.048Z,13.43
2018-11-26T01:19:41.334Z,9.43
2018-11-26T01:22:12.357Z,11.63
2018-11-26T01:24:43.690Z,11.17
2018-11-26T01:27:15.143Z,9.90
2018-11-26T01:29:46.381Z,8.97
2018-11-26T01:32:17.867Z,10.33
2018-11-26T01:34:49.186Z,12.93
2018-11-26T01:37:20.627Z,9.00
2018-11-26T01:39:52.084Z,11.10
2018-11-26T01:42:23.468Z,9.40
2018-11-26T01:44:54.858Z,12.27
2018-11-26T01:47:26.147Z,12.20
2018-11-26T01:49:57.669Z,11.13
2018-11-26T01:52:29.128Z,11.53
2018-11-26T01:55:00.344Z,9.73
2018-11-26T01:57:31.918Z,10.67
2018-11-26T02:00:03.599Z,13.83
2018-11-26T02:02:35.125Z,9.17
2018-11-26T02:05:06.848Z,10.60
2018-11-26T02:07:38.500Z,10.57
2018-11-26T02:10:16.505Z,9.90
2018-11-26T02:12:47.953Z,10.37
2018-11-26T02:15:34.974Z,10.33
2018-11-26T02:18:06.846Z,11.23
2018-11-26T02:20:38.218Z,11.17
2018-11-26T02:23:10.195Z,11.80
2018-11-26T02:25:41.660Z,11.70
2018-11-26T02:28:13.353Z,13.40
2018-11-26T02:30:44.992Z,11.57
2018-11-26T02:33:16.617Z,12.00
2018-11-26T02:35:47.861Z,9.93
2018-11-26T02:38:25.604Z,12.97
2018-11-26T02:40:56.901Z,11.80
2018-11-26T02:43:28.899Z,12.00
2018-11-26T02:46:00.127Z,15.13
2018-11-26T02:48:31.591Z,12.87
2018-11-26T02:51:02.596Z,12.60
2018-11-26T02:53:34.052Z,13.03
2018-11-26T02:56:05.763Z,13.13
2018-11-26T02:58:37.116Z,13.90
2018-11-26T03:01:08.731Z,12.10
2018-11-26T03:03:40.354Z,13.63
2018-11-26T03:06:11.974Z,13.93
2018-11-26T03:08:43.685Z,13.47
2018-11-26T03:11:14.883Z,14.43
2018-11-26T03:13:46.052Z,13.73
2018-11-26T03:16:17.497Z,13.93
2018-11-26T03:18:48.869Z,15.57
2018-11-26T03:21:20.055Z,11.23
2018-11-26T03:23:51.313Z,13.30
2018-11-26T03:26:22.579Z,12.30
2018-11-26T03:28:53.929Z,16.13
2018-11-26T03:31:25.313Z,11.87
2018-11-26T03:33:56.585Z,15.07
2018-11-26T03:36:28.179Z,13.47
2018-11-26T03:38:59.436Z,13.40
2018-11-26T03:41:30.683Z,11.73
2018-11-26T03:44:02.330Z,13.63
2018-11-26T03:46:33.818Z,11.97
2018-11-26T03:49:05.269Z,14.53
2018-11-26T03:51:36.616Z,13.77
2018-11-26T03:54:08.191Z,11.67
2018-11-26T03:56:39.477Z,14.37
2018-11-26T03:59:10.843Z,14.03
2018-11-26T04:01:42.396Z,11.80
2018-11-26T04:04:14.377Z,11.23
2018-11-26T04:06:45.898Z,11.43
2018-11-26T04:09:17.045Z,12.87
2018-11-26T04:11:48.792Z,13.23
2018-11-26T04:14:20.255Z,11.40
2018-11-26T04:16:51.689Z,12.30
2018-11-26T04:19:23.290Z,15.93
2018-11-26T04:21:54.496Z,13.93
2018-11-26T04:24:25.974Z,13.57
2018-11-26T04:26:58.539Z,11.43
2018-11-26T04:29:28.724Z,12.97
2018-11-26T04:32:00.092Z,16.67
2018-11-26T04:34:31.618Z,15.47
2018-11-26T04:37:03.114Z,14.70
2018-11-26T04:39:34.397Z,14.93
2018-11-26T04:42:05.669Z,14.87
2018-11-26T04:44:37.150Z,14.83
2018-11-26T04:47:09.209Z,15.27
2018-11-26T04:49:40.669Z,13.97
2018-11-26T04:52:11.799Z,15.47
2018-11-26T04:54:42.974Z,15.27
2018-11-26T04:57:14.618Z,16.20
2018-11-26T04:59:46.186Z,14.53
2018-11-26T05:02:18.017Z,16.70
2018-11-26T05:04:49.252Z,14.97
2018-11-26T05:07:20.544Z,16.87
2018-11-26T05:09:51.967Z,18.60
2018-11-26T05:12:23.475Z,15.70
2018-11-26T05:14:54.977Z,18.70
2018-11-26T05:17:26.189Z,16.17
2018-11-26T05:19:57.633Z,16.47
2018-11-26T05:22:29.266Z,20.07
2018-11-26T05:25:00.591Z,15.77
2018-11-26T05:27:31.665Z,13.03
2018-11-26T05:30:03.188Z,14.97
2018-11-26T05:32:34.467Z,17.90
2018-11-26T05:35:07.068Z,22.53
2018-11-26T05:37:38.783Z,16.40
2018-11-26T05:40:12.295Z,14.60
2018-11-26T05:42:43.957Z,13.27
2018-11-26T05:45:16.948Z,14.23
2018-11-26T05:47:48.633Z,13.90
2018-11-26T05:50:20.242Z,20.30
2018-11-26T05:52:51.333Z,14.00
2018-11-26T05:55:22.693Z,12.90
2018-11-26T05:57:54.325Z,14.03
2018-11-26T06:00:29.010Z,18.87
2018-11-26T06:03:00.412Z,12.53
2018-11-26T06:05:31.577Z,11.07
2018-11-26T06:08:02.903Z,13.63
2018-11-26T06:10:34.476Z,13.00
2018-11-26T06:13:06.531Z,13.40
2018-11-26T06:15:37.954Z,16.60
2018-11-26T06:18:09.257Z,15.57
2018-11-26T06:20:40.792Z,12.60
2018-11-26T06:23:12.604Z,15.70
2018-11-26T06:25:43.844Z,13.87
2018-11-26T06:28:15.524Z,22.30
2018-11-26T06:30:47.056Z,35.47
2018-11-26T06:33:18.533Z,13.83
2018-11-26T06:35:49.929Z,13.97
2018-11-26T06:38:21.148Z,16.60
2018-11-26T06:40:52.896Z,13.53
2018-11-26T06:43:24.695Z,39.37
2018-11-26T06:45:56.122Z,30.13
2018-11-26T06:48:27.388Z,20.60
2018-11-26T06:50:58.815Z,17.00
2018-11-26T06:53:29.981Z,8.77
2018-11-26T06:56:01.505Z,10.33
2018-11-26T06:58:32.845Z,12.77
2018-11-26T07:01:04.317Z,10.77
2018-11-26T07:03:36.172Z,8.77
2018-11-26T07:06:07.680Z,8.23
2018-11-26T07:08:39.566Z,9.57
2018-11-26T07:11:11.222Z,8.67
2018-11-26T07:13:42.571Z,8.13
2018-11-26T07:16:14.024Z,8.87
2018-11-26T07:18:45.410Z,6.90
2018-11-26T07:21:16.734Z,6.20
2018-11-26T07:23:47.932Z,11.30
2018-11-26T07:26:19.239Z,10.70
2018-11-26T07:28:50.459Z,6.77
2018-11-26T07:31:21.904Z,15.80
2018-11-26T07:33:53.232Z,9.00
2018-11-26T07:36:24.829Z,8.07
2018-11-26T07:38:56.272Z,11.87
2018-11-26T07:41:27.521Z,12.63
2018-11-26T07:43:58.946Z,12.27
2018-11-26T07:46:30.124Z,10.20
2018-11-26T07:49:01.285Z,6.03
2018-11-26T07:51:32.377Z,7.80
2018-11-26T07:54:03.660Z,7.37
2018-11-26T07:56:35.118Z,6.40
2018-11-26T07:59:06.778Z,6.23
2018-11-26T08:01:38.649Z,5.07
2018-11-26T08:04:10.112Z,5.13
2018-11-26T08:06:41.322Z,5.13
2018-11-26T08:09:12.642Z,4.83
2018-11-26T08:11:43.878Z,5.13
2018-11-26T08:14:15.272Z,5.10
2018-11-26T08:16:46.448Z,6.37
2018-11-26T08:19:17.998Z,6.03
2018-11-26T08:21:49.318Z,5.23
2018-11-26T08:24:20.769Z,4.70
2018-11-26T08:26:52.267Z,5.00
2018-11-26T08:29:23.692Z,6.10
2018-11-26T08:31:55.247Z,4.50
2018-11-26T08:34:26.726Z,4.10
2018-11-26T08:37:03.113Z,4.63
2018-11-26T08:39:36.563Z,4.40
2018-11-26T08:42:13.114Z,4.67
2018-11-26T08:44:46.786Z,4.90
2018-11-26T08:47:19.189Z,5.77
2018-11-26T08:49:50.562Z,3.93
2018-11-26T08:52:22.111Z,4.83
2018-11-26T08:54:53.414Z,5.37
2018-11-26T08:57:24.643Z,6.07
2018-11-26T08:59:56.004Z,5.77
2018-11-26T09:02:31.962Z,6.80
2018-11-26T09:05:08.938Z,6.17
2018-11-26T09:07:40.291Z,7.00
2018-11-26T09:10:11.780Z,10.97
2018-11-26T09:12:43.916Z,14.17
2018-11-26T09:15:15.345Z,15.93
2018-11-26T09:17:46.818Z,22.43
2018-11-26T09:20:18.450Z,18.67
2018-11-26T09:22:49.711Z,18.43
2018-11-26T09:25:21.073Z,23.00
2018-11-26T09:27:52.623Z,22.83
2018-11-26T09:30:24.129Z,20.53
2018-11-26T09:32:55.510Z,23.97
2018-11-26T09:35:27.157Z,24.67
2018-11-26T09:37:58.729Z,22.37
2018-11-26T09:40:29.844Z,21.53
2018-11-26T09:43:01.326Z,19.03
2018-11-26T09:45:35.975Z,16.23
2018-11-26T09:48:04.509Z,21.87
2018-11-26T09:50:35.778Z,18.67
2018-11-26T09:53:07.208Z,21.33
2018-11-26T09:55:38.497Z,20.40
2018-11-26T09:58:10.118Z,18.27
2018-11-26T10:00:41.968Z,23.07
2018-11-26T10:03:13.593Z,24.67
2018-11-26T10:05:45.250Z,22.80
2018-11-26T10:08:16.537Z,18.83
2018-11-26T10:10:47.727Z,19.87
2018-11-26T10:13:19.442Z,19.50
2018-11-26T10:15:50.695Z,21.87
2018-11-26T10:18:23.101Z,17.70
2018-11-26T10:20:54.593Z,19.67
2018-11-26T10:23:26.038Z,21.67
2018-11-26T10:25:57.210Z,19.47
2018-11-26T10:28:28.798Z,21.80
2018-11-26T10:30:59.841Z,21.13
2018-11-26T10:33:31.333Z,20.30
2018-11-26T10:36:02.885Z,19.63
2018-11-26T10:38:34.661Z,19.47
2018-11-26T10:41:06.226Z,20.03
2018-11-26T10:43:37.508Z,20.03
2018-11-26T10:46:08.830Z,22.23
2018-11-26T10:48:40.201Z,22.10
2018-11-26T10:51:11.661Z,19.63
2018-11-26T10:53:43.152Z,20.30
2018-11-26T10:56:14.288Z,21.17
2018-11-26T10:58:45.458Z,21.57
2018-11-26T11:01:21.941Z,17.80
2018-11-26T11:03:53.861Z,19.83
2018-11-26T11:06:25.633Z,17.67
2018-11-26T11:08:56.970Z,17.40
2018-11-26T11:11:28.636Z,12.77
2018-11-26T11:14:00.190Z,11.40
2018-11-26T11:16:31.942Z,10.30
2018-11-26T11:19:03.779Z,13.83
2018-11-26T11:21:35.192Z,13.30
2018-11-26T11:24:06.746Z,13.03
2018-11-26T11:26:38.259Z,14.33
2018-11-26T11:29:09.667Z,11.90
2018-11-26T11:31:41.254Z,15.17
2018-11-26T11:34:12.428Z,11.53
2018-11-26T11:36:43.874Z,12.27
2018-11-26T11:39:15.341Z,12.77
2018-11-26T11:41:46.495Z,11.67
2018-11-26T11:44:21.830Z,11.70
2018-11-26T11:46:53.256Z,11.90
2018-11-26T11:49:24.572Z,13.80
2018-11-26T11:51:56.240Z,13.63
2018-11-26T11:54:27.616Z,13.63
2018-11-26T11:56:58.958Z,13.73
2018-11-26T11:59:30.525Z,13.60
2018-11-26T12:02:01.994Z,13.00
2018-11-26T12:04:33.686Z,13.50
2018-11-26T12:07:05.000Z,13.93
2018-11-26T12:09:36.495Z,13.67
2018-11-26T12:12:08.121Z,16.57
2018-11-26T12:14:39.857Z,20.90
2018-11-26T12:17:11.171Z,19.67
2018-11-26T12:19:42.491Z,20.67
2018-11-26T12:22:14.174Z,18.80
2018-11-26T12:24:45.718Z,21.17
2018-11-26T12:27:16.979Z,23.30
2018-11-26T12:29:48.231Z,19.80
2018-11-26T12:32:19.775Z,21.00
2018-11-26T12:34:51.324Z,17.93
2018-11-26T12:37:22.584Z,21.43
2018-11-26T12:39:53.809Z,19.00
2018-11-26T12:42:25.493Z,21.07
2018-11-26T12:44:56.944Z,17.47
2018-11-26T12:47:28.272Z,16.20
2018-11-26T12:49:59.416Z,14.63
2018-11-26T12:52:31.043Z,17.27
2018-11-26T12:55:02.192Z,16.27
2018-11-26T12:57:33.483Z,15.53
2018-11-26T13:00:04.750Z,19.37
2018-11-26T13:02:36.343Z,14.43
2018-11-26T13:05:12.522Z,16.23
2018-11-26T13:07:43.946Z,15.40
2018-11-26T13:10:18.028Z,16.23
2018-11-26T13:12:50.104Z,13.47
2018-11-26T13:15:24.115Z,16.20
2018-11-26T13:17:55.440Z,12.77
2018-11-26T13:20:28.405Z,14.37
2018-11-26T13:23:00.045Z,12.27
2018-11-26T13:25:33.775Z,14.17
2018-11-26T13:28:05.973Z,15.27
2018-11-26T13:30:46.523Z,18.03
2018-11-26T13:33:20.338Z,17.00
2018-11-26T13:35:52.309Z,13.60
2018-11-26T13:38:24.810Z,16.37
2018-11-26T13:40:56.759Z,16.40
2018-11-26T13:43:28.906Z,17.90
2018-11-26T13:45:59.852Z,18.03
2018-11-26T13:48:31.597Z,14.40
2018-11-26T13:51:03.341Z,19.13
2018-11-26T13:53:34.946Z,16.03
2018-11-26T13:56:06.640Z,18.80
2018-11-26T13:58:38.138Z,18.30
2018-11-26T14:01:09.678Z,17.93
2018-11-26T14:03:41.144Z,20.00
2018-11-26T14:06:12.840Z,18.63
2018-11-26T14:08:44.237Z,17.60
2018-11-26T14:11:15.436Z,16.50
2018-11-26T14:13:47.122Z,18.97
2018-11-26T14:16:18.611Z,17.07
2018-11-26T14:18:49.982Z,17.17
2018-11-26T14:21:21.356Z,18.70
2018-11-26T14:23:52.838Z,16.40
2018-11-26T14:26:24.261Z,18.93
2018-11-26T14:28:55.381Z,23.03
2018-11-26T14:31:26.863Z,17.70
2018-11-26T14:33:58.385Z,19.13
2018-11-26T14:36:29.824Z,23.87
2018-11-26T14:39:01.579Z,20.33
2018-11-26T14:41:33.342Z,19.13
2018-11-26T14:44:05.155Z,19.03
2018-11-26T14:46:36.714Z,19.30
2018-11-26T14:49:08.522Z,21.13
2018-11-26T14:51:39.945Z,22.77
2018-11-26T14:54:11.510Z,21.40
2018-11-26T14:56:42.693Z,24.87
2018-11-26T14:59:14.298Z,39.13
2018-11-26T15:01:45.678Z,28.73
2018-11-26T15:04:17.091Z,24.17
2018-11-26T15:06:48.660Z,29.83
2018-11-26T15:09:20.041Z,27.90
2018-11-26T15:11:51.950Z,22.70
2018-11-26T15:14:23.598Z,25.03
2018-11-26T15:16:55.110Z,20.50
2018-11-26T15:19:26.483Z,25.07
2018-11-26T15:21:58.271Z,22.77
2018-11-26T15:24:29.564Z,25.13
2018-11-26T15:27:01.128Z,25.43
2018-11-26T15:29:32.402Z,22.00
2018-11-26T15:32:03.818Z,21.77
2018-11-26T15:34:35.073Z,19.70
2018-11-26T15:37:07.107Z,43.63
2018-11-26T15:39:38.926Z,23.50
2018-11-26T15:42:10.322Z,19.93
2018-11-26T15:44:41.605Z,24.63
2018-11-26T15:47:12.999Z,20.33
2018-11-26T15:49:44.304Z,20.90
2018-11-26T15:52:15.652Z,20.53
2018-11-26T15:54:47.079Z,21.70
2018-11-26T15:57:18.487Z,23.87
2018-11-26T15:59:49.860Z,23.80
2018-11-26T16:02:21.263Z,21.30
2018-11-26T16:04:52.700Z,20.13
2018-11-26T16:07:24.259Z,20.10
2018-11-26T16:09:55.943Z,19.93
2018-11-26T16:12:27.270Z,18.97
2018-11-26T16:14:58.605Z,21.07
2018-11-26T16:17:30.196Z,21.50
2018-11-26T16:20:01.832Z,22.83
2018-11-26T16:22:33.845Z,21.07
2018-11-26T16:25:05.520Z,21.57
2018-11-26T16:27:37.395Z,20.27
2018-11-26T16:30:12.809Z,23.97
2018-11-26T16:32:45.737Z,27.40
2018-11-26T16:35:19.968Z,21.87
2018-11-26T16:37:51.477Z,24.67
2018-11-26T16:40:23.248Z,24.40
2018-11-26T16:42:54.838Z,22.07
2018-11-26T16:45:28.608Z,21.23
2018-11-26T16:48:00.428Z,23.60
2018-11-26T16:50:33.564Z,24.37
2018-11-26T16:53:05.543Z,22.80
2018-11-26T16:55:37.100Z,32.77
2018-11-26T16:58:08.808Z,24.43
2018-11-26T17:00:40.502Z,24.33
2018-11-26T17:03:12.664Z,21.67
2018-11-26T17:05:44.709Z,22.80
2018-11-26T17:08:17.088Z,23.03
2018-11-26T17:10:48.893Z,56.10
2018-11-26T17:13:20.311Z,28.97
2018-11-26T17:15:51.647Z,29.43
2018-11-26T17:18:23.039Z,23.57
2018-11-26T17:20:54.466Z,20.03
2018-11-26T17:23:26.529Z,22.27
2018-11-26T17:25:58.113Z,21.67
2018-11-26T17:28:29.942Z,25.00
2018-11-26T17:31:01.445Z,22.23
2018-11-26T17:33:33.122Z,22.67
2018-11-26T17:36:04.782Z,21.23
2018-11-26T17:38:36.487Z,21.83
2018-11-26T17:41:08.283Z,19.60
2018-11-26T17:43:40.007Z,21.63
2018-11-26T17:46:11.428Z,26.37
2018-11-26T17:48:43.279Z,24.50
2018-11-26T17:51:15.194Z,23.23
2018-11-26T17:53:46.671Z,34.37
2018-11-26T17:56:18.512Z,38.23
2018-11-26T17:58:49.881Z,18.63
2018-11-26T18:01:30.760Z,20.23
2018-11-26T18:04:02.843Z,21.47
2018-11-26T18:06:34.409Z,21.30
2018-11-26T18:09:09.533Z,19.80
2018-11-26T18:11:41.285Z,20.17
2018-11-26T18:14:12.916Z,21.23
2018-11-26T18:16:44.870Z,18.83
2018-11-26T18:19:16.455Z,19.93
2018-11-26T18:21:48.011Z,21.23
2018-11-26T18:24:19.756Z,22.70
2018-11-26T18:26:51.573Z,23.33
2018-11-26T18:29:23.249Z,23.73
2018-11-26T18:31:54.692Z,23.33
2018-11-26T18:34:26.674Z,19.83
2018-11-26T18:36:58.346Z,23.23
2018-11-26T18:39:29.903Z,25.20
2018-11-26T18:42:01.658Z,29.10
2018-11-26T18:44:33.261Z,56.20
2018-11-26T18:47:04.970Z,23.20
2018-11-26T18:49:36.995Z,20.90
2018-11-26T18:52:08.686Z,20.27
2018-11-26T18:54:40.318Z,18.97
2018-11-26T18:57:12.016Z,21.60
2018-11-26T18:59:44.106Z,22.33
2018-11-26T19:02:15.735Z,20.37
2018-11-26T19:04:47.228Z,21.77
2018-11-26T19:07:18.794Z,20.60
2018-11-26T19:09:50.704Z,22.20
2018-11-26T19:12:22.612Z,22.83
2018-11-26T19:14:54.186Z,20.20
2018-11-26T19:17:26.142Z,20.10
2018-11-26T19:19:57.821Z,22.30
2018-11-26T19:22:29.275Z,22.77
2018-11-26T19:25:00.939Z,23.47
2018-11-26T19:27:32.641Z,19.43
2018-11-26T19:30:04.303Z,23.57
2018-11-26T19:32:36.084Z,22.43
2018-11-26T19:35:09.456Z,22.13
2018-11-26T19:37:41.365Z,28.53
2018-11-26T19:40:15.859Z,22.60
2018-11-26T19:42:48.143Z,25.00
2018-11-26T19:45:21.282Z,23.47
2018-11-26T19:47:52.483Z,21.23
2018-11-26T19:50:24.329Z,23.70
2018-11-26T19:52:56.719Z,22.33
2018-11-26T19:55:28.584Z,20.37
2018-11-26T19:58:01.108Z,18.80
2018-11-26T20:00:33.128Z,26.10
2018-11-26T20:03:24.767Z,25.73
2018-11-26T20:06:09.341Z,18.43
2018-11-26T20:08:41.548Z,22.60
2018-11-26T20:11:13.740Z,20.40
2018-11-26T20:13:45.679Z,56.80
2018-11-26T20:16:22.061Z,22.37
2018-11-26T20:18:54.208Z,17.90
2018-11-26T20:21:26.427Z,18.60
2018-11-26T20:23:58.072Z,17.57
2018-11-26T20:26:29.677Z,20.73
2018-11-26T20:29:01.170Z,38.83
2018-11-26T20:31:32.957Z,21.53
2018-11-26T20:34:04.700Z,23.30
2018-11-26T20:36:36.717Z,19.87
2018-11-26T20:39:11.099Z,20.30
2018-11-26T20:41:42.525Z,25.10
2018-11-26T20:44:14.244Z,35.00
2018-11-26T20:46:49.169Z,21.17
2018-11-26T20:49:17.569Z,24.10
2018-11-26T20:51:49.352Z,19.40
2018-11-26T20:54:21.744Z,20.53
2018-11-26T20:56:53.595Z,59.37
2018-11-26T20:59:25.682Z,34.10
2018-11-26T21:01:57.195Z,26.03
2018-11-26T21:04:28.905Z,15.67
2018-11-26T21:07:00.595Z,15.63
2018-11-26T21:09:32.108Z,18.80
2018-11-26T21:12:03.694Z,16.97
2018-11-26T21:14:35.432Z,17.90
2018-11-26T21:17:07.075Z,16.70
2018-11-26T21:19:38.877Z,34.53
2018-11-26T21:22:10.718Z,18.47
2018-11-26T21:24:42.711Z,17.67
2018-11-26T21:27:14.248Z,16.13
2018-11-26T21:29:46.022Z,28.97
2018-11-26T21:32:18.020Z,18.00
2018-11-26T21:34:49.870Z,21.17
2018-11-26T21:37:21.567Z,14.07
2018-11-26T21:39:53.543Z,21.30
2018-11-26T21:42:24.969Z,19.47
2018-11-26T21:44:57.071Z,20.27
2018-11-26T21:47:28.812Z,17.00
2018-11-26T21:50:00.488Z,16.83
2018-11-26T21:52:32.089Z,20.07
2018-11-26T21:55:03.557Z,24.67
2018-11-26T21:57:36.582Z,16.63
2018-11-26T22:00:17.811Z,16.23
2018-11-26T22:02:51.671Z,13.73
2018-11-26T22:05:23.890Z,13.87
2018-11-26T22:19:35.885Z,17.07
2018-11-26T22:22:07.912Z,15.60
2018-11-26T22:24:40.783Z,15.27
2018-11-26T22:27:14.039Z,16.57
2018-11-26T22:29:46.850Z,16.30
2018-11-26T22:32:18.706Z,14.67
2018-11-26T22:34:50.434Z,17.37
2018-11-26T22:37:22.207Z,18.17
2018-11-26T22:39:53.883Z,19.13
2018-11-26T22:42:25.287Z,18.60
2018-11-26T22:44:56.857Z,18.80
2018-11-26T22:47:28.510Z,18.97
2018-11-26T22:50:00.387Z,21.33
2018-11-26T22:52:32.696Z,16.87
2018-11-26T22:55:04.535Z,21.20
2018-11-26T22:57:36.303Z,20.47
2018-11-26T23:00:31.562Z,23.80
2018-11-26T23:03:04.063Z,19.00
2018-11-26T23:05:35.477Z,20.33
2018-11-26T23:08:07.185Z,19.13
2018-11-26T23:10:38.612Z,20.13
2018-11-26T23:13:10.799Z,23.80
2018-11-26T23:15:42.401Z,22.67
2018-11-26T23:18:14.034Z,19.47
2018-11-26T23:20:46.166Z,22.07
2018-11-26T23:23:17.743Z,21.63
2018-11-26T23:25:49.458Z,20.80
2018-11-26T23:28:21.093Z,21.97
2018-11-26T23:30:52.652Z,22.17
2018-11-26T23:33:24.422Z,19.90
2018-11-26T23:35:55.911Z,22.77
2018-11-26T23:38:27.415Z,24.50
2018-11-26T23:40:58.915Z,23.93
2018-11-26T23:43:30.335Z,24.37
2018-11-26T23:46:01.708Z,24.47
2018-11-26T23:48:33.007Z,19.90
2018-11-26T23:51:04.532Z,24.30
2018-11-26T23:53:36.059Z,26.70
2018-11-26T23:56:07.599Z,23.80
2018-11-26T23:58:39.137Z,27.60
