createdAt,value
2023-04-16T00:02:14.551Z,102432.78
2023-04-16T00:04:41.869Z,102434.44
2023-04-16T00:07:08.633Z,102435.44
2023-04-16T00:09:35.187Z,102429.34
2023-04-16T00:12:01.946Z,102429.13
2023-04-16T00:14:29.576Z,102441.56
2023-04-16T00:16:56.359Z,102434.88
2023-04-16T00:19:22.939Z,102431.78
2023-04-16T00:21:49.484Z,102437.88
2023-04-16T00:24:16.142Z,102440.53
2023-04-16T00:26:44.555Z,102442.72
2023-04-16T00:29:11.421Z,102434.44
2023-04-16T00:31:38.295Z,102436.03
2023-04-16T00:34:04.935Z,102437.06
2023-04-16T00:36:31.920Z,102437.28
2023-04-16T00:38:58.686Z,102442.38
2023-04-16T00:41:26.310Z,102427.50
2023-04-16T00:43:53.327Z,102440.75
2023-04-16T00:46:22.472Z,102444.44
2023-04-16T00:48:50.313Z,102434.66
2023-04-16T00:51:20.866Z,102444.44
2023-04-16T00:53:47.986Z,102436.72
2023-04-16T00:56:14.686Z,102444.09
2023-04-16T00:58:41.430Z,102435.13
2023-04-16T01:01:08.333Z,102432.47
2023-04-16T01:03:39.733Z,102431.66
2023-04-16T01:06:07.722Z,102435.91
2023-04-16T01:08:34.684Z,102429.81
2023-04-16T01:11:01.555Z,102438.00
2023-04-16T01:13:28.293Z,102428.41
2023-04-16T01:15:54.907Z,102438.78
2023-04-16T01:18:22.918Z,102438.78
2023-04-16T01:20:51.591Z,102435.34
2023-04-16T01:23:18.858Z,102437.19
2023-04-16T01:25:46.608Z,102430.25
2023-04-16T01:28:13.596Z,102441.09
2023-04-16T01:30:40.286Z,102445.38
2023-04-16T01:33:08.229Z,102440.88
2023-04-16T01:35:34.818Z,102448.81
2023-04-16T01:38:01.597Z,102446.38
2023-04-16T01:40:28.731Z,102441.09
2023-04-16T01:42:55.504Z,102449.03
2023-04-16T01:45:22.209Z,102454.09
2023-04-16T01:47:51.000Z,102447.22
2023-04-16T01:50:18.722Z,102443.50
2023-04-16T01:52:45.941Z,102446.16
2023-04-16T01:55:12.916Z,102459.19
2023-04-16T01:57:42.410Z,102443.72
2023-04-16T02:00:09.414Z,102449.63
2023-04-16T02:02:36.541Z,102449.38
2023-04-16T02:05:03.517Z,102446.75
2023-04-16T02:07:31.739Z,102444.66
2023-04-16T02:09:58.449Z,102445.25
2023-04-16T02:12:26.245Z,102448.47
2023-04-16T02:14:52.897Z,102443.16
2023-04-16T02:17:19.479Z,102454.56
2023-04-16T02:19:46.472Z,102456.78
2023-04-16T02:22:13.198Z,102444.81
2023-04-16T02:24:39.771Z,102446.19
2023-04-16T02:27:06.504Z,102448.81
2023-04-16T02:29:33.110Z,102447.78
2023-04-16T02:31:59.944Z,102437.19
2023-04-16T02:34:26.586Z,102451.25
2023-04-16T02:36:54.320Z,102438.81
2023-04-16T02:39:21.045Z,102442.84
2023-04-16T02:41:47.611Z,102445.25
2023-04-16T02:44:14.169Z,102436.47
2023-04-16T02:46:41.413Z,102443.41
2023-04-16T02:49:08.261Z,102444.22
2023-04-16T02:51:34.996Z,102446.84
2023-04-16T02:54:10.402Z,102449.28
2023-04-16T02:56:37.801Z,102446.63
2023-04-16T02:59:04.424Z,102447.66
2023-04-16T03:01:31.082Z,102447.91
2023-04-16T03:03:57.851Z,102452.97
2023-04-16T03:06:24.392Z,102446.84
2023-04-16T03:08:51.231Z,102450.31
2023-04-16T03:11:17.888Z,102449.28
2023-04-16T03:13:44.433Z,102446.41
2023-04-16T03:16:11.286Z,102451.72
2023-04-16T03:18:37.978Z,102463.13
2023-04-16T03:21:05.083Z,102464.13
2023-04-16T03:23:31.733Z,102462.31
2023-04-16T03:25:58.259Z,102463.91
2023-04-16T03:28:24.834Z,102466.56
2023-04-16T03:30:52.766Z,102464.13
2023-04-16T03:33:20.776Z,102465.19
2023-04-16T03:38:41.500Z,102470.50
2023-04-16T03:41:10.139Z,102472.09
2023-04-16T03:43:36.915Z,102469.44
2023-04-16T03:46:03.662Z,102470.25
2023-04-16T03:48:30.550Z,102473.13
2023-04-16T03:50:57.257Z,102472.34
2023-04-16T03:53:23.915Z,102468.84
2023-04-16T03:55:51.692Z,102477.63
2023-04-16T03:58:18.706Z,102478.44
2023-04-16T04:00:45.453Z,102470.72
2023-04-16T04:03:12.262Z,102482.94
2023-04-16T04:05:43.236Z,102471.50
2023-04-16T04:08:09.971Z,102475.00
2023-04-16T04:10:37.936Z,102482.09
2023-04-16T04:13:06.414Z,102469.69
2023-04-16T04:15:33.011Z,102480.28
2023-04-16T04:17:59.949Z,102475.00
2023-04-16T04:20:26.705Z,102483.75
2023-04-16T04:22:53.297Z,102478.44
2023-04-16T04:25:19.911Z,102488.00
2023-04-16T04:27:46.592Z,102480.88
2023-04-16T04:30:13.169Z,102484.31
2023-04-16T04:32:39.883Z,102492.28
2023-04-16T04:35:07.024Z,102487.75
2023-04-16T04:37:33.490Z,102491.00
2023-04-16T04:40:00.351Z,102498.16
2023-04-16T04:42:27.317Z,102500.44
2023-04-16T04:44:53.946Z,102509.44
2023-04-16T04:47:20.523Z,102509.66
2023-04-16T04:49:47.136Z,102510.47
2023-04-16T04:52:14.209Z,102517.41
2023-04-16T04:54:41.886Z,102513.91
2023-04-16T04:57:08.818Z,102512.91
2023-04-16T04:59:35.410Z,102513.91
2023-04-16T05:02:03.632Z,102512.09
2023-04-16T05:04:31.386Z,102512.09
2023-04-16T05:06:57.977Z,102518.41
2023-04-16T05:09:24.626Z,102516.56
2023-04-16T05:11:51.362Z,102511.25
2023-04-16T05:14:17.870Z,102517.16
2023-04-16T05:16:44.420Z,102512.09
2023-04-16T05:19:11.370Z,102516.56
2023-04-16T05:21:38.164Z,102521.88
2023-04-16T05:24:04.808Z,102523.50
2023-04-16T05:26:31.359Z,102516.34
2023-04-16T05:28:58.385Z,102518.78
2023-04-16T05:31:25.223Z,102511.84
2023-04-16T05:33:51.871Z,102522.44
2023-04-16T05:36:18.448Z,102517.41
2023-04-16T05:38:45.171Z,102528.78
2023-04-16T05:44:06.321Z,102531.22
2023-04-16T05:46:32.898Z,102527.53
2023-04-16T05:48:59.568Z,102530.97
2023-04-16T05:54:22.241Z,102537.91
2023-04-16T05:56:48.996Z,102541.13
2023-04-16T05:59:15.743Z,102544.38
2023-04-16T06:04:37.371Z,102546.44
2023-04-16T06:07:05.620Z,102548.28
2023-04-16T06:09:34.767Z,102545.63
2023-04-16T06:12:01.485Z,102545.63
2023-04-16T06:14:28.163Z,102548.88
2023-04-16T06:16:54.757Z,102563.94
2023-04-16T06:19:21.481Z,102552.31
2023-04-16T06:21:47.966Z,102556.56
2023-04-16T06:24:14.608Z,102554.50
2023-04-16T06:26:41.181Z,102560.84
2023-04-16T06:29:08.013Z,102559.78
2023-04-16T06:31:34.982Z,102569.59
2023-04-16T06:34:02.159Z,102572.84
2023-04-16T06:36:29.196Z,102569.75
2023-04-16T06:38:56.083Z,102566.44
2023-04-16T06:41:25.771Z,102569.53
2023-04-16T06:43:52.539Z,102568.97
2023-04-16T06:46:19.223Z,102566.66
2023-04-16T06:48:46.294Z,102581.53
2023-04-16T06:51:13.602Z,102578.31
2023-04-16T06:53:40.481Z,102583.72
2023-04-16T06:56:07.394Z,102582.56
2023-04-16T06:58:34.123Z,102577.22
2023-04-16T07:01:02.667Z,102579.56
2023-04-16T07:03:29.467Z,102585.78
2023-04-16T07:05:57.271Z,102589.69
2023-04-16T07:08:24.769Z,102595.69
2023-04-16T07:10:52.801Z,102593.81
2023-04-16T07:13:19.604Z,102594.88
2023-04-16T07:15:46.385Z,102598.31
2023-04-16T07:18:13.010Z,102600.25
2023-04-16T07:20:39.795Z,102607.28
2023-04-16T07:23:06.452Z,102600.38
2023-04-16T07:25:33.145Z,102602.69
2023-04-16T07:27:59.729Z,102607.28
2023-04-16T07:30:32.901Z,102613.03
2023-04-16T07:33:00.327Z,102611.28
2023-04-16T07:35:27.135Z,102612.59
2023-04-16T07:37:53.782Z,102616.13
2023-04-16T07:40:20.402Z,102615.81
2023-04-16T07:42:47.148Z,102623.88
2023-04-16T07:45:13.783Z,102621.91
2023-04-16T07:47:40.653Z,102619.91
2023-04-16T07:50:08.461Z,102623.72
2023-04-16T07:52:35.317Z,102632.25
2023-04-16T07:55:02.217Z,102637.00
2023-04-16T07:57:28.854Z,102639.56
2023-04-16T07:59:55.853Z,102641.28
2023-04-16T08:02:22.845Z,102643.16
2023-04-16T08:04:49.611Z,102643.22
2023-04-16T08:07:16.522Z,102636.06
2023-04-16T08:09:51.005Z,102653.44
2023-04-16T08:12:23.040Z,102655.28
2023-04-16T08:14:49.701Z,102655.81
2023-04-16T08:17:16.740Z,102655.94
2023-04-16T08:19:47.339Z,102653.72
2023-04-16T08:22:19.304Z,102657.44
2023-04-16T08:24:46.164Z,102669.09
2023-04-16T08:27:19.337Z,102662.25
2023-04-16T08:29:48.004Z,102657.38
2023-04-16T08:32:14.651Z,102665.34
2023-04-16T08:34:42.295Z,102661.66
2023-04-16T08:37:09.638Z,102676.66
2023-04-16T08:39:36.369Z,102668.63
2023-04-16T08:48:12.460Z,102679.41
2023-04-16T08:50:40.869Z,102681.47
2023-04-16T08:56:09.848Z,102682.97
2023-04-16T08:58:38.432Z,102677.91
2023-04-16T09:01:06.412Z,102682.59
2023-04-16T09:03:35.753Z,102684.25
2023-04-16T09:06:04.643Z,102679.13
2023-04-16T09:08:32.381Z,102684.75
2023-04-16T09:11:36.469Z,102681.28
2023-04-16T09:14:03.954Z,102692.34
2023-04-16T09:16:34.200Z,102688.69
2023-04-16T09:19:01.159Z,102687.63
2023-04-16T09:21:28.049Z,102685.88
2023-04-16T09:23:55.439Z,102694.69
2023-04-16T09:26:22.714Z,102690.97
2023-04-16T09:28:51.367Z,102698.72
2023-04-16T09:31:24.543Z,102696.44
2023-04-16T09:34:06.066Z,102697.22
2023-04-16T09:36:33.689Z,102704.34
2023-04-16T09:39:01.319Z,102707.06
2023-04-16T09:41:33.010Z,102706.19
2023-04-16T09:44:04.553Z,102710.00
2023-04-16T09:46:36.243Z,102707.66
2023-04-16T09:49:10.235Z,102716.38
2023-04-16T09:51:49.741Z,102719.03
2023-04-16T09:54:16.741Z,102717.16
2023-04-16T09:56:47.090Z,102726.34
2023-04-16T09:59:18.948Z,102724.28
2023-04-16T10:01:47.460Z,102732.41
2023-04-16T10:04:14.186Z,102724.19
2023-04-16T10:06:41.104Z,102728.56
2023-04-16T10:09:11.273Z,102721.94
2023-04-16T10:11:38.395Z,102723.53
2023-04-16T10:14:05.205Z,102734.75
2023-04-16T10:16:33.035Z,102723.53
2023-04-16T10:19:00.425Z,102727.44
2023-04-16T10:21:34.036Z,102727.59
2023-04-16T10:24:01.894Z,102730.56
2023-04-16T10:26:30.138Z,102730.91
2023-04-16T10:28:58.885Z,102738.81
2023-04-16T10:31:27.350Z,102734.53
2023-04-16T10:33:55.002Z,102731.44
2023-04-16T10:36:26.702Z,102730.56
2023-04-16T10:38:58.415Z,102734.69
2023-04-16T10:41:26.910Z,102737.34
2023-04-16T10:44:04.067Z,102739.84
2023-04-16T10:46:33.757Z,102738.09
2023-04-16T10:49:01.907Z,102734.63
2023-04-16T10:51:33.188Z,102737.34
2023-04-16T10:54:14.620Z,102737.03
2023-04-16T10:56:41.336Z,102737.91
2023-04-16T10:59:10.898Z,102730.84
2023-04-16T11:01:42.838Z,102738.81
2023-04-16T11:04:23.978Z,102740.59
2023-04-16T11:07:14.971Z,102742.34
2023-04-16T11:10:03.770Z,102739.13
2023-04-16T11:12:35.908Z,102737.91
2023-04-16T11:15:06.467Z,102734.47
2023-04-16T11:17:38.927Z,102743.81
2023-04-16T11:20:19.080Z,102743.81
2023-04-16T11:22:54.099Z,102743.81
2023-04-16T11:25:28.079Z,102740.69
2023-04-16T11:27:55.050Z,102742.50
2023-04-16T11:30:34.201Z,102742.44
2023-04-16T11:33:11.937Z,102745.72
2023-04-16T11:35:39.704Z,102746.28
2023-04-16T11:38:07.709Z,102742.78
2023-04-16T11:40:35.617Z,102744.06
2023-04-16T11:43:16.240Z,102751.78
2023-04-16T11:46:10.337Z,102747.19
2023-04-16T11:48:52.698Z,102744.47
2023-04-16T11:51:23.743Z,102750.59
2023-04-16T11:53:53.238Z,102750.75
2023-04-16T11:56:28.882Z,102747.81
2023-04-16T11:59:17.126Z,102746.72
2023-04-16T12:01:48.576Z,102751.16
2023-04-16T12:04:16.755Z,102753.72
2023-04-16T12:07:11.330Z,102764.06
2023-04-16T12:09:40.745Z,102754.53
2023-04-16T12:12:26.679Z,102751.78
2023-04-16T12:14:54.697Z,102757.94
2023-04-16T12:17:21.738Z,102751.13
2023-04-16T12:19:51.093Z,102748.59
2023-04-16T12:22:18.303Z,102763.03
2023-04-16T12:24:44.917Z,102767.81
2023-04-16T12:27:11.792Z,102764.63
2023-04-16T12:29:38.779Z,102762.44
2023-04-16T12:32:05.548Z,102766.88
2023-04-16T12:34:49.045Z,102769.44
2023-04-16T12:37:16.586Z,102775.25
2023-04-16T12:39:43.221Z,102771.28
2023-04-16T12:42:11.486Z,102768.06
2023-04-16T12:44:38.468Z,102768.72
2023-04-16T12:47:05.657Z,102771.63
2023-04-16T12:49:32.419Z,102776.00
2023-04-16T12:51:59.408Z,102776.31
2023-04-16T12:54:29.178Z,102769.84
2023-04-16T12:56:55.883Z,102771.97
2023-04-16T12:59:22.672Z,102771.59
2023-04-16T13:01:49.197Z,102770.84
2023-04-16T13:04:17.974Z,102775.88
2023-04-16T13:06:45.834Z,102763.94
2023-04-16T13:09:12.562Z,102768.50
2023-04-16T13:12:50.225Z,102764.31
2023-04-16T13:15:18.969Z,102775.75
2023-04-16T13:17:46.177Z,102776.13
2023-04-16T13:20:12.970Z,102767.72
2023-04-16T13:22:39.645Z,102767.78
2023-04-16T13:25:06.886Z,102770.53
2023-04-16T13:27:33.509Z,102770.13
2023-04-16T13:30:00.188Z,102765.66
2023-04-16T13:32:27.023Z,102768.56
2023-04-16T13:34:53.904Z,102765.63
2023-04-16T13:37:20.555Z,102769.91
2023-04-16T13:39:47.637Z,102763.84
2023-04-16T13:42:14.458Z,102770.53
2023-04-16T13:44:41.354Z,102772.53
2023-04-16T13:47:08.345Z,102768.19
2023-04-16T13:49:36.150Z,102778.38
2023-04-16T13:52:05.837Z,102776.50
2023-04-16T13:54:32.580Z,102768.00
2023-04-16T13:56:59.349Z,102774.31
2023-04-16T13:59:26.645Z,102767.22
2023-04-16T14:01:53.734Z,102771.97
2023-04-16T14:04:22.362Z,102765.84
2023-04-16T14:06:50.180Z,102761.66
2023-04-16T14:09:16.750Z,102764.63
2023-04-16T14:11:43.637Z,102763.56
2023-04-16T14:14:10.367Z,102760.88
2023-04-16T14:16:37.210Z,102765.22
2023-04-16T14:19:03.998Z,102758.84
2023-04-16T14:21:31.439Z,102765.44
2023-04-16T14:23:57.992Z,102758.53
2023-04-16T14:26:24.657Z,102765.22
2023-04-16T14:28:51.373Z,102769.09
2023-04-16T14:31:18.964Z,102763.34
2023-04-16T14:33:46.131Z,102762.31
2023-04-16T14:36:12.881Z,102759.25
2023-04-16T14:38:40.466Z,102771.47
2023-04-16T14:41:07.212Z,102766.44
2023-04-16T14:43:34.330Z,102766.88
2023-04-16T14:46:00.987Z,102762.47
2023-04-16T14:48:27.815Z,102770.44
2023-04-16T14:50:54.564Z,102767.69
2023-04-16T14:53:24.263Z,102764.72
2023-04-16T14:55:53.278Z,102759.03
2023-04-16T14:58:19.820Z,102756.53
2023-04-16T15:03:40.865Z,102755.66
2023-04-16T15:06:08.766Z,102755.91
2023-04-16T15:08:35.492Z,102756.84
2023-04-16T15:11:02.096Z,102751.34
2023-04-16T15:13:33.824Z,102753.28
2023-04-16T15:16:01.480Z,102747.47
2023-04-16T15:18:29.250Z,102750.81
2023-04-16T15:20:56.188Z,102752.56
2023-04-16T15:23:23.221Z,102759.00
2023-04-16T15:25:57.491Z,102752.53
2023-04-16T15:28:24.114Z,102760.59
2023-04-16T15:33:47.457Z,102746.81
2023-04-16T15:36:14.697Z,102756.59
2023-04-16T15:38:41.905Z,102758.66
2023-04-16T15:44:04.094Z,102761.59
2023-04-16T15:46:30.930Z,102759.88
2023-04-16T15:48:57.906Z,102752.91
2023-04-16T15:54:19.261Z,102756.13
2023-04-16T15:56:46.988Z,102753.47
2023-04-16T15:59:13.844Z,102753.59
2023-04-16T16:07:29.039Z,102752.78
2023-04-16T16:09:58.499Z,102756.81
2023-04-16T16:12:25.130Z,102752.16
2023-04-16T16:14:51.991Z,102756.50
2023-04-16T16:17:20.379Z,102754.38
2023-04-16T16:19:47.186Z,102747.53
2023-04-16T16:22:14.196Z,102756.28
2023-04-16T16:24:40.802Z,102758.31
2023-04-16T16:27:07.524Z,102756.53
2023-04-16T16:29:34.213Z,102751.13
2023-04-16T16:32:01.256Z,102764.16
2023-04-16T16:34:28.335Z,102757.44
2023-04-16T16:36:55.129Z,102762.84
2023-04-16T16:39:24.429Z,102754.38
2023-04-16T16:41:57.846Z,102759.59
2023-04-16T16:44:24.528Z,102753.00
2023-04-16T16:46:51.683Z,102755.56
2023-04-16T16:49:18.578Z,102757.19
2023-04-16T16:51:46.648Z,102756.88
2023-04-16T16:54:13.489Z,102760.66
2023-04-16T16:56:41.484Z,102764.63
2023-04-16T16:59:09.228Z,102765.09
2023-04-16T17:01:36.184Z,102768.28
2023-04-16T17:04:02.908Z,102771.66
2023-04-16T17:06:29.785Z,102779.03
2023-04-16T17:08:56.450Z,102768.28
2023-04-16T17:11:22.998Z,102772.41
2023-04-16T17:13:49.636Z,102779.44
2023-04-16T17:16:17.675Z,102774.34
2023-04-16T17:18:45.927Z,102775.34
2023-04-16T17:21:14.029Z,102772.09
2023-04-16T17:23:41.770Z,102785.13
2023-04-16T17:26:08.331Z,102784.06
2023-04-16T17:28:35.127Z,102787.25
2023-04-16T17:31:02.928Z,102788.03
2023-04-16T17:33:29.718Z,102791.66
2023-04-16T17:35:56.548Z,102795.13
2023-04-16T17:38:23.127Z,102803.50
2023-04-16T17:40:49.912Z,102800.00
2023-04-16T17:43:16.675Z,102818.28
2023-04-16T17:45:43.591Z,102809.00
2023-04-16T17:48:10.518Z,102818.69
2023-04-16T17:50:39.356Z,102817.63
2023-04-16T17:53:06.430Z,102810.78
2023-04-16T17:55:33.019Z,102820.78
2023-04-16T17:58:07.362Z,102810.59
2023-04-16T18:00:34.040Z,102824.25
2023-04-16T18:03:00.835Z,102815.13
2023-04-16T18:05:27.696Z,102823.25
2023-04-16T18:07:55.527Z,102826.97
2023-04-16T18:10:22.385Z,102831.88
2023-04-16T18:12:49.112Z,102831.81
2023-04-16T18:15:15.768Z,102828.47
2023-04-16T18:17:42.851Z,102833.00
2023-04-16T18:20:11.750Z,102827.75
2023-04-16T18:22:38.385Z,102835.41
2023-04-16T18:25:05.385Z,102827.88
2023-04-16T18:27:32.377Z,102827.03
2023-04-16T18:29:59.462Z,102835.75
2023-04-16T18:32:30.857Z,102837.56
2023-04-16T18:34:58.098Z,102844.53
2023-04-16T18:37:24.665Z,102847.53
2023-04-16T18:39:51.242Z,102848.31
2023-04-16T18:42:17.777Z,102854.38
2023-04-16T18:44:47.912Z,102853.69
2023-04-16T18:47:14.442Z,102859.13
2023-04-16T18:49:41.296Z,102861.81
2023-04-16T18:52:08.126Z,102867.28
2023-04-16T18:57:29.080Z,102867.88
2023-04-16T18:59:55.965Z,102868.44
2023-04-16T19:02:22.717Z,102875.63
2023-04-16T19:04:49.386Z,102867.50
2023-04-16T19:07:16.331Z,102878.13
2023-04-16T19:09:43.053Z,102864.19
2023-04-16T19:12:12.866Z,102875.19
2023-04-16T19:14:39.748Z,102870.44
2023-04-16T19:17:06.702Z,102866.25
2023-04-16T19:19:33.408Z,102872.25
2023-04-16T19:22:00.649Z,102879.78
2023-04-16T19:24:27.541Z,102881.75
2023-04-16T19:26:54.577Z,102882.91
2023-04-16T19:29:21.248Z,102880.94
2023-04-16T19:31:47.915Z,102877.81
2023-04-16T19:34:15.793Z,102879.47
2023-04-16T19:36:42.641Z,102869.63
2023-04-16T19:39:09.798Z,102874.22
2023-04-16T19:41:37.035Z,102872.63
2023-04-16T19:44:03.883Z,102880.38
2023-04-16T19:46:30.478Z,102878.97
2023-04-16T19:48:57.254Z,102881.41
2023-04-16T19:51:26.441Z,102880.97
2023-04-16T19:53:53.507Z,102882.25
2023-04-16T19:56:20.289Z,102880.47
2023-04-16T19:58:47.076Z,102886.16
2023-04-16T20:01:13.901Z,102887.09
2023-04-16T20:03:40.534Z,102887.06
2023-04-16T20:06:08.004Z,102885.69
2023-04-16T20:08:34.746Z,102885.91
2023-04-16T20:11:01.658Z,102896.22
2023-04-16T20:13:28.617Z,102896.31
2023-04-16T20:15:55.232Z,102892.63
2023-04-16T20:18:22.376Z,102893.53
2023-04-16T20:20:49.152Z,102895.38
2023-04-16T20:23:15.665Z,102907.97
2023-04-16T20:25:43.104Z,102897.91
2023-04-16T20:28:10.359Z,102889.00
2023-04-16T20:30:39.413Z,102891.66
2023-04-16T20:33:06.820Z,102896.84
2023-04-16T20:35:34.394Z,102893.25
2023-04-16T20:38:01.353Z,102891.88
2023-04-16T20:40:30.727Z,102886.28
2023-04-16T20:43:00.215Z,102885.13
2023-04-16T20:45:32.335Z,102884.09
2023-04-16T20:47:59.955Z,102887.50
2023-04-16T20:50:26.701Z,102880.34
2023-04-16T20:52:53.308Z,102877.47
2023-04-16T20:55:20.160Z,102877.25
2023-04-16T20:57:47.059Z,102883.38
2023-04-16T21:00:15.599Z,102877.47
2023-04-16T21:02:43.128Z,102877.69
2023-04-16T21:05:13.867Z,102869.75
2023-04-16T21:07:41.638Z,102867.78
2023-04-16T21:10:09.907Z,102879.06
2023-04-16T21:12:37.476Z,102871.41
2023-04-16T21:15:04.967Z,102875.78
2023-04-16T21:17:31.875Z,102877.84
2023-04-16T21:19:58.710Z,102878.09
2023-04-16T21:22:25.728Z,102866.88
2023-04-16T21:24:52.324Z,102870.13
2023-04-16T21:27:18.909Z,102875.44
2023-04-16T21:29:45.595Z,102874.25
2023-04-16T21:32:12.257Z,102872.63
2023-04-16T21:34:38.894Z,102867.78
2023-04-16T21:37:05.472Z,102869.91
2023-04-16T21:39:32.106Z,102867.50
2023-04-16T21:41:58.794Z,102870.56
2023-04-16T21:44:25.415Z,102868.97
2023-04-16T21:46:52.093Z,102867.72
2023-04-16T21:49:18.838Z,102875.22
2023-04-16T21:51:46.347Z,102871.53
2023-04-16T21:54:13.311Z,102876.63
2023-04-16T21:56:39.937Z,102876.25
2023-04-16T21:59:06.648Z,102881.19
2023-04-16T22:01:33.514Z,102881.41
2023-04-16T22:04:03.144Z,102873.91
2023-04-16T22:06:29.761Z,102879.22
2023-04-16T22:08:58.846Z,102880.25
2023-04-16T22:11:25.446Z,102872.72
2023-04-16T22:13:52.137Z,102874.56
2023-04-16T22:16:18.665Z,102872.34
2023-04-16T22:18:46.436Z,102876.25
2023-04-16T22:21:13.098Z,102866.47
2023-04-16T22:23:39.745Z,102878.28
2023-04-16T22:26:06.367Z,102868.72
2023-04-16T22:28:33.032Z,102866.28
2023-04-16T22:30:59.797Z,102875.25
2023-04-16T22:33:29.737Z,102871.00
2023-04-16T22:35:56.457Z,102866.38
2023-04-16T22:38:23.138Z,102871.69
2023-04-16T22:40:49.849Z,102870.63
2023-04-16T22:43:17.651Z,102873.38
2023-04-16T22:48:40.226Z,102868.47
2023-04-16T22:54:02.566Z,102868.72
2023-04-16T22:56:31.168Z,102872.97
2023-04-16T22:58:57.785Z,102866.66
2023-04-16T23:04:18.810Z,102864.59
2023-04-16T23:06:46.387Z,102869.44
2023-04-16T23:09:13.542Z,102873.50
2023-04-16T23:11:40.582Z,102865.91
2023-04-16T23:14:08.360Z,102876.31
2023-04-16T23:16:35.046Z,102879.97
2023-04-16T23:19:01.588Z,102876.38
2023-04-16T23:21:28.199Z,102876.38
2023-04-16T23:23:55.802Z,102871.50
2023-04-16T23:26:22.462Z,102872.78
2023-04-16T23:28:48.975Z,102872.97
2023-04-16T23:31:15.602Z,102876.69
2023-04-16T23:33:42.365Z,102884.63
2023-04-16T23:36:09.398Z,102883.00
2023-04-16T23:38:35.882Z,102881.38
2023-04-16T23:41:02.528Z,102885.44
2023-04-16T23:43:29.086Z,102883.38
2023-04-16T23:45:58.432Z,102881.09
2023-04-16T23:48:25.257Z,102886.75
2023-04-16T23:50:51.899Z,102892.06
2023-04-16T23:53:18.853Z,102890.53
2023-04-16T23:55:45.450Z,102886.47
2023-04-16T23:58:12.038Z,102881.97
