createdAt,value
2023-02-08T00:00:59.070Z,-0.94
2023-02-08T00:03:26.984Z,-0.95
2023-02-08T00:05:54.801Z,-0.98
2023-02-08T00:08:22.563Z,-1.01
2023-02-08T00:10:50.742Z,-1.01
2023-02-08T00:13:18.518Z,-1.04
2023-02-08T00:15:47.132Z,-1.06
2023-02-08T00:18:15.288Z,-1.09
2023-02-08T00:20:43.785Z,-1.06
2023-02-08T00:23:12.029Z,-1.04
2023-02-08T00:25:40.381Z,-1.06
2023-02-08T00:28:09.534Z,-1.09
2023-02-08T00:30:37.409Z,-1.10
2023-02-08T00:33:05.640Z,-1.10
2023-02-08T00:35:33.637Z,-1.10
2023-02-08T00:38:01.633Z,-1.12
2023-02-08T00:40:29.479Z,-1.13
2023-02-08T00:42:57.415Z,-1.12
2023-02-08T00:45:25.387Z,-1.09
2023-02-08T00:47:53.133Z,-1.09
2023-02-08T00:50:20.915Z,-1.13
2023-02-08T00:52:48.703Z,-1.16
2023-02-08T00:55:16.755Z,-1.14
2023-02-08T00:57:44.825Z,-1.16
2023-02-08T01:00:13.307Z,-1.13
2023-02-08T01:02:41.131Z,-1.15
2023-02-08T01:05:09.194Z,-1.16
2023-02-08T01:07:38.703Z,-1.21
2023-02-08T01:10:07.217Z,-1.20
2023-02-08T01:12:35.123Z,-1.20
2023-02-08T01:15:02.999Z,-1.17
2023-02-08T01:17:30.877Z,-1.13
2023-02-08T01:19:58.784Z,-1.15
2023-02-08T01:22:26.535Z,-1.14
2023-02-08T01:24:54.417Z,-1.17
2023-02-08T01:27:22.323Z,-1.24
2023-02-08T01:29:50.110Z,-1.22
2023-02-08T01:32:17.893Z,-1.20
2023-02-08T01:34:45.714Z,-1.21
2023-02-08T01:37:13.480Z,-1.27
2023-02-08T01:39:41.659Z,-1.27
2023-02-08T01:42:14.651Z,-1.30
2023-02-08T01:45:24.554Z,-1.33
2023-02-08T01:47:57.071Z,-1.29
2023-02-08T01:50:25.715Z,-1.31
2023-02-08T01:52:53.517Z,-1.31
2023-02-08T01:55:33.066Z,-1.36
2023-02-08T01:58:02.495Z,-1.36
2023-02-08T02:00:30.392Z,-1.35
2023-02-08T02:02:58.214Z,-1.38
2023-02-08T02:05:35.621Z,-1.41
2023-02-08T02:08:03.638Z,-1.40
2023-02-08T02:10:33.571Z,-1.40
2023-02-08T02:13:10.639Z,-1.40
2023-02-08T02:15:38.524Z,-1.41
2023-02-08T02:18:07.256Z,-1.48
2023-02-08T02:20:58.127Z,-1.51
2023-02-08T02:23:31.892Z,-1.54
2023-02-08T02:26:02.696Z,-1.52
2023-02-08T02:28:45.559Z,-1.55
2023-02-08T02:31:16.349Z,-1.57
2023-02-08T02:34:13.942Z,-1.60
2023-02-08T02:36:51.330Z,-1.63
2023-02-08T02:39:21.768Z,-1.63
2023-02-08T02:42:28.843Z,-1.64
2023-02-08T02:45:09.804Z,-1.64
2023-02-08T02:47:57.083Z,-1.64
2023-02-08T02:50:30.592Z,-1.64
2023-02-08T02:53:32.800Z,-1.66
2023-02-08T02:56:22.701Z,-1.67
2023-02-08T02:58:50.749Z,-1.71
2023-02-08T03:01:27.234Z,-1.69
2023-02-08T03:03:55.473Z,-1.70
2023-02-08T03:06:35.232Z,-1.72
2023-02-08T03:09:10.147Z,-1.75
2023-02-08T03:11:38.189Z,-1.78
2023-02-08T03:14:28.452Z,-1.77
2023-02-08T03:17:10.052Z,-1.77
2023-02-08T03:19:38.635Z,-1.77
2023-02-08T03:22:18.673Z,-1.79
2023-02-08T03:25:18.797Z,-1.79
2023-02-08T03:28:05.319Z,-1.80
2023-02-08T03:30:53.210Z,-1.86
2023-02-08T03:33:52.438Z,-1.87
2023-02-08T03:36:27.050Z,-1.90
2023-02-08T03:38:54.916Z,-1.92
2023-02-08T03:41:28.128Z,-1.91
2023-02-08T03:43:59.560Z,-1.93
2023-02-08T03:46:30.329Z,-1.96
2023-02-08T03:49:02.086Z,-1.92
2023-02-08T03:51:29.938Z,-1.94
2023-02-08T03:53:59.054Z,-1.96
2023-02-08T03:56:40.311Z,-1.97
2023-02-08T03:59:10.795Z,-1.97
2023-02-08T04:01:48.017Z,-1.96
2023-02-08T04:04:16.245Z,-1.98
2023-02-08T04:06:44.045Z,-2.01
2023-02-08T04:09:11.952Z,-2.03
2023-02-08T04:11:39.739Z,-2.06
2023-02-08T04:14:07.672Z,-2.05
2023-02-08T04:16:35.579Z,-2.02
2023-02-08T04:19:03.461Z,-2.00
2023-02-08T04:21:31.267Z,-2.02
2023-02-08T04:23:59.029Z,-1.97
2023-02-08T04:26:26.803Z,-1.99
2023-02-08T04:28:54.606Z,-2.06
2023-02-08T04:31:22.508Z,-2.04
2023-02-08T04:33:50.372Z,-2.06
2023-02-08T04:36:18.210Z,-2.08
2023-02-08T04:38:45.992Z,-2.10
2023-02-08T04:41:13.808Z,-2.11
2023-02-08T04:43:41.620Z,-2.11
2023-02-08T04:46:09.412Z,-2.14
2023-02-08T04:48:37.232Z,-2.19
2023-02-08T04:51:05.085Z,-2.21
2023-02-08T04:53:32.872Z,-2.19
2023-02-08T04:56:00.610Z,-2.18
2023-02-08T04:58:28.344Z,-2.16
2023-02-08T05:00:56.090Z,-2.18
2023-02-08T05:03:23.891Z,-2.21
2023-02-08T05:06:01.085Z,-2.27
2023-02-08T05:08:29.265Z,-2.24
2023-02-08T05:10:57.137Z,-2.23
2023-02-08T05:13:24.925Z,-2.23
2023-02-08T05:15:52.801Z,-2.23
2023-02-08T05:18:20.605Z,-2.24
2023-02-08T05:20:58.419Z,-2.17
2023-02-08T05:23:26.973Z,-2.21
2023-02-08T05:25:54.946Z,-2.22
2023-02-08T05:28:22.860Z,-2.23
2023-02-08T05:30:50.745Z,-2.22
2023-02-08T05:33:18.823Z,-2.28
2023-02-08T05:35:52.938Z,-2.33
2023-02-08T05:38:21.157Z,-2.34
2023-02-08T05:40:49.079Z,-2.31
2023-02-08T05:43:16.874Z,-2.37
2023-02-08T05:45:44.611Z,-2.39
2023-02-08T05:48:12.365Z,-2.41
2023-02-08T05:50:40.499Z,-2.41
2023-02-08T05:53:08.745Z,-2.42
2023-02-08T05:55:36.581Z,-2.39
2023-02-08T05:58:04.413Z,-2.42
2023-02-08T06:00:32.254Z,-2.42
2023-02-08T06:03:00.041Z,-2.44
2023-02-08T06:05:28.008Z,-2.47
2023-02-08T06:07:55.892Z,-2.48
2023-02-08T06:10:23.807Z,-2.50
2023-02-08T06:12:51.713Z,-2.50
2023-02-08T06:15:19.564Z,-2.50
2023-02-08T06:17:47.342Z,-2.52
2023-02-08T06:20:15.067Z,-2.53
2023-02-08T06:22:42.893Z,-2.58
2023-02-08T06:25:10.668Z,-2.57
2023-02-08T06:27:38.478Z,-2.55
2023-02-08T06:30:06.398Z,-2.56
2023-02-08T06:32:34.243Z,-2.60
2023-02-08T06:35:02.364Z,-2.61
2023-02-08T06:37:30.159Z,-2.59
2023-02-08T06:40:00.510Z,-2.63
2023-02-08T06:42:28.389Z,-2.62
2023-02-08T06:44:57.133Z,-2.64
2023-02-08T06:47:25.536Z,-2.62
2023-02-08T06:49:53.509Z,-2.62
2023-02-08T06:52:21.675Z,-2.61
2023-02-08T06:54:49.510Z,-2.61
2023-02-08T06:57:17.417Z,-2.60
2023-02-08T06:59:45.258Z,-2.64
2023-02-08T07:02:17.913Z,-2.21
2023-02-08T07:04:46.601Z,-2.01
2023-02-08T07:07:14.903Z,-1.71
2023-02-08T07:09:42.744Z,-1.92
2023-02-08T07:12:10.776Z,-2.04
2023-02-08T07:14:41.246Z,-2.14
2023-02-08T07:17:09.320Z,-2.22
2023-02-08T07:19:37.087Z,-2.21
2023-02-08T07:22:09.294Z,-2.25
2023-02-08T07:24:41.266Z,-2.25
2023-02-08T07:27:10.188Z,-2.24
2023-02-08T07:29:38.076Z,-2.24
2023-02-08T07:32:06.312Z,-2.27
2023-02-08T07:34:36.293Z,-2.26
2023-02-08T07:37:04.187Z,-2.24
2023-02-08T07:39:32.719Z,-2.26
2023-02-08T07:42:01.014Z,-2.24
2023-02-08T07:44:28.785Z,-2.22
2023-02-08T07:46:56.659Z,-2.18
2023-02-08T07:49:24.544Z,-2.14
2023-02-08T07:51:52.298Z,-2.13
2023-02-08T07:54:20.086Z,-2.09
2023-02-08T07:56:47.946Z,-2.02
2023-02-08T07:59:15.934Z,-1.88
2023-02-08T08:01:43.893Z,-1.73
2023-02-08T08:04:11.740Z,-1.65
2023-02-08T08:06:39.606Z,-1.46
2023-02-08T08:09:07.471Z,-1.29
2023-02-08T08:11:36.716Z,-1.05
2023-02-08T08:14:04.807Z,-0.88
2023-02-08T08:16:32.785Z,-0.71
2023-02-08T08:19:00.620Z,-0.44
2023-02-08T08:21:28.529Z,-0.15
2023-02-08T08:23:56.644Z,0.06
2023-02-08T08:26:24.608Z,0.24
2023-02-08T08:28:52.576Z,0.37
2023-02-08T08:31:23.220Z,0.57
2023-02-08T08:33:51.559Z,0.73
2023-02-08T08:36:19.618Z,0.87
2023-02-08T08:38:47.659Z,0.90
2023-02-08T08:41:18.315Z,1.04
2023-02-08T08:43:46.225Z,1.20
2023-02-08T08:46:14.112Z,1.27
2023-02-08T08:48:41.972Z,1.39
2023-02-08T08:51:09.844Z,1.58
2023-02-08T08:53:38.494Z,1.80
2023-02-08T08:56:06.722Z,1.87
2023-02-08T08:58:34.647Z,1.76
2023-02-08T09:01:02.814Z,1.90
2023-02-08T09:03:31.076Z,2.10
2023-02-08T09:05:58.970Z,2.18
2023-02-08T09:08:26.823Z,2.21
2023-02-08T09:10:54.820Z,2.21
2023-02-08T09:13:23.069Z,2.40
2023-02-08T09:15:51.075Z,2.55
2023-02-08T09:18:19.131Z,2.51
2023-02-08T09:20:47.146Z,2.52
2023-02-08T09:23:15.900Z,2.40
2023-02-08T09:25:43.967Z,2.52
2023-02-08T09:28:11.796Z,2.60
2023-02-08T09:30:39.800Z,2.62
2023-02-08T09:33:08.000Z,2.67
2023-02-08T09:35:35.837Z,2.87
2023-02-08T09:38:05.791Z,2.91
2023-02-08T09:41:09.568Z,3.03
2023-02-08T09:43:55.903Z,3.07
2023-02-08T09:46:25.371Z,3.28
2023-02-08T09:48:53.687Z,3.43
2023-02-08T09:51:43.143Z,3.55
2023-02-08T09:54:22.738Z,3.35
2023-02-08T09:56:51.342Z,3.40
2023-02-08T09:59:28.108Z,3.54
2023-02-08T10:02:12.568Z,3.61
2023-02-08T10:04:59.718Z,3.50
2023-02-08T10:07:28.009Z,3.49
2023-02-08T10:10:01.168Z,3.41
2023-02-08T10:12:46.985Z,3.27
2023-02-08T10:15:22.991Z,3.18
2023-02-08T10:18:02.658Z,2.90
2023-02-08T10:20:54.687Z,2.67
2023-02-08T10:23:22.711Z,2.50
2023-02-08T10:26:09.829Z,2.68
2023-02-08T10:29:05.886Z,2.56
2023-02-08T10:31:43.753Z,2.62
2023-02-08T10:34:31.096Z,2.65
2023-02-08T10:36:58.975Z,2.65
2023-02-08T10:39:33.724Z,2.68
2023-02-08T10:42:04.745Z,2.67
2023-02-08T10:44:37.795Z,2.53
2023-02-08T10:47:16.579Z,2.56
2023-02-08T10:49:58.568Z,2.59
2023-02-08T10:52:26.341Z,2.63
2023-02-08T10:54:54.300Z,2.40
2023-02-08T10:57:25.093Z,2.25
2023-02-08T11:00:00.098Z,2.13
2023-02-08T11:02:40.961Z,1.98
2023-02-08T11:05:13.687Z,2.14
2023-02-08T11:07:41.537Z,2.13
2023-02-08T11:10:22.239Z,2.36
2023-02-08T11:13:09.249Z,2.52
2023-02-08T11:15:41.599Z,2.69
2023-02-08T11:18:14.783Z,2.85
2023-02-08T11:20:42.724Z,2.95
2023-02-08T11:23:41.307Z,3.03
2023-02-08T11:26:34.798Z,3.11
2023-02-08T11:29:21.737Z,3.33
2023-02-08T11:32:03.606Z,3.48
2023-02-08T11:34:31.343Z,3.65
2023-02-08T11:36:59.550Z,3.84
2023-02-08T11:39:51.061Z,4.07
2023-02-08T11:42:22.003Z,4.32
2023-02-08T11:44:50.278Z,4.34
2023-02-08T11:47:21.454Z,4.57
2023-02-08T11:49:54.219Z,4.69
2023-02-08T11:52:26.977Z,4.77
2023-02-08T11:55:22.898Z,4.80
2023-02-08T11:58:13.649Z,4.97
2023-02-08T12:00:41.873Z,5.04
2023-02-08T12:03:22.430Z,5.35
2023-02-08T12:06:22.817Z,5.43
2023-02-08T12:09:10.823Z,5.48
2023-02-08T12:11:45.343Z,5.50
2023-02-08T12:14:38.346Z,5.42
2023-02-08T12:17:18.505Z,5.04
2023-02-08T12:19:46.173Z,4.92
2023-02-08T12:22:40.710Z,5.14
2023-02-08T12:25:35.657Z,5.30
2023-02-08T12:28:17.726Z,5.29
2023-02-08T12:30:46.678Z,5.28
2023-02-08T12:33:19.605Z,5.20
2023-02-08T12:36:03.064Z,5.26
2023-02-08T12:39:21.686Z,5.43
2023-02-08T12:42:23.256Z,5.47
2023-02-08T12:44:56.782Z,5.41
2023-02-08T12:48:04.369Z,5.37
2023-02-08T12:50:38.734Z,5.29
2023-02-08T12:53:39.620Z,5.22
2023-02-08T12:56:09.582Z,5.33
2023-02-08T12:58:44.700Z,5.57
2023-02-08T13:01:17.128Z,5.46
2023-02-08T13:03:53.272Z,5.46
2023-02-08T13:06:33.408Z,5.41
2023-02-08T13:09:07.387Z,5.26
2023-02-08T13:12:05.233Z,5.26
2023-02-08T13:14:37.507Z,5.25
2023-02-08T13:17:17.399Z,5.28
2023-02-08T13:20:04.313Z,5.18
2023-02-08T13:22:33.522Z,4.81
2023-02-08T13:25:07.676Z,4.60
2023-02-08T13:27:36.174Z,4.42
2023-02-08T13:30:04.509Z,4.41
2023-02-08T13:32:36.530Z,4.43
2023-02-08T13:35:08.497Z,4.49
2023-02-08T13:37:36.526Z,4.51
2023-02-08T13:40:29.148Z,4.51
2023-02-08T13:43:04.925Z,4.41
2023-02-08T13:45:43.521Z,4.41
2023-02-08T13:48:16.313Z,4.47
2023-02-08T13:50:58.016Z,4.61
2023-02-08T13:53:41.696Z,4.72
2023-02-08T13:56:10.792Z,4.79
2023-02-08T13:58:39.654Z,4.79
2023-02-08T14:01:16.308Z,4.66
2023-02-08T14:03:44.258Z,4.64
2023-02-08T14:06:23.629Z,4.58
2023-02-08T14:09:07.768Z,4.61
2023-02-08T14:11:43.900Z,4.67
2023-02-08T14:14:20.908Z,4.66
2023-02-08T14:17:05.354Z,4.75
2023-02-08T14:19:34.494Z,4.81
2023-02-08T14:22:16.961Z,4.87
2023-02-08T14:24:49.339Z,5.01
2023-02-08T14:27:31.374Z,5.15
2023-02-08T14:30:17.334Z,5.28
2023-02-08T14:32:53.187Z,5.30
2023-02-08T14:35:24.003Z,5.46
2023-02-08T14:38:12.397Z,5.62
2023-02-08T14:40:59.978Z,5.62
2023-02-08T14:43:41.777Z,5.56
2023-02-08T14:46:40.633Z,5.54
2023-02-08T14:49:15.097Z,5.63
2023-02-08T14:52:00.530Z,5.59
2023-02-08T14:54:37.374Z,5.58
2023-02-08T14:57:06.687Z,5.42
2023-02-08T14:59:35.717Z,5.25
2023-02-08T15:02:05.351Z,5.03
2023-02-08T15:04:33.263Z,4.63
2023-02-08T15:07:34.235Z,4.52
2023-02-08T15:10:07.054Z,4.49
2023-02-08T15:12:36.879Z,4.38
2023-02-08T15:15:05.144Z,4.34
2023-02-08T15:17:38.407Z,4.25
2023-02-08T15:20:08.778Z,4.22
2023-02-08T15:22:41.269Z,4.15
2023-02-08T15:25:23.961Z,4.07
2023-02-08T15:27:54.558Z,3.96
2023-02-08T15:30:25.996Z,3.87
2023-02-08T15:32:53.853Z,3.78
2023-02-08T15:35:22.052Z,3.73
2023-02-08T15:37:49.996Z,3.61
2023-02-08T15:40:29.334Z,3.57
2023-02-08T15:43:03.385Z,3.50
2023-02-08T15:45:33.962Z,3.43
2023-02-08T15:48:02.130Z,3.33
2023-02-08T15:50:30.035Z,3.10
2023-02-08T15:53:06.176Z,3.06
2023-02-08T15:55:45.046Z,2.95
2023-02-08T15:58:29.752Z,2.93
2023-02-08T16:00:58.746Z,2.89
2023-02-08T16:03:26.691Z,2.71
2023-02-08T16:06:02.439Z,2.55
2023-02-08T16:08:35.344Z,2.44
2023-02-08T16:11:05.206Z,2.45
2023-02-08T16:13:35.202Z,2.37
2023-02-08T16:16:15.241Z,2.34
2023-02-08T16:18:47.182Z,2.36
2023-02-08T16:21:25.083Z,2.38
2023-02-08T16:24:12.003Z,2.36
2023-02-08T16:26:58.545Z,2.30
2023-02-08T16:29:28.926Z,2.24
2023-02-08T16:32:07.978Z,2.11
2023-02-08T16:34:39.166Z,1.95
2023-02-08T16:37:08.153Z,1.97
2023-02-08T16:39:54.945Z,1.94
2023-02-08T16:42:22.727Z,1.74
2023-02-08T16:45:09.290Z,1.70
2023-02-08T16:47:38.948Z,1.64
2023-02-08T16:50:07.709Z,1.57
2023-02-08T16:52:35.770Z,1.52
2023-02-08T16:55:03.811Z,1.49
2023-02-08T16:57:41.117Z,1.47
2023-02-08T17:00:39.137Z,1.46
2023-02-08T17:03:07.139Z,1.49
2023-02-08T17:05:39.004Z,1.44
2023-02-08T17:08:11.204Z,1.35
2023-02-08T17:10:39.148Z,1.36
2023-02-08T17:13:19.954Z,1.24
2023-02-08T17:15:49.609Z,1.17
2023-02-08T17:18:17.671Z,1.19
2023-02-08T17:20:45.622Z,1.12
2023-02-08T17:23:13.807Z,1.09
2023-02-08T17:25:41.977Z,1.08
2023-02-08T17:28:15.764Z,1.09
2023-02-08T17:30:43.909Z,1.05
2023-02-08T17:33:18.986Z,1.07
2023-02-08T17:35:48.322Z,1.09
2023-02-08T17:38:16.766Z,1.10
2023-02-08T17:40:44.645Z,1.00
2023-02-08T17:43:12.937Z,0.95
2023-02-08T17:45:41.735Z,0.77
2023-02-08T17:48:09.933Z,0.74
2023-02-08T17:50:37.973Z,0.63
2023-02-08T17:53:06.007Z,0.53
2023-02-08T17:55:33.864Z,0.44
2023-02-08T17:58:01.752Z,0.45
2023-02-08T18:00:29.760Z,0.45
2023-02-08T18:03:00.531Z,0.50
2023-02-08T18:05:29.238Z,0.48
2023-02-08T18:07:57.817Z,0.49
2023-02-08T18:10:26.092Z,0.51
2023-02-08T18:12:53.863Z,0.49
2023-02-08T18:15:22.467Z,0.38
2023-02-08T18:17:51.571Z,0.39
2023-02-08T18:20:19.529Z,0.35
2023-02-08T18:22:47.494Z,0.34
2023-02-08T18:25:15.522Z,0.28
2023-02-08T18:27:43.514Z,0.29
2023-02-08T18:30:12.221Z,0.22
2023-02-08T18:32:40.824Z,0.20
2023-02-08T18:35:09.253Z,0.16
2023-02-08T18:37:37.624Z,0.17
2023-02-08T18:40:06.554Z,0.19
2023-02-08T18:42:36.083Z,0.23
2023-02-08T18:45:05.363Z,0.19
2023-02-08T18:47:33.753Z,0.14
2023-02-08T18:50:01.639Z,0.06
2023-02-08T18:52:31.455Z,0.03
2023-02-08T18:54:59.606Z,-0.03
2023-02-08T18:57:27.508Z,0.02
2023-02-08T18:59:55.461Z,0.06
2023-02-08T19:02:23.889Z,0.11
2023-02-08T19:04:51.814Z,0.11
2023-02-08T19:07:19.732Z,0.09
2023-02-08T19:09:47.610Z,0.09
2023-02-08T19:12:16.596Z,0.14
2023-02-08T19:14:44.744Z,0.14
2023-02-08T19:17:14.810Z,0.16
2023-02-08T19:19:42.968Z,0.17
2023-02-08T19:22:10.994Z,0.17
2023-02-08T19:24:38.832Z,0.18
2023-02-08T19:27:06.788Z,0.15
2023-02-08T19:29:35.830Z,0.20
2023-02-08T19:32:03.838Z,0.20
2023-02-08T19:34:31.706Z,0.16
2023-02-08T19:36:59.528Z,0.18
2023-02-08T19:39:27.941Z,0.16
2023-02-08T19:41:56.186Z,0.16
2023-02-08T19:44:24.115Z,0.14
2023-02-08T19:46:54.185Z,0.11
2023-02-08T19:49:22.726Z,0.09
2023-02-08T19:51:50.675Z,0.05
2023-02-08T19:54:19.486Z,0.00
2023-02-08T19:56:47.483Z,-0.02
2023-02-08T19:59:35.583Z,-0.07
2023-02-08T20:02:03.507Z,-0.04
2023-02-08T20:04:31.473Z,-0.05
2023-02-08T20:06:59.574Z,-0.03
2023-02-08T20:09:27.474Z,-0.06
2023-02-08T20:11:57.746Z,-0.07
2023-02-08T20:14:27.318Z,-0.09
2023-02-08T20:16:55.445Z,-0.12
2023-02-08T20:19:23.507Z,-0.13
2023-02-08T20:21:51.675Z,-0.16
2023-02-08T20:24:19.651Z,-0.20
2023-02-08T20:26:48.032Z,-0.22
2023-02-08T20:29:16.042Z,-0.23
2023-02-08T20:31:46.212Z,-0.19
2023-02-08T20:34:15.303Z,-0.21
2023-02-08T20:36:57.537Z,-0.21
2023-02-08T20:39:33.237Z,-0.26
2023-02-08T20:42:01.267Z,-0.31
2023-02-08T20:44:29.704Z,-0.32
2023-02-08T20:46:57.604Z,-0.35
2023-02-08T20:49:27.007Z,-0.36
2023-02-08T20:51:55.278Z,-0.37
2023-02-08T20:54:25.507Z,-0.39
2023-02-08T20:56:53.771Z,-0.43
2023-02-08T20:59:21.732Z,-0.49
2023-02-08T21:01:49.913Z,-0.56
2023-02-08T21:04:19.077Z,-0.59
2023-02-08T21:06:47.576Z,-0.63
2023-02-08T21:09:16.192Z,-0.72
2023-02-08T21:11:46.478Z,-0.78
2023-02-08T21:14:16.700Z,-0.83
2023-02-08T21:16:44.573Z,-0.86
2023-02-08T21:19:14.203Z,-0.91
2023-02-08T21:21:42.870Z,-0.90
2023-02-08T21:24:12.505Z,-0.94
2023-02-08T21:26:40.335Z,-0.94
2023-02-08T21:29:09.182Z,-0.94
2023-02-08T21:31:39.813Z,-1.02
2023-02-08T21:34:07.829Z,-1.04
2023-02-08T21:36:35.702Z,-1.08
2023-02-08T21:39:03.729Z,-1.10
2023-02-08T21:41:33.551Z,-1.14
2023-02-08T21:44:04.375Z,-1.20
2023-02-08T21:46:35.264Z,-1.21
2023-02-08T21:49:21.921Z,-1.25
2023-02-08T21:52:08.246Z,-1.23
2023-02-08T21:54:53.342Z,-1.29
2023-02-08T21:57:28.984Z,-1.33
2023-02-08T22:00:00.782Z,-1.29
2023-02-08T22:02:29.928Z,-1.36
2023-02-08T22:05:01.949Z,-1.36
2023-02-08T22:07:29.983Z,-1.42
2023-02-08T22:09:57.770Z,-1.43
2023-02-08T22:12:25.725Z,-1.44
2023-02-08T22:14:53.650Z,-1.46
2023-02-08T22:17:21.569Z,-1.47
2023-02-08T22:19:49.437Z,-1.51
2023-02-08T22:22:17.374Z,-1.51
2023-02-08T22:24:45.341Z,-1.52
2023-02-08T22:27:13.105Z,-1.53
2023-02-08T22:29:40.961Z,-1.57
2023-02-08T22:32:10.928Z,-1.63
2023-02-08T22:34:39.385Z,-1.66
2023-02-08T22:37:07.250Z,-1.66
2023-02-08T22:39:35.420Z,-1.73
2023-02-08T22:42:09.269Z,-1.78
2023-02-08T22:44:37.468Z,-1.79
2023-02-08T22:47:06.153Z,-1.80
2023-02-08T22:49:34.728Z,-1.85
2023-02-08T22:52:02.679Z,-1.93
2023-02-08T22:54:30.612Z,-1.96
2023-02-08T22:56:58.478Z,-2.00
2023-02-08T22:59:26.286Z,-2.05
2023-02-08T23:01:56.460Z,-2.06
2023-02-08T23:04:24.360Z,-2.05
2023-02-08T23:06:52.332Z,-2.05
2023-02-08T23:09:20.559Z,-2.09
2023-02-08T23:11:48.425Z,-2.09
2023-02-08T23:14:16.368Z,-2.09
2023-02-08T23:16:44.305Z,-2.08
2023-02-08T23:19:16.447Z,-2.08
2023-02-08T23:21:44.874Z,-2.09
2023-02-08T23:24:12.792Z,-2.12
2023-02-08T23:26:41.417Z,-2.12
2023-02-08T23:29:09.313Z,-2.14
2023-02-08T23:31:37.337Z,-2.19
2023-02-08T23:34:05.277Z,-2.21
2023-02-08T23:36:33.073Z,-2.25
2023-02-08T23:39:01.953Z,-2.25
2023-02-08T23:41:30.546Z,-2.29
2023-02-08T23:43:58.436Z,-2.31
2023-02-08T23:46:28.075Z,-2.37
2023-02-08T23:48:56.052Z,-2.37
2023-02-08T23:51:26.372Z,-2.39
2023-02-08T23:53:55.295Z,-2.36
2023-02-08T23:56:23.024Z,-2.36
2023-02-08T23:58:51.718Z,-2.35
