createdAt,value
2019-05-18T00:01:18.146Z,99.90
2019-05-18T00:03:47.178Z,99.90
2019-05-18T00:06:15.750Z,99.90
2019-05-18T00:08:44.313Z,99.90
2019-05-18T00:11:12.880Z,99.90
2019-05-18T00:13:41.438Z,99.90
2019-05-18T00:16:10.074Z,99.90
2019-05-18T00:18:38.698Z,99.90
2019-05-18T00:21:07.417Z,99.90
2019-05-18T00:23:35.970Z,99.90
2019-05-18T00:26:04.607Z,99.90
2019-05-18T00:28:33.166Z,99.90
2019-05-18T00:31:01.767Z,99.90
2019-05-18T00:33:30.461Z,99.90
2019-05-18T00:35:59.016Z,99.90
2019-05-18T00:38:28.400Z,99.90
2019-05-18T00:40:56.983Z,99.90
2019-05-18T00:43:25.548Z,99.90
2019-05-18T00:45:54.131Z,99.90
2019-05-18T00:48:22.685Z,99.90
2019-05-18T00:50:51.234Z,99.90
2019-05-18T00:53:19.823Z,99.90
2019-05-18T00:55:48.381Z,99.90
2019-05-18T00:58:17.027Z,99.90
2019-05-18T01:00:45.573Z,99.90
2019-05-18T01:03:14.154Z,99.90
2019-05-18T01:05:42.779Z,99.90
2019-05-18T01:08:11.352Z,99.90
2019-05-18T01:10:39.906Z,99.90
2019-05-18T01:13:08.488Z,99.90
2019-05-18T01:15:37.044Z,99.90
2019-05-18T01:18:05.631Z,99.90
2019-05-18T01:20:34.249Z,99.90
2019-05-18T01:23:02.834Z,99.90
2019-05-18T01:25:31.385Z,99.90
2019-05-18T01:28:00.022Z,99.90
2019-05-18T01:30:28.707Z,99.90
2019-05-18T01:32:57.303Z,99.90
2019-05-18T01:35:25.861Z,99.90
2019-05-18T01:37:54.431Z,99.90
2019-05-18T01:40:23.124Z,99.90
2019-05-18T01:42:51.702Z,99.90
2019-05-18T01:45:20.261Z,99.90
2019-05-18T01:47:48.822Z,99.90
2019-05-18T01:50:18.627Z,99.90
2019-05-18T01:52:47.190Z,99.90
2019-05-18T01:55:15.872Z,99.90
2019-05-18T01:57:44.435Z,99.90
2019-05-18T02:00:13.531Z,99.90
2019-05-18T02:02:42.109Z,99.90
2019-05-18T02:05:11.208Z,99.90
2019-05-18T02:07:39.798Z,99.90
2019-05-18T02:10:08.678Z,99.90
2019-05-18T02:12:37.239Z,99.90
2019-05-18T02:15:07.691Z,99.90
2019-05-18T02:17:36.300Z,99.90
2019-05-18T02:20:05.690Z,99.90
2019-05-18T02:22:34.332Z,99.90
2019-05-18T02:25:03.949Z,99.90
2019-05-18T02:27:32.509Z,99.90
2019-05-18T02:30:01.083Z,99.90
2019-05-18T02:32:29.628Z,99.90
2019-05-18T02:34:58.186Z,99.90
2019-05-18T02:37:26.731Z,99.90
2019-05-18T02:39:56.371Z,99.90
2019-05-18T02:42:24.912Z,99.90
2019-05-18T02:44:53.472Z,99.90
2019-05-18T02:47:22.207Z,99.90
2019-05-18T02:49:50.827Z,99.90
2019-05-18T02:52:19.358Z,99.90
2019-05-18T02:54:47.933Z,99.90
2019-05-18T02:57:16.557Z,99.90
2019-05-18T02:59:45.121Z,99.90
2019-05-18T03:02:13.760Z,99.90
2019-05-18T03:04:42.320Z,99.90
2019-05-18T03:07:10.867Z,99.90
2019-05-18T03:09:39.594Z,99.90
2019-05-18T03:12:08.300Z,99.90
2019-05-18T03:14:36.940Z,99.90
2019-05-18T03:17:05.513Z,99.90
2019-05-18T03:19:34.062Z,99.90
2019-05-18T03:22:02.608Z,99.90
2019-05-18T03:24:31.171Z,99.90
2019-05-18T03:26:59.717Z,99.90
2019-05-18T03:29:28.309Z,99.90
2019-05-18T03:31:56.869Z,99.90
2019-05-18T03:34:25.411Z,99.90
2019-05-18T03:36:53.995Z,99.90
2019-05-18T03:39:22.546Z,99.90
2019-05-18T03:41:51.116Z,99.90
2019-05-18T03:44:19.663Z,99.90
2019-05-18T03:46:48.228Z,99.90
2019-05-18T03:49:26.128Z,99.90
2019-05-18T03:51:46.920Z,99.90
2019-05-18T03:54:15.485Z,99.90
2019-05-18T03:56:44.039Z,99.90
2019-05-18T03:59:12.622Z,99.90
2019-05-18T04:01:41.181Z,99.90
2019-05-18T04:04:09.752Z,99.90
2019-05-18T04:06:38.228Z,99.90
2019-05-18T04:09:06.856Z,99.90
2019-05-18T04:11:35.431Z,99.90
2019-05-18T04:14:08.123Z,99.90
2019-05-18T04:16:34.268Z,99.90
2019-05-18T04:19:02.826Z,99.90
2019-05-18T04:21:31.414Z,99.90
2019-05-18T04:23:59.968Z,99.90
2019-05-18T04:26:28.541Z,99.90
2019-05-18T04:28:57.115Z,99.90
2019-05-18T04:31:25.755Z,99.90
2019-05-18T04:33:54.315Z,99.90
2019-05-18T04:36:22.891Z,99.90
2019-05-18T04:38:51.475Z,99.90
2019-05-18T04:41:20.034Z,99.90
2019-05-18T04:43:48.591Z,99.90
2019-05-18T04:46:17.188Z,99.90
2019-05-18T04:48:45.804Z,99.90
2019-05-18T04:51:14.362Z,99.90
2019-05-18T04:53:42.922Z,99.90
2019-05-18T04:56:11.479Z,99.90
2019-05-18T04:58:40.041Z,99.90
2019-05-18T05:01:08.696Z,99.90
2019-05-18T05:03:37.266Z,99.90
2019-05-18T05:06:05.841Z,99.90
2019-05-18T05:08:34.402Z,99.90
2019-05-18T05:11:02.966Z,99.90
2019-05-18T05:13:34.718Z,99.90
2019-05-18T05:16:03.247Z,99.90
2019-05-18T05:18:31.753Z,99.90
2019-05-18T05:21:00.322Z,99.90
2019-05-18T05:23:28.871Z,99.90
2019-05-18T05:25:57.360Z,99.90
2019-05-18T05:28:25.942Z,99.90
2019-05-18T05:30:54.500Z,99.90
2019-05-18T05:33:23.155Z,99.90
2019-05-18T05:35:51.717Z,99.90
2019-05-18T05:38:20.299Z,99.90
2019-05-18T05:40:48.863Z,99.90
2019-05-18T05:43:17.450Z,99.90
2019-05-18T05:45:46.012Z,99.90
2019-05-18T05:48:14.762Z,99.90
2019-05-18T05:50:43.637Z,99.90
2019-05-18T05:53:12.202Z,99.90
2019-05-18T05:55:40.765Z,99.90
2019-05-18T05:58:09.346Z,99.90
2019-05-18T06:00:37.917Z,99.90
2019-05-18T06:03:06.465Z,99.90
2019-05-18T06:05:35.009Z,99.90
2019-05-18T06:08:03.520Z,99.90
2019-05-18T06:10:32.070Z,99.90
2019-05-18T06:13:00.655Z,99.90
2019-05-18T06:15:29.216Z,99.90
2019-05-18T06:17:57.777Z,99.90
2019-05-18T06:20:26.405Z,99.90
2019-05-18T06:22:54.933Z,99.90
2019-05-18T06:25:23.519Z,99.90
2019-05-18T06:27:52.093Z,99.90
2019-05-18T06:30:20.668Z,99.90
2019-05-18T06:32:49.227Z,99.90
2019-05-18T06:35:17.788Z,99.90
2019-05-18T06:37:46.364Z,99.90
2019-05-18T06:40:14.979Z,99.90
2019-05-18T06:42:43.619Z,99.90
2019-05-18T06:45:12.530Z,99.90
2019-05-18T06:47:41.169Z,99.90
2019-05-18T06:50:12.338Z,99.90
2019-05-18T06:52:40.168Z,99.90
2019-05-18T06:55:08.889Z,99.90
2019-05-18T06:57:37.693Z,99.90
2019-05-18T07:00:09.240Z,99.90
2019-05-18T07:02:37.812Z,99.90
2019-05-18T07:05:06.920Z,99.90
2019-05-18T07:07:35.482Z,99.90
2019-05-18T07:10:08.154Z,99.90
2019-05-18T07:12:36.701Z,99.90
2019-05-18T07:15:09.590Z,99.90
2019-05-18T07:17:38.152Z,99.90
2019-05-18T07:20:07.054Z,99.90
2019-05-18T07:22:35.614Z,99.90
2019-05-18T07:25:06.616Z,99.90
2019-05-18T07:27:35.359Z,99.90
2019-05-18T07:30:07.154Z,99.90
2019-05-18T07:32:35.706Z,99.90
2019-05-18T07:35:04.725Z,99.90
2019-05-18T07:37:33.305Z,99.90
2019-05-18T07:40:02.153Z,99.90
2019-05-18T07:42:30.831Z,99.90
2019-05-18T07:44:59.450Z,99.90
2019-05-18T07:47:27.932Z,99.90
2019-05-18T07:49:56.432Z,99.90
2019-05-18T07:52:24.910Z,99.90
2019-05-18T07:54:53.598Z,99.90
2019-05-18T07:57:22.146Z,99.90
2019-05-18T07:59:50.722Z,99.90
2019-05-18T08:02:19.285Z,99.90
2019-05-18T08:04:47.889Z,99.90
2019-05-18T08:07:16.422Z,99.90
2019-05-18T08:09:45.075Z,99.90
2019-05-18T08:12:13.643Z,99.90
2019-05-18T08:14:42.205Z,99.90
2019-05-18T08:17:10.776Z,99.90
2019-05-18T08:19:39.354Z,99.90
2019-05-18T08:22:07.909Z,99.90
2019-05-18T08:24:36.493Z,99.90
2019-05-18T08:27:05.119Z,99.90
2019-05-18T08:29:33.698Z,99.90
2019-05-18T08:32:02.281Z,99.90
2019-05-18T08:34:30.866Z,99.90
2019-05-18T08:36:59.424Z,99.90
2019-05-18T08:39:28.003Z,99.90
2019-05-18T08:41:56.563Z,99.90
2019-05-18T08:44:25.129Z,99.90
2019-05-18T08:46:53.734Z,99.90
2019-05-18T08:49:22.316Z,99.90
2019-05-18T08:51:50.895Z,99.90
2019-05-18T08:54:19.462Z,99.90
2019-05-18T08:56:48.068Z,99.90
2019-05-18T08:59:16.627Z,99.60
2019-05-18T09:01:45.200Z,99.90
2019-05-18T09:04:13.778Z,99.90
2019-05-18T09:06:42.356Z,99.90
2019-05-18T09:09:10.913Z,99.90
2019-05-18T09:11:39.502Z,99.90
2019-05-18T09:14:08.039Z,99.90
2019-05-18T09:16:36.610Z,99.90
2019-05-18T09:19:05.181Z,99.90
2019-05-18T09:21:33.738Z,99.20
2019-05-18T09:24:02.302Z,96.00
2019-05-18T09:26:30.870Z,99.90
2019-05-18T09:28:59.439Z,99.90
2019-05-18T09:31:28.031Z,99.90
2019-05-18T09:33:56.582Z,99.90
2019-05-18T09:36:25.145Z,99.90
2019-05-18T09:38:53.714Z,99.90
2019-05-18T09:41:22.358Z,99.30
2019-05-18T09:43:50.920Z,99.00
2019-05-18T09:46:19.542Z,98.30
2019-05-18T09:48:48.106Z,94.20
2019-05-18T09:51:16.682Z,93.90
2019-05-18T09:53:51.533Z,99.90
2019-05-18T09:56:15.558Z,99.90
2019-05-18T09:58:44.121Z,99.80
2019-05-18T10:01:12.746Z,93.70
2019-05-18T10:03:41.323Z,97.10
2019-05-18T10:06:09.971Z,99.90
2019-05-18T10:08:38.534Z,99.90
2019-05-18T10:11:07.165Z,99.90
2019-05-18T10:13:35.750Z,99.90
2019-05-18T10:16:04.439Z,99.00
2019-05-18T10:18:33.042Z,94.70
2019-05-18T10:21:01.608Z,95.80
2019-05-18T10:23:30.367Z,94.90
2019-05-18T10:25:58.992Z,98.90
2019-05-18T10:28:27.549Z,99.90
2019-05-18T10:30:56.098Z,99.90
2019-05-18T10:33:24.679Z,97.00
2019-05-18T10:35:53.236Z,97.10
2019-05-18T10:38:21.807Z,95.40
2019-05-18T10:40:50.367Z,97.10
2019-05-18T10:43:18.943Z,96.80
2019-05-18T10:45:47.499Z,92.00
2019-05-18T10:48:16.071Z,88.00
2019-05-18T10:50:44.909Z,94.10
2019-05-18T10:53:27.816Z,93.90
2019-05-18T10:55:43.949Z,94.10
2019-05-18T10:58:12.513Z,88.70
2019-05-18T11:00:40.999Z,94.30
2019-05-18T11:03:09.639Z,95.90
2019-05-18T11:05:38.195Z,93.80
2019-05-18T11:08:06.850Z,93.70
2019-05-18T11:10:35.418Z,92.10
2019-05-18T11:13:04.140Z,93.40
2019-05-18T11:15:32.763Z,92.70
2019-05-18T11:18:01.396Z,94.90
2019-05-18T11:20:29.948Z,94.50
2019-05-18T11:22:58.510Z,90.90
2019-05-18T11:25:27.165Z,91.50
2019-05-18T11:27:55.732Z,92.30
2019-05-18T11:30:24.523Z,90.50
2019-05-18T11:32:53.225Z,90.60
2019-05-18T11:35:22.147Z,87.80
2019-05-18T11:37:50.710Z,90.20
2019-05-18T11:40:19.431Z,83.50
2019-05-18T11:42:48.005Z,79.80
2019-05-18T11:45:17.802Z,87.70
2019-05-18T11:47:46.449Z,90.10
2019-05-18T11:50:16.809Z,84.60
2019-05-18T11:52:45.385Z,89.40
2019-05-18T11:55:14.303Z,83.00
2019-05-18T11:57:42.929Z,91.30
2019-05-18T12:00:14.212Z,91.80
2019-05-18T12:02:42.845Z,82.50
2019-05-18T12:05:11.963Z,81.20
2019-05-18T12:07:40.524Z,84.20
2019-05-18T12:10:10.546Z,76.40
2019-05-18T12:12:39.239Z,76.50
2019-05-18T12:15:09.568Z,75.60
2019-05-18T12:17:38.122Z,77.50
2019-05-18T12:20:07.823Z,79.80
2019-05-18T12:22:36.534Z,85.60
2019-05-18T12:25:09.809Z,86.10
2019-05-18T12:27:38.526Z,74.60
2019-05-18T12:30:08.380Z,76.40
2019-05-18T12:32:36.960Z,82.60
2019-05-18T12:35:07.770Z,83.60
2019-05-18T12:37:36.388Z,85.80
2019-05-18T12:40:09.515Z,89.90
2019-05-18T12:42:38.053Z,86.50
2019-05-18T12:45:09.052Z,83.40
2019-05-18T12:47:37.643Z,86.20
2019-05-18T12:50:07.843Z,81.40
2019-05-18T12:52:36.466Z,88.30
2019-05-18T12:55:06.803Z,91.20
2019-05-18T12:57:36.277Z,95.00
2019-05-18T13:00:10.018Z,94.00
2019-05-18T13:02:38.652Z,95.20
2019-05-18T13:05:09.548Z,99.10
2019-05-18T13:07:38.112Z,93.60
2019-05-18T13:10:09.266Z,92.80
2019-05-18T13:12:37.888Z,89.60
2019-05-18T13:15:10.682Z,86.10
2019-05-18T13:17:39.390Z,79.30
2019-05-18T13:20:10.166Z,84.20
2019-05-18T13:22:38.851Z,86.80
2019-05-18T13:25:08.448Z,88.30
2019-05-18T13:27:39.837Z,91.10
2019-05-18T13:30:09.444Z,89.50
2019-05-18T13:32:38.008Z,91.90
2019-05-18T13:35:07.910Z,92.20
2019-05-18T13:37:36.487Z,88.70
2019-05-18T13:40:06.582Z,87.00
2019-05-18T13:42:35.164Z,85.50
2019-05-18T13:45:04.958Z,83.40
2019-05-18T13:47:33.589Z,81.80
2019-05-18T13:50:02.271Z,83.70
2019-05-18T13:52:30.833Z,90.10
2019-05-18T13:55:03.699Z,92.40
2019-05-18T13:57:29.638Z,91.80
2019-05-18T13:59:58.210Z,92.50
2019-05-18T14:02:26.878Z,93.40
2019-05-18T14:04:55.437Z,95.70
2019-05-18T14:07:23.997Z,99.70
2019-05-18T14:09:52.559Z,99.90
2019-05-18T14:12:21.129Z,99.90
2019-05-18T14:14:49.694Z,99.90
2019-05-18T14:17:18.280Z,99.80
2019-05-18T14:19:46.839Z,99.90
2019-05-18T14:22:15.423Z,99.90
2019-05-18T14:24:44.006Z,99.90
2019-05-18T14:27:12.576Z,99.90
2019-05-18T14:29:41.125Z,99.90
2019-05-18T14:32:11.090Z,99.90
2019-05-18T14:34:39.695Z,99.90
2019-05-18T14:37:08.275Z,99.90
2019-05-18T14:39:36.836Z,99.90
2019-05-18T14:42:05.561Z,99.90
2019-05-18T14:44:34.132Z,99.90
2019-05-18T14:47:02.687Z,99.90
2019-05-18T14:49:31.277Z,99.90
2019-05-18T14:51:59.856Z,99.90
2019-05-18T14:54:28.434Z,99.90
2019-05-18T14:56:56.989Z,99.90
2019-05-18T14:59:25.569Z,99.90
2019-05-18T15:01:54.220Z,99.90
2019-05-18T15:04:22.783Z,99.90
2019-05-18T15:06:51.347Z,99.90
2019-05-18T15:09:19.935Z,99.90
2019-05-18T15:11:48.491Z,99.90
2019-05-18T15:14:17.062Z,99.90
2019-05-18T15:16:45.658Z,99.90
2019-05-18T15:19:14.251Z,99.90
2019-05-18T15:21:42.807Z,99.90
2019-05-18T15:24:11.377Z,99.90
2019-05-18T15:26:39.933Z,99.90
2019-05-18T15:29:08.565Z,99.90
2019-05-18T15:31:37.130Z,99.90
2019-05-18T15:34:05.790Z,99.90
2019-05-18T15:36:34.347Z,99.90
2019-05-18T15:39:03.005Z,99.90
2019-05-18T15:41:31.566Z,99.90
2019-05-18T15:44:00.155Z,99.90
2019-05-18T15:46:28.743Z,99.90
2019-05-18T15:48:57.326Z,99.90
2019-05-18T15:51:25.909Z,99.90
2019-05-18T15:53:54.484Z,99.90
2019-05-18T15:56:23.032Z,99.90
2019-05-18T15:58:51.614Z,99.90
2019-05-18T16:01:20.179Z,99.90
2019-05-18T16:03:48.757Z,99.90
2019-05-18T16:06:17.314Z,99.90
2019-05-18T16:08:45.887Z,99.90
2019-05-18T16:11:14.452Z,99.90
2019-05-18T16:13:43.022Z,99.90
2019-05-18T16:16:11.667Z,99.90
2019-05-18T16:18:40.250Z,99.90
2019-05-18T16:21:08.807Z,99.90
2019-05-18T16:23:37.360Z,99.90
2019-05-18T16:26:20.365Z,99.90
2019-05-18T16:28:36.146Z,99.90
2019-05-18T16:31:04.804Z,99.90
2019-05-18T16:33:33.443Z,99.90
2019-05-18T16:36:02.136Z,99.90
2019-05-18T16:38:30.617Z,99.90
2019-05-18T16:40:59.202Z,99.90
2019-05-18T16:43:27.770Z,99.90
2019-05-18T16:45:56.329Z,99.90
2019-05-18T16:48:24.904Z,99.90
2019-05-18T16:50:53.556Z,99.90
2019-05-18T16:53:22.108Z,99.90
2019-05-18T16:55:50.720Z,99.90
2019-05-18T16:58:19.355Z,99.90
2019-05-18T17:00:48.155Z,99.90
2019-05-18T17:03:16.730Z,99.90
2019-05-18T17:05:45.332Z,99.90
2019-05-18T17:08:13.880Z,99.90
2019-05-18T17:10:42.455Z,99.90
2019-05-18T17:13:11.047Z,99.90
2019-05-18T17:15:39.658Z,99.90
2019-05-18T17:18:08.288Z,99.90
2019-05-18T17:20:36.855Z,99.90
2019-05-18T17:23:05.432Z,99.90
2019-05-18T17:25:34.048Z,99.90
2019-05-18T17:28:02.625Z,99.90
2019-05-18T17:30:31.223Z,99.90
2019-05-18T17:32:59.791Z,99.90
2019-05-18T17:35:28.339Z,99.90
2019-05-18T17:37:56.905Z,99.90
2019-05-18T17:40:25.520Z,99.90
2019-05-18T17:42:54.048Z,99.90
2019-05-18T17:45:22.709Z,99.90
2019-05-18T17:47:51.359Z,99.90
2019-05-18T17:50:20.055Z,99.90
2019-05-18T17:52:48.655Z,99.90
2019-05-18T17:55:17.438Z,99.90
2019-05-18T17:57:46.069Z,99.90
2019-05-18T18:00:14.909Z,99.90
2019-05-18T18:02:43.548Z,99.90
2019-05-18T18:05:12.475Z,99.90
2019-05-18T18:07:41.041Z,99.90
2019-05-18T18:10:09.974Z,99.90
2019-05-18T18:12:38.546Z,99.90
2019-05-18T18:15:08.543Z,99.90
2019-05-18T18:17:37.130Z,99.90
2019-05-18T18:20:07.057Z,99.90
2019-05-18T18:22:35.623Z,99.90
2019-05-18T18:25:05.829Z,99.90
2019-05-18T18:27:34.397Z,99.90
2019-05-18T18:30:03.715Z,99.90
2019-05-18T18:32:32.285Z,99.90
2019-05-18T18:35:00.863Z,99.90
2019-05-18T18:37:29.609Z,99.90
2019-05-18T18:39:58.166Z,99.90
2019-05-18T18:42:26.758Z,99.90
2019-05-18T18:44:55.327Z,99.90
2019-05-18T18:47:23.932Z,99.90
2019-05-18T18:49:52.493Z,99.90
2019-05-18T18:52:21.077Z,99.90
2019-05-18T18:54:49.644Z,99.90
2019-05-18T18:57:18.239Z,99.90
2019-05-18T18:59:46.818Z,99.90
2019-05-18T19:02:15.460Z,99.90
2019-05-18T19:04:44.046Z,99.90
2019-05-18T19:07:12.628Z,99.90
2019-05-18T19:09:41.188Z,99.90
2019-05-18T19:12:09.775Z,99.90
2019-05-18T19:14:38.333Z,99.90
2019-05-18T19:17:06.916Z,99.90
2019-05-18T19:19:35.490Z,99.90
2019-05-18T19:22:04.214Z,99.90
2019-05-18T19:24:32.755Z,99.90
2019-05-18T19:27:01.335Z,99.90
2019-05-18T19:29:29.887Z,99.90
2019-05-18T19:31:58.455Z,99.90
2019-05-18T19:34:27.021Z,99.90
2019-05-18T19:36:55.598Z,99.90
2019-05-18T19:39:24.169Z,99.90
2019-05-18T19:41:52.808Z,99.90
2019-05-18T19:44:23.973Z,99.90
2019-05-18T19:46:51.653Z,99.90
2019-05-18T19:49:20.243Z,99.90
2019-05-18T19:51:48.803Z,99.90
2019-05-18T19:54:17.409Z,99.90
2019-05-18T19:56:46.103Z,99.90
2019-05-18T19:59:14.701Z,99.90
2019-05-18T20:01:43.263Z,99.90
2019-05-18T20:04:11.858Z,99.90
2019-05-18T20:06:40.437Z,99.90
2019-05-18T20:09:09.065Z,99.90
2019-05-18T20:11:37.597Z,99.90
2019-05-18T20:14:06.119Z,99.90
2019-05-18T20:16:36.299Z,99.90
2019-05-18T20:19:04.910Z,99.90
2019-05-18T20:21:33.529Z,99.90
2019-05-18T20:24:02.172Z,99.90
2019-05-18T20:26:30.792Z,99.90
2019-05-18T20:28:59.368Z,99.90
2019-05-18T20:31:27.931Z,99.90
2019-05-18T20:33:56.515Z,99.90
2019-05-18T20:36:25.088Z,99.90
2019-05-18T20:38:53.665Z,99.90
2019-05-18T20:41:22.228Z,99.90
2019-05-18T20:43:50.816Z,99.90
2019-05-18T20:46:19.381Z,99.90
2019-05-18T20:48:47.973Z,99.90
2019-05-18T20:51:16.540Z,99.90
2019-05-18T20:53:45.098Z,99.90
2019-05-18T20:56:13.694Z,99.90
2019-05-18T20:58:42.256Z,99.90
2019-05-18T21:01:10.854Z,99.90
2019-05-18T21:03:39.403Z,99.90
2019-05-18T21:06:08.006Z,99.90
2019-05-18T21:08:36.581Z,99.90
2019-05-18T21:11:05.185Z,99.90
2019-05-18T21:13:33.745Z,99.90
2019-05-18T21:16:02.333Z,99.90
2019-05-18T21:18:30.893Z,99.90
2019-05-18T21:20:59.518Z,99.90
2019-05-18T21:23:28.113Z,99.90
2019-05-18T21:25:56.765Z,99.90
2019-05-18T21:28:25.342Z,99.90
2019-05-18T21:30:53.922Z,99.90
2019-05-18T21:33:22.481Z,99.90
2019-05-18T21:35:50.994Z,99.90
2019-05-18T21:38:19.573Z,99.90
2019-05-18T21:40:48.153Z,99.90
2019-05-18T21:43:16.714Z,99.90
2019-05-18T21:45:45.296Z,99.90
2019-05-18T21:48:13.871Z,99.90
2019-05-18T21:50:42.448Z,99.90
2019-05-18T21:53:10.995Z,99.90
2019-05-18T21:55:39.496Z,99.90
2019-05-18T21:58:08.134Z,99.90
2019-05-18T22:00:36.981Z,99.90
2019-05-18T22:03:05.581Z,99.90
2019-05-18T22:05:34.612Z,99.90
2019-05-18T22:08:03.170Z,99.90
2019-05-18T22:10:31.718Z,99.90
2019-05-18T22:13:00.302Z,99.90
2019-05-18T22:15:28.873Z,99.90
2019-05-18T22:18:03.325Z,99.90
2019-05-18T22:20:34.111Z,99.90
2019-05-18T22:23:02.933Z,99.90
2019-05-18T22:25:31.939Z,99.90
2019-05-18T22:28:00.513Z,99.90
2019-05-18T22:30:29.099Z,99.90
2019-05-18T22:32:57.697Z,99.90
2019-05-18T22:35:27.788Z,99.90
2019-05-18T22:37:56.385Z,99.90
2019-05-18T22:40:24.953Z,99.90
2019-05-18T22:42:53.605Z,99.90
2019-05-18T22:45:22.227Z,99.90
2019-05-18T22:47:50.795Z,99.90
2019-05-18T22:50:19.702Z,99.90
2019-05-18T22:52:48.469Z,99.90
2019-05-18T22:55:17.357Z,99.90
2019-05-18T22:57:45.875Z,99.90
2019-05-18T23:00:14.791Z,99.90
2019-05-18T23:02:43.366Z,99.90
2019-05-18T23:05:12.068Z,99.90
2019-05-18T23:07:40.804Z,99.90
2019-05-18T23:10:09.801Z,99.90
2019-05-18T23:12:38.334Z,99.90
2019-05-18T23:15:08.123Z,99.90
2019-05-18T23:17:36.711Z,99.90
2019-05-18T23:20:06.511Z,99.90
2019-05-18T23:22:35.165Z,99.90
2019-05-18T23:25:05.831Z,99.90
2019-05-18T23:27:34.407Z,99.90
2019-05-18T23:30:04.305Z,99.90
2019-05-18T23:32:32.881Z,99.90
2019-05-18T23:35:01.476Z,99.90
2019-05-18T23:37:30.045Z,99.90
2019-05-18T23:39:58.609Z,99.90
2019-05-18T23:42:27.196Z,99.90
2019-05-18T23:44:55.749Z,99.90
2019-05-18T23:47:24.312Z,99.90
2019-05-18T23:49:52.795Z,99.90
2019-05-18T23:52:21.373Z,99.90
2019-05-18T23:54:49.921Z,99.90
2019-05-18T23:57:18.503Z,99.90
2019-05-18T23:59:47.090Z,99.90
