createdAt,value
2018-01-12T00:01:20.963Z,36.57
2018-01-12T00:03:48.421Z,34.80
2018-01-12T00:06:15.857Z,39.67
2018-01-12T00:08:43.308Z,36.30
2018-01-12T00:11:10.748Z,29.23
2018-01-12T00:13:38.201Z,21.90
2018-01-12T00:16:05.854Z,27.07
2018-01-12T00:18:33.280Z,33.13
2018-01-12T00:21:00.724Z,27.10
2018-01-12T00:23:28.176Z,22.23
2018-01-12T00:25:55.616Z,23.87
2018-01-12T00:28:23.073Z,23.65
2018-01-12T00:30:50.533Z,23.30
2018-01-12T00:33:18.636Z,32.83
2018-01-12T00:35:46.064Z,59.60
2018-01-12T00:38:13.532Z,48.10
2018-01-12T00:40:40.972Z,34.00
2018-01-12T00:43:08.400Z,25.77
2018-01-12T00:45:35.860Z,22.93
2018-01-12T00:48:03.305Z,21.83
2018-01-12T00:50:31.516Z,26.40
2018-01-12T00:52:58.968Z,21.77
2018-01-12T00:55:27.189Z,23.30
2018-01-12T00:57:54.762Z,33.83
2018-01-12T01:00:22.205Z,41.00
2018-01-12T01:02:49.632Z,30.30
2018-01-12T01:05:17.096Z,23.38
2018-01-12T01:07:44.539Z,20.10
2018-01-12T01:10:11.981Z,22.30
2018-01-12T01:12:39.439Z,26.33
2018-01-12T01:15:06.882Z,21.00
2018-01-12T01:17:34.326Z,36.60
2018-01-12T01:20:01.884Z,34.23
2018-01-12T01:22:29.316Z,22.37
2018-01-12T01:24:56.771Z,18.00
2018-01-12T01:27:24.224Z,21.47
2018-01-12T01:29:51.669Z,20.70
2018-01-12T01:32:19.127Z,24.70
2018-01-12T01:34:46.580Z,36.07
2018-01-12T01:37:14.038Z,33.53
2018-01-12T01:39:41.483Z,30.63
2018-01-12T01:42:09.318Z,25.13
2018-01-12T01:44:36.779Z,23.90
2018-01-12T01:47:04.215Z,32.00
2018-01-12T01:49:32.424Z,32.50
2018-01-12T01:51:59.865Z,27.80
2018-01-12T01:54:27.308Z,21.37
2018-01-12T01:56:54.760Z,29.33
2018-01-12T01:59:22.966Z,29.13
2018-01-12T02:01:50.426Z,26.63
2018-01-12T02:04:17.953Z,23.40
2018-01-12T02:06:45.416Z,25.55
2018-01-12T02:09:12.847Z,23.33
2018-01-12T02:11:40.304Z,25.43
2018-01-12T02:14:07.747Z,28.50
2018-01-12T02:16:35.204Z,25.23
2018-01-12T02:19:02.653Z,21.40
2018-01-12T02:21:30.096Z,22.73
2018-01-12T02:23:57.556Z,26.63
2018-01-12T02:26:25.070Z,35.60
2018-01-12T02:28:52.511Z,49.00
2018-01-12T02:31:19.964Z,70.23
2018-01-12T02:33:47.397Z,51.37
2018-01-12T02:36:14.842Z,34.20
2018-01-12T02:38:42.303Z,34.13
2018-01-12T02:41:09.757Z,33.93
2018-01-12T02:43:37.212Z,32.27
2018-01-12T02:46:04.663Z,31.30
2018-01-12T02:48:32.211Z,28.13
2018-01-12T02:50:59.624Z,30.83
2018-01-12T02:53:27.850Z,32.60
2018-01-12T02:55:55.303Z,49.10
2018-01-12T02:58:22.776Z,46.83
2018-01-12T03:00:50.224Z,41.37
2018-01-12T03:03:17.676Z,39.47
2018-01-12T03:05:45.131Z,43.83
2018-01-12T03:08:12.584Z,37.47
2018-01-12T03:10:40.209Z,38.10
2018-01-12T03:13:07.656Z,34.87
2018-01-12T03:15:35.093Z,38.00
2018-01-12T03:18:02.537Z,38.37
2018-01-12T03:20:29.991Z,33.70
2018-01-12T03:22:57.436Z,39.77
2018-01-12T03:25:24.896Z,42.20
2018-01-12T03:27:52.345Z,42.00
2018-01-12T03:30:19.810Z,47.23
2018-01-12T03:32:48.564Z,46.17
2018-01-12T03:35:16.000Z,37.17
2018-01-12T03:37:43.448Z,37.70
2018-01-12T03:40:10.876Z,47.20
2018-01-12T03:42:38.315Z,37.73
2018-01-12T03:45:05.772Z,34.90
2018-01-12T03:47:33.236Z,43.83
2018-01-12T03:50:00.699Z,33.83
2018-01-12T03:52:28.148Z,40.40
2018-01-12T03:54:55.666Z,38.03
2018-01-12T03:57:23.108Z,35.97
2018-01-12T03:59:50.540Z,38.20
2018-01-12T04:02:17.994Z,34.23
2018-01-12T04:04:45.448Z,38.27
2018-01-12T04:07:12.886Z,40.30
2018-01-12T04:09:40.353Z,41.13
2018-01-12T04:12:07.783Z,40.40
2018-01-12T04:14:35.243Z,40.33
2018-01-12T04:17:02.792Z,45.23
2018-01-12T04:19:30.228Z,37.17
2018-01-12T04:21:57.676Z,40.20
2018-01-12T04:24:25.136Z,40.47
2018-01-12T04:26:52.581Z,37.43
2018-01-12T04:29:20.016Z,42.20
2018-01-12T04:31:47.464Z,39.43
2018-01-12T04:34:14.914Z,39.97
2018-01-12T04:36:42.370Z,38.20
2018-01-12T04:39:09.831Z,43.63
2018-01-12T04:41:37.284Z,41.70
2018-01-12T04:44:04.722Z,39.83
2018-01-12T04:46:32.164Z,39.90
2018-01-12T04:49:00.381Z,42.83
2018-01-12T04:51:27.830Z,42.10
2018-01-12T04:53:55.260Z,41.63
2018-01-12T04:56:22.720Z,37.77
2018-01-12T04:58:50.177Z,37.93
2018-01-12T05:01:17.608Z,36.83
2018-01-12T05:03:45.063Z,38.77
2018-01-12T05:06:12.500Z,38.33
2018-01-12T05:08:39.956Z,34.30
2018-01-12T05:11:07.404Z,41.83
2018-01-12T05:13:34.841Z,37.93
2018-01-12T05:16:02.300Z,33.30
2018-01-12T05:18:29.757Z,35.57
2018-01-12T05:20:58.204Z,33.93
2018-01-12T05:23:25.654Z,44.23
2018-01-12T05:25:53.107Z,40.57
2018-01-12T05:28:20.556Z,39.63
2018-01-12T05:30:48.025Z,35.60
2018-01-12T05:33:16.244Z,40.43
2018-01-12T05:35:43.681Z,38.67
2018-01-12T05:38:11.132Z,32.00
2018-01-12T05:40:38.569Z,38.20
2018-01-12T05:43:06.021Z,29.63
2018-01-12T05:45:33.503Z,34.17
2018-01-12T05:48:00.907Z,36.03
2018-01-12T05:50:28.368Z,34.87
2018-01-12T05:52:55.803Z,31.00
2018-01-12T05:55:23.253Z,34.57
2018-01-12T05:57:50.710Z,38.53
2018-01-12T06:00:18.153Z,38.17
2018-01-12T06:02:57.446Z,34.20
2018-01-12T06:05:36.941Z,39.70
2018-01-12T06:08:04.426Z,36.63
2018-01-12T06:10:31.856Z,39.50
2018-01-12T06:12:59.314Z,37.80
2018-01-12T06:15:26.769Z,44.43
2018-01-12T06:17:54.208Z,35.77
2018-01-12T06:20:21.658Z,30.50
2018-01-12T06:22:49.102Z,37.23
2018-01-12T06:25:17.320Z,35.33
2018-01-12T06:27:45.653Z,31.80
2018-01-12T06:30:13.849Z,30.90
2018-01-12T06:32:41.308Z,27.97
2018-01-12T06:41:51.968Z,32.80
2018-01-12T06:44:19.491Z,31.03
2018-01-12T06:46:46.943Z,30.53
2018-01-12T06:49:14.366Z,37.20
2018-01-12T06:51:41.807Z,36.50
2018-01-12T06:54:09.325Z,30.03
2018-01-12T06:56:36.785Z,31.53
2018-01-12T06:59:04.233Z,28.73
2018-01-12T07:01:31.701Z,27.30
2018-01-12T07:03:59.156Z,23.53
2018-01-12T07:06:26.614Z,28.63
2018-01-12T07:08:54.077Z,24.77
2018-01-12T07:11:21.530Z,24.53
2018-01-12T07:13:48.981Z,25.17
2018-01-12T07:16:16.424Z,24.07
2018-01-12T07:18:43.888Z,21.97
2018-01-12T07:21:22.944Z,18.07
2018-01-12T07:23:50.381Z,20.17
2018-01-12T07:26:17.860Z,23.70
2018-01-12T07:28:45.302Z,24.37
2018-01-12T07:31:12.737Z,22.67
2018-01-12T07:33:40.279Z,21.23
2018-01-12T07:36:07.770Z,23.77
2018-01-12T07:38:35.201Z,27.23
2018-01-12T07:41:02.652Z,21.13
2018-01-12T07:43:30.085Z,20.10
2018-01-12T07:45:57.542Z,18.87
2018-01-12T07:48:24.999Z,21.80
2018-01-12T07:50:52.475Z,21.40
2018-01-12T07:53:21.851Z,26.10
2018-01-12T07:55:49.280Z,29.03
2018-01-12T07:58:16.728Z,25.20
2018-01-12T08:00:49.792Z,20.63
2018-01-12T08:03:17.231Z,21.07
2018-01-12T08:05:44.700Z,26.93
2018-01-12T08:08:12.918Z,28.73
2018-01-12T08:10:40.360Z,24.60
2018-01-12T08:13:07.826Z,26.60
2018-01-12T08:15:35.292Z,20.80
2018-01-12T08:18:02.803Z,22.13
2018-01-12T08:20:31.042Z,21.53
2018-01-12T08:22:58.488Z,21.20
2018-01-12T08:25:26.317Z,29.20
2018-01-12T08:27:54.516Z,17.50
2018-01-12T08:30:21.985Z,16.93
2018-01-12T08:32:49.428Z,17.20
2018-01-12T08:35:16.888Z,19.73
2018-01-12T08:37:44.349Z,20.63
2018-01-12T08:40:11.802Z,21.30
2018-01-12T08:42:39.260Z,19.97
2018-01-12T08:45:06.707Z,19.37
2018-01-12T08:47:34.165Z,16.30
2018-01-12T08:50:01.610Z,18.43
2018-01-12T08:52:29.084Z,20.57
2018-01-12T08:54:56.554Z,14.60
2018-01-12T08:57:24.017Z,20.87
2018-01-12T08:59:51.476Z,17.97
2018-01-12T09:02:18.962Z,18.83
2018-01-12T09:04:46.442Z,22.77
2018-01-12T09:07:13.885Z,17.93
2018-01-12T09:09:41.385Z,20.33
2018-01-12T09:12:08.842Z,20.27
2018-01-12T09:14:48.102Z,20.33
2018-01-12T09:17:27.365Z,19.40
2018-01-12T09:20:07.497Z,17.97
2018-01-12T09:22:45.871Z,18.67
2018-01-12T09:25:26.791Z,17.17
2018-01-12T09:27:54.226Z,19.27
2018-01-12T09:30:21.715Z,20.03
2018-01-12T09:32:50.041Z,22.57
2018-01-12T09:35:17.455Z,25.20
2018-01-12T09:37:45.686Z,18.43
2018-01-12T09:40:39.578Z,22.33
2018-01-12T09:43:07.028Z,20.90
2018-01-12T09:45:34.483Z,25.47
2018-01-12T09:48:13.533Z,20.77
2018-01-12T09:50:40.984Z,21.80
2018-01-12T09:53:08.437Z,17.63
2018-01-12T09:55:35.903Z,17.60
2018-01-12T09:58:03.365Z,22.27
2018-01-12T10:00:42.717Z,21.20
2018-01-12T10:03:10.937Z,23.53
2018-01-12T10:05:38.406Z,22.70
2018-01-12T10:08:05.856Z,21.53
2018-01-12T10:10:33.502Z,22.60
2018-01-12T10:13:00.924Z,23.00
2018-01-12T10:15:29.156Z,24.00
2018-01-12T10:17:56.598Z,22.93
2018-01-12T10:20:38.949Z,19.13
2018-01-12T10:23:06.459Z,21.53
2018-01-12T10:25:33.879Z,27.47
2018-01-12T10:28:02.114Z,23.30
2018-01-12T10:30:48.181Z,25.73
2018-01-12T10:33:17.481Z,25.27
2018-01-12T10:35:55.797Z,28.03
2018-01-12T10:38:23.254Z,22.63
2018-01-12T10:40:55.422Z,24.10
2018-01-12T10:43:22.871Z,24.03
2018-01-12T10:48:57.235Z,23.90
2018-01-12T10:51:37.032Z,23.40
2018-01-12T10:54:06.166Z,26.60
2018-01-12T10:59:28.155Z,23.47
2018-01-12T11:05:11.954Z,22.83
2018-01-12T11:07:46.544Z,25.50
2018-01-12T11:13:49.664Z,22.20
2018-01-12T11:16:28.233Z,23.27
2018-01-12T11:57:32.403Z,21.03
2018-01-12T12:06:20.006Z,21.77
2018-01-12T12:08:52.742Z,21.00
2018-01-12T12:14:04.457Z,23.10
2018-01-12T12:16:31.890Z,21.23
2018-01-12T12:18:59.433Z,18.20
2018-01-12T12:21:26.949Z,20.63
2018-01-12T12:23:54.380Z,22.53
2018-01-12T12:26:22.043Z,22.93
2018-01-12T12:28:49.498Z,22.27
2018-01-12T12:31:16.940Z,21.77
2018-01-12T12:33:44.552Z,23.77
2018-01-12T12:36:12.181Z,23.50
2018-01-12T12:38:39.614Z,21.67
2018-01-12T12:41:07.071Z,23.53
2018-01-12T12:43:34.520Z,22.90
2018-01-12T12:46:02.739Z,22.37
2018-01-12T12:48:30.244Z,24.33
2018-01-12T12:50:57.737Z,29.90
2018-01-12T12:53:25.156Z,24.17
2018-01-12T12:55:52.642Z,21.73
2018-01-12T12:58:20.076Z,20.73
2018-01-12T13:00:47.582Z,22.73
2018-01-12T13:03:15.012Z,25.07
2018-01-12T13:05:42.487Z,23.23
2018-01-12T13:08:10.000Z,23.70
2018-01-12T13:10:38.216Z,28.43
2018-01-12T13:13:05.668Z,25.70
2018-01-12T13:15:33.128Z,23.53
2018-01-12T13:18:00.584Z,25.73
2018-01-12T13:20:28.072Z,26.60
2018-01-12T13:22:55.510Z,26.50
2018-01-12T13:25:22.981Z,25.30
2018-01-12T13:27:50.428Z,24.60
2018-01-12T13:30:17.898Z,27.90
2018-01-12T13:32:45.360Z,27.03
2018-01-12T13:35:12.832Z,27.53
2018-01-12T13:37:41.073Z,28.60
2018-01-12T13:40:08.607Z,29.53
2018-01-12T13:42:36.088Z,28.07
2018-01-12T13:45:03.563Z,29.87
2018-01-12T13:47:31.015Z,26.67
2018-01-12T13:49:58.469Z,27.47
2018-01-12T13:52:25.932Z,27.97
2018-01-12T13:54:53.439Z,27.60
2018-01-12T13:57:20.924Z,28.00
2018-01-12T13:59:48.409Z,25.93
2018-01-12T14:02:16.244Z,27.17
2018-01-12T14:04:43.702Z,26.23
2018-01-12T14:07:11.159Z,27.73
2018-01-12T14:09:38.924Z,25.13
2018-01-12T14:12:06.382Z,26.50
2018-01-12T14:14:33.944Z,27.10
2018-01-12T14:17:01.408Z,25.87
2018-01-12T14:19:28.860Z,28.50
2018-01-12T14:21:56.385Z,26.90
2018-01-12T14:24:23.972Z,26.80
2018-01-12T14:26:51.402Z,28.90
2018-01-12T14:29:18.886Z,26.93
2018-01-12T14:31:46.344Z,27.03
2018-01-12T14:34:13.800Z,26.67
2018-01-12T14:36:41.232Z,26.47
2018-01-12T14:39:08.713Z,27.87
2018-01-12T14:41:36.168Z,26.90
2018-01-12T14:44:03.623Z,27.70
2018-01-12T14:46:31.195Z,26.83
2018-01-12T14:48:58.646Z,33.17
2018-01-12T14:51:26.097Z,26.93
2018-01-12T14:53:53.564Z,27.17
2018-01-12T14:56:21.067Z,24.37
2018-01-12T14:58:48.505Z,25.90
2018-01-12T15:01:15.962Z,27.60
2018-01-12T15:03:43.428Z,29.07
2018-01-12T15:06:10.901Z,28.37
2018-01-12T15:08:38.348Z,31.20
2018-01-12T15:11:05.827Z,25.57
2018-01-12T15:13:33.289Z,27.10
2018-01-12T15:16:00.720Z,30.23
2018-01-12T15:18:28.253Z,29.77
2018-01-12T15:20:55.713Z,28.17
2018-01-12T15:23:23.233Z,31.27
2018-01-12T15:25:51.459Z,30.00
2018-01-12T15:28:18.943Z,32.83
2018-01-12T15:30:46.406Z,31.70
2018-01-12T15:33:14.612Z,33.60
2018-01-12T15:35:42.049Z,32.77
2018-01-12T15:38:09.549Z,31.67
2018-01-12T15:40:36.972Z,41.00
2018-01-12T15:43:04.440Z,34.50
2018-01-12T15:45:32.514Z,36.07
2018-01-12T15:47:59.995Z,37.23
2018-01-12T15:50:27.431Z,36.60
2018-01-12T15:52:54.952Z,33.80
2018-01-12T15:55:22.403Z,35.07
2018-01-12T15:57:49.876Z,39.90
2018-01-12T16:00:17.561Z,39.80
2018-01-12T16:02:44.984Z,41.37
2018-01-12T16:05:13.215Z,38.90
2018-01-12T16:07:40.650Z,39.47
2018-01-12T16:10:08.121Z,38.03
2018-01-12T16:12:35.571Z,39.40
2018-01-12T16:15:03.033Z,42.07
2018-01-12T16:17:30.488Z,40.93
2018-01-12T16:19:57.933Z,40.27
2018-01-12T16:22:25.380Z,40.77
2018-01-12T16:24:52.837Z,36.80
2018-01-12T16:27:20.293Z,40.60
2018-01-12T16:29:47.748Z,39.90
2018-01-12T16:32:15.217Z,40.53
2018-01-12T16:34:42.650Z,43.13
2018-01-12T16:37:11.037Z,40.47
2018-01-12T16:39:38.481Z,43.03
2018-01-12T16:42:05.920Z,45.70
2018-01-12T16:44:34.657Z,40.07
2018-01-12T16:47:02.115Z,39.27
2018-01-12T16:49:29.568Z,38.17
2018-01-12T16:51:57.026Z,39.03
2018-01-12T16:54:24.470Z,37.03
2018-01-12T16:56:51.915Z,35.63
2018-01-12T16:59:19.381Z,35.50
2018-01-12T17:01:46.811Z,38.33
2018-01-12T17:04:14.255Z,36.27
2018-01-12T17:06:41.702Z,37.20
2018-01-12T17:09:09.148Z,35.70
2018-01-12T17:11:36.650Z,32.57
2018-01-12T17:14:04.095Z,32.83
2018-01-12T17:16:32.296Z,33.53
2018-01-12T17:18:59.765Z,32.43
2018-01-12T17:21:27.418Z,35.40
2018-01-12T17:23:54.851Z,29.87
2018-01-12T17:26:22.325Z,36.33
2018-01-12T17:28:49.799Z,35.40
2018-01-12T17:31:17.216Z,33.43
2018-01-12T17:33:45.462Z,33.70
2018-01-12T17:36:12.893Z,30.60
2018-01-12T17:38:40.337Z,35.20
2018-01-12T17:41:07.804Z,35.23
2018-01-12T17:43:35.450Z,28.17
2018-01-12T17:46:02.885Z,34.40
2018-01-12T17:48:30.340Z,33.47
2018-01-12T17:50:57.771Z,33.20
2018-01-12T17:53:25.283Z,30.00
2018-01-12T17:55:53.468Z,36.00
2018-01-12T17:58:21.004Z,31.67
2018-01-12T18:00:49.205Z,28.80
2018-01-12T18:03:16.680Z,29.40
2018-01-12T18:05:44.128Z,30.17
2018-01-12T18:08:11.588Z,32.50
2018-01-12T18:10:39.027Z,31.57
2018-01-12T18:13:06.472Z,31.60
2018-01-12T18:15:33.932Z,30.63
2018-01-12T18:18:01.367Z,30.90
2018-01-12T18:20:28.827Z,28.10
2018-01-12T18:22:56.271Z,29.23
2018-01-12T18:25:23.724Z,31.83
2018-01-12T18:27:51.225Z,30.67
2018-01-12T18:30:18.651Z,28.50
2018-01-12T18:32:46.868Z,29.00
2018-01-12T18:35:14.318Z,31.63
2018-01-12T18:37:41.759Z,33.17
2018-01-12T18:40:09.227Z,26.23
2018-01-12T18:42:36.690Z,37.63
2018-01-12T18:45:04.136Z,28.00
2018-01-12T18:47:31.604Z,29.37
2018-01-12T18:49:59.267Z,29.10
2018-01-12T18:52:27.628Z,29.27
2018-01-12T18:54:55.060Z,27.27
2018-01-12T18:57:22.511Z,29.00
2018-01-12T18:59:49.964Z,27.67
2018-01-12T19:02:17.423Z,31.70
2018-01-12T19:04:44.860Z,33.77
2018-01-12T19:07:12.307Z,32.40
2018-01-12T19:09:39.752Z,28.53
2018-01-12T19:12:07.299Z,32.30
2018-01-12T19:14:34.736Z,29.60
2018-01-12T19:17:02.184Z,31.03
2018-01-12T19:19:29.623Z,28.63
2018-01-12T19:21:57.084Z,32.57
2018-01-12T19:24:24.538Z,29.47
2018-01-12T19:26:51.967Z,35.37
2018-01-12T19:29:19.420Z,29.83
2018-01-12T19:31:46.863Z,27.83
2018-01-12T19:34:15.309Z,30.83
2018-01-12T19:36:42.768Z,29.77
2018-01-12T19:39:10.204Z,33.97
2018-01-12T19:41:38.628Z,30.17
2018-01-12T19:44:06.055Z,31.80
2018-01-12T19:46:34.271Z,31.40
2018-01-12T19:49:01.778Z,30.20
2018-01-12T19:51:29.206Z,29.53
2018-01-12T19:53:56.681Z,38.00
2018-01-12T19:56:24.247Z,31.50
2018-01-12T19:58:52.480Z,40.07
2018-01-12T20:01:19.923Z,35.27
2018-01-12T20:03:47.367Z,30.43
2018-01-12T20:06:14.824Z,34.97
2018-01-12T20:08:42.264Z,36.80
2018-01-12T20:11:10.487Z,36.80
2018-01-12T20:13:37.940Z,35.70
2018-01-12T20:16:05.378Z,33.70
2018-01-12T20:18:32.919Z,33.17
2018-01-12T20:21:00.376Z,32.37
2018-01-12T20:23:28.065Z,31.90
2018-01-12T20:25:55.476Z,36.57
2018-01-12T20:28:23.703Z,38.17
2018-01-12T20:30:51.915Z,34.47
2018-01-12T20:33:19.386Z,31.40
2018-01-12T20:35:47.586Z,31.83
2018-01-12T20:38:15.035Z,30.47
2018-01-12T20:40:43.414Z,32.47
2018-01-12T20:43:10.854Z,35.00
2018-01-12T20:45:39.076Z,33.47
2018-01-12T20:48:06.523Z,35.87
2018-01-12T20:50:33.951Z,31.53
2018-01-12T20:53:01.401Z,32.37
2018-01-12T20:55:29.919Z,29.97
2018-01-12T20:57:57.366Z,32.80
2018-01-12T21:00:24.808Z,31.20
2018-01-12T21:02:52.367Z,31.27
2018-01-12T21:05:19.819Z,29.63
2018-01-12T21:07:47.262Z,22.03
2018-01-12T21:10:14.704Z,26.23
2018-01-12T21:12:42.148Z,26.80
2018-01-12T21:15:09.584Z,26.40
2018-01-12T21:17:37.039Z,28.83
2018-01-12T21:20:04.487Z,30.47
2018-01-12T21:22:31.936Z,27.43
2018-01-12T21:25:00.387Z,23.67
2018-01-12T21:27:27.845Z,24.80
2018-01-12T21:29:55.288Z,26.93
2018-01-12T21:32:22.740Z,30.23
2018-01-12T21:34:50.200Z,28.10
2018-01-12T21:37:17.639Z,32.60
2018-01-12T21:39:45.088Z,26.27
2018-01-12T21:42:12.544Z,27.10
2018-01-12T21:44:39.987Z,30.43
2018-01-12T21:47:07.531Z,26.57
2018-01-12T21:49:34.963Z,29.50
2018-01-12T21:52:03.184Z,28.23
2018-01-12T21:54:30.633Z,28.33
2018-01-12T21:56:58.089Z,35.30
2018-01-12T21:59:25.544Z,30.93
2018-01-12T22:01:53.001Z,28.33
2018-01-12T22:04:20.468Z,30.53
2018-01-12T22:06:47.916Z,32.50
2018-01-12T22:09:15.539Z,25.27
2018-01-12T22:11:43.000Z,25.80
2018-01-12T22:14:10.436Z,30.40
2018-01-12T22:16:37.884Z,32.07
2018-01-12T22:19:05.611Z,31.30
2018-01-12T22:21:33.036Z,34.37
2018-01-12T22:24:00.492Z,30.40
2018-01-12T22:26:28.709Z,33.30
2018-01-12T22:28:56.164Z,24.00
2018-01-12T22:31:23.735Z,35.77
2018-01-12T22:33:51.211Z,36.53
2018-01-12T22:36:18.644Z,34.47
2018-01-12T22:38:46.089Z,31.97
2018-01-12T22:41:13.553Z,32.53
2018-01-12T22:43:41.000Z,35.50
2018-01-12T22:46:08.457Z,35.07
2018-01-12T22:48:35.894Z,32.50
2018-01-12T22:51:03.355Z,33.40
2018-01-12T22:53:31.016Z,34.97
2018-01-12T22:55:58.455Z,37.50
2018-01-12T22:58:25.897Z,33.20
2018-01-12T23:00:53.335Z,31.50
2018-01-12T23:03:20.793Z,44.33
2018-01-12T23:05:48.216Z,39.63
2018-01-12T23:08:15.675Z,35.53
2018-01-12T23:10:43.131Z,38.47
2018-01-12T23:13:10.583Z,35.53
2018-01-12T23:15:38.045Z,40.83
2018-01-12T23:18:05.483Z,38.53
2018-01-12T23:20:32.941Z,32.63
2018-01-12T23:23:00.394Z,42.13
2018-01-12T23:25:27.868Z,43.93
2018-01-12T23:27:55.310Z,29.77
2018-01-12T23:30:22.761Z,35.17
2018-01-12T23:32:50.200Z,30.17
2018-01-12T23:35:18.418Z,29.50
2018-01-12T23:37:45.856Z,35.37
2018-01-12T23:40:13.296Z,38.27
2018-01-12T23:42:41.492Z,34.23
2018-01-12T23:45:08.960Z,43.17
2018-01-12T23:47:36.397Z,37.53
2018-01-12T23:50:03.854Z,32.00
2018-01-12T23:52:31.330Z,33.03
2018-01-12T23:54:58.756Z,42.87
2018-01-12T23:57:27.035Z,37.60
2018-01-12T23:59:54.472Z,30.00
