createdAt,value
2023-03-29T00:02:30.161Z,101139.48
2023-03-29T00:05:02.018Z,101139.20
2023-03-29T00:07:30.212Z,101135.16
2023-03-29T00:09:56.842Z,101133.94
2023-03-29T00:12:23.306Z,101132.94
2023-03-29T00:14:49.876Z,101126.84
2023-03-29T00:17:16.860Z,101121.21
2023-03-29T00:19:44.771Z,101118.75
2023-03-29T00:22:11.706Z,101114.85
2023-03-29T00:24:38.278Z,101115.81
2023-03-29T00:27:05.701Z,101113.43
2023-03-29T00:29:32.461Z,101105.77
2023-03-29T00:31:59.535Z,101111.02
2023-03-29T00:34:30.927Z,101110.81
2023-03-29T00:36:58.486Z,101107.02
2023-03-29T00:39:27.994Z,101107.65
2023-03-29T00:41:54.680Z,101107.45
2023-03-29T00:44:58.784Z,101101.59
2023-03-29T00:47:45.483Z,101097.52
2023-03-29T00:50:16.781Z,101096.47
2023-03-29T00:52:48.681Z,101094.66
2023-03-29T00:55:19.708Z,101088.98
2023-03-29T00:57:47.247Z,101086.64
2023-03-29T01:00:20.970Z,101083.87
2023-03-29T01:02:54.455Z,101081.96
2023-03-29T01:05:34.756Z,101073.77
2023-03-29T01:08:08.957Z,101073.05
2023-03-29T01:11:02.951Z,101066.04
2023-03-29T01:13:42.280Z,101060.18
2023-03-29T01:16:11.642Z,101060.09
2023-03-29T01:18:38.396Z,101052.88
2023-03-29T01:21:14.773Z,101050.14
2023-03-29T01:23:54.644Z,101046.31
2023-03-29T01:26:41.379Z,101036.86
2023-03-29T01:29:15.344Z,101032.42
2023-03-29T01:31:47.603Z,101031.18
2023-03-29T01:34:28.553Z,101029.36
2023-03-29T01:37:04.570Z,101028.98
2023-03-29T01:39:34.479Z,101028.10
2023-03-29T01:42:24.123Z,101030.48
2023-03-29T01:44:56.651Z,101026.25
2023-03-29T01:47:36.481Z,101022.51
2023-03-29T01:50:16.283Z,101022.68
2023-03-29T01:52:56.915Z,101020.29
2023-03-29T01:55:36.070Z,101025.39
2023-03-29T01:58:05.219Z,101022.09
2023-03-29T02:00:34.812Z,101018.09
2023-03-29T02:03:06.935Z,101016.55
2023-03-29T02:05:35.809Z,101020.66
2023-03-29T02:08:05.410Z,101021.66
2023-03-29T02:10:34.150Z,101014.79
2023-03-29T02:13:00.983Z,101012.19
2023-03-29T02:15:28.199Z,101006.48
2023-03-29T02:17:56.779Z,101004.00
2023-03-29T02:20:32.102Z,101002.17
2023-03-29T02:23:15.558Z,100998.11
2023-03-29T02:25:45.668Z,100998.88
2023-03-29T02:28:13.056Z,100992.88
2023-03-29T02:31:26.142Z,100998.70
2023-03-29T02:33:53.071Z,100995.13
2023-03-29T02:36:34.439Z,100994.03
2023-03-29T02:39:04.957Z,100989.62
2023-03-29T02:41:32.720Z,100987.08
2023-03-29T02:44:01.222Z,100987.78
2023-03-29T02:46:28.260Z,100991.77
2023-03-29T02:48:56.140Z,100986.56
2023-03-29T02:51:28.824Z,100984.17
2023-03-29T02:54:15.512Z,100983.21
2023-03-29T02:56:48.390Z,100982.46
2023-03-29T02:59:17.709Z,100976.81
2023-03-29T03:01:44.889Z,100975.95
2023-03-29T03:04:13.430Z,100969.35
2023-03-29T03:06:40.326Z,100966.46
2023-03-29T03:09:07.669Z,100964.27
2023-03-29T03:11:34.228Z,100962.83
2023-03-29T03:14:00.979Z,100964.40
2023-03-29T03:16:28.102Z,100960.16
2023-03-29T03:18:55.650Z,100957.47
2023-03-29T03:21:22.999Z,100954.84
2023-03-29T03:23:49.870Z,100953.52
2023-03-29T03:26:18.007Z,100951.15
2023-03-29T03:28:45.772Z,100945.04
2023-03-29T03:31:15.626Z,100942.45
2023-03-29T03:33:42.296Z,100936.18
2023-03-29T03:36:10.830Z,100936.05
2023-03-29T03:38:38.767Z,100935.36
2023-03-29T03:41:09.804Z,100934.50
2023-03-29T03:43:36.457Z,100925.82
2023-03-29T03:46:03.339Z,100925.91
2023-03-29T03:48:30.361Z,100930.35
2023-03-29T03:50:59.135Z,100922.94
2023-03-29T03:53:27.406Z,100921.96
2023-03-29T03:55:58.025Z,100917.89
2023-03-29T03:58:24.768Z,100913.85
2023-03-29T04:00:51.836Z,100910.52
2023-03-29T04:03:18.643Z,100907.64
2023-03-29T04:05:46.443Z,100904.92
2023-03-29T04:08:14.164Z,100898.11
2023-03-29T04:10:40.931Z,100896.23
2023-03-29T04:13:07.750Z,100898.45
2023-03-29T04:15:38.775Z,100896.25
2023-03-29T04:18:07.701Z,100896.22
2023-03-29T04:20:35.177Z,100895.45
2023-03-29T04:23:01.961Z,100891.94
2023-03-29T04:25:29.642Z,100892.52
2023-03-29T04:27:56.625Z,100890.09
2023-03-29T04:30:23.643Z,100888.28
2023-03-29T04:32:50.490Z,100893.89
2023-03-29T04:35:17.881Z,100898.35
2023-03-29T04:37:44.403Z,100901.20
2023-03-29T04:40:14.347Z,100899.10
2023-03-29T04:42:45.932Z,100890.56
2023-03-29T04:45:18.089Z,100888.54
2023-03-29T04:47:46.057Z,100890.30
2023-03-29T04:50:14.124Z,100892.21
2023-03-29T04:52:41.465Z,100897.30
2023-03-29T04:55:09.387Z,100894.90
2023-03-29T04:57:36.087Z,100890.47
2023-03-29T05:00:08.321Z,100885.21
2023-03-29T05:02:35.145Z,100881.95
2023-03-29T05:05:01.603Z,100880.95
2023-03-29T05:07:28.093Z,100881.23
2023-03-29T05:09:54.643Z,100882.82
2023-03-29T05:12:21.498Z,100880.75
2023-03-29T05:14:48.007Z,100881.08
2023-03-29T05:17:14.500Z,100871.05
2023-03-29T05:19:41.434Z,100871.66
2023-03-29T05:22:08.901Z,100873.23
2023-03-29T05:24:35.652Z,100870.13
2023-03-29T05:27:02.479Z,100865.36
2023-03-29T05:29:29.044Z,100863.40
2023-03-29T05:31:55.817Z,100864.38
2023-03-29T05:34:22.441Z,100862.71
2023-03-29T05:36:49.186Z,100859.55
2023-03-29T05:39:15.865Z,100858.15
2023-03-29T05:41:42.694Z,100853.95
2023-03-29T05:44:09.298Z,100843.40
2023-03-29T05:46:38.770Z,100835.84
2023-03-29T05:49:06.447Z,100836.90
2023-03-29T05:51:33.354Z,100834.07
2023-03-29T05:53:59.924Z,100838.34
2023-03-29T05:56:26.998Z,100835.91
2023-03-29T05:58:56.912Z,100841.16
2023-03-29T06:01:24.639Z,100843.78
2023-03-29T06:03:52.130Z,100840.67
2023-03-29T06:06:19.187Z,100839.55
2023-03-29T06:08:46.417Z,100838.77
2023-03-29T06:11:13.494Z,100838.11
2023-03-29T06:13:41.534Z,100837.81
2023-03-29T06:16:10.060Z,100836.34
2023-03-29T06:18:40.015Z,100833.73
2023-03-29T06:21:09.289Z,100827.45
2023-03-29T06:23:36.474Z,100832.35
2023-03-29T06:26:04.509Z,100836.56
2023-03-29T06:28:31.082Z,100835.98
2023-03-29T06:31:02.834Z,100840.39
2023-03-29T06:33:30.892Z,100841.45
2023-03-29T06:35:57.691Z,100843.11
2023-03-29T06:38:26.796Z,100842.84
2023-03-29T06:41:01.161Z,100841.75
2023-03-29T06:43:27.897Z,100839.69
2023-03-29T06:45:54.973Z,100839.30
2023-03-29T06:48:21.671Z,100840.05
2023-03-29T06:50:49.296Z,100843.27
2023-03-29T06:53:17.078Z,100841.88
2023-03-29T06:55:43.843Z,100840.85
2023-03-29T06:58:11.090Z,100837.11
2023-03-29T07:00:39.229Z,100836.72
2023-03-29T07:03:09.814Z,100838.45
2023-03-29T07:05:40.721Z,100836.05
2023-03-29T07:08:07.614Z,100832.58
2023-03-29T07:10:47.431Z,100833.66
2023-03-29T07:13:15.541Z,100831.36
2023-03-29T07:15:43.486Z,100830.19
2023-03-29T07:18:11.038Z,100827.36
2023-03-29T07:20:38.679Z,100829.60
2023-03-29T07:23:05.937Z,100827.94
2023-03-29T07:25:34.172Z,100832.27
2023-03-29T07:28:00.943Z,100836.88
2023-03-29T07:30:31.619Z,100832.59
2023-03-29T07:32:59.555Z,100837.95
2023-03-29T07:35:28.267Z,100833.70
2023-03-29T07:37:55.889Z,100834.44
2023-03-29T07:40:26.522Z,100828.76
2023-03-29T07:42:56.794Z,100825.30
2023-03-29T07:45:27.541Z,100829.21
2023-03-29T07:47:59.506Z,100830.11
2023-03-29T07:50:32.589Z,100828.23
2023-03-29T07:53:00.868Z,100830.08
2023-03-29T07:55:27.517Z,100833.20
2023-03-29T07:57:54.214Z,100836.09
2023-03-29T08:00:22.425Z,100837.14
2023-03-29T08:02:52.356Z,100836.64
2023-03-29T08:05:37.951Z,100840.44
2023-03-29T08:08:09.769Z,100844.73
2023-03-29T08:10:39.123Z,100845.74
2023-03-29T08:13:08.462Z,100846.66
2023-03-29T08:15:37.914Z,100845.23
2023-03-29T08:18:05.285Z,100843.29
2023-03-29T08:20:32.845Z,100839.41
2023-03-29T08:22:59.504Z,100841.95
2023-03-29T08:25:26.047Z,100839.41
2023-03-29T08:27:53.459Z,100834.73
2023-03-29T08:30:20.004Z,100837.88
2023-03-29T08:32:50.396Z,100841.89
2023-03-29T08:35:18.297Z,100844.05
2023-03-29T08:37:44.765Z,100838.02
2023-03-29T08:40:26.341Z,100833.48
2023-03-29T08:43:08.326Z,100840.06
2023-03-29T08:45:38.945Z,100838.48
2023-03-29T08:48:05.397Z,100836.38
2023-03-29T08:50:39.218Z,100834.02
2023-03-29T08:53:12.639Z,100836.80
2023-03-29T08:55:59.967Z,100835.52
2023-03-29T08:58:32.149Z,100831.59
2023-03-29T09:01:00.797Z,100839.21
2023-03-29T09:03:48.484Z,100830.60
2023-03-29T09:06:19.491Z,100831.06
2023-03-29T09:08:49.094Z,100828.69
2023-03-29T09:11:27.456Z,100822.23
2023-03-29T09:14:14.872Z,100822.09
2023-03-29T09:16:56.431Z,100824.81
2023-03-29T09:20:01.324Z,100823.70
2023-03-29T09:22:41.797Z,100826.46
2023-03-29T09:25:24.205Z,100824.70
2023-03-29T09:28:25.429Z,100830.03
2023-03-29T09:31:00.212Z,100829.62
2023-03-29T09:33:37.263Z,100830.70
2023-03-29T09:36:23.672Z,100827.84
2023-03-29T09:38:54.394Z,100826.40
2023-03-29T09:41:34.592Z,100825.90
2023-03-29T09:44:10.891Z,100826.11
2023-03-29T09:46:56.062Z,100826.98
2023-03-29T09:49:28.583Z,100825.09
2023-03-29T09:51:59.684Z,100824.25
2023-03-29T09:54:26.520Z,100820.83
2023-03-29T09:56:53.582Z,100815.19
2023-03-29T09:59:21.258Z,100819.08
2023-03-29T10:01:48.223Z,100816.41
2023-03-29T10:04:16.805Z,100810.98
2023-03-29T10:06:49.535Z,100805.52
2023-03-29T10:09:24.647Z,100807.14
2023-03-29T10:11:57.673Z,100798.70
2023-03-29T10:14:46.499Z,100796.09
2023-03-29T10:17:21.932Z,100790.29
2023-03-29T10:19:55.673Z,100798.14
2023-03-29T10:22:24.532Z,100798.80
2023-03-29T10:24:53.192Z,100794.73
2023-03-29T10:27:26.092Z,100799.70
2023-03-29T10:29:54.077Z,100794.06
2023-03-29T10:32:28.565Z,100797.55
2023-03-29T10:34:59.515Z,100800.73
2023-03-29T10:37:28.392Z,100802.96
2023-03-29T10:39:55.052Z,100803.77
2023-03-29T10:42:24.905Z,100801.58
2023-03-29T10:45:00.121Z,100799.52
2023-03-29T10:47:34.406Z,100795.06
2023-03-29T10:50:01.905Z,100790.84
2023-03-29T10:52:29.776Z,100792.98
2023-03-29T10:54:57.068Z,100798.63
2023-03-29T10:57:40.854Z,100789.52
2023-03-29T11:00:39.788Z,100783.27
2023-03-29T11:03:44.770Z,100769.23
2023-03-29T11:06:28.365Z,100762.61
2023-03-29T11:09:40.143Z,100758.25
2023-03-29T11:12:28.478Z,100754.33
2023-03-29T11:15:11.191Z,100754.08
2023-03-29T11:17:53.398Z,100756.41
2023-03-29T11:20:24.325Z,100746.41
2023-03-29T11:23:00.294Z,100745.52
2023-03-29T11:25:42.403Z,100744.52
2023-03-29T11:28:25.023Z,100747.82
2023-03-29T11:31:01.221Z,100750.05
2023-03-29T11:33:43.989Z,100750.30
2023-03-29T11:36:13.318Z,100754.67
2023-03-29T11:39:00.769Z,100753.79
2023-03-29T11:41:38.487Z,100754.08
2023-03-29T11:44:30.358Z,100757.96
2023-03-29T11:47:23.136Z,100755.91
2023-03-29T11:50:32.169Z,100754.96
2023-03-29T11:53:08.569Z,100752.86
2023-03-29T11:55:38.568Z,100750.85
2023-03-29T11:58:22.442Z,100750.66
2023-03-29T12:00:55.748Z,100746.85
2023-03-29T12:03:41.126Z,100743.11
2023-03-29T12:06:18.998Z,100735.88
2023-03-29T12:09:01.335Z,100724.94
2023-03-29T12:11:38.783Z,100722.13
2023-03-29T12:14:13.103Z,100722.05
2023-03-29T12:17:01.028Z,100723.30
2023-03-29T12:19:39.659Z,100725.76
2023-03-29T12:22:09.234Z,100719.77
2023-03-29T12:24:40.022Z,100715.58
2023-03-29T12:27:27.349Z,100716.95
2023-03-29T12:30:13.974Z,100709.38
2023-03-29T12:32:59.103Z,100710.34
2023-03-29T12:35:48.725Z,100703.45
2023-03-29T12:38:25.452Z,100705.31
2023-03-29T12:41:00.774Z,100698.84
2023-03-29T12:43:31.064Z,100699.79
2023-03-29T12:46:27.671Z,100693.73
2023-03-29T12:49:33.603Z,100696.99
2023-03-29T12:52:03.569Z,100702.27
2023-03-29T12:54:33.742Z,100702.89
2023-03-29T12:57:18.405Z,100701.92
2023-03-29T12:59:53.931Z,100706.00
2023-03-29T13:02:35.296Z,100700.23
2023-03-29T13:05:04.726Z,100697.38
2023-03-29T13:07:45.533Z,100705.00
2023-03-29T13:10:34.399Z,100705.70
2023-03-29T13:13:11.918Z,100703.76
2023-03-29T13:15:39.296Z,100711.08
2023-03-29T13:18:26.383Z,100707.41
2023-03-29T13:21:13.012Z,100698.33
2023-03-29T13:23:59.264Z,100705.42
2023-03-29T13:26:45.273Z,100697.92
2023-03-29T13:29:43.400Z,100712.21
2023-03-29T13:32:28.463Z,100703.72
2023-03-29T13:35:12.998Z,100698.48
2023-03-29T13:38:22.965Z,100696.45
2023-03-29T13:40:52.934Z,100691.82
2023-03-29T13:43:19.402Z,100684.40
2023-03-29T13:46:16.681Z,100684.07
2023-03-29T13:48:43.219Z,100682.84
2023-03-29T13:51:18.552Z,100680.56
2023-03-29T13:54:01.196Z,100680.69
2023-03-29T13:56:34.854Z,100682.53
2023-03-29T13:59:13.526Z,100679.33
2023-03-29T14:01:50.592Z,100676.25
2023-03-29T14:04:24.838Z,100671.25
2023-03-29T14:06:55.708Z,100666.41
2023-03-29T14:09:28.154Z,100663.20
2023-03-29T14:11:55.432Z,100661.30
2023-03-29T14:14:25.513Z,100659.06
2023-03-29T14:16:55.929Z,100660.08
2023-03-29T14:19:34.280Z,100668.59
2023-03-29T14:22:02.090Z,100667.92
2023-03-29T14:24:37.245Z,100667.09
2023-03-29T14:27:06.050Z,100668.68
2023-03-29T14:29:34.175Z,100656.65
2023-03-29T14:32:12.578Z,100654.13
2023-03-29T14:34:40.512Z,100644.07
2023-03-29T14:37:09.090Z,100648.79
2023-03-29T14:39:36.454Z,100645.24
2023-03-29T14:42:03.831Z,100646.09
2023-03-29T14:44:33.243Z,100645.30
2023-03-29T14:47:01.547Z,100648.58
2023-03-29T14:49:29.220Z,100642.00
2023-03-29T14:51:56.670Z,100640.34
2023-03-29T14:54:28.869Z,100636.39
2023-03-29T14:56:55.981Z,100632.45
2023-03-29T14:59:36.629Z,100642.58
2023-03-29T15:02:04.413Z,100637.80
2023-03-29T15:04:35.981Z,100638.48
2023-03-29T15:07:04.976Z,100642.84
2023-03-29T15:09:34.681Z,100639.39
2023-03-29T15:12:03.449Z,100635.29
2023-03-29T15:14:37.960Z,100628.25
2023-03-29T15:17:51.078Z,100632.34
2023-03-29T15:20:24.137Z,100630.21
2023-03-29T15:23:04.627Z,100624.86
2023-03-29T15:25:39.361Z,100615.70
2023-03-29T15:28:06.325Z,100613.79
2023-03-29T15:30:39.451Z,100608.66
2023-03-29T15:33:25.353Z,100608.33
2023-03-29T15:35:54.234Z,100602.39
2023-03-29T15:38:27.491Z,100602.66
2023-03-29T15:41:01.341Z,100597.23
2023-03-29T15:43:28.246Z,100599.81
2023-03-29T15:45:56.046Z,100596.80
2023-03-29T15:48:26.421Z,100590.58
2023-03-29T15:50:53.619Z,100583.58
2023-03-29T15:53:21.850Z,100579.14
2023-03-29T15:55:52.227Z,100578.17
2023-03-29T15:58:24.569Z,100579.86
2023-03-29T16:00:59.240Z,100571.19
2023-03-29T16:03:29.037Z,100574.12
2023-03-29T16:05:56.957Z,100563.94
2023-03-29T16:08:25.096Z,100565.94
2023-03-29T16:10:51.864Z,100569.48
2023-03-29T16:13:18.492Z,100571.39
2023-03-29T16:15:46.215Z,100568.88
2023-03-29T16:18:12.724Z,100561.84
2023-03-29T16:20:39.558Z,100561.98
2023-03-29T16:23:09.444Z,100565.31
2023-03-29T16:25:38.505Z,100564.09
2023-03-29T16:28:06.416Z,100563.66
2023-03-29T16:30:33.494Z,100560.27
2023-03-29T16:33:01.192Z,100555.77
2023-03-29T16:35:31.078Z,100553.05
2023-03-29T16:37:58.018Z,100558.45
2023-03-29T16:40:25.136Z,100560.94
2023-03-29T16:42:51.939Z,100558.98
2023-03-29T16:45:19.625Z,100560.67
2023-03-29T16:47:46.586Z,100559.08
2023-03-29T16:50:16.236Z,100557.14
2023-03-29T16:52:42.796Z,100556.95
2023-03-29T16:55:15.149Z,100557.20
2023-03-29T16:57:42.366Z,100557.67
2023-03-29T17:00:16.390Z,100557.65
2023-03-29T17:02:43.821Z,100548.08
2023-03-29T17:05:11.901Z,100545.36
2023-03-29T17:07:39.400Z,100551.16
2023-03-29T17:10:10.650Z,100557.16
2023-03-29T17:12:37.273Z,100553.63
2023-03-29T17:15:05.672Z,100550.58
2023-03-29T17:17:32.218Z,100548.57
2023-03-29T17:19:58.736Z,100541.34
2023-03-29T17:22:25.704Z,100543.31
2023-03-29T17:24:52.547Z,100542.86
2023-03-29T17:27:19.168Z,100532.44
2023-03-29T17:29:45.898Z,100530.95
2023-03-29T17:32:12.674Z,100531.16
2023-03-29T17:34:39.292Z,100528.57
2023-03-29T17:37:06.183Z,100520.08
2023-03-29T17:39:37.527Z,100514.67
2023-03-29T17:42:05.375Z,100514.52
2023-03-29T17:44:33.331Z,100511.24
2023-03-29T17:47:01.034Z,100511.41
2023-03-29T17:49:28.056Z,100502.60
2023-03-29T17:51:54.810Z,100498.58
2023-03-29T17:54:21.435Z,100494.98
2023-03-29T17:56:47.888Z,100492.00
2023-03-29T17:59:14.527Z,100488.98
2023-03-29T18:01:41.669Z,100493.08
2023-03-29T18:04:08.313Z,100497.39
2023-03-29T18:06:35.299Z,100495.50
2023-03-29T18:09:01.744Z,100491.41
2023-03-29T18:11:29.132Z,100490.23
2023-03-29T18:13:59.208Z,100490.39
2023-03-29T18:16:26.636Z,100491.67
2023-03-29T18:18:53.229Z,100491.45
2023-03-29T18:21:20.146Z,100488.44
2023-03-29T18:23:48.191Z,100487.40
2023-03-29T18:26:16.336Z,100488.48
2023-03-29T18:28:47.048Z,100493.67
2023-03-29T18:31:14.238Z,100497.95
2023-03-29T18:33:40.847Z,100497.67
2023-03-29T18:36:11.977Z,100494.33
2023-03-29T18:38:40.692Z,100489.02
2023-03-29T18:41:08.547Z,100491.42
2023-03-29T18:43:35.954Z,100493.55
2023-03-29T18:46:03.521Z,100494.16
2023-03-29T18:48:31.221Z,100494.67
2023-03-29T18:50:58.465Z,100500.61
2023-03-29T18:53:25.188Z,100500.89
2023-03-29T18:55:51.790Z,100505.52
2023-03-29T18:58:20.410Z,100506.48
2023-03-29T19:00:47.024Z,100499.91
2023-03-29T19:03:13.670Z,100500.92
2023-03-29T19:05:41.046Z,100494.05
2023-03-29T19:08:08.984Z,100496.63
2023-03-29T19:10:39.975Z,100496.93
2023-03-29T19:13:06.595Z,100499.45
2023-03-29T19:15:34.662Z,100494.58
2023-03-29T19:18:01.656Z,100484.60
2023-03-29T19:20:29.397Z,100483.42
2023-03-29T19:22:56.461Z,100479.02
2023-03-29T19:25:23.099Z,100476.08
2023-03-29T19:27:50.348Z,100473.31
2023-03-29T19:30:18.321Z,100467.61
2023-03-29T19:32:44.999Z,100463.20
2023-03-29T19:35:12.794Z,100458.48
2023-03-29T19:37:39.933Z,100453.54
2023-03-29T19:40:08.340Z,100451.61
2023-03-29T19:42:37.433Z,100451.12
2023-03-29T19:45:06.153Z,100446.98
2023-03-29T19:47:32.993Z,100438.73
2023-03-29T19:50:00.417Z,100439.44
2023-03-29T19:52:28.377Z,100437.06
2023-03-29T19:54:56.656Z,100433.42
2023-03-29T19:57:24.035Z,100426.88
2023-03-29T19:59:52.996Z,100427.41
2023-03-29T20:02:19.597Z,100423.81
2023-03-29T20:04:46.366Z,100421.40
2023-03-29T20:07:13.063Z,100412.41
2023-03-29T20:09:39.633Z,100414.23
2023-03-29T20:12:06.336Z,100417.42
2023-03-29T20:14:34.306Z,100414.54
2023-03-29T20:17:01.019Z,100410.41
2023-03-29T20:19:27.728Z,100406.17
2023-03-29T20:21:58.238Z,100399.36
2023-03-29T20:24:25.929Z,100399.53
2023-03-29T20:26:52.886Z,100389.67
2023-03-29T20:29:19.490Z,100372.52
2023-03-29T20:31:47.047Z,100357.87
2023-03-29T20:34:13.762Z,100349.70
2023-03-29T20:36:40.497Z,100347.83
2023-03-29T20:39:08.246Z,100345.40
2023-03-29T20:41:38.350Z,100345.54
2023-03-29T20:44:05.619Z,100346.71
2023-03-29T20:46:35.893Z,100340.75
2023-03-29T20:49:05.024Z,100342.72
2023-03-29T20:51:34.746Z,100338.98
2023-03-29T20:54:04.710Z,100342.66
2023-03-29T20:56:33.953Z,100347.27
2023-03-29T20:59:00.879Z,100343.23
2023-03-29T21:01:29.476Z,100344.66
2023-03-29T21:03:56.496Z,100345.56
2023-03-29T21:06:24.386Z,100335.08
2023-03-29T21:08:52.563Z,100334.36
2023-03-29T21:11:21.011Z,100337.77
2023-03-29T21:13:47.623Z,100336.71
2023-03-29T21:16:14.173Z,100340.99
2023-03-29T21:18:41.620Z,100331.68
2023-03-29T21:21:09.667Z,100328.59
2023-03-29T21:23:37.222Z,100323.83
2023-03-29T21:26:07.357Z,100320.54
2023-03-29T21:28:33.840Z,100312.27
2023-03-29T21:31:04.960Z,100303.17
2023-03-29T21:33:32.362Z,100305.95
2023-03-29T21:35:58.904Z,100311.60
2023-03-29T21:38:25.670Z,100310.99
2023-03-29T21:40:52.415Z,100309.40
2023-03-29T21:43:18.870Z,100304.98
2023-03-29T21:45:49.883Z,100297.20
2023-03-29T21:48:17.078Z,100287.83
2023-03-29T21:50:44.021Z,100282.38
2023-03-29T21:53:10.626Z,100278.20
2023-03-29T21:55:37.515Z,100284.78
2023-03-29T21:58:04.736Z,100286.71
2023-03-29T22:00:32.014Z,100283.91
2023-03-29T22:02:58.697Z,100279.17
2023-03-29T22:05:26.389Z,100279.54
2023-03-29T22:07:52.977Z,100278.36
2023-03-29T22:10:22.859Z,100279.96
2023-03-29T22:12:51.125Z,100273.91
2023-03-29T22:15:20.704Z,100264.11
2023-03-29T22:17:48.165Z,100262.65
2023-03-29T22:20:15.441Z,100254.85
2023-03-29T22:22:49.777Z,100247.89
2023-03-29T22:25:18.013Z,100242.83
2023-03-29T22:27:46.948Z,100235.11
2023-03-29T22:30:15.007Z,100230.80
2023-03-29T22:32:42.453Z,100226.98
2023-03-29T22:35:09.754Z,100229.24
2023-03-29T22:37:45.813Z,100228.23
2023-03-29T22:40:13.222Z,100215.27
2023-03-29T22:42:39.812Z,100210.85
2023-03-29T22:45:07.413Z,100207.02
2023-03-29T22:47:35.379Z,100196.13
2023-03-29T22:50:02.097Z,100186.20
2023-03-29T22:52:28.634Z,100184.91
2023-03-29T22:54:55.320Z,100181.37
2023-03-29T22:57:21.874Z,100178.91
2023-03-29T22:59:48.434Z,100173.10
2023-03-29T23:02:14.873Z,100183.95
2023-03-29T23:04:42.276Z,100181.50
2023-03-29T23:07:09.171Z,100181.25
2023-03-29T23:09:35.637Z,100178.91
2023-03-29T23:12:02.166Z,100177.02
2023-03-29T23:14:28.626Z,100173.11
2023-03-29T23:16:55.064Z,100166.11
2023-03-29T23:19:21.501Z,100156.00
2023-03-29T23:21:48.011Z,100152.16
2023-03-29T23:24:18.836Z,100151.40
2023-03-29T23:26:45.689Z,100150.81
2023-03-29T23:29:12.444Z,100143.23
2023-03-29T23:31:38.982Z,100140.42
2023-03-29T23:34:05.483Z,100139.66
2023-03-29T23:36:31.998Z,100137.64
2023-03-29T23:38:59.571Z,100138.08
2023-03-29T23:41:28.385Z,100133.46
2023-03-29T23:43:57.545Z,100127.14
2023-03-29T23:46:24.673Z,100117.80
2023-03-29T23:48:52.285Z,100113.75
2023-03-29T23:51:23.010Z,100111.39
2023-03-29T23:53:49.957Z,100110.50
2023-03-29T23:56:16.372Z,100107.14
2023-03-29T23:58:42.893Z,100101.91
