createdAt,value
2023-05-12T00:00:03.321Z,99645.41
2023-05-12T00:02:42.574Z,99624.22
2023-05-12T00:05:12.470Z,99624.16
2023-05-12T00:07:41.371Z,99642.88
2023-05-12T00:10:10.948Z,99645.47
2023-05-12T00:12:39.737Z,99648.00
2023-05-12T00:15:09.579Z,99646.28
2023-05-12T00:17:38.257Z,99645.41
2023-05-12T00:20:09.868Z,99642.00
2023-05-12T00:22:38.838Z,99653.91
2023-05-12T00:25:08.061Z,99650.44
2023-05-12T00:27:37.032Z,99650.50
2023-05-12T00:30:07.151Z,99649.66
2023-05-12T00:32:36.004Z,99642.00
2023-05-12T00:35:05.013Z,99650.50
2023-05-12T00:37:35.438Z,99653.88
2023-05-12T00:40:05.470Z,99647.06
2023-05-12T00:42:36.251Z,99654.75
2023-05-12T00:45:09.280Z,99650.50
2023-05-12T00:47:38.746Z,99660.72
2023-05-12T00:50:08.775Z,99663.31
2023-05-12T00:52:38.962Z,99658.13
2023-05-12T00:55:08.340Z,99647.84
2023-05-12T00:57:37.364Z,99656.41
2023-05-12T01:00:09.026Z,99651.28
2023-05-12T01:02:39.522Z,99657.22
2023-05-12T01:05:10.285Z,99658.94
2023-05-12T01:07:43.841Z,99663.16
2023-05-12T01:10:21.050Z,99659.78
2023-05-12T01:12:50.484Z,99663.97
2023-05-12T01:15:21.309Z,99663.16
2023-05-12T01:17:57.536Z,99666.56
2023-05-12T01:20:29.125Z,99663.19
2023-05-12T01:23:00.884Z,99663.97
2023-05-12T01:25:34.191Z,99662.22
2023-05-12T01:28:07.110Z,99664.75
2023-05-12T01:30:42.220Z,99663.03
2023-05-12T01:33:13.222Z,99661.34
2023-05-12T01:35:42.259Z,99657.91
2023-05-12T01:38:11.083Z,99657.09
2023-05-12T01:40:42.042Z,99650.22
2023-05-12T01:43:12.478Z,99653.56
2023-05-12T01:45:41.453Z,99653.56
2023-05-12T01:48:11.960Z,99650.16
2023-05-12T01:50:40.724Z,99654.41
2023-05-12T01:53:13.488Z,99654.41
2023-05-12T01:55:43.205Z,99639.94
2023-05-12T01:58:13.932Z,99633.94
2023-05-12T02:00:42.830Z,99648.44
2023-05-12T02:03:16.688Z,99653.56
2023-05-12T02:05:45.686Z,99647.56
2023-05-12T02:08:14.355Z,99645.91
2023-05-12T02:10:43.394Z,99648.44
2023-05-12T02:13:14.212Z,99648.41
2023-05-12T02:15:43.245Z,99653.56
2023-05-12T02:18:12.439Z,99648.47
2023-05-12T02:20:41.575Z,99647.59
2023-05-12T02:23:11.469Z,99649.31
2023-05-12T02:25:40.286Z,99656.16
2023-05-12T02:28:12.233Z,99645.94
2023-05-12T02:30:49.073Z,99645.91
2023-05-12T02:33:19.091Z,99650.16
2023-05-12T02:35:47.964Z,99647.56
2023-05-12T02:38:17.068Z,99650.13
2023-05-12T02:40:46.094Z,99651.03
2023-05-12T02:43:16.524Z,99653.63
2023-05-12T02:45:45.503Z,99661.34
2023-05-12T02:48:15.779Z,99659.66
2023-05-12T02:50:44.691Z,99654.53
2023-05-12T02:53:13.755Z,99659.63
2023-05-12T02:55:42.695Z,99658.81
2023-05-12T02:58:11.768Z,99662.22
2023-05-12T03:00:40.672Z,99658.88
2023-05-12T03:03:09.660Z,99658.88
2023-05-12T03:05:39.947Z,99666.53
2023-05-12T03:08:09.146Z,99661.44
2023-05-12T03:10:38.208Z,99661.38
2023-05-12T03:13:07.407Z,99658.81
2023-05-12T03:15:37.276Z,99663.91
2023-05-12T03:18:07.103Z,99668.25
2023-05-12T03:20:36.165Z,99666.63
2023-05-12T03:23:06.340Z,99670.03
2023-05-12T03:25:36.187Z,99659.78
2023-05-12T03:28:05.010Z,99664.88
2023-05-12T03:30:34.412Z,99665.75
2023-05-12T03:33:03.268Z,99670.91
2023-05-12T03:35:32.584Z,99670.03
2023-05-12T03:38:05.419Z,99666.56
2023-05-12T03:40:34.204Z,99666.53
2023-05-12T03:43:03.114Z,99673.31
2023-05-12T03:45:31.904Z,99673.31
2023-05-12T03:48:00.677Z,99669.88
2023-05-12T03:50:29.556Z,99674.19
2023-05-12T03:52:58.300Z,99676.81
2023-05-12T03:55:28.414Z,99678.50
2023-05-12T03:57:57.181Z,99681.06
2023-05-12T04:00:26.123Z,99685.34
2023-05-12T04:02:55.039Z,99687.09
2023-05-12T04:05:24.828Z,99671.75
2023-05-12T04:07:53.347Z,99693.88
2023-05-12T04:10:22.438Z,99687.03
2023-05-12T04:12:53.779Z,99689.56
2023-05-12T04:15:22.903Z,99693.00
2023-05-12T04:17:52.231Z,99692.13
2023-05-12T04:20:21.727Z,99688.75
2023-05-12T04:22:51.849Z,99684.47
2023-05-12T04:25:20.640Z,99691.31
2023-05-12T04:27:49.367Z,99703.22
2023-05-12T04:30:20.195Z,99700.69
2023-05-12T04:32:49.897Z,99702.44
2023-05-12T04:35:19.800Z,99705.84
2023-05-12T04:37:49.302Z,99711.00
2023-05-12T04:40:19.115Z,99710.13
2023-05-12T04:42:47.887Z,99715.25
2023-05-12T04:45:18.080Z,99716.13
2023-05-12T04:47:49.547Z,99719.56
2023-05-12T04:50:18.534Z,99721.22
2023-05-12T04:52:47.340Z,99719.50
2023-05-12T04:55:16.728Z,99717.78
2023-05-12T04:57:46.669Z,99711.88
2023-05-12T05:00:16.412Z,99724.56
2023-05-12T05:02:48.853Z,99721.16
2023-05-12T05:05:19.229Z,99721.16
2023-05-12T05:07:48.338Z,99727.13
2023-05-12T05:10:17.186Z,99723.72
2023-05-12T05:12:47.134Z,99727.94
2023-05-12T05:15:16.088Z,99722.00
2023-05-12T05:17:49.756Z,99721.97
2023-05-12T05:20:25.603Z,99715.09
2023-05-12T05:22:58.102Z,99715.06
2023-05-12T05:25:28.140Z,99715.03
2023-05-12T05:27:58.538Z,99712.44
2023-05-12T05:30:28.331Z,99712.38
2023-05-12T05:32:57.223Z,99720.88
2023-05-12T05:35:27.393Z,99718.31
2023-05-12T05:37:56.821Z,99718.34
2023-05-12T05:40:27.178Z,99724.34
2023-05-12T05:42:56.753Z,99719.22
2023-05-12T05:45:27.591Z,99721.75
2023-05-12T05:47:57.606Z,99720.03
2023-05-12T05:50:28.490Z,99715.75
2023-05-12T05:52:58.060Z,99714.84
2023-05-12T05:55:27.167Z,99720.78
2023-05-12T05:57:56.264Z,99718.19
2023-05-12T06:00:25.365Z,99724.94
2023-05-12T06:02:54.486Z,99723.94
2023-05-12T06:05:24.011Z,99722.16
2023-05-12T06:07:54.355Z,99723.84
2023-05-12T06:10:23.463Z,99727.22
2023-05-12T06:12:52.259Z,99727.16
2023-05-12T06:15:23.177Z,99720.25
2023-05-12T06:17:52.190Z,99715.91
2023-05-12T06:20:23.431Z,99726.97
2023-05-12T06:22:53.614Z,99725.22
2023-05-12T06:25:22.578Z,99731.94
2023-05-12T06:27:53.639Z,99735.31
2023-05-12T06:30:22.490Z,99733.59
2023-05-12T06:32:51.161Z,99722.50
2023-05-12T06:35:20.324Z,99730.25
2023-05-12T06:37:51.307Z,99731.91
2023-05-12T06:40:21.795Z,99730.06
2023-05-12T06:42:50.519Z,99719.66
2023-05-12T06:45:23.990Z,99722.97
2023-05-12T06:47:53.417Z,99721.22
2023-05-12T06:50:22.087Z,99710.97
2023-05-12T06:52:54.971Z,99720.34
2023-05-12T06:55:25.360Z,99719.44
2023-05-12T06:57:56.282Z,99719.34
2023-05-12T07:00:25.844Z,99717.50
2023-05-12T07:02:54.805Z,99720.75
2023-05-12T07:05:23.950Z,99720.63
2023-05-12T07:07:53.197Z,99718.06
2023-05-12T07:10:22.264Z,99712.84
2023-05-12T07:12:52.451Z,99714.44
2023-05-12T07:15:21.417Z,99717.84
2023-05-12T07:17:50.326Z,99715.94
2023-05-12T07:20:19.223Z,99713.13
2023-05-12T07:22:47.857Z,99711.25
2023-05-12T07:25:17.336Z,99715.41
2023-05-12T07:27:46.104Z,99711.00
2023-05-12T07:30:16.778Z,99718.53
2023-05-12T07:32:46.494Z,99715.75
2023-05-12T07:35:15.470Z,99717.53
2023-05-12T07:37:44.132Z,99718.38
2023-05-12T07:40:13.201Z,99711.38
2023-05-12T07:42:42.106Z,99718.94
2023-05-12T07:45:11.272Z,99717.03
2023-05-12T07:47:42.236Z,99711.75
2023-05-12T07:50:11.336Z,99709.97
2023-05-12T07:52:48.087Z,99714.22
2023-05-12T07:55:17.159Z,99704.84
2023-05-12T07:57:46.157Z,99709.31
2023-05-12T08:00:15.934Z,99718.41
2023-05-12T08:02:47.683Z,99718.13
2023-05-12T08:05:17.545Z,99716.25
2023-05-12T08:07:46.698Z,99723.00
2023-05-12T08:10:15.763Z,99711.75
2023-05-12T08:12:44.868Z,99709.00
2023-05-12T08:15:13.638Z,99714.09
2023-05-12T08:17:42.411Z,99709.66
2023-05-12T08:20:14.181Z,99708.63
2023-05-12T08:22:43.107Z,99704.94
2023-05-12T08:25:12.561Z,99709.13
2023-05-12T08:27:41.936Z,99706.66
2023-05-12T08:30:11.485Z,99709.91
2023-05-12T08:32:40.100Z,99701.91
2023-05-12T08:35:09.088Z,99703.44
2023-05-12T08:37:39.289Z,99695.47
2023-05-12T08:40:17.809Z,99705.59
2023-05-12T08:42:56.220Z,99701.97
2023-05-12T08:45:25.625Z,99696.63
2023-05-12T08:47:55.226Z,99707.78
2023-05-12T08:50:24.878Z,99703.91
2023-05-12T08:52:55.186Z,99699.78
2023-05-12T08:55:28.516Z,99688.63
2023-05-12T08:58:01.531Z,99705.59
2023-05-12T09:00:31.410Z,99699.25
2023-05-12T09:03:02.715Z,99699.00
2023-05-12T09:05:43.498Z,99694.84
2023-05-12T09:08:14.152Z,99695.38
2023-05-12T09:10:43.063Z,99702.94
2023-05-12T09:13:17.634Z,99698.63
2023-05-12T09:15:49.487Z,99692.50
2023-05-12T09:18:18.568Z,99707.16
2023-05-12T09:20:47.367Z,99703.66
2023-05-12T09:23:20.298Z,99706.75
2023-05-12T09:26:00.790Z,99707.72
2023-05-12T09:28:37.418Z,99708.59
2023-05-12T09:31:20.472Z,99712.03
2023-05-12T09:33:49.347Z,99699.38
2023-05-12T09:36:21.501Z,99718.09
2023-05-12T09:39:04.976Z,99698.53
2023-05-12T09:41:37.016Z,99714.50
2023-05-12T09:44:06.206Z,99712.09
2023-05-12T09:46:34.980Z,99715.59
2023-05-12T09:49:04.582Z,99717.38
2023-05-12T09:51:33.463Z,99713.81
2023-05-12T09:54:05.723Z,99714.47
2023-05-12T09:56:39.445Z,99711.91
2023-05-12T09:59:10.205Z,99717.00
2023-05-12T10:01:39.561Z,99711.72
2023-05-12T10:04:10.160Z,99720.19
2023-05-12T10:06:43.336Z,99720.19
2023-05-12T10:09:21.404Z,99710.53
2023-05-12T10:11:53.675Z,99711.66
2023-05-12T10:14:25.124Z,99709.88
2023-05-12T10:16:55.717Z,99706.44
2023-05-12T10:19:26.745Z,99713.19
2023-05-12T10:21:57.922Z,99711.34
2023-05-12T10:24:29.158Z,99706.25
2023-05-12T10:26:59.795Z,99709.50
2023-05-12T10:29:30.657Z,99709.41
2023-05-12T10:32:00.193Z,99705.09
2023-05-12T10:34:31.947Z,99699.66
2023-05-12T10:37:00.722Z,99699.38
2023-05-12T10:39:33.126Z,99701.00
2023-05-12T10:42:08.704Z,99703.34
2023-05-12T10:44:38.302Z,99702.56
2023-05-12T10:47:15.113Z,99710.28
2023-05-12T10:49:44.200Z,99704.19
2023-05-12T10:52:13.989Z,99707.38
2023-05-12T10:54:47.452Z,99708.69
2023-05-12T10:57:19.301Z,99717.16
2023-05-12T10:59:52.878Z,99710.53
2023-05-12T11:02:30.286Z,99709.81
2023-05-12T11:05:01.330Z,99716.31
2023-05-12T11:07:35.262Z,99714.13
2023-05-12T11:10:07.875Z,99703.44
2023-05-12T11:12:37.629Z,99703.22
2023-05-12T11:15:07.406Z,99696.38
2023-05-12T11:17:40.187Z,99714.56
2023-05-12T11:20:11.103Z,99700.88
2023-05-12T11:22:43.581Z,99699.09
2023-05-12T11:25:14.845Z,99707.75
2023-05-12T11:27:50.054Z,99705.69
2023-05-12T11:30:19.999Z,99709.19
2023-05-12T11:32:49.324Z,99716.25
2023-05-12T11:35:20.392Z,99724.19
2023-05-12T11:37:49.484Z,99729.63
2023-05-12T11:40:21.132Z,99723.75
2023-05-12T11:42:53.142Z,99724.91
2023-05-12T11:45:25.016Z,99734.78
2023-05-12T11:47:55.268Z,99746.41
2023-05-12T11:50:26.622Z,99751.41
2023-05-12T11:52:55.795Z,99753.78
2023-05-12T11:55:27.209Z,99762.22
2023-05-12T11:58:00.749Z,99760.06
2023-05-12T12:00:32.657Z,99769.09
2023-05-12T12:03:12.792Z,99771.78
2023-05-12T12:05:42.851Z,99777.63
2023-05-12T12:08:13.979Z,99780.38
2023-05-12T12:10:46.799Z,99780.56
2023-05-12T12:13:21.783Z,99787.84
2023-05-12T12:15:51.002Z,99787.38
2023-05-12T12:18:20.294Z,99784.78
2023-05-12T12:20:49.130Z,99791.53
2023-05-12T12:23:18.043Z,99796.91
2023-05-12T12:25:48.284Z,99793.44
2023-05-12T12:28:17.039Z,99792.53
2023-05-12T12:30:45.742Z,99797.69
2023-05-12T12:33:14.633Z,99788.41
2023-05-12T12:35:43.636Z,99791.91
2023-05-12T12:38:12.498Z,99791.84
2023-05-12T12:40:41.247Z,99786.72
2023-05-12T12:43:11.531Z,99786.78
2023-05-12T12:45:40.284Z,99785.81
2023-05-12T12:48:09.434Z,99785.72
2023-05-12T12:50:38.669Z,99793.44
2023-05-12T12:53:07.909Z,99786.84
2023-05-12T12:55:36.736Z,99788.53
2023-05-12T12:58:05.447Z,99780.84
2023-05-12T13:00:35.764Z,99784.22
2023-05-12T13:03:04.760Z,99798.81
2023-05-12T13:05:33.441Z,99788.09
2023-05-12T13:08:02.230Z,99780.38
2023-05-12T13:10:31.160Z,99794.22
2023-05-12T13:13:00.968Z,99782.38
2023-05-12T13:15:32.822Z,99777.28
2023-05-12T13:18:03.141Z,99776.56
2023-05-12T13:20:32.127Z,99787.84
2023-05-12T13:23:00.820Z,99779.03
2023-05-12T13:25:29.608Z,99779.03
2023-05-12T13:27:58.316Z,99791.22
2023-05-12T13:30:27.297Z,99791.41
2023-05-12T13:32:56.091Z,99793.41
2023-05-12T13:35:26.310Z,99791.59
2023-05-12T13:37:56.319Z,99794.75
2023-05-12T13:40:25.290Z,99784.19
2023-05-12T13:42:54.592Z,99791.00
2023-05-12T13:45:24.268Z,99784.25
2023-05-12T13:47:53.693Z,99793.81
2023-05-12T13:50:22.549Z,99779.13
2023-05-12T13:52:52.990Z,99780.72
2023-05-12T13:55:22.206Z,99783.34
2023-05-12T13:57:50.995Z,99780.81
2023-05-12T14:00:20.727Z,99784.47
2023-05-12T14:02:49.257Z,99798.34
2023-05-12T14:05:19.642Z,99800.25
2023-05-12T14:07:48.705Z,99795.38
2023-05-12T14:10:18.891Z,99795.63
2023-05-12T14:12:48.579Z,99796.75
2023-05-12T14:17:49.365Z,99803.59
2023-05-12T14:20:18.357Z,99799.44
2023-05-12T14:22:47.268Z,99812.38
2023-05-12T14:25:16.408Z,99814.06
2023-05-12T14:27:46.699Z,99823.41
2023-05-12T14:30:16.758Z,99815.69
2023-05-12T14:32:45.741Z,99820.06
2023-05-12T14:35:14.566Z,99814.00
2023-05-12T14:37:43.501Z,99814.84
2023-05-12T14:40:14.592Z,99816.56
2023-05-12T14:42:44.819Z,99813.38
2023-05-12T14:45:15.730Z,99812.59
2023-05-12T14:47:44.668Z,99808.34
2023-05-12T14:50:13.887Z,99818.66
2023-05-12T14:52:42.583Z,99810.13
2023-05-12T14:55:14.143Z,99817.00
2023-05-12T14:57:43.748Z,99815.34
2023-05-12T15:00:16.211Z,99833.25
2023-05-12T15:02:46.619Z,99834.09
2023-05-12T15:05:15.690Z,99845.19
2023-05-12T15:07:44.528Z,99843.41
2023-05-12T15:10:13.308Z,99844.16
2023-05-12T15:12:41.950Z,99852.56
2023-05-12T15:15:12.256Z,99845.72
2023-05-12T15:17:42.702Z,99859.41
2023-05-12T15:20:11.946Z,99857.69
2023-05-12T15:22:40.726Z,99862.84
2023-05-12T15:25:10.692Z,99854.34
2023-05-12T15:27:39.559Z,99868.09
2023-05-12T15:30:09.669Z,99869.78
2023-05-12T15:32:41.645Z,99869.09
2023-05-12T15:35:11.371Z,99875.13
2023-05-12T15:37:40.062Z,99868.25
2023-05-12T15:40:10.456Z,99863.06
2023-05-12T15:42:39.326Z,99869.84
2023-05-12T15:45:09.975Z,99865.63
2023-05-12T15:47:38.889Z,99863.09
2023-05-12T15:50:11.132Z,99859.63
2023-05-12T15:52:39.929Z,99863.03
2023-05-12T15:55:10.303Z,99857.03
2023-05-12T15:57:39.550Z,99856.22
2023-05-12T16:00:09.647Z,99858.84
2023-05-12T16:02:44.278Z,99864.13
2023-05-12T16:05:14.728Z,99863.34
2023-05-12T16:07:43.807Z,99870.28
2023-05-12T16:10:12.644Z,99869.47
2023-05-12T16:12:41.449Z,99875.44
2023-05-12T16:15:11.605Z,99869.53
2023-05-12T16:17:40.469Z,99861.84
2023-05-12T16:20:10.526Z,99864.44
2023-05-12T16:22:40.798Z,99858.56
2023-05-12T16:25:10.338Z,99851.78
2023-05-12T16:27:39.120Z,99863.75
2023-05-12T16:30:08.976Z,99870.50
2023-05-12T16:32:38.328Z,99872.16
2023-05-12T16:35:07.875Z,99871.31
2023-05-12T16:37:36.970Z,99873.94
2023-05-12T16:40:09.713Z,99874.84
2023-05-12T16:42:38.592Z,99883.38
2023-05-12T16:45:08.351Z,99881.69
2023-05-12T16:47:37.251Z,99884.25
2023-05-12T16:50:07.287Z,99888.50
2023-05-12T16:52:36.200Z,99898.69
2023-05-12T16:55:06.962Z,99897.81
2023-05-12T16:57:36.689Z,99898.66
2023-05-12T17:00:06.846Z,99904.59
2023-05-12T17:02:35.818Z,99907.16
2023-05-12T17:05:05.611Z,99908.06
2023-05-12T17:07:35.607Z,99913.19
2023-05-12T17:10:04.644Z,99908.06
2023-05-12T17:12:35.024Z,99900.44
2023-05-12T17:15:08.214Z,99911.53
2023-05-12T17:17:37.686Z,99908.09
2023-05-12T17:20:07.676Z,99906.44
2023-05-12T17:22:41.710Z,99907.25
2023-05-12T17:25:10.941Z,99897.06
2023-05-12T17:27:41.202Z,99908.16
2023-05-12T17:30:11.102Z,99903.03
2023-05-12T17:32:40.147Z,99913.28
2023-05-12T17:35:10.037Z,99901.31
2023-05-12T17:37:40.260Z,99908.16
2023-05-12T17:40:10.084Z,99913.28
2023-05-12T17:42:40.360Z,99917.50
2023-05-12T17:45:10.352Z,99920.06
2023-05-12T17:47:39.183Z,99926.00
2023-05-12T17:50:11.201Z,99918.31
2023-05-12T17:52:40.301Z,99919.97
2023-05-12T17:55:09.609Z,99920.00
2023-05-12T17:57:38.668Z,99919.19
2023-05-12T18:00:10.751Z,99932.81
2023-05-12T18:02:46.448Z,99927.66
2023-05-12T18:05:15.450Z,99923.38
2023-05-12T18:07:44.303Z,99923.34
2023-05-12T18:10:13.355Z,99929.34
2023-05-12T18:12:42.136Z,99925.09
2023-05-12T18:15:13.412Z,99931.88
2023-05-12T18:17:42.355Z,99934.50
2023-05-12T18:20:11.699Z,99942.16
2023-05-12T18:22:40.464Z,99948.16
2023-05-12T18:25:10.419Z,99944.72
2023-05-12T18:27:39.167Z,99944.69
2023-05-12T18:30:09.057Z,99944.69
2023-05-12T18:32:39.807Z,99948.13
2023-05-12T18:35:09.769Z,99947.28
2023-05-12T18:37:38.786Z,99951.56
2023-05-12T18:40:09.865Z,99960.09
2023-05-12T18:42:38.770Z,99956.63
2023-05-12T18:45:08.767Z,99956.59
2023-05-12T18:47:37.859Z,99959.16
2023-05-12T18:50:08.838Z,99959.97
2023-05-12T18:52:37.732Z,99963.44
2023-05-12T18:55:07.246Z,99964.31
2023-05-12T18:57:36.048Z,99966.09
2023-05-12T19:00:05.578Z,99968.66
2023-05-12T19:02:34.873Z,99969.53
2023-05-12T19:05:05.864Z,99966.13
2023-05-12T19:07:36.214Z,99971.25
2023-05-12T19:10:05.305Z,99968.66
2023-05-12T19:12:34.149Z,99972.91
2023-05-12T19:15:02.958Z,99976.34
2023-05-12T19:17:31.937Z,99974.63
2023-05-12T19:20:00.702Z,99972.97
2023-05-12T19:22:29.641Z,99970.41
2023-05-12T19:25:00.995Z,99978.03
2023-05-12T19:27:29.908Z,99982.31
2023-05-12T19:29:58.798Z,99978.09
2023-05-12T19:32:29.012Z,99983.22
2023-05-12T19:34:57.958Z,99979.78
2023-05-12T19:37:27.507Z,99983.22
2023-05-12T19:39:56.233Z,99979.78
2023-05-12T19:42:26.445Z,99986.63
2023-05-12T19:44:55.127Z,99982.38
2023-05-12T19:47:26.826Z,99986.69
2023-05-12T19:49:55.718Z,99987.56
2023-05-12T19:52:26.100Z,99997.84
2023-05-12T19:54:55.257Z,99993.53
2023-05-12T19:57:25.380Z,99994.47
2023-05-12T19:59:54.242Z,99995.38
2023-05-12T20:02:28.668Z,99993.69
2023-05-12T20:04:57.639Z,99992.03
2023-05-12T20:07:26.673Z,99990.28
2023-05-12T20:09:55.419Z,99992.00
2023-05-12T20:12:25.640Z,99984.31
2023-05-12T20:14:54.441Z,99990.31
2023-05-12T20:17:23.671Z,99986.06
2023-05-12T20:19:52.604Z,99986.06
2023-05-12T20:22:24.281Z,99988.63
2023-05-12T20:24:53.065Z,99985.19
2023-05-12T20:27:21.817Z,99983.47
2023-05-12T20:29:51.997Z,99985.19
2023-05-12T20:32:20.837Z,99971.53
2023-05-12T20:34:49.629Z,99970.66
2023-05-12T20:37:19.303Z,99974.06
2023-05-12T20:39:48.048Z,99978.31
2023-05-12T20:42:16.900Z,99985.16
2023-05-12T20:44:45.641Z,99980.06
2023-05-12T20:47:16.003Z,99980.94
2023-05-12T20:49:45.269Z,99980.94
2023-05-12T20:52:14.041Z,99969.88
2023-05-12T20:54:42.894Z,99972.47
2023-05-12T20:57:12.510Z,99980.13
2023-05-12T20:59:41.432Z,99980.97
2023-05-12T21:02:11.094Z,99984.38
2023-05-12T21:04:41.074Z,99980.13
2023-05-12T21:07:09.906Z,99986.13
2023-05-12T21:09:39.547Z,99985.28
2023-05-12T21:12:08.913Z,99992.13
2023-05-12T21:14:40.890Z,99985.28
2023-05-12T21:17:10.709Z,99990.41
2023-05-12T21:19:41.803Z,99996.38
2023-05-12T21:22:11.014Z,99992.94
2023-05-12T21:24:39.864Z,99987.00
2023-05-12T21:27:09.680Z,99998.13
2023-05-12T21:29:38.066Z,99991.28
2023-05-12T21:32:07.405Z,99993.84
2023-05-12T21:34:36.220Z,99992.13
2023-05-12T21:37:06.764Z,99993.00
2023-05-12T21:39:35.675Z,100002.38
2023-05-12T21:42:04.384Z,99994.72
2023-05-12T21:44:33.147Z,99993.00
2023-05-12T21:47:03.618Z,99996.44
2023-05-12T21:49:32.464Z,100003.22
2023-05-12T21:52:01.229Z,99997.25
2023-05-12T21:54:33.368Z,100002.38
2023-05-12T21:57:02.978Z,100004.91
2023-05-12T21:59:31.954Z,100005.78
2023-05-12T22:02:00.992Z,100009.19
2023-05-12T22:04:29.883Z,100009.19
2023-05-12T22:06:58.606Z,100007.50
2023-05-12T22:09:29.143Z,100009.16
2023-05-12T22:12:00.735Z,100005.72
2023-05-12T22:14:29.540Z,100012.56
2023-05-12T22:16:58.392Z,100010.84
2023-05-12T22:19:27.278Z,100003.19
2023-05-12T22:21:57.244Z,100005.72
2023-05-12T22:24:26.113Z,100005.72
2023-05-12T22:26:54.871Z,100010.00
2023-05-12T22:29:25.212Z,100004.88
2023-05-12T22:31:54.052Z,100005.72
2023-05-12T22:34:22.762Z,100009.13
2023-05-12T22:36:51.840Z,100000.59
2023-05-12T22:39:20.681Z,100010.88
2023-05-12T22:41:49.460Z,100005.75
2023-05-12T22:44:18.233Z,100005.72
2023-05-12T22:46:48.571Z,100001.50
2023-05-12T22:49:17.298Z,99998.09
2023-05-12T22:51:46.125Z,100003.22
2023-05-12T22:54:14.856Z,100002.34
2023-05-12T22:56:43.630Z,100004.88
2023-05-12T22:59:12.412Z,100004.88
2023-05-12T23:01:41.354Z,100003.19
2023-05-12T23:04:11.518Z,100005.72
2023-05-12T23:06:40.449Z,100004.00
2023-05-12T23:09:09.309Z,100000.63
2023-05-12T23:11:38.079Z,99998.94
2023-05-12T23:14:06.952Z,100001.50
2023-05-12T23:16:35.820Z,99987.81
2023-05-12T23:19:04.687Z,99992.09
2023-05-12T23:21:35.289Z,99992.94
2023-05-12T23:24:04.200Z,99993.81
2023-05-12T23:26:33.234Z,99986.97
2023-05-12T23:29:02.597Z,99981.03
2023-05-12T23:31:31.417Z,99982.72
2023-05-12T23:34:00.279Z,99982.72
2023-05-12T23:36:29.020Z,99990.38
2023-05-12T23:38:59.318Z,99984.38
2023-05-12T23:41:31.895Z,99985.25
2023-05-12T23:44:00.693Z,99986.97
2023-05-12T23:46:29.588Z,99986.16
2023-05-12T23:48:58.482Z,99985.28
2023-05-12T23:51:28.969Z,99986.16
2023-05-12T23:53:59.299Z,99982.72
2023-05-12T23:56:28.070Z,99973.38
2023-05-12T23:58:56.764Z,99982.75
