createdAt,value
2018-06-11T00:00:01.526Z,15.93
2018-06-11T00:02:29.782Z,14.27
2018-06-11T00:04:57.953Z,15.17
2018-06-11T00:07:26.121Z,16.90
2018-06-11T00:09:54.538Z,15.00
2018-06-11T00:12:22.732Z,15.47
2018-06-11T00:14:50.904Z,16.37
2018-06-11T00:17:19.077Z,16.57
2018-06-11T00:19:47.229Z,16.33
2018-06-11T00:22:15.411Z,17.60
2018-06-11T00:24:43.640Z,16.73
2018-06-11T00:27:11.848Z,15.33
2018-06-11T00:29:40.005Z,16.40
2018-06-11T00:32:08.169Z,17.23
2018-06-11T00:34:36.321Z,16.13
2018-06-11T00:37:04.615Z,16.93
2018-06-11T00:39:32.828Z,16.17
2018-06-11T00:42:01.002Z,15.20
2018-06-11T00:44:29.159Z,16.63
2018-06-11T00:46:57.312Z,15.07
2018-06-11T00:49:25.609Z,14.90
2018-06-11T00:51:53.804Z,14.53
2018-06-11T00:54:21.933Z,14.60
2018-06-11T00:56:50.130Z,13.87
2018-06-11T00:59:18.276Z,15.27
2018-06-11T01:01:46.475Z,14.97
2018-06-11T01:04:14.654Z,14.47
2018-06-11T01:06:42.872Z,14.37
2018-06-11T01:09:11.056Z,15.67
2018-06-11T01:11:38.997Z,15.43
2018-06-11T01:14:07.154Z,16.27
2018-06-11T01:16:35.422Z,16.33
2018-06-11T01:19:03.589Z,17.20
2018-06-11T01:21:31.749Z,16.33
2018-06-11T01:23:59.997Z,18.73
2018-06-11T01:26:28.512Z,17.53
2018-06-11T01:28:56.690Z,17.73
2018-06-11T01:31:24.880Z,18.80
2018-06-11T01:33:53.180Z,17.43
2018-06-11T01:36:21.321Z,17.70
2018-06-11T01:38:49.467Z,19.27
2018-06-11T01:41:17.652Z,16.77
2018-06-11T01:43:45.857Z,18.03
2018-06-11T01:46:14.024Z,16.17
2018-06-11T01:48:42.188Z,16.97
2018-06-11T01:51:10.341Z,16.67
2018-06-11T01:53:38.496Z,15.43
2018-06-11T01:56:06.854Z,15.43
2018-06-11T01:58:35.198Z,23.70
2018-06-11T02:01:03.345Z,21.87
2018-06-11T02:03:31.517Z,16.07
2018-06-11T02:05:59.688Z,16.17
2018-06-11T02:08:27.844Z,14.50
2018-06-11T02:10:55.999Z,16.17
2018-06-11T02:13:24.205Z,16.50
2018-06-11T02:15:52.373Z,19.00
2018-06-11T02:18:20.549Z,19.53
2018-06-11T02:20:48.708Z,20.40
2018-06-11T02:23:16.870Z,19.63
2018-06-11T02:25:45.021Z,20.27
2018-06-11T02:28:13.181Z,19.90
2018-06-11T02:30:41.347Z,24.73
2018-06-11T02:33:09.520Z,22.40
2018-06-11T02:35:37.717Z,20.07
2018-06-11T02:38:05.870Z,22.30
2018-06-11T02:40:34.080Z,28.53
2018-06-11T02:43:02.270Z,26.07
2018-06-11T02:45:30.453Z,23.13
2018-06-11T02:47:58.900Z,23.73
2018-06-11T02:50:27.129Z,21.37
2018-06-11T02:52:55.308Z,23.77
2018-06-11T02:55:23.503Z,24.63
2018-06-11T02:57:51.844Z,25.80
2018-06-11T03:00:19.817Z,23.23
2018-06-11T03:02:47.979Z,23.70
2018-06-11T03:05:16.149Z,22.33
2018-06-11T03:07:44.572Z,22.97
2018-06-11T03:10:12.735Z,23.27
2018-06-11T03:12:40.905Z,23.13
2018-06-11T03:15:09.055Z,22.80
2018-06-11T03:17:37.212Z,22.63
2018-06-11T03:20:05.484Z,22.50
2018-06-11T03:22:33.647Z,22.70
2018-06-11T03:25:01.579Z,21.43
2018-06-11T03:27:29.757Z,21.73
2018-06-11T03:29:57.940Z,22.63
2018-06-11T03:32:26.069Z,21.10
2018-06-11T03:34:54.251Z,22.50
2018-06-11T03:37:22.411Z,21.33
2018-06-11T03:39:50.600Z,20.70
2018-06-11T03:42:18.800Z,20.27
2018-06-11T03:44:47.010Z,21.17
2018-06-11T03:47:15.205Z,21.17
2018-06-11T03:49:43.410Z,22.80
2018-06-11T03:52:12.219Z,22.63
2018-06-11T03:54:40.380Z,20.83
2018-06-11T03:57:08.591Z,21.27
2018-06-11T03:59:36.764Z,17.20
2018-06-11T04:02:04.907Z,18.23
2018-06-11T04:04:33.075Z,18.97
2018-06-11T04:07:01.251Z,18.67
2018-06-11T04:09:29.398Z,19.27
2018-06-11T04:11:57.617Z,18.67
2018-06-11T04:14:25.761Z,19.33
2018-06-11T04:16:53.924Z,20.10
2018-06-11T04:19:21.861Z,21.87
2018-06-11T04:21:50.013Z,19.10
2018-06-11T04:24:18.193Z,20.70
2018-06-11T04:26:46.357Z,19.37
2018-06-11T04:29:14.546Z,18.57
2018-06-11T04:36:35.165Z,18.20
2018-06-11T04:39:03.416Z,18.57
2018-06-11T04:41:31.589Z,19.73
2018-06-11T04:43:59.804Z,20.27
2018-06-11T04:46:27.974Z,19.37
2018-06-11T04:48:56.201Z,19.83
2018-06-11T04:51:24.372Z,19.57
2018-06-11T04:53:52.671Z,23.70
2018-06-11T04:56:20.936Z,21.63
2018-06-11T04:58:49.102Z,17.93
2018-06-11T05:01:17.320Z,18.03
2018-06-11T05:03:45.474Z,16.87
2018-06-11T05:06:13.656Z,19.87
2018-06-11T05:08:41.934Z,18.63
2018-06-11T05:11:10.288Z,16.27
2018-06-11T05:13:38.534Z,20.83
2018-06-11T05:16:06.725Z,18.37
2018-06-11T05:18:34.891Z,18.23
2018-06-11T05:21:03.091Z,18.93
2018-06-11T05:23:31.259Z,18.47
2018-06-11T05:25:59.600Z,16.80
2018-06-11T05:28:27.800Z,17.40
2018-06-11T05:30:55.998Z,17.80
2018-06-11T05:33:24.177Z,16.37
2018-06-11T05:35:52.352Z,15.87
2018-06-11T05:38:20.518Z,18.27
2018-06-11T05:40:48.729Z,18.33
2018-06-11T05:43:16.926Z,18.40
2018-06-11T05:45:45.216Z,18.57
2018-06-11T05:48:13.400Z,17.20
2018-06-11T05:50:41.709Z,18.33
2018-06-11T05:53:09.874Z,17.17
2018-06-11T05:55:38.033Z,16.43
2018-06-11T05:58:06.214Z,17.97
2018-06-11T06:00:34.378Z,15.20
2018-06-11T06:03:02.563Z,15.73
2018-06-11T06:05:30.721Z,14.83
2018-06-11T06:07:58.860Z,15.87
2018-06-11T06:10:27.057Z,16.70
2018-06-11T06:12:55.216Z,16.67
2018-06-11T06:15:23.404Z,15.53
2018-06-11T06:17:51.904Z,14.83
2018-06-11T06:20:20.075Z,14.80
2018-06-11T06:22:48.262Z,15.13
2018-06-11T06:25:16.489Z,14.07
2018-06-11T06:27:44.736Z,15.13
2018-06-11T06:30:12.920Z,15.10
2018-06-11T06:32:41.133Z,14.97
2018-06-11T06:35:09.486Z,13.27
2018-06-11T06:37:39.773Z,12.73
2018-06-11T06:40:07.947Z,14.10
2018-06-11T06:42:36.109Z,14.47
2018-06-11T06:45:04.931Z,16.60
2018-06-11T06:47:33.134Z,15.47
2018-06-11T06:50:01.294Z,14.53
2018-06-11T06:52:29.568Z,14.43
2018-06-11T06:54:57.735Z,13.30
2018-06-11T06:57:25.685Z,15.50
2018-06-11T06:59:53.854Z,14.87
2018-06-11T07:02:22.313Z,15.20
2018-06-11T07:04:50.513Z,15.57
2018-06-11T07:07:18.769Z,15.03
2018-06-11T07:09:47.000Z,13.73
2018-06-11T07:12:15.172Z,14.40
2018-06-11T07:14:43.404Z,15.47
2018-06-11T07:17:11.628Z,16.60
2018-06-11T07:19:39.797Z,14.90
2018-06-11T07:22:07.958Z,17.60
2018-06-11T07:24:36.128Z,15.37
2018-06-11T07:27:04.346Z,15.03
2018-06-11T07:29:32.546Z,15.03
2018-06-11T07:32:00.801Z,15.43
2018-06-11T07:34:28.969Z,14.63
2018-06-11T07:36:57.174Z,13.30
2018-06-11T07:39:25.335Z,13.63
2018-06-11T07:41:53.534Z,14.33
2018-06-11T07:44:21.691Z,14.13
2018-06-11T07:46:49.883Z,13.70
2018-06-11T07:49:18.052Z,13.50
2018-06-11T07:51:46.316Z,14.47
2018-06-11T07:54:14.433Z,13.03
2018-06-11T07:56:42.615Z,14.17
2018-06-11T07:59:10.900Z,12.90
2018-06-11T08:01:39.107Z,12.20
2018-06-11T08:04:07.300Z,11.80
2018-06-11T08:06:35.550Z,11.23
2018-06-11T08:09:04.581Z,13.10
2018-06-11T08:11:32.853Z,11.17
2018-06-11T08:14:01.006Z,11.93
2018-06-11T08:16:29.189Z,11.83
2018-06-11T08:18:57.379Z,11.13
2018-06-11T08:21:25.561Z,10.30
2018-06-11T08:23:53.717Z,10.27
2018-06-11T08:26:21.901Z,10.17
2018-06-11T08:28:50.088Z,10.95
2018-06-11T08:31:18.290Z,10.80
2018-06-11T08:33:46.494Z,11.77
2018-06-11T08:36:14.667Z,10.85
2018-06-11T08:38:42.816Z,9.88
2018-06-11T08:41:11.125Z,10.60
2018-06-11T08:43:39.292Z,10.00
2018-06-11T08:46:07.453Z,9.85
2018-06-11T08:48:35.650Z,10.10
2018-06-11T08:51:03.848Z,8.95
2018-06-11T08:53:31.993Z,9.83
2018-06-11T08:56:00.282Z,8.98
2018-06-11T08:58:28.468Z,8.97
2018-06-11T09:00:56.673Z,8.43
2018-06-11T09:03:24.852Z,9.58
2018-06-11T09:05:53.060Z,9.40
2018-06-11T09:08:21.294Z,8.53
2018-06-11T09:10:49.477Z,9.05
2018-06-11T09:13:17.638Z,9.78
2018-06-11T09:15:45.921Z,9.10
2018-06-11T09:18:14.201Z,8.53
2018-06-11T09:20:42.271Z,8.55
2018-06-11T09:23:10.452Z,8.55
2018-06-11T09:25:38.630Z,7.55
2018-06-11T09:28:06.788Z,8.03
2018-06-11T09:30:34.961Z,8.28
2018-06-11T09:33:03.168Z,7.33
2018-06-11T09:35:31.364Z,6.85
2018-06-11T09:37:59.526Z,6.87
2018-06-11T09:40:27.456Z,7.53
2018-06-11T09:42:55.631Z,8.23
2018-06-11T09:45:23.833Z,7.75
2018-06-11T09:47:51.993Z,7.45
2018-06-11T09:50:20.166Z,7.15
2018-06-11T09:52:48.320Z,7.60
2018-06-11T09:55:16.506Z,6.67
2018-06-11T09:57:44.699Z,7.30
2018-06-11T10:00:18.455Z,7.90
2018-06-11T10:02:46.625Z,6.87
2018-06-11T10:05:14.822Z,7.65
2018-06-11T10:07:43.022Z,7.25
2018-06-11T10:10:11.156Z,7.80
2018-06-11T10:12:39.329Z,7.70
2018-06-11T10:15:07.526Z,8.10
2018-06-11T10:17:35.440Z,7.87
2018-06-11T10:20:03.628Z,7.83
2018-06-11T10:22:31.822Z,8.28
2018-06-11T10:24:59.973Z,8.53
2018-06-11T10:27:28.140Z,7.45
2018-06-11T10:29:56.316Z,8.08
2018-06-11T10:32:24.603Z,8.05
2018-06-11T10:34:52.753Z,7.70
2018-06-11T10:37:20.943Z,8.40
2018-06-11T10:39:49.093Z,7.60
2018-06-11T10:42:17.224Z,8.03
2018-06-11T10:44:45.510Z,8.48
2018-06-11T10:47:13.813Z,7.72
2018-06-11T10:49:42.076Z,8.55
2018-06-11T10:52:10.218Z,8.80
2018-06-11T10:54:38.407Z,8.55
2018-06-11T10:57:06.549Z,7.72
2018-06-11T10:59:34.743Z,8.48
2018-06-11T11:02:02.907Z,7.92
2018-06-11T11:04:30.941Z,8.10
2018-06-11T11:06:59.052Z,8.45
2018-06-11T11:09:27.212Z,8.55
2018-06-11T11:11:55.372Z,8.43
2018-06-11T11:14:23.937Z,7.65
2018-06-11T11:16:52.361Z,8.20
2018-06-11T11:19:27.797Z,8.08
2018-06-11T11:21:56.051Z,8.08
2018-06-11T11:24:25.406Z,7.75
2018-06-11T11:26:53.626Z,7.85
2018-06-11T11:29:21.536Z,7.92
2018-06-11T11:31:49.701Z,7.97
2018-06-11T11:34:17.832Z,8.38
2018-06-11T11:36:45.981Z,7.97
2018-06-11T11:39:14.309Z,8.08
2018-06-11T11:41:42.453Z,7.55
2018-06-11T11:44:10.626Z,7.30
2018-06-11T11:46:38.799Z,8.10
2018-06-11T11:49:06.972Z,8.93
2018-06-11T11:51:35.133Z,7.45
2018-06-11T11:54:03.341Z,7.22
2018-06-11T11:56:31.530Z,6.55
2018-06-11T11:58:59.672Z,6.92
2018-06-11T12:01:27.996Z,7.80
2018-06-11T12:03:56.152Z,6.47
2018-06-11T12:06:24.363Z,7.45
2018-06-11T12:08:52.511Z,7.70
2018-06-11T12:11:20.666Z,6.47
2018-06-11T12:13:48.864Z,7.25
2018-06-11T12:16:17.079Z,6.62
2018-06-11T12:18:45.301Z,6.55
2018-06-11T12:21:13.689Z,6.62
2018-06-11T12:23:41.878Z,6.00
2018-06-11T12:26:10.033Z,5.97
2018-06-11T12:28:38.203Z,5.60
2018-06-11T12:31:06.402Z,5.90
2018-06-11T12:33:34.563Z,7.42
2018-06-11T12:36:02.748Z,6.28
2018-06-11T12:38:30.900Z,6.50
2018-06-11T12:40:59.611Z,6.08
2018-06-11T12:43:27.784Z,6.35
2018-06-11T12:45:56.004Z,6.03
2018-06-11T12:48:24.179Z,5.75
2018-06-11T12:50:52.365Z,5.87
2018-06-11T12:53:20.557Z,5.95
2018-06-11T12:55:48.737Z,5.95
2018-06-11T12:58:16.899Z,7.12
2018-06-11T13:00:45.081Z,5.78
2018-06-11T13:03:13.274Z,5.62
2018-06-11T13:05:41.485Z,5.05
2018-06-11T13:08:09.681Z,5.12
2018-06-11T13:10:37.847Z,5.42
2018-06-11T13:13:06.013Z,5.65
2018-06-11T13:15:34.186Z,5.60
2018-06-11T13:18:02.373Z,5.28
2018-06-11T13:20:30.628Z,5.92
2018-06-11T13:22:58.864Z,8.28
2018-06-11T13:25:27.099Z,5.97
2018-06-11T13:27:55.274Z,5.50
2018-06-11T13:30:23.414Z,7.30
2018-06-11T13:32:51.590Z,6.22
2018-06-11T13:35:19.741Z,5.72
2018-06-11T13:37:47.921Z,5.50
2018-06-11T13:40:16.095Z,7.25
2018-06-11T13:42:44.279Z,5.40
2018-06-11T13:45:12.532Z,6.53
2018-06-11T13:47:40.742Z,6.10
2018-06-11T13:50:08.937Z,6.10
2018-06-11T13:52:37.085Z,6.28
2018-06-11T13:55:05.278Z,7.15
2018-06-11T13:57:33.482Z,6.17
2018-06-11T14:00:01.833Z,8.28
2018-06-11T14:02:29.997Z,6.67
2018-06-11T14:04:58.223Z,8.15
2018-06-11T14:07:26.402Z,5.45
2018-06-11T14:09:54.571Z,9.05
2018-06-11T14:12:22.727Z,7.75
2018-06-11T14:14:50.981Z,7.20
2018-06-11T14:17:19.211Z,9.83
2018-06-11T14:19:47.428Z,7.92
2018-06-11T14:22:15.605Z,6.83
2018-06-11T14:24:43.784Z,9.30
2018-06-11T14:27:12.525Z,6.60
2018-06-11T14:29:40.692Z,7.15
2018-06-11T14:32:08.983Z,7.87
2018-06-11T14:34:37.165Z,8.80
2018-06-11T14:37:05.346Z,6.97
2018-06-11T14:39:33.503Z,6.47
2018-06-11T14:42:01.700Z,10.20
2018-06-11T14:44:29.909Z,6.58
2018-06-11T14:46:58.054Z,8.48
2018-06-11T14:49:26.278Z,11.80
2018-06-11T14:51:54.490Z,8.63
2018-06-11T14:54:22.662Z,7.90
2018-06-11T14:56:51.069Z,7.62
2018-06-11T14:59:19.247Z,9.48
2018-06-11T15:01:47.172Z,8.60
2018-06-11T15:04:15.373Z,9.90
2018-06-11T15:06:43.541Z,8.05
2018-06-11T15:09:11.724Z,7.62
2018-06-11T15:11:39.917Z,8.75
2018-06-11T15:14:08.089Z,10.13
2018-06-11T15:16:42.985Z,7.62
2018-06-11T15:19:11.164Z,10.38
2018-06-11T15:21:39.381Z,9.05
2018-06-11T15:24:07.593Z,9.78
2018-06-11T15:26:35.768Z,10.75
2018-06-11T15:29:03.935Z,8.90
2018-06-11T15:31:32.109Z,6.12
2018-06-11T15:34:00.266Z,7.92
2018-06-11T15:36:28.512Z,7.85
2018-06-11T15:38:56.660Z,7.28
2018-06-11T15:41:25.005Z,8.30
2018-06-11T15:43:53.173Z,9.40
2018-06-11T15:46:21.402Z,9.60
2018-06-11T15:48:49.569Z,8.93
2018-06-11T15:51:17.780Z,8.85
2018-06-11T15:53:45.958Z,8.15
2018-06-11T15:56:14.147Z,8.75
2018-06-11T15:58:42.300Z,9.63
2018-06-11T16:01:10.532Z,7.80
2018-06-11T16:03:38.691Z,7.65
2018-06-11T16:06:06.869Z,8.15
2018-06-11T16:08:35.055Z,7.57
2018-06-11T16:11:03.242Z,7.08
2018-06-11T16:13:31.466Z,8.20
2018-06-11T16:15:59.587Z,6.83
2018-06-11T16:18:27.849Z,7.23
2018-06-11T16:20:55.993Z,8.73
2018-06-11T16:23:24.212Z,6.47
2018-06-11T16:25:52.634Z,7.97
2018-06-11T16:28:20.855Z,4.70
2018-06-11T16:30:49.025Z,7.63
2018-06-11T16:33:17.202Z,7.67
2018-06-11T16:35:45.393Z,7.00
2018-06-11T16:38:13.554Z,6.73
2018-06-11T16:40:41.820Z,6.47
2018-06-11T16:43:10.105Z,4.17
2018-06-11T16:45:38.305Z,3.87
2018-06-11T16:48:06.576Z,2.97
2018-06-11T16:50:34.504Z,2.53
2018-06-11T16:53:02.697Z,2.63
2018-06-11T16:55:30.911Z,2.50
2018-06-11T16:57:59.095Z,3.27
2018-06-11T17:00:27.374Z,3.13
2018-06-11T17:02:55.549Z,2.70
2018-06-11T17:05:23.873Z,2.60
2018-06-11T17:07:52.319Z,3.23
2018-06-11T17:10:20.615Z,2.27
2018-06-11T17:12:48.813Z,4.87
2018-06-11T17:15:16.980Z,4.30
2018-06-11T17:17:45.170Z,3.50
2018-06-11T17:20:13.345Z,2.27
2018-06-11T17:22:41.632Z,3.33
2018-06-11T17:25:09.885Z,3.40
2018-06-11T17:27:38.112Z,2.10
2018-06-11T17:30:06.364Z,2.90
2018-06-11T17:32:34.524Z,1.90
2018-06-11T17:35:02.717Z,2.10
2018-06-11T17:37:30.883Z,4.67
2018-06-11T17:39:59.109Z,3.80
2018-06-11T17:42:27.264Z,2.17
2018-06-11T17:44:55.477Z,2.47
2018-06-11T17:47:23.665Z,2.57
2018-06-11T17:49:51.918Z,2.90
2018-06-11T17:52:20.102Z,3.23
2018-06-11T17:54:48.301Z,3.80
2018-06-11T17:57:16.656Z,3.43
2018-06-11T17:59:44.797Z,4.17
2018-06-11T18:02:14.483Z,2.83
2018-06-11T18:04:42.698Z,4.17
2018-06-11T18:07:10.877Z,6.37
2018-06-11T18:09:39.115Z,4.70
2018-06-11T18:12:07.068Z,5.53
2018-06-11T18:14:35.382Z,6.97
2018-06-11T18:17:03.510Z,4.27
2018-06-11T18:19:31.735Z,5.20
2018-06-11T18:21:59.920Z,4.33
2018-06-11T18:24:28.186Z,6.17
2018-06-11T18:26:56.389Z,6.30
2018-06-11T18:30:17.897Z,5.23
2018-06-11T18:32:46.096Z,6.43
2018-06-11T18:35:14.301Z,4.73
2018-06-11T18:37:42.492Z,7.60
2018-06-11T18:40:10.620Z,5.53
2018-06-11T18:42:38.812Z,5.73
2018-06-11T18:45:06.972Z,6.17
2018-06-11T18:47:35.176Z,5.33
2018-06-11T18:50:03.393Z,6.90
2018-06-11T18:52:31.565Z,8.77
2018-06-11T18:54:59.779Z,6.70
2018-06-11T18:57:27.929Z,6.70
2018-06-11T18:59:56.104Z,7.23
2018-06-11T19:02:24.278Z,7.47
2018-06-11T19:04:52.533Z,7.40
2018-06-11T19:07:20.677Z,5.83
2018-06-11T19:09:48.992Z,7.03
2018-06-11T19:12:17.152Z,6.17
2018-06-11T19:14:45.317Z,9.57
2018-06-11T19:17:13.573Z,5.53
2018-06-11T19:19:41.784Z,8.37
2018-06-11T19:22:09.973Z,4.40
2018-06-11T19:24:38.812Z,4.50
2018-06-11T19:27:07.017Z,5.17
2018-06-11T19:29:34.981Z,6.33
2018-06-11T19:32:03.178Z,3.80
2018-06-11T19:34:31.421Z,5.13
2018-06-11T19:36:59.653Z,6.10
2018-06-11T19:39:27.892Z,5.17
2018-06-11T19:41:56.218Z,5.60
2018-06-11T19:44:24.481Z,3.87
2018-06-11T19:46:52.865Z,5.30
2018-06-11T19:49:21.134Z,4.87
2018-06-11T19:51:49.329Z,5.00
2018-06-11T19:54:17.537Z,5.00
2018-06-11T19:56:45.758Z,4.47
2018-06-11T19:59:13.981Z,4.77
2018-06-11T20:01:42.199Z,5.93
2018-06-11T20:04:10.408Z,5.50
2018-06-11T20:06:38.694Z,5.93
2018-06-11T20:09:08.248Z,6.47
2018-06-11T20:11:36.490Z,8.33
2018-06-11T20:14:04.771Z,7.20
2018-06-11T20:16:32.981Z,5.30
2018-06-11T20:19:01.206Z,9.37
2018-06-11T20:21:29.448Z,6.00
2018-06-11T20:23:57.637Z,5.53
2018-06-11T20:26:25.888Z,5.20
2018-06-11T20:28:54.158Z,4.77
2018-06-11T20:31:22.315Z,4.97
2018-06-11T20:33:50.692Z,7.13
2018-06-11T20:36:18.924Z,7.23
2018-06-11T20:38:47.181Z,4.90
2018-06-11T20:41:15.461Z,5.27
2018-06-11T20:43:43.619Z,5.80
2018-06-11T20:46:11.816Z,5.00
2018-06-11T20:48:40.047Z,5.03
2018-06-11T20:51:08.245Z,5.93
2018-06-11T20:53:36.570Z,6.40
2018-06-11T20:56:04.790Z,6.07
2018-06-11T20:58:32.990Z,4.53
2018-06-11T21:01:01.843Z,4.50
2018-06-11T21:03:30.077Z,5.17
2018-06-11T21:05:58.197Z,4.57
2018-06-11T21:08:26.355Z,5.20
2018-06-11T21:10:54.548Z,5.60
2018-06-11T21:13:22.705Z,4.73
2018-06-11T21:15:50.937Z,5.93
2018-06-11T21:18:19.072Z,5.90
2018-06-11T21:20:47.267Z,7.60
2018-06-11T21:23:15.448Z,11.13
2018-06-11T21:25:43.621Z,8.73
2018-06-11T21:28:11.817Z,8.63
2018-06-11T21:30:40.020Z,8.83
2018-06-11T21:33:08.208Z,8.20
2018-06-11T21:35:36.380Z,8.87
2018-06-11T21:38:04.564Z,6.57
2018-06-11T21:40:32.720Z,7.80
2018-06-11T21:43:01.207Z,8.10
2018-06-11T21:45:29.469Z,8.03
2018-06-11T21:47:57.609Z,6.97
2018-06-11T21:50:25.548Z,9.30
2018-06-11T21:52:53.704Z,8.70
2018-06-11T21:55:21.876Z,8.03
2018-06-11T21:57:50.762Z,8.67
2018-06-11T22:00:19.056Z,7.53
2018-06-11T22:02:47.223Z,10.07
2018-06-11T22:05:15.406Z,8.60
2018-06-11T22:07:43.602Z,8.27
2018-06-11T22:10:11.808Z,8.97
2018-06-11T22:12:40.036Z,9.60
2018-06-11T22:15:08.241Z,9.63
2018-06-11T22:17:36.405Z,11.23
2018-06-11T22:20:04.615Z,15.20
2018-06-11T22:22:32.789Z,9.20
2018-06-11T22:25:00.997Z,7.00
2018-06-11T22:27:29.194Z,6.83
2018-06-11T22:29:57.830Z,7.63
2018-06-11T22:32:26.005Z,7.13
2018-06-11T22:34:54.175Z,9.53
2018-06-11T22:37:22.349Z,10.47
2018-06-11T22:39:50.521Z,7.07
2018-06-11T22:42:18.652Z,6.90
2018-06-11T22:44:46.822Z,10.03
2018-06-11T22:47:14.994Z,9.50
2018-06-11T22:49:43.163Z,7.43
2018-06-11T22:52:11.430Z,5.93
2018-06-11T22:54:39.607Z,6.00
2018-06-11T22:57:07.787Z,7.07
2018-06-11T22:59:35.984Z,12.37
2018-06-11T23:02:04.733Z,11.90
2018-06-11T23:04:32.920Z,13.13
2018-06-11T23:07:01.091Z,11.43
2018-06-11T23:09:29.302Z,11.00
2018-06-11T23:11:57.581Z,11.43
2018-06-11T23:14:25.779Z,8.63
2018-06-11T23:16:53.961Z,7.93
2018-06-11T23:19:22.111Z,8.53
2018-06-11T23:21:50.264Z,7.73
2018-06-11T23:24:18.445Z,7.33
2018-06-11T23:26:46.625Z,6.67
2018-06-11T23:29:14.776Z,8.80
2018-06-11T23:31:42.952Z,6.10
2018-06-11T23:34:11.182Z,7.37
2018-06-11T23:36:39.364Z,10.37
2018-06-11T23:39:07.966Z,8.90
2018-06-11T23:41:36.198Z,5.73
2018-06-11T23:44:04.438Z,8.67
2018-06-11T23:46:32.348Z,6.50
2018-06-11T23:49:00.593Z,5.27
2018-06-11T23:51:28.773Z,5.10
2018-06-11T23:53:56.975Z,5.87
2018-06-11T23:56:25.157Z,6.13
2018-06-11T23:58:53.318Z,4.73
