createdAt,value
2017-05-07T00:00:09.815Z,45.92
2017-05-07T00:01:19.137Z,46.11
2017-05-07T00:02:29.092Z,46.01
2017-05-07T00:03:39.362Z,45.92
2017-05-07T00:04:49.645Z,45.83
2017-05-07T00:05:59.924Z,46.01
2017-05-07T00:07:09.592Z,46.01
2017-05-07T00:08:19.858Z,45.83
2017-05-07T00:09:29.812Z,45.73
2017-05-07T00:10:39.764Z,45.83
2017-05-07T00:11:49.405Z,46.01
2017-05-07T00:12:59.358Z,45.65
2017-05-07T00:14:09.620Z,45.73
2017-05-07T00:15:19.892Z,45.73
2017-05-07T00:16:30.156Z,46.01
2017-05-07T00:17:40.107Z,46.01
2017-05-07T00:18:50.391Z,46.11
2017-05-07T00:20:00.360Z,46.01
2017-05-07T00:21:10.317Z,45.73
2017-05-07T00:22:20.270Z,45.44
2017-05-07T00:23:29.900Z,45.63
2017-05-07T00:24:39.549Z,46.01
2017-05-07T00:25:49.806Z,45.73
2017-05-07T00:27:00.074Z,46.01
2017-05-07T00:28:10.033Z,45.83
2017-05-07T00:29:20.366Z,45.83
2017-05-07T00:30:30.000Z,46.11
2017-05-07T00:31:39.949Z,46.01
2017-05-07T00:32:49.900Z,46.21
2017-05-07T00:33:59.860Z,46.01
2017-05-07T00:35:10.136Z,46.01
2017-05-07T00:36:20.092Z,45.15
2017-05-07T00:37:30.351Z,45.34
2017-05-07T00:38:39.994Z,45.44
2017-05-07T00:39:49.944Z,46.01
2017-05-07T00:41:00.216Z,46.01
2017-05-07T00:42:09.857Z,45.25
2017-05-07T00:43:20.132Z,46.21
2017-05-07T00:44:30.092Z,46.01
2017-05-07T00:45:39.734Z,45.92
2017-05-07T00:46:49.366Z,45.63
2017-05-07T00:47:59.639Z,45.92
2017-05-07T00:49:09.597Z,45.44
2017-05-07T00:50:19.553Z,45.15
2017-05-07T00:51:29.507Z,45.34
2017-05-07T00:52:39.773Z,45.73
2017-05-07T00:53:50.048Z,45.34
2017-05-07T00:55:00.001Z,45.73
2017-05-07T00:56:10.269Z,45.15
2017-05-07T00:57:20.222Z,45.92
2017-05-07T00:58:30.492Z,45.34
2017-05-07T00:59:40.765Z,45.44
2017-05-07T01:00:51.042Z,45.83
2017-05-07T01:02:01.007Z,45.73
2017-05-07T01:03:11.273Z,45.05
2017-05-07T01:04:21.558Z,45.05
2017-05-07T01:05:31.832Z,45.05
2017-05-07T01:06:41.790Z,45.73
2017-05-07T01:07:52.091Z,44.76
2017-05-07T01:09:02.047Z,45.63
2017-05-07T01:10:11.996Z,45.63
2017-05-07T01:11:21.942Z,45.73
2017-05-07T01:12:31.293Z,45.63
2017-05-07T01:13:41.252Z,45.73
2017-05-07T01:14:51.200Z,45.25
2017-05-07T01:16:01.466Z,44.76
2017-05-07T01:17:11.414Z,44.96
2017-05-07T01:18:21.686Z,44.96
2017-05-07T01:19:31.327Z,45.53
2017-05-07T01:20:41.601Z,44.96
2017-05-07T01:21:51.871Z,45.92
2017-05-07T01:23:01.516Z,45.34
2017-05-07T01:24:11.169Z,45.63
2017-05-07T01:25:20.496Z,45.44
2017-05-07T01:26:30.446Z,44.96
2017-05-07T01:27:40.399Z,44.86
2017-05-07T01:28:50.351Z,45.83
2017-05-07T01:30:00.311Z,44.96
2017-05-07T01:31:10.278Z,44.96
2017-05-07T01:32:20.230Z,45.44
2017-05-07T01:33:30.191Z,44.96
2017-05-07T01:34:40.147Z,45.83
2017-05-07T01:35:50.411Z,45.34
2017-05-07T01:37:00.361Z,44.96
2017-05-07T01:38:09.680Z,45.92
2017-05-07T01:39:19.038Z,45.53
2017-05-07T01:40:28.678Z,45.05
2017-05-07T01:41:38.637Z,45.44
2017-05-07T01:42:48.909Z,44.67
2017-05-07T01:43:59.187Z,45.05
2017-05-07T01:45:09.448Z,44.76
2017-05-07T01:46:19.427Z,45.05
2017-05-07T01:47:29.712Z,45.63
2017-05-07T01:48:39.987Z,45.44
2017-05-07T01:49:50.254Z,45.44
2017-05-07T01:51:00.208Z,44.86
2017-05-07T01:52:10.474Z,45.05
2017-05-07T01:53:20.745Z,45.83
2017-05-07T01:54:30.709Z,44.76
2017-05-07T01:55:40.980Z,44.86
2017-05-07T01:56:51.256Z,44.96
2017-05-07T01:58:01.522Z,45.34
2017-05-07T01:59:11.794Z,45.44
2017-05-07T02:00:21.767Z,45.63
2017-05-07T02:01:31.728Z,45.83
2017-05-07T02:02:41.685Z,44.86
2017-05-07T02:03:51.951Z,44.76
2017-05-07T02:05:01.906Z,44.96
2017-05-07T02:06:11.576Z,44.96
2017-05-07T02:07:21.527Z,45.63
2017-05-07T02:08:31.824Z,45.34
2017-05-07T02:09:41.780Z,45.25
2017-05-07T02:10:51.733Z,44.96
2017-05-07T02:12:01.999Z,44.96
2017-05-07T02:13:11.633Z,45.05
2017-05-07T02:14:21.615Z,44.86
2017-05-07T02:15:31.567Z,45.05
2017-05-07T02:16:41.512Z,45.83
2017-05-07T02:17:51.779Z,44.96
2017-05-07T02:19:01.741Z,45.15
2017-05-07T02:20:12.007Z,44.86
2017-05-07T02:21:22.277Z,45.15
2017-05-07T02:22:32.237Z,45.53
2017-05-07T02:23:41.868Z,45.83
2017-05-07T02:24:52.136Z,44.96
2017-05-07T02:26:02.088Z,44.86
2017-05-07T02:27:12.041Z,44.86
2017-05-07T02:28:21.994Z,46.11
2017-05-07T02:29:32.260Z,44.67
2017-05-07T02:30:41.896Z,44.57
2017-05-07T02:31:51.847Z,44.96
2017-05-07T02:33:02.114Z,45.15
2017-05-07T02:34:12.387Z,45.15
2017-05-07T02:35:22.333Z,45.44
2017-05-07T02:36:32.613Z,44.96
2017-05-07T02:37:42.878Z,45.44
2017-05-07T02:38:52.824Z,45.44
2017-05-07T02:40:03.092Z,44.48
2017-05-07T02:41:13.046Z,45.05
2017-05-07T02:42:23.309Z,44.38
2017-05-07T02:43:32.946Z,44.57
2017-05-07T02:44:42.903Z,44.86
2017-05-07T02:45:52.541Z,44.86
2017-05-07T02:47:02.808Z,44.38
2017-05-07T02:48:13.078Z,44.48
2017-05-07T02:49:23.348Z,44.38
2017-05-07T02:50:32.989Z,44.76
2017-05-07T02:51:43.258Z,44.67
2017-05-07T02:52:53.211Z,44.67
2017-05-07T02:54:03.168Z,44.67
2017-05-07T02:55:13.127Z,44.57
2017-05-07T02:56:23.392Z,45.05
2017-05-07T02:57:33.349Z,44.67
2017-05-07T02:58:43.618Z,44.86
2017-05-07T02:59:53.573Z,44.76
2017-05-07T03:01:03.839Z,44.86
2017-05-07T03:02:13.785Z,44.96
2017-05-07T03:03:23.737Z,44.76
2017-05-07T03:04:34.011Z,44.86
2017-05-07T03:05:43.962Z,44.86
2017-05-07T03:06:53.591Z,44.86
2017-05-07T03:08:03.542Z,44.76
2017-05-07T03:09:13.813Z,44.76
2017-05-07T03:10:23.798Z,44.86
2017-05-07T03:11:33.751Z,44.76
2017-05-07T03:12:43.706Z,44.67
2017-05-07T03:13:53.967Z,44.76
2017-05-07T03:15:03.920Z,44.76
2017-05-07T03:16:13.246Z,44.67
2017-05-07T03:17:23.521Z,44.28
2017-05-07T03:18:33.475Z,44.57
2017-05-07T03:19:43.746Z,44.86
2017-05-07T03:20:53.418Z,44.86
2017-05-07T03:22:03.692Z,44.74
2017-05-07T03:23:13.962Z,44.74
2017-05-07T03:24:24.236Z,44.84
2017-05-07T03:25:34.498Z,44.74
2017-05-07T03:26:44.447Z,44.38
2017-05-07T03:27:54.715Z,44.55
2017-05-07T03:29:04.989Z,44.38
2017-05-07T03:30:14.934Z,44.48
2017-05-07T03:31:24.886Z,44.86
2017-05-07T03:32:34.841Z,44.76
2017-05-07T03:33:45.106Z,44.48
2017-05-07T03:34:55.377Z,44.17
2017-05-07T03:36:05.025Z,44.76
2017-05-07T03:37:14.348Z,44.93
2017-05-07T03:38:24.612Z,44.45
2017-05-07T03:39:34.559Z,44.55
2017-05-07T03:40:44.513Z,44.65
2017-05-07T03:41:54.778Z,44.57
2017-05-07T03:43:04.414Z,44.74
2017-05-07T03:44:14.365Z,44.74
2017-05-07T03:45:24.329Z,44.74
2017-05-07T03:46:34.590Z,44.26
2017-05-07T03:47:44.237Z,44.65
2017-05-07T03:48:54.197Z,44.45
2017-05-07T03:50:04.151Z,44.76
2017-05-07T03:51:14.103Z,44.74
2017-05-07T03:52:24.056Z,44.65
2017-05-07T03:53:34.322Z,44.35
2017-05-07T03:54:44.601Z,44.84
2017-05-07T03:55:54.553Z,44.84
2017-05-07T03:57:04.501Z,45.03
2017-05-07T03:58:14.136Z,44.84
2017-05-07T03:59:24.102Z,45.05
2017-05-07T04:00:34.062Z,44.84
2017-05-07T04:01:44.013Z,44.84
2017-05-07T04:02:53.969Z,44.65
2017-05-07T04:04:04.242Z,44.67
2017-05-07T04:05:14.513Z,44.74
2017-05-07T04:06:24.781Z,44.74
2017-05-07T04:07:35.039Z,44.55
2017-05-07T04:08:44.998Z,44.74
2017-05-07T04:09:55.264Z,44.28
2017-05-07T04:11:05.214Z,44.35
2017-05-07T04:12:15.479Z,44.17
2017-05-07T04:13:25.742Z,44.74
2017-05-07T04:14:36.013Z,44.35
2017-05-07T04:15:45.971Z,44.45
2017-05-07T04:16:55.917Z,44.55
2017-05-07T04:18:05.869Z,44.35
2017-05-07T04:19:15.819Z,44.45
2017-05-07T04:20:25.773Z,44.45
2017-05-07T04:21:35.728Z,44.65
2017-05-07T04:22:45.997Z,44.45
2017-05-07T04:23:56.260Z,43.97
2017-05-07T04:25:06.214Z,44.45
2017-05-07T04:26:15.221Z,44.74
2017-05-07T04:27:25.486Z,44.74
2017-05-07T04:28:35.436Z,44.55
2017-05-07T04:29:45.704Z,44.45
2017-05-07T04:30:55.653Z,44.65
2017-05-07T04:32:05.605Z,44.45
2017-05-07T04:33:15.876Z,43.97
2017-05-07T04:34:25.517Z,44.38
2017-05-07T04:35:35.149Z,44.76
2017-05-07T04:36:45.103Z,44.86
2017-05-07T04:37:54.741Z,43.41
2017-05-07T04:39:05.009Z,42.24
2017-05-07T04:40:14.966Z,43.47
2017-05-07T04:41:25.229Z,44.22
2017-05-07T04:42:35.176Z,43.84
2017-05-07T04:43:45.130Z,44.05
2017-05-07T04:44:55.391Z,44.62
2017-05-07T04:46:05.661Z,44.45
2017-05-07T04:47:15.610Z,44.26
2017-05-07T04:48:25.883Z,44.17
2017-05-07T04:49:35.526Z,44.26
2017-05-07T04:50:45.800Z,44.45
2017-05-07T04:51:56.063Z,44.35
2017-05-07T04:53:06.063Z,44.07
2017-05-07T04:54:15.701Z,43.97
2017-05-07T04:55:25.962Z,44.07
2017-05-07T04:56:36.220Z,44.07
2017-05-07T04:57:45.861Z,43.97
2017-05-07T04:58:55.812Z,43.97
2017-05-07T05:00:05.762Z,43.68
2017-05-07T05:01:15.719Z,43.78
2017-05-07T05:02:25.982Z,43.78
2017-05-07T05:03:36.271Z,44.35
2017-05-07T05:04:46.540Z,43.68
2017-05-07T05:05:56.495Z,43.4
2017-05-07T05:07:06.764Z,44.17
2017-05-07T05:08:16.723Z,43.59
2017-05-07T05:09:26.987Z,43.68
2017-05-07T05:10:36.939Z,43.68
2017-05-07T05:11:46.886Z,43.97
2017-05-07T05:12:57.159Z,43.59
2017-05-07T05:14:07.113Z,43.59
2017-05-07T05:15:17.377Z,43.97
2017-05-07T05:16:27.641Z,43.88
2017-05-07T05:17:37.275Z,43.8
2017-05-07T05:18:47.223Z,43.99
2017-05-07T05:19:57.486Z,44.38
2017-05-07T05:21:07.750Z,43.4
2017-05-07T05:22:17.698Z,44.26
2017-05-07T05:23:27.963Z,43.59
2017-05-07T05:24:37.913Z,44.17
2017-05-07T05:25:48.177Z,43.88
2017-05-07T05:27:29.573Z,43.59
2017-05-07T05:28:39.834Z,43.97
2017-05-07T05:29:50.102Z,43.9
2017-05-07T05:31:00.058Z,43.88
2017-05-07T05:32:10.015Z,43.97
2017-05-07T05:33:19.965Z,43.88
2017-05-07T05:34:29.917Z,43.78
2017-05-07T05:35:39.872Z,43.68
2017-05-07T05:36:49.506Z,43.88
2017-05-07T05:37:59.772Z,43.97
2017-05-07T05:39:09.719Z,43.8
2017-05-07T05:40:19.985Z,43.71
2017-05-07T05:41:30.250Z,43.78
2017-05-07T05:42:39.886Z,43.78
2017-05-07T05:43:50.153Z,43.78
2017-05-07T05:45:00.435Z,43.4
2017-05-07T05:46:10.388Z,43.8
2017-05-07T05:47:20.652Z,43.49
2017-05-07T05:48:30.920Z,43.4
2017-05-07T05:49:40.867Z,43.51
2017-05-07T05:50:51.138Z,43.32
2017-05-07T05:52:01.403Z,43.41
2017-05-07T05:53:11.694Z,43.71
2017-05-07T05:54:21.649Z,43.23
2017-05-07T05:55:31.630Z,43.61
2017-05-07T05:56:41.303Z,43.41
2017-05-07T05:57:51.249Z,43.61
2017-05-07T05:59:01.514Z,43.32
2017-05-07T06:00:11.475Z,43.49
2017-05-07T06:01:21.735Z,43.41
2017-05-07T06:02:31.688Z,43.23
2017-05-07T06:03:41.680Z,42.91
2017-05-07T06:04:51.950Z,42.91
2017-05-07T06:06:01.900Z,43.41
2017-05-07T06:07:12.165Z,43.11
2017-05-07T06:08:21.485Z,42.91
2017-05-07T06:09:31.438Z,43.11
2017-05-07T06:10:41.710Z,43.13
2017-05-07T06:11:51.973Z,42.82
2017-05-07T06:13:01.606Z,43.2
2017-05-07T06:14:11.549Z,43.11
2017-05-07T06:15:20.871Z,43.01
2017-05-07T06:16:31.139Z,43.01
2017-05-07T06:17:41.086Z,43.01
2017-05-07T06:18:51.351Z,43.11
2017-05-07T06:20:01.310Z,42.82
2017-05-07T06:21:10.944Z,43.3
2017-05-07T06:22:20.894Z,43.03
2017-05-07T06:23:31.156Z,43.01
2017-05-07T06:24:40.479Z,43.01
2017-05-07T06:25:50.436Z,43.01
2017-05-07T06:27:00.700Z,43.01
2017-05-07T06:28:10.974Z,42.72
2017-05-07T06:29:21.241Z,43.11
2017-05-07T06:30:31.509Z,42.63
2017-05-07T06:31:41.802Z,42.72
2017-05-07T06:32:51.435Z,42.63
2017-05-07T06:34:01.700Z,42.63
2017-05-07T06:35:11.654Z,42.72
2017-05-07T06:36:21.291Z,42.72
2017-05-07T06:37:31.557Z,43.11
2017-05-07T06:38:41.194Z,42.72
2017-05-07T06:39:51.457Z,43.01
2017-05-07T06:41:01.761Z,42.91
2017-05-07T06:42:12.052Z,43.01
2017-05-07T06:43:22.321Z,43.11
2017-05-07T06:44:32.585Z,42.63
2017-05-07T06:45:42.854Z,43.01
2017-05-07T06:46:53.118Z,43.01
2017-05-07T06:48:03.386Z,43.01
2017-05-07T06:49:13.335Z,43.11
2017-05-07T06:50:22.974Z,43.11
2017-05-07T06:51:33.240Z,43.01
2017-05-07T06:52:43.511Z,42.91
2017-05-07T06:53:53.771Z,43.01
2017-05-07T06:55:04.034Z,43.03
2017-05-07T06:56:13.987Z,42.91
2017-05-07T06:57:24.255Z,42.84
2017-05-07T06:58:34.214Z,43.01
2017-05-07T06:59:44.475Z,42.82
2017-05-07T07:00:54.733Z,43.2
2017-05-07T07:02:04.998Z,43.11
2017-05-07T07:03:14.951Z,43.11
2017-05-07T07:04:25.213Z,43.03
2017-05-07T07:05:35.488Z,43.2
2017-05-07T07:06:45.750Z,43.01
2017-05-07T07:07:55.700Z,43.2
2017-05-07T07:09:05.651Z,43.2
2017-05-07T07:10:15.608Z,43.11
2017-05-07T07:11:25.254Z,43.01
2017-05-07T07:12:35.544Z,42.91
2017-05-07T07:13:45.807Z,43.01
2017-05-07T07:14:56.068Z,43.2
2017-05-07T07:16:05.386Z,43.01
2017-05-07T07:17:14.723Z,42.91
2017-05-07T07:18:24.986Z,43.11
2017-05-07T07:19:35.249Z,43.11
2017-05-07T07:20:45.510Z,43.23
2017-05-07T07:21:55.463Z,43.11
2017-05-07T07:23:05.101Z,43.51
2017-05-07T07:24:15.376Z,43.71
2017-05-07T07:25:25.332Z,43.8
2017-05-07T07:26:35.284Z,43.8
2017-05-07T07:27:45.234Z,43.61
2017-05-07T07:28:55.184Z,43.8
2017-05-07T07:30:05.458Z,43.68
2017-05-07T07:31:15.084Z,43.78
2017-05-07T07:32:25.071Z,43.68
2017-05-07T07:33:34.707Z,43.88
2017-05-07T07:34:44.967Z,43.88
2017-05-07T07:35:55.255Z,43.49
2017-05-07T07:37:04.891Z,43.32
2017-05-07T07:38:14.208Z,43.49
2017-05-07T07:39:24.158Z,43.78
2017-05-07T07:40:33.478Z,43.97
2017-05-07T07:41:43.434Z,43.88
2017-05-07T07:42:53.698Z,43.78
2017-05-07T07:44:03.640Z,43.88
2017-05-07T07:45:13.284Z,43.68
2017-05-07T07:46:23.235Z,43.78
2017-05-07T07:47:33.503Z,43.88
2017-05-07T07:48:43.143Z,43.68
2017-05-07T07:49:53.098Z,43.78
2017-05-07T07:51:03.370Z,43.78
2017-05-07T07:52:13.656Z,43.3
2017-05-07T07:53:23.609Z,43.78
2017-05-07T07:54:33.245Z,43.78
2017-05-07T07:55:43.542Z,44.07
2017-05-07T07:56:53.803Z,44.26
2017-05-07T07:58:03.754Z,43.59
2017-05-07T07:59:13.701Z,43.9
2017-05-07T08:00:23.962Z,43.71
2017-05-07T08:01:34.241Z,43.41
2017-05-07T08:02:44.539Z,43.41
2017-05-07T08:03:54.813Z,43.51
2017-05-07T08:05:05.081Z,43.51
2017-05-07T08:06:15.350Z,43.41
2017-05-07T08:07:25.301Z,43.51
2017-05-07T08:08:34.937Z,43.61
2017-05-07T08:09:44.909Z,43.51
2017-05-07T08:10:55.171Z,43.32
2017-05-07T08:12:05.120Z,43.99
2017-05-07T08:13:14.439Z,43.99
2017-05-07T08:14:24.709Z,43.8
2017-05-07T08:15:34.704Z,43.71
2017-05-07T08:16:44.656Z,43.9
2017-05-07T08:17:54.291Z,44.09
2017-05-07T08:19:04.244Z,43.9
2017-05-07T08:20:13.880Z,44.09
2017-05-07T08:21:24.176Z,43.9
2017-05-07T08:22:34.444Z,43.51
2017-05-07T08:23:44.715Z,43.99
2017-05-07T08:24:54.356Z,44.09
2017-05-07T08:26:04.620Z,43.8
2017-05-07T08:27:14.571Z,43.8
2017-05-07T08:28:24.837Z,44.09
2017-05-07T08:29:35.102Z,43.99
2017-05-07T08:30:45.054Z,43.9
2017-05-07T08:31:54.381Z,43.71
2017-05-07T08:33:04.653Z,43.51
2017-05-07T08:34:14.924Z,43.51
2017-05-07T08:35:24.873Z,43.71
2017-05-07T08:36:34.511Z,43.61
2017-05-07T08:37:44.805Z,43.61
2017-05-07T08:38:54.748Z,44.19
2017-05-07T08:40:05.043Z,43.99
2017-05-07T08:41:14.990Z,43.8
2017-05-07T08:42:25.251Z,44.09
2017-05-07T08:43:35.199Z,44.21
2017-05-07T08:44:44.865Z,43.82
2017-05-07T08:45:55.189Z,43.54
2017-05-07T08:47:05.479Z,43.63
2017-05-07T08:48:14.794Z,44.4
2017-05-07T08:49:25.072Z,44.11
2017-05-07T08:50:35.335Z,44.02
2017-05-07T08:51:45.282Z,41.03
2017-05-07T08:52:55.233Z,41.18
2017-05-07T08:54:05.193Z,42.05
2017-05-07T08:55:15.144Z,42.12
2017-05-07T08:56:25.405Z,42.03
2017-05-07T08:57:35.351Z,42.5
2017-05-07T08:58:45.647Z,42.7
2017-05-07T08:59:55.958Z,42.6
2017-05-07T09:01:06.993Z,42.33
2017-05-07T09:02:16.940Z,42.33
2017-05-07T09:03:26.886Z,42.63
2017-05-07T09:04:36.834Z,42.65
2017-05-07T09:05:47.116Z,42.55
2017-05-07T09:06:56.754Z,42.93
2017-05-07T09:08:07.025Z,42.74
2017-05-07T09:09:16.657Z,43.13
2017-05-07T09:10:26.928Z,42.84
2017-05-07T09:11:36.879Z,42.84
2017-05-07T09:12:47.147Z,43.23
2017-05-07T09:13:57.416Z,43.41
2017-05-07T09:15:07.677Z,43.32
2017-05-07T09:16:17.630Z,43.51
2017-05-07T09:17:27.894Z,43.61
2017-05-07T09:18:38.158Z,43.51
2017-05-07T09:19:48.476Z,43.51
2017-05-07T09:20:58.748Z,43.8
2017-05-07T09:22:09.013Z,43.8
2017-05-07T09:23:18.966Z,43.71
2017-05-07T09:24:29.238Z,43.8
2017-05-07T09:25:39.187Z,43.71
2017-05-07T09:26:49.463Z,43.9
2017-05-07T09:27:59.734Z,43.9
2017-05-07T09:29:09.997Z,43.8
2017-05-07T09:30:20.260Z,43.71
2017-05-07T09:31:29.899Z,43.8
2017-05-07T09:32:40.166Z,43.71
2017-05-07T09:33:49.806Z,43.8
2017-05-07T09:34:59.760Z,43.8
2017-05-07T09:36:10.031Z,43.9
2017-05-07T09:37:19.982Z,43.99
2017-05-07T09:38:29.625Z,43.61
2017-05-07T09:39:39.579Z,43.61
2017-05-07T09:40:49.530Z,43.71
2017-05-07T09:41:59.795Z,43.9
2017-05-07T09:43:09.748Z,43.8
2017-05-07T09:44:19.752Z,43.51
2017-05-07T09:45:30.019Z,44.09
2017-05-07T09:46:40.287Z,44.09
2017-05-07T09:47:49.607Z,44.09
2017-05-07T09:48:59.884Z,43.51
2017-05-07T09:50:09.827Z,43.8
2017-05-07T09:51:19.473Z,43.99
2017-05-07T09:52:29.112Z,44.09
2017-05-07T09:53:39.406Z,43.8
2017-05-07T09:54:49.044Z,43.8
2017-05-07T09:55:58.999Z,43.8
2017-05-07T09:57:08.949Z,43.8
2017-05-07T09:58:18.901Z,43.9
2017-05-07T09:59:29.174Z,43.51
2017-05-07T10:00:39.436Z,43.9
2017-05-07T10:01:49.702Z,43.51
2017-05-07T10:02:59.656Z,43.99
2017-05-07T10:04:09.601Z,43.99
2017-05-07T10:05:19.869Z,43.9
2017-05-07T10:06:29.821Z,43.41
2017-05-07T10:07:39.764Z,44.09
2017-05-07T10:08:50.047Z,43.99
2017-05-07T10:09:59.997Z,43.99
2017-05-07T10:11:09.633Z,43.9
2017-05-07T10:12:19.264Z,44.09
2017-05-07T10:13:29.217Z,43.8
2017-05-07T10:14:39.486Z,43.51
2017-05-07T10:15:49.443Z,44.09
2017-05-07T10:16:59.079Z,43.9
2017-05-07T10:18:09.343Z,44.09
2017-05-07T10:19:19.302Z,44.09
2017-05-07T10:20:29.249Z,43.99
2017-05-07T10:21:39.514Z,43.9
2017-05-07T10:22:49.475Z,43.9
2017-05-07T10:23:59.742Z,43.9
2017-05-07T10:25:10.018Z,43.8
2017-05-07T10:26:20.284Z,43.99
2017-05-07T10:27:30.241Z,43.99
2017-05-07T10:28:40.502Z,43.99
2017-05-07T10:29:50.783Z,44.09
2017-05-07T10:31:01.050Z,43.99
2017-05-07T10:32:11.322Z,43.9
2017-05-07T10:33:21.584Z,44.09
2017-05-07T10:34:31.852Z,43.9
2017-05-07T10:35:42.169Z,44.19
2017-05-07T10:36:52.120Z,43.9
2017-05-07T10:38:01.758Z,44.09
2017-05-07T10:39:11.735Z,44.09
2017-05-07T10:40:21.678Z,44.09
2017-05-07T10:41:31.310Z,44.19
2017-05-07T10:42:41.573Z,43.99
2017-05-07T10:43:51.522Z,43.9
2017-05-07T10:45:01.472Z,44.19
2017-05-07T10:46:11.741Z,43.99
2017-05-07T10:47:22.419Z,44.28
2017-05-07T10:48:33.964Z,44.19
2017-05-07T10:49:45.224Z,44.09
2017-05-07T10:50:56.190Z,44.28
2017-05-07T10:52:06.455Z,44.09
2017-05-07T10:53:16.732Z,44.21
2017-05-07T10:54:27.014Z,44.31
2017-05-07T10:55:37.278Z,44.89
2017-05-07T10:56:47.545Z,44.67
2017-05-07T10:57:57.808Z,44.89
2017-05-07T10:59:08.069Z,44.19
2017-05-07T11:00:18.332Z,44.76
2017-05-07T11:01:28.291Z,44.69
2017-05-07T11:02:38.557Z,44.79
2017-05-07T11:03:48.817Z,44.09
2017-05-07T11:04:58.773Z,44.21
2017-05-07T11:06:08.720Z,44.69
2017-05-07T11:07:18.041Z,44.79
2017-05-07T11:08:27.683Z,44.69
2017-05-07T11:09:37.633Z,44.09
2017-05-07T11:10:47.583Z,44.28
2017-05-07T11:11:57.217Z,44.19
2017-05-07T11:13:07.172Z,43.99
2017-05-07T11:14:16.837Z,44.4
2017-05-07T11:15:27.104Z,44.49
2017-05-07T11:16:37.055Z,44.49
2017-05-07T11:17:47.319Z,44.19
2017-05-07T11:18:57.584Z,44.69
2017-05-07T11:20:07.858Z,43.99
2017-05-07T11:21:17.812Z,44.21
2017-05-07T11:22:28.080Z,44.86
2017-05-07T11:23:38.353Z,44.38
2017-05-07T11:24:48.297Z,44.69
2017-05-07T11:25:58.556Z,44.86
2017-05-07T11:27:08.508Z,44.79
2017-05-07T11:28:17.829Z,44.89
2017-05-07T11:29:28.096Z,44.49
2017-05-07T11:30:38.358Z,44.89
2017-05-07T11:31:48.317Z,44.79
2017-05-07T11:32:58.580Z,44.89
2017-05-07T11:34:08.839Z,44.96
2017-05-07T11:35:18.472Z,44.79
2017-05-07T11:36:28.425Z,44.79
2017-05-07T11:37:38.060Z,44.98
2017-05-07T11:38:47.697Z,44.98
2017-05-07T11:39:57.647Z,44.89
2017-05-07T11:41:07.594Z,44.98
2017-05-07T11:42:17.859Z,44.79
2017-05-07T11:43:28.124Z,44.79
2017-05-07T11:44:38.071Z,44.98
2017-05-07T11:45:48.017Z,45.17
2017-05-07T11:46:58.279Z,45.07
2017-05-07T11:48:08.542Z,44.4
2017-05-07T11:49:18.490Z,45.07
2017-05-07T11:50:28.752Z,45.46
2017-05-07T11:51:38.072Z,45.46
2017-05-07T11:52:48.341Z,45.17
2017-05-07T11:53:58.291Z,45.46
2017-05-07T11:55:08.244Z,45.75
2017-05-07T11:56:18.505Z,45.07
2017-05-07T11:57:28.769Z,45.46
2017-05-07T11:58:38.726Z,45.17
2017-05-07T11:59:49.000Z,44.98
2017-05-07T12:00:59.263Z,45.07
2017-05-07T12:02:09.528Z,45.56
2017-05-07T12:03:19.479Z,44.86
2017-05-07T12:04:29.432Z,44.79
2017-05-07T12:05:39.721Z,45.84
2017-05-07T12:06:49.721Z,45.34
2017-05-07T12:07:59.982Z,45.65
2017-05-07T12:09:10.247Z,44.79
2017-05-07T12:10:20.204Z,45.94
2017-05-07T12:11:30.473Z,45.27
2017-05-07T12:12:40.732Z,45.84
2017-05-07T12:13:51.008Z,44.89
2017-05-07T12:15:00.961Z,44.79
2017-05-07T12:16:11.242Z,45.36
2017-05-07T12:17:21.518Z,44.98
2017-05-07T12:18:30.529Z,45.84
2017-05-07T12:19:40.795Z,44.89
2017-05-07T12:20:50.754Z,45.94
2017-05-07T12:22:00.391Z,45.84
2017-05-07T12:23:10.359Z,45.94
2017-05-07T12:24:20.305Z,45.46
2017-05-07T12:25:30.563Z,45.17
2017-05-07T12:26:40.831Z,45.84
2017-05-07T12:27:51.095Z,46.04
2017-05-07T12:29:01.363Z,46.04
2017-05-07T12:30:10.684Z,45.75
2017-05-07T12:31:20.316Z,45.75
2017-05-07T12:32:30.587Z,45.84
2017-05-07T12:33:40.867Z,47.58
2017-05-07T12:34:50.817Z,47.58
2017-05-07T12:36:00.773Z,47.1
2017-05-07T12:37:11.042Z,46.14
2017-05-07T12:38:21.310Z,46.23
2017-05-07T12:39:30.627Z,46.04
2017-05-07T12:40:40.579Z,46.33
2017-05-07T12:41:50.877Z,46.04
2017-05-07T12:43:01.146Z,46.33
2017-05-07T12:44:11.098Z,46.62
2017-05-07T12:45:21.369Z,46.33
2017-05-07T12:46:31.336Z,46.42
2017-05-07T12:47:41.293Z,46.14
2017-05-07T12:48:51.568Z,46.52
2017-05-07T12:50:01.537Z,46.42
2017-05-07T12:51:11.506Z,46.71
2017-05-07T12:52:21.768Z,46.04
2017-05-07T12:53:31.721Z,45.75
2017-05-07T12:54:41.985Z,46.04
2017-05-07T12:55:52.250Z,46.42
2017-05-07T12:57:01.891Z,47
2017-05-07T12:58:11.541Z,46.62
2017-05-07T12:59:20.860Z,46.71
2017-05-07T13:00:31.123Z,47
2017-05-07T13:01:41.384Z,47.1
2017-05-07T13:02:51.024Z,47.87
2017-05-07T13:04:00.661Z,47.29
2017-05-07T13:05:10.630Z,47.49
2017-05-07T13:06:20.612Z,47.58
2017-05-07T13:07:30.252Z,47.19
2017-05-07T13:08:39.895Z,48.25
2017-05-07T13:09:49.838Z,48.25
2017-05-07T13:11:00.100Z,48.44
2017-05-07T13:12:10.070Z,47.97
2017-05-07T13:13:20.344Z,48.44
2017-05-07T13:14:30.607Z,48.25
2017-05-07T13:15:40.890Z,47.77
2017-05-07T13:16:50.843Z,48.25
2017-05-07T13:18:01.114Z,48.35
2017-05-07T13:19:10.433Z,48.35
2017-05-07T13:20:20.379Z,48.06
2017-05-07T13:21:30.331Z,47.49
2017-05-07T13:22:40.603Z,47.77
2017-05-07T13:23:50.906Z,48.74
2017-05-07T13:25:01.223Z,47.77
2017-05-07T13:26:11.216Z,47.87
2017-05-07T13:27:21.482Z,47.67
2017-05-07T13:28:31.440Z,47.97
2017-05-07T13:29:41.388Z,47.77
2017-05-07T13:30:51.340Z,47.77
2017-05-07T13:32:01.296Z,47.77
2017-05-07T13:33:11.243Z,48.16
2017-05-07T13:34:21.204Z,47.77
2017-05-07T13:35:31.154Z,47.77
2017-05-07T13:36:41.111Z,47.58
2017-05-07T13:37:51.382Z,47.97
2017-05-07T13:39:01.335Z,47.29
2017-05-07T13:40:11.599Z,47.77
2017-05-07T13:41:21.240Z,47.39
2017-05-07T13:42:31.497Z,47.49
2017-05-07T13:43:41.449Z,47.67
2017-05-07T13:44:51.397Z,47.97
2017-05-07T13:46:01.394Z,47.97
2017-05-07T13:47:11.032Z,47.58
2017-05-07T13:48:21.299Z,47.49
2017-05-07T13:49:31.248Z,47.67
2017-05-07T13:50:41.514Z,47.58
2017-05-07T13:51:51.791Z,47.49
2017-05-07T13:53:01.743Z,47.39
2017-05-07T13:54:11.702Z,47.97
2017-05-07T13:55:21.968Z,47.49
2017-05-07T13:56:31.917Z,47.67
2017-05-07T13:57:42.180Z,47.39
2017-05-07T13:58:52.454Z,47.49
2017-05-07T14:00:02.723Z,47.67
2017-05-07T14:01:12.687Z,47.77
2017-05-07T14:02:22.983Z,47.58
2017-05-07T14:03:33.247Z,47.58
2017-05-07T14:04:42.882Z,48.16
2017-05-07T14:05:53.149Z,47.77
2017-05-07T14:07:03.098Z,47.77
2017-05-07T14:08:12.737Z,47.58
2017-05-07T14:09:22.376Z,48.16
2017-05-07T14:10:32.328Z,47.67
2017-05-07T14:11:42.588Z,47.7
2017-05-07T14:12:52.854Z,47.77
2017-05-07T14:14:02.801Z,47.39
2017-05-07T14:15:12.436Z,47
2017-05-07T14:16:22.703Z,47.19
2017-05-07T14:17:32.972Z,47.19
2017-05-07T14:18:42.609Z,47.29
2017-05-07T14:19:52.278Z,47.6
2017-05-07T14:21:02.553Z,47.29
2017-05-07T14:22:12.512Z,47.67
2017-05-07T14:23:22.149Z,47.29
2017-05-07T14:24:31.787Z,47.39
2017-05-07T14:25:42.057Z,47.19
2017-05-07T14:26:52.319Z,47.19
2017-05-07T14:28:02.268Z,47.67
2017-05-07T14:29:12.530Z,47.49
2017-05-07T14:30:22.488Z,47.49
2017-05-07T14:31:32.127Z,47.39
2017-05-07T14:32:42.090Z,47.1
2017-05-07T14:33:52.040Z,47.67
2017-05-07T14:35:01.995Z,47.49
2017-05-07T14:36:12.265Z,47.29
2017-05-07T14:37:22.539Z,47.19
2017-05-07T14:38:32.805Z,47.41
2017-05-07T14:39:42.448Z,47.29
2017-05-07T14:40:52.401Z,47.49
2017-05-07T14:42:02.667Z,47.31
2017-05-07T14:43:12.959Z,46.81
2017-05-07T14:44:22.602Z,46.71
2017-05-07T14:45:32.239Z,46.62
2017-05-07T14:46:42.508Z,47.39
2017-05-07T14:47:52.149Z,47.39
2017-05-07T14:49:02.099Z,46.91
2017-05-07T14:50:12.056Z,46.91
2017-05-07T14:51:21.383Z,46.91
2017-05-07T14:52:31.336Z,46.81
2017-05-07T14:53:41.285Z,46.81
2017-05-07T14:54:51.548Z,46.91
2017-05-07T14:56:01.817Z,47
2017-05-07T14:57:12.086Z,47
2017-05-07T14:58:22.349Z,47
2017-05-07T14:59:31.982Z,46.71
2017-05-07T15:00:41.980Z,46.71
2017-05-07T15:01:52.249Z,46.81
2017-05-07T15:03:02.511Z,46.91
2017-05-07T15:04:11.833Z,46.62
2017-05-07T15:05:21.791Z,47.1