createdAt,value
2023-03-24T00:00:43.880Z,97221.00
2023-03-24T00:03:19.414Z,97204.00
2023-03-24T00:06:01.880Z,97199.00
2023-03-24T00:08:37.317Z,97205.00
2023-03-24T00:11:12.784Z,97209.00
2023-03-24T00:13:50.007Z,97215.00
2023-03-24T00:16:26.428Z,97204.00
2023-03-24T00:19:01.587Z,97198.00
2023-03-24T00:21:37.552Z,97206.00
2023-03-24T00:24:12.825Z,97205.00
2023-03-24T00:26:50.727Z,97194.00
2023-03-24T00:29:26.153Z,97195.00
2023-03-24T00:32:01.542Z,97183.00
2023-03-24T00:34:39.257Z,97179.00
2023-03-24T00:37:14.213Z,97183.00
2023-03-24T00:39:49.669Z,97178.00
2023-03-24T00:42:25.477Z,97180.00
2023-03-24T00:45:01.028Z,97167.00
2023-03-24T00:47:38.004Z,97159.00
2023-03-24T00:50:17.712Z,97160.00
2023-03-24T00:52:55.015Z,97149.00
2023-03-24T00:55:30.054Z,97156.00
2023-03-24T00:58:05.117Z,97152.00
2023-03-24T01:00:42.372Z,97152.00
2023-03-24T01:03:22.175Z,97136.00
2023-03-24T01:06:03.211Z,97131.00
2023-03-24T01:08:39.295Z,97131.00
2023-03-24T01:11:14.475Z,97129.00
2023-03-24T01:13:51.456Z,97121.00
2023-03-24T01:16:26.408Z,97113.00
2023-03-24T01:19:01.330Z,97107.00
2023-03-24T01:21:38.950Z,97109.00
2023-03-24T01:24:13.870Z,97099.00
2023-03-24T01:26:48.878Z,97096.00
2023-03-24T01:29:23.859Z,97103.00
2023-03-24T01:31:58.827Z,97096.00
2023-03-24T01:34:34.408Z,97093.00
2023-03-24T01:37:09.253Z,97090.00
2023-03-24T01:39:44.175Z,97089.00
2023-03-24T01:42:23.501Z,97091.00
2023-03-24T01:45:22.394Z,97075.00
2023-03-24T01:47:57.326Z,97077.00
2023-03-24T01:50:32.522Z,97063.00
2023-03-24T01:53:08.748Z,97063.00
2023-03-24T01:55:47.293Z,97058.00
2023-03-24T01:58:28.425Z,97070.00
2023-03-24T02:01:17.562Z,97058.00
2023-03-24T02:04:22.999Z,97057.00
2023-03-24T02:07:04.095Z,97063.00
2023-03-24T02:09:39.091Z,97052.00
2023-03-24T02:12:14.116Z,97059.00
2023-03-24T02:14:51.453Z,97059.00
2023-03-24T02:18:00.731Z,97056.00
2023-03-24T02:20:42.146Z,97060.00
2023-03-24T02:23:41.945Z,97051.00
2023-03-24T02:26:49.886Z,97052.00
2023-03-24T02:30:34.925Z,97052.00
2023-03-24T02:33:44.789Z,97055.00
2023-03-24T02:36:33.202Z,97057.00
2023-03-24T02:39:53.383Z,97049.00
2023-03-24T02:43:11.831Z,97049.00
2023-03-24T02:46:16.898Z,97050.00
2023-03-24T02:49:03.733Z,97037.00
2023-03-24T02:51:49.962Z,97044.00
2023-03-24T02:54:46.670Z,97046.00
2023-03-24T02:57:32.507Z,97046.00
2023-03-24T03:00:47.365Z,97048.00
2023-03-24T03:03:53.164Z,97034.00
2023-03-24T03:06:36.843Z,97028.00
2023-03-24T03:09:18.300Z,97039.00
2023-03-24T03:11:57.526Z,97015.00
2023-03-24T03:14:46.489Z,97008.00
2023-03-24T03:17:30.768Z,97026.00
2023-03-24T03:20:18.930Z,97021.00
2023-03-24T03:23:14.246Z,97018.00
2023-03-24T03:25:57.145Z,97009.00
2023-03-24T03:28:36.937Z,97006.00
2023-03-24T03:31:21.580Z,96999.00
2023-03-24T03:34:21.936Z,97004.00
2023-03-24T03:37:27.711Z,97005.00
2023-03-24T03:40:14.899Z,97014.00
2023-03-24T03:42:55.096Z,97011.00
2023-03-24T03:45:30.295Z,97017.00
2023-03-24T03:48:05.908Z,97014.00
2023-03-24T03:50:40.916Z,97017.00
2023-03-24T03:53:20.340Z,97013.00
2023-03-24T03:55:56.885Z,97010.00
2023-03-24T03:58:33.146Z,97004.00
2023-03-24T04:01:11.393Z,97015.00
2023-03-24T04:04:02.307Z,97012.00
2023-03-24T04:07:24.244Z,97014.00
2023-03-24T04:10:51.073Z,97013.00
2023-03-24T04:13:53.635Z,97013.00
2023-03-24T04:17:02.042Z,97015.00
2023-03-24T04:20:12.598Z,97008.00
2023-03-24T04:23:14.620Z,97014.00
2023-03-24T04:26:06.811Z,97000.00
2023-03-24T04:28:49.146Z,97007.00
2023-03-24T04:31:39.124Z,96991.00
2023-03-24T04:34:29.580Z,96997.00
2023-03-24T04:37:15.176Z,96998.00
2023-03-24T04:40:10.219Z,96993.00
2023-03-24T04:42:52.398Z,96993.00
2023-03-24T04:45:36.186Z,96998.00
2023-03-24T04:48:30.351Z,97006.00
2023-03-24T04:51:37.486Z,96997.00
2023-03-24T04:54:15.487Z,96997.00
2023-03-24T04:57:01.651Z,97005.00
2023-03-24T04:59:38.476Z,97009.00
2023-03-24T05:02:15.066Z,97009.00
2023-03-24T05:04:56.951Z,97032.00
2023-03-24T05:07:40.700Z,97048.00
2023-03-24T05:10:21.790Z,97054.00
2023-03-24T05:13:02.721Z,97051.00
2023-03-24T05:15:54.159Z,97075.00
2023-03-24T05:18:44.995Z,97101.00
2023-03-24T05:21:20.714Z,97095.00
2023-03-24T05:23:55.837Z,97105.00
2023-03-24T05:26:33.623Z,97113.00
2023-03-24T05:29:16.493Z,97125.00
2023-03-24T05:31:52.759Z,97137.00
2023-03-24T05:34:29.735Z,97142.00
2023-03-24T05:37:25.192Z,97129.00
2023-03-24T05:40:00.503Z,97148.00
2023-03-24T05:42:44.736Z,97151.00
2023-03-24T05:45:21.817Z,97153.00
2023-03-24T05:47:56.983Z,97154.00
2023-03-24T05:50:44.154Z,97159.00
2023-03-24T05:53:19.551Z,97160.00
2023-03-24T05:56:15.347Z,97168.00
2023-03-24T05:59:22.732Z,97160.00
2023-03-24T06:02:15.552Z,97165.00
2023-03-24T06:05:01.585Z,97155.00
2023-03-24T06:07:38.923Z,97166.00
2023-03-24T06:10:14.504Z,97170.00
2023-03-24T06:12:56.889Z,97156.00
2023-03-24T06:15:33.142Z,97156.00
2023-03-24T06:18:33.484Z,97156.00
2023-03-24T06:21:20.540Z,97163.00
2023-03-24T06:23:57.425Z,97153.00
2023-03-24T06:26:37.494Z,97147.00
2023-03-24T06:29:13.131Z,97149.00
2023-03-24T06:31:49.985Z,97143.00
2023-03-24T06:34:26.186Z,97149.00
2023-03-24T06:37:22.851Z,97144.00
2023-03-24T06:39:58.205Z,97145.00
2023-03-24T06:42:36.622Z,97142.00
2023-03-24T06:45:11.939Z,97143.00
2023-03-24T06:47:47.288Z,97148.00
2023-03-24T06:50:26.879Z,97161.00
2023-03-24T06:53:03.169Z,97159.00
2023-03-24T06:55:40.988Z,97165.00
2023-03-24T06:58:17.991Z,97152.00
2023-03-24T07:01:16.226Z,97168.00
2023-03-24T07:04:01.397Z,97180.00
2023-03-24T07:07:03.523Z,97170.00
2023-03-24T07:09:42.411Z,97175.00
2023-03-24T07:12:18.455Z,97171.00
2023-03-24T07:14:53.794Z,97172.00
2023-03-24T07:17:30.103Z,97182.00
2023-03-24T07:20:27.219Z,97176.00
2023-03-24T07:23:17.297Z,97182.00
2023-03-24T07:26:15.415Z,97183.00
2023-03-24T07:28:56.268Z,97183.00
2023-03-24T07:31:41.299Z,97191.00
2023-03-24T07:34:19.427Z,97192.00
2023-03-24T07:36:54.453Z,97209.00
2023-03-24T07:39:29.606Z,97208.00
2023-03-24T07:42:04.864Z,97205.00
2023-03-24T07:44:53.918Z,97203.00
2023-03-24T07:47:29.356Z,97219.00
2023-03-24T07:50:10.143Z,97204.00
2023-03-24T07:52:52.659Z,97211.00
2023-03-24T07:55:28.897Z,97214.00
2023-03-24T07:58:11.529Z,97212.00
2023-03-24T08:00:56.781Z,97218.00
2023-03-24T08:03:40.914Z,97215.00
2023-03-24T08:06:38.699Z,97222.00
2023-03-24T08:09:14.814Z,97221.00
2023-03-24T08:11:49.701Z,97213.00
2023-03-24T08:14:26.223Z,97216.00
2023-03-24T08:17:01.490Z,97225.00
2023-03-24T08:19:45.348Z,97222.00
2023-03-24T08:22:27.948Z,97214.00
2023-03-24T08:25:02.988Z,97199.00
2023-03-24T08:27:40.104Z,97180.00
2023-03-24T08:30:20.202Z,97182.00
2023-03-24T08:32:59.472Z,97170.00
2023-03-24T08:35:38.691Z,97143.00
2023-03-24T08:38:16.834Z,97103.00
2023-03-24T08:40:53.188Z,97081.00
2023-03-24T08:43:30.584Z,97102.00
2023-03-24T08:46:08.136Z,97112.00
2023-03-24T08:48:43.881Z,97116.00
2023-03-24T08:51:18.800Z,97144.00
2023-03-24T08:53:55.273Z,97169.00
2023-03-24T08:56:30.608Z,97156.00
2023-03-24T08:59:06.717Z,97160.00
2023-03-24T09:01:41.877Z,97175.00
2023-03-24T09:04:16.946Z,97189.00
2023-03-24T09:06:53.556Z,97185.00
2023-03-24T09:09:29.176Z,97178.00
2023-03-24T09:12:04.145Z,97184.00
2023-03-24T09:14:39.102Z,97182.00
2023-03-24T09:17:14.012Z,97185.00
2023-03-24T09:19:49.392Z,97186.00
2023-03-24T09:22:24.804Z,97184.00
2023-03-24T09:24:59.704Z,97190.00
2023-03-24T09:27:34.633Z,97190.00
2023-03-24T09:30:11.515Z,97194.00
2023-03-24T09:32:46.619Z,97198.00
2023-03-24T09:35:22.257Z,97192.00
2023-03-24T09:37:58.755Z,97191.00
2023-03-24T09:40:39.239Z,97179.00
2023-03-24T09:43:25.451Z,97183.00
2023-03-24T09:46:03.984Z,97211.00
2023-03-24T09:48:57.125Z,97185.00
2023-03-24T09:51:45.791Z,97204.00
2023-03-24T09:54:34.807Z,97199.00
2023-03-24T09:57:22.217Z,97195.00
2023-03-24T09:59:57.380Z,97187.00
2023-03-24T10:02:32.429Z,97196.00
2023-03-24T10:05:20.335Z,97172.00
2023-03-24T10:08:20.617Z,97177.00
2023-03-24T10:11:26.508Z,97192.00
2023-03-24T10:14:33.287Z,97179.00
2023-03-24T10:17:34.521Z,97192.00
2023-03-24T10:20:34.197Z,97178.00
2023-03-24T10:23:36.136Z,97181.00
2023-03-24T10:26:46.590Z,97182.00
2023-03-24T10:29:32.938Z,97168.00
2023-03-24T10:32:20.764Z,97175.00
2023-03-24T10:35:01.468Z,97186.00
2023-03-24T10:37:37.184Z,97178.00
2023-03-24T10:40:24.456Z,97202.00
2023-03-24T10:43:07.289Z,97184.00
2023-03-24T10:45:49.009Z,97186.00
2023-03-24T10:48:45.771Z,97197.00
2023-03-24T10:51:27.342Z,97274.00
2023-03-24T10:54:25.546Z,97193.00
2023-03-24T10:57:00.703Z,97212.00
2023-03-24T10:59:59.743Z,97219.00
2023-03-24T11:02:37.865Z,97214.00
2023-03-24T11:05:23.467Z,97212.00
2023-03-24T11:08:16.663Z,97219.00
2023-03-24T11:10:51.641Z,97212.00
2023-03-24T11:13:32.146Z,97221.00
2023-03-24T11:16:17.067Z,97192.00
2023-03-24T11:19:06.086Z,97197.00
2023-03-24T11:21:43.147Z,97201.00
2023-03-24T11:24:20.420Z,97219.00
2023-03-24T11:27:01.728Z,97228.00
2023-03-24T11:29:40.063Z,97223.00
2023-03-24T11:32:29.976Z,97230.00
2023-03-24T11:35:17.613Z,97234.00
2023-03-24T11:37:52.735Z,97256.00
2023-03-24T11:40:27.667Z,97209.00
2023-03-24T11:43:04.024Z,97214.00
2023-03-24T11:45:45.483Z,97229.00
2023-03-24T11:48:27.631Z,97215.00
2023-03-24T11:51:04.434Z,97221.00
2023-03-24T11:53:53.184Z,97243.00
2023-03-24T11:56:43.400Z,97212.00
2023-03-24T11:59:58.507Z,97209.00
2023-03-24T12:03:11.194Z,97198.00
2023-03-24T12:06:23.387Z,97218.00
2023-03-24T12:09:35.953Z,97214.00
2023-03-24T12:12:34.848Z,97238.00
2023-03-24T12:15:26.725Z,97238.00
2023-03-24T12:18:27.458Z,97215.00
2023-03-24T12:21:14.770Z,97205.00
2023-03-24T12:24:06.088Z,97205.00
2023-03-24T12:26:42.470Z,97216.00
2023-03-24T12:29:53.880Z,97197.00
2023-03-24T12:33:05.768Z,97200.00
2023-03-24T12:36:21.794Z,97206.00
2023-03-24T12:39:10.812Z,97213.00
2023-03-24T12:42:08.758Z,97210.00
2023-03-24T12:45:03.978Z,97225.00
2023-03-24T12:48:09.767Z,97220.00
2023-03-24T12:51:07.522Z,97222.00
2023-03-24T12:53:55.002Z,97219.00
2023-03-24T12:57:02.620Z,97234.00
2023-03-24T12:59:48.875Z,97212.00
2023-03-24T13:02:39.441Z,97222.00
2023-03-24T13:05:50.461Z,97209.00
2023-03-24T13:08:32.281Z,97194.00
2023-03-24T13:11:21.885Z,97186.00
2023-03-24T13:14:12.422Z,97185.00
2023-03-24T13:16:48.348Z,97193.00
2023-03-24T13:19:25.384Z,97201.00
2023-03-24T13:22:01.318Z,97190.00
2023-03-24T13:24:36.293Z,97197.00
2023-03-24T13:27:25.206Z,97206.00
2023-03-24T13:30:24.732Z,97201.00
2023-03-24T13:33:22.406Z,97221.00
2023-03-24T13:36:12.095Z,97224.00
2023-03-24T13:38:53.238Z,97244.00
2023-03-24T13:41:37.510Z,97255.00
2023-03-24T13:44:19.792Z,97246.00
2023-03-24T13:47:09.542Z,97243.00
2023-03-24T13:50:01.672Z,97246.00
2023-03-24T13:52:47.398Z,97254.00
2023-03-24T13:55:27.849Z,97244.00
2023-03-24T13:58:21.839Z,97254.00
2023-03-24T14:01:12.213Z,97262.00
2023-03-24T14:04:19.442Z,97255.00
2023-03-24T14:06:59.664Z,97262.00
2023-03-24T14:09:34.639Z,97264.00
2023-03-24T14:12:17.951Z,97257.00
2023-03-24T14:15:18.300Z,97249.00
2023-03-24T14:18:17.155Z,97271.00
2023-03-24T14:21:05.084Z,97255.00
2023-03-24T14:23:51.557Z,97249.00
2023-03-24T14:26:26.415Z,97258.00
2023-03-24T14:29:01.592Z,97240.00
2023-03-24T14:31:36.696Z,97249.00
2023-03-24T14:34:21.148Z,97247.00
2023-03-24T14:37:07.943Z,97239.00
2023-03-24T14:39:47.442Z,97254.00
2023-03-24T14:42:48.394Z,97243.00
2023-03-24T14:45:51.910Z,97260.00
2023-03-24T14:48:40.711Z,97258.00
2023-03-24T14:51:55.006Z,97265.00
2023-03-24T14:54:46.356Z,97290.00
2023-03-24T14:57:25.843Z,97271.00
2023-03-24T15:00:51.809Z,97272.00
2023-03-24T15:04:05.031Z,97267.00
2023-03-24T15:06:48.077Z,97270.00
2023-03-24T15:09:23.133Z,97264.00
2023-03-24T15:12:00.239Z,97264.00
2023-03-24T15:14:36.085Z,97264.00
2023-03-24T15:17:23.058Z,97253.00
2023-03-24T15:19:58.140Z,97260.00
2023-03-24T15:22:42.363Z,97255.00
2023-03-24T15:25:17.379Z,97248.00
2023-03-24T15:27:52.470Z,97239.00
2023-03-24T15:30:28.905Z,97232.00
2023-03-24T15:33:04.138Z,97229.00
2023-03-24T15:35:39.080Z,97216.00
2023-03-24T15:38:28.383Z,97215.00
2023-03-24T15:41:07.963Z,97214.00
2023-03-24T15:44:00.958Z,97213.00
2023-03-24T15:46:36.042Z,97217.00
2023-03-24T15:49:45.681Z,97207.00
2023-03-24T15:52:37.665Z,97219.00
2023-03-24T15:55:34.912Z,97221.00
2023-03-24T15:58:28.450Z,97224.00
2023-03-24T16:01:06.464Z,97222.00
2023-03-24T16:03:43.175Z,97220.00
2023-03-24T16:06:33.633Z,97203.00
2023-03-24T16:09:15.311Z,97207.00
2023-03-24T16:11:50.345Z,97214.00
2023-03-24T16:14:28.737Z,97211.00
2023-03-24T16:17:03.928Z,97216.00
2023-03-24T16:19:38.969Z,97218.00
2023-03-24T16:22:13.904Z,97212.00
2023-03-24T16:24:49.061Z,97220.00
2023-03-24T16:27:24.544Z,97217.00
2023-03-24T16:30:00.776Z,97220.00
2023-03-24T16:32:35.820Z,97220.00
2023-03-24T16:35:11.256Z,97239.00
2023-03-24T16:37:47.182Z,97218.00
2023-03-24T16:40:48.282Z,97221.00
2023-03-24T16:43:23.980Z,97220.00
2023-03-24T16:45:59.722Z,97223.00
2023-03-24T16:48:34.628Z,97229.00
2023-03-24T16:51:14.974Z,97238.00
2023-03-24T16:53:49.967Z,97238.00
2023-03-24T16:56:26.485Z,97234.00
2023-03-24T16:59:02.029Z,97243.00
2023-03-24T17:01:40.159Z,97240.00
2023-03-24T17:04:19.675Z,97228.00
2023-03-24T17:06:54.858Z,97232.00
2023-03-24T17:09:31.173Z,97234.00
2023-03-24T17:12:06.598Z,97232.00
2023-03-24T17:14:41.796Z,97233.00
2023-03-24T17:17:18.286Z,97233.00
2023-03-24T17:19:53.235Z,97231.00
2023-03-24T17:22:29.080Z,97232.00
2023-03-24T17:25:04.811Z,97233.00
2023-03-24T17:27:40.263Z,97229.00
2023-03-24T17:30:24.106Z,97234.00
2023-03-24T17:32:59.880Z,97237.00
2023-03-24T17:35:34.944Z,97230.00
2023-03-24T17:38:14.953Z,97231.00
2023-03-24T17:41:02.340Z,97238.00
2023-03-24T17:43:37.362Z,97233.00
2023-03-24T17:46:12.904Z,97245.00
2023-03-24T17:48:49.622Z,97246.00
2023-03-24T17:51:25.299Z,97249.00
2023-03-24T17:54:00.649Z,97261.00
2023-03-24T17:56:35.610Z,97269.00
2023-03-24T17:59:10.650Z,97273.00
2023-03-24T18:01:47.894Z,97278.00
2023-03-24T18:04:23.822Z,97280.00
2023-03-24T18:07:00.012Z,97275.00
2023-03-24T18:09:35.109Z,97286.00
2023-03-24T18:12:10.142Z,97269.00
2023-03-24T18:14:45.502Z,97285.00
2023-03-24T18:17:20.438Z,97303.00
2023-03-24T18:19:56.377Z,97292.00
2023-03-24T18:22:31.932Z,97301.00
2023-03-24T18:25:12.322Z,97303.00
2023-03-24T18:27:47.269Z,97301.00
2023-03-24T18:30:22.381Z,97315.00
2023-03-24T18:33:01.404Z,97315.00
2023-03-24T18:35:36.408Z,97310.00
2023-03-24T18:38:11.389Z,97325.00
2023-03-24T18:40:48.064Z,97320.00
2023-03-24T18:43:25.255Z,97327.00
2023-03-24T18:46:00.811Z,97322.00
2023-03-24T18:48:37.413Z,97319.00
2023-03-24T18:51:12.678Z,97327.00
2023-03-24T18:53:48.735Z,97335.00
2023-03-24T18:56:24.841Z,97335.00
2023-03-24T18:58:59.733Z,97327.00
2023-03-24T19:01:35.770Z,97333.00
2023-03-24T19:04:11.084Z,97342.00
2023-03-24T19:06:47.137Z,97331.00
2023-03-24T19:09:22.882Z,97332.00
2023-03-24T19:11:57.845Z,97333.00
2023-03-24T19:14:34.121Z,97329.00
2023-03-24T19:17:09.902Z,97335.00
2023-03-24T19:19:44.849Z,97341.00
2023-03-24T19:22:22.151Z,97334.00
2023-03-24T19:24:57.235Z,97344.00
2023-03-24T19:27:32.187Z,97350.00
2023-03-24T19:30:08.743Z,97343.00
2023-03-24T19:32:44.829Z,97354.00
2023-03-24T19:35:19.926Z,97353.00
2023-03-24T19:37:56.197Z,97362.00
2023-03-24T19:40:32.050Z,97366.00
2023-03-24T19:43:07.044Z,97365.00
2023-03-24T19:45:42.876Z,97369.00
2023-03-24T19:48:18.465Z,97366.00
2023-03-24T19:50:55.211Z,97359.00
2023-03-24T19:53:30.218Z,97372.00
2023-03-24T19:56:06.625Z,97365.00
2023-03-24T19:58:41.716Z,97366.00
2023-03-24T20:01:16.700Z,97359.00
2023-03-24T20:03:51.939Z,97368.00
2023-03-24T20:06:26.953Z,97355.00
2023-03-24T20:09:02.194Z,97358.00
2023-03-24T20:11:39.983Z,97357.00
2023-03-24T20:14:16.833Z,97354.00
2023-03-24T20:16:51.928Z,97353.00
2023-03-24T20:19:27.742Z,97359.00
2023-03-24T20:22:02.648Z,97358.00
2023-03-24T20:24:40.501Z,97354.00
2023-03-24T20:27:16.466Z,97355.00
2023-03-24T20:29:52.091Z,97351.00
2023-03-24T20:32:27.001Z,97352.00
2023-03-24T20:35:02.089Z,97358.00
2023-03-24T20:37:38.218Z,97357.00
2023-03-24T20:40:13.266Z,97354.00
2023-03-24T20:42:48.287Z,97359.00
2023-03-24T20:45:23.754Z,97359.00
2023-03-24T20:47:58.784Z,97345.00
2023-03-24T20:50:33.694Z,97346.00
2023-03-24T20:53:08.606Z,97349.00
2023-03-24T20:55:49.009Z,97339.00
2023-03-24T20:58:24.359Z,97343.00
2023-03-24T21:01:01.359Z,97335.00
2023-03-24T21:03:36.600Z,97352.00
2023-03-24T21:06:11.594Z,97350.00
2023-03-24T21:08:46.839Z,97354.00
2023-03-24T21:11:21.751Z,97353.00
2023-03-24T21:13:57.996Z,97341.00
2023-03-24T21:16:37.447Z,97353.00
2023-03-24T21:19:13.000Z,97352.00
2023-03-24T21:21:49.484Z,97360.00
2023-03-24T21:24:24.604Z,97358.00
2023-03-24T21:27:00.794Z,97359.00
2023-03-24T21:29:35.887Z,97362.00
2023-03-24T21:32:11.225Z,97365.00
2023-03-24T21:34:46.458Z,97364.00
2023-03-24T21:37:25.457Z,97367.00
2023-03-24T21:40:00.956Z,97372.00
2023-03-24T21:42:36.889Z,97376.00
2023-03-24T21:45:16.127Z,97371.00
2023-03-24T21:47:51.300Z,97394.00
2023-03-24T21:50:26.500Z,97394.00
2023-03-24T21:53:02.539Z,97386.00
2023-03-24T21:55:37.771Z,97390.00
2023-03-24T21:58:12.645Z,97378.00
2023-03-24T22:00:49.452Z,97384.00
2023-03-24T22:03:25.660Z,97379.00
2023-03-24T22:06:00.560Z,97381.00
2023-03-24T22:08:35.687Z,97376.00
2023-03-24T22:11:11.429Z,97379.00
2023-03-24T22:13:46.795Z,97375.00
2023-03-24T22:16:21.771Z,97378.00
2023-03-24T22:18:57.136Z,97380.00
2023-03-24T22:21:32.201Z,97379.00
2023-03-24T22:24:07.297Z,97395.00
2023-03-24T22:26:42.924Z,97388.00
2023-03-24T22:29:17.902Z,97379.00
2023-03-24T22:31:52.906Z,97387.00
2023-03-24T22:34:28.270Z,97403.00
2023-03-24T22:37:03.155Z,97393.00
2023-03-24T22:39:38.050Z,97407.00
2023-03-24T22:42:13.067Z,97417.00
2023-03-24T22:44:48.156Z,97416.00
2023-03-24T22:47:23.937Z,97423.00
2023-03-24T22:49:58.909Z,97462.00
2023-03-24T22:52:33.955Z,97453.00
2023-03-24T22:55:10.026Z,97448.00
2023-03-24T22:57:44.880Z,97455.00
2023-03-24T23:00:20.947Z,97444.00
2023-03-24T23:02:55.948Z,97443.00
2023-03-24T23:05:31.305Z,97443.00
2023-03-24T23:08:06.941Z,97441.00
2023-03-24T23:10:44.285Z,97442.00
2023-03-24T23:13:20.036Z,97455.00
2023-03-24T23:15:55.472Z,97492.00
2023-03-24T23:18:31.552Z,97500.00
2023-03-24T23:21:13.347Z,97470.00
2023-03-24T23:23:48.260Z,97461.00
2023-03-24T23:26:26.520Z,97481.00
2023-03-24T23:29:01.790Z,97474.00
2023-03-24T23:31:36.760Z,97471.00
2023-03-24T23:34:12.075Z,97460.00
2023-03-24T23:36:50.465Z,97459.00
2023-03-24T23:39:26.462Z,97458.00
2023-03-24T23:42:05.157Z,97462.00
2023-03-24T23:44:40.543Z,97478.00
2023-03-24T23:47:15.507Z,97469.00
2023-03-24T23:49:50.612Z,97479.00
2023-03-24T23:52:25.832Z,97485.00
2023-03-24T23:55:02.233Z,97474.00
2023-03-24T23:57:39.414Z,97482.00
