createdAt,value
2019-05-06T00:01:08.121Z,99.90
2019-05-06T00:03:38.501Z,99.90
2019-05-06T00:06:08.929Z,99.90
2019-05-06T00:08:38.690Z,99.90
2019-05-06T00:11:09.152Z,99.90
2019-05-06T00:13:39.150Z,99.90
2019-05-06T00:16:08.950Z,99.90
2019-05-06T00:18:38.587Z,99.90
2019-05-06T00:21:08.930Z,99.90
2019-05-06T00:23:44.991Z,99.90
2019-05-06T00:26:44.834Z,99.90
2019-05-06T00:29:17.406Z,99.90
2019-05-06T00:31:47.307Z,99.90
2019-05-06T00:34:16.972Z,99.90
2019-05-06T00:36:46.791Z,99.90
2019-05-06T00:39:34.843Z,99.90
2019-05-06T00:42:24.598Z,99.90
2019-05-06T00:44:54.575Z,99.90
2019-05-06T00:47:24.681Z,99.90
2019-05-06T00:49:54.780Z,99.90
2019-05-06T00:52:26.025Z,99.90
2019-05-06T00:54:55.942Z,99.90
2019-05-06T00:57:44.387Z,99.90
2019-05-06T01:00:20.783Z,99.90
2019-05-06T01:02:54.291Z,99.90
2019-05-06T01:05:24.488Z,99.90
2019-05-06T01:07:55.082Z,99.90
2019-05-06T01:10:34.419Z,99.90
2019-05-06T01:13:09.579Z,99.90
2019-05-06T01:15:39.393Z,99.90
2019-05-06T01:18:09.251Z,99.90
2019-05-06T01:20:39.002Z,99.90
2019-05-06T01:23:08.823Z,99.90
2019-05-06T01:25:38.753Z,99.90
2019-05-06T01:28:08.829Z,99.90
2019-05-06T01:30:38.726Z,99.90
2019-05-06T01:33:08.806Z,99.90
2019-05-06T01:35:38.900Z,99.90
2019-05-06T01:38:40.051Z,99.90
2019-05-06T01:41:33.851Z,99.90
2019-05-06T01:44:04.388Z,99.90
2019-05-06T01:46:34.487Z,99.90
2019-05-06T01:49:04.405Z,99.90
2019-05-06T01:51:34.984Z,99.90
2019-05-06T01:54:05.138Z,99.90
2019-05-06T01:56:34.910Z,99.90
2019-05-06T01:59:04.890Z,99.90
2019-05-06T02:01:34.726Z,99.90
2019-05-06T02:04:04.672Z,99.90
2019-05-06T02:06:34.590Z,99.90
2019-05-06T02:09:08.371Z,99.90
2019-05-06T02:11:38.386Z,99.90
2019-05-06T02:14:08.125Z,99.90
2019-05-06T02:16:37.938Z,99.90
2019-05-06T02:19:07.659Z,99.90
2019-05-06T02:22:13.640Z,99.90
2019-05-06T02:24:50.050Z,99.90
2019-05-06T02:27:20.126Z,99.90
2019-05-06T02:29:58.664Z,99.90
2019-05-06T02:32:55.765Z,99.90
2019-05-06T02:36:06.412Z,99.90
2019-05-06T02:38:45.938Z,99.90
2019-05-06T02:41:07.003Z,99.90
2019-05-06T02:43:37.074Z,99.90
2019-05-06T02:46:07.138Z,99.90
2019-05-06T02:49:05.137Z,99.90
2019-05-06T02:51:35.249Z,99.90
2019-05-06T02:54:05.388Z,99.90
2019-05-06T02:56:35.528Z,99.90
2019-05-06T02:59:05.663Z,99.90
2019-05-06T03:01:35.798Z,99.90
2019-05-06T03:04:05.850Z,99.90
2019-05-06T03:06:36.100Z,99.90
2019-05-06T03:09:07.966Z,99.90
2019-05-06T03:11:37.787Z,99.90
2019-05-06T03:14:07.857Z,99.90
2019-05-06T03:16:37.908Z,99.90
2019-05-06T03:19:08.296Z,99.90
2019-05-06T03:22:15.914Z,99.90
2019-05-06T03:24:48.033Z,99.90
2019-05-06T03:27:18.317Z,99.90
2019-05-06T03:29:48.287Z,99.90
2019-05-06T03:32:28.471Z,99.90
2019-05-06T03:35:13.812Z,99.90
2019-05-06T03:37:23.941Z,99.90
2019-05-06T03:39:54.381Z,99.90
2019-05-06T03:42:24.086Z,99.90
2019-05-06T03:44:58.387Z,99.90
2019-05-06T03:47:54.260Z,99.90
2019-05-06T03:50:24.188Z,99.90
2019-05-06T03:52:56.420Z,99.90
2019-05-06T03:55:28.687Z,99.90
2019-05-06T03:57:58.492Z,99.90
2019-05-06T04:00:28.284Z,99.90
2019-05-06T04:02:58.100Z,99.90
2019-05-06T04:05:27.805Z,99.90
2019-05-06T04:07:57.598Z,99.90
2019-05-06T04:10:27.622Z,99.90
2019-05-06T04:13:03.782Z,99.90
2019-05-06T04:15:54.046Z,99.90
2019-05-06T04:18:25.251Z,99.90
2019-05-06T04:21:03.768Z,99.90
2019-05-06T04:24:04.067Z,99.90
2019-05-06T04:27:03.045Z,99.90
2019-05-06T04:29:35.634Z,99.90
2019-05-06T04:32:06.138Z,99.90
2019-05-06T04:34:37.638Z,99.90
2019-05-06T04:37:08.658Z,99.90
2019-05-06T04:39:39.426Z,99.90
2019-05-06T04:42:09.907Z,99.90
2019-05-06T04:44:40.411Z,99.90
2019-05-06T04:47:11.451Z,99.90
2019-05-06T04:49:43.698Z,99.90
2019-05-06T04:52:13.844Z,99.90
2019-05-06T04:54:44.182Z,99.90
2019-05-06T04:57:14.008Z,99.90
2019-05-06T04:59:44.520Z,99.90
2019-05-06T05:02:14.315Z,99.90
2019-05-06T05:04:44.650Z,99.90
2019-05-06T05:07:14.982Z,99.90
2019-05-06T05:09:44.875Z,99.90
2019-05-06T05:12:22.707Z,99.90
2019-05-06T05:15:11.994Z,99.90
2019-05-06T05:17:49.413Z,99.90
2019-05-06T05:20:27.898Z,99.90
2019-05-06T05:22:52.844Z,99.90
2019-05-06T05:25:23.310Z,99.90
2019-05-06T05:27:53.386Z,99.90
2019-05-06T05:30:23.571Z,99.90
2019-05-06T05:32:53.807Z,99.90
2019-05-06T05:35:23.625Z,99.90
2019-05-06T05:37:53.906Z,99.90
2019-05-06T05:40:24.004Z,99.90
2019-05-06T05:43:06.798Z,99.90
2019-05-06T05:45:36.900Z,99.90
2019-05-06T05:48:13.769Z,99.90
2019-05-06T05:50:44.004Z,99.90
2019-05-06T05:53:14.175Z,99.90
2019-05-06T05:55:44.006Z,99.90
2019-05-06T05:58:14.130Z,99.90
2019-05-06T06:00:44.987Z,99.90
2019-05-06T06:03:15.338Z,99.90
2019-05-06T06:05:45.426Z,99.90
2019-05-06T06:08:15.569Z,99.90
2019-05-06T06:10:52.400Z,99.90
2019-05-06T06:13:23.065Z,99.90
2019-05-06T06:16:13.005Z,99.90
2019-05-06T06:19:03.319Z,99.90
2019-05-06T06:21:46.347Z,99.90
2019-05-06T06:24:22.582Z,99.90
2019-05-06T06:26:52.481Z,99.90
2019-05-06T06:29:22.801Z,99.90
2019-05-06T06:32:13.739Z,99.90
2019-05-06T06:35:10.100Z,99.90
2019-05-06T06:37:36.686Z,99.90
2019-05-06T06:40:07.334Z,99.90
2019-05-06T06:42:37.238Z,99.90
2019-05-06T06:45:07.766Z,99.90
2019-05-06T06:47:38.195Z,99.90
2019-05-06T06:50:08.003Z,99.90
2019-05-06T06:52:38.075Z,99.90
2019-05-06T06:55:08.505Z,99.90
2019-05-06T06:58:02.749Z,99.90
2019-05-06T07:00:42.564Z,99.90
2019-05-06T07:03:16.033Z,99.90
2019-05-06T07:05:55.736Z,99.90
2019-05-06T07:08:34.922Z,99.90
2019-05-06T07:10:57.864Z,99.90
2019-05-06T07:13:27.750Z,99.90
2019-05-06T07:15:57.873Z,99.90
2019-05-06T07:18:27.897Z,99.90
2019-05-06T07:21:22.362Z,99.90
2019-05-06T07:23:53.022Z,99.90
2019-05-06T07:26:25.930Z,99.90
2019-05-06T07:28:56.134Z,99.90
2019-05-06T07:31:26.932Z,99.90
2019-05-06T07:33:56.986Z,99.90
2019-05-06T07:36:27.404Z,99.90
2019-05-06T07:38:57.551Z,99.90
2019-05-06T07:41:36.290Z,99.90
2019-05-06T07:44:23.647Z,99.90
2019-05-06T07:47:27.983Z,99.90
2019-05-06T07:49:57.738Z,99.90
2019-05-06T07:52:27.938Z,99.90
2019-05-06T07:54:57.846Z,99.90
2019-05-06T07:57:28.314Z,99.90
2019-05-06T07:59:58.182Z,99.90
2019-05-06T08:02:27.962Z,99.90
2019-05-06T08:04:57.706Z,99.90
2019-05-06T08:07:27.548Z,99.90
2019-05-06T08:09:57.350Z,99.90
2019-05-06T08:12:27.186Z,99.90
2019-05-06T08:14:56.998Z,99.90
2019-05-06T08:17:34.215Z,99.90
2019-05-06T08:20:04.235Z,99.90
2019-05-06T08:22:57.864Z,99.90
2019-05-06T08:25:36.753Z,99.90
2019-05-06T08:28:06.534Z,99.90
2019-05-06T08:30:36.446Z,99.90
2019-05-06T08:33:06.451Z,99.90
2019-05-06T08:35:36.318Z,99.90
2019-05-06T08:38:06.142Z,99.90
2019-05-06T08:40:35.950Z,97.30
2019-05-06T08:43:05.806Z,97.60
2019-05-06T08:45:35.664Z,94.70
2019-05-06T08:48:05.508Z,93.30
2019-05-06T08:50:44.069Z,94.20
2019-05-06T08:53:32.908Z,95.20
2019-05-06T08:56:03.915Z,93.00
2019-05-06T08:58:47.959Z,90.20
2019-05-06T09:01:48.516Z,87.40
2019-05-06T09:04:18.849Z,86.40
2019-05-06T09:06:49.170Z,82.00
2019-05-06T09:09:19.194Z,81.00
2019-05-06T09:11:49.265Z,79.20
2019-05-06T09:14:19.362Z,76.40
2019-05-06T09:16:53.071Z,76.80
2019-05-06T09:19:23.374Z,74.60
2019-05-06T09:21:53.986Z,72.70
2019-05-06T09:24:23.799Z,72.90
2019-05-06T09:26:59.449Z,74.80
2019-05-06T09:29:42.959Z,78.60
2019-05-06T09:32:17.191Z,77.50
2019-05-06T09:34:52.703Z,74.40
2019-05-06T09:37:24.025Z,75.30
2019-05-06T09:39:54.412Z,81.10
2019-05-06T09:42:25.073Z,83.50
2019-05-06T09:44:54.906Z,84.30
2019-05-06T09:47:42.873Z,89.30
2019-05-06T09:50:31.878Z,90.00
2019-05-06T09:53:02.461Z,88.20
2019-05-06T09:55:55.565Z,86.50
2019-05-06T09:58:26.171Z,87.00
2019-05-06T10:00:58.583Z,83.80
2019-05-06T10:03:32.272Z,78.40
2019-05-06T10:06:02.830Z,72.60
2019-05-06T10:08:32.731Z,71.50
2019-05-06T10:11:03.331Z,77.70
2019-05-06T10:13:33.316Z,81.00
2019-05-06T10:16:03.887Z,81.10
2019-05-06T10:18:34.124Z,83.30
2019-05-06T10:21:04.323Z,83.00
2019-05-06T10:23:34.337Z,80.80
2019-05-06T10:26:04.857Z,84.40
2019-05-06T10:28:45.921Z,85.80
2019-05-06T10:31:17.759Z,88.00
2019-05-06T10:34:05.539Z,89.40
2019-05-06T10:36:42.782Z,88.40
2019-05-06T10:39:14.937Z,88.30
2019-05-06T10:41:48.115Z,86.50
2019-05-06T10:44:32.987Z,87.20
2019-05-06T10:47:03.080Z,87.60
2019-05-06T10:49:33.676Z,87.00
2019-05-06T10:52:12.564Z,88.60
2019-05-06T10:54:42.391Z,86.40
2019-05-06T10:57:24.445Z,88.00
2019-05-06T10:59:54.602Z,86.00
2019-05-06T11:02:44.147Z,85.80
2019-05-06T11:05:14.705Z,89.70
2019-05-06T11:07:45.122Z,84.40
2019-05-06T11:10:23.900Z,84.30
2019-05-06T11:12:47.146Z,82.80
2019-05-06T11:15:25.279Z,79.30
2019-05-06T11:17:55.573Z,76.70
2019-05-06T11:20:25.686Z,77.90
2019-05-06T11:22:55.859Z,73.50
2019-05-06T11:25:25.689Z,73.90
2019-05-06T11:27:56.109Z,76.40
2019-05-06T11:30:44.937Z,78.70
2019-05-06T11:33:48.810Z,81.10
2019-05-06T11:36:24.274Z,81.20
2019-05-06T11:38:54.078Z,83.40
2019-05-06T11:41:24.502Z,85.20
2019-05-06T11:43:54.303Z,86.30
2019-05-06T11:46:24.178Z,88.20
2019-05-06T11:48:53.849Z,86.40
2019-05-06T11:51:25.669Z,86.40
2019-05-06T11:53:55.440Z,83.10
2019-05-06T11:56:25.245Z,82.60
2019-05-06T11:58:55.759Z,83.80
2019-05-06T12:01:32.880Z,83.70
2019-05-06T12:04:03.160Z,84.20
2019-05-06T12:06:33.313Z,85.10
2019-05-06T12:09:06.502Z,85.70
2019-05-06T12:11:34.807Z,83.70
2019-05-06T12:14:04.658Z,84.80
2019-05-06T12:16:34.623Z,85.40
2019-05-06T12:19:04.746Z,85.00
2019-05-06T12:21:34.594Z,85.00
2019-05-06T12:24:04.527Z,86.50
2019-05-06T12:26:34.923Z,87.10
2019-05-06T12:29:04.778Z,84.80
2019-05-06T12:31:34.582Z,83.90
2019-05-06T12:34:04.405Z,78.70
2019-05-06T12:36:34.238Z,80.70
2019-05-06T12:39:25.836Z,77.10
2019-05-06T12:42:14.739Z,77.40
2019-05-06T12:45:16.110Z,80.40
2019-05-06T12:47:58.217Z,79.00
2019-05-06T12:50:28.055Z,78.80
2019-05-06T12:52:58.090Z,78.70
2019-05-06T12:55:28.518Z,76.40
2019-05-06T12:58:07.315Z,77.90
2019-05-06T13:00:37.358Z,74.80
2019-05-06T13:03:08.040Z,75.00
2019-05-06T13:05:38.402Z,73.20
2019-05-06T13:08:08.347Z,73.60
2019-05-06T13:10:38.259Z,76.50
2019-05-06T13:13:08.947Z,77.90
2019-05-06T13:15:39.956Z,79.80
2019-05-06T13:18:10.359Z,83.00
2019-05-06T13:20:40.221Z,83.30
2019-05-06T13:23:24.576Z,85.30
2019-05-06T13:25:49.338Z,85.80
2019-05-06T13:28:22.431Z,86.30
2019-05-06T13:30:53.264Z,86.10
2019-05-06T13:33:39.689Z,86.10
2019-05-06T13:36:12.960Z,85.20
2019-05-06T13:38:42.812Z,84.70
2019-05-06T13:41:12.942Z,85.70
2019-05-06T13:43:47.023Z,85.40
2019-05-06T13:46:23.649Z,84.40
2019-05-06T13:49:13.318Z,83.90
2019-05-06T13:52:08.888Z,85.20
2019-05-06T13:54:41.959Z,86.50
2019-05-06T13:57:12.582Z,80.80
2019-05-06T13:59:44.155Z,80.90
2019-05-06T14:02:53.090Z,81.70
2019-05-06T14:05:42.911Z,79.90
2019-05-06T14:08:13.254Z,78.30
2019-05-06T14:10:43.318Z,77.50
2019-05-06T14:13:13.876Z,78.90
2019-05-06T14:15:44.230Z,79.10
2019-05-06T14:18:14.931Z,76.80
2019-05-06T14:20:45.215Z,74.00
2019-05-06T14:23:15.584Z,74.20
2019-05-06T14:26:04.306Z,74.00
2019-05-06T14:28:53.553Z,71.30
2019-05-06T14:31:26.895Z,75.00
2019-05-06T14:33:56.921Z,76.20
2019-05-06T14:36:27.676Z,76.70
2019-05-06T14:38:58.355Z,75.20
2019-05-06T14:41:29.303Z,76.30
2019-05-06T14:43:59.426Z,76.80
2019-05-06T14:46:51.096Z,76.10
2019-05-06T14:49:22.487Z,76.70
2019-05-06T14:51:53.692Z,73.00
2019-05-06T14:54:24.174Z,72.30
2019-05-06T14:57:07.259Z,72.70
2019-05-06T14:59:37.834Z,71.00
2019-05-06T15:02:08.377Z,72.30
2019-05-06T15:04:39.682Z,73.30
2019-05-06T15:07:09.534Z,71.70
2019-05-06T15:09:53.705Z,69.40
2019-05-06T15:12:13.314Z,71.60
2019-05-06T15:14:43.595Z,73.50
2019-05-06T15:17:14.449Z,75.40
2019-05-06T15:19:45.074Z,77.20
2019-05-06T15:22:15.363Z,76.70
2019-05-06T15:24:45.921Z,76.90
2019-05-06T15:27:16.722Z,76.40
2019-05-06T15:29:53.001Z,78.00
2019-05-06T15:32:38.737Z,73.90
2019-05-06T15:35:22.319Z,71.40
2019-05-06T15:37:55.500Z,76.60
2019-05-06T15:40:36.759Z,77.00
2019-05-06T15:43:06.963Z,75.60
2019-05-06T15:45:37.337Z,75.00
2019-05-06T15:48:07.791Z,76.60
2019-05-06T15:50:38.340Z,78.50
2019-05-06T15:53:08.881Z,78.90
2019-05-06T15:55:39.448Z,76.80
2019-05-06T15:58:09.434Z,79.00
2019-05-06T16:00:48.447Z,80.10
2019-05-06T16:03:18.599Z,77.50
2019-05-06T16:05:48.653Z,77.10
2019-05-06T16:08:18.981Z,78.70
2019-05-06T16:10:55.648Z,78.50
2019-05-06T16:13:23.127Z,78.20
2019-05-06T16:15:53.471Z,78.30
2019-05-06T16:18:23.880Z,75.90
2019-05-06T16:20:57.175Z,77.20
2019-05-06T16:23:48.627Z,76.50
2019-05-06T16:29:09.646Z,78.80
2019-05-06T16:31:42.157Z,79.60
2019-05-06T16:34:14.471Z,80.60
2019-05-06T16:36:44.052Z,80.20
2019-05-06T16:39:13.954Z,84.60
2019-05-06T16:41:44.723Z,85.00
2019-05-06T16:44:14.666Z,84.00
2019-05-06T16:46:44.511Z,80.50
2019-05-06T16:49:14.340Z,83.30
2019-05-06T16:51:44.356Z,83.20
2019-05-06T16:54:14.160Z,85.70
2019-05-06T16:56:52.441Z,85.90
2019-05-06T16:59:23.669Z,86.10
2019-05-06T17:01:53.270Z,87.20
2019-05-06T17:04:46.346Z,85.70
2019-05-06T17:07:16.046Z,86.70
2019-05-06T17:09:45.879Z,83.80
2019-05-06T17:12:15.601Z,84.70
2019-05-06T17:14:45.346Z,83.00
2019-05-06T17:17:15.126Z,84.00
2019-05-06T17:19:44.968Z,85.80
2019-05-06T17:22:14.858Z,84.70
2019-05-06T17:24:44.595Z,82.80
2019-05-06T17:27:14.344Z,83.90
2019-05-06T17:29:50.922Z,83.00
2019-05-06T17:32:42.033Z,84.10
2019-05-06T17:35:12.524Z,83.60
2019-05-06T17:37:52.659Z,85.50
2019-05-06T17:40:23.432Z,87.20
2019-05-06T17:42:53.462Z,88.60
2019-05-06T17:46:02.368Z,89.90
2019-05-06T17:48:48.633Z,87.80
2019-05-06T17:51:26.898Z,89.40
2019-05-06T17:53:58.272Z,89.70
2019-05-06T17:56:27.926Z,89.30
2019-05-06T17:58:57.636Z,89.50
2019-05-06T18:01:33.411Z,89.80
2019-05-06T18:04:03.373Z,88.90
2019-05-06T18:06:33.203Z,90.70
2019-05-06T18:09:03.929Z,90.40
2019-05-06T18:11:33.497Z,92.00
2019-05-06T18:14:04.231Z,91.30
2019-05-06T18:16:34.469Z,92.10
2019-05-06T18:19:04.861Z,91.70
2019-05-06T18:21:34.880Z,93.20
2019-05-06T18:24:04.992Z,93.20
2019-05-06T18:26:35.540Z,93.90
2019-05-06T18:29:06.237Z,95.00
2019-05-06T18:31:36.545Z,92.40
2019-05-06T18:34:06.679Z,93.70
2019-05-06T18:36:36.942Z,94.80
2019-05-06T18:39:07.543Z,94.80
2019-05-06T18:41:37.968Z,94.90
2019-05-06T18:44:07.946Z,95.60
2019-05-06T18:46:38.099Z,96.30
2019-05-06T18:49:07.921Z,96.80
2019-05-06T18:51:37.719Z,96.90
2019-05-06T18:54:07.514Z,97.70
2019-05-06T18:56:37.259Z,98.10
2019-05-06T18:59:07.377Z,97.80
2019-05-06T19:01:37.098Z,99.30
2019-05-06T19:04:14.895Z,99.00
2019-05-06T19:06:45.362Z,99.90
2019-05-06T19:09:32.681Z,99.90
2019-05-06T19:12:03.531Z,99.90
2019-05-06T19:14:33.949Z,99.90
2019-05-06T19:17:04.347Z,99.90
2019-05-06T19:19:35.084Z,99.90
2019-05-06T19:22:05.173Z,99.90
2019-05-06T19:24:35.774Z,99.90
2019-05-06T19:27:05.886Z,99.90
2019-05-06T19:29:36.130Z,99.90
2019-05-06T19:32:06.209Z,99.90
2019-05-06T19:34:36.539Z,99.90
2019-05-06T19:37:06.595Z,99.90
2019-05-06T19:39:36.970Z,99.90
2019-05-06T19:42:07.084Z,99.90
2019-05-06T19:44:37.073Z,99.90
2019-05-06T19:47:07.334Z,99.90
2019-05-06T19:49:37.774Z,99.90
2019-05-06T19:52:08.107Z,99.90
2019-05-06T19:54:38.442Z,99.90
2019-05-06T19:57:12.165Z,99.90
2019-05-06T19:59:42.447Z,99.90
2019-05-06T20:02:12.979Z,99.90
2019-05-06T20:04:44.754Z,99.90
2019-05-06T20:07:37.786Z,99.90
2019-05-06T20:10:27.051Z,99.90
2019-05-06T20:13:02.660Z,99.90
2019-05-06T20:15:39.221Z,99.90
2019-05-06T20:18:10.493Z,99.90
2019-05-06T20:20:42.266Z,99.90
2019-05-06T20:23:12.735Z,99.90
2019-05-06T20:25:44.859Z,99.90
2019-05-06T20:28:15.152Z,99.90
2019-05-06T20:30:45.389Z,99.90
2019-05-06T20:33:15.128Z,99.90
2019-05-06T20:35:47.571Z,99.90
2019-05-06T20:38:36.575Z,99.90
2019-05-06T20:41:06.390Z,99.90
2019-05-06T20:43:36.162Z,99.90
2019-05-06T20:46:05.981Z,99.90
2019-05-06T20:48:35.711Z,99.90
2019-05-06T20:51:05.569Z,99.90
2019-05-06T20:53:35.625Z,99.90
2019-05-06T20:56:05.930Z,99.90
2019-05-06T20:58:35.714Z,99.90
2019-05-06T21:01:05.518Z,99.90
2019-05-06T21:03:35.314Z,99.90
2019-05-06T21:06:07.106Z,99.90
2019-05-06T21:08:37.794Z,99.90
2019-05-06T21:11:22.016Z,99.90
2019-05-06T21:13:40.401Z,99.90
2019-05-06T21:16:12.901Z,99.90
2019-05-06T21:18:42.507Z,99.90
2019-05-06T21:21:13.566Z,99.90
2019-05-06T21:23:43.591Z,99.90
2019-05-06T21:26:13.713Z,99.90
2019-05-06T21:28:46.316Z,99.90
2019-05-06T21:31:15.129Z,99.90
2019-05-06T21:33:45.132Z,99.90
2019-05-06T21:36:14.948Z,99.90
2019-05-06T21:38:44.858Z,99.90
2019-05-06T21:41:17.879Z,99.90
2019-05-06T21:43:50.179Z,99.90
2019-05-06T21:46:19.660Z,99.90
2019-05-06T21:48:49.310Z,99.90
2019-05-06T21:51:19.094Z,99.90
2019-05-06T21:53:48.829Z,99.90
2019-05-06T21:56:18.552Z,99.90
2019-05-06T21:58:48.340Z,99.90
2019-05-06T22:01:18.431Z,99.90
2019-05-06T22:03:48.155Z,99.90
2019-05-06T22:06:18.039Z,99.90
2019-05-06T22:08:47.821Z,99.90
2019-05-06T22:11:17.651Z,99.90
2019-05-06T22:14:00.673Z,99.90
2019-05-06T22:16:18.806Z,99.90
2019-05-06T22:18:48.667Z,99.90
2019-05-06T22:21:24.378Z,99.90
2019-05-06T22:24:04.804Z,99.90
2019-05-06T22:26:35.273Z,99.90
2019-05-06T22:29:05.574Z,99.90
2019-05-06T22:31:35.814Z,99.90
2019-05-06T22:34:05.859Z,99.90
2019-05-06T22:36:36.186Z,99.90
2019-05-06T22:39:06.689Z,99.90
2019-05-06T22:41:36.749Z,99.90
2019-05-06T22:44:13.789Z,99.90
2019-05-06T22:46:38.762Z,99.90
2019-05-06T22:49:08.403Z,99.90
2019-05-06T22:51:38.286Z,99.90
2019-05-06T22:54:08.258Z,99.90
2019-05-06T22:56:38.171Z,99.90
2019-05-06T22:59:07.876Z,99.90
2019-05-06T23:02:09.079Z,99.90
2019-05-06T23:04:39.786Z,99.90
2019-05-06T23:07:10.167Z,99.90
2019-05-06T23:09:42.400Z,99.90
2019-05-06T23:12:14.286Z,99.90
2019-05-06T23:14:44.285Z,99.90
2019-05-06T23:17:14.007Z,99.90
2019-05-06T23:19:44.648Z,99.90
2019-05-06T23:22:14.478Z,99.90
2019-05-06T23:24:44.268Z,99.90
2019-05-06T23:27:13.993Z,99.90
2019-05-06T23:29:46.121Z,99.90
2019-05-06T23:32:15.857Z,99.90
2019-05-06T23:34:45.596Z,99.90
2019-05-06T23:37:23.529Z,99.90
2019-05-06T23:40:36.038Z,99.90
2019-05-06T23:43:42.711Z,99.90
2019-05-06T23:46:48.922Z,99.90
2019-05-06T23:49:56.138Z,99.90
2019-05-06T23:53:02.963Z,99.90
2019-05-06T23:56:08.962Z,99.90
2019-05-06T23:58:38.647Z,99.90
