createdAt,value
2022-10-15T00:00:50.187Z,0.00
2022-10-15T00:01:50.216Z,0.00
2022-10-15T00:02:50.153Z,0.00
2022-10-15T00:03:50.286Z,0.00
2022-10-15T00:04:50.141Z,0.00
2022-10-15T00:05:50.127Z,0.00
2022-10-15T00:06:50.110Z,0.00
2022-10-15T00:07:50.095Z,0.00
2022-10-15T00:08:50.121Z,0.00
2022-10-15T00:09:50.081Z,0.00
2022-10-15T00:10:50.076Z,0.00
2022-10-15T00:11:50.054Z,0.00
2022-10-15T00:12:50.100Z,0.00
2022-10-15T00:13:50.046Z,0.00
2022-10-15T00:14:50.064Z,0.00
2022-10-15T00:15:50.015Z,0.00
2022-10-15T00:16:50.015Z,0.00
2022-10-15T00:17:49.987Z,0.00
2022-10-15T00:18:49.997Z,0.00
2022-10-15T00:19:49.978Z,0.00
2022-10-15T00:20:49.958Z,0.00
2022-10-15T00:21:50.023Z,0.00
2022-10-15T00:22:49.939Z,0.00
2022-10-15T00:23:49.944Z,0.00
2022-10-15T00:24:49.925Z,0.00
2022-10-15T00:25:49.907Z,0.00
2022-10-15T00:26:49.895Z,0.00
2022-10-15T00:27:49.886Z,0.00
2022-10-15T00:28:49.955Z,0.00
2022-10-15T00:29:49.857Z,0.00
2022-10-15T00:30:49.863Z,0.00
2022-10-15T00:31:49.843Z,0.00
2022-10-15T00:32:49.840Z,0.00
2022-10-15T00:33:49.841Z,0.00
2022-10-15T00:34:49.816Z,0.00
2022-10-15T00:35:49.805Z,0.00
2022-10-15T00:36:49.796Z,0.00
2022-10-15T00:37:49.771Z,0.00
2022-10-15T00:38:49.782Z,0.00
2022-10-15T00:39:49.778Z,0.00
2022-10-15T00:40:49.741Z,0.00
2022-10-15T00:41:49.763Z,0.00
2022-10-15T00:42:49.739Z,0.00
2022-10-15T00:43:49.704Z,0.00
2022-10-15T00:44:49.695Z,0.00
2022-10-15T00:45:49.686Z,0.00
2022-10-15T00:46:49.692Z,0.00
2022-10-15T00:47:49.680Z,0.00
2022-10-15T00:48:49.652Z,0.00
2022-10-15T00:49:49.637Z,0.00
2022-10-15T00:50:49.631Z,0.00
2022-10-15T00:51:49.642Z,0.00
2022-10-15T00:52:49.621Z,0.00
2022-10-15T00:53:49.608Z,0.00
2022-10-15T00:54:49.590Z,0.00
2022-10-15T00:55:49.583Z,0.00
2022-10-15T00:56:49.566Z,0.00
2022-10-15T00:57:49.579Z,0.00
2022-10-15T00:58:49.545Z,0.00
2022-10-15T00:59:49.536Z,0.00
2022-10-15T01:00:49.552Z,0.00
2022-10-15T01:01:49.517Z,0.00
2022-10-15T01:02:49.592Z,0.00
2022-10-15T01:03:49.493Z,0.00
2022-10-15T01:04:49.483Z,0.00
2022-10-15T01:05:49.499Z,0.00
2022-10-15T01:06:49.459Z,0.00
2022-10-15T01:07:49.443Z,0.00
2022-10-15T01:08:49.452Z,0.00
2022-10-15T01:09:49.432Z,0.00
2022-10-15T01:10:49.439Z,0.00
2022-10-15T01:11:49.405Z,0.00
2022-10-15T01:12:49.398Z,0.00
2022-10-15T01:13:49.396Z,0.00
2022-10-15T01:14:49.385Z,0.00
2022-10-15T01:15:49.357Z,0.00
2022-10-15T01:16:49.354Z,0.00
2022-10-15T01:17:49.347Z,0.00
2022-10-15T01:18:49.375Z,0.00
2022-10-15T01:19:49.318Z,0.00
2022-10-15T01:20:49.303Z,0.00
2022-10-15T01:21:49.296Z,0.00
2022-10-15T01:22:49.284Z,0.00
2022-10-15T01:23:49.297Z,0.00
2022-10-15T01:24:49.271Z,0.00
2022-10-15T01:25:49.253Z,0.00
2022-10-15T01:26:49.244Z,0.00
2022-10-15T01:27:49.235Z,0.00
2022-10-15T01:28:49.296Z,0.00
2022-10-15T01:29:49.219Z,0.00
2022-10-15T01:30:49.192Z,0.00
2022-10-15T01:31:49.200Z,0.00
2022-10-15T01:32:49.200Z,0.00
2022-10-15T01:33:49.179Z,0.00
2022-10-15T01:34:49.180Z,0.00
2022-10-15T01:35:49.142Z,0.00
2022-10-15T01:36:49.138Z,0.00
2022-10-15T01:37:49.142Z,0.00
2022-10-15T01:38:49.111Z,0.00
2022-10-15T01:39:49.107Z,0.00
2022-10-15T01:40:49.087Z,0.00
2022-10-15T01:41:49.074Z,0.00
2022-10-15T01:42:49.091Z,0.00
2022-10-15T01:43:49.057Z,0.00
2022-10-15T01:44:49.048Z,0.00
2022-10-15T01:45:49.033Z,0.00
2022-10-15T01:46:49.024Z,0.00
2022-10-15T01:47:49.040Z,0.00
2022-10-15T01:48:48.995Z,0.00
2022-10-15T01:49:48.996Z,0.00
2022-10-15T01:50:48.994Z,0.00
2022-10-15T01:51:48.971Z,0.00
2022-10-15T01:52:48.971Z,0.00
2022-10-15T01:53:48.945Z,0.00
2022-10-15T01:54:48.935Z,0.00
2022-10-15T01:55:48.936Z,0.00
2022-10-15T01:56:48.912Z,0.00
2022-10-15T01:57:48.921Z,0.00
2022-10-15T01:58:48.895Z,0.00
2022-10-15T01:59:48.893Z,0.00
2022-10-15T02:00:48.901Z,0.00
2022-10-15T02:01:48.872Z,0.00
2022-10-15T02:02:48.873Z,0.00
2022-10-15T02:03:48.839Z,0.00
2022-10-15T02:04:48.828Z,0.00
2022-10-15T02:05:48.831Z,0.00
2022-10-15T02:06:48.823Z,0.00
2022-10-15T02:07:55.840Z,0.00
2022-10-15T02:08:48.775Z,0.00
2022-10-15T02:09:48.766Z,0.00
2022-10-15T02:10:48.759Z,0.00
2022-10-15T02:11:48.741Z,0.00
2022-10-15T02:12:48.739Z,0.00
2022-10-15T02:13:48.719Z,0.00
2022-10-15T02:14:48.707Z,0.00
2022-10-15T02:15:48.698Z,0.00
2022-10-15T02:16:48.686Z,0.00
2022-10-15T02:17:48.686Z,0.00
2022-10-15T02:18:48.668Z,0.00
2022-10-15T02:19:48.691Z,0.00
2022-10-15T02:20:48.643Z,0.00
2022-10-15T02:21:48.632Z,0.00
2022-10-15T02:22:48.649Z,0.00
2022-10-15T02:23:48.611Z,0.00
2022-10-15T02:24:51.721Z,0.00
2022-10-15T02:25:49.588Z,0.00
2022-10-15T02:26:48.576Z,0.00
2022-10-15T02:27:48.579Z,0.00
2022-10-15T02:28:48.630Z,0.00
2022-10-15T02:29:48.548Z,0.00
2022-10-15T02:30:48.533Z,0.00
2022-10-15T02:31:48.524Z,0.00
2022-10-15T02:32:48.523Z,0.00
2022-10-15T02:33:48.514Z,0.00
2022-10-15T02:34:48.490Z,0.00
2022-10-15T02:35:48.480Z,0.00
2022-10-15T02:36:48.467Z,0.00
2022-10-15T02:37:48.472Z,0.00
2022-10-15T02:38:48.464Z,0.00
2022-10-15T02:39:48.437Z,0.00
2022-10-15T02:40:48.423Z,0.00
2022-10-15T02:41:48.416Z,0.00
2022-10-15T02:42:48.426Z,0.00
2022-10-15T02:43:48.393Z,0.00
2022-10-15T02:44:48.384Z,0.00
2022-10-15T02:45:48.371Z,0.00
2022-10-15T02:46:48.364Z,0.00
2022-10-15T02:47:48.359Z,0.00
2022-10-15T02:48:48.337Z,0.00
2022-10-15T02:49:48.330Z,0.00
2022-10-15T02:50:48.316Z,0.00
2022-10-15T02:51:48.307Z,0.00
2022-10-15T02:52:48.307Z,0.00
2022-10-15T02:53:48.330Z,0.00
2022-10-15T02:54:48.287Z,0.00
2022-10-15T02:55:48.265Z,0.00
2022-10-15T02:56:48.251Z,0.00
2022-10-15T02:57:48.250Z,0.00
2022-10-15T02:58:48.229Z,0.00
2022-10-15T02:59:48.221Z,0.00
2022-10-15T03:00:48.267Z,0.00
2022-10-15T03:01:48.198Z,0.00
2022-10-15T03:02:48.203Z,0.00
2022-10-15T03:03:48.216Z,0.00
2022-10-15T03:04:48.168Z,0.00
2022-10-15T03:05:48.157Z,0.00
2022-10-15T03:06:48.141Z,0.00
2022-10-15T03:07:48.146Z,0.00
2022-10-15T03:08:48.119Z,0.00
2022-10-15T03:09:48.112Z,0.00
2022-10-15T03:10:48.116Z,0.00
2022-10-15T03:11:48.137Z,0.00
2022-10-15T03:12:48.089Z,0.00
2022-10-15T03:13:48.068Z,0.00
2022-10-15T03:14:48.055Z,0.00
2022-10-15T03:15:48.045Z,0.00
2022-10-15T03:16:48.046Z,0.00
2022-10-15T03:17:48.024Z,0.00
2022-10-15T03:18:48.011Z,0.00
2022-10-15T03:19:48.003Z,0.00
2022-10-15T03:20:47.988Z,0.00
2022-10-15T03:21:47.988Z,0.00
2022-10-15T03:22:47.968Z,0.00
2022-10-15T03:23:47.972Z,0.00
2022-10-15T03:24:47.946Z,0.00
2022-10-15T03:25:47.949Z,0.00
2022-10-15T03:26:47.953Z,0.00
2022-10-15T03:27:47.915Z,0.00
2022-10-15T03:28:47.935Z,0.00
2022-10-15T03:29:47.892Z,0.00
2022-10-15T03:30:47.879Z,0.00
2022-10-15T03:31:47.881Z,0.00
2022-10-15T03:32:48.219Z,0.00
2022-10-15T03:33:47.852Z,0.00
2022-10-15T03:34:47.838Z,0.00
2022-10-15T03:35:47.887Z,0.00
2022-10-15T03:36:47.844Z,0.00
2022-10-15T03:37:47.806Z,0.00
2022-10-15T03:38:47.795Z,0.00
2022-10-15T03:39:47.785Z,0.00
2022-10-15T03:40:47.777Z,0.00
2022-10-15T03:41:47.780Z,0.00
2022-10-15T03:42:47.767Z,0.00
2022-10-15T03:43:47.741Z,0.00
2022-10-15T03:44:47.729Z,0.00
2022-10-15T03:45:47.723Z,0.00
2022-10-15T03:46:47.722Z,0.00
2022-10-15T03:47:47.700Z,0.00
2022-10-15T03:48:47.684Z,0.00
2022-10-15T03:49:47.677Z,0.00
2022-10-15T03:50:47.665Z,0.00
2022-10-15T03:51:47.654Z,0.00
2022-10-15T03:52:47.653Z,0.00
2022-10-15T03:53:47.632Z,0.00
2022-10-15T03:54:47.619Z,0.00
2022-10-15T03:55:47.611Z,0.00
2022-10-15T03:56:47.600Z,0.00
2022-10-15T03:57:47.600Z,0.00
2022-10-15T03:58:47.593Z,0.00
2022-10-15T03:59:47.578Z,0.00
2022-10-15T04:00:47.576Z,0.00
2022-10-15T04:01:47.547Z,0.00
2022-10-15T04:02:47.547Z,0.00
2022-10-15T04:03:47.524Z,0.00
2022-10-15T04:04:47.512Z,0.00
2022-10-15T04:05:52.931Z,0.00
2022-10-15T04:06:48.492Z,0.00
2022-10-15T04:07:47.494Z,0.00
2022-10-15T04:08:47.511Z,0.00
2022-10-15T04:09:47.461Z,0.00
2022-10-15T04:10:47.447Z,0.00
2022-10-15T04:11:47.441Z,0.00
2022-10-15T04:12:47.438Z,0.00
2022-10-15T04:13:47.416Z,0.00
2022-10-15T04:14:47.424Z,0.00
2022-10-15T04:15:47.392Z,0.00
2022-10-15T04:16:47.381Z,0.00
2022-10-15T04:17:47.407Z,0.00
2022-10-15T04:18:47.366Z,0.00
2022-10-15T04:19:47.351Z,0.00
2022-10-15T04:20:47.338Z,0.00
2022-10-15T04:21:47.339Z,0.00
2022-10-15T04:22:47.315Z,0.00
2022-10-15T04:23:47.317Z,0.00
2022-10-15T04:24:47.296Z,0.00
2022-10-15T04:25:47.284Z,0.00
2022-10-15T04:26:47.286Z,0.00
2022-10-15T04:27:47.264Z,0.00
2022-10-15T04:28:47.301Z,0.00
2022-10-15T04:29:47.242Z,0.00
2022-10-15T04:30:47.258Z,0.00
2022-10-15T04:31:47.233Z,0.00
2022-10-15T04:32:47.213Z,0.00
2022-10-15T04:33:47.200Z,0.00
2022-10-15T04:34:47.188Z,0.00
2022-10-15T04:35:47.176Z,0.00
2022-10-15T04:36:47.175Z,0.00
2022-10-15T04:37:47.154Z,0.00
2022-10-15T04:38:47.141Z,0.00
2022-10-15T04:39:47.137Z,0.00
2022-10-15T04:40:47.120Z,0.00
2022-10-15T04:41:47.132Z,0.00
2022-10-15T04:42:47.101Z,0.00
2022-10-15T04:43:47.089Z,0.00
2022-10-15T04:44:47.077Z,0.00
2022-10-15T04:45:47.069Z,0.00
2022-10-15T04:46:47.081Z,0.00
2022-10-15T04:47:47.047Z,0.00
2022-10-15T04:48:47.032Z,0.00
2022-10-15T04:49:47.026Z,0.00
2022-10-15T04:50:47.013Z,0.00
2022-10-15T04:51:47.013Z,0.00
2022-10-15T04:52:46.991Z,0.00
2022-10-15T04:53:46.984Z,0.00
2022-10-15T04:54:46.975Z,0.00
2022-10-15T04:55:46.960Z,0.00
2022-10-15T04:56:46.959Z,0.00
2022-10-15T04:57:46.938Z,0.00
2022-10-15T04:58:46.926Z,0.00
2022-10-15T04:59:46.916Z,0.00
2022-10-15T05:00:46.903Z,0.00
2022-10-15T05:01:46.963Z,0.00
2022-10-15T05:02:46.925Z,0.00
2022-10-15T05:03:46.877Z,0.00
2022-10-15T05:04:46.859Z,4.00
2022-10-15T05:05:46.852Z,4.00
2022-10-15T05:06:46.855Z,0.00
2022-10-15T05:07:46.828Z,0.00
2022-10-15T05:08:46.815Z,4.00
2022-10-15T05:09:46.809Z,4.00
2022-10-15T05:10:46.796Z,4.00
2022-10-15T05:11:46.802Z,4.00
2022-10-15T05:12:48.512Z,4.00
2022-10-15T05:13:46.767Z,8.00
2022-10-15T05:14:46.751Z,8.00
2022-10-15T05:15:46.775Z,8.00
2022-10-15T05:16:46.742Z,12.00
2022-10-15T05:17:46.721Z,12.00
2022-10-15T05:18:46.726Z,12.00
2022-10-15T05:19:46.699Z,16.00
2022-10-15T05:20:46.688Z,16.00
2022-10-15T05:21:46.700Z,20.00
2022-10-15T05:22:46.666Z,20.00
2022-10-15T05:23:46.657Z,24.00
2022-10-15T05:24:46.646Z,24.00
2022-10-15T05:25:50.382Z,24.00
2022-10-15T05:26:47.689Z,28.00
2022-10-15T05:27:46.614Z,28.00
2022-10-15T05:28:46.687Z,36.00
2022-10-15T05:29:46.592Z,36.00
2022-10-15T05:30:46.580Z,40.00
2022-10-15T05:31:46.581Z,48.00
2022-10-15T05:32:46.565Z,52.00
2022-10-15T05:33:46.548Z,56.00
2022-10-15T05:34:46.553Z,64.00
2022-10-15T05:35:46.530Z,68.00
2022-10-15T05:36:46.525Z,76.00
2022-10-15T05:37:46.504Z,84.00
2022-10-15T05:38:46.515Z,88.00
2022-10-15T05:39:46.485Z,104.00
2022-10-15T05:40:46.472Z,116.00
2022-10-15T05:41:46.499Z,132.00
2022-10-15T05:42:46.493Z,152.00
2022-10-15T05:43:46.441Z,172.00
2022-10-15T05:44:46.428Z,196.00
2022-10-15T05:45:46.471Z,216.00
2022-10-15T05:46:46.411Z,236.00
2022-10-15T05:47:46.394Z,256.00
2022-10-15T05:48:46.386Z,256.00
2022-10-15T05:49:46.378Z,252.00
2022-10-15T05:50:46.395Z,248.00
2022-10-15T05:51:46.402Z,240.00
2022-10-15T05:52:46.343Z,220.00
2022-10-15T05:53:46.461Z,208.00
2022-10-15T05:54:46.320Z,208.00
2022-10-15T05:55:46.345Z,224.00
2022-10-15T05:56:46.300Z,248.00
2022-10-15T05:57:46.294Z,288.00
2022-10-15T05:58:46.278Z,332.00
2022-10-15T05:59:46.268Z,336.00
2022-10-15T06:00:46.292Z,340.00
2022-10-15T06:01:46.325Z,332.00
2022-10-15T06:02:46.454Z,340.00
2022-10-15T06:03:46.263Z,336.00
2022-10-15T06:04:46.227Z,324.00
2022-10-15T06:05:46.209Z,308.00
2022-10-15T06:06:46.207Z,308.00
2022-10-15T06:07:46.179Z,328.00
2022-10-15T06:08:46.170Z,344.00
2022-10-15T06:09:46.157Z,380.00
2022-10-15T06:10:46.161Z,436.00
2022-10-15T06:11:46.136Z,500.00
2022-10-15T06:12:46.126Z,560.00
2022-10-15T06:13:46.114Z,624.00
2022-10-15T06:14:46.109Z,672.00
2022-10-15T06:15:46.102Z,720.00
2022-10-15T06:16:46.082Z,760.00
2022-10-15T06:17:46.071Z,820.00
2022-10-15T06:18:46.067Z,864.00
2022-10-15T06:19:46.051Z,928.00
2022-10-15T06:20:46.055Z,996.00
2022-10-15T06:21:46.027Z,1104.00
2022-10-15T06:22:46.039Z,1248.00
2022-10-15T06:23:46.006Z,1428.00
2022-10-15T06:24:46.025Z,1648.00
2022-10-15T06:25:45.995Z,1828.00
2022-10-15T06:26:45.976Z,2068.00
2022-10-15T06:27:45.963Z,2348.00
2022-10-15T06:28:46.051Z,2608.00
2022-10-15T06:29:45.951Z,2904.00
2022-10-15T06:30:45.933Z,3244.00
2022-10-15T06:31:45.920Z,3432.00
2022-10-15T06:32:45.916Z,3560.00
2022-10-15T06:33:45.901Z,3764.00
2022-10-15T06:34:45.903Z,3892.00
2022-10-15T06:35:45.877Z,3992.00
2022-10-15T06:36:45.869Z,5140.00
2022-10-15T06:37:45.853Z,6520.00
2022-10-15T06:38:45.905Z,11640.00
2022-10-15T06:39:45.857Z,12000.00
2022-10-15T06:40:45.833Z,13728.00
2022-10-15T06:41:45.822Z,10908.00
2022-10-15T06:42:45.804Z,14112.00
2022-10-15T06:43:45.816Z,14432.00
2022-10-15T06:44:45.794Z,13696.00
2022-10-15T06:45:45.768Z,10020.00
2022-10-15T06:46:45.759Z,15808.00
2022-10-15T06:47:45.746Z,18144.00
2022-10-15T06:48:45.740Z,19072.00
2022-10-15T06:49:45.866Z,20512.00
2022-10-15T06:50:45.715Z,21664.00
2022-10-15T06:51:45.704Z,21120.00
2022-10-15T06:52:45.776Z,19680.00
2022-10-15T06:53:45.680Z,19072.00
2022-10-15T06:54:45.715Z,17184.00
2022-10-15T06:55:45.661Z,14944.00
2022-10-15T06:56:45.685Z,7484.00
2022-10-15T06:57:45.640Z,3968.00
2022-10-15T06:58:45.638Z,2776.00
2022-10-15T06:59:45.628Z,2372.00
2022-10-15T07:00:45.606Z,2332.00
2022-10-15T07:01:45.596Z,2608.00
2022-10-15T07:02:45.587Z,3068.00
2022-10-15T07:03:45.572Z,3480.00
2022-10-15T07:04:45.578Z,3760.00
2022-10-15T07:05:45.551Z,4156.00
2022-10-15T07:06:45.545Z,4436.00
2022-10-15T07:07:45.531Z,4832.00
2022-10-15T07:08:45.521Z,5276.00
2022-10-15T07:09:45.520Z,5748.00
2022-10-15T07:10:45.517Z,6272.00
2022-10-15T07:11:45.488Z,5116.00
2022-10-15T07:12:45.482Z,3524.00
2022-10-15T07:13:45.467Z,2416.00
2022-10-15T07:14:45.471Z,1832.00
2022-10-15T07:15:45.444Z,1608.00
2022-10-15T07:16:45.435Z,1420.00
2022-10-15T07:17:45.424Z,1284.00
2022-10-15T07:18:45.447Z,1204.00
2022-10-15T07:19:45.404Z,1248.00
2022-10-15T07:20:45.413Z,1428.00
2022-10-15T07:21:45.380Z,1812.00
2022-10-15T07:22:45.374Z,2644.00
2022-10-15T07:23:45.373Z,3836.00
2022-10-15T07:24:45.356Z,5644.00
2022-10-15T07:25:45.339Z,6708.00
2022-10-15T07:26:45.344Z,20160.00
2022-10-15T07:27:45.320Z,10164.00
2022-10-15T07:28:45.359Z,12740.00
2022-10-15T07:29:45.296Z,11936.00
2022-10-15T07:30:45.289Z,31168.00
2022-10-15T07:32:46.509Z,35872.00
2022-10-15T07:33:45.261Z,39008.00
2022-10-15T07:34:45.243Z,36320.00
2022-10-15T07:35:45.232Z,34368.00
2022-10-15T07:36:45.234Z,31840.00
2022-10-15T07:37:45.214Z,30144.00
2022-10-15T07:38:45.209Z,19424.00
2022-10-15T07:39:45.206Z,11916.00
2022-10-15T07:40:45.180Z,39488.00
2022-10-15T07:41:45.166Z,42720.00
2022-10-15T07:42:45.172Z,28544.00
2022-10-15T07:43:45.199Z,14252.00
2022-10-15T07:44:45.135Z,35264.00
2022-10-15T07:45:45.124Z,33216.00
2022-10-15T07:46:45.111Z,46048.00
2022-10-15T07:47:45.100Z,18208.00
2022-10-15T07:48:45.100Z,17120.00
2022-10-15T07:49:45.081Z,19456.00
2022-10-15T07:50:45.069Z,17760.00
2022-10-15T07:51:45.059Z,26464.00
2022-10-15T07:52:45.084Z,26272.00
2022-10-15T07:53:45.053Z,24288.00
2022-10-15T07:54:45.030Z,42528.00
2022-10-15T07:55:45.074Z,28960.00
2022-10-15T07:56:45.023Z,37856.00
2022-10-15T07:57:45.011Z,19552.00
2022-10-15T07:58:45.095Z,12908.00
2022-10-15T07:59:44.995Z,17888.00
2022-10-15T08:00:44.963Z,16960.00
2022-10-15T08:01:47.099Z,16152.00
2022-10-15T08:02:45.939Z,12736.00
2022-10-15T08:03:44.941Z,12540.00
2022-10-15T08:04:44.927Z,35296.00
2022-10-15T08:05:44.908Z,39712.00
2022-10-15T08:06:44.915Z,35360.00
2022-10-15T08:07:44.885Z,34656.00
2022-10-15T08:08:51.932Z,31584.00
2022-10-15T08:10:44.855Z,34784.00
2022-10-15T08:11:44.842Z,31904.00
2022-10-15T08:12:44.835Z,32192.00
2022-10-15T08:13:44.821Z,35200.00
2022-10-15T08:14:44.838Z,29728.00
2022-10-15T08:15:44.800Z,29920.00
2022-10-15T08:16:44.793Z,28992.00
2022-10-15T08:17:44.783Z,26464.00
2022-10-15T08:18:44.881Z,25984.00
2022-10-15T08:19:44.771Z,29792.00
2022-10-15T08:20:44.749Z,36704.00
2022-10-15T08:21:47.342Z,35296.00
2022-10-15T08:22:44.729Z,29472.00
2022-10-15T08:23:44.726Z,27040.00
2022-10-15T08:24:44.708Z,26496.00
2022-10-15T08:25:44.696Z,20608.00
2022-10-15T08:26:44.685Z,15120.00
2022-10-15T08:27:44.687Z,19968.00
2022-10-15T08:28:44.724Z,16392.00
2022-10-15T08:29:44.653Z,50048.00
2022-10-15T08:30:44.663Z,33600.00
2022-10-15T08:31:44.636Z,20256.00
2022-10-15T08:32:44.625Z,40480.00
2022-10-15T08:33:44.625Z,22368.00
2022-10-15T08:34:44.605Z,12680.00
2022-10-15T08:35:44.591Z,12152.00
2022-10-15T08:36:44.582Z,22944.00
2022-10-15T08:37:44.571Z,49824.00
2022-10-15T08:38:44.574Z,37440.00
2022-10-15T08:39:44.548Z,35136.00
2022-10-15T08:40:44.548Z,38368.00
2022-10-15T08:41:44.529Z,14028.00
2022-10-15T08:42:44.522Z,11732.00
2022-10-15T08:43:44.550Z,11244.00
2022-10-15T08:44:44.499Z,11492.00
2022-10-15T08:45:44.487Z,19936.00
2022-10-15T08:46:44.520Z,18496.00
2022-10-15T08:47:44.493Z,17088.00
2022-10-15T08:48:44.471Z,11912.00
2022-10-15T08:49:44.444Z,10188.00
2022-10-15T08:50:44.434Z,42240.00
2022-10-15T08:51:44.424Z,47200.00
2022-10-15T08:52:44.415Z,58080.00
2022-10-15T08:53:44.412Z,54496.00
2022-10-15T08:54:44.393Z,13452.00
2022-10-15T08:55:44.426Z,10700.00
2022-10-15T08:56:44.375Z,9152.00
2022-10-15T08:57:44.361Z,6408.00
2022-10-15T08:58:44.360Z,4828.00
2022-10-15T08:59:44.340Z,4912.00
2022-10-15T09:00:44.332Z,4200.00
2022-10-15T09:01:44.317Z,4752.00
2022-10-15T09:02:44.370Z,5280.00
2022-10-15T09:03:44.308Z,4316.00
2022-10-15T09:04:44.288Z,3944.00
2022-10-15T09:05:44.280Z,4292.00
2022-10-15T09:06:44.266Z,5000.00
2022-10-15T09:07:44.254Z,4940.00
2022-10-15T09:08:44.278Z,4128.00
2022-10-15T09:09:44.233Z,4092.00
2022-10-15T09:10:44.224Z,5152.00
2022-10-15T09:11:44.209Z,8688.00
2022-10-15T09:12:44.203Z,17568.00
2022-10-15T09:13:44.189Z,5036.00
2022-10-15T09:14:44.192Z,3976.00
2022-10-15T09:15:44.167Z,3688.00
2022-10-15T09:16:44.156Z,3588.00
2022-10-15T09:17:44.149Z,3312.00
2022-10-15T09:18:44.153Z,3288.00
2022-10-15T09:19:44.130Z,3308.00
2022-10-15T09:20:44.110Z,3384.00
2022-10-15T09:21:44.099Z,3368.00
2022-10-15T09:22:44.135Z,3464.00
2022-10-15T09:23:44.077Z,3760.00
2022-10-15T09:24:44.076Z,4504.00
2022-10-15T09:25:44.055Z,5676.00
2022-10-15T09:26:44.046Z,6852.00
2022-10-15T09:27:44.033Z,11300.00
2022-10-15T09:28:44.090Z,14376.00
2022-10-15T09:29:44.021Z,18496.00
2022-10-15T09:30:44.003Z,14476.00
2022-10-15T09:31:44.041Z,17600.00
2022-10-15T09:32:43.982Z,16512.00
2022-10-15T09:33:43.970Z,15756.00
2022-10-15T09:34:43.988Z,15008.00
2022-10-15T09:35:43.948Z,14968.00
2022-10-15T09:36:43.952Z,41248.00
2022-10-15T09:37:43.925Z,34912.00
2022-10-15T09:38:43.917Z,39200.00
2022-10-15T09:39:43.912Z,21376.00
2022-10-15T09:40:43.893Z,15440.00
2022-10-15T09:41:43.883Z,14596.00
2022-10-15T09:42:43.871Z,15900.00
2022-10-15T09:43:43.860Z,50048.00
2022-10-15T09:44:43.869Z,16800.00
2022-10-15T09:45:43.843Z,12528.00
2022-10-15T09:46:43.829Z,12072.00
2022-10-15T09:47:43.816Z,19104.00
2022-10-15T09:48:43.808Z,30592.00
2022-10-15T09:49:43.814Z,43296.00
2022-10-15T09:50:43.802Z,63168.00
2022-10-15T09:51:43.772Z,19808.00
2022-10-15T09:52:43.770Z,14548.00
2022-10-15T09:53:43.753Z,18720.00
2022-10-15T09:54:43.749Z,20000.00
2022-10-15T09:55:43.736Z,15968.00
2022-10-15T09:56:43.720Z,8828.00
2022-10-15T09:57:43.710Z,8124.00
2022-10-15T09:58:43.707Z,10584.00
2022-10-15T09:59:43.690Z,12580.00
2022-10-15T10:00:43.686Z,14584.00
2022-10-15T10:01:43.687Z,28320.00
2022-10-15T10:02:43.708Z,8568.00
2022-10-15T10:03:43.670Z,7668.00
2022-10-15T10:04:43.633Z,6656.00
2022-10-15T10:05:43.624Z,6368.00
2022-10-15T10:06:43.628Z,5860.00
2022-10-15T10:07:43.625Z,5320.00
2022-10-15T10:08:43.617Z,5716.00
2022-10-15T10:09:43.594Z,5716.00
2022-10-15T10:10:46.066Z,5772.00
2022-10-15T10:11:43.559Z,7124.00
2022-10-15T10:12:43.546Z,8460.00
2022-10-15T10:13:43.537Z,17664.00
2022-10-15T10:14:43.535Z,7500.00
2022-10-15T10:15:43.514Z,5780.00
2022-10-15T10:16:43.513Z,4904.00
2022-10-15T10:17:43.533Z,4524.00
2022-10-15T10:18:43.496Z,4676.00
2022-10-15T10:19:43.486Z,5528.00
2022-10-15T10:20:43.459Z,7220.00
2022-10-15T10:21:43.448Z,7152.00
2022-10-15T10:22:46.512Z,7148.00
2022-10-15T10:23:44.425Z,6564.00
2022-10-15T10:24:43.450Z,5924.00
2022-10-15T10:25:43.407Z,5808.00
2022-10-15T10:26:43.391Z,6392.00
2022-10-15T10:27:43.384Z,8060.00
2022-10-15T10:28:44.327Z,8456.00
2022-10-15T10:29:43.381Z,8096.00
2022-10-15T10:30:43.368Z,7688.00
2022-10-15T10:31:43.339Z,6772.00
2022-10-15T10:32:43.328Z,6264.00
2022-10-15T10:33:43.328Z,6392.00
2022-10-15T10:34:43.307Z,5732.00
2022-10-15T10:35:43.297Z,5212.00
2022-10-15T10:36:44.196Z,5332.00
2022-10-15T10:37:43.285Z,6032.00
2022-10-15T10:38:43.344Z,7840.00
2022-10-15T10:39:43.253Z,8032.00
2022-10-15T10:40:43.244Z,7888.00
2022-10-15T10:41:43.232Z,7912.00
2022-10-15T10:42:43.242Z,7892.00
2022-10-15T10:43:43.226Z,7340.00
2022-10-15T10:44:43.198Z,6788.00
2022-10-15T10:45:44.480Z,6456.00
2022-10-15T10:46:43.174Z,6120.00
2022-10-15T10:47:43.169Z,5948.00
2022-10-15T10:48:43.215Z,5984.00
2022-10-15T10:49:43.144Z,6532.00
2022-10-15T10:50:43.134Z,7244.00
2022-10-15T10:51:43.122Z,7204.00
2022-10-15T10:52:43.121Z,7080.00
2022-10-15T10:53:43.115Z,7012.00
2022-10-15T10:54:43.116Z,6960.00
2022-10-15T10:55:43.079Z,6388.00
2022-10-15T10:56:43.069Z,4904.00
2022-10-15T10:57:43.058Z,3940.00
2022-10-15T10:58:43.050Z,3976.00
2022-10-15T10:59:43.049Z,4556.00
2022-10-15T11:00:43.097Z,5020.00
2022-10-15T11:01:43.013Z,5588.00
2022-10-15T11:02:43.003Z,6288.00
2022-10-15T11:03:42.993Z,6196.00
2022-10-15T11:04:43.012Z,5976.00
2022-10-15T11:05:42.973Z,6100.00
2022-10-15T11:06:42.961Z,6904.00
2022-10-15T11:07:42.957Z,7308.00
2022-10-15T11:08:42.950Z,7608.00
2022-10-15T11:09:42.944Z,7688.00
2022-10-15T11:10:42.938Z,7508.00
2022-10-15T11:11:42.916Z,7276.00
2022-10-15T11:12:42.907Z,6720.00
2022-10-15T11:13:42.911Z,6156.00
2022-10-15T11:14:42.876Z,5960.00
2022-10-15T11:15:42.865Z,6148.00
2022-10-15T11:16:42.884Z,5968.00
2022-10-15T11:17:42.845Z,5452.00
2022-10-15T11:18:42.840Z,5088.00
2022-10-15T11:20:56.876Z,5572.00
2022-10-15T11:21:43.798Z,5780.00
2022-10-15T11:22:42.787Z,5804.00
2022-10-15T11:23:42.792Z,6192.00
2022-10-15T11:24:49.066Z,7008.00
2022-10-15T11:25:43.756Z,7872.00
2022-10-15T11:26:52.435Z,8088.00
2022-10-15T11:27:43.735Z,8068.00
2022-10-15T11:28:42.786Z,7492.00
2022-10-15T11:29:42.715Z,7580.00
2022-10-15T11:30:42.711Z,7232.00
2022-10-15T11:31:55.099Z,6568.00
2022-10-15T11:33:05.721Z,6544.00
2022-10-15T11:33:43.683Z,7296.00
2022-10-15T11:34:42.660Z,7260.00
2022-10-15T11:35:54.215Z,7524.00
2022-10-15T11:36:43.660Z,7996.00
2022-10-15T11:37:42.650Z,8468.00
2022-10-15T11:38:42.630Z,8268.00
2022-10-15T11:39:42.609Z,6832.00
2022-10-15T11:40:42.599Z,6188.00
2022-10-15T11:41:42.589Z,6320.00
2022-10-15T11:42:42.592Z,5664.00
2022-10-15T11:43:42.582Z,5192.00
2022-10-15T11:44:42.551Z,5192.00
2022-10-15T11:45:42.543Z,5032.00
2022-10-15T11:46:45.653Z,4892.00
2022-10-15T11:47:42.556Z,4820.00
2022-10-15T11:48:42.528Z,4680.00
2022-10-15T11:49:42.525Z,4560.00
2022-10-15T11:50:42.490Z,4428.00
2022-10-15T11:51:42.480Z,4456.00
2022-10-15T11:52:42.467Z,3908.00
2022-10-15T11:53:42.470Z,3788.00
2022-10-15T11:54:42.461Z,3768.00
2022-10-15T11:55:42.436Z,3856.00
2022-10-15T11:56:42.424Z,4740.00
2022-10-15T11:57:42.416Z,4980.00
2022-10-15T11:58:42.431Z,5156.00
2022-10-15T11:59:42.394Z,5184.00
2022-10-15T12:00:42.409Z,5176.00
2022-10-15T12:01:42.373Z,5368.00
2022-10-15T12:02:42.366Z,4848.00
2022-10-15T12:03:42.361Z,3988.00
2022-10-15T12:04:42.340Z,3828.00
2022-10-15T12:05:42.332Z,4212.00
2022-10-15T12:06:42.327Z,4420.00
2022-10-15T12:07:42.310Z,4920.00
2022-10-15T12:08:42.310Z,4980.00
2022-10-15T12:09:42.291Z,4612.00
2022-10-15T12:10:42.282Z,4500.00
2022-10-15T12:11:42.270Z,4528.00
2022-10-15T12:12:42.258Z,4416.00
2022-10-15T12:13:42.262Z,4308.00
2022-10-15T12:14:42.256Z,4180.00
2022-10-15T12:15:42.229Z,3864.00
2022-10-15T12:16:42.215Z,3572.00
2022-10-15T12:17:42.238Z,3316.00
2022-10-15T12:18:42.208Z,3092.00
2022-10-15T12:19:42.187Z,3016.00
2022-10-15T12:20:42.174Z,3020.00
2022-10-15T12:21:42.165Z,3004.00
2022-10-15T12:22:42.154Z,2844.00
2022-10-15T12:23:42.166Z,2536.00
2022-10-15T12:24:42.132Z,2252.00
2022-10-15T12:25:42.135Z,2080.00
2022-10-15T12:26:42.111Z,2092.00
2022-10-15T12:27:42.104Z,2224.00
2022-10-15T12:28:42.154Z,2412.00
2022-10-15T12:29:42.087Z,2376.00
2022-10-15T12:30:42.106Z,2748.00
2022-10-15T12:31:42.065Z,3244.00
2022-10-15T12:32:42.050Z,3196.00
2022-10-15T12:33:42.050Z,3200.00
2022-10-15T12:34:42.032Z,3080.00
2022-10-15T12:35:42.019Z,2788.00