createdAt,value
2017-02-02T00:01:16.243Z,0
2017-02-02T00:03:48.615Z,0
2017-02-02T00:06:21.008Z,0
2017-02-02T00:08:53.398Z,0
2017-02-02T00:11:26.241Z,0
2017-02-02T00:13:59.046Z,0
2017-02-02T00:16:31.870Z,0
2017-02-02T00:19:04.244Z,0
2017-02-02T00:21:36.622Z,0
2017-02-02T00:24:09.018Z,0
2017-02-02T00:26:41.844Z,0
2017-02-02T00:29:15.073Z,0
2017-02-02T00:31:47.454Z,0
2017-02-02T00:34:19.832Z,0
2017-02-02T00:36:52.230Z,0
2017-02-02T00:39:24.615Z,0
2017-02-02T00:41:57.418Z,0
2017-02-02T00:44:29.808Z,0
2017-02-02T00:47:03.034Z,0
2017-02-02T00:49:35.435Z,0
2017-02-02T00:52:07.827Z,0
2017-02-02T00:54:40.207Z,0
2017-02-02T00:57:12.602Z,0
2017-02-02T00:59:44.992Z,0
2017-02-02T01:02:17.365Z,0
2017-02-02T01:04:50.192Z,0
2017-02-02T01:07:22.595Z,0
2017-02-02T01:09:54.973Z,0
2017-02-02T01:12:27.357Z,0
2017-02-02T01:15:00.614Z,0
2017-02-02T01:17:33.418Z,0
2017-02-02T01:20:06.266Z,0
2017-02-02T01:22:38.639Z,0
2017-02-02T01:25:11.030Z,0
2017-02-02T01:27:43.853Z,0
2017-02-02T01:30:16.225Z,0
2017-02-02T01:32:48.607Z,0
2017-02-02T01:35:20.990Z,0
2017-02-02T01:37:53.372Z,0
2017-02-02T01:40:26.609Z,0
2017-02-02T01:42:59.010Z,0
2017-02-02T01:45:31.395Z,0
2017-02-02T01:48:03.765Z,0
2017-02-02T01:50:36.153Z,0
2017-02-02T01:53:08.531Z,0
2017-02-02T01:55:41.354Z,0
2017-02-02T01:58:13.711Z,0
2017-02-02T02:00:46.519Z,0
2017-02-02T02:03:18.897Z,0
2017-02-02T02:05:51.272Z,0
2017-02-02T02:08:24.095Z,0
2017-02-02T02:10:56.492Z,0
2017-02-02T02:13:28.897Z,0
2017-02-02T02:16:01.282Z,0
2017-02-02T02:18:33.690Z,0
2017-02-02T02:21:06.065Z,0
2017-02-02T02:23:38.471Z,0
2017-02-02T02:26:10.837Z,0
2017-02-02T02:28:43.648Z,0
2017-02-02T02:31:16.042Z,0
2017-02-02T02:33:48.433Z,0
2017-02-02T02:36:21.244Z,0
2017-02-02T02:38:54.084Z,0
2017-02-02T02:41:26.456Z,0
2017-02-02T02:43:58.839Z,0
2017-02-02T02:46:31.678Z,0
2017-02-02T02:49:04.052Z,0
2017-02-02T02:51:36.862Z,0
2017-02-02T02:54:09.247Z,0
2017-02-02T02:56:42.059Z,0
2017-02-02T02:59:14.450Z,0
2017-02-02T03:01:46.827Z,0
2017-02-02T03:04:19.214Z,0
2017-02-02T03:06:51.599Z,0
2017-02-02T03:09:23.984Z,0
2017-02-02T03:11:56.796Z,0
2017-02-02T03:14:29.829Z,0
2017-02-02T03:17:02.215Z,0
2017-02-02T03:19:34.589Z,0
2017-02-02T03:22:07.396Z,0
2017-02-02T03:24:39.769Z,0
2017-02-02T03:27:12.161Z,0
2017-02-02T03:29:44.535Z,0
2017-02-02T03:32:16.919Z,0
2017-02-02T03:34:49.296Z,0
2017-02-02T03:37:21.679Z,0
2017-02-02T03:39:54.074Z,0
2017-02-02T03:42:26.455Z,0
2017-02-02T03:44:58.843Z,0
2017-02-02T03:47:31.229Z,0
2017-02-02T03:50:04.023Z,0
2017-02-02T03:52:36.861Z,0
2017-02-02T03:55:09.247Z,0
2017-02-02T03:57:42.299Z,0
2017-02-02T04:00:14.669Z,0
2017-02-02T04:02:47.054Z,0
2017-02-02T04:05:19.417Z,0
2017-02-02T04:07:51.809Z,0
2017-02-02T04:10:24.182Z,0
2017-02-02T04:12:56.770Z,0
2017-02-02T04:15:29.595Z,0
2017-02-02T04:18:02.388Z,0
2017-02-02T04:20:34.793Z,0
2017-02-02T04:23:07.605Z,0
2017-02-02T04:25:40.422Z,0
2017-02-02T04:28:13.396Z,0
2017-02-02T04:30:46.211Z,0
2017-02-02T04:33:19.008Z,0
2017-02-02T04:35:51.827Z,0
2017-02-02T04:38:24.217Z,0
2017-02-02T04:40:57.006Z,0
2017-02-02T04:43:29.803Z,0
2017-02-02T04:46:02.179Z,0
2017-02-02T04:48:34.578Z,0
2017-02-02T04:51:06.959Z,0
2017-02-02T04:53:39.758Z,0
2017-02-02T04:56:12.135Z,0
2017-02-02T04:58:44.518Z,0
2017-02-02T05:01:16.913Z,0
2017-02-02T05:03:49.294Z,0
2017-02-02T05:06:21.675Z,0
2017-02-02T05:08:54.470Z,0
2017-02-02T05:11:26.859Z,0
2017-02-02T05:13:59.241Z,0
2017-02-02T05:16:32.053Z,0
2017-02-02T05:19:04.421Z,0
2017-02-02T05:21:37.243Z,0
2017-02-02T05:24:09.620Z,0
2017-02-02T05:26:42.015Z,0
2017-02-02T05:29:14.804Z,0
2017-02-02T05:31:47.186Z,0
2017-02-02T05:34:19.578Z,0
2017-02-02T05:36:51.957Z,0
2017-02-02T05:39:24.320Z,0
2017-02-02T05:41:56.703Z,0
2017-02-02T05:44:29.525Z,0
2017-02-02T05:47:01.903Z,0
2017-02-02T05:49:34.722Z,0
2017-02-02T05:52:07.111Z,0
2017-02-02T05:54:39.911Z,0
2017-02-02T05:57:12.720Z,32
2017-02-02T05:59:45.104Z,0
2017-02-02T06:02:17.492Z,0
2017-02-02T06:04:49.889Z,0
2017-02-02T06:07:22.277Z,0
2017-02-02T06:09:54.689Z,0
2017-02-02T06:12:28.336Z,0
2017-02-02T06:15:00.908Z,0
2017-02-02T06:17:33.287Z,0
2017-02-02T06:20:05.699Z,0
2017-02-02T06:22:38.070Z,0
2017-02-02T06:25:10.465Z,0
2017-02-02T06:27:42.840Z,0
2017-02-02T06:30:15.654Z,0
2017-02-02T06:32:48.063Z,0
2017-02-02T06:35:20.869Z,1
2017-02-02T06:37:53.260Z,0
2017-02-02T06:40:26.074Z,21
2017-02-02T06:42:58.449Z,33
2017-02-02T06:45:30.861Z,36
2017-02-02T06:48:03.325Z,32
2017-02-02T06:50:36.726Z,39
2017-02-02T06:53:09.118Z,172
2017-02-02T06:55:41.526Z,89
2017-02-02T06:58:13.911Z,39
2017-02-02T07:00:46.741Z,42
2017-02-02T07:03:19.127Z,5
2017-02-02T07:05:51.519Z,6
2017-02-02T07:08:23.919Z,89
2017-02-02T07:10:56.315Z,8
2017-02-02T07:13:28.733Z,10
2017-02-02T07:16:01.129Z,10
2017-02-02T07:18:33.506Z,10
2017-02-02T07:21:05.881Z,24
2017-02-02T07:23:38.269Z,13
2017-02-02T07:26:10.670Z,15
2017-02-02T07:28:43.492Z,15
2017-02-02T07:31:16.391Z,17
2017-02-02T07:33:48.797Z,19
2017-02-02T07:36:21.163Z,18
2017-02-02T07:38:53.561Z,168
2017-02-02T07:41:25.936Z,154
2017-02-02T07:43:58.318Z,25
2017-02-02T07:46:30.722Z,24
2017-02-02T07:49:03.110Z,25
2017-02-02T07:51:35.499Z,27
2017-02-02T07:54:07.873Z,34
2017-02-02T07:56:40.274Z,31
2017-02-02T07:59:12.664Z,31
2017-02-02T08:01:45.075Z,30
2017-02-02T08:04:17.460Z,33
2017-02-02T08:06:49.841Z,33
2017-02-02T08:09:22.249Z,30
2017-02-02T08:11:54.635Z,31
2017-02-02T08:14:27.013Z,31
2017-02-02T08:16:59.824Z,32
2017-02-02T08:19:32.674Z,32
2017-02-02T08:22:05.070Z,32
2017-02-02T08:24:37.452Z,32
2017-02-02T08:27:09.843Z,34
2017-02-02T08:29:42.222Z,35
2017-02-02T08:32:14.610Z,36
2017-02-02T08:34:47.433Z,39
2017-02-02T08:37:19.814Z,41
2017-02-02T08:39:52.615Z,43
2017-02-02T08:42:24.999Z,45
2017-02-02T08:44:57.387Z,46
2017-02-02T08:47:29.785Z,50
2017-02-02T08:50:02.189Z,51
2017-02-02T08:52:34.997Z,54
2017-02-02T08:55:07.374Z,55
2017-02-02T08:57:39.765Z,58
2017-02-02T09:00:12.144Z,59
2017-02-02T09:02:44.998Z,62
2017-02-02T09:05:17.368Z,65
2017-02-02T09:07:50.596Z,65
2017-02-02T09:10:22.965Z,65
2017-02-02T09:12:55.789Z,64
2017-02-02T09:15:29.024Z,65
2017-02-02T09:18:01.842Z,67
2017-02-02T09:20:34.633Z,67
2017-02-02T09:23:07.057Z,70
2017-02-02T09:25:39.448Z,75
2017-02-02T09:28:11.824Z,75
2017-02-02T09:30:45.097Z,79
2017-02-02T09:33:17.484Z,76
2017-02-02T09:35:50.299Z,75
2017-02-02T09:38:22.671Z,71
2017-02-02T09:40:55.494Z,68
2017-02-02T09:43:28.330Z,67
2017-02-02T09:46:01.148Z,68
2017-02-02T09:48:33.973Z,69
2017-02-02T09:51:06.369Z,65
2017-02-02T09:53:38.763Z,62
2017-02-02T09:56:11.144Z,64
2017-02-02T09:58:43.965Z,68
2017-02-02T10:01:16.792Z,75
2017-02-02T10:03:49.622Z,73
2017-02-02T10:06:22.418Z,74
2017-02-02T10:08:54.806Z,73
2017-02-02T10:11:27.603Z,74
2017-02-02T10:14:00.002Z,76
2017-02-02T10:16:32.821Z,78
2017-02-02T10:19:05.209Z,77
2017-02-02T10:21:37.590Z,78
2017-02-02T10:24:10.400Z,80
2017-02-02T10:26:42.806Z,87
2017-02-02T10:29:15.648Z,89
2017-02-02T10:31:48.450Z,91
2017-02-02T10:34:20.831Z,89
2017-02-02T10:36:53.213Z,85
2017-02-02T10:39:25.612Z,78
2017-02-02T10:41:58.434Z,77
2017-02-02T10:44:30.833Z,88
2017-02-02T10:47:03.230Z,99
2017-02-02T10:49:36.088Z,94
2017-02-02T10:52:09.344Z,75
2017-02-02T10:54:42.159Z,65
2017-02-02T10:57:15.400Z,62
2017-02-02T10:59:47.776Z,63
2017-02-02T11:02:20.176Z,67
2017-02-02T11:04:52.571Z,68
2017-02-02T11:07:24.973Z,67
2017-02-02T11:09:57.355Z,63
2017-02-02T11:12:29.736Z,54
2017-02-02T11:15:02.115Z,48
2017-02-02T11:17:34.935Z,46
2017-02-02T11:20:07.741Z,41
2017-02-02T11:22:40.104Z,49
2017-02-02T11:25:12.494Z,53
2017-02-02T11:27:44.882Z,54
2017-02-02T11:30:17.283Z,56
2017-02-02T11:32:49.696Z,57
2017-02-02T11:35:22.087Z,51
2017-02-02T11:37:55.330Z,51
2017-02-02T11:40:27.693Z,49
2017-02-02T11:43:00.096Z,48
2017-02-02T11:45:33.326Z,43
2017-02-02T11:48:05.709Z,43
2017-02-02T11:50:38.108Z,43
2017-02-02T11:53:11.326Z,47
2017-02-02T11:55:44.135Z,52
2017-02-02T11:58:16.533Z,57
2017-02-02T12:00:49.352Z,64
2017-02-02T12:03:21.743Z,67
2017-02-02T12:05:54.574Z,69
2017-02-02T12:08:26.950Z,70
2017-02-02T12:10:59.355Z,66
2017-02-02T12:13:32.154Z,70
2017-02-02T12:16:04.569Z,75
2017-02-02T12:18:37.179Z,77
2017-02-02T12:21:10.003Z,77
2017-02-02T12:23:42.387Z,77
2017-02-02T12:26:15.203Z,70
2017-02-02T12:28:47.593Z,62
2017-02-02T12:31:19.987Z,61
2017-02-02T12:33:52.400Z,63
2017-02-02T12:36:24.992Z,81
2017-02-02T12:38:57.381Z,104
2017-02-02T12:41:29.779Z,120
2017-02-02T12:44:02.164Z,123
2017-02-02T12:46:34.564Z,116
2017-02-02T12:49:07.788Z,99
2017-02-02T12:51:40.165Z,85
2017-02-02T12:54:12.987Z,83
2017-02-02T12:56:45.377Z,80
2017-02-02T12:59:18.277Z,72
2017-02-02T13:01:50.659Z,61
2017-02-02T13:04:23.039Z,43
2017-02-02T13:06:55.429Z,32
2017-02-02T13:09:28.259Z,30
2017-02-02T13:12:00.645Z,30
2017-02-02T13:14:33.485Z,39
2017-02-02T13:17:06.293Z,34
2017-02-02T13:19:38.698Z,25
2017-02-02T13:22:11.121Z,20
2017-02-02T13:24:43.509Z,20
2017-02-02T13:27:16.554Z,21
2017-02-02T13:29:48.955Z,21
2017-02-02T13:32:21.343Z,23
2017-02-02T13:34:54.178Z,21
2017-02-02T13:37:27.001Z,22
2017-02-02T13:39:59.826Z,20
2017-02-02T13:42:32.643Z,18
2017-02-02T13:45:05.493Z,18
2017-02-02T13:47:37.871Z,19
2017-02-02T13:50:10.280Z,22
2017-02-02T13:52:42.657Z,22
2017-02-02T13:55:15.081Z,23
2017-02-02T13:57:48.308Z,23
2017-02-02T14:00:21.150Z,22
2017-02-02T14:02:53.971Z,24
2017-02-02T14:05:27.026Z,24
2017-02-02T14:07:59.429Z,25
2017-02-02T14:10:31.840Z,28
2017-02-02T14:13:04.239Z,31
2017-02-02T14:15:36.847Z,31
2017-02-02T14:18:09.244Z,30
2017-02-02T14:20:41.639Z,32
2017-02-02T14:23:14.061Z,34
2017-02-02T14:25:46.440Z,32
2017-02-02T14:28:18.826Z,31
2017-02-02T14:30:51.237Z,28
2017-02-02T14:33:23.889Z,24
2017-02-02T14:35:56.292Z,22
2017-02-02T14:38:28.707Z,21
2017-02-02T14:41:01.123Z,17
2017-02-02T14:43:33.523Z,17
2017-02-02T14:46:05.918Z,22
2017-02-02T14:48:38.327Z,23
2017-02-02T14:51:10.730Z,23
2017-02-02T14:53:43.157Z,27
2017-02-02T14:56:15.765Z,26
2017-02-02T14:58:48.176Z,24
2017-02-02T15:01:20.599Z,22
2017-02-02T15:03:53.867Z,21
2017-02-02T15:06:26.487Z,19
2017-02-02T15:08:58.877Z,18
2017-02-02T15:11:31.702Z,16
2017-02-02T15:14:04.149Z,16
2017-02-02T15:16:36.988Z,14
2017-02-02T15:19:09.832Z,10
2017-02-02T15:21:42.305Z,10
2017-02-02T15:24:14.713Z,10
2017-02-02T15:26:47.523Z,7
2017-02-02T15:29:19.934Z,6
2017-02-02T15:31:52.335Z,6
2017-02-02T15:34:25.183Z,6
2017-02-02T15:36:57.608Z,5
2017-02-02T15:39:30.955Z,6
2017-02-02T15:42:03.397Z,4
2017-02-02T15:44:35.804Z,5
2017-02-02T15:47:08.613Z,3
2017-02-02T15:49:41.084Z,3
2017-02-02T15:52:13.490Z,3
2017-02-02T15:54:46.033Z,1
2017-02-02T15:57:18.422Z,1
2017-02-02T15:59:50.855Z,2
2017-02-02T16:02:23.239Z,1
2017-02-02T16:04:56.079Z,1
2017-02-02T16:07:28.500Z,1
2017-02-02T16:10:01.772Z,1
2017-02-02T16:12:35.289Z,0
2017-02-02T16:15:07.872Z,0
2017-02-02T16:17:40.250Z,0
2017-02-02T16:20:13.096Z,0
2017-02-02T16:22:45.526Z,0
2017-02-02T16:25:17.947Z,0
2017-02-02T16:27:50.332Z,0
2017-02-02T16:30:22.741Z,0
2017-02-02T16:32:55.112Z,0
2017-02-02T16:35:27.519Z,0
2017-02-02T16:37:59.907Z,0
2017-02-02T16:40:32.290Z,0
2017-02-02T16:43:04.667Z,0
2017-02-02T16:45:37.096Z,28
2017-02-02T16:48:09.486Z,30
2017-02-02T16:50:42.317Z,34
2017-02-02T16:53:15.206Z,30
2017-02-02T16:55:48.063Z,35
2017-02-02T16:58:20.450Z,34
2017-02-02T17:00:53.286Z,33
2017-02-02T17:03:25.710Z,34
2017-02-02T17:05:58.135Z,34
2017-02-02T17:08:30.540Z,34
2017-02-02T17:11:02.952Z,0
2017-02-02T17:13:35.389Z,0
2017-02-02T17:16:07.841Z,0
2017-02-02T17:18:40.659Z,0
2017-02-02T17:21:13.081Z,0
2017-02-02T17:23:45.965Z,0
2017-02-02T17:26:18.775Z,0
2017-02-02T17:28:51.401Z,0
2017-02-02T17:31:24.271Z,0
2017-02-02T17:33:57.064Z,0
2017-02-02T17:36:29.455Z,0
2017-02-02T17:39:01.833Z,0
2017-02-02T17:41:35.078Z,0
2017-02-02T17:44:07.911Z,0
2017-02-02T17:46:40.288Z,0
2017-02-02T17:49:12.686Z,0
2017-02-02T17:51:45.488Z,0
2017-02-02T17:54:18.316Z,0
2017-02-02T17:56:51.121Z,0
2017-02-02T17:59:23.519Z,0
2017-02-02T18:01:55.912Z,0
2017-02-02T18:04:28.294Z,0
2017-02-02T18:07:01.113Z,0
2017-02-02T18:09:33.970Z,0
2017-02-02T18:12:06.806Z,0
2017-02-02T18:14:39.196Z,0
2017-02-02T18:17:12.001Z,0
2017-02-02T18:19:45.232Z,0
2017-02-02T18:22:17.627Z,0
2017-02-02T18:24:50.032Z,0
2017-02-02T18:27:22.878Z,0
2017-02-02T18:29:55.269Z,0
2017-02-02T18:32:27.661Z,0
2017-02-02T18:35:00.050Z,0
2017-02-02T18:37:32.427Z,0
2017-02-02T18:40:04.811Z,0
2017-02-02T18:42:37.683Z,0
2017-02-02T18:45:10.481Z,0
2017-02-02T18:47:42.855Z,0
2017-02-02T18:50:15.260Z,0
2017-02-02T18:52:48.119Z,0
2017-02-02T18:55:20.501Z,0
2017-02-02T18:57:53.315Z,0
2017-02-02T19:00:26.561Z,0
2017-02-02T19:02:58.950Z,0
2017-02-02T19:05:31.345Z,0
2017-02-02T19:08:03.739Z,0
2017-02-02T19:10:36.128Z,0
2017-02-02T19:13:08.539Z,0
2017-02-02T19:15:40.934Z,24
2017-02-02T19:18:13.378Z,1
2017-02-02T19:20:45.985Z,29
2017-02-02T19:23:19.636Z,33
2017-02-02T19:25:52.031Z,34
2017-02-02T19:28:24.422Z,36
2017-02-02T19:30:56.873Z,37
2017-02-02T19:33:29.266Z,35
2017-02-02T19:36:01.672Z,31
2017-02-02T19:38:34.086Z,0
2017-02-02T19:41:06.509Z,0
2017-02-02T19:43:38.905Z,0
2017-02-02T19:46:11.761Z,0
2017-02-02T19:48:44.181Z,0
2017-02-02T19:51:16.789Z,0
2017-02-02T19:53:49.596Z,0
2017-02-02T19:56:22.024Z,0
2017-02-02T19:58:54.852Z,0
2017-02-02T20:01:27.236Z,0
2017-02-02T20:03:59.618Z,0
2017-02-02T20:06:32.432Z,0
2017-02-02T20:09:04.827Z,0
2017-02-02T20:11:37.230Z,0
2017-02-02T20:14:09.611Z,0
2017-02-02T20:16:42.003Z,0
2017-02-02T20:19:14.827Z,0
2017-02-02T20:21:47.650Z,0
2017-02-02T20:24:20.053Z,0
2017-02-02T20:26:52.444Z,0
2017-02-02T20:29:24.872Z,0
2017-02-02T20:31:57.252Z,0
2017-02-02T20:34:30.073Z,0
2017-02-02T20:37:02.468Z,0
2017-02-02T20:39:34.883Z,0
2017-02-02T20:42:07.267Z,0
2017-02-02T20:44:39.691Z,0
2017-02-02T20:47:12.689Z,0
2017-02-02T20:49:45.928Z,0
2017-02-02T20:52:18.743Z,0
2017-02-02T20:54:52.301Z,0
2017-02-02T20:57:25.096Z,0
2017-02-02T20:59:57.494Z,0
2017-02-02T21:02:30.333Z,0
2017-02-02T21:05:03.181Z,0
2017-02-02T21:07:35.605Z,0
2017-02-02T21:10:08.022Z,0
2017-02-02T21:12:40.840Z,0
2017-02-02T21:15:13.657Z,0
2017-02-02T21:17:46.036Z,0
2017-02-02T21:20:18.864Z,0
2017-02-02T21:22:51.277Z,0
2017-02-02T21:25:23.664Z,0
2017-02-02T21:27:56.072Z,0
2017-02-02T21:30:28.880Z,0
2017-02-02T21:33:01.726Z,0
2017-02-02T21:35:34.554Z,0
2017-02-02T21:38:07.378Z,0
2017-02-02T21:40:39.780Z,0
2017-02-02T21:43:12.169Z,0
2017-02-02T21:45:44.573Z,0
2017-02-02T21:48:16.982Z,0
2017-02-02T21:50:49.386Z,0
2017-02-02T21:53:21.786Z,0
2017-02-02T21:55:54.178Z,0
2017-02-02T21:58:26.995Z,0
2017-02-02T22:00:59.821Z,0
2017-02-02T22:03:32.644Z,0
2017-02-02T22:06:05.062Z,0
2017-02-02T22:08:37.900Z,0
2017-02-02T22:11:10.734Z,0
2017-02-02T22:13:43.573Z,0
2017-02-02T22:16:15.985Z,0
2017-02-02T22:18:49.217Z,0
2017-02-02T22:21:21.627Z,0
2017-02-02T22:23:54.008Z,0
2017-02-02T22:26:26.413Z,0
2017-02-02T22:28:58.802Z,0
2017-02-02T22:31:31.197Z,0
2017-02-02T22:34:04.034Z,0
2017-02-02T22:36:36.442Z,0
2017-02-02T22:39:08.856Z,0
2017-02-02T22:41:41.682Z,0
2017-02-02T22:44:14.070Z,0
2017-02-02T22:46:46.883Z,0
2017-02-02T22:49:19.341Z,0
2017-02-02T22:51:52.152Z,0
2017-02-02T22:54:24.996Z,0
2017-02-02T22:56:57.426Z,0
2017-02-02T22:59:29.823Z,0
2017-02-02T23:02:02.211Z,0
2017-02-02T23:04:34.604Z,0
2017-02-02T23:07:07.420Z,0
2017-02-02T23:09:39.822Z,0
2017-02-02T23:12:12.208Z,0
2017-02-02T23:14:44.624Z,0
2017-02-02T23:17:17.025Z,0
2017-02-02T23:19:49.863Z,0
2017-02-02T23:22:22.248Z,0
2017-02-02T23:24:55.072Z,0
2017-02-02T23:27:27.928Z,0
2017-02-02T23:30:00.761Z,0
2017-02-02T23:32:33.599Z,0
2017-02-02T23:35:06.426Z,0
2017-02-02T23:37:38.815Z,0
2017-02-02T23:40:11.221Z,0
2017-02-02T23:42:43.681Z,0
2017-02-02T23:45:16.083Z,0
2017-02-02T23:47:48.487Z,0
2017-02-02T23:50:21.329Z,0
2017-02-02T23:52:54.569Z,0
2017-02-02T23:55:26.977Z,0
2017-02-02T23:57:59.364Z,0
