createdAt,value
2022-08-25T00:00:12.865Z,24.50
2022-08-25T00:02:40.316Z,24.50
2022-08-25T00:05:08.155Z,24.40
2022-08-25T00:07:37.059Z,24.40
2022-08-25T00:10:06.110Z,24.50
2022-08-25T00:12:33.544Z,24.50
2022-08-25T00:15:00.796Z,24.50
2022-08-25T00:17:28.082Z,24.50
2022-08-25T00:19:55.515Z,24.50
2022-08-25T00:22:22.673Z,24.50
2022-08-25T00:24:49.842Z,24.50
2022-08-25T00:27:17.890Z,24.50
2022-08-25T00:29:45.075Z,24.40
2022-08-25T00:32:12.696Z,24.30
2022-08-25T00:34:39.962Z,24.30
2022-08-25T00:37:09.326Z,24.30
2022-08-25T00:39:38.161Z,24.20
2022-08-25T00:42:06.890Z,24.20
2022-08-25T00:44:43.777Z,24.20
2022-08-25T00:47:11.043Z,24.10
2022-08-25T00:49:49.559Z,24.10
2022-08-25T00:52:39.087Z,24.10
2022-08-25T00:55:12.794Z,24.00
2022-08-25T00:58:00.084Z,24.10
2022-08-25T01:00:38.315Z,24.10
2022-08-25T01:03:07.111Z,24.00
2022-08-25T01:05:35.258Z,24.10
2022-08-25T01:08:03.278Z,24.00
2022-08-25T01:10:36.377Z,24.10
2022-08-25T01:13:16.419Z,24.00
2022-08-25T01:15:45.988Z,24.00
2022-08-25T01:18:13.489Z,24.00
2022-08-25T01:20:41.724Z,24.00
2022-08-25T01:23:08.864Z,24.00
2022-08-25T01:26:03.529Z,24.00
2022-08-25T01:28:32.220Z,24.00
2022-08-25T01:30:59.506Z,23.90
2022-08-25T01:33:28.958Z,24.00
2022-08-25T01:35:56.665Z,24.00
2022-08-25T01:38:23.843Z,23.90
2022-08-25T01:40:51.026Z,23.90
2022-08-25T01:43:35.584Z,23.90
2022-08-25T01:46:02.957Z,23.90
2022-08-25T01:48:30.513Z,23.90
2022-08-25T01:50:57.686Z,23.90
2022-08-25T01:53:30.234Z,23.80
2022-08-25T01:56:11.618Z,23.80
2022-08-25T01:58:42.076Z,23.80
2022-08-25T02:01:17.393Z,23.70
2022-08-25T02:03:48.075Z,23.70
2022-08-25T02:06:28.896Z,23.80
2022-08-25T02:09:00.946Z,23.70
2022-08-25T02:11:28.548Z,23.70
2022-08-25T02:13:56.213Z,23.70
2022-08-25T02:16:29.240Z,23.70
2022-08-25T02:18:57.197Z,23.60
2022-08-25T02:21:24.462Z,23.60
2022-08-25T02:23:51.658Z,23.60
2022-08-25T02:26:19.875Z,23.50
2022-08-25T02:28:48.278Z,23.50
2022-08-25T02:31:16.767Z,23.50
2022-08-25T02:33:44.313Z,23.50
2022-08-25T02:36:11.768Z,23.40
2022-08-25T02:38:39.960Z,23.40
2022-08-25T02:41:20.168Z,23.40
2022-08-25T02:43:48.693Z,23.40
2022-08-25T02:46:18.504Z,23.30
2022-08-25T02:48:46.879Z,23.30
2022-08-25T02:51:15.160Z,23.30
2022-08-25T02:53:45.867Z,23.30
2022-08-25T02:56:14.755Z,23.20
2022-08-25T02:58:42.593Z,23.20
2022-08-25T03:01:12.931Z,23.20
2022-08-25T03:03:44.544Z,23.20
2022-08-25T03:06:19.298Z,23.20
2022-08-25T03:08:46.545Z,23.10
2022-08-25T03:11:13.745Z,23.10
2022-08-25T03:13:41.406Z,23.10
2022-08-25T03:16:11.262Z,23.10
2022-08-25T03:18:42.089Z,23.10
2022-08-25T03:21:11.524Z,23.10
2022-08-25T03:23:39.951Z,23.10
2022-08-25T03:26:26.447Z,23.00
2022-08-25T03:28:55.381Z,23.10
2022-08-25T03:31:25.006Z,23.00
2022-08-25T03:33:52.511Z,23.00
2022-08-25T03:36:19.830Z,23.10
2022-08-25T03:38:47.026Z,23.10
2022-08-25T03:41:29.212Z,23.20
2022-08-25T03:43:57.015Z,23.30
2022-08-25T03:46:29.909Z,23.30
2022-08-25T03:48:57.973Z,23.40
2022-08-25T03:51:28.643Z,23.40
2022-08-25T03:53:56.480Z,23.40
2022-08-25T03:56:23.767Z,23.50
2022-08-25T03:58:51.429Z,23.50
2022-08-25T04:01:18.875Z,23.50
2022-08-25T04:03:46.698Z,23.60
2022-08-25T04:06:15.495Z,23.60
2022-08-25T04:08:42.728Z,23.60
2022-08-25T04:11:13.084Z,23.70
2022-08-25T04:13:42.341Z,23.70
2022-08-25T04:16:19.198Z,23.60
2022-08-25T04:18:47.645Z,23.60
2022-08-25T04:21:15.909Z,23.60
2022-08-25T04:23:44.645Z,23.60
2022-08-25T04:26:14.408Z,23.60
2022-08-25T04:28:42.050Z,23.70
2022-08-25T04:31:11.104Z,23.70
2022-08-25T04:33:38.846Z,23.70
2022-08-25T04:36:11.887Z,23.80
2022-08-25T04:38:41.427Z,23.70
2022-08-25T04:41:11.833Z,23.70
2022-08-25T04:43:41.545Z,23.70
2022-08-25T04:46:15.016Z,23.70
2022-08-25T04:48:49.229Z,23.70
2022-08-25T04:51:20.650Z,23.70
2022-08-25T04:53:47.795Z,23.80
2022-08-25T04:56:17.551Z,23.70
2022-08-25T04:58:47.007Z,23.70
2022-08-25T05:01:17.084Z,23.70
2022-08-25T05:03:46.418Z,23.70
2022-08-25T05:06:16.242Z,23.70
2022-08-25T05:08:45.997Z,23.70
2022-08-25T05:11:17.234Z,23.70
2022-08-25T05:13:51.285Z,23.70
2022-08-25T05:16:21.335Z,23.70
2022-08-25T05:18:49.366Z,23.80
2022-08-25T05:21:20.142Z,23.90
2022-08-25T05:23:48.439Z,23.90
2022-08-25T05:26:22.123Z,24.00
2022-08-25T05:28:51.851Z,24.10
2022-08-25T05:31:20.115Z,24.10
2022-08-25T05:33:47.573Z,24.20
2022-08-25T05:36:17.019Z,24.20
2022-08-25T05:38:44.316Z,24.20
2022-08-25T05:41:17.864Z,24.20
2022-08-25T05:43:47.983Z,24.30
2022-08-25T05:46:17.192Z,24.30
2022-08-25T05:48:44.791Z,24.30
2022-08-25T05:51:13.388Z,24.40
2022-08-25T05:53:44.208Z,24.40
2022-08-25T05:56:11.890Z,24.30
2022-08-25T05:58:39.285Z,24.30
2022-08-25T06:01:25.239Z,24.30
2022-08-25T06:03:55.201Z,24.30
2022-08-25T06:06:25.670Z,24.30
2022-08-25T06:08:52.850Z,24.20
2022-08-25T06:11:20.006Z,24.30
2022-08-25T06:13:47.272Z,24.20
2022-08-25T06:16:14.565Z,24.30
2022-08-25T06:18:41.769Z,24.50
2022-08-25T06:21:14.526Z,24.60
2022-08-25T06:23:42.017Z,24.60
2022-08-25T06:26:21.274Z,24.60
2022-08-25T06:28:50.698Z,24.60
2022-08-25T06:31:19.144Z,24.60
2022-08-25T06:33:46.857Z,24.60
2022-08-25T06:36:15.317Z,24.50
2022-08-25T06:38:42.835Z,24.60
2022-08-25T06:41:13.843Z,24.50
2022-08-25T06:43:47.953Z,24.50
2022-08-25T06:46:23.382Z,24.60
2022-08-25T06:49:04.935Z,24.60
2022-08-25T06:51:32.164Z,24.60
2022-08-25T06:54:00.717Z,24.60
2022-08-25T06:56:27.952Z,24.60
2022-08-25T06:58:55.166Z,24.70
2022-08-25T07:01:26.823Z,24.70
2022-08-25T07:03:59.740Z,24.80
2022-08-25T07:06:29.314Z,24.80
2022-08-25T07:08:56.616Z,24.90
2022-08-25T07:11:24.141Z,25.10
2022-08-25T07:13:51.699Z,25.20
2022-08-25T07:16:20.555Z,25.50
2022-08-25T07:18:48.607Z,25.70
2022-08-25T07:21:16.228Z,25.80
2022-08-25T07:23:43.473Z,25.90
2022-08-25T07:29:07.865Z,26.30
2022-08-25T07:31:35.422Z,26.40
2022-08-25T07:34:21.207Z,26.50
2022-08-25T07:36:48.394Z,26.60
2022-08-25T07:39:16.538Z,26.80
2022-08-25T07:41:43.838Z,27.00
2022-08-25T07:44:12.947Z,27.20
2022-08-25T07:46:40.733Z,27.30
2022-08-25T07:49:16.311Z,27.40
2022-08-25T07:52:03.708Z,27.40
2022-08-25T07:54:34.100Z,27.60
2022-08-25T07:57:03.713Z,27.60
2022-08-25T07:59:39.691Z,27.70
2022-08-25T08:02:18.543Z,27.80
2022-08-25T08:04:50.739Z,27.90
2022-08-25T08:07:19.842Z,27.90
2022-08-25T08:09:55.862Z,28.00
2022-08-25T08:12:24.531Z,28.20
2022-08-25T08:14:52.201Z,28.30
2022-08-25T08:17:20.377Z,28.40
2022-08-25T08:19:48.251Z,28.50
2022-08-25T08:22:15.668Z,28.60
2022-08-25T08:24:54.476Z,28.70
2022-08-25T08:27:23.646Z,28.80
2022-08-25T08:29:50.907Z,29.10
2022-08-25T08:32:18.709Z,29.20
2022-08-25T08:34:51.164Z,29.40
2022-08-25T08:37:20.355Z,29.60
2022-08-25T08:39:51.354Z,29.90
2022-08-25T08:42:33.648Z,29.90
2022-08-25T08:45:26.832Z,29.90
2022-08-25T08:48:11.196Z,30.10
2022-08-25T08:51:04.840Z,30.30
2022-08-25T08:53:52.910Z,30.40
2022-08-25T08:56:25.658Z,30.60
2022-08-25T08:59:14.110Z,31.20
2022-08-25T09:01:52.544Z,33.40
2022-08-25T09:04:39.288Z,35.50
2022-08-25T09:07:12.938Z,38.10
2022-08-25T09:09:41.963Z,40.00
2022-08-25T09:12:41.614Z,41.40
2022-08-25T09:15:23.413Z,42.70
2022-08-25T09:18:15.382Z,43.70
2022-08-25T09:21:20.722Z,44.70
2022-08-25T09:24:12.906Z,45.60
2022-08-25T09:26:56.986Z,46.80
2022-08-25T09:29:26.289Z,47.30
2022-08-25T09:31:59.743Z,47.40
2022-08-25T09:34:32.583Z,47.40
2022-08-25T09:37:01.250Z,47.40
2022-08-25T09:39:28.407Z,47.60
2022-08-25T09:41:59.233Z,47.90
2022-08-25T09:44:28.274Z,48.20
2022-08-25T09:47:05.057Z,48.80
2022-08-25T09:49:39.206Z,49.20
2022-08-25T09:52:31.865Z,50.20
2022-08-25T09:55:22.823Z,50.10
2022-08-25T09:57:55.761Z,50.30
2022-08-25T10:00:30.994Z,50.20
2022-08-25T10:03:06.836Z,48.70
2022-08-25T10:06:06.419Z,47.40
2022-08-25T10:08:45.041Z,48.30
2022-08-25T10:11:15.377Z,48.60
2022-08-25T10:13:46.639Z,48.80
2022-08-25T10:16:24.879Z,48.80
2022-08-25T10:19:12.235Z,49.70
2022-08-25T10:21:41.685Z,50.70
2022-08-25T10:24:19.694Z,51.30
2022-08-25T10:26:55.171Z,51.00
2022-08-25T10:29:44.221Z,50.80
2022-08-25T10:32:20.475Z,50.80
2022-08-25T10:34:56.549Z,51.60
2022-08-25T10:37:32.811Z,52.70
2022-08-25T10:40:34.355Z,54.20
2022-08-25T10:43:19.210Z,54.10
2022-08-25T10:46:01.588Z,54.80
2022-08-25T10:48:56.108Z,55.00
2022-08-25T10:51:26.039Z,54.80
2022-08-25T10:54:11.624Z,54.40
2022-08-25T10:56:42.589Z,54.50
2022-08-25T10:59:12.861Z,55.60
2022-08-25T11:02:01.681Z,55.90
2022-08-25T11:04:38.727Z,55.60
2022-08-25T11:07:20.021Z,55.30
2022-08-25T11:09:51.178Z,54.00
2022-08-25T11:12:33.391Z,53.10
2022-08-25T11:15:20.659Z,51.30
2022-08-25T11:17:58.398Z,50.30
2022-08-25T11:20:33.482Z,49.10
2022-08-25T11:23:22.210Z,48.40
2022-08-25T11:25:55.800Z,46.80
2022-08-25T11:28:39.694Z,46.10
2022-08-25T11:31:09.642Z,45.80
2022-08-25T11:33:39.310Z,46.70
2022-08-25T11:36:36.081Z,48.00
2022-08-25T11:39:25.106Z,48.90
2022-08-25T11:42:29.927Z,49.40
2022-08-25T11:45:28.969Z,48.10
2022-08-25T11:48:21.971Z,46.80
2022-08-25T11:50:57.734Z,47.10
2022-08-25T11:53:30.259Z,48.20
2022-08-25T11:56:04.263Z,50.50
2022-08-25T11:58:40.953Z,50.90
2022-08-25T12:01:38.734Z,50.40
2022-08-25T12:04:44.974Z,49.00
2022-08-25T12:07:23.561Z,48.50
2022-08-25T12:09:51.114Z,47.80
2022-08-25T12:12:46.746Z,46.20
2022-08-25T12:15:25.790Z,45.80
2022-08-25T12:18:15.260Z,45.30
2022-08-25T12:20:57.802Z,45.60
2022-08-25T12:23:35.256Z,46.40
2022-08-25T12:26:33.607Z,46.70
2022-08-25T12:29:34.818Z,48.00
2022-08-25T12:32:17.559Z,48.50
2022-08-25T12:35:06.595Z,48.20
2022-08-25T12:37:35.240Z,48.60
2022-08-25T12:40:06.587Z,50.40
2022-08-25T12:42:45.133Z,51.70
2022-08-25T12:45:23.557Z,52.30
2022-08-25T12:47:53.233Z,52.00
2022-08-25T12:50:29.322Z,51.20
2022-08-25T12:53:15.102Z,50.80
2022-08-25T12:55:49.428Z,50.50
2022-08-25T12:58:16.935Z,50.80
2022-08-25T13:01:02.861Z,50.60
2022-08-25T13:04:13.663Z,50.50
2022-08-25T13:07:21.785Z,50.50
2022-08-25T13:10:29.503Z,50.50
2022-08-25T13:13:05.780Z,50.50
2022-08-25T13:15:38.202Z,50.80
2022-08-25T13:18:26.322Z,50.70
2022-08-25T13:21:03.282Z,49.50
2022-08-25T13:23:33.760Z,49.40
2022-08-25T13:26:01.506Z,50.00
2022-08-25T13:28:36.191Z,50.60
2022-08-25T13:31:15.043Z,50.80
2022-08-25T13:33:54.718Z,49.90
2022-08-25T13:36:52.060Z,50.00
2022-08-25T13:39:45.375Z,49.80
2022-08-25T13:42:16.842Z,50.00
2022-08-25T13:44:51.991Z,51.20
2022-08-25T13:47:45.283Z,51.80
2022-08-25T13:50:22.619Z,52.10
2022-08-25T13:52:54.685Z,52.10
2022-08-25T13:55:38.222Z,51.70
2022-08-25T13:58:38.700Z,51.20
2022-08-25T14:01:47.869Z,51.20
2022-08-25T14:04:52.717Z,51.10
2022-08-25T14:07:23.033Z,50.80
2022-08-25T14:09:57.850Z,51.50
2022-08-25T14:12:30.743Z,52.40
2022-08-25T14:15:17.739Z,53.20
2022-08-25T14:18:13.819Z,53.10
2022-08-25T14:20:48.206Z,52.90
2022-08-25T14:23:26.986Z,51.50
2022-08-25T14:25:57.645Z,50.00
2022-08-25T14:28:28.909Z,48.80
2022-08-25T14:31:05.304Z,47.90
2022-08-25T14:33:53.829Z,48.00
2022-08-25T14:36:21.291Z,48.40
2022-08-25T14:38:54.552Z,47.60
2022-08-25T14:41:24.015Z,47.40
2022-08-25T14:43:51.534Z,47.80
2022-08-25T14:46:27.586Z,48.70
2022-08-25T14:48:59.406Z,49.30
2022-08-25T14:51:29.689Z,49.90
2022-08-25T14:54:00.498Z,50.30
2022-08-25T14:56:27.757Z,50.10
2022-08-25T14:58:57.200Z,49.20
2022-08-25T15:01:30.130Z,47.90
2022-08-25T15:04:03.331Z,47.10
2022-08-25T15:06:31.062Z,46.80
2022-08-25T15:09:13.667Z,46.70
2022-08-25T15:11:45.508Z,46.30
2022-08-25T15:14:18.266Z,46.40
2022-08-25T15:16:52.098Z,46.30
2022-08-25T15:19:21.582Z,46.00
2022-08-25T15:21:51.450Z,45.60
2022-08-25T15:24:20.282Z,45.20
2022-08-25T15:29:23.286Z,44.00
2022-08-25T15:31:50.967Z,43.60
2022-08-25T15:34:18.269Z,43.50
2022-08-25T15:36:46.657Z,43.60
2022-08-25T15:39:14.755Z,43.60
2022-08-25T15:41:48.181Z,43.40
2022-08-25T15:44:17.277Z,43.20
2022-08-25T15:46:46.914Z,43.20
2022-08-25T15:49:20.474Z,42.80
2022-08-25T15:51:54.928Z,42.40
2022-08-25T15:54:23.414Z,41.80
2022-08-25T15:56:52.660Z,41.10
2022-08-25T15:59:21.829Z,40.70
2022-08-25T16:01:54.076Z,40.50
2022-08-25T16:04:24.066Z,39.70
2022-08-25T16:06:52.173Z,39.10
2022-08-25T16:09:22.976Z,38.60
2022-08-25T16:11:56.517Z,38.30
2022-08-25T16:14:27.597Z,37.90
2022-08-25T16:16:58.418Z,37.80
2022-08-25T16:19:29.682Z,37.90
2022-08-25T16:21:58.132Z,37.90
2022-08-25T16:24:25.518Z,37.80
2022-08-25T16:26:55.970Z,37.40
2022-08-25T16:29:23.999Z,36.90
2022-08-25T16:31:54.834Z,36.30
2022-08-25T16:34:24.703Z,35.90
2022-08-25T16:36:55.604Z,35.60
2022-08-25T16:39:23.933Z,35.20
2022-08-25T16:41:52.146Z,35.10
2022-08-25T16:44:22.597Z,34.70
2022-08-25T16:46:54.198Z,34.20
2022-08-25T16:49:24.540Z,34.00
2022-08-25T16:51:57.145Z,33.80
2022-08-25T16:54:45.007Z,33.80
2022-08-25T16:57:13.373Z,33.60
2022-08-25T16:59:42.404Z,33.80
2022-08-25T17:02:11.116Z,33.90
2022-08-25T17:04:38.337Z,33.70
2022-08-25T17:07:05.689Z,33.40
2022-08-25T17:09:35.143Z,33.20
2022-08-25T17:12:02.587Z,33.00
2022-08-25T17:14:29.775Z,33.00
2022-08-25T17:16:58.037Z,32.80
2022-08-25T17:22:07.721Z,31.90
2022-08-25T17:24:36.477Z,31.50
2022-08-25T17:27:07.651Z,31.20
2022-08-25T17:29:35.249Z,31.00
2022-08-25T17:32:03.687Z,30.90
2022-08-25T17:34:31.630Z,30.60
2022-08-25T17:36:59.243Z,30.30
2022-08-25T17:39:27.044Z,30.10
2022-08-25T17:41:54.656Z,29.70
2022-08-25T17:44:21.904Z,29.40
2022-08-25T17:46:49.853Z,29.10
2022-08-25T17:49:19.468Z,29.00
2022-08-25T17:51:46.768Z,28.80
2022-08-25T17:54:16.625Z,28.60
2022-08-25T17:56:43.963Z,28.40
2022-08-25T17:59:12.028Z,28.10
2022-08-25T18:01:40.303Z,27.80
2022-08-25T18:04:14.272Z,27.60
2022-08-25T18:06:46.686Z,27.40
2022-08-25T18:09:15.101Z,27.20
2022-08-25T18:11:42.563Z,27.00
2022-08-25T18:14:11.369Z,26.80
2022-08-25T18:16:38.826Z,26.60
2022-08-25T18:19:06.568Z,26.50
2022-08-25T18:21:36.962Z,26.40
2022-08-25T18:24:05.407Z,26.30
2022-08-25T18:26:35.564Z,26.20
2022-08-25T18:29:02.942Z,26.10
2022-08-25T18:31:30.270Z,26.00
2022-08-25T18:33:57.870Z,25.80
2022-08-25T18:36:25.049Z,25.70
2022-08-25T18:39:11.403Z,25.50
2022-08-25T18:41:42.561Z,25.40
2022-08-25T18:44:10.820Z,25.30
2022-08-25T18:46:39.759Z,25.30
2022-08-25T18:49:07.490Z,25.10
2022-08-25T18:51:36.217Z,24.90
2022-08-25T18:54:03.936Z,24.70
2022-08-25T18:56:31.340Z,24.60
2022-08-25T18:58:58.533Z,24.40
2022-08-25T19:01:25.823Z,24.30
2022-08-25T19:03:53.131Z,24.20
2022-08-25T19:06:20.863Z,24.00
2022-08-25T19:08:48.700Z,24.00
2022-08-25T19:11:17.263Z,23.90
2022-08-25T19:13:50.159Z,23.90
2022-08-25T19:16:40.034Z,23.80
2022-08-25T19:19:11.489Z,23.70
2022-08-25T19:21:39.970Z,23.70
2022-08-25T19:24:08.789Z,23.70
2022-08-25T19:26:36.880Z,23.70
2022-08-25T19:29:10.753Z,23.70
2022-08-25T19:31:39.745Z,23.60
2022-08-25T19:34:09.215Z,23.60
2022-08-25T19:36:37.653Z,23.50
2022-08-25T19:39:08.126Z,23.40
2022-08-25T19:41:36.327Z,23.30
2022-08-25T19:44:03.673Z,23.30
2022-08-25T19:46:36.122Z,23.20
2022-08-25T19:49:08.272Z,23.10
2022-08-25T19:51:44.206Z,23.10
2022-08-25T19:54:16.708Z,23.10
2022-08-25T19:56:54.480Z,23.00
2022-08-25T19:59:25.018Z,23.00
2022-08-25T20:01:52.606Z,23.00
2022-08-25T20:04:20.110Z,23.00
2022-08-25T20:06:48.158Z,22.90
2022-08-25T20:09:35.773Z,22.90
2022-08-25T20:12:04.989Z,22.90
2022-08-25T20:14:33.866Z,22.90
2022-08-25T20:17:02.769Z,22.90
2022-08-25T20:19:31.081Z,22.90
2022-08-25T20:21:58.950Z,22.80
2022-08-25T20:24:44.915Z,22.80
2022-08-25T20:27:12.520Z,22.80
2022-08-25T20:29:39.695Z,22.80
2022-08-25T20:32:12.493Z,22.80
2022-08-25T20:34:41.219Z,22.70
2022-08-25T20:37:08.871Z,22.80
2022-08-25T20:39:36.594Z,22.80
2022-08-25T20:42:04.564Z,22.80
2022-08-25T20:44:33.807Z,22.80
2022-08-25T20:47:03.516Z,22.80
2022-08-25T20:49:37.659Z,22.80
2022-08-25T20:52:05.966Z,22.70
2022-08-25T20:54:33.844Z,22.70
2022-08-25T20:57:01.147Z,22.70
2022-08-25T20:59:29.733Z,22.80
2022-08-25T21:01:57.006Z,22.70
2022-08-25T21:04:31.839Z,22.70
2022-08-25T21:07:02.904Z,22.70
2022-08-25T21:09:30.157Z,22.70
2022-08-25T21:11:59.217Z,22.60
2022-08-25T21:14:27.019Z,22.60
2022-08-25T21:16:56.110Z,22.60
2022-08-25T21:19:26.270Z,22.50
2022-08-25T21:21:54.435Z,22.50
2022-08-25T21:24:27.661Z,22.50
2022-08-25T21:26:57.363Z,22.50
2022-08-25T21:29:28.345Z,22.50
2022-08-25T21:31:58.655Z,22.60
2022-08-25T21:34:28.202Z,22.40
2022-08-25T21:36:58.186Z,22.40
2022-08-25T21:39:27.999Z,22.40
2022-08-25T21:41:58.592Z,22.40
2022-08-25T21:44:28.088Z,22.40
2022-08-25T21:46:55.519Z,22.40
2022-08-25T21:49:23.500Z,22.50
2022-08-25T21:51:59.830Z,22.50
2022-08-25T21:54:29.124Z,22.50
2022-08-25T21:56:59.611Z,22.50
2022-08-25T21:59:34.711Z,22.50
2022-08-25T22:02:05.368Z,22.50
2022-08-25T22:04:32.985Z,22.40
2022-08-25T22:07:01.223Z,22.50
2022-08-25T22:09:30.506Z,22.50
2022-08-25T22:11:58.708Z,22.50
2022-08-25T22:14:27.217Z,22.50
2022-08-25T22:16:55.118Z,22.50
2022-08-25T22:19:23.052Z,22.50
2022-08-25T22:21:51.229Z,22.50
2022-08-25T22:24:19.255Z,22.50
2022-08-25T22:26:47.699Z,22.50
2022-08-25T22:29:25.430Z,22.50
2022-08-25T22:31:58.654Z,22.50
2022-08-25T22:34:34.376Z,22.50
2022-08-25T22:37:03.800Z,22.50
2022-08-25T22:39:32.419Z,22.50
2022-08-25T22:42:05.286Z,22.40
2022-08-25T22:44:32.797Z,22.50
2022-08-25T22:47:00.141Z,22.40
2022-08-25T22:49:29.065Z,22.40
2022-08-25T22:51:56.291Z,22.40
2022-08-25T22:54:25.261Z,22.40
2022-08-25T22:56:53.384Z,22.40
2022-08-25T22:59:22.472Z,22.50
2022-08-25T23:01:52.243Z,22.40
2022-08-25T23:04:19.709Z,22.40
2022-08-25T23:06:47.433Z,22.30
2022-08-25T23:09:14.656Z,22.30
2022-08-25T23:11:42.994Z,22.20
2022-08-25T23:14:11.278Z,22.20
2022-08-25T23:16:41.930Z,22.20
2022-08-25T23:19:11.313Z,22.20
2022-08-25T23:22:01.320Z,22.20
2022-08-25T23:24:30.066Z,22.20
2022-08-25T23:26:59.334Z,22.20
2022-08-25T23:29:27.620Z,22.20
2022-08-25T23:31:56.174Z,22.10
2022-08-25T23:34:24.430Z,22.10
2022-08-25T23:36:52.375Z,22.10
2022-08-25T23:39:21.678Z,22.10
2022-08-25T23:41:50.435Z,22.10
2022-08-25T23:44:18.902Z,22.20
2022-08-25T23:46:47.803Z,22.20
2022-08-25T23:49:18.419Z,22.10
2022-08-25T23:51:49.257Z,22.10
2022-08-25T23:54:18.715Z,22.10
2022-08-25T23:56:51.559Z,22.10
2022-08-25T23:59:24.133Z,22.10
