createdAt,value
2023-04-17T00:00:32.727Z,4.76
2023-04-17T00:03:34.795Z,4.76
2023-04-17T00:06:38.406Z,4.72
2023-04-17T00:09:40.830Z,4.67
2023-04-17T00:12:43.038Z,4.68
2023-04-17T00:15:45.235Z,4.72
2023-04-17T00:18:47.734Z,4.74
2023-04-17T00:21:50.824Z,4.79
2023-04-17T00:24:52.705Z,4.82
2023-04-17T00:27:54.590Z,4.83
2023-04-17T00:30:59.570Z,4.80
2023-04-17T00:34:01.738Z,4.83
2023-04-17T00:37:05.030Z,4.84
2023-04-17T00:40:08.053Z,4.81
2023-04-17T00:43:09.799Z,4.81
2023-04-17T00:46:13.148Z,4.84
2023-04-17T00:49:15.392Z,4.86
2023-04-17T00:52:30.220Z,4.85
2023-04-17T00:55:34.187Z,4.83
2023-04-17T00:58:38.238Z,4.87
2023-04-17T01:01:40.255Z,4.88
2023-04-17T01:04:42.347Z,4.88
2023-04-17T01:07:48.226Z,4.93
2023-04-17T01:10:50.467Z,4.91
2023-04-17T01:13:53.750Z,4.79
2023-04-17T01:16:55.904Z,4.82
2023-04-17T01:19:59.232Z,4.88
2023-04-17T01:23:03.296Z,4.89
2023-04-17T01:26:09.195Z,4.92
2023-04-17T01:29:11.194Z,4.92
2023-04-17T01:32:14.817Z,4.92
2023-04-17T01:35:16.740Z,4.92
2023-04-17T01:38:20.624Z,4.96
2023-04-17T01:41:23.905Z,4.95
2023-04-17T01:44:27.820Z,4.94
2023-04-17T01:47:30.215Z,4.93
2023-04-17T01:50:32.073Z,4.92
2023-04-17T01:53:40.720Z,4.92
2023-04-17T01:56:44.072Z,4.90
2023-04-17T01:59:45.857Z,4.93
2023-04-17T02:02:48.533Z,4.92
2023-04-17T02:05:51.727Z,4.98
2023-04-17T02:08:53.563Z,4.99
2023-04-17T02:11:56.823Z,4.97
2023-04-17T02:14:59.785Z,5.01
2023-04-17T02:18:02.366Z,4.99
2023-04-17T02:21:04.479Z,5.02
2023-04-17T02:24:07.009Z,5.03
2023-04-17T02:27:10.353Z,5.06
2023-04-17T02:30:12.889Z,5.07
2023-04-17T02:33:14.667Z,5.06
2023-04-17T02:36:19.034Z,5.06
2023-04-17T02:39:20.733Z,5.09
2023-04-17T02:42:24.679Z,5.07
2023-04-17T02:45:27.627Z,5.06
2023-04-17T02:48:32.328Z,5.06
2023-04-17T02:51:35.005Z,5.06
2023-04-17T02:54:37.705Z,5.08
2023-04-17T02:57:40.864Z,5.07
2023-04-17T03:00:44.747Z,5.06
2023-04-17T03:03:46.678Z,5.05
2023-04-17T03:06:48.657Z,4.96
2023-04-17T03:09:50.672Z,5.02
2023-04-17T03:12:56.308Z,5.03
2023-04-17T03:15:59.188Z,5.05
2023-04-17T03:19:00.981Z,5.07
2023-04-17T03:22:03.712Z,5.05
2023-04-17T03:25:07.206Z,5.08
2023-04-17T03:28:10.306Z,5.10
2023-04-17T03:31:12.369Z,5.09
2023-04-17T03:34:14.225Z,5.12
2023-04-17T03:37:16.289Z,5.12
2023-04-17T03:40:20.649Z,5.09
2023-04-17T03:43:24.042Z,5.13
2023-04-17T03:46:25.821Z,5.09
2023-04-17T03:49:28.166Z,4.98
2023-04-17T03:52:30.467Z,5.04
2023-04-17T03:55:33.474Z,5.05
2023-04-17T03:58:38.915Z,5.06
2023-04-17T04:01:45.438Z,5.05
2023-04-17T04:04:48.891Z,5.04
2023-04-17T04:07:53.820Z,5.06
2023-04-17T04:10:55.832Z,5.07
2023-04-17T04:14:00.515Z,5.06
2023-04-17T04:17:03.193Z,5.05
2023-04-17T04:20:06.456Z,5.08
2023-04-17T04:23:08.229Z,5.07
2023-04-17T04:26:10.379Z,5.07
2023-04-17T04:29:13.830Z,5.07
2023-04-17T04:32:16.818Z,5.08
2023-04-17T04:35:18.990Z,5.05
2023-04-17T04:38:21.899Z,5.07
2023-04-17T04:41:24.270Z,5.07
2023-04-17T04:44:27.580Z,5.10
2023-04-17T04:47:30.240Z,5.05
2023-04-17T04:50:34.264Z,5.07
2023-04-17T04:53:36.362Z,5.11
2023-04-17T04:56:39.662Z,5.12
2023-04-17T04:59:43.178Z,5.13
2023-04-17T05:02:45.807Z,5.11
2023-04-17T05:05:50.528Z,5.14
2023-04-17T05:08:53.081Z,5.15
2023-04-17T05:11:58.482Z,5.14
2023-04-17T05:15:02.314Z,5.12
2023-04-17T05:18:05.851Z,5.18
2023-04-17T05:21:07.674Z,5.21
2023-04-17T05:24:09.429Z,5.26
2023-04-17T05:27:11.901Z,5.29
2023-04-17T05:30:15.740Z,5.34
2023-04-17T05:33:17.946Z,5.39
2023-04-17T05:36:19.785Z,5.43
2023-04-17T05:39:21.515Z,5.43
2023-04-17T05:42:23.632Z,5.50
2023-04-17T05:45:28.228Z,5.55
2023-04-17T05:48:30.317Z,5.55
2023-04-17T05:51:33.624Z,5.56
2023-04-17T05:54:38.091Z,5.64
2023-04-17T05:57:40.110Z,5.63
2023-04-17T06:00:44.670Z,5.63
2023-04-17T06:03:46.875Z,5.65
2023-04-17T06:06:48.869Z,5.64
2023-04-17T06:09:50.675Z,5.59
2023-04-17T06:12:52.592Z,5.44
2023-04-17T06:15:55.760Z,5.42
2023-04-17T06:18:57.592Z,5.47
2023-04-17T06:21:59.737Z,5.43
2023-04-17T06:25:01.830Z,5.27
2023-04-17T06:28:03.845Z,5.26
2023-04-17T06:31:07.377Z,5.41
2023-04-17T06:34:09.219Z,5.42
2023-04-17T06:37:11.446Z,5.47
2023-04-17T06:40:13.638Z,5.38
2023-04-17T06:43:16.397Z,5.43
2023-04-17T06:46:20.346Z,5.53
2023-04-17T06:49:22.281Z,5.61
2023-04-17T06:52:24.610Z,5.65
2023-04-17T06:55:27.272Z,5.58
2023-04-17T06:58:30.529Z,5.64
2023-04-17T07:01:34.180Z,5.61
2023-04-17T07:04:36.370Z,5.63
2023-04-17T07:07:38.257Z,5.66
2023-04-17T07:10:40.370Z,5.68
2023-04-17T07:13:42.143Z,5.67
2023-04-17T07:16:46.162Z,5.45
2023-04-17T07:19:48.131Z,5.48
2023-04-17T07:22:50.414Z,5.47
2023-04-17T07:25:53.983Z,5.54
2023-04-17T07:28:55.824Z,5.55
2023-04-17T07:31:59.931Z,5.48
2023-04-17T07:35:01.976Z,5.59
2023-04-17T07:38:03.840Z,5.66
2023-04-17T07:41:05.843Z,5.59
2023-04-17T07:44:10.726Z,5.67
2023-04-17T07:47:14.305Z,5.65
2023-04-17T07:50:16.535Z,5.61
2023-04-17T07:53:18.548Z,5.74
2023-04-17T07:56:20.573Z,5.66
2023-04-17T07:59:22.335Z,5.67
2023-04-17T08:02:26.286Z,5.75
2023-04-17T08:05:28.823Z,5.72
2023-04-17T08:08:32.121Z,5.83
2023-04-17T08:11:42.768Z,5.80
2023-04-17T08:14:47.877Z,5.88
2023-04-17T08:17:51.834Z,5.87
2023-04-17T08:20:53.698Z,5.99
2023-04-17T08:23:55.499Z,5.99
2023-04-17T08:26:57.377Z,6.03
2023-04-17T08:29:59.331Z,6.03
2023-04-17T08:33:04.087Z,6.00
2023-04-17T08:36:08.433Z,6.04
2023-04-17T08:39:10.873Z,6.04
2023-04-17T08:42:18.228Z,6.04
2023-04-17T08:45:22.717Z,6.06
2023-04-17T08:48:26.277Z,6.11
2023-04-17T08:51:28.668Z,6.19
2023-04-17T08:54:30.412Z,6.13
2023-04-17T08:57:32.503Z,6.19
2023-04-17T09:00:36.245Z,6.22
2023-04-17T09:03:43.721Z,6.13
2023-04-17T09:06:54.620Z,6.15
2023-04-17T09:09:57.173Z,6.27
2023-04-17T09:13:00.127Z,6.34
2023-04-17T09:16:08.429Z,6.42
2023-04-17T09:19:12.776Z,6.46
2023-04-17T09:22:18.667Z,6.36
2023-04-17T09:25:21.175Z,6.44
2023-04-17T09:28:25.527Z,6.54
2023-04-17T09:31:28.841Z,6.52
2023-04-17T09:34:40.687Z,6.66
2023-04-17T09:37:50.766Z,6.73
2023-04-17T09:40:53.791Z,6.82
2023-04-17T09:43:57.845Z,6.99
2023-04-17T09:47:00.858Z,6.85
2023-04-17T09:50:05.359Z,6.92
2023-04-17T09:53:08.544Z,6.97
2023-04-17T09:56:12.928Z,7.06
2023-04-17T09:59:16.227Z,7.17
2023-04-17T10:02:20.076Z,7.27
2023-04-17T10:05:25.774Z,7.30
2023-04-17T10:08:28.479Z,7.38
2023-04-17T10:11:35.337Z,7.44
2023-04-17T10:14:40.426Z,7.43
2023-04-17T10:17:42.504Z,7.43
2023-04-17T10:20:47.437Z,7.48
2023-04-17T10:23:50.108Z,7.42
2023-04-17T10:26:52.981Z,7.48
2023-04-17T10:29:55.866Z,7.47
2023-04-17T10:33:20.544Z,7.47
2023-04-17T10:36:50.499Z,7.61
2023-04-17T10:40:00.282Z,7.63
2023-04-17T10:43:03.709Z,7.63
2023-04-17T10:46:09.719Z,7.53
2023-04-17T10:49:14.209Z,7.47
2023-04-17T10:52:36.676Z,7.46
2023-04-17T10:55:49.025Z,7.60
2023-04-17T10:58:58.675Z,7.61
2023-04-17T11:02:01.408Z,7.67
2023-04-17T11:05:07.446Z,7.84
2023-04-17T11:08:11.728Z,7.88
2023-04-17T11:11:18.476Z,8.00
2023-04-17T11:14:23.139Z,8.01
2023-04-17T11:17:25.938Z,8.09
2023-04-17T11:20:30.122Z,8.13
2023-04-17T11:23:34.150Z,8.20
2023-04-17T11:26:44.853Z,8.32
2023-04-17T11:29:47.808Z,8.39
2023-04-17T11:32:50.049Z,8.47
2023-04-17T11:35:55.186Z,8.53
2023-04-17T11:38:58.730Z,8.58
2023-04-17T11:42:01.356Z,8.66
2023-04-17T11:45:05.777Z,8.68
2023-04-17T11:48:10.020Z,8.61
2023-04-17T11:51:11.834Z,8.57
2023-04-17T11:54:24.959Z,8.57
2023-04-17T11:57:27.213Z,8.54
2023-04-17T12:00:29.719Z,8.57
2023-04-17T12:03:33.597Z,8.56
2023-04-17T12:06:37.678Z,8.53
2023-04-17T12:09:43.300Z,8.52
2023-04-17T12:12:45.079Z,8.54
2023-04-17T12:15:47.314Z,8.57
2023-04-17T12:18:49.308Z,8.63
2023-04-17T12:21:51.702Z,8.76
2023-04-17T12:24:55.095Z,8.81
2023-04-17T12:27:57.223Z,8.84
2023-04-17T12:30:59.025Z,8.85
2023-04-17T12:34:01.250Z,9.03
2023-04-17T12:37:06.598Z,9.10
2023-04-17T12:40:11.059Z,9.12
2023-04-17T12:43:13.776Z,9.07
2023-04-17T12:46:15.798Z,8.99
2023-04-17T12:49:18.358Z,9.06
2023-04-17T12:52:20.164Z,9.00
2023-04-17T12:55:24.195Z,8.88
2023-04-17T12:58:26.076Z,8.91
2023-04-17T13:01:27.865Z,8.85
2023-04-17T13:04:30.499Z,8.79
2023-04-17T13:07:32.804Z,8.83
2023-04-17T13:10:36.077Z,8.88
2023-04-17T13:13:40.372Z,8.87
2023-04-17T13:16:42.337Z,8.89
2023-04-17T13:19:44.452Z,9.07
2023-04-17T13:22:47.039Z,9.15
2023-04-17T13:25:50.364Z,9.28
2023-04-17T13:28:53.341Z,9.27
2023-04-17T13:31:55.473Z,9.24
2023-04-17T13:34:58.810Z,9.22
2023-04-17T13:38:01.824Z,9.18
2023-04-17T13:41:04.951Z,9.10
2023-04-17T13:44:11.204Z,9.25
2023-04-17T13:47:13.877Z,9.29
2023-04-17T13:50:15.640Z,9.25
2023-04-17T13:53:20.417Z,9.27
2023-04-17T13:56:23.704Z,9.38
2023-04-17T13:59:26.064Z,9.43
2023-04-17T14:02:29.055Z,9.50
2023-04-17T14:05:31.564Z,9.52
2023-04-17T14:08:34.586Z,9.71
2023-04-17T14:11:38.775Z,9.81
2023-04-17T14:14:40.534Z,10.06
2023-04-17T14:17:43.987Z,10.26
2023-04-17T14:20:46.025Z,10.46
2023-04-17T14:23:48.443Z,10.69
2023-04-17T14:26:52.359Z,10.87
2023-04-17T14:29:54.678Z,10.92
2023-04-17T14:32:57.216Z,10.86
2023-04-17T14:35:59.315Z,10.72
2023-04-17T14:39:01.264Z,10.54
2023-04-17T14:42:04.742Z,10.46
2023-04-17T14:45:08.017Z,10.40
2023-04-17T14:48:10.420Z,10.25
2023-04-17T14:51:12.436Z,9.99
2023-04-17T14:54:15.630Z,9.79
2023-04-17T14:57:19.137Z,9.79
2023-04-17T15:00:22.550Z,9.79
2023-04-17T15:03:24.479Z,9.75
2023-04-17T15:06:26.432Z,9.80
2023-04-17T15:09:28.282Z,9.76
2023-04-17T15:12:31.483Z,9.70
2023-04-17T15:15:35.074Z,9.68
2023-04-17T15:18:37.218Z,9.68
2023-04-17T15:21:39.797Z,9.62
2023-04-17T15:24:41.620Z,9.50
2023-04-17T15:27:47.645Z,9.47
2023-04-17T15:30:49.419Z,9.42
2023-04-17T15:33:51.226Z,9.44
2023-04-17T15:36:53.172Z,9.48
2023-04-17T15:39:54.971Z,9.41
2023-04-17T15:42:59.179Z,9.43
2023-04-17T15:46:03.710Z,9.50
2023-04-17T15:49:09.251Z,9.61
2023-04-17T15:52:11.449Z,9.63
2023-04-17T15:55:14.469Z,9.60
2023-04-17T15:58:20.624Z,9.55
2023-04-17T16:01:25.309Z,9.55
2023-04-17T16:04:30.017Z,9.57
2023-04-17T16:07:32.675Z,9.60
2023-04-17T16:10:35.783Z,9.60
2023-04-17T16:13:39.361Z,9.53
2023-04-17T16:16:41.178Z,9.56
2023-04-17T16:19:44.013Z,9.50
2023-04-17T16:22:46.150Z,9.52
2023-04-17T16:25:48.463Z,9.42
2023-04-17T16:28:51.572Z,9.36
2023-04-17T16:31:54.184Z,9.42
2023-04-17T16:34:56.611Z,9.39
2023-04-17T16:37:58.709Z,9.39
2023-04-17T16:41:00.591Z,9.25
2023-04-17T16:44:04.261Z,9.21
2023-04-17T16:47:13.391Z,9.28
2023-04-17T16:50:16.230Z,9.23
2023-04-17T16:53:18.310Z,9.20
2023-04-17T16:56:21.138Z,9.40
2023-04-17T16:59:24.610Z,9.48
2023-04-17T17:02:26.929Z,9.57
2023-04-17T17:05:28.770Z,9.46
2023-04-17T17:08:30.595Z,9.45
2023-04-17T17:11:32.926Z,9.42
2023-04-17T17:14:38.857Z,9.37
2023-04-17T17:17:40.667Z,9.31
2023-04-17T17:20:43.253Z,9.25
2023-04-17T17:23:46.638Z,9.20
2023-04-17T17:26:48.569Z,9.20
2023-04-17T17:29:57.429Z,9.16
2023-04-17T17:33:00.951Z,9.12
2023-04-17T17:36:04.696Z,9.02
2023-04-17T17:39:07.168Z,8.89
2023-04-17T17:42:09.485Z,8.65
2023-04-17T17:45:15.987Z,8.60
2023-04-17T17:48:18.190Z,8.60
2023-04-17T17:51:20.984Z,8.62
2023-04-17T17:54:23.048Z,8.60
2023-04-17T17:57:35.698Z,8.48
2023-04-17T18:00:45.459Z,8.32
2023-04-17T18:03:51.310Z,8.26
2023-04-17T18:06:55.949Z,8.23
2023-04-17T18:09:58.866Z,8.19
2023-04-17T18:13:01.036Z,8.15
2023-04-17T18:16:06.304Z,8.03
2023-04-17T18:19:09.115Z,7.88
2023-04-17T18:22:17.873Z,7.86
2023-04-17T18:25:20.834Z,7.89
2023-04-17T18:28:23.382Z,7.86
2023-04-17T18:31:30.642Z,7.97
2023-04-17T18:34:34.770Z,7.81
2023-04-17T18:37:37.512Z,7.80
2023-04-17T18:40:40.795Z,7.64
2023-04-17T18:43:42.949Z,7.66
2023-04-17T18:46:47.678Z,7.58
2023-04-17T18:49:52.423Z,7.42
2023-04-17T18:52:56.812Z,7.34
2023-04-17T18:55:59.356Z,7.23
2023-04-17T18:59:02.102Z,7.18
2023-04-17T19:02:05.884Z,7.27
2023-04-17T19:05:13.641Z,7.44
2023-04-17T19:08:16.326Z,7.51
2023-04-17T19:11:21.708Z,7.52
2023-04-17T19:14:24.105Z,7.57
2023-04-17T19:17:28.588Z,7.54
2023-04-17T19:20:31.702Z,7.48
2023-04-17T19:23:35.159Z,7.46
2023-04-17T19:26:40.036Z,7.49
2023-04-17T19:29:43.432Z,7.54
2023-04-17T19:32:48.775Z,7.53
2023-04-17T19:35:51.754Z,7.53
2023-04-17T19:38:54.185Z,7.51
2023-04-17T19:41:59.828Z,7.47
2023-04-17T19:45:02.606Z,7.48
2023-04-17T19:48:08.480Z,7.50
2023-04-17T19:51:11.971Z,7.54
2023-04-17T19:54:14.966Z,7.52
2023-04-17T19:57:18.471Z,7.44
2023-04-17T20:00:21.520Z,7.47
2023-04-17T20:03:33.735Z,7.45
2023-04-17T20:06:37.025Z,7.44
2023-04-17T20:09:40.246Z,7.53
2023-04-17T20:12:43.447Z,7.48
2023-04-17T20:15:46.377Z,7.43
2023-04-17T20:18:50.323Z,7.49
2023-04-17T20:21:52.462Z,7.44
2023-04-17T20:24:55.376Z,7.38
2023-04-17T20:27:58.619Z,7.38
2023-04-17T20:31:01.437Z,7.40
2023-04-17T20:34:04.957Z,7.37
2023-04-17T20:37:07.000Z,7.39
2023-04-17T20:40:09.917Z,7.44
2023-04-17T20:43:12.251Z,7.42
2023-04-17T20:46:14.107Z,7.41
2023-04-17T20:49:17.301Z,7.49
2023-04-17T20:52:19.600Z,7.45
2023-04-17T20:55:23.384Z,7.51
2023-04-17T20:58:25.821Z,7.47
2023-04-17T21:01:28.177Z,7.52
2023-04-17T21:04:31.338Z,7.41
2023-04-17T21:07:35.111Z,7.44
2023-04-17T21:10:37.054Z,7.41
2023-04-17T21:13:39.010Z,7.46
2023-04-17T21:16:42.357Z,7.37
2023-04-17T21:19:45.642Z,7.42
2023-04-17T21:22:48.543Z,7.41
2023-04-17T21:25:52.217Z,7.42
2023-04-17T21:28:54.926Z,7.43
2023-04-17T21:31:57.745Z,7.35
2023-04-17T21:35:02.630Z,7.30
2023-04-17T21:38:04.656Z,7.10
2023-04-17T21:41:06.713Z,7.08
2023-04-17T21:44:08.923Z,6.95
2023-04-17T21:47:10.674Z,6.93
2023-04-17T21:50:13.781Z,6.80
2023-04-17T21:53:16.453Z,6.90
2023-04-17T21:56:18.956Z,6.96
2023-04-17T21:59:20.698Z,6.93
2023-04-17T22:02:22.620Z,6.96
2023-04-17T22:05:28.279Z,7.08
2023-04-17T22:08:30.081Z,7.15
2023-04-17T22:11:33.053Z,7.19
2023-04-17T22:14:35.049Z,7.19
2023-04-17T22:17:38.925Z,7.13
2023-04-17T22:20:42.244Z,7.17
2023-04-17T22:23:44.089Z,7.11
2023-04-17T22:26:47.820Z,6.99
2023-04-17T22:29:49.828Z,6.98
2023-04-17T22:32:51.875Z,6.96
2023-04-17T22:35:55.007Z,7.02
2023-04-17T22:38:56.868Z,6.99
2023-04-17T22:41:58.642Z,7.03
2023-04-17T22:45:00.635Z,7.10
2023-04-17T22:48:02.495Z,6.99
2023-04-17T22:51:06.086Z,7.03
2023-04-17T22:54:19.031Z,6.93
2023-04-17T22:57:24.053Z,6.91
2023-04-17T23:00:25.932Z,6.88
2023-04-17T23:03:27.952Z,6.95
2023-04-17T23:06:31.122Z,6.98
2023-04-17T23:09:32.934Z,7.03
2023-04-17T23:12:35.153Z,7.06
2023-04-17T23:15:37.025Z,7.11
2023-04-17T23:18:38.785Z,7.08
2023-04-17T23:21:41.903Z,7.11
2023-04-17T23:24:44.713Z,7.14
2023-04-17T23:27:46.644Z,7.16
2023-04-17T23:30:48.696Z,7.16
2023-04-17T23:33:50.617Z,7.18
2023-04-17T23:36:55.008Z,7.14
2023-04-17T23:39:56.735Z,7.20
2023-04-17T23:42:59.076Z,7.15
2023-04-17T23:46:00.859Z,7.21
2023-04-17T23:49:02.831Z,7.28
2023-04-17T23:52:06.260Z,7.28
2023-04-17T23:55:08.954Z,7.32
2023-04-17T23:58:11.485Z,7.38
