createdAt,value
2023-05-15T00:00:37.788Z,9.78
2023-05-15T00:03:07.546Z,9.89
2023-05-15T00:05:37.490Z,9.98
2023-05-15T00:08:07.271Z,9.94
2023-05-15T00:10:37.376Z,9.91
2023-05-15T00:13:07.580Z,9.95
2023-05-15T00:15:37.155Z,9.93
2023-05-15T00:18:06.624Z,9.90
2023-05-15T00:20:36.341Z,9.94
2023-05-15T00:23:05.684Z,9.93
2023-05-15T00:25:35.107Z,9.80
2023-05-15T00:28:04.526Z,9.78
2023-05-15T00:30:34.037Z,9.75
2023-05-15T00:33:03.401Z,9.66
2023-05-15T00:35:34.189Z,9.72
2023-05-15T00:38:03.804Z,9.64
2023-05-15T00:40:34.077Z,9.60
2023-05-15T00:43:04.184Z,9.50
2023-05-15T00:45:33.917Z,9.53
2023-05-15T00:48:03.431Z,9.51
2023-05-15T00:50:34.289Z,9.53
2023-05-15T00:53:04.860Z,9.46
2023-05-15T00:55:35.456Z,9.51
2023-05-15T00:58:05.298Z,9.37
2023-05-15T01:00:35.066Z,9.37
2023-05-15T01:03:06.621Z,9.36
2023-05-15T01:05:35.984Z,9.30
2023-05-15T01:08:24.159Z,9.37
2023-05-15T01:10:54.398Z,9.31
2023-05-15T01:13:24.340Z,9.29
2023-05-15T01:15:55.434Z,9.25
2023-05-15T01:18:26.197Z,9.23
2023-05-15T01:21:04.961Z,9.22
2023-05-15T01:23:52.371Z,9.14
2023-05-15T01:26:42.605Z,9.07
2023-05-15T01:29:31.813Z,8.97
2023-05-15T01:32:07.415Z,8.97
2023-05-15T01:34:48.971Z,8.96
2023-05-15T01:37:20.105Z,8.99
2023-05-15T01:39:52.588Z,8.96
2023-05-15T01:42:22.237Z,8.98
2023-05-15T01:44:54.348Z,8.95
2023-05-15T01:47:27.460Z,8.91
2023-05-15T01:49:57.114Z,8.85
2023-05-15T01:52:29.950Z,8.82
2023-05-15T01:54:59.932Z,8.87
2023-05-15T01:57:31.044Z,8.82
2023-05-15T02:00:01.406Z,8.78
2023-05-15T02:02:32.279Z,8.69
2023-05-15T02:05:03.354Z,8.77
2023-05-15T02:07:33.520Z,8.78
2023-05-15T02:10:04.062Z,8.72
2023-05-15T02:12:34.046Z,8.71
2023-05-15T02:15:05.465Z,8.81
2023-05-15T02:17:34.829Z,8.74
2023-05-15T02:20:06.475Z,8.77
2023-05-15T02:22:36.621Z,8.75
2023-05-15T02:25:06.539Z,8.66
2023-05-15T02:27:57.428Z,8.62
2023-05-15T02:30:47.381Z,8.65
2023-05-15T02:33:25.780Z,8.60
2023-05-15T02:36:00.812Z,8.55
2023-05-15T02:38:36.037Z,8.51
2023-05-15T02:41:06.576Z,8.55
2023-05-15T02:43:38.652Z,8.57
2023-05-15T02:46:09.072Z,8.56
2023-05-15T02:48:42.770Z,8.53
2023-05-15T02:51:12.527Z,8.60
2023-05-15T02:53:42.827Z,8.63
2023-05-15T02:56:12.505Z,8.70
2023-05-15T02:58:42.163Z,8.70
2023-05-15T03:01:11.500Z,8.61
2023-05-15T03:03:40.768Z,8.67
2023-05-15T03:06:10.419Z,8.66
2023-05-15T03:08:39.739Z,8.68
2023-05-15T03:11:09.418Z,8.61
2023-05-15T03:13:38.767Z,8.62
2023-05-15T03:16:08.466Z,8.60
2023-05-15T03:18:37.817Z,8.57
2023-05-15T03:21:07.369Z,8.56
2023-05-15T03:23:37.823Z,8.58
2023-05-15T03:26:07.886Z,8.49
2023-05-15T03:28:37.238Z,8.53
2023-05-15T03:31:08.393Z,8.57
2023-05-15T03:33:38.619Z,8.57
2023-05-15T03:36:08.435Z,8.54
2023-05-15T03:38:38.104Z,8.63
2023-05-15T03:41:09.186Z,8.82
2023-05-15T03:43:38.670Z,8.92
2023-05-15T03:46:08.088Z,8.89
2023-05-15T03:48:37.653Z,8.86
2023-05-15T03:51:07.746Z,8.88
2023-05-15T03:53:37.135Z,8.85
2023-05-15T03:56:06.589Z,8.81
2023-05-15T03:58:36.323Z,8.84
2023-05-15T04:01:05.977Z,8.80
2023-05-15T04:03:35.367Z,8.80
2023-05-15T04:06:05.093Z,8.75
2023-05-15T04:08:34.387Z,8.73
2023-05-15T04:11:03.701Z,8.73
2023-05-15T04:13:33.018Z,8.79
2023-05-15T04:16:02.518Z,8.81
2023-05-15T04:18:32.442Z,8.82
2023-05-15T04:21:01.967Z,8.99
2023-05-15T04:23:31.247Z,8.94
2023-05-15T04:26:01.428Z,9.00
2023-05-15T04:28:31.753Z,9.02
2023-05-15T04:31:01.529Z,9.11
2023-05-15T04:33:30.910Z,9.19
2023-05-15T04:36:00.201Z,9.37
2023-05-15T04:38:29.547Z,9.42
2023-05-15T04:40:58.870Z,9.46
2023-05-15T04:43:28.197Z,9.48
2023-05-15T04:45:57.548Z,9.63
2023-05-15T04:48:26.891Z,9.72
2023-05-15T04:50:56.369Z,9.76
2023-05-15T04:53:25.663Z,9.76
2023-05-15T04:55:54.973Z,9.76
2023-05-15T04:58:24.251Z,9.79
2023-05-15T05:00:53.834Z,9.74
2023-05-15T05:03:23.186Z,9.81
2023-05-15T05:05:52.909Z,9.87
2023-05-15T05:08:22.252Z,9.96
2023-05-15T05:10:57.432Z,10.05
2023-05-15T05:13:27.086Z,10.17
2023-05-15T05:15:56.694Z,10.12
2023-05-15T05:18:27.043Z,10.32
2023-05-15T05:21:03.562Z,10.53
2023-05-15T05:23:33.344Z,10.44
2023-05-15T05:26:04.168Z,10.57
2023-05-15T05:28:33.772Z,10.69
2023-05-15T05:31:03.366Z,10.65
2023-05-15T05:33:33.073Z,10.79
2023-05-15T05:36:02.426Z,10.88
2023-05-15T05:38:32.487Z,10.58
2023-05-15T05:41:01.770Z,10.60
2023-05-15T05:43:32.620Z,10.62
2023-05-15T05:46:02.506Z,10.60
2023-05-15T05:48:31.986Z,10.77
2023-05-15T05:51:01.932Z,10.78
2023-05-15T05:53:31.246Z,10.77
2023-05-15T05:56:01.487Z,10.84
2023-05-15T05:58:31.156Z,11.00
2023-05-15T06:01:01.399Z,11.17
2023-05-15T06:03:31.254Z,11.17
2023-05-15T06:06:01.232Z,11.07
2023-05-15T06:08:30.690Z,10.98
2023-05-15T06:11:00.154Z,11.09
2023-05-15T06:13:29.710Z,11.25
2023-05-15T06:15:59.262Z,11.33
2023-05-15T06:18:28.604Z,11.68
2023-05-15T06:21:00.017Z,12.03
2023-05-15T06:23:29.311Z,12.29
2023-05-15T06:25:58.656Z,13.07
2023-05-15T06:28:28.210Z,13.19
2023-05-15T06:30:57.839Z,13.09
2023-05-15T06:33:27.327Z,12.88
2023-05-15T06:35:57.264Z,12.50
2023-05-15T06:38:26.545Z,12.32
2023-05-15T06:40:55.917Z,12.23
2023-05-15T06:43:25.622Z,12.10
2023-05-15T06:45:55.128Z,12.10
2023-05-15T06:48:24.874Z,12.10
2023-05-15T06:50:54.508Z,12.20
2023-05-15T06:53:24.111Z,12.52
2023-05-15T06:55:53.427Z,12.63
2023-05-15T06:58:22.695Z,12.59
2023-05-15T07:00:53.491Z,12.43
2023-05-15T07:03:23.146Z,12.51
2023-05-15T07:05:52.767Z,12.83
2023-05-15T07:08:22.152Z,12.99
2023-05-15T07:10:51.849Z,12.73
2023-05-15T07:13:22.028Z,12.72
2023-05-15T07:15:51.582Z,12.66
2023-05-15T07:18:21.225Z,12.67
2023-05-15T07:20:50.659Z,12.67
2023-05-15T07:23:19.937Z,12.65
2023-05-15T07:25:50.262Z,12.56
2023-05-15T07:28:19.537Z,12.65
2023-05-15T07:30:49.502Z,12.50
2023-05-15T07:33:18.812Z,12.68
2023-05-15T07:35:48.872Z,12.71
2023-05-15T07:38:18.938Z,12.75
2023-05-15T07:40:48.593Z,12.97
2023-05-15T07:43:18.035Z,13.02
2023-05-15T07:45:47.534Z,12.90
2023-05-15T07:48:18.547Z,13.02
2023-05-15T07:50:50.668Z,12.98
2023-05-15T07:53:20.439Z,12.69
2023-05-15T07:55:50.005Z,12.77
2023-05-15T07:58:19.453Z,12.72
2023-05-15T08:00:48.766Z,12.57
2023-05-15T08:03:18.212Z,12.46
2023-05-15T08:05:47.844Z,12.36
2023-05-15T08:08:17.182Z,12.48
2023-05-15T08:10:47.008Z,12.58
2023-05-15T08:13:16.539Z,12.58
2023-05-15T08:15:45.919Z,12.39
2023-05-15T08:18:15.511Z,12.42
2023-05-15T08:20:44.833Z,12.52
2023-05-15T08:23:14.115Z,12.23
2023-05-15T08:25:43.445Z,12.27
2023-05-15T08:28:14.754Z,12.53
2023-05-15T08:30:44.125Z,12.45
2023-05-15T08:33:13.455Z,12.54
2023-05-15T08:35:43.273Z,12.77
2023-05-15T08:38:12.937Z,12.35
2023-05-15T08:40:43.909Z,12.34
2023-05-15T08:43:19.280Z,12.45
2023-05-15T08:45:50.158Z,12.21
2023-05-15T08:48:21.432Z,12.26
2023-05-15T08:50:51.232Z,12.36
2023-05-15T08:53:20.863Z,12.55
2023-05-15T08:55:50.212Z,12.62
2023-05-15T08:58:22.022Z,12.81
2023-05-15T09:00:51.466Z,12.80
2023-05-15T09:03:22.802Z,12.71
2023-05-15T09:05:53.895Z,12.68
2023-05-15T09:08:24.024Z,12.79
2023-05-15T09:10:54.920Z,12.48
2023-05-15T09:13:24.522Z,12.63
2023-05-15T09:15:53.876Z,12.60
2023-05-15T09:18:24.126Z,12.66
2023-05-15T09:20:55.984Z,12.71
2023-05-15T09:23:29.070Z,12.87
2023-05-15T09:25:59.380Z,12.80
2023-05-15T09:28:34.172Z,12.54
2023-05-15T09:31:05.429Z,12.60
2023-05-15T09:33:37.634Z,12.59
2023-05-15T09:36:08.360Z,12.65
2023-05-15T09:38:42.919Z,12.57
2023-05-15T09:41:12.234Z,12.38
2023-05-15T09:43:43.011Z,12.37
2023-05-15T09:49:32.653Z,12.54
2023-05-15T09:52:02.584Z,12.69
2023-05-15T09:54:33.083Z,12.72
2023-05-15T09:57:15.463Z,12.66
2023-05-15T09:59:47.258Z,12.64
2023-05-15T10:02:35.258Z,12.68
2023-05-15T10:05:06.251Z,12.71
2023-05-15T10:07:36.828Z,12.47
2023-05-15T10:10:06.983Z,12.59
2023-05-15T10:12:37.008Z,12.72
2023-05-15T10:15:07.215Z,12.72
2023-05-15T10:17:37.168Z,12.79
2023-05-15T10:20:07.668Z,12.53
2023-05-15T10:22:39.602Z,12.50
2023-05-15T10:25:23.876Z,12.70
2023-05-15T10:27:53.564Z,12.75
2023-05-15T10:30:24.004Z,12.87
2023-05-15T10:32:53.678Z,12.87
2023-05-15T10:35:23.692Z,12.96
2023-05-15T10:37:54.187Z,12.99
2023-05-15T10:40:23.848Z,12.88
2023-05-15T10:42:53.921Z,13.09
2023-05-15T10:45:23.764Z,13.24
2023-05-15T10:47:54.303Z,13.13
2023-05-15T10:50:23.846Z,13.11
2023-05-15T10:52:53.746Z,13.17
2023-05-15T10:55:23.973Z,13.24
2023-05-15T10:57:54.924Z,13.22
2023-05-15T11:00:27.459Z,13.07
2023-05-15T11:02:58.750Z,13.26
2023-05-15T11:05:29.480Z,13.46
2023-05-15T11:08:21.648Z,13.68
2023-05-15T11:10:51.525Z,13.59
2023-05-15T11:13:21.461Z,13.50
2023-05-15T11:15:51.305Z,13.57
2023-05-15T11:18:21.939Z,13.84
2023-05-15T11:20:54.449Z,14.00
2023-05-15T11:23:24.344Z,14.28
2023-05-15T11:26:01.917Z,14.21
2023-05-15T11:28:31.672Z,14.14
2023-05-15T11:31:03.615Z,14.22
2023-05-15T11:33:33.102Z,14.21
2023-05-15T11:36:03.121Z,14.23
2023-05-15T11:38:35.577Z,14.05
2023-05-15T11:41:06.784Z,14.11
2023-05-15T11:43:39.244Z,14.29
2023-05-15T11:46:12.680Z,14.26
2023-05-15T11:51:45.000Z,14.55
2023-05-15T11:54:15.106Z,14.48
2023-05-15T11:56:45.632Z,14.37
2023-05-15T11:59:15.454Z,14.76
2023-05-15T12:01:49.362Z,15.09
2023-05-15T12:04:20.359Z,15.27
2023-05-15T12:06:49.871Z,15.03
2023-05-15T12:09:23.656Z,15.30
2023-05-15T12:11:54.439Z,15.28
2023-05-15T12:14:31.232Z,15.20
2023-05-15T12:17:04.792Z,15.60
2023-05-15T12:19:35.792Z,15.32
2023-05-15T12:22:08.402Z,15.05
2023-05-15T12:24:39.788Z,14.75
2023-05-15T12:27:09.549Z,14.73
2023-05-15T12:29:39.846Z,14.58
2023-05-15T12:32:09.632Z,14.54
2023-05-15T12:34:39.517Z,13.96
2023-05-15T12:37:12.116Z,13.75
2023-05-15T12:39:56.627Z,13.75
2023-05-15T12:42:26.348Z,13.89
2023-05-15T12:44:56.470Z,14.06
2023-05-15T12:47:27.997Z,14.07
2023-05-15T12:50:00.539Z,14.26
2023-05-15T12:52:30.590Z,14.01
2023-05-15T12:55:01.842Z,14.03
2023-05-15T12:57:31.359Z,13.93
2023-05-15T13:00:01.784Z,13.73
2023-05-15T13:02:31.372Z,13.68
2023-05-15T13:05:03.920Z,13.82
2023-05-15T13:07:33.347Z,13.78
2023-05-15T13:10:09.923Z,13.89
2023-05-15T13:12:46.878Z,14.28
2023-05-15T13:15:40.697Z,14.18
2023-05-15T13:18:15.181Z,14.15
2023-05-15T13:20:46.964Z,14.36
2023-05-15T13:23:23.618Z,14.11
2023-05-15T13:25:52.887Z,13.95
2023-05-15T13:28:22.208Z,13.80
2023-05-15T13:30:51.837Z,13.70
2023-05-15T13:33:21.164Z,13.42
2023-05-15T13:35:52.924Z,13.12
2023-05-15T13:38:22.230Z,13.21
2023-05-15T13:40:51.576Z,13.06
2023-05-15T13:43:21.110Z,12.76
2023-05-15T13:45:50.767Z,12.75
2023-05-15T13:48:20.073Z,12.91
2023-05-15T13:50:49.642Z,12.94
2023-05-15T13:53:19.081Z,13.04
2023-05-15T13:55:48.784Z,13.21
2023-05-15T13:58:18.216Z,13.33
2023-05-15T14:00:49.289Z,13.38
2023-05-15T14:03:19.531Z,13.16
2023-05-15T14:05:48.858Z,13.03
2023-05-15T14:08:18.539Z,12.96
2023-05-15T14:10:47.797Z,12.71
2023-05-15T14:13:17.439Z,12.67
2023-05-15T14:15:46.752Z,12.66
2023-05-15T14:18:16.395Z,12.57
2023-05-15T14:20:45.760Z,12.68
2023-05-15T14:23:15.989Z,12.71
2023-05-15T14:25:45.271Z,12.66
2023-05-15T14:28:14.663Z,12.60
2023-05-15T14:30:43.934Z,12.51
2023-05-15T14:33:13.678Z,12.55
2023-05-15T14:35:43.026Z,12.59
2023-05-15T14:38:12.452Z,12.47
2023-05-15T14:40:43.081Z,12.53
2023-05-15T14:43:12.588Z,12.44
2023-05-15T14:45:41.922Z,12.48
2023-05-15T14:48:11.818Z,12.46
2023-05-15T14:50:41.786Z,12.58
2023-05-15T14:53:11.222Z,12.31
2023-05-15T14:55:40.508Z,12.35
2023-05-15T14:58:11.555Z,12.24
2023-05-15T15:00:41.028Z,12.15
2023-05-15T15:03:11.156Z,12.05
2023-05-15T15:05:41.094Z,12.19
2023-05-15T15:08:11.648Z,11.87
2023-05-15T15:10:43.786Z,11.92
2023-05-15T15:13:14.041Z,11.95
2023-05-15T15:15:43.934Z,11.94
2023-05-15T15:18:13.490Z,11.90
2023-05-15T15:20:43.088Z,11.89
2023-05-15T15:23:12.386Z,11.97
2023-05-15T15:25:41.950Z,11.93
2023-05-15T15:28:11.357Z,11.93
2023-05-15T15:30:40.920Z,12.03
2023-05-15T15:33:10.292Z,12.02
2023-05-15T15:35:40.291Z,12.05
2023-05-15T15:38:11.191Z,12.10
2023-05-15T15:40:41.833Z,12.14
2023-05-15T15:43:11.154Z,12.10
2023-05-15T15:45:41.206Z,12.11
2023-05-15T15:48:10.566Z,11.97
2023-05-15T15:50:40.035Z,11.92
2023-05-15T15:53:09.481Z,11.83
2023-05-15T15:55:39.240Z,11.86
2023-05-15T15:58:08.499Z,11.87
2023-05-15T16:00:38.968Z,11.87
2023-05-15T16:03:08.575Z,11.71
2023-05-15T16:05:38.355Z,11.77
2023-05-15T16:08:07.778Z,11.70
2023-05-15T16:10:37.155Z,11.67
2023-05-15T16:13:06.985Z,11.63
2023-05-15T16:15:36.412Z,11.59
2023-05-15T16:18:05.926Z,11.41
2023-05-15T16:20:35.532Z,11.44
2023-05-15T16:23:04.841Z,11.30
2023-05-15T16:25:34.164Z,11.13
2023-05-15T16:28:03.810Z,11.05
2023-05-15T16:30:47.176Z,10.94
2023-05-15T16:33:05.166Z,10.87
2023-05-15T16:35:36.326Z,10.80
2023-05-15T16:38:06.539Z,10.80
2023-05-15T16:40:35.822Z,10.86
2023-05-15T16:43:05.222Z,10.78
2023-05-15T16:45:34.558Z,10.78
2023-05-15T16:48:04.183Z,10.76
2023-05-15T16:50:36.102Z,10.71
2023-05-15T16:53:05.858Z,10.71
2023-05-15T16:55:35.331Z,10.80
2023-05-15T16:58:04.629Z,10.82
2023-05-15T17:00:33.956Z,10.81
2023-05-15T17:03:04.577Z,10.73
2023-05-15T17:05:34.580Z,10.65
2023-05-15T17:08:03.932Z,10.61
2023-05-15T17:10:33.737Z,10.60
2023-05-15T17:13:03.082Z,10.57
2023-05-15T17:15:32.423Z,10.43
2023-05-15T17:18:01.762Z,10.46
2023-05-15T17:20:31.121Z,10.37
2023-05-15T17:23:00.430Z,10.44
2023-05-15T17:25:29.722Z,10.43
2023-05-15T17:27:59.064Z,10.34
2023-05-15T17:30:28.794Z,10.33
2023-05-15T17:33:00.548Z,10.31
2023-05-15T17:35:32.798Z,10.36
2023-05-15T17:38:01.436Z,10.25
2023-05-15T17:40:31.011Z,10.20
2023-05-15T17:43:00.520Z,10.20
2023-05-15T17:45:29.917Z,10.22
2023-05-15T17:48:01.079Z,10.20
2023-05-15T17:50:30.943Z,10.20
2023-05-15T17:53:00.663Z,10.11
2023-05-15T17:55:30.156Z,10.13
2023-05-15T17:57:59.487Z,10.21
2023-05-15T18:00:29.062Z,10.21
2023-05-15T18:02:58.539Z,10.19
2023-05-15T18:05:28.465Z,10.24
2023-05-15T18:07:59.702Z,10.16
2023-05-15T18:10:29.074Z,10.18
2023-05-15T18:12:59.619Z,10.11
2023-05-15T18:15:30.690Z,10.05
2023-05-15T18:18:00.524Z,9.96
2023-05-15T18:20:30.075Z,10.00
2023-05-15T18:22:59.493Z,10.06
2023-05-15T18:25:28.973Z,9.99
2023-05-15T18:27:58.629Z,10.00
2023-05-15T18:30:28.178Z,9.95
2023-05-15T18:32:58.539Z,9.99
2023-05-15T18:35:28.086Z,9.89
2023-05-15T18:37:57.869Z,9.91
2023-05-15T18:40:27.284Z,9.92
2023-05-15T18:42:57.015Z,9.91
2023-05-15T18:45:27.070Z,9.86
2023-05-15T18:47:57.104Z,9.68
2023-05-15T18:50:26.789Z,9.66
2023-05-15T18:52:56.384Z,9.62
2023-05-15T18:55:27.690Z,9.59
2023-05-15T18:57:57.766Z,9.58
2023-05-15T19:00:38.083Z,9.57
2023-05-15T19:02:58.666Z,9.62
2023-05-15T19:05:28.336Z,9.64
2023-05-15T19:07:57.702Z,9.64
2023-05-15T19:10:28.996Z,9.57
2023-05-15T19:12:58.967Z,9.59
2023-05-15T19:15:28.557Z,9.57
2023-05-15T19:17:57.944Z,9.53
2023-05-15T19:20:28.019Z,9.46
2023-05-15T19:22:57.555Z,9.49
2023-05-15T19:25:30.065Z,9.39
2023-05-15T19:27:59.355Z,9.29
2023-05-15T19:30:28.920Z,9.13
2023-05-15T19:32:58.252Z,9.16
2023-05-15T19:35:28.358Z,9.22
2023-05-15T19:37:57.840Z,9.28
2023-05-15T19:40:27.816Z,9.24
2023-05-15T19:42:57.551Z,9.10
2023-05-15T19:45:27.243Z,9.14
2023-05-15T19:47:57.024Z,9.11
2023-05-15T19:50:27.007Z,9.06
2023-05-15T19:52:57.047Z,9.09
2023-05-15T19:55:26.622Z,9.03
2023-05-15T19:57:57.407Z,9.00
2023-05-15T20:00:27.260Z,9.03
2023-05-15T20:02:57.222Z,9.04
2023-05-15T20:05:26.723Z,9.13
2023-05-15T20:07:56.430Z,9.12
2023-05-15T20:10:26.323Z,9.21
2023-05-15T20:12:56.031Z,9.24
2023-05-15T20:15:25.649Z,9.22
2023-05-15T20:17:55.631Z,9.26
2023-05-15T20:20:25.498Z,9.29
2023-05-15T20:22:55.330Z,9.30
2023-05-15T20:25:24.778Z,9.29
2023-05-15T20:27:55.824Z,9.29
2023-05-15T20:30:25.629Z,9.31
2023-05-15T20:32:55.514Z,9.29
2023-05-15T20:35:26.012Z,9.33
2023-05-15T20:37:56.458Z,9.35
2023-05-15T20:40:28.901Z,9.28
2023-05-15T20:42:57.800Z,9.28
2023-05-15T20:45:27.362Z,9.27
2023-05-15T20:47:57.608Z,9.32
2023-05-15T20:50:27.404Z,9.29
2023-05-15T20:52:56.932Z,9.38
2023-05-15T20:55:26.695Z,9.31
2023-05-15T20:57:56.044Z,9.33
2023-05-15T21:00:25.842Z,9.25
2023-05-15T21:02:55.497Z,9.23
2023-05-15T21:05:25.062Z,9.21
2023-05-15T21:07:54.502Z,9.14
2023-05-15T21:10:24.357Z,9.05
2023-05-15T21:12:55.099Z,9.00
2023-05-15T21:15:25.311Z,9.01
2023-05-15T21:17:54.907Z,8.98
2023-05-15T21:20:24.433Z,8.94
2023-05-15T21:22:54.089Z,9.01
2023-05-15T21:25:23.724Z,9.02
2023-05-15T21:27:53.341Z,9.01
2023-05-15T21:30:22.719Z,8.98
2023-05-15T21:32:52.081Z,8.94
2023-05-15T21:35:21.451Z,8.97
2023-05-15T21:37:50.835Z,8.94
2023-05-15T21:40:20.167Z,8.83
2023-05-15T21:42:49.498Z,8.81
2023-05-15T21:45:19.505Z,8.72
2023-05-15T21:47:48.894Z,8.65
2023-05-15T21:50:18.733Z,8.58
2023-05-15T21:52:49.783Z,8.52
2023-05-15T21:55:19.590Z,8.43
2023-05-15T21:57:48.847Z,8.40
2023-05-15T22:00:18.472Z,8.38
2023-05-15T22:02:47.920Z,8.36
2023-05-15T22:05:18.910Z,8.31
2023-05-15T22:07:48.218Z,8.32
2023-05-15T22:10:17.946Z,8.32
2023-05-15T22:12:47.293Z,8.27
2023-05-15T22:15:16.991Z,8.22
2023-05-15T22:17:46.491Z,8.22
2023-05-15T22:20:17.582Z,8.22
2023-05-15T22:22:46.995Z,8.16
2023-05-15T22:25:16.446Z,8.19
2023-05-15T22:27:45.829Z,8.21
2023-05-15T22:30:15.626Z,8.18
2023-05-15T22:32:45.320Z,8.08
2023-05-15T22:35:14.780Z,8.04
2023-05-15T22:37:45.481Z,8.01
2023-05-15T22:40:15.503Z,7.93
2023-05-15T22:42:44.834Z,7.91
2023-05-15T22:45:14.627Z,7.85
2023-05-15T22:47:44.343Z,7.82
2023-05-15T22:50:14.265Z,7.76
2023-05-15T22:52:43.713Z,7.79
2023-05-15T22:55:13.158Z,7.80
2023-05-15T22:57:43.941Z,7.76
2023-05-15T23:00:14.681Z,7.77
2023-05-15T23:02:44.958Z,7.74
2023-05-15T23:05:14.626Z,7.77
2023-05-15T23:07:43.876Z,7.78
2023-05-15T23:10:13.453Z,7.79
2023-05-15T23:12:43.006Z,7.80
2023-05-15T23:15:12.735Z,7.74
2023-05-15T23:17:42.004Z,7.64
2023-05-15T23:20:13.538Z,7.70
2023-05-15T23:22:42.892Z,7.70
2023-05-15T23:25:12.429Z,7.68
2023-05-15T23:27:41.780Z,7.62
2023-05-15T23:30:11.413Z,7.60
2023-05-15T23:32:40.794Z,7.57
2023-05-15T23:35:10.797Z,7.55
2023-05-15T23:37:40.072Z,7.51
2023-05-15T23:40:10.408Z,7.48
2023-05-15T23:42:39.690Z,7.45
2023-05-15T23:45:10.359Z,7.47
2023-05-15T23:47:40.586Z,7.46
2023-05-15T23:50:10.363Z,7.42
2023-05-15T23:52:39.671Z,7.36
2023-05-15T23:55:09.596Z,7.37
2023-05-15T23:57:39.189Z,7.35
