createdAt,value
2023-11-18T00:00:13.510Z,26.20
2023-11-18T00:01:13.338Z,27.60
2023-11-18T00:02:13.416Z,26.40
2023-11-18T00:03:13.415Z,31.50
2023-11-18T00:04:13.372Z,23.00
2023-11-18T00:05:13.333Z,26.50
2023-11-18T00:06:13.294Z,29.20
2023-11-18T00:07:13.297Z,32.10
2023-11-18T00:08:13.298Z,33.30
2023-11-18T00:09:13.284Z,34.90
2023-11-18T00:10:13.289Z,37.40
2023-11-18T00:11:13.299Z,38.00
2023-11-18T00:12:13.241Z,33.60
2023-11-18T00:13:13.261Z,31.40
2023-11-18T00:14:13.297Z,30.30
2023-11-18T00:15:13.443Z,35.30
2023-11-18T00:16:13.322Z,45.40
2023-11-18T00:17:13.280Z,34.70
2023-11-18T00:18:13.289Z,42.30
2023-11-18T00:19:13.235Z,37.20
2023-11-18T00:20:13.519Z,33.30
2023-11-18T00:21:13.247Z,51.00
2023-11-18T00:22:13.188Z,43.60
2023-11-18T00:23:13.189Z,54.80
2023-11-18T00:24:13.168Z,60.50
2023-11-18T00:25:13.178Z,59.10
2023-11-18T00:26:13.152Z,53.00
2023-11-18T00:27:13.198Z,32.40
2023-11-18T00:28:13.134Z,54.50
2023-11-18T00:29:13.169Z,49.90
2023-11-18T00:30:13.157Z,46.90
2023-11-18T00:31:13.177Z,34.00
2023-11-18T00:32:13.290Z,30.20
2023-11-18T00:33:13.198Z,33.20
2023-11-18T00:34:13.099Z,35.10
2023-11-18T00:35:13.138Z,34.90
2023-11-18T00:36:13.121Z,27.60
2023-11-18T00:37:13.097Z,29.40
2023-11-18T00:38:13.085Z,30.60
2023-11-18T00:39:13.092Z,32.80
2023-11-18T00:40:13.058Z,29.80
2023-11-18T00:41:13.071Z,31.10
2023-11-18T00:42:13.059Z,30.30
2023-11-18T00:43:13.058Z,28.50
2023-11-18T00:44:13.043Z,27.90
2023-11-18T00:45:13.053Z,26.50
2023-11-18T00:46:13.042Z,26.20
2023-11-18T00:47:13.112Z,32.70
2023-11-18T00:48:13.043Z,27.70
2023-11-18T00:49:13.047Z,28.10
2023-11-18T00:50:13.094Z,29.10
2023-11-18T00:51:13.014Z,28.30
2023-11-18T00:52:12.990Z,28.60
2023-11-18T00:53:12.998Z,28.80
2023-11-18T00:54:13.001Z,26.90
2023-11-18T00:55:13.016Z,27.80
2023-11-18T00:56:12.957Z,28.60
2023-11-18T00:57:12.997Z,30.50
2023-11-18T00:58:12.950Z,25.60
2023-11-18T00:59:12.940Z,29.10
2023-11-18T01:00:12.945Z,26.90
2023-11-18T01:01:12.999Z,30.70
2023-11-18T01:02:12.991Z,29.70
2023-11-18T01:03:13.034Z,31.00
2023-11-18T01:04:12.898Z,30.20
2023-11-18T01:05:12.940Z,31.50
2023-11-18T01:06:12.883Z,27.70
2023-11-18T01:07:12.914Z,27.70
2023-11-18T01:08:12.871Z,28.30
2023-11-18T01:09:12.881Z,27.50
2023-11-18T01:10:12.884Z,28.50
2023-11-18T01:11:12.865Z,31.10
2023-11-18T01:12:12.846Z,30.90
2023-11-18T01:13:12.867Z,32.20
2023-11-18T01:14:12.925Z,33.20
2023-11-18T01:15:12.888Z,28.30
2023-11-18T01:16:12.823Z,28.60
2023-11-18T01:17:12.831Z,30.40
2023-11-18T01:18:12.919Z,30.60
2023-11-18T01:19:12.814Z,34.00
2023-11-18T01:20:12.842Z,30.80
2023-11-18T01:21:12.801Z,27.60
2023-11-18T01:22:12.782Z,33.20
2023-11-18T01:23:12.784Z,29.50
2023-11-18T01:24:12.755Z,31.90
2023-11-18T01:25:12.810Z,32.50
2023-11-18T01:26:12.767Z,32.80
2023-11-18T01:27:12.761Z,30.80
2023-11-18T01:28:12.764Z,32.30
2023-11-18T01:29:12.753Z,29.20
2023-11-18T01:30:12.739Z,31.10
2023-11-18T01:31:12.777Z,32.90
2023-11-18T01:32:12.939Z,33.00
2023-11-18T01:33:12.793Z,31.40
2023-11-18T01:34:12.713Z,28.70
2023-11-18T01:35:12.726Z,35.00
2023-11-18T01:36:12.688Z,33.90
2023-11-18T01:37:12.708Z,31.90
2023-11-18T01:38:12.673Z,30.80
2023-11-18T01:39:12.682Z,32.00
2023-11-18T01:40:12.688Z,28.80
2023-11-18T01:41:12.679Z,29.20
2023-11-18T01:42:12.653Z,32.80
2023-11-18T01:43:12.661Z,29.60
2023-11-18T01:44:12.667Z,27.60
2023-11-18T01:45:12.681Z,32.10
2023-11-18T01:46:12.640Z,29.40
2023-11-18T01:47:12.738Z,30.90
2023-11-18T01:48:12.611Z,30.80
2023-11-18T01:49:12.618Z,31.20
2023-11-18T01:50:12.766Z,30.10
2023-11-18T01:51:12.621Z,29.10
2023-11-18T01:52:12.592Z,32.70
2023-11-18T01:53:12.629Z,29.30
2023-11-18T01:54:12.581Z,32.60
2023-11-18T01:55:12.593Z,29.70
2023-11-18T01:56:12.612Z,32.50
2023-11-18T01:57:12.568Z,27.50
2023-11-18T01:58:12.563Z,55.70
2023-11-18T01:59:12.558Z,30.20
2023-11-18T02:00:12.574Z,40.80
2023-11-18T02:01:12.573Z,207.50
2023-11-18T02:02:12.669Z,121.50
2023-11-18T02:03:12.617Z,162.90
2023-11-18T02:04:12.597Z,166.00
2023-11-18T02:05:12.579Z,133.60
2023-11-18T02:06:12.502Z,95.20
2023-11-18T02:07:12.510Z,83.20
2023-11-18T02:08:12.494Z,114.80
2023-11-18T02:09:12.491Z,112.60
2023-11-18T02:10:12.474Z,163.90
2023-11-18T02:11:12.499Z,143.30
2023-11-18T02:12:12.458Z,139.50
2023-11-18T02:13:12.472Z,115.00
2023-11-18T02:14:12.463Z,170.00
2023-11-18T02:15:12.477Z,149.30
2023-11-18T02:16:12.436Z,121.20
2023-11-18T02:17:12.445Z,164.50
2023-11-18T02:18:12.498Z,174.80
2023-11-18T02:19:12.435Z,236.80
2023-11-18T02:20:12.468Z,238.30
2023-11-18T02:21:12.458Z,181.00
2023-11-18T02:22:12.518Z,256.70
2023-11-18T02:23:12.408Z,191.20
2023-11-18T02:24:12.390Z,186.40
2023-11-18T02:25:12.401Z,242.90
2023-11-18T02:26:12.419Z,304.50
2023-11-18T02:27:12.411Z,186.10
2023-11-18T02:28:12.358Z,256.60
2023-11-18T02:29:12.480Z,310.60
2023-11-18T02:30:12.344Z,431.20
2023-11-18T02:31:12.384Z,405.80
2023-11-18T02:32:12.331Z,433.60
2023-11-18T02:33:12.426Z,286.10
2023-11-18T02:34:12.323Z,481.00
2023-11-18T02:35:12.431Z,421.50
2023-11-18T02:36:12.317Z,429.50
2023-11-18T02:37:12.336Z,418.30
2023-11-18T02:38:12.365Z,498.30
2023-11-18T02:39:12.347Z,428.10
2023-11-18T02:40:12.303Z,382.60
2023-11-18T02:41:12.306Z,248.10
2023-11-18T02:42:12.274Z,378.90
2023-11-18T02:43:12.309Z,350.30
2023-11-18T02:44:12.266Z,410.50
2023-11-18T02:45:12.288Z,300.40
2023-11-18T02:46:12.277Z,290.10
2023-11-18T02:47:12.290Z,252.70
2023-11-18T02:48:12.264Z,151.70
2023-11-18T02:49:12.272Z,193.70
2023-11-18T02:50:12.457Z,277.50
2023-11-18T02:51:12.266Z,186.80
2023-11-18T02:52:12.210Z,229.50
2023-11-18T02:53:12.304Z,232.20
2023-11-18T02:54:12.212Z,256.50
2023-11-18T02:55:12.227Z,255.80
2023-11-18T02:56:12.242Z,377.70
2023-11-18T02:57:12.210Z,316.40
2023-11-18T02:58:12.179Z,288.80
2023-11-18T02:59:12.178Z,248.60
2023-11-18T03:00:12.226Z,251.50
2023-11-18T03:01:12.212Z,206.80
2023-11-18T03:02:12.230Z,238.20
2023-11-18T03:03:12.206Z,394.30
2023-11-18T03:04:12.184Z,355.00
2023-11-18T03:05:12.136Z,374.10
2023-11-18T03:06:12.142Z,249.40
2023-11-18T03:07:12.152Z,272.90
2023-11-18T03:08:12.174Z,271.40
2023-11-18T03:09:12.117Z,340.50
2023-11-18T03:10:12.135Z,220.70
2023-11-18T03:11:12.127Z,226.50
2023-11-18T03:12:12.081Z,338.70
2023-11-18T03:13:12.108Z,319.00
2023-11-18T03:14:12.137Z,288.40
2023-11-18T03:15:12.072Z,222.50
2023-11-18T03:16:12.072Z,223.60
2023-11-18T03:17:12.110Z,249.40
2023-11-18T03:18:12.088Z,254.20
2023-11-18T03:19:12.071Z,189.30
2023-11-18T03:20:12.084Z,210.80
2023-11-18T03:21:12.038Z,181.60
2023-11-18T03:22:12.009Z,192.70
2023-11-18T03:23:12.065Z,200.40
2023-11-18T03:24:12.003Z,203.00
2023-11-18T03:25:12.019Z,150.60
2023-11-18T03:26:12.001Z,183.10
2023-11-18T03:27:12.034Z,175.10
2023-11-18T03:28:11.974Z,112.40
2023-11-18T03:29:12.073Z,63.20
2023-11-18T03:30:11.978Z,61.10
2023-11-18T03:31:11.972Z,51.70
2023-11-18T03:32:11.981Z,96.40
2023-11-18T03:33:12.099Z,54.40
2023-11-18T03:34:11.980Z,41.90
2023-11-18T03:35:12.116Z,45.10
2023-11-18T03:36:11.915Z,76.30
2023-11-18T03:37:11.930Z,48.40
2023-11-18T03:38:11.936Z,62.50
2023-11-18T03:39:11.922Z,41.10
2023-11-18T03:40:11.891Z,32.10
2023-11-18T03:41:11.949Z,48.00
2023-11-18T03:42:11.887Z,120.70
2023-11-18T03:43:11.904Z,129.90
2023-11-18T03:44:11.886Z,202.30
2023-11-18T03:45:11.927Z,203.50
2023-11-18T03:46:11.929Z,232.90
2023-11-18T03:47:11.911Z,210.40
2023-11-18T03:48:11.877Z,168.60
2023-11-18T03:49:11.872Z,165.40
2023-11-18T03:50:11.941Z,265.60
2023-11-18T03:51:11.843Z,171.10
2023-11-18T03:52:11.815Z,167.80
2023-11-18T03:53:11.840Z,175.60
2023-11-18T03:54:11.824Z,128.30
2023-11-18T03:55:11.816Z,199.40
2023-11-18T03:56:11.792Z,144.70
2023-11-18T03:57:11.802Z,128.00
2023-11-18T03:58:11.780Z,134.60
2023-11-18T03:59:11.836Z,95.40
2023-11-18T04:00:11.765Z,68.60
2023-11-18T04:01:11.811Z,84.90
2023-11-18T04:02:11.798Z,69.90
2023-11-18T04:03:11.835Z,88.80
2023-11-18T04:04:11.782Z,109.80
2023-11-18T04:05:11.845Z,166.30
2023-11-18T04:06:11.739Z,135.60
2023-11-18T04:07:11.740Z,160.30
2023-11-18T04:08:11.754Z,237.00
2023-11-18T04:09:11.725Z,135.80
2023-11-18T04:10:11.833Z,251.60
2023-11-18T04:11:11.754Z,153.80
2023-11-18T04:12:11.696Z,225.80
2023-11-18T04:13:11.711Z,145.10
2023-11-18T04:14:11.722Z,203.50
2023-11-18T04:15:11.691Z,308.10
2023-11-18T04:16:11.690Z,272.90
2023-11-18T04:17:11.798Z,290.10
2023-11-18T04:18:11.710Z,447.60
2023-11-18T04:19:11.664Z,442.00
2023-11-18T04:20:11.702Z,341.00
2023-11-18T04:21:11.650Z,316.60
2023-11-18T04:22:11.627Z,289.50
2023-11-18T04:23:11.675Z,291.40
2023-11-18T04:24:11.609Z,256.50
2023-11-18T04:25:11.660Z,264.70
2023-11-18T04:26:11.636Z,250.70
2023-11-18T04:27:11.607Z,329.90
2023-11-18T04:28:11.610Z,253.90
2023-11-18T04:29:11.658Z,211.30
2023-11-18T04:30:11.577Z,230.70
2023-11-18T04:31:11.592Z,224.80
2023-11-18T04:32:11.608Z,313.50
2023-11-18T04:33:11.565Z,241.20
2023-11-18T04:34:11.552Z,241.00
2023-11-18T04:35:11.602Z,205.60
2023-11-18T04:36:11.564Z,369.60
2023-11-18T04:37:11.556Z,160.50
2023-11-18T04:38:11.536Z,172.20
2023-11-18T04:39:11.534Z,222.10
2023-11-18T04:40:11.541Z,209.30
2023-11-18T04:41:11.569Z,211.60
2023-11-18T04:42:11.509Z,187.50
2023-11-18T04:43:11.508Z,183.10
2023-11-18T04:44:11.522Z,1225.60
2023-11-18T04:45:11.510Z,292.50
2023-11-18T04:46:11.491Z,271.90
2023-11-18T04:47:11.562Z,279.70
2023-11-18T04:48:11.549Z,178.70
2023-11-18T04:49:11.522Z,161.70
2023-11-18T04:50:11.472Z,118.80
2023-11-18T04:51:11.452Z,141.40
2023-11-18T04:52:11.446Z,143.70
2023-11-18T04:53:11.473Z,140.50
2023-11-18T04:54:11.419Z,175.40
2023-11-18T04:55:11.419Z,234.10
2023-11-18T04:56:11.504Z,144.70
2023-11-18T04:57:11.421Z,163.30
2023-11-18T04:58:11.390Z,146.50
2023-11-18T04:59:11.434Z,173.90
2023-11-18T05:00:11.426Z,205.30
2023-11-18T05:01:11.434Z,155.60
2023-11-18T05:02:11.514Z,160.60
2023-11-18T05:03:11.449Z,173.00
2023-11-18T05:04:11.390Z,201.40
2023-11-18T05:05:11.398Z,254.60
2023-11-18T05:06:11.346Z,165.10
2023-11-18T05:07:11.345Z,159.60
2023-11-18T05:08:11.421Z,121.60
2023-11-18T05:09:11.337Z,205.10
2023-11-18T05:10:11.349Z,138.80
2023-11-18T05:11:11.380Z,182.90
2023-11-18T05:12:11.301Z,130.80
2023-11-18T05:13:11.313Z,202.60
2023-11-18T05:14:11.319Z,181.30
2023-11-18T05:15:11.304Z,172.20
2023-11-18T05:16:11.313Z,255.20
2023-11-18T05:17:11.389Z,273.80
2023-11-18T05:18:11.363Z,210.60
2023-11-18T05:19:11.288Z,191.90
2023-11-18T05:20:11.287Z,157.30
2023-11-18T05:21:11.286Z,1101.30
2023-11-18T05:22:11.241Z,645.70
2023-11-18T05:23:11.375Z,234.30
2023-11-18T05:24:11.229Z,410.30
2023-11-18T05:25:11.372Z,148.90
2023-11-18T05:26:11.256Z,254.40
2023-11-18T05:27:11.227Z,169.70
2023-11-18T05:28:11.217Z,225.40
2023-11-18T05:29:11.316Z,199.60
2023-11-18T05:30:11.194Z,112.50
2023-11-18T05:31:11.208Z,116.70
2023-11-18T05:32:11.203Z,192.80
2023-11-18T05:33:11.224Z,137.50
2023-11-18T05:34:11.169Z,176.40
2023-11-18T05:35:11.234Z,180.60
2023-11-18T05:36:11.135Z,145.20
2023-11-18T05:37:11.147Z,177.90
2023-11-18T05:38:11.191Z,188.40
2023-11-18T05:39:11.142Z,98.70
2023-11-18T05:40:11.123Z,97.10
2023-11-18T05:41:11.189Z,91.20
2023-11-18T05:42:11.101Z,103.70
2023-11-18T05:43:11.147Z,112.90
2023-11-18T05:44:11.146Z,140.40
2023-11-18T05:45:11.120Z,128.80
2023-11-18T05:46:11.120Z,158.90
2023-11-18T05:47:11.142Z,159.50
2023-11-18T05:48:11.122Z,150.70
2023-11-18T05:49:11.074Z,93.00
2023-11-18T05:50:11.129Z,69.40
2023-11-18T05:51:11.069Z,87.50
2023-11-18T05:52:11.030Z,97.00
2023-11-18T05:53:11.096Z,137.90
2023-11-18T05:54:11.018Z,74.30
2023-11-18T05:55:11.029Z,60.30
2023-11-18T05:56:11.051Z,55.30
2023-11-18T05:57:11.013Z,107.90
2023-11-18T05:58:10.996Z,59.00
2023-11-18T05:59:11.085Z,236.10
2023-11-18T06:00:10.985Z,974.20
2023-11-18T06:01:10.986Z,202.80
2023-11-18T06:02:11.048Z,143.10
2023-11-18T06:03:11.099Z,136.00
2023-11-18T06:04:11.065Z,198.60
2023-11-18T06:05:11.035Z,178.80
2023-11-18T06:06:10.943Z,214.20
2023-11-18T06:07:10.953Z,189.10
2023-11-18T06:08:11.017Z,293.40
2023-11-18T06:09:10.953Z,228.30
2023-11-18T06:10:10.909Z,258.10
2023-11-18T06:11:10.943Z,222.60
2023-11-18T06:12:10.901Z,183.20
2023-11-18T06:13:10.924Z,113.40
2023-11-18T06:14:10.918Z,115.30
2023-11-18T06:15:10.932Z,690.40
2023-11-18T06:16:10.878Z,206.20
2023-11-18T06:17:10.935Z,83.70
2023-11-18T06:18:10.919Z,98.10
2023-11-18T06:19:10.870Z,90.90
2023-11-18T06:20:10.945Z,110.70
2023-11-18T06:21:10.881Z,94.20
2023-11-18T06:22:10.832Z,133.80
2023-11-18T06:23:10.847Z,97.90
2023-11-18T06:24:10.823Z,291.50
2023-11-18T06:25:10.850Z,411.50
2023-11-18T06:26:10.847Z,595.90
2023-11-18T06:27:10.842Z,61.00
2023-11-18T06:28:10.801Z,49.50
2023-11-18T06:29:12.186Z,101.60
2023-11-18T06:30:10.802Z,101.50
2023-11-18T06:31:10.797Z,153.30
2023-11-18T06:32:10.876Z,126.30
2023-11-18T06:33:10.900Z,196.40
2023-11-18T06:34:10.767Z,160.70
2023-11-18T06:35:10.848Z,195.80
2023-11-18T06:36:10.763Z,166.50
2023-11-18T06:37:10.766Z,152.50
2023-11-18T06:38:10.774Z,366.30
2023-11-18T06:39:10.761Z,246.80
2023-11-18T06:40:10.724Z,181.00
2023-11-18T06:41:10.773Z,231.30
2023-11-18T06:42:10.748Z,195.10
2023-11-18T06:43:10.712Z,128.50
2023-11-18T06:44:11.070Z,319.10
2023-11-18T06:45:10.747Z,116.30
2023-11-18T06:46:13.812Z,84.00
2023-11-18T06:47:10.847Z,205.00
2023-11-18T06:48:10.765Z,57.60
2023-11-18T06:49:10.689Z,43.70
2023-11-18T06:50:10.762Z,84.00
2023-11-18T06:51:10.681Z,47.30
2023-11-18T06:52:10.645Z,34.80
2023-11-18T06:53:10.659Z,61.50
2023-11-18T06:54:11.735Z,51.30
2023-11-18T06:55:10.639Z,43.50
2023-11-18T06:56:10.671Z,83.50
2023-11-18T06:57:10.663Z,62.40
2023-11-18T06:58:10.602Z,39.10
2023-11-18T06:59:10.651Z,43.80
2023-11-18T07:00:10.583Z,87.90
2023-11-18T07:01:10.627Z,62.50
2023-11-18T07:02:10.622Z,50.10
2023-11-18T07:03:10.682Z,60.10
2023-11-18T07:04:10.590Z,61.40
2023-11-18T07:05:10.660Z,94.10
2023-11-18T07:06:10.557Z,118.20
2023-11-18T07:07:10.573Z,117.70
2023-11-18T07:08:10.626Z,69.00
2023-11-18T07:09:10.546Z,175.50
2023-11-18T07:10:10.517Z,78.40
2023-11-18T07:11:10.554Z,39.20
2023-11-18T07:12:10.530Z,36.30
2023-11-18T07:13:10.534Z,317.10
2023-11-18T07:14:10.749Z,30.70
2023-11-18T07:15:10.504Z,130.70
2023-11-18T07:16:10.524Z,84.90
2023-11-18T07:17:10.543Z,65.30
2023-11-18T07:18:10.500Z,56.10
2023-11-18T07:19:10.491Z,55.10
2023-11-18T07:20:10.475Z,53.20
2023-11-18T07:21:10.466Z,75.60
2023-11-18T07:22:10.464Z,38.30
2023-11-18T07:23:10.486Z,44.60
2023-11-18T07:24:10.447Z,43.40
2023-11-18T07:25:10.535Z,45.40
2023-11-18T07:26:10.465Z,44.00
2023-11-18T07:27:10.421Z,45.40
2023-11-18T07:28:10.404Z,37.60
2023-11-18T07:29:10.486Z,49.10
2023-11-18T07:30:10.413Z,37.10
2023-11-18T07:31:10.476Z,35.10
2023-11-18T07:32:10.426Z,34.20
2023-11-18T07:33:10.495Z,36.00
2023-11-18T07:34:10.361Z,34.90
2023-11-18T07:35:10.431Z,36.50
2023-11-18T07:36:10.365Z,53.60
2023-11-18T07:37:10.372Z,45.80
2023-11-18T07:38:10.382Z,49.20
2023-11-18T07:39:10.346Z,30.70
2023-11-18T07:40:10.324Z,34.10
2023-11-18T07:41:10.369Z,30.50
2023-11-18T07:42:10.354Z,36.00
2023-11-18T07:43:10.355Z,32.30
2023-11-18T07:44:10.342Z,41.20
2023-11-18T07:45:10.304Z,37.10
2023-11-18T07:46:10.323Z,50.40
2023-11-18T07:47:10.349Z,49.70
2023-11-18T07:48:10.314Z,67.60
2023-11-18T07:49:12.242Z,43.90
2023-11-18T07:50:10.299Z,42.00
2023-11-18T07:51:10.262Z,61.80
2023-11-18T07:52:10.264Z,50.60
2023-11-18T07:53:10.299Z,56.60
2023-11-18T07:54:10.233Z,57.90
2023-11-18T07:55:10.237Z,50.50
2023-11-18T07:56:10.267Z,46.80
2023-11-18T07:57:10.215Z,43.30
2023-11-18T07:58:10.227Z,44.20
2023-11-18T07:59:10.244Z,39.90
2023-11-18T08:00:10.193Z,41.20
2023-11-18T08:01:10.335Z,38.90
2023-11-18T08:02:10.240Z,40.00
2023-11-18T08:03:10.249Z,43.10
2023-11-18T08:04:10.243Z,41.30
2023-11-18T08:05:10.232Z,41.60
2023-11-18T08:06:10.152Z,44.40
2023-11-18T08:07:10.155Z,46.10
2023-11-18T08:08:10.154Z,47.10
2023-11-18T08:09:10.140Z,46.80
2023-11-18T08:10:10.112Z,45.50
2023-11-18T08:11:10.189Z,47.80
2023-11-18T08:12:10.101Z,46.50
2023-11-18T08:13:10.112Z,49.10
2023-11-18T08:14:10.254Z,51.30
2023-11-18T08:15:10.122Z,51.00
2023-11-18T08:16:10.616Z,52.10
2023-11-18T08:17:10.192Z,61.40
2023-11-18T08:18:10.147Z,68.20
2023-11-18T08:19:10.076Z,57.10
2023-11-18T08:20:10.171Z,55.00
2023-11-18T08:21:10.076Z,58.60
2023-11-18T08:22:10.057Z,58.20
2023-11-18T08:23:10.118Z,49.20
2023-11-18T08:24:10.039Z,58.60
2023-11-18T08:25:10.042Z,67.60
2023-11-18T08:26:10.045Z,56.20
2023-11-18T08:27:10.034Z,49.60
2023-11-18T08:28:10.048Z,57.00
2023-11-18T08:29:10.083Z,59.60
2023-11-18T08:30:10.041Z,62.90
2023-11-18T08:31:10.022Z,60.40
2023-11-18T08:32:10.035Z,62.00
2023-11-18T08:33:10.195Z,61.60
2023-11-18T08:34:09.979Z,61.80
2023-11-18T08:35:10.064Z,63.40
2023-11-18T08:36:09.952Z,62.20
2023-11-18T08:37:09.977Z,68.00
2023-11-18T08:38:09.979Z,64.00
2023-11-18T08:39:12.135Z,97.80
2023-11-18T08:40:09.931Z,174.00
2023-11-18T08:41:09.972Z,228.10
2023-11-18T08:42:09.917Z,271.30
2023-11-18T08:43:10.032Z,153.70
2023-11-18T08:44:18.409Z,357.60
2023-11-18T08:45:10.904Z,170.50
2023-11-18T08:46:09.935Z,481.60
2023-11-18T08:47:10.031Z,372.10
2023-11-18T08:48:10.241Z,473.60
2023-11-18T08:49:09.883Z,404.60
2023-11-18T08:50:09.938Z,328.00
2023-11-18T08:51:11.592Z,529.90
2023-11-18T08:52:09.851Z,403.90
2023-11-18T08:53:09.964Z,259.60
2023-11-18T08:54:09.831Z,320.40
2023-11-18T08:55:09.845Z,264.30
2023-11-18T08:56:09.839Z,355.10
2023-11-18T08:57:09.858Z,310.00
2023-11-18T08:58:09.810Z,231.50
2023-11-18T08:59:10.015Z,216.90
2023-11-18T09:00:09.800Z,171.40
2023-11-18T09:01:09.839Z,110.30
2023-11-18T09:02:09.838Z,190.50
2023-11-18T09:03:09.903Z,185.00
2023-11-18T09:04:09.882Z,198.30
2023-11-18T09:05:09.800Z,198.70
2023-11-18T09:06:09.780Z,202.20
2023-11-18T09:07:09.768Z,124.20
2023-11-18T09:08:09.780Z,199.20
2023-11-18T09:09:09.755Z,110.50
2023-11-18T09:10:09.725Z,104.80
2023-11-18T09:11:09.775Z,127.50
2023-11-18T09:12:09.742Z,125.70
2023-11-18T09:13:09.724Z,104.10
2023-11-18T09:14:09.755Z,111.80
2023-11-18T09:15:09.710Z,101.20
2023-11-18T09:16:10.011Z,130.40
2023-11-18T09:17:09.768Z,173.10
2023-11-18T09:18:10.127Z,545.30
2023-11-18T09:19:09.738Z,251.80
2023-11-18T09:20:09.697Z,461.00
2023-11-18T09:21:09.680Z,529.70
2023-11-18T09:22:09.646Z,470.30
2023-11-18T09:23:09.672Z,468.30
2023-11-18T09:24:09.645Z,518.00
2023-11-18T09:25:09.673Z,570.40
2023-11-18T09:26:09.661Z,108.70
2023-11-18T09:27:09.628Z,124.80
2023-11-18T09:28:09.598Z,172.80
2023-11-18T09:29:09.804Z,118.10
2023-11-18T09:30:09.596Z,139.90
2023-11-18T09:31:09.603Z,131.50
2023-11-18T09:32:09.702Z,104.30
2023-11-18T09:33:09.607Z,100.70
2023-11-18T09:34:09.586Z,155.80
2023-11-18T09:35:09.588Z,100.70
2023-11-18T09:36:09.548Z,80.80
2023-11-18T09:37:09.591Z,79.20
2023-11-18T09:38:09.593Z,76.50
2023-11-18T09:39:09.546Z,82.50
2023-11-18T09:40:09.518Z,66.70
2023-11-18T09:41:09.575Z,125.10
2023-11-18T09:42:09.525Z,109.50
2023-11-18T09:43:09.575Z,182.60
2023-11-18T09:44:09.514Z,154.50
2023-11-18T09:45:09.515Z,140.60
2023-11-18T09:46:09.534Z,373.80
2023-11-18T09:47:09.520Z,195.00
2023-11-18T09:48:09.533Z,433.70
2023-11-18T09:49:09.480Z,231.00
2023-11-18T09:50:09.510Z,337.20
2023-11-18T09:51:09.540Z,450.30
2023-11-18T09:52:09.451Z,480.40
2023-11-18T09:53:09.587Z,341.50
2023-11-18T09:54:09.435Z,456.40
2023-11-18T09:55:09.451Z,413.20
2023-11-18T09:56:09.440Z,293.90
2023-11-18T09:57:09.516Z,405.70
2023-11-18T09:58:09.423Z,495.60
2023-11-18T09:59:09.443Z,445.90
2023-11-18T10:00:09.406Z,485.90
2023-11-18T10:01:09.433Z,434.50
2023-11-18T10:02:09.552Z,477.50
2023-11-18T10:03:09.610Z,463.40
2023-11-18T10:04:09.462Z,427.80
2023-11-18T10:05:09.460Z,249.50
2023-11-18T10:06:09.349Z,534.80
2023-11-18T10:07:09.368Z,297.30
2023-11-18T10:08:09.386Z,389.40
2023-11-18T10:09:09.348Z,357.40
2023-11-18T10:10:09.332Z,405.50
2023-11-18T10:11:09.379Z,462.30
2023-11-18T10:12:09.330Z,263.80
2023-11-18T10:13:09.355Z,376.80
2023-11-18T10:14:09.315Z,388.60
2023-11-18T10:15:09.308Z,301.60
2023-11-18T10:16:09.307Z,282.20
2023-11-18T10:17:09.361Z,241.40
2023-11-18T10:18:09.400Z,238.30
2023-11-18T10:19:09.351Z,420.40
2023-11-18T10:20:09.297Z,255.20
2023-11-18T10:21:09.287Z,179.00
2023-11-18T10:22:09.248Z,247.30
2023-11-18T10:23:09.281Z,214.50
2023-11-18T10:24:09.225Z,124.60
2023-11-18T10:25:09.235Z,229.00
2023-11-18T10:26:09.335Z,108.00
2023-11-18T10:27:09.224Z,132.90
2023-11-18T10:28:09.193Z,90.10
2023-11-18T10:29:09.311Z,61.90
2023-11-18T10:30:09.191Z,62.00
2023-11-18T10:31:09.197Z,58.30
2023-11-18T10:32:09.559Z,55.70
2023-11-18T10:33:09.246Z,57.30
2023-11-18T10:34:09.233Z,61.70
2023-11-18T10:35:09.225Z,59.00
2023-11-18T10:36:09.155Z,56.80
2023-11-18T10:37:09.159Z,52.20
2023-11-18T10:38:09.216Z,55.50
2023-11-18T10:39:09.148Z,56.80
2023-11-18T10:40:09.153Z,58.50
2023-11-18T10:41:09.182Z,56.80
2023-11-18T10:42:09.116Z,56.00
2023-11-18T10:43:09.131Z,51.50
2023-11-18T10:44:09.342Z,57.50
2023-11-18T10:45:09.113Z,58.20
2023-11-18T10:46:09.136Z,51.40
2023-11-18T10:47:09.132Z,52.30
2023-11-18T10:48:09.108Z,50.20
2023-11-18T10:49:09.088Z,50.30
2023-11-18T10:50:09.121Z,50.30
2023-11-18T10:51:09.089Z,50.50
2023-11-18T10:52:09.072Z,50.20
2023-11-18T10:53:09.118Z,52.20
2023-11-18T10:54:09.041Z,44.90
2023-11-18T10:55:09.053Z,45.00
2023-11-18T10:56:09.092Z,42.40
2023-11-18T10:57:09.539Z,84.20
2023-11-18T10:58:09.018Z,52.40
2023-11-18T10:59:09.118Z,50.10
2023-11-18T11:00:09.020Z,45.10
2023-11-18T11:01:09.025Z,42.00
2023-11-18T11:02:09.038Z,48.10
2023-11-18T11:03:09.096Z,55.50
2023-11-18T11:04:08.988Z,51.20
2023-11-18T11:05:09.986Z,46.50
2023-11-18T11:06:09.023Z,57.30
2023-11-18T11:07:08.992Z,56.40
2023-11-18T11:08:09.029Z,53.40
2023-11-18T11:09:08.971Z,53.80
2023-11-18T11:10:08.956Z,43.40
2023-11-18T11:11:08.997Z,42.40
2023-11-18T11:12:08.938Z,45.80
2023-11-18T11:13:08.960Z,62.50
2023-11-18T11:14:09.054Z,48.50
2023-11-18T11:15:08.947Z,42.10
2023-11-18T11:16:08.910Z,45.80
2023-11-18T11:17:09.022Z,43.60
2023-11-18T11:18:09.030Z,42.70
2023-11-18T11:19:08.933Z,43.20
2023-11-18T11:20:08.936Z,44.20
2023-11-18T11:21:08.959Z,39.60
2023-11-18T11:22:08.870Z,37.20
2023-11-18T11:23:09.027Z,37.50
2023-11-18T11:24:08.859Z,41.50
2023-11-18T11:25:08.874Z,43.10
2023-11-18T11:26:08.994Z,37.00
2023-11-18T11:27:08.876Z,36.70
2023-11-18T11:28:08.839Z,38.40
2023-11-18T11:29:08.887Z,35.60
2023-11-18T11:30:08.822Z,38.40
2023-11-18T11:31:08.857Z,36.60
2023-11-18T11:32:08.864Z,34.90
2023-11-18T11:33:08.819Z,35.90
2023-11-18T11:34:08.842Z,36.20
2023-11-18T11:35:08.925Z,40.40
2023-11-18T11:36:08.787Z,35.30
2023-11-18T11:37:08.807Z,36.50
2023-11-18T11:38:08.838Z,36.00
2023-11-18T11:39:08.789Z,38.80
2023-11-18T11:40:08.765Z,32.40
2023-11-18T11:41:08.825Z,39.90
2023-11-18T11:42:08.769Z,38.00
2023-11-18T11:43:08.779Z,36.40
2023-11-18T11:44:08.750Z,38.00
2023-11-18T11:45:08.748Z,34.80
2023-11-18T11:46:08.745Z,32.30
2023-11-18T11:47:08.828Z,33.00
2023-11-18T11:48:08.812Z,35.60
2023-11-18T11:49:08.721Z,37.90
2023-11-18T11:50:08.739Z,33.40
2023-11-18T11:51:08.713Z,39.50
2023-11-18T11:52:08.693Z,44.40
2023-11-18T11:53:08.717Z,34.80
2023-11-18T11:54:08.680Z,29.20
2023-11-18T11:55:08.739Z,30.30
2023-11-18T11:56:08.704Z,31.40
2023-11-18T11:57:08.719Z,29.70
2023-11-18T11:58:08.659Z,32.50
2023-11-18T11:59:08.695Z,33.70
2023-11-18T12:00:08.647Z,30.80
2023-11-18T12:01:08.744Z,30.40
2023-11-18T12:02:08.694Z,33.50
2023-11-18T12:03:09.585Z,30.90
2023-11-18T12:04:08.786Z,33.00
2023-11-18T12:05:08.756Z,33.40
2023-11-18T12:06:11.559Z,38.90
2023-11-18T12:07:15.299Z,38.30
2023-11-18T12:08:09.640Z,36.10
2023-11-18T12:09:08.610Z,29.60
2023-11-18T12:10:08.591Z,29.30
2023-11-18T12:11:08.620Z,28.70
2023-11-18T12:12:08.571Z,30.40
2023-11-18T12:13:08.626Z,29.50
2023-11-18T12:14:08.607Z,25.50
2023-11-18T12:15:08.573Z,23.30
2023-11-18T12:16:08.568Z,24.70
2023-11-18T12:17:08.640Z,23.80
2023-11-18T12:18:08.588Z,24.00
2023-11-18T12:19:08.555Z,20.80
2023-11-18T12:20:08.538Z,22.00
2023-11-18T12:21:08.547Z,22.10
2023-11-18T12:22:08.531Z,22.20
2023-11-18T12:23:08.564Z,24.10
2023-11-18T12:24:08.505Z,22.20
2023-11-18T12:25:08.536Z,25.10
2023-11-18T12:26:08.525Z,21.60
2023-11-18T12:27:08.521Z,23.90
2023-11-18T12:28:08.495Z,23.00
2023-11-18T12:29:08.530Z,23.90
2023-11-18T12:30:08.468Z,25.50
2023-11-18T12:31:08.562Z,21.80
2023-11-18T12:32:08.494Z,23.00
2023-11-18T12:33:08.507Z,23.30
2023-11-18T12:34:08.458Z,21.60
2023-11-18T12:35:08.562Z,21.20
2023-11-18T12:36:08.447Z,21.80
2023-11-18T12:37:08.474Z,20.90
2023-11-18T12:38:08.508Z,21.90
2023-11-18T12:39:08.436Z,22.70
2023-11-18T12:40:08.403Z,20.00
2023-11-18T12:41:08.543Z,20.90