createdAt,value
2023-03-08T00:01:25.123Z,56.50
2023-03-08T00:03:58.316Z,62.00
2023-03-08T00:06:28.595Z,56.25
2023-03-08T00:09:00.931Z,60.50
2023-03-08T00:11:30.388Z,57.50
2023-03-08T00:14:00.345Z,58.00
2023-03-08T00:16:28.854Z,54.75
2023-03-08T00:18:57.163Z,55.75
2023-03-08T00:21:25.564Z,55.25
2023-03-08T00:23:55.510Z,55.75
2023-03-08T00:26:24.036Z,58.00
2023-03-08T00:28:53.989Z,59.25
2023-03-08T00:31:22.464Z,54.50
2023-03-08T00:33:55.752Z,56.50
2023-03-08T00:36:24.459Z,59.50
2023-03-08T00:38:53.498Z,61.00
2023-03-08T00:41:21.918Z,61.00
2023-03-08T00:43:50.880Z,60.75
2023-03-08T00:46:19.520Z,59.00
2023-03-08T00:48:48.072Z,59.50
2023-03-08T00:51:18.064Z,64.50
2023-03-08T00:53:46.695Z,64.75
2023-03-08T00:56:15.461Z,65.75
2023-03-08T00:58:44.160Z,65.50
2023-03-08T01:01:17.728Z,60.00
2023-03-08T01:03:46.113Z,64.00
2023-03-08T01:06:16.944Z,63.25
2023-03-08T01:08:45.766Z,70.00
2023-03-08T01:11:24.128Z,74.00
2023-03-08T01:13:54.283Z,73.50
2023-03-08T01:16:28.902Z,74.00
2023-03-08T01:18:58.438Z,73.00
2023-03-08T01:21:28.725Z,65.75
2023-03-08T01:23:57.403Z,64.50
2023-03-08T01:26:28.062Z,65.25
2023-03-08T01:28:57.015Z,68.75
2023-03-08T01:31:27.668Z,67.75
2023-03-08T01:33:57.215Z,66.25
2023-03-08T01:36:27.718Z,70.00
2023-03-08T01:38:56.106Z,64.50
2023-03-08T01:41:30.536Z,66.75
2023-03-08T01:43:59.547Z,67.50
2023-03-08T01:46:35.610Z,62.75
2023-03-08T01:49:17.770Z,66.25
2023-03-08T01:51:58.073Z,66.50
2023-03-08T01:54:50.624Z,65.75
2023-03-08T01:57:24.328Z,62.25
2023-03-08T01:59:57.574Z,65.00
2023-03-08T02:02:32.779Z,66.50
2023-03-08T02:05:01.240Z,61.75
2023-03-08T02:07:29.617Z,60.50
2023-03-08T02:09:57.944Z,62.00
2023-03-08T02:12:27.763Z,62.50
2023-03-08T02:14:58.743Z,62.00
2023-03-08T02:17:27.628Z,56.50
2023-03-08T02:20:30.503Z,54.75
2023-03-08T02:23:13.610Z,57.00
2023-03-08T02:25:43.495Z,60.50
2023-03-08T02:28:11.928Z,52.00
2023-03-08T02:30:42.464Z,55.50
2023-03-08T02:33:10.908Z,53.50
2023-03-08T02:35:43.725Z,55.50
2023-03-08T02:38:13.491Z,51.75
2023-03-08T02:40:42.484Z,56.75
2023-03-08T02:43:11.089Z,52.50
2023-03-08T02:45:39.365Z,50.25
2023-03-08T02:48:08.337Z,51.25
2023-03-08T02:50:39.998Z,56.25
2023-03-08T02:53:08.833Z,56.00
2023-03-08T02:55:37.841Z,52.75
2023-03-08T02:58:07.427Z,53.25
2023-03-08T03:00:35.884Z,54.25
2023-03-08T03:03:04.201Z,55.50
2023-03-08T03:05:32.771Z,54.25
2023-03-08T03:08:02.254Z,55.50
2023-03-08T03:10:30.648Z,53.50
2023-03-08T03:12:58.960Z,55.25
2023-03-08T03:15:27.503Z,53.00
2023-03-08T03:17:55.889Z,58.00
2023-03-08T03:20:24.290Z,58.25
2023-03-08T03:22:52.673Z,59.75
2023-03-08T03:25:21.009Z,60.25
2023-03-08T03:27:49.443Z,60.50
2023-03-08T03:30:19.533Z,61.50
2023-03-08T03:32:48.025Z,60.25
2023-03-08T03:35:16.423Z,60.50
2023-03-08T03:37:44.769Z,59.00
2023-03-08T03:40:15.089Z,62.75
2023-03-08T03:42:43.413Z,64.25
2023-03-08T03:45:12.388Z,62.00
2023-03-08T03:47:40.760Z,59.50
2023-03-08T03:50:09.648Z,62.75
2023-03-08T03:52:37.952Z,60.25
2023-03-08T03:55:07.135Z,62.25
2023-03-08T03:57:35.467Z,66.25
2023-03-08T04:00:04.476Z,63.75
2023-03-08T04:02:33.454Z,62.75
2023-03-08T04:05:01.853Z,65.25
2023-03-08T04:07:30.216Z,85.50
2023-03-08T04:09:58.650Z,70.75
2023-03-08T04:12:26.946Z,70.50
2023-03-08T04:14:55.743Z,64.75
2023-03-08T04:17:24.073Z,63.75
2023-03-08T04:19:52.358Z,65.00
2023-03-08T04:22:20.690Z,62.25
2023-03-08T04:24:49.015Z,64.25
2023-03-08T04:27:17.353Z,62.00
2023-03-08T04:29:45.655Z,65.00
2023-03-08T04:32:14.057Z,61.75
2023-03-08T04:34:43.895Z,62.50
2023-03-08T04:37:13.386Z,60.00
2023-03-08T04:39:41.759Z,60.25
2023-03-08T04:42:10.061Z,61.00
2023-03-08T04:44:38.443Z,58.50
2023-03-08T04:47:06.790Z,61.00
2023-03-08T04:49:35.180Z,60.50
2023-03-08T04:52:03.536Z,60.00
2023-03-08T04:54:31.904Z,56.00
2023-03-08T04:57:00.216Z,55.00
2023-03-08T04:59:28.690Z,54.25
2023-03-08T05:01:56.987Z,51.75
2023-03-08T05:04:25.378Z,49.00
2023-03-08T05:06:53.678Z,49.25
2023-03-08T05:09:21.963Z,52.75
2023-03-08T05:11:50.252Z,51.50
2023-03-08T05:14:18.668Z,75.25
2023-03-08T05:16:47.024Z,88.50
2023-03-08T05:19:15.490Z,60.50
2023-03-08T05:21:43.807Z,57.75
2023-03-08T05:24:12.110Z,53.00
2023-03-08T05:26:40.491Z,50.75
2023-03-08T05:29:08.848Z,50.50
2023-03-08T05:31:40.935Z,49.00
2023-03-08T05:34:12.300Z,54.50
2023-03-08T05:36:40.632Z,48.50
2023-03-08T05:39:09.080Z,54.00
2023-03-08T05:41:37.374Z,49.00
2023-03-08T05:44:05.783Z,48.75
2023-03-08T05:46:34.178Z,50.25
2023-03-08T05:49:02.462Z,50.50
2023-03-08T05:51:30.774Z,50.50
2023-03-08T05:53:59.164Z,47.00
2023-03-08T05:56:27.557Z,50.25
2023-03-08T05:58:56.128Z,51.50
2023-03-08T06:01:26.856Z,48.25
2023-03-08T06:03:58.317Z,50.00
2023-03-08T06:06:28.439Z,46.50
2023-03-08T06:08:59.617Z,46.50
2023-03-08T06:11:27.973Z,47.25
2023-03-08T06:13:56.512Z,49.25
2023-03-08T06:16:24.976Z,51.50
2023-03-08T06:18:53.264Z,137.00
2023-03-08T06:21:23.221Z,49.50
2023-03-08T06:23:51.670Z,48.75
2023-03-08T06:26:20.421Z,46.75
2023-03-08T06:28:48.718Z,47.00
2023-03-08T06:31:19.412Z,45.75
2023-03-08T06:33:47.760Z,42.75
2023-03-08T06:36:19.407Z,44.50
2023-03-08T06:38:49.012Z,41.25
2023-03-08T06:41:19.312Z,36.25
2023-03-08T06:43:47.638Z,33.75
2023-03-08T06:46:21.276Z,37.00
2023-03-08T06:48:50.999Z,37.25
2023-03-08T06:51:20.324Z,38.75
2023-03-08T06:53:49.120Z,40.50
2023-03-08T06:56:19.314Z,34.75
2023-03-08T06:58:47.729Z,38.25
2023-03-08T07:01:16.110Z,36.50
2023-03-08T07:03:46.299Z,36.00
2023-03-08T07:06:14.718Z,35.50
2023-03-08T07:08:43.445Z,38.75
2023-03-08T07:11:12.323Z,37.00
2023-03-08T07:13:40.674Z,33.50
2023-03-08T07:16:11.564Z,40.75
2023-03-08T07:18:40.698Z,34.50
2023-03-08T07:21:11.173Z,40.50
2023-03-08T07:23:39.576Z,35.75
2023-03-08T07:26:09.078Z,37.75
2023-03-08T07:28:37.659Z,35.00
2023-03-08T07:31:06.531Z,38.50
2023-03-08T07:33:35.129Z,37.75
2023-03-08T07:36:03.748Z,38.75
2023-03-08T07:38:32.276Z,36.25
2023-03-08T07:41:00.553Z,34.00
2023-03-08T07:43:28.975Z,69.75
2023-03-08T07:45:59.955Z,51.00
2023-03-08T07:48:28.411Z,43.50
2023-03-08T07:50:57.090Z,40.50
2023-03-08T07:53:25.402Z,36.75
2023-03-08T07:55:53.698Z,38.50
2023-03-08T07:58:23.042Z,42.25
2023-03-08T08:00:51.378Z,34.25
2023-03-08T08:03:19.754Z,35.25
2023-03-08T08:05:48.235Z,39.25
2023-03-08T08:08:16.640Z,36.00
2023-03-08T08:10:45.457Z,37.75
2023-03-08T08:13:13.915Z,38.00
2023-03-08T08:15:42.236Z,39.00
2023-03-08T08:18:10.515Z,38.00
2023-03-08T08:20:38.927Z,40.25
2023-03-08T08:23:08.552Z,38.00
2023-03-08T08:25:36.902Z,37.50
2023-03-08T08:28:05.211Z,36.75
2023-03-08T08:30:33.643Z,41.25
2023-03-08T08:33:04.329Z,37.50
2023-03-08T08:35:42.848Z,43.75
2023-03-08T08:38:11.897Z,38.25
2023-03-08T08:40:40.170Z,40.50
2023-03-08T08:43:08.500Z,40.00
2023-03-08T08:45:37.066Z,40.00
2023-03-08T08:48:06.797Z,37.00
2023-03-08T08:50:35.104Z,32.75
2023-03-08T08:53:03.447Z,43.50
2023-03-08T08:55:31.979Z,38.00
2023-03-08T08:58:00.341Z,34.75
2023-03-08T09:00:28.878Z,32.25
2023-03-08T09:02:57.447Z,33.00
2023-03-08T09:05:25.773Z,35.75
2023-03-08T09:08:01.958Z,37.50
2023-03-08T09:10:32.107Z,41.50
2023-03-08T09:13:01.155Z,35.50
2023-03-08T09:15:29.511Z,38.00
2023-03-08T09:17:57.934Z,38.25
2023-03-08T09:20:26.292Z,32.75
2023-03-08T09:22:54.690Z,35.75
2023-03-08T09:25:25.050Z,34.75
2023-03-08T09:27:53.757Z,37.75
2023-03-08T09:30:22.255Z,41.00
2023-03-08T09:32:50.598Z,41.50
2023-03-08T09:35:19.056Z,35.75
2023-03-08T09:37:47.360Z,33.75
2023-03-08T09:40:25.022Z,29.25
2023-03-08T09:42:54.905Z,39.00
2023-03-08T09:45:30.194Z,30.50
2023-03-08T09:48:20.259Z,32.75
2023-03-08T09:50:55.084Z,37.00
2023-03-08T09:53:39.752Z,35.25
2023-03-08T09:56:17.124Z,39.50
2023-03-08T09:58:48.785Z,34.75
2023-03-08T10:01:50.651Z,34.25
2023-03-08T10:04:31.403Z,37.25
2023-03-08T10:07:28.773Z,39.75
2023-03-08T10:10:08.392Z,32.75
2023-03-08T10:13:24.534Z,36.25
2023-03-08T10:15:56.814Z,34.00
2023-03-08T10:18:54.596Z,35.75
2023-03-08T10:21:25.621Z,36.25
2023-03-08T10:24:18.575Z,32.00
2023-03-08T10:26:47.301Z,33.00
2023-03-08T10:29:16.386Z,33.00
2023-03-08T10:31:48.080Z,31.00
2023-03-08T10:34:20.598Z,36.75
2023-03-08T10:37:01.589Z,36.50
2023-03-08T10:39:30.117Z,38.75
2023-03-08T10:42:07.572Z,32.25
2023-03-08T10:44:54.370Z,35.75
2023-03-08T10:47:31.589Z,33.00
2023-03-08T10:50:21.711Z,31.25
2023-03-08T10:52:51.967Z,35.50
2023-03-08T10:55:23.414Z,34.50
2023-03-08T10:57:56.271Z,33.00
2023-03-08T11:00:43.845Z,30.00
2023-03-08T11:03:14.012Z,37.00
2023-03-08T11:06:12.707Z,31.00
2023-03-08T11:09:00.925Z,36.50
2023-03-08T11:11:30.001Z,30.75
2023-03-08T11:13:58.428Z,37.75
2023-03-08T11:16:38.820Z,39.75
2023-03-08T11:19:37.943Z,37.25
2023-03-08T11:22:09.175Z,38.25
2023-03-08T11:25:02.008Z,36.75
2023-03-08T11:27:57.882Z,35.25
2023-03-08T11:30:44.785Z,39.00
2023-03-08T11:33:32.755Z,40.75
2023-03-08T11:36:07.855Z,37.75
2023-03-08T11:38:37.787Z,40.25
2023-03-08T11:41:15.573Z,38.00
2023-03-08T11:44:08.240Z,43.25
2023-03-08T11:47:30.947Z,36.25
2023-03-08T11:50:12.203Z,35.75
2023-03-08T11:53:02.308Z,36.00
2023-03-08T11:55:30.600Z,39.75
2023-03-08T11:58:21.288Z,39.75
2023-03-08T12:00:54.213Z,32.50
2023-03-08T12:03:38.097Z,40.25
2023-03-08T12:06:28.027Z,39.50
2023-03-08T12:09:06.621Z,43.00
2023-03-08T12:11:43.988Z,43.50
2023-03-08T12:14:21.024Z,40.50
2023-03-08T12:16:58.690Z,34.25
2023-03-08T12:19:56.375Z,36.00
2023-03-08T12:22:48.459Z,36.00
2023-03-08T12:25:28.364Z,33.75
2023-03-08T12:28:29.982Z,42.50
2023-03-08T12:31:29.177Z,40.25
2023-03-08T12:33:59.973Z,36.75
2023-03-08T12:36:43.920Z,41.75
2023-03-08T12:39:37.009Z,43.75
2023-03-08T12:42:17.196Z,40.50
2023-03-08T12:44:45.768Z,36.25
2023-03-08T12:47:16.648Z,37.00
2023-03-08T12:49:48.645Z,37.50
2023-03-08T12:52:20.147Z,36.50
2023-03-08T12:55:06.828Z,37.50
2023-03-08T12:57:43.943Z,39.25
2023-03-08T13:00:21.631Z,35.00
2023-03-08T13:03:05.969Z,41.75
2023-03-08T13:05:39.768Z,39.75
2023-03-08T13:08:08.268Z,40.00
2023-03-08T13:10:42.255Z,41.00
2023-03-08T13:13:27.044Z,37.75
2023-03-08T13:16:21.492Z,41.25
2023-03-08T13:18:55.015Z,37.50
2023-03-08T13:21:36.520Z,40.25
2023-03-08T13:24:15.839Z,44.25
2023-03-08T13:27:15.074Z,45.75
2023-03-08T13:29:45.695Z,46.00
2023-03-08T13:32:18.959Z,38.25
2023-03-08T13:34:59.629Z,35.75
2023-03-08T13:37:31.262Z,42.75
2023-03-08T13:40:01.548Z,41.50
2023-03-08T13:42:30.651Z,42.25
2023-03-08T13:45:18.638Z,46.75
2023-03-08T13:47:48.428Z,42.50
2023-03-08T13:50:30.609Z,44.00
2023-03-08T13:53:01.681Z,49.50
2023-03-08T13:55:36.817Z,44.25
2023-03-08T13:58:05.552Z,43.25
2023-03-08T14:00:36.492Z,44.25
2023-03-08T14:03:09.602Z,43.25
2023-03-08T14:05:44.985Z,45.25
2023-03-08T14:08:25.883Z,40.25
2023-03-08T14:11:09.170Z,40.75
2023-03-08T14:13:40.593Z,44.75
2023-03-08T14:16:10.578Z,43.50
2023-03-08T14:18:46.225Z,43.00
2023-03-08T14:21:27.350Z,48.00
2023-03-08T14:24:01.750Z,46.25
2023-03-08T14:26:39.230Z,43.25
2023-03-08T14:29:28.681Z,44.25
2023-03-08T14:32:14.041Z,46.25
2023-03-08T14:34:47.753Z,46.25
2023-03-08T14:37:24.835Z,48.00
2023-03-08T14:40:26.582Z,48.00
2023-03-08T14:43:17.930Z,49.00
2023-03-08T14:46:02.383Z,46.75
2023-03-08T14:48:30.977Z,46.50
2023-03-08T14:51:04.629Z,51.00
2023-03-08T14:53:39.678Z,50.75
2023-03-08T14:56:12.913Z,51.50
2023-03-08T14:58:47.821Z,49.50
2023-03-08T15:01:32.739Z,49.00
2023-03-08T15:04:02.175Z,52.50
2023-03-08T15:06:33.844Z,48.00
2023-03-08T15:09:03.674Z,51.50
2023-03-08T15:11:33.470Z,52.25
2023-03-08T15:14:02.498Z,48.25
2023-03-08T15:16:30.877Z,49.25
2023-03-08T15:18:59.250Z,48.75
2023-03-08T15:21:29.584Z,49.25
2023-03-08T15:23:59.092Z,49.75
2023-03-08T15:26:30.116Z,49.00
2023-03-08T15:28:58.862Z,52.00
2023-03-08T15:31:27.295Z,50.00
2023-03-08T15:33:56.280Z,47.25
2023-03-08T15:36:24.632Z,48.25
2023-03-08T15:38:53.047Z,48.25
2023-03-08T15:41:21.379Z,50.50
2023-03-08T15:43:49.734Z,48.75
2023-03-08T15:46:18.099Z,44.50
2023-03-08T15:48:46.530Z,43.50
2023-03-08T15:51:20.054Z,48.75
2023-03-08T15:53:49.510Z,51.00
2023-03-08T15:56:18.312Z,51.50
2023-03-08T15:58:46.788Z,55.00
2023-03-08T16:01:15.206Z,52.50
2023-03-08T16:03:43.470Z,48.25
2023-03-08T16:06:14.294Z,51.50
2023-03-08T16:08:43.261Z,49.25
2023-03-08T16:11:13.866Z,49.00
2023-03-08T16:13:42.782Z,51.75
2023-03-08T16:16:11.212Z,49.25
2023-03-08T16:18:41.349Z,48.50
2023-03-08T16:21:10.551Z,48.50
2023-03-08T16:23:42.454Z,49.25
2023-03-08T16:26:17.621Z,48.00
2023-03-08T16:28:48.149Z,50.25
2023-03-08T16:31:21.017Z,49.50
2023-03-08T16:33:49.938Z,51.50
2023-03-08T16:36:18.235Z,53.25
2023-03-08T16:38:46.564Z,51.25
2023-03-08T16:41:14.880Z,54.75
2023-03-08T16:43:47.243Z,50.00
2023-03-08T16:46:18.938Z,51.50
2023-03-08T16:48:50.165Z,52.50
2023-03-08T16:51:20.743Z,50.00
2023-03-08T16:53:50.152Z,51.50
2023-03-08T16:56:23.450Z,54.00
2023-03-08T16:58:52.158Z,51.50
2023-03-08T17:01:21.603Z,51.25
2023-03-08T17:03:50.366Z,48.50
2023-03-08T17:06:23.202Z,48.50
2023-03-08T17:08:51.864Z,49.75
2023-03-08T17:11:26.254Z,48.00
2023-03-08T17:13:57.585Z,54.75
2023-03-08T17:16:29.569Z,47.50
2023-03-08T17:19:00.390Z,52.50
2023-03-08T17:21:30.295Z,49.00
2023-03-08T17:24:00.001Z,48.25
2023-03-08T17:26:28.458Z,50.25
2023-03-08T17:28:56.737Z,52.25
2023-03-08T17:31:25.792Z,50.75
2023-03-08T17:33:54.844Z,52.00
2023-03-08T17:36:23.340Z,51.00
2023-03-08T17:38:56.656Z,51.00
2023-03-08T17:41:24.980Z,52.25
2023-03-08T17:43:53.411Z,50.25
2023-03-08T17:46:28.296Z,50.50
2023-03-08T17:48:57.564Z,50.00
2023-03-08T17:51:28.480Z,52.25
2023-03-08T17:53:58.948Z,51.50
2023-03-08T17:56:33.181Z,53.75
2023-03-08T17:59:02.824Z,50.00
2023-03-08T18:01:32.518Z,51.50
2023-03-08T18:04:02.109Z,51.25
2023-03-08T18:06:36.189Z,50.50
2023-03-08T18:09:11.232Z,50.00
2023-03-08T18:11:39.597Z,50.50
2023-03-08T18:14:10.246Z,51.25
2023-03-08T18:16:39.629Z,48.75
2023-03-08T18:19:08.714Z,50.00
2023-03-08T18:21:39.999Z,53.25
2023-03-08T18:24:13.350Z,48.00
2023-03-08T18:26:41.653Z,53.50
2023-03-08T18:29:09.971Z,54.00
2023-03-08T18:31:39.373Z,50.50
2023-03-08T18:34:08.655Z,49.25
2023-03-08T18:36:38.012Z,51.75
2023-03-08T18:39:08.752Z,52.25
2023-03-08T18:41:37.034Z,49.00
2023-03-08T18:44:06.109Z,55.50
2023-03-08T18:46:35.205Z,53.00
2023-03-08T18:49:07.716Z,51.75
2023-03-08T18:51:38.333Z,49.25
2023-03-08T18:54:06.990Z,52.50
2023-03-08T18:56:35.277Z,47.50
2023-03-08T18:59:06.074Z,48.75
2023-03-08T19:01:34.879Z,52.25
2023-03-08T19:04:08.904Z,51.25
2023-03-08T19:06:38.135Z,51.50
2023-03-08T19:09:11.934Z,49.75
2023-03-08T19:11:40.561Z,51.50
2023-03-08T19:14:09.185Z,51.75
2023-03-08T19:16:37.872Z,48.25
2023-03-08T19:19:12.127Z,48.75
2023-03-08T19:21:46.095Z,52.75
2023-03-08T19:24:16.384Z,50.75
2023-03-08T19:26:48.127Z,50.75
2023-03-08T19:29:19.693Z,52.50
2023-03-08T19:32:08.222Z,47.50
2023-03-08T19:34:39.137Z,51.25
2023-03-08T19:37:08.441Z,55.00
2023-03-08T19:39:39.265Z,51.25
2023-03-08T19:42:09.840Z,50.25
2023-03-08T19:44:38.190Z,50.25
2023-03-08T19:47:06.917Z,51.50
2023-03-08T19:49:38.749Z,52.50
2023-03-08T19:52:08.059Z,52.75
2023-03-08T19:54:36.510Z,49.00
2023-03-08T19:57:05.246Z,52.00
2023-03-08T19:59:33.549Z,48.25
2023-03-08T20:02:01.861Z,50.50
2023-03-08T20:04:30.276Z,51.25
2023-03-08T20:07:01.998Z,51.25
2023-03-08T20:09:30.616Z,51.50
2023-03-08T20:11:59.229Z,52.00
2023-03-08T20:14:28.721Z,50.00
2023-03-08T20:16:58.035Z,53.00
2023-03-08T20:19:26.775Z,49.25
2023-03-08T20:21:55.091Z,51.50
2023-03-08T20:24:25.065Z,52.00
2023-03-08T20:26:54.208Z,53.25
2023-03-08T20:29:22.809Z,51.75
2023-03-08T20:31:51.172Z,55.00
2023-03-08T20:34:19.516Z,53.00
2023-03-08T20:36:48.381Z,52.25
2023-03-08T20:39:17.106Z,48.00
2023-03-08T20:41:45.579Z,54.75
2023-03-08T20:44:13.983Z,55.00
2023-03-08T20:46:42.360Z,51.75
2023-03-08T20:49:13.292Z,54.00
2023-03-08T20:51:41.666Z,55.75
2023-03-08T20:54:10.890Z,50.00
2023-03-08T20:56:39.178Z,50.50
2023-03-08T20:59:07.518Z,55.25
2023-03-08T21:01:35.923Z,51.00
2023-03-08T21:04:04.184Z,51.50
2023-03-08T21:06:33.288Z,53.00
2023-03-08T21:09:01.988Z,51.75
2023-03-08T21:11:30.721Z,49.50
2023-03-08T21:13:59.112Z,51.50
2023-03-08T21:16:28.845Z,52.25
2023-03-08T21:19:00.162Z,51.50
2023-03-08T21:21:36.395Z,47.75
2023-03-08T21:24:11.547Z,55.00
2023-03-08T21:26:39.876Z,50.50
2023-03-08T21:29:12.094Z,49.75
2023-03-08T21:31:45.852Z,52.00
2023-03-08T21:34:14.458Z,52.25
2023-03-08T21:36:43.778Z,53.50
2023-03-08T21:39:13.149Z,49.50
2023-03-08T21:41:44.705Z,52.00
2023-03-08T21:44:21.300Z,52.75
2023-03-08T21:46:50.629Z,53.75
2023-03-08T21:49:22.778Z,55.25
2023-03-08T21:51:52.798Z,56.00
2023-03-08T21:54:23.326Z,56.50
2023-03-08T21:56:52.406Z,60.25
2023-03-08T21:59:21.030Z,60.75
2023-03-08T22:01:51.137Z,56.75
2023-03-08T22:04:19.519Z,57.00
2023-03-08T22:06:47.880Z,59.00
2023-03-08T22:09:16.245Z,55.25
2023-03-08T22:11:44.646Z,60.25
2023-03-08T22:14:13.056Z,55.25
2023-03-08T22:16:41.439Z,60.50
2023-03-08T22:19:12.492Z,57.25
2023-03-08T22:21:40.832Z,58.25
2023-03-08T22:24:09.278Z,60.75
2023-03-08T22:26:37.611Z,57.00
2023-03-08T22:29:06.167Z,62.25
2023-03-08T22:31:34.601Z,58.25
2023-03-08T22:34:02.922Z,60.25
2023-03-08T22:36:31.548Z,61.00
2023-03-08T22:38:59.864Z,60.75
2023-03-08T22:41:29.541Z,58.00
2023-03-08T22:43:57.880Z,59.00
2023-03-08T22:46:28.863Z,61.75
2023-03-08T22:49:03.565Z,56.50
2023-03-08T22:51:32.174Z,59.00
2023-03-08T22:54:04.860Z,62.00
2023-03-08T22:56:34.335Z,60.75
2023-03-08T22:59:03.645Z,60.00
2023-03-08T23:01:33.942Z,60.75
2023-03-08T23:04:03.656Z,61.00
2023-03-08T23:06:32.850Z,61.25
2023-03-08T23:09:05.291Z,62.00
2023-03-08T23:11:34.655Z,61.75
2023-03-08T23:14:04.041Z,62.25
2023-03-08T23:16:32.393Z,62.50
2023-03-08T23:19:01.135Z,61.50
2023-03-08T23:21:31.347Z,59.75
2023-03-08T23:24:00.057Z,61.00
2023-03-08T23:26:29.612Z,61.25
2023-03-08T23:28:59.665Z,60.25
2023-03-08T23:31:30.988Z,60.00
2023-03-08T23:34:01.573Z,59.25
2023-03-08T23:36:31.984Z,58.00
2023-03-08T23:39:03.614Z,60.00
2023-03-08T23:41:33.386Z,52.75
2023-03-08T23:44:03.046Z,52.75
2023-03-08T23:46:32.128Z,51.75
2023-03-08T23:49:01.732Z,52.00
2023-03-08T23:51:32.877Z,52.25
2023-03-08T23:54:02.889Z,51.00
2023-03-08T23:56:40.181Z,49.25
2023-03-08T23:59:18.147Z,46.25
