createdAt,value
2022-11-24T00:01:20.331Z,-0.70
2022-11-24T00:03:56.943Z,-0.70
2022-11-24T00:06:29.512Z,-0.70
2022-11-24T00:09:01.570Z,-0.70
2022-11-24T00:11:34.942Z,-0.80
2022-11-24T00:14:07.084Z,-0.80
2022-11-24T00:16:39.143Z,-0.70
2022-11-24T00:19:14.567Z,-0.70
2022-11-24T00:21:48.969Z,-0.70
2022-11-24T00:24:20.840Z,-0.70
2022-11-24T00:26:52.613Z,-0.70
2022-11-24T00:29:24.493Z,-0.70
2022-11-24T00:31:56.826Z,-0.70
2022-11-24T00:34:28.659Z,-0.70
2022-11-24T00:37:00.745Z,-0.70
2022-11-24T00:39:32.582Z,-0.70
2022-11-24T00:42:04.442Z,-0.80
2022-11-24T00:44:36.328Z,-0.80
2022-11-24T00:47:08.254Z,-0.80
2022-11-24T00:49:40.160Z,-0.70
2022-11-24T00:52:11.986Z,-0.70
2022-11-24T00:54:44.186Z,-0.70
2022-11-24T00:57:18.212Z,-0.70
2022-11-24T00:59:50.203Z,-0.70
2022-11-24T01:02:22.072Z,-0.70
2022-11-24T01:04:53.953Z,-0.70
2022-11-24T01:07:25.810Z,-0.70
2022-11-24T01:09:57.653Z,-0.70
2022-11-24T01:12:29.504Z,-0.70
2022-11-24T01:15:03.497Z,-0.70
2022-11-24T01:17:35.297Z,-0.70
2022-11-24T01:20:07.700Z,-0.70
2022-11-24T01:22:42.368Z,-0.70
2022-11-24T01:25:16.730Z,-0.70
2022-11-24T01:27:50.922Z,-0.70
2022-11-24T01:30:24.959Z,-0.70
2022-11-24T01:32:56.769Z,-0.70
2022-11-24T01:35:30.927Z,-0.70
2022-11-24T01:38:02.792Z,-0.70
2022-11-24T01:40:34.657Z,-0.70
2022-11-24T01:43:15.462Z,-0.70
2022-11-24T01:45:47.649Z,-0.70
2022-11-24T01:48:31.531Z,-0.70
2022-11-24T01:51:08.720Z,-0.70
2022-11-24T01:53:46.135Z,-0.70
2022-11-24T01:56:20.702Z,-0.70
2022-11-24T01:58:55.577Z,-0.70
2022-11-24T02:01:29.393Z,-0.70
2022-11-24T02:04:03.439Z,-0.70
2022-11-24T02:06:36.678Z,-0.70
2022-11-24T02:09:12.564Z,-0.70
2022-11-24T02:11:47.488Z,-0.70
2022-11-24T02:14:19.633Z,-0.80
2022-11-24T02:16:51.975Z,-0.80
2022-11-24T02:19:35.978Z,-0.80
2022-11-24T02:22:12.349Z,-0.80
2022-11-24T02:24:49.927Z,-0.80
2022-11-24T02:27:21.854Z,-0.80
2022-11-24T02:29:53.676Z,-0.90
2022-11-24T02:32:25.669Z,-0.90
2022-11-24T02:35:01.756Z,-0.90
2022-11-24T02:37:33.632Z,-0.90
2022-11-24T02:40:05.907Z,-0.90
2022-11-24T02:42:41.545Z,-0.90
2022-11-24T02:45:14.839Z,-0.90
2022-11-24T02:47:46.696Z,-0.90
2022-11-24T02:50:18.544Z,-0.90
2022-11-24T02:52:50.445Z,-0.90
2022-11-24T02:55:23.681Z,-0.90
2022-11-24T02:57:55.505Z,-0.90
2022-11-24T03:00:27.300Z,-1.00
2022-11-24T03:02:59.285Z,-1.00
2022-11-24T03:05:31.143Z,-1.00
2022-11-24T03:08:03.214Z,-1.00
2022-11-24T03:10:35.002Z,-0.90
2022-11-24T03:13:06.915Z,-0.90
2022-11-24T03:15:39.793Z,-0.90
2022-11-24T03:18:14.072Z,-0.90
2022-11-24T03:20:46.051Z,-0.90
2022-11-24T03:23:17.897Z,-0.90
2022-11-24T03:25:49.696Z,-0.90
2022-11-24T03:28:21.618Z,-0.90
2022-11-24T03:30:53.447Z,-0.90
2022-11-24T03:33:27.893Z,-0.90
2022-11-24T03:35:59.851Z,-1.00
2022-11-24T03:38:31.768Z,-1.00
2022-11-24T03:41:03.632Z,-0.90
2022-11-24T03:43:40.418Z,-0.90
2022-11-24T03:46:15.311Z,-1.00
2022-11-24T03:48:49.409Z,-1.00
2022-11-24T03:51:21.229Z,-1.00
2022-11-24T03:53:55.566Z,-1.00
2022-11-24T03:56:27.966Z,-1.00
2022-11-24T03:58:59.826Z,-1.00
2022-11-24T04:01:34.313Z,-1.00
2022-11-24T04:04:06.298Z,-1.10
2022-11-24T04:06:38.238Z,-1.00
2022-11-24T04:09:10.138Z,-1.00
2022-11-24T04:12:00.748Z,-1.00
2022-11-24T04:14:32.839Z,-1.00
2022-11-24T04:17:05.056Z,-1.00
2022-11-24T04:19:36.904Z,-1.00
2022-11-24T04:22:11.222Z,-1.00
2022-11-24T04:24:43.076Z,-1.00
2022-11-24T04:27:14.882Z,-1.00
2022-11-24T04:29:48.861Z,-1.00
2022-11-24T04:32:20.664Z,-1.00
2022-11-24T04:34:52.612Z,-1.00
2022-11-24T04:37:24.435Z,-1.00
2022-11-24T04:39:56.599Z,-1.00
2022-11-24T04:42:28.458Z,-1.10
2022-11-24T04:45:00.752Z,-1.10
2022-11-24T04:47:32.596Z,-1.10
2022-11-24T04:50:05.084Z,-1.10
2022-11-24T04:52:36.878Z,-1.10
2022-11-24T04:55:08.803Z,-1.00
2022-11-24T04:57:43.106Z,-1.10
2022-11-24T05:00:15.091Z,-1.00
2022-11-24T05:02:49.355Z,-1.00
2022-11-24T05:05:23.314Z,-1.00
2022-11-24T05:07:57.709Z,-1.00
2022-11-24T05:10:35.527Z,-1.00
2022-11-24T05:13:09.519Z,-1.00
2022-11-24T05:15:42.080Z,-1.00
2022-11-24T05:18:15.908Z,-1.00
2022-11-24T05:20:49.140Z,-1.00
2022-11-24T05:23:20.960Z,-0.90
2022-11-24T05:25:55.290Z,-0.90
2022-11-24T05:28:27.255Z,-0.90
2022-11-24T05:31:02.735Z,-0.90
2022-11-24T05:33:37.127Z,-0.90
2022-11-24T05:36:34.570Z,-0.80
2022-11-24T05:39:06.363Z,-0.80
2022-11-24T05:41:41.698Z,-0.90
2022-11-24T05:44:13.526Z,-0.90
2022-11-24T05:46:45.484Z,-1.00
2022-11-24T05:49:19.779Z,-1.00
2022-11-24T05:51:53.726Z,-1.00
2022-11-24T05:54:27.910Z,-1.00
2022-11-24T05:56:59.803Z,-1.00
2022-11-24T05:59:31.616Z,-1.00
2022-11-24T06:02:03.825Z,-1.00
2022-11-24T06:04:38.116Z,-1.00
2022-11-24T06:07:11.395Z,-0.90
2022-11-24T06:09:43.518Z,-1.00
2022-11-24T06:12:15.345Z,-0.90
2022-11-24T06:14:47.056Z,-0.90
2022-11-24T06:17:18.872Z,-1.00
2022-11-24T06:19:51.789Z,-1.00
2022-11-24T06:22:23.652Z,-1.00
2022-11-24T06:24:55.429Z,-1.00
2022-11-24T06:27:27.363Z,-1.00
2022-11-24T06:29:59.150Z,-1.00
2022-11-24T06:32:30.944Z,-1.00
2022-11-24T06:35:02.665Z,-1.00
2022-11-24T06:37:36.113Z,-1.00
2022-11-24T06:40:09.238Z,-1.00
2022-11-24T06:42:43.913Z,-1.00
2022-11-24T06:45:16.254Z,-1.00
2022-11-24T06:47:53.359Z,-1.10
2022-11-24T06:50:29.199Z,-1.00
2022-11-24T06:53:03.938Z,-1.00
2022-11-24T06:55:38.065Z,-1.00
2022-11-24T06:58:10.142Z,-1.00
2022-11-24T07:00:42.142Z,-1.00
2022-11-24T07:03:19.653Z,-1.00
2022-11-24T07:05:58.280Z,-1.00
2022-11-24T07:08:30.092Z,-1.10
2022-11-24T07:11:06.276Z,-1.00
2022-11-24T07:13:40.716Z,-1.00
2022-11-24T07:16:13.911Z,-1.00
2022-11-24T07:18:46.982Z,-1.00
2022-11-24T07:21:20.937Z,-0.90
2022-11-24T07:23:53.690Z,-1.00
2022-11-24T07:26:28.172Z,-0.90
2022-11-24T07:28:59.926Z,-0.90
2022-11-24T07:31:31.698Z,-0.90
2022-11-24T07:34:03.594Z,-0.80
2022-11-24T07:36:35.374Z,-0.80
2022-11-24T07:39:07.271Z,-0.80
2022-11-24T07:41:39.151Z,-0.80
2022-11-24T07:44:13.449Z,-0.80
2022-11-24T07:46:45.452Z,-0.70
2022-11-24T07:49:17.578Z,-0.70
2022-11-24T07:51:49.282Z,-0.70
2022-11-24T07:54:21.105Z,-0.80
2022-11-24T07:56:55.142Z,-0.70
2022-11-24T07:59:26.923Z,-0.70
2022-11-24T08:01:58.788Z,-0.70
2022-11-24T08:04:30.594Z,-0.60
2022-11-24T08:07:02.746Z,-0.60
2022-11-24T08:09:34.582Z,-0.70
2022-11-24T08:12:06.574Z,-0.60
2022-11-24T08:14:38.375Z,-0.60
2022-11-24T08:17:10.192Z,-0.60
2022-11-24T08:19:42.079Z,-0.60
2022-11-24T08:22:13.872Z,-0.50
2022-11-24T08:24:48.570Z,-0.50
2022-11-24T08:27:20.449Z,-0.50
2022-11-24T08:29:54.720Z,-0.50
2022-11-24T08:32:28.834Z,-0.60
2022-11-24T08:35:13.872Z,-0.50
2022-11-24T08:37:46.436Z,-0.50
2022-11-24T08:40:18.379Z,-0.50
2022-11-24T08:42:50.134Z,-0.50
2022-11-24T08:45:24.713Z,-0.50
2022-11-24T08:47:59.769Z,-0.60
2022-11-24T08:50:31.530Z,-0.60
2022-11-24T08:53:03.265Z,-0.60
2022-11-24T08:55:35.063Z,-0.60
2022-11-24T08:58:06.817Z,-0.50
2022-11-24T09:00:38.724Z,-0.40
2022-11-24T09:03:11.552Z,-0.40
2022-11-24T09:05:51.894Z,-0.40
2022-11-24T09:08:24.399Z,-0.40
2022-11-24T09:11:00.114Z,-0.40
2022-11-24T09:13:32.319Z,-0.50
2022-11-24T09:16:07.225Z,-0.50
2022-11-24T09:18:38.953Z,-0.40
2022-11-24T09:21:14.861Z,-0.30
2022-11-24T09:23:50.425Z,-0.30
2022-11-24T09:26:26.059Z,-0.30
2022-11-24T09:29:00.622Z,-0.20
2022-11-24T09:31:34.582Z,-0.20
2022-11-24T09:34:08.127Z,-0.20
2022-11-24T09:36:42.530Z,-0.20
2022-11-24T09:39:14.335Z,-0.20
2022-11-24T09:42:04.774Z,-0.20
2022-11-24T09:44:49.252Z,-0.10
2022-11-24T09:47:20.979Z,-0.10
2022-11-24T09:49:58.233Z,0.00
2022-11-24T09:52:39.135Z,0.00
2022-11-24T09:55:31.753Z,0.10
2022-11-24T09:58:10.005Z,-0.10
2022-11-24T10:00:42.080Z,-0.10
2022-11-24T10:03:19.954Z,-0.20
2022-11-24T10:05:52.226Z,-0.20
2022-11-24T10:08:31.810Z,-0.20
2022-11-24T10:11:05.372Z,-0.30
2022-11-24T10:13:46.770Z,-0.30
2022-11-24T10:16:24.685Z,-0.30
2022-11-24T10:19:22.072Z,-0.20
2022-11-24T10:21:59.580Z,-0.20
2022-11-24T10:24:40.138Z,-0.10
2022-11-24T10:27:19.134Z,-0.10
2022-11-24T10:29:52.391Z,0.00
2022-11-24T10:32:24.088Z,0.00
2022-11-24T10:34:59.196Z,0.10
2022-11-24T10:37:40.127Z,0.10
2022-11-24T10:40:33.477Z,0.00
2022-11-24T10:43:10.477Z,0.00
2022-11-24T10:45:42.303Z,-0.10
2022-11-24T10:48:22.031Z,-0.10
2022-11-24T10:50:57.511Z,-0.20
2022-11-24T10:53:36.743Z,-0.20
2022-11-24T10:56:08.516Z,-0.20
2022-11-24T10:58:40.241Z,-0.10
2022-11-24T11:01:15.116Z,-0.20
2022-11-24T11:03:51.519Z,-0.10
2022-11-24T11:06:23.273Z,-0.10
2022-11-24T11:09:07.404Z,-0.10
2022-11-24T11:11:39.995Z,-0.20
2022-11-24T11:14:13.095Z,-0.20
2022-11-24T11:16:55.021Z,-0.10
2022-11-24T11:19:48.315Z,-0.10
2022-11-24T11:22:33.169Z,-0.10
2022-11-24T11:25:24.891Z,-0.10
2022-11-24T11:28:26.085Z,0.00
2022-11-24T11:31:17.768Z,0.00
2022-11-24T11:34:04.716Z,0.10
2022-11-24T11:36:40.478Z,0.10
2022-11-24T11:39:23.143Z,0.10
2022-11-24T11:42:37.917Z,0.10
2022-11-24T11:45:13.491Z,0.10
2022-11-24T11:47:45.250Z,0.10
2022-11-24T11:50:18.302Z,0.10
2022-11-24T11:53:03.217Z,0.10
2022-11-24T11:55:53.509Z,0.10
2022-11-24T11:58:34.004Z,0.10
2022-11-24T12:01:21.098Z,0.10
2022-11-24T12:03:52.962Z,0.10
2022-11-24T12:06:24.821Z,0.10
2022-11-24T12:12:00.644Z,0.00
2022-11-24T12:14:44.286Z,0.00
2022-11-24T12:17:16.042Z,0.00
2022-11-24T12:20:08.023Z,0.00
2022-11-24T12:22:39.879Z,0.00
2022-11-24T12:25:11.602Z,0.00
2022-11-24T12:27:48.967Z,0.10
2022-11-24T12:30:22.060Z,0.00
2022-11-24T12:33:00.378Z,0.10
2022-11-24T12:35:34.647Z,0.10
2022-11-24T12:38:06.512Z,0.20
2022-11-24T12:40:42.097Z,0.20
2022-11-24T12:43:26.870Z,0.20
2022-11-24T12:46:04.208Z,0.20
2022-11-24T12:48:43.246Z,0.20
2022-11-24T12:51:19.605Z,0.20
2022-11-24T12:53:53.022Z,0.20
2022-11-24T12:56:40.328Z,0.10
2022-11-24T12:59:24.479Z,0.20
2022-11-24T13:02:06.483Z,0.20
2022-11-24T13:04:42.853Z,0.20
2022-11-24T13:07:23.844Z,0.20
2022-11-24T13:10:14.233Z,0.20
2022-11-24T13:13:00.008Z,0.10
2022-11-24T13:15:45.672Z,0.00
2022-11-24T13:18:36.777Z,0.00
2022-11-24T13:21:27.205Z,0.00
2022-11-24T13:24:04.126Z,0.10
2022-11-24T13:26:38.892Z,0.10
2022-11-24T13:29:28.753Z,0.10
2022-11-24T13:32:06.541Z,0.10
2022-11-24T13:34:45.679Z,0.10
2022-11-24T13:37:29.027Z,0.10
2022-11-24T13:40:13.625Z,0.10
2022-11-24T13:42:57.410Z,0.00
2022-11-24T13:45:49.299Z,0.00
2022-11-24T13:48:21.733Z,0.00
2022-11-24T13:50:54.200Z,-0.10
2022-11-24T13:53:38.263Z,-0.10
2022-11-24T13:56:21.342Z,-0.10
2022-11-24T13:59:00.480Z,-0.20
2022-11-24T14:01:42.639Z,-0.20
2022-11-24T14:04:31.118Z,-0.20
2022-11-24T14:07:09.127Z,-0.30
2022-11-24T14:09:41.535Z,-0.30
2022-11-24T14:12:20.379Z,-0.30
2022-11-24T14:14:55.688Z,-0.30
2022-11-24T14:17:29.708Z,-0.30
2022-11-24T14:20:16.246Z,-0.30
2022-11-24T14:22:48.035Z,-0.30
2022-11-24T14:25:42.846Z,-0.30
2022-11-24T14:28:27.848Z,-0.40
2022-11-24T14:31:11.160Z,-0.30
2022-11-24T14:33:42.925Z,-0.30
2022-11-24T14:36:18.138Z,-0.30
2022-11-24T14:38:49.908Z,-0.30
2022-11-24T14:41:28.244Z,-0.40
2022-11-24T14:44:24.223Z,-0.40
2022-11-24T14:47:03.786Z,-0.40
2022-11-24T14:49:40.102Z,-0.40
2022-11-24T14:52:16.101Z,-0.40
2022-11-24T14:55:07.514Z,-0.40
2022-11-24T14:57:49.366Z,-0.40
2022-11-24T15:00:24.195Z,-0.40
2022-11-24T15:03:04.404Z,-0.40
2022-11-24T15:05:54.658Z,-0.40
2022-11-24T15:08:27.649Z,-0.40
2022-11-24T15:11:06.527Z,-0.40
2022-11-24T15:13:38.518Z,-0.30
2022-11-24T15:16:18.132Z,-0.40
2022-11-24T15:18:56.946Z,-0.40
2022-11-24T15:21:33.267Z,-0.40
2022-11-24T15:24:06.784Z,-0.40
2022-11-24T15:26:41.752Z,-0.40
2022-11-24T15:29:14.097Z,-0.40
2022-11-24T15:31:50.968Z,-0.40
2022-11-24T15:34:26.950Z,-0.50
2022-11-24T15:36:58.682Z,-0.50
2022-11-24T15:39:30.449Z,-0.50
2022-11-24T15:42:02.299Z,-0.50
2022-11-24T15:44:35.129Z,-0.50
2022-11-24T15:47:07.090Z,-0.50
2022-11-24T15:49:38.912Z,-0.50
2022-11-24T15:52:11.176Z,-0.50
2022-11-24T15:54:42.930Z,-0.50
2022-11-24T15:57:14.677Z,-0.50
2022-11-24T15:59:48.564Z,-0.50
2022-11-24T16:02:22.534Z,-0.50
2022-11-24T16:04:54.388Z,-0.50
2022-11-24T16:07:27.443Z,-0.50
2022-11-24T16:09:59.280Z,-0.50
2022-11-24T16:12:34.213Z,-0.50
2022-11-24T16:15:06.095Z,-0.50
2022-11-24T16:17:37.859Z,-0.60
2022-11-24T16:20:12.575Z,-0.60
2022-11-24T16:22:46.569Z,-0.60
2022-11-24T16:25:18.828Z,-0.60
2022-11-24T16:27:50.529Z,-0.60
2022-11-24T16:30:24.829Z,-0.60
2022-11-24T16:32:56.574Z,-0.60
2022-11-24T16:35:28.318Z,-0.70
2022-11-24T16:38:00.051Z,-0.70
2022-11-24T16:40:32.100Z,-0.70
2022-11-24T16:43:04.077Z,-0.70
2022-11-24T16:45:45.192Z,-0.70
2022-11-24T16:48:19.429Z,-0.70
2022-11-24T16:50:51.235Z,-0.70
2022-11-24T16:53:23.015Z,-0.70
2022-11-24T16:55:58.401Z,-0.70
2022-11-24T16:58:30.126Z,-0.70
2022-11-24T17:01:07.906Z,-0.70
2022-11-24T17:03:42.237Z,-0.70
2022-11-24T17:06:16.141Z,-0.70
2022-11-24T17:08:50.235Z,-0.70
2022-11-24T17:11:23.203Z,-0.70
2022-11-24T17:13:56.434Z,-0.70
2022-11-24T17:16:28.264Z,-0.70
2022-11-24T17:19:00.056Z,-0.70
2022-11-24T17:21:32.489Z,-0.70
2022-11-24T17:24:15.171Z,-0.60
2022-11-24T17:26:49.386Z,-0.70
2022-11-24T17:29:21.110Z,-0.70
2022-11-24T17:31:52.893Z,-0.70
2022-11-24T17:34:24.614Z,-0.60
2022-11-24T17:36:56.474Z,-0.60
2022-11-24T17:39:28.240Z,-0.60
2022-11-24T17:42:00.005Z,-0.60
2022-11-24T17:44:35.141Z,-0.60
2022-11-24T17:47:07.236Z,-0.60
2022-11-24T17:49:41.192Z,-0.60
2022-11-24T17:52:12.977Z,-0.60
2022-11-24T17:54:46.842Z,-0.60
2022-11-24T17:57:28.449Z,-0.60
2022-11-24T18:00:00.247Z,-0.60
2022-11-24T18:02:34.461Z,-0.60
2022-11-24T18:05:06.383Z,-0.60
2022-11-24T18:07:38.187Z,-0.50
2022-11-24T18:10:10.187Z,-0.50
2022-11-24T18:12:41.967Z,-0.50
2022-11-24T18:15:13.722Z,-0.50
2022-11-24T18:17:45.537Z,-0.50
2022-11-24T18:20:19.667Z,-0.60
2022-11-24T18:23:05.157Z,-0.60
2022-11-24T18:25:37.780Z,-0.60
2022-11-24T18:28:09.526Z,-0.60
2022-11-24T18:30:41.259Z,-0.60
2022-11-24T18:33:13.317Z,-0.60
2022-11-24T18:35:54.986Z,-0.60
2022-11-24T18:38:27.432Z,-0.60
2022-11-24T18:40:59.661Z,-0.60
2022-11-24T18:43:31.961Z,-0.60
2022-11-24T18:46:04.735Z,-0.60
2022-11-24T18:48:36.648Z,-0.60
2022-11-24T18:51:14.711Z,-0.60
2022-11-24T18:53:47.100Z,-0.60
2022-11-24T18:56:19.100Z,-0.60
2022-11-24T18:58:54.407Z,-0.70
2022-11-24T19:01:30.791Z,-0.70
2022-11-24T19:04:03.120Z,-0.70
2022-11-24T19:06:35.876Z,-0.70
2022-11-24T19:09:08.898Z,-0.70
2022-11-24T19:11:41.917Z,-0.70
2022-11-24T19:14:15.435Z,-0.70
2022-11-24T19:16:49.843Z,-0.70
2022-11-24T19:19:21.749Z,-0.70
2022-11-24T19:21:53.504Z,-0.70
2022-11-24T19:24:25.327Z,-0.70
2022-11-24T19:26:57.110Z,-0.70
2022-11-24T19:29:29.059Z,-0.60
2022-11-24T19:32:01.038Z,-0.60
2022-11-24T19:34:35.754Z,-0.60
2022-11-24T19:37:07.766Z,-0.60
2022-11-24T19:39:42.115Z,-0.50
2022-11-24T19:42:13.859Z,-0.50
2022-11-24T19:44:45.705Z,-0.50
2022-11-24T19:47:17.529Z,-0.50
2022-11-24T19:49:49.562Z,-0.50
2022-11-24T19:52:21.526Z,-0.50
2022-11-24T19:54:53.406Z,-0.50
2022-11-24T19:57:27.578Z,-0.50
2022-11-24T19:59:59.487Z,-0.40
2022-11-24T20:02:31.799Z,-0.40
2022-11-24T20:05:03.729Z,-0.50
2022-11-24T20:07:35.540Z,-0.50
2022-11-24T20:10:08.170Z,-0.50
2022-11-24T20:12:39.998Z,-0.50
2022-11-24T20:15:11.870Z,-0.40
2022-11-24T20:17:46.617Z,-0.40
2022-11-24T20:20:18.478Z,-0.40
2022-11-24T20:22:50.290Z,-0.40
2022-11-24T20:25:22.079Z,-0.40
2022-11-24T20:27:54.907Z,-0.40
2022-11-24T20:30:26.727Z,-0.40
2022-11-24T20:32:58.521Z,-0.40
2022-11-24T20:35:30.666Z,-0.40
2022-11-24T20:38:02.449Z,-0.30
2022-11-24T20:40:34.347Z,-0.30
2022-11-24T20:43:06.156Z,-0.30
2022-11-24T20:45:37.971Z,-0.30
2022-11-24T20:48:09.766Z,-0.30
2022-11-24T20:50:41.553Z,-0.30
2022-11-24T20:53:15.505Z,-0.40
2022-11-24T20:55:47.319Z,-0.30
2022-11-24T20:58:19.079Z,-0.30
2022-11-24T21:00:50.976Z,-0.30
2022-11-24T21:03:22.814Z,-0.30
2022-11-24T21:05:55.667Z,-0.20
2022-11-24T21:08:27.492Z,-0.20
2022-11-24T21:11:00.054Z,-0.20
2022-11-24T21:13:32.725Z,-0.20
2022-11-24T21:16:13.746Z,-0.20
2022-11-24T21:18:46.295Z,-0.20
2022-11-24T21:21:19.200Z,-0.20
2022-11-24T21:23:52.806Z,-0.20
2022-11-24T21:26:24.623Z,-0.20
2022-11-24T21:28:59.247Z,-0.20
2022-11-24T21:31:31.148Z,-0.20
2022-11-24T21:34:03.068Z,-0.20
2022-11-24T21:36:35.541Z,-0.20
2022-11-24T21:39:07.399Z,-0.20
2022-11-24T21:41:41.589Z,-0.20
2022-11-24T21:44:15.957Z,-0.10
2022-11-24T21:46:52.735Z,-0.10
2022-11-24T21:49:27.648Z,-0.20
2022-11-24T21:51:59.479Z,-0.10
2022-11-24T21:54:31.236Z,-0.10
2022-11-24T21:57:02.989Z,-0.10
2022-11-24T21:59:34.745Z,-0.20
2022-11-24T22:02:10.241Z,-0.20
2022-11-24T22:04:44.702Z,-0.20
2022-11-24T22:07:16.604Z,-0.20
2022-11-24T22:09:50.495Z,-0.10
2022-11-24T22:12:22.271Z,-0.10
2022-11-24T22:14:56.501Z,-0.10
2022-11-24T22:17:30.205Z,-0.10
2022-11-24T22:20:01.925Z,-0.10
2022-11-24T22:22:33.776Z,-0.10
2022-11-24T22:25:05.740Z,-0.10
2022-11-24T22:27:37.513Z,-0.10
2022-11-24T22:30:10.548Z,-0.10
2022-11-24T22:32:42.317Z,-0.10
2022-11-24T22:35:14.076Z,-0.10
2022-11-24T22:37:48.196Z,-0.10
2022-11-24T22:40:22.131Z,-0.10
2022-11-24T22:42:56.110Z,-0.10
2022-11-24T22:45:27.859Z,-0.10
2022-11-24T22:47:59.684Z,-0.10
2022-11-24T22:50:31.410Z,0.00
2022-11-24T22:53:03.202Z,0.00
2022-11-24T22:55:35.836Z,0.00
2022-11-24T22:58:07.602Z,0.00
2022-11-24T23:00:39.525Z,0.00
2022-11-24T23:03:11.336Z,0.00
2022-11-24T23:05:45.617Z,0.00
2022-11-24T23:08:19.583Z,0.00
2022-11-24T23:10:51.346Z,0.10
2022-11-24T23:13:23.153Z,0.10
2022-11-24T23:16:00.047Z,0.10
2022-11-24T23:18:32.049Z,0.10
2022-11-24T23:21:04.929Z,0.10
2022-11-24T23:23:36.858Z,0.00
2022-11-24T23:26:09.912Z,0.00
2022-11-24T23:28:43.254Z,0.00
2022-11-24T23:31:17.095Z,0.00
2022-11-24T23:33:48.850Z,0.00
2022-11-24T23:36:21.636Z,0.00
2022-11-24T23:38:53.490Z,0.00
2022-11-24T23:41:25.696Z,0.00
2022-11-24T23:43:57.677Z,0.00
2022-11-24T23:46:29.463Z,0.00
2022-11-24T23:49:01.223Z,0.00
2022-11-24T23:51:33.342Z,0.00
2022-11-24T23:54:07.099Z,0.10
2022-11-24T23:56:38.840Z,0.00
2022-11-24T23:59:11.663Z,0.00
