createdAt,value
2023-03-13T00:01:15.552Z,0.65
2023-03-13T00:03:45.086Z,0.90
2023-03-13T00:06:13.220Z,0.80
2023-03-13T00:08:42.081Z,1.00
2023-03-13T00:11:14.046Z,0.90
2023-03-13T00:13:42.826Z,0.40
2023-03-13T00:16:13.198Z,0.40
2023-03-13T00:18:59.189Z,0.40
2023-03-13T00:21:29.603Z,0.30
2023-03-13T00:23:58.086Z,0.35
2023-03-13T00:26:28.452Z,0.70
2023-03-13T00:28:56.812Z,0.52
2023-03-13T00:31:26.731Z,0.77
2023-03-13T00:33:59.390Z,0.20
2023-03-13T00:36:29.982Z,0.20
2023-03-13T00:38:58.896Z,0.30
2023-03-13T00:41:28.528Z,0.10
2023-03-13T00:43:57.298Z,0.22
2023-03-13T00:46:27.598Z,5.70
2023-03-13T00:48:57.339Z,1.55
2023-03-13T00:51:27.334Z,0.68
2023-03-13T00:53:56.063Z,0.70
2023-03-13T00:56:25.192Z,0.60
2023-03-13T00:58:53.422Z,0.50
2023-03-13T01:01:24.112Z,0.60
2023-03-13T01:03:54.494Z,1.13
2023-03-13T01:06:26.192Z,0.50
2023-03-13T01:08:55.125Z,0.50
2023-03-13T01:11:25.441Z,0.50
2023-03-13T01:13:56.065Z,0.40
2023-03-13T01:16:24.729Z,0.57
2023-03-13T01:18:54.319Z,0.30
2023-03-13T01:21:25.306Z,0.30
2023-03-13T01:23:55.190Z,0.30
2023-03-13T01:26:24.368Z,0.47
2023-03-13T01:28:55.673Z,0.40
2023-03-13T01:31:26.485Z,0.50
2023-03-13T01:33:57.743Z,0.50
2023-03-13T01:36:28.389Z,0.30
2023-03-13T01:38:58.273Z,0.30
2023-03-13T01:41:27.802Z,1.65
2023-03-13T01:43:56.716Z,0.32
2023-03-13T01:46:27.932Z,0.20
2023-03-13T01:49:00.311Z,0.25
2023-03-13T01:51:32.851Z,0.30
2023-03-13T01:54:08.605Z,0.20
2023-03-13T01:56:41.751Z,0.25
2023-03-13T01:59:14.955Z,0.50
2023-03-13T02:01:45.030Z,0.52
2023-03-13T02:04:14.596Z,0.40
2023-03-13T02:06:46.575Z,0.30
2023-03-13T02:09:19.976Z,0.30
2023-03-13T02:11:52.203Z,0.22
2023-03-13T02:14:23.416Z,0.30
2023-03-13T02:16:52.220Z,0.30
2023-03-13T02:19:29.016Z,0.93
2023-03-13T02:22:07.929Z,0.30
2023-03-13T02:24:43.347Z,0.63
2023-03-13T02:27:13.485Z,1.25
2023-03-13T02:29:42.841Z,1.38
2023-03-13T02:32:11.300Z,0.73
2023-03-13T02:34:41.766Z,0.88
2023-03-13T02:37:13.064Z,1.20
2023-03-13T02:39:47.095Z,1.33
2023-03-13T02:42:20.351Z,1.35
2023-03-13T02:44:49.050Z,1.67
2023-03-13T02:47:20.250Z,1.23
2023-03-13T02:49:48.398Z,2.13
2023-03-13T02:52:21.621Z,2.58
2023-03-13T02:54:53.100Z,1.92
2023-03-13T02:57:23.091Z,1.63
2023-03-13T02:59:51.283Z,2.00
2023-03-13T03:02:19.613Z,2.03
2023-03-13T03:04:47.898Z,2.35
2023-03-13T03:07:16.069Z,1.75
2023-03-13T03:09:44.208Z,2.10
2023-03-13T03:12:12.342Z,2.00
2023-03-13T03:14:42.085Z,2.17
2023-03-13T03:17:10.342Z,2.55
2023-03-13T03:19:38.417Z,2.33
2023-03-13T03:22:06.684Z,3.13
2023-03-13T03:24:34.794Z,2.80
2023-03-13T03:27:02.888Z,2.72
2023-03-13T03:29:31.061Z,1.83
2023-03-13T03:32:00.731Z,2.33
2023-03-13T03:34:28.955Z,1.50
2023-03-13T03:36:57.208Z,1.60
2023-03-13T03:39:25.402Z,0.65
2023-03-13T03:41:53.608Z,0.82
2023-03-13T03:44:21.753Z,0.60
2023-03-13T03:46:49.939Z,0.75
2023-03-13T03:49:19.658Z,0.40
2023-03-13T03:51:48.703Z,0.40
2023-03-13T03:54:16.898Z,0.40
2023-03-13T03:56:45.106Z,0.45
2023-03-13T03:59:13.199Z,0.30
2023-03-13T04:01:41.467Z,0.30
2023-03-13T04:04:09.721Z,0.30
2023-03-13T04:06:39.217Z,0.52
2023-03-13T04:09:07.470Z,0.52
2023-03-13T04:11:35.622Z,0.30
2023-03-13T04:14:03.764Z,0.40
2023-03-13T04:16:31.959Z,0.35
2023-03-13T04:19:00.143Z,0.40
2023-03-13T04:21:28.380Z,0.45
2023-03-13T04:23:58.005Z,0.75
2023-03-13T04:26:26.392Z,0.28
2023-03-13T04:28:54.469Z,0.30
2023-03-13T04:31:22.621Z,0.22
2023-03-13T04:33:50.772Z,0.22
2023-03-13T04:36:18.829Z,0.20
2023-03-13T04:38:46.967Z,0.50
2023-03-13T04:41:16.579Z,0.30
2023-03-13T04:43:49.126Z,0.32
2023-03-13T04:46:17.231Z,0.35
2023-03-13T04:48:45.479Z,0.20
2023-03-13T04:51:13.903Z,0.22
2023-03-13T04:53:42.117Z,0.28
2023-03-13T04:56:10.711Z,0.30
2023-03-13T04:58:40.209Z,0.30
2023-03-13T05:01:08.308Z,0.20
2023-03-13T05:03:36.495Z,0.40
2023-03-13T05:06:04.657Z,0.40
2023-03-13T05:08:32.850Z,0.10
2023-03-13T05:11:01.046Z,0.20
2023-03-13T05:13:29.160Z,0.30
2023-03-13T05:15:58.700Z,0.28
2023-03-13T05:18:26.883Z,0.20
2023-03-13T05:20:54.992Z,0.30
2023-03-13T05:23:23.244Z,0.68
2023-03-13T05:25:51.399Z,0.20
2023-03-13T05:28:19.558Z,0.20
2023-03-13T05:30:47.938Z,0.30
2023-03-13T05:33:19.444Z,0.20
2023-03-13T05:35:47.977Z,0.20
2023-03-13T05:38:16.168Z,0.10
2023-03-13T05:40:44.312Z,0.10
2023-03-13T05:43:12.482Z,0.25
2023-03-13T05:45:40.610Z,0.10
2023-03-13T05:48:08.877Z,0.10
2023-03-13T05:50:38.582Z,0.17
2023-03-13T05:53:06.726Z,0.15
2023-03-13T05:55:34.957Z,0.17
2023-03-13T05:58:03.016Z,0.20
2023-03-13T06:00:31.303Z,0.30
2023-03-13T06:02:59.523Z,0.30
2023-03-13T06:05:27.650Z,0.20
2023-03-13T06:07:57.318Z,0.35
2023-03-13T06:10:25.533Z,0.35
2023-03-13T06:12:54.966Z,0.70
2023-03-13T06:15:23.345Z,0.30
2023-03-13T06:17:51.477Z,1.20
2023-03-13T06:20:19.896Z,0.30
2023-03-13T06:22:48.081Z,0.40
2023-03-13T06:25:17.792Z,0.30
2023-03-13T06:27:45.954Z,0.13
2023-03-13T06:30:14.612Z,0.20
2023-03-13T06:32:42.937Z,0.55
2023-03-13T06:35:11.427Z,0.73
2023-03-13T06:37:39.562Z,0.70
2023-03-13T06:40:08.647Z,1.13
2023-03-13T06:42:38.285Z,1.13
2023-03-13T06:45:07.195Z,1.02
2023-03-13T06:47:35.365Z,1.15
2023-03-13T06:50:03.634Z,1.20
2023-03-13T06:52:43.004Z,1.50
2023-03-13T06:55:13.177Z,1.40
2023-03-13T06:57:43.108Z,1.05
2023-03-13T07:00:12.690Z,1.90
2023-03-13T07:02:40.927Z,1.73
2023-03-13T07:05:10.066Z,1.45
2023-03-13T07:07:38.331Z,0.80
2023-03-13T07:10:07.819Z,1.10
2023-03-13T07:12:36.779Z,0.70
2023-03-13T07:15:07.952Z,1.23
2023-03-13T07:17:36.179Z,0.88
2023-03-13T07:20:07.031Z,1.02
2023-03-13T07:22:35.192Z,1.10
2023-03-13T07:25:03.617Z,0.90
2023-03-13T07:27:31.858Z,1.10
2023-03-13T07:30:00.080Z,1.35
2023-03-13T07:32:32.904Z,1.48
2023-03-13T07:35:00.971Z,1.20
2023-03-13T07:37:28.991Z,1.17
2023-03-13T07:39:57.366Z,1.40
2023-03-13T07:42:25.518Z,1.10
2023-03-13T07:44:54.851Z,1.30
2023-03-13T07:47:22.893Z,1.50
2023-03-13T07:49:53.954Z,1.77
2023-03-13T07:52:23.140Z,1.98
2023-03-13T07:54:51.448Z,2.00
2023-03-13T07:57:19.629Z,2.60
2023-03-13T07:59:47.857Z,1.60
2023-03-13T08:02:17.048Z,3.17
2023-03-13T08:04:45.311Z,2.10
2023-03-13T08:07:14.958Z,2.28
2023-03-13T08:09:43.737Z,2.28
2023-03-13T08:12:11.882Z,3.00
2023-03-13T08:14:40.068Z,4.20
2023-03-13T08:17:08.271Z,3.72
2023-03-13T08:19:36.538Z,3.30
2023-03-13T08:22:04.747Z,3.40
2023-03-13T08:24:34.399Z,3.33
2023-03-13T08:27:02.583Z,4.13
2023-03-13T08:29:30.687Z,4.60
2023-03-13T08:31:59.262Z,3.00
2023-03-13T08:34:27.453Z,3.10
2023-03-13T08:36:57.064Z,4.15
2023-03-13T08:39:25.337Z,3.67
2023-03-13T08:41:54.981Z,3.45
2023-03-13T08:44:23.072Z,3.97
2023-03-13T08:46:51.265Z,3.50
2023-03-13T08:49:20.007Z,3.70
2023-03-13T08:51:48.123Z,3.97
2023-03-13T08:54:16.333Z,3.65
2023-03-13T08:56:44.775Z,3.78
2023-03-13T08:59:15.640Z,3.92
2023-03-13T09:01:44.026Z,3.75
2023-03-13T09:04:12.347Z,3.45
2023-03-13T09:06:40.684Z,3.53
2023-03-13T09:09:09.837Z,2.72
2023-03-13T09:11:39.500Z,3.92
2023-03-13T09:14:08.583Z,3.28
2023-03-13T09:16:38.150Z,3.60
2023-03-13T09:19:06.687Z,2.92
2023-03-13T09:21:36.300Z,3.20
2023-03-13T09:24:04.716Z,3.92
2023-03-13T09:26:32.866Z,2.50
2023-03-13T09:29:01.532Z,2.30
2023-03-13T09:31:31.567Z,2.92
2023-03-13T09:34:02.183Z,1.95
2023-03-13T09:36:30.581Z,2.77
2023-03-13T09:39:01.302Z,2.67
2023-03-13T09:41:36.036Z,2.53
2023-03-13T09:44:11.155Z,2.40
2023-03-13T09:46:45.797Z,2.25
2023-03-13T09:49:27.378Z,2.38
2023-03-13T09:52:02.573Z,1.95
2023-03-13T09:54:38.718Z,2.30
2023-03-13T09:57:15.233Z,1.77
2023-03-13T09:59:51.460Z,2.30
2023-03-13T10:02:26.787Z,1.90
2023-03-13T10:05:04.772Z,1.70
2023-03-13T10:07:32.939Z,2.65
2023-03-13T10:10:02.776Z,2.13
2023-03-13T10:12:38.512Z,1.25
2023-03-13T10:15:22.282Z,1.05
2023-03-13T10:17:50.647Z,1.38
2023-03-13T10:20:27.146Z,1.15
2023-03-13T10:23:01.233Z,1.05
2023-03-13T10:25:33.302Z,0.68
2023-03-13T10:28:02.107Z,0.98
2023-03-13T10:30:32.600Z,0.50
2023-03-13T10:33:02.682Z,0.60
2023-03-13T10:35:38.082Z,0.65
2023-03-13T10:38:10.582Z,0.70
2023-03-13T10:40:42.874Z,0.40
2023-03-13T10:43:16.504Z,0.50
2023-03-13T10:45:44.713Z,0.55
2023-03-13T10:48:15.037Z,0.65
2023-03-13T10:50:46.823Z,0.43
2023-03-13T10:53:24.231Z,1.58
2023-03-13T10:55:55.009Z,0.60
2023-03-13T10:58:29.330Z,0.50
2023-03-13T11:01:16.483Z,0.50
2023-03-13T11:03:45.978Z,0.52
2023-03-13T11:06:33.897Z,0.60
2023-03-13T11:09:15.073Z,0.50
2023-03-13T11:11:51.136Z,0.57
2023-03-13T11:14:21.499Z,0.40
2023-03-13T11:16:52.623Z,0.30
2023-03-13T11:19:38.448Z,0.50
2023-03-13T11:22:22.007Z,0.30
2023-03-13T11:24:59.258Z,0.85
2023-03-13T11:27:35.920Z,0.30
2023-03-13T11:30:16.264Z,0.25
2023-03-13T11:32:48.252Z,0.35
2023-03-13T11:35:35.477Z,0.50
2023-03-13T11:38:09.266Z,0.30
2023-03-13T11:40:45.345Z,0.63
2023-03-13T11:43:26.358Z,0.60
2023-03-13T11:46:16.499Z,0.40
2023-03-13T11:49:06.753Z,0.50
2023-03-13T11:51:49.434Z,0.50
2023-03-13T11:54:44.124Z,0.70
2023-03-13T11:57:17.605Z,0.50
2023-03-13T11:59:54.446Z,0.70
2023-03-13T12:02:27.691Z,0.60
2023-03-13T12:04:58.862Z,0.70
2023-03-13T12:07:31.840Z,0.57
2023-03-13T12:10:04.103Z,0.65
2023-03-13T12:12:41.882Z,0.70
2023-03-13T12:15:22.752Z,0.57
2023-03-13T12:17:55.234Z,0.60
2023-03-13T12:20:27.091Z,0.50
2023-03-13T12:23:04.496Z,0.75
2023-03-13T12:25:39.663Z,0.90
2023-03-13T12:28:24.164Z,0.60
2023-03-13T12:31:01.776Z,0.70
2023-03-13T12:33:36.091Z,0.88
2023-03-13T12:36:10.718Z,1.23
2023-03-13T12:38:42.641Z,1.42
2023-03-13T12:41:20.880Z,0.73
2023-03-13T12:44:07.205Z,0.90
2023-03-13T12:46:47.280Z,1.00
2023-03-13T12:49:43.286Z,0.90
2023-03-13T12:52:28.932Z,1.00
2023-03-13T12:55:20.289Z,1.30
2023-03-13T12:58:16.126Z,1.10
2023-03-13T13:00:47.475Z,1.55
2023-03-13T13:03:28.576Z,1.60
2023-03-13T13:06:15.879Z,1.38
2023-03-13T13:08:48.193Z,1.67
2023-03-13T13:11:56.409Z,1.55
2023-03-13T13:15:04.239Z,1.20
2023-03-13T13:17:48.865Z,1.13
2023-03-13T13:20:35.815Z,1.63
2023-03-13T13:23:34.116Z,1.50
2023-03-13T13:26:44.707Z,1.55
2023-03-13T13:29:57.972Z,1.50
2023-03-13T13:32:42.569Z,1.15
2023-03-13T13:35:31.398Z,1.88
2023-03-13T13:38:40.449Z,1.58
2023-03-13T13:41:28.382Z,1.48
2023-03-13T13:44:28.778Z,1.90
2023-03-13T13:47:02.194Z,2.55
2023-03-13T13:49:39.035Z,1.20
2023-03-13T13:52:35.692Z,1.10
2023-03-13T13:55:06.320Z,0.80
2023-03-13T13:57:38.121Z,0.87
2023-03-13T14:00:21.015Z,1.30
2023-03-13T14:02:52.436Z,1.55
2023-03-13T14:05:27.010Z,1.98
2023-03-13T14:08:02.096Z,2.40
2023-03-13T14:10:42.227Z,2.70
2023-03-13T14:13:16.606Z,1.20
2023-03-13T14:15:47.600Z,1.80
2023-03-13T14:18:24.203Z,1.02
2023-03-13T14:21:00.010Z,1.23
2023-03-13T14:23:42.307Z,1.65
2023-03-13T14:26:18.014Z,1.08
2023-03-13T14:28:48.411Z,1.38
2023-03-13T14:31:25.958Z,1.33
2023-03-13T14:33:54.763Z,0.82
2023-03-13T14:36:24.461Z,0.60
2023-03-13T14:38:54.986Z,0.80
2023-03-13T14:41:31.693Z,0.98
2023-03-13T14:44:05.851Z,0.52
2023-03-13T14:46:37.062Z,1.00
2023-03-13T14:49:14.534Z,0.90
2023-03-13T14:51:44.354Z,1.05
2023-03-13T14:54:31.864Z,0.82
2023-03-13T14:57:16.206Z,1.30
2023-03-13T14:59:45.112Z,1.02
2023-03-13T15:02:21.020Z,1.60
2023-03-13T15:04:53.670Z,1.80
2023-03-13T15:07:24.743Z,1.63
2023-03-13T15:09:53.463Z,1.45
2023-03-13T15:12:24.302Z,0.98
2023-03-13T15:14:53.661Z,1.20
2023-03-13T15:17:23.796Z,0.93
2023-03-13T15:19:54.175Z,1.50
2023-03-13T15:22:28.368Z,1.10
2023-03-13T15:25:06.000Z,1.40
2023-03-13T15:27:35.344Z,1.33
2023-03-13T15:30:03.701Z,1.00
2023-03-13T15:32:35.578Z,1.02
2023-03-13T15:35:08.677Z,0.65
2023-03-13T15:37:38.224Z,1.05
2023-03-13T15:40:08.671Z,1.00
2023-03-13T15:42:36.835Z,0.80
2023-03-13T15:45:05.656Z,1.10
2023-03-13T15:47:33.881Z,0.90
2023-03-13T15:50:02.127Z,0.80
2023-03-13T15:52:30.668Z,1.02
2023-03-13T15:55:01.393Z,1.10
2023-03-13T15:57:29.439Z,1.20
2023-03-13T15:59:57.502Z,1.00
2023-03-13T16:02:26.002Z,1.15
2023-03-13T16:04:56.042Z,1.40
2023-03-13T16:07:24.592Z,1.30
2023-03-13T16:09:52.853Z,1.40
2023-03-13T16:12:22.439Z,1.02
2023-03-13T16:14:50.607Z,1.67
2023-03-13T16:17:20.760Z,1.27
2023-03-13T16:19:49.065Z,1.23
2023-03-13T16:22:17.534Z,1.33
2023-03-13T16:24:45.701Z,1.17
2023-03-13T16:27:16.189Z,0.98
2023-03-13T16:29:46.620Z,0.93
2023-03-13T16:32:17.351Z,0.98
2023-03-13T16:34:45.572Z,1.10
2023-03-13T16:37:15.279Z,1.23
2023-03-13T16:39:43.687Z,1.33
2023-03-13T16:42:12.205Z,1.15
2023-03-13T16:44:41.259Z,1.27
2023-03-13T16:47:22.544Z,0.80
2023-03-13T16:49:50.990Z,1.13
2023-03-13T16:52:19.575Z,1.38
2023-03-13T16:54:48.226Z,0.93
2023-03-13T16:57:19.092Z,1.60
2023-03-13T16:59:47.361Z,0.95
2023-03-13T17:02:17.081Z,0.98
2023-03-13T17:04:47.663Z,1.23
2023-03-13T17:07:20.169Z,1.20
2023-03-13T17:09:48.796Z,1.00
2023-03-13T17:12:17.337Z,1.02
2023-03-13T17:14:45.614Z,1.17
2023-03-13T17:17:16.221Z,1.00
2023-03-13T17:19:44.358Z,3.15
2023-03-13T17:22:15.568Z,2.38
2023-03-13T17:24:44.915Z,2.63
2023-03-13T17:27:15.052Z,2.35
2023-03-13T17:29:43.366Z,4.07
2023-03-13T17:32:12.240Z,1.90
2023-03-13T17:34:40.915Z,2.40
2023-03-13T17:37:16.502Z,2.63
2023-03-13T17:39:44.860Z,1.77
2023-03-13T17:42:13.316Z,2.42
2023-03-13T17:44:42.367Z,2.92
2023-03-13T17:47:16.144Z,1.50
2023-03-13T17:49:44.713Z,2.42
2023-03-13T17:52:18.489Z,2.03
2023-03-13T17:54:47.008Z,1.23
2023-03-13T17:57:16.952Z,1.55
2023-03-13T17:59:46.138Z,3.92
2023-03-13T18:02:16.487Z,4.05
2023-03-13T18:04:45.099Z,7.20
2023-03-13T18:07:22.665Z,5.20
2023-03-13T18:09:50.904Z,4.68
2023-03-13T18:12:19.220Z,6.28
2023-03-13T18:14:48.030Z,1.60
2023-03-13T18:17:18.143Z,3.33
2023-03-13T18:19:46.734Z,1.80
2023-03-13T18:22:21.542Z,2.13
2023-03-13T18:24:49.970Z,1.20
2023-03-13T18:27:20.028Z,2.40
2023-03-13T18:29:50.132Z,3.83
2023-03-13T18:32:19.776Z,1.83
2023-03-13T18:34:47.842Z,3.88
2023-03-13T18:37:22.790Z,4.13
2023-03-13T18:39:51.351Z,4.28
2023-03-13T18:42:19.832Z,4.40
2023-03-13T18:44:47.927Z,4.03
2023-03-13T18:47:18.261Z,7.15
2023-03-13T18:49:47.122Z,7.78
2023-03-13T18:52:15.577Z,7.50
2023-03-13T18:54:45.593Z,4.45
2023-03-13T18:57:15.752Z,3.33
2023-03-13T18:59:44.447Z,6.35
2023-03-13T19:02:15.436Z,3.72
2023-03-13T19:04:43.971Z,2.92
2023-03-13T19:07:15.572Z,3.65
2023-03-13T19:09:46.999Z,5.38
2023-03-13T19:12:16.703Z,2.38
2023-03-13T19:14:44.879Z,3.83
2023-03-13T19:17:23.069Z,4.10
2023-03-13T19:19:57.426Z,3.23
2023-03-13T19:22:26.237Z,4.65
2023-03-13T19:24:55.850Z,3.67
2023-03-13T19:27:24.046Z,3.83
2023-03-13T19:29:52.257Z,3.85
2023-03-13T19:32:20.618Z,5.60
2023-03-13T19:34:48.860Z,5.47
2023-03-13T19:37:19.013Z,3.30
2023-03-13T19:39:47.211Z,2.10
2023-03-13T19:42:16.715Z,2.63
2023-03-13T19:44:45.959Z,2.92
2023-03-13T19:47:15.947Z,2.92
2023-03-13T19:49:45.564Z,2.80
2023-03-13T19:52:13.890Z,4.40
2023-03-13T19:54:42.184Z,3.10
2023-03-13T19:57:11.334Z,2.75
2023-03-13T19:59:40.953Z,2.20
2023-03-13T20:02:11.237Z,2.17
2023-03-13T20:04:39.720Z,2.80
2023-03-13T20:07:08.405Z,2.15
2023-03-13T20:09:36.954Z,1.88
2023-03-13T20:12:06.048Z,1.42
2023-03-13T20:14:34.308Z,2.25
2023-03-13T20:17:04.547Z,2.88
2023-03-13T20:19:33.127Z,2.55
2023-03-13T20:22:03.801Z,2.50
2023-03-13T20:24:33.623Z,1.90
2023-03-13T20:27:01.984Z,1.65
2023-03-13T20:29:30.028Z,1.88
2023-03-13T20:32:00.436Z,7.93
2023-03-13T20:34:30.020Z,19.23
2023-03-13T20:37:00.120Z,27.05
2023-03-13T20:39:29.097Z,14.57
2023-03-13T20:41:57.561Z,8.65
2023-03-13T20:44:25.832Z,12.75
2023-03-13T20:46:54.064Z,6.15
2023-03-13T20:49:22.308Z,6.03
2023-03-13T20:51:52.173Z,6.10
2023-03-13T20:54:20.304Z,4.82
2023-03-13T20:56:51.675Z,3.60
2023-03-13T20:59:19.857Z,3.88
2023-03-13T21:01:48.064Z,3.70
2023-03-13T21:04:17.552Z,3.85
2023-03-13T21:06:45.763Z,3.13
2023-03-13T21:09:15.270Z,3.05
2023-03-13T21:11:43.345Z,3.20
2023-03-13T21:14:11.471Z,3.30
2023-03-13T21:16:39.669Z,3.75
2023-03-13T21:19:07.802Z,2.95
2023-03-13T21:21:36.037Z,2.35
2023-03-13T21:24:04.248Z,3.03
2023-03-13T21:26:33.778Z,3.25
2023-03-13T21:29:02.061Z,3.33
2023-03-13T21:31:30.497Z,3.30
2023-03-13T21:33:58.763Z,2.45
2023-03-13T21:36:26.940Z,3.15
2023-03-13T21:38:55.172Z,3.00
2023-03-13T21:41:23.638Z,2.72
2023-03-13T21:43:53.338Z,2.55
2023-03-13T21:46:22.771Z,3.30
2023-03-13T21:48:51.266Z,2.40
2023-03-13T21:51:19.653Z,2.97
2023-03-13T21:53:47.768Z,2.47
2023-03-13T21:56:17.480Z,3.03
2023-03-13T21:58:46.612Z,2.85
2023-03-13T22:01:16.631Z,2.58
2023-03-13T22:03:45.015Z,2.25
2023-03-13T22:06:14.632Z,3.47
2023-03-13T22:08:42.947Z,2.92
2023-03-13T22:11:11.954Z,2.35
2023-03-13T22:13:40.253Z,1.42
2023-03-13T22:16:10.477Z,2.25
2023-03-13T22:18:41.977Z,1.75
2023-03-13T22:23:38.321Z,2.05
2023-03-13T22:26:07.105Z,2.28
2023-03-13T22:28:35.229Z,2.97
2023-03-13T22:31:04.130Z,2.20
2023-03-13T22:33:32.584Z,2.45
2023-03-13T22:36:02.654Z,2.58
2023-03-13T22:38:31.031Z,2.03
2023-03-13T22:41:00.928Z,2.00
2023-03-13T22:43:29.266Z,1.92
2023-03-13T22:45:57.862Z,2.67
2023-03-13T22:48:26.768Z,2.45
2023-03-13T22:51:02.405Z,2.58
2023-03-13T22:53:31.191Z,2.47
2023-03-13T22:55:59.516Z,2.75
2023-03-13T22:58:28.591Z,2.20
2023-03-13T23:00:57.056Z,1.90
2023-03-13T23:03:25.541Z,2.90
2023-03-13T23:05:54.010Z,2.45
2023-03-13T23:08:24.131Z,2.08
2023-03-13T23:10:52.312Z,2.17
2023-03-13T23:13:20.509Z,2.33
2023-03-13T23:15:55.599Z,2.40
2023-03-13T23:18:24.636Z,2.22
2023-03-13T23:20:53.193Z,2.35
2023-03-13T23:23:21.435Z,1.95
2023-03-13T23:25:51.499Z,2.58
2023-03-13T23:28:19.627Z,1.80
2023-03-13T23:30:47.766Z,2.28
2023-03-13T23:33:15.983Z,2.40
2023-03-13T23:35:45.284Z,2.20
2023-03-13T23:38:14.145Z,3.38
2023-03-13T23:40:42.168Z,1.70
2023-03-13T23:43:11.701Z,2.60
2023-03-13T23:45:39.935Z,2.20
2023-03-13T23:48:08.351Z,1.77
2023-03-13T23:50:37.715Z,2.35
2023-03-13T23:53:05.930Z,1.70
2023-03-13T23:55:34.188Z,2.40
2023-03-13T23:58:02.449Z,1.60
