createdAt,value
2023-03-06T00:00:23.881Z,369.95
2023-03-06T00:01:23.962Z,369.54
2023-03-06T00:02:30.041Z,370.79
2023-03-06T00:03:24.251Z,369.54
2023-03-06T00:04:24.239Z,368.72
2023-03-06T00:05:24.360Z,369.13
2023-03-06T00:06:24.371Z,369.54
2023-03-06T00:07:24.460Z,370.79
2023-03-06T00:08:24.557Z,368.72
2023-03-06T00:09:24.624Z,369.54
2023-03-06T00:10:24.683Z,369.54
2023-03-06T00:11:24.773Z,371.62
2023-03-06T00:12:24.825Z,369.95
2023-03-06T00:13:24.935Z,369.54
2023-03-06T00:14:25.023Z,366.67
2023-03-06T00:15:25.158Z,369.54
2023-03-06T00:16:25.236Z,367.90
2023-03-06T00:17:25.258Z,370.37
2023-03-06T00:18:25.360Z,371.20
2023-03-06T00:19:25.416Z,366.27
2023-03-06T00:20:25.554Z,369.95
2023-03-06T00:21:25.580Z,369.95
2023-03-06T00:22:25.680Z,369.13
2023-03-06T00:23:25.763Z,371.20
2023-03-06T00:24:25.858Z,368.72
2023-03-06T00:25:25.931Z,371.20
2023-03-06T00:26:26.020Z,369.54
2023-03-06T00:27:26.063Z,365.46
2023-03-06T00:28:26.116Z,369.54
2023-03-06T00:29:26.193Z,369.13
2023-03-06T00:30:26.257Z,371.20
2023-03-06T00:31:26.384Z,370.37
2023-03-06T00:32:26.558Z,369.54
2023-03-06T00:33:32.516Z,369.95
2023-03-06T00:34:26.629Z,369.13
2023-03-06T00:35:26.741Z,368.72
2023-03-06T00:36:26.776Z,367.49
2023-03-06T00:37:26.877Z,367.08
2023-03-06T00:38:26.992Z,370.79
2023-03-06T00:39:27.068Z,370.79
2023-03-06T00:40:27.186Z,368.72
2023-03-06T00:41:27.230Z,369.13
2023-03-06T00:42:27.289Z,369.54
2023-03-06T00:43:27.396Z,368.72
2023-03-06T00:44:27.487Z,369.54
2023-03-06T00:45:27.602Z,368.72
2023-03-06T00:46:27.645Z,368.72
2023-03-06T00:47:27.699Z,367.90
2023-03-06T00:48:27.756Z,369.54
2023-03-06T00:49:27.857Z,368.72
2023-03-06T00:50:27.941Z,367.08
2023-03-06T00:51:27.997Z,367.90
2023-03-06T00:52:28.085Z,368.72
2023-03-06T00:53:28.174Z,369.13
2023-03-06T00:54:28.263Z,369.95
2023-03-06T00:55:28.334Z,369.13
2023-03-06T00:56:28.436Z,367.90
2023-03-06T00:57:28.498Z,369.13
2023-03-06T00:58:28.596Z,368.31
2023-03-06T00:59:28.654Z,367.90
2023-03-06T01:00:28.738Z,369.54
2023-03-06T01:01:28.858Z,370.79
2023-03-06T01:02:29.063Z,370.37
2023-03-06T01:03:29.013Z,369.54
2023-03-06T01:04:35.063Z,368.31
2023-03-06T01:05:29.157Z,369.54
2023-03-06T01:06:29.237Z,369.95
2023-03-06T01:07:29.344Z,370.37
2023-03-06T01:08:29.395Z,371.20
2023-03-06T01:09:29.494Z,369.54
2023-03-06T01:10:29.585Z,369.54
2023-03-06T01:11:29.654Z,370.37
2023-03-06T01:12:29.776Z,368.72
2023-03-06T01:13:29.831Z,367.90
2023-03-06T01:14:29.932Z,369.13
2023-03-06T01:15:30.034Z,371.20
2023-03-06T01:16:30.140Z,369.95
2023-03-06T01:17:30.203Z,370.37
2023-03-06T01:18:30.272Z,369.13
2023-03-06T01:19:30.321Z,368.72
2023-03-06T01:20:30.424Z,369.13
2023-03-06T01:21:30.486Z,369.13
2023-03-06T01:22:30.580Z,370.37
2023-03-06T01:23:30.684Z,368.72
2023-03-06T01:24:30.745Z,369.13
2023-03-06T01:25:30.839Z,369.54
2023-03-06T01:26:30.900Z,369.95
2023-03-06T01:27:30.985Z,368.72
2023-03-06T01:28:31.085Z,369.95
2023-03-06T01:29:31.232Z,368.72
2023-03-06T01:30:31.232Z,369.95
2023-03-06T01:31:31.379Z,370.79
2023-03-06T01:32:31.425Z,371.62
2023-03-06T01:33:31.454Z,369.54
2023-03-06T01:34:31.540Z,370.37
2023-03-06T01:35:37.633Z,369.54
2023-03-06T01:36:31.689Z,369.95
2023-03-06T01:37:31.761Z,369.54
2023-03-06T01:38:31.866Z,369.54
2023-03-06T01:39:31.945Z,369.13
2023-03-06T01:40:32.036Z,369.54
2023-03-06T01:41:32.119Z,369.95
2023-03-06T01:42:32.300Z,369.95
2023-03-06T01:43:32.294Z,369.95
2023-03-06T01:44:32.380Z,369.95
2023-03-06T01:45:32.501Z,368.31
2023-03-06T01:46:32.561Z,370.37
2023-03-06T01:47:32.629Z,370.37
2023-03-06T01:48:32.681Z,369.54
2023-03-06T01:49:32.777Z,370.37
2023-03-06T01:50:32.880Z,369.54
2023-03-06T01:51:32.982Z,369.13
2023-03-06T01:52:33.069Z,367.49
2023-03-06T01:53:33.143Z,371.20
2023-03-06T01:54:33.218Z,367.90
2023-03-06T01:55:33.323Z,367.08
2023-03-06T01:56:33.410Z,369.54
2023-03-06T01:57:33.479Z,369.95
2023-03-06T01:58:33.554Z,370.37
2023-03-06T01:59:33.641Z,371.20
2023-03-06T02:00:33.724Z,370.37
2023-03-06T02:01:33.782Z,370.79
2023-03-06T02:02:33.918Z,371.20
2023-03-06T02:03:33.987Z,370.79
2023-03-06T02:04:34.066Z,370.37
2023-03-06T02:05:34.149Z,370.79
2023-03-06T02:06:40.235Z,371.62
2023-03-06T02:07:34.311Z,369.13
2023-03-06T02:08:34.374Z,369.13
2023-03-06T02:09:34.493Z,369.95
2023-03-06T02:10:34.545Z,370.37
2023-03-06T02:11:34.680Z,369.13
2023-03-06T02:12:34.719Z,369.95
2023-03-06T02:13:34.799Z,372.46
2023-03-06T02:14:34.905Z,369.54
2023-03-06T02:15:35.014Z,369.54
2023-03-06T02:16:35.120Z,370.37
2023-03-06T02:17:35.202Z,371.20
2023-03-06T02:18:35.251Z,371.20
2023-03-06T02:19:35.311Z,370.79
2023-03-06T02:20:35.377Z,372.04
2023-03-06T02:21:35.490Z,369.54
2023-03-06T02:22:35.553Z,369.54
2023-03-06T02:23:35.654Z,370.37
2023-03-06T02:24:35.757Z,369.13
2023-03-06T02:25:35.833Z,370.79
2023-03-06T02:26:35.984Z,370.37
2023-03-06T02:27:36.047Z,370.37
2023-03-06T02:28:36.090Z,369.54
2023-03-06T02:29:36.167Z,369.54
2023-03-06T02:30:36.307Z,370.79
2023-03-06T02:31:36.358Z,370.79
2023-03-06T02:32:36.556Z,369.13
2023-03-06T02:33:36.572Z,370.79
2023-03-06T02:34:36.607Z,369.95
2023-03-06T02:35:36.744Z,369.95
2023-03-06T02:36:36.768Z,370.37
2023-03-06T02:37:42.815Z,370.37
2023-03-06T02:38:36.938Z,369.95
2023-03-06T02:39:37.027Z,369.95
2023-03-06T02:40:37.086Z,371.20
2023-03-06T02:41:37.163Z,369.13
2023-03-06T02:42:37.249Z,369.54
2023-03-06T02:43:37.340Z,370.37
2023-03-06T02:44:37.391Z,370.37
2023-03-06T02:45:37.600Z,369.54
2023-03-06T02:46:37.573Z,370.37
2023-03-06T02:47:37.661Z,372.04
2023-03-06T02:48:37.713Z,368.72
2023-03-06T02:49:37.802Z,369.13
2023-03-06T02:50:37.910Z,370.37
2023-03-06T02:51:38.019Z,369.54
2023-03-06T02:52:38.103Z,372.04
2023-03-06T02:53:38.138Z,371.20
2023-03-06T02:54:38.197Z,370.79
2023-03-06T02:55:38.274Z,371.20
2023-03-06T02:56:38.380Z,370.79
2023-03-06T02:57:38.461Z,371.20
2023-03-06T02:58:38.493Z,368.31
2023-03-06T02:59:38.561Z,369.95
2023-03-06T03:00:40.079Z,369.54
2023-03-06T03:01:38.753Z,370.37
2023-03-06T03:02:38.787Z,369.54
2023-03-06T03:03:38.874Z,367.49
2023-03-06T03:04:38.957Z,370.37
2023-03-06T03:05:39.002Z,370.37
2023-03-06T03:06:39.094Z,372.04
2023-03-06T03:07:39.192Z,370.37
2023-03-06T03:08:45.464Z,371.62
2023-03-06T03:09:39.371Z,370.79
2023-03-06T03:10:39.455Z,369.95
2023-03-06T03:11:39.565Z,367.90
2023-03-06T03:12:39.647Z,369.95
2023-03-06T03:13:39.725Z,369.95
2023-03-06T03:14:39.833Z,369.54
2023-03-06T03:15:39.927Z,369.95
2023-03-06T03:16:39.951Z,370.79
2023-03-06T03:17:40.058Z,371.20
2023-03-06T03:18:40.142Z,370.79
2023-03-06T03:19:40.236Z,369.95
2023-03-06T03:20:40.346Z,370.37
2023-03-06T03:21:40.437Z,367.90
2023-03-06T03:22:40.510Z,371.20
2023-03-06T03:23:40.577Z,371.20
2023-03-06T03:24:40.680Z,372.04
2023-03-06T03:25:40.778Z,371.62
2023-03-06T03:26:40.833Z,370.79
2023-03-06T03:27:40.934Z,370.79
2023-03-06T03:28:41.027Z,370.79
2023-03-06T03:29:41.069Z,369.54
2023-03-06T03:30:41.159Z,371.20
2023-03-06T03:31:41.270Z,370.37
2023-03-06T03:32:41.354Z,372.46
2023-03-06T03:33:41.437Z,370.37
2023-03-06T03:34:41.492Z,371.20
2023-03-06T03:35:41.595Z,370.79
2023-03-06T03:36:41.696Z,370.79
2023-03-06T03:37:41.770Z,371.62
2023-03-06T03:38:41.865Z,371.62
2023-03-06T03:39:47.938Z,369.54
2023-03-06T03:40:42.036Z,371.62
2023-03-06T03:41:42.086Z,371.20
2023-03-06T03:42:42.485Z,371.20
2023-03-06T03:43:42.233Z,371.62
2023-03-06T03:44:42.325Z,371.20
2023-03-06T03:45:42.420Z,371.62
2023-03-06T03:46:42.534Z,372.04
2023-03-06T03:47:42.589Z,370.79
2023-03-06T03:48:42.696Z,374.14
2023-03-06T03:49:42.727Z,373.72
2023-03-06T03:50:42.816Z,371.20
2023-03-06T03:51:42.888Z,369.95
2023-03-06T03:52:42.967Z,372.46
2023-03-06T03:53:43.063Z,371.62
2023-03-06T03:54:43.166Z,369.95
2023-03-06T03:55:43.230Z,371.62
2023-03-06T03:56:43.308Z,372.04
2023-03-06T03:57:43.399Z,373.30
2023-03-06T03:58:43.481Z,371.20
2023-03-06T03:59:43.642Z,371.20
2023-03-06T04:00:43.709Z,368.72
2023-03-06T04:01:43.747Z,372.04
2023-03-06T04:02:43.783Z,371.62
2023-03-06T04:03:43.871Z,371.62
2023-03-06T04:04:43.986Z,372.04
2023-03-06T04:05:44.076Z,370.37
2023-03-06T04:06:44.153Z,371.20
2023-03-06T04:07:44.224Z,371.20
2023-03-06T04:08:44.325Z,371.62
2023-03-06T04:09:44.456Z,372.88
2023-03-06T04:10:51.009Z,371.20
2023-03-06T04:11:44.598Z,371.20
2023-03-06T04:12:44.688Z,372.04
2023-03-06T04:13:44.777Z,371.62
2023-03-06T04:14:44.881Z,371.62
2023-03-06T04:15:44.969Z,371.20
2023-03-06T04:16:45.067Z,372.46
2023-03-06T04:17:45.108Z,371.62
2023-03-06T04:18:45.206Z,372.04
2023-03-06T04:19:45.299Z,371.62
2023-03-06T04:20:45.381Z,372.88
2023-03-06T04:21:45.498Z,371.62
2023-03-06T04:22:45.557Z,371.20
2023-03-06T04:23:45.634Z,370.79
2023-03-06T04:24:45.722Z,372.04
2023-03-06T04:25:45.796Z,371.20
2023-03-06T04:26:45.877Z,371.62
2023-03-06T04:27:46.067Z,369.95
2023-03-06T04:28:46.068Z,371.20
2023-03-06T04:29:46.165Z,371.20
2023-03-06T04:30:46.241Z,369.13
2023-03-06T04:31:46.388Z,368.72
2023-03-06T04:32:46.400Z,369.13
2023-03-06T04:33:46.511Z,370.79
2023-03-06T04:34:46.580Z,371.62
2023-03-06T04:35:46.665Z,371.20
2023-03-06T04:36:46.736Z,369.95
2023-03-06T04:37:46.815Z,370.37
2023-03-06T04:38:46.920Z,368.72
2023-03-06T04:39:47.005Z,370.37
2023-03-06T04:40:47.061Z,370.37
2023-03-06T04:41:53.126Z,372.04
2023-03-06T04:42:47.221Z,369.95
2023-03-06T04:43:47.285Z,370.79
2023-03-06T04:44:47.397Z,370.37
2023-03-06T04:45:47.598Z,370.79
2023-03-06T04:46:47.641Z,370.37
2023-03-06T04:47:47.678Z,371.20
2023-03-06T04:48:47.741Z,369.95
2023-03-06T04:49:47.841Z,371.62
2023-03-06T04:50:47.924Z,369.54
2023-03-06T04:51:48.025Z,371.62
2023-03-06T04:52:48.085Z,369.13
2023-03-06T04:53:48.197Z,369.95
2023-03-06T04:54:48.242Z,369.54
2023-03-06T04:55:48.328Z,369.54
2023-03-06T04:56:48.425Z,369.54
2023-03-06T04:57:48.533Z,369.54
2023-03-06T04:58:48.573Z,371.62
2023-03-06T04:59:48.655Z,369.13
2023-03-06T05:00:48.811Z,372.88
2023-03-06T05:01:48.867Z,369.95
2023-03-06T05:02:48.941Z,369.13
2023-03-06T05:03:49.006Z,369.54
2023-03-06T05:04:49.095Z,370.79
2023-03-06T05:05:49.178Z,369.95
2023-03-06T05:06:49.256Z,369.95
2023-03-06T05:07:49.352Z,369.95
2023-03-06T05:08:49.451Z,369.54
2023-03-06T05:09:49.603Z,368.72
2023-03-06T05:10:49.638Z,370.37
2023-03-06T05:11:49.712Z,369.13
2023-03-06T05:14:10.520Z,433.44
2023-03-06T05:15:11.630Z,419.89
2023-03-06T05:16:11.684Z,413.69
2023-03-06T05:17:11.757Z,409.90
2023-03-06T05:18:11.856Z,405.20
2023-03-06T05:19:11.956Z,403.26
2023-03-06T05:20:12.079Z,400.61
2023-03-06T05:21:12.153Z,396.83
2023-03-06T05:22:12.224Z,394.50
2023-03-06T05:23:12.280Z,394.03
2023-03-06T05:24:12.365Z,392.19
2023-03-06T05:25:12.452Z,390.60
2023-03-06T05:26:12.639Z,389.24
2023-03-06T05:27:12.905Z,389.92
2023-03-06T05:28:12.677Z,390.14
2023-03-06T05:29:12.787Z,389.69
2023-03-06T05:30:12.836Z,389.24
2023-03-06T05:31:12.930Z,387.44
2023-03-06T05:32:13.178Z,386.11
2023-03-06T05:33:13.106Z,387.00
2023-03-06T05:34:13.168Z,385.00
2023-03-06T05:35:13.286Z,384.34
2023-03-06T05:36:13.404Z,382.59
2023-03-06T05:37:13.486Z,383.03
2023-03-06T05:38:13.552Z,379.78
2023-03-06T05:39:13.641Z,382.37
2023-03-06T05:40:13.744Z,381.29
2023-03-06T05:41:13.869Z,381.72
2023-03-06T05:42:13.920Z,379.35
2023-03-06T05:43:14.036Z,379.78
2023-03-06T05:45:28.881Z,438.53
2023-03-06T05:46:29.979Z,428.73
2023-03-06T05:47:30.053Z,422.00
2023-03-06T05:48:30.168Z,419.11
2023-03-06T05:49:30.242Z,414.96
2023-03-06T05:50:30.334Z,409.40
2023-03-06T05:51:30.407Z,408.16
2023-03-06T05:52:30.495Z,403.98
2023-03-06T05:53:30.581Z,401.57
2023-03-06T05:54:30.664Z,401.57
2023-03-06T05:55:30.727Z,400.61
2023-03-06T05:56:30.816Z,399.66
2023-03-06T05:57:30.873Z,396.36
2023-03-06T05:58:30.947Z,397.30
2023-03-06T05:59:31.064Z,394.03
2023-03-06T06:00:31.133Z,394.73
2023-03-06T06:01:31.235Z,391.51
2023-03-06T06:02:31.403Z,391.51
2023-03-06T06:03:31.484Z,391.05
2023-03-06T06:04:31.516Z,391.74
2023-03-06T06:05:31.574Z,396.83
2023-03-06T06:06:31.651Z,403.98
2023-03-06T06:07:31.727Z,414.45
2023-03-06T06:08:31.811Z,419.63
2023-03-06T06:09:31.897Z,430.38
2023-03-06T06:10:32.007Z,437.96
2023-03-06T06:11:32.072Z,441.70
2023-03-06T06:12:32.148Z,453.02
2023-03-06T06:13:32.231Z,459.84
2023-03-06T06:14:32.312Z,467.85
2023-03-06T06:15:32.430Z,475.46
2023-03-06T06:16:38.501Z,479.53
2023-03-06T06:17:32.578Z,487.18
2023-03-06T06:18:32.655Z,492.90
2023-03-06T06:19:32.750Z,498.39
2023-03-06T06:20:32.825Z,504.75
2023-03-06T06:21:32.901Z,511.67
2023-03-06T06:22:33.026Z,515.60
2023-03-06T06:23:33.094Z,521.60
2023-03-06T06:24:33.192Z,524.46
2023-03-06T06:25:33.283Z,531.09
2023-03-06T06:26:33.358Z,531.93
2023-03-06T06:27:33.424Z,535.32
2023-03-06T06:28:33.537Z,542.67
2023-03-06T06:29:33.599Z,550.68
2023-03-06T06:30:33.677Z,552.04
2023-03-06T06:31:33.798Z,551.58
2023-03-06T06:32:33.889Z,556.15
2023-03-06T06:33:33.937Z,557.53
2023-03-06T06:34:34.015Z,557.07
2023-03-06T06:35:34.095Z,554.77
2023-03-06T06:36:34.180Z,552.49
2023-03-06T06:37:34.277Z,550.68
2023-03-06T06:38:34.354Z,546.20
2023-03-06T06:39:34.439Z,548.88
2023-03-06T06:40:34.509Z,545.76
2023-03-06T06:41:51.096Z,543.99
2023-03-06T06:42:39.654Z,541.80
2023-03-06T06:43:34.766Z,541.36
2023-03-06T06:44:34.835Z,540.05
2023-03-06T06:45:34.942Z,537.46
2023-03-06T06:47:21.390Z,535.75
2023-03-06T06:47:41.143Z,535.75
2023-03-06T06:48:35.171Z,530.67
2023-03-06T06:49:35.218Z,529.00
2023-03-06T06:50:35.293Z,529.00
2023-03-06T06:51:35.440Z,527.34
2023-03-06T06:52:35.444Z,525.28
2023-03-06T06:53:35.513Z,525.28
2023-03-06T06:54:35.590Z,523.23
2023-03-06T06:55:35.680Z,522.01
2023-03-06T06:56:35.922Z,517.59
2023-03-06T06:57:35.884Z,517.19
2023-03-06T06:58:35.930Z,517.59
2023-03-06T06:59:36.030Z,510.89
2023-03-06T07:00:36.104Z,510.89
2023-03-06T07:01:36.272Z,513.63
2023-03-06T07:02:36.277Z,509.73
2023-03-06T07:03:36.431Z,506.27
2023-03-06T07:04:36.479Z,505.89
2023-03-06T07:05:36.559Z,505.89
2023-03-06T07:06:36.634Z,504.75
2023-03-06T07:07:36.826Z,505.51
2023-03-06T07:08:36.797Z,509.35
2023-03-06T07:09:36.876Z,508.58
2023-03-06T07:10:36.967Z,508.19
2023-03-06T07:11:37.040Z,513.24
2023-03-06T07:12:37.097Z,507.42
2023-03-06T07:13:37.253Z,512.84
2023-03-06T07:14:37.283Z,508.96
2023-03-06T07:15:37.384Z,509.73
2023-03-06T07:16:37.455Z,509.35
2023-03-06T07:17:37.531Z,505.89
2023-03-06T07:18:43.591Z,504.38
2023-03-06T07:19:38.678Z,506.66
2023-03-06T07:20:37.801Z,502.11
2023-03-06T07:21:37.887Z,504.00
2023-03-06T07:22:50.250Z,502.11
2023-03-06T07:23:38.043Z,497.65
2023-03-06T07:24:38.110Z,497.65
2023-03-06T07:25:38.177Z,497.28
2023-03-06T07:26:38.267Z,497.28
2023-03-06T07:27:38.394Z,493.63
2023-03-06T07:28:51.595Z,493.27
2023-03-06T07:29:38.540Z,492.54
2023-03-06T07:30:38.645Z,492.18
2023-03-06T07:31:38.882Z,491.82
2023-03-06T07:32:38.967Z,488.25
2023-03-06T07:33:38.952Z,487.89
2023-03-06T07:34:38.988Z,487.89
2023-03-06T07:35:39.217Z,485.77
2023-03-06T07:36:39.203Z,484.72
2023-03-06T07:37:39.242Z,482.64
2023-03-06T07:38:39.329Z,482.64
2023-03-06T07:39:39.395Z,484.72
2023-03-06T07:40:39.509Z,481.94
2023-03-06T07:41:39.601Z,478.17
2023-03-06T07:42:39.665Z,480.22
2023-03-06T07:43:39.753Z,474.79
2023-03-06T07:44:39.839Z,476.14
2023-03-06T07:45:39.928Z,474.79
2023-03-06T07:46:40.223Z,475.46
2023-03-06T07:47:40.130Z,473.79
2023-03-06T07:48:40.143Z,473.79
2023-03-06T07:49:46.208Z,469.81
2023-03-06T07:50:40.334Z,470.80
2023-03-06T07:51:40.403Z,471.13
2023-03-06T07:52:40.530Z,464.61
2023-03-06T07:53:40.596Z,469.15
2023-03-06T07:54:40.674Z,466.87
2023-03-06T07:55:40.734Z,466.87
2023-03-06T07:56:40.798Z,463.65
2023-03-06T07:57:40.914Z,464.93
2023-03-06T07:58:41.025Z,463.33
2023-03-06T07:59:41.087Z,462.37
2023-03-06T08:00:41.239Z,459.84
2023-03-06T08:01:41.281Z,459.53
2023-03-06T08:02:41.443Z,457.65
2023-03-06T08:03:41.582Z,457.96
2023-03-06T08:04:41.567Z,456.10
2023-03-06T08:05:41.656Z,456.10
2023-03-06T08:06:41.744Z,453.63
2023-03-06T08:07:41.804Z,453.94
2023-03-06T08:08:41.904Z,453.02
2023-03-06T08:09:42.009Z,452.41
2023-03-06T08:10:42.072Z,453.02
2023-03-06T08:11:42.156Z,453.33
2023-03-06T08:12:42.246Z,458.90
2023-03-06T08:13:42.310Z,456.71
2023-03-06T08:14:42.428Z,458.58
2023-03-06T08:15:42.496Z,459.53
2023-03-06T08:16:42.600Z,457.96
2023-03-06T08:17:42.630Z,455.48
2023-03-06T08:18:45.056Z,454.24
2023-03-06T08:19:42.751Z,450.59
2023-03-06T08:20:49.103Z,452.11
2023-03-06T08:21:42.936Z,451.19
2023-03-06T08:22:43.001Z,452.11
2023-03-06T08:23:43.107Z,451.80
2023-03-06T08:24:43.200Z,449.38
2023-03-06T08:25:43.283Z,445.51
2023-03-06T08:26:43.393Z,443.45
2023-03-06T08:27:43.451Z,445.51
2023-03-06T08:28:43.552Z,445.51
2023-03-06T08:29:43.608Z,444.92
2023-03-06T08:30:43.694Z,447.29
2023-03-06T08:31:43.848Z,443.74
2023-03-06T08:32:43.915Z,441.12
2023-03-06T08:33:43.923Z,443.16
2023-03-06T08:34:43.968Z,439.97
2023-03-06T08:35:44.053Z,440.25
2023-03-06T08:36:44.133Z,439.10
2023-03-06T08:37:44.234Z,437.39
2023-03-06T08:38:44.276Z,437.67
2023-03-06T08:39:44.353Z,436.25
2023-03-06T08:40:44.434Z,435.12
2023-03-06T08:41:44.515Z,439.10
2023-03-06T08:42:44.635Z,444.04
2023-03-06T08:43:44.663Z,448.18
2023-03-06T08:44:44.756Z,448.18
2023-03-06T08:45:44.832Z,450.59
2023-03-06T08:46:44.866Z,452.11
2023-03-06T08:47:44.961Z,449.98
2023-03-06T08:48:45.067Z,452.41
2023-03-06T08:49:45.119Z,450.29
2023-03-06T08:50:45.228Z,449.68
2023-03-06T08:51:51.294Z,449.08
2023-03-06T08:52:45.391Z,450.29
2023-03-06T08:53:45.495Z,448.48
2023-03-06T08:54:45.524Z,446.40
2023-03-06T08:55:45.621Z,447.89
2023-03-06T08:56:45.705Z,448.48
2023-03-06T08:57:45.807Z,444.62
2023-03-06T08:58:45.876Z,441.99
2023-03-06T08:59:45.987Z,445.80
2023-03-06T09:00:46.146Z,445.51
2023-03-06T09:01:46.159Z,445.51
2023-03-06T09:02:46.187Z,442.87
2023-03-06T09:03:46.261Z,439.97
2023-03-06T09:04:46.367Z,439.97
2023-03-06T09:05:46.479Z,443.16
2023-03-06T09:06:46.525Z,439.39
2023-03-06T09:07:46.586Z,442.57
2023-03-06T09:08:46.642Z,437.96
2023-03-06T09:09:46.748Z,441.41
2023-03-06T09:10:46.867Z,437.10
2023-03-06T09:11:46.961Z,435.12
2023-03-06T09:12:50.885Z,437.96
2023-03-06T09:13:47.126Z,437.39
2023-03-06T09:14:47.199Z,435.12
2023-03-06T09:15:47.295Z,436.54
2023-03-06T09:16:47.434Z,436.54
2023-03-06T09:17:47.593Z,435.40
2023-03-06T09:18:47.537Z,434.00
2023-03-06T09:19:47.645Z,433.16
2023-03-06T09:20:47.727Z,432.32
2023-03-06T09:21:47.801Z,434.84
2023-03-06T09:22:54.132Z,432.04
2023-03-06T09:23:47.957Z,427.10
2023-03-06T09:24:48.061Z,431.49
2023-03-06T09:25:48.160Z,429.83
2023-03-06T09:26:51.141Z,429.01
2023-03-06T09:27:55.489Z,429.83
2023-03-06T09:28:48.442Z,428.46
2023-03-06T09:29:48.467Z,424.13
2023-03-06T09:30:48.606Z,426.29
2023-03-06T09:31:48.651Z,424.67
2023-03-06T09:32:48.737Z,425.48
2023-03-06T09:33:48.855Z,423.87
2023-03-06T09:34:48.913Z,424.67
2023-03-06T09:35:49.032Z,423.87
2023-03-06T09:36:56.436Z,420.68
2023-03-06T09:37:49.117Z,421.21
2023-03-06T09:38:49.208Z,421.47
2023-03-06T09:39:49.301Z,420.68
2023-03-06T09:40:49.395Z,420.15
2023-03-06T09:41:49.454Z,419.37
2023-03-06T09:42:49.520Z,417.54
2023-03-06T09:43:49.633Z,414.71
2023-03-06T09:44:49.710Z,417.80
2023-03-06T09:45:49.809Z,417.28
2023-03-06T09:46:49.886Z,413.94
2023-03-06T09:47:49.957Z,415.48
2023-03-06T09:48:50.087Z,419.37
2023-03-06T09:49:50.196Z,422.80
2023-03-06T09:50:50.314Z,427.92
2023-03-06T09:51:50.347Z,429.83
2023-03-06T09:52:50.431Z,433.72
2023-03-06T09:53:56.511Z,432.60
2023-03-06T09:54:50.629Z,434.56
2023-03-06T09:55:50.747Z,433.44
2023-03-06T09:56:50.816Z,431.49
2023-03-06T09:57:52.233Z,432.04
2023-03-06T09:58:50.963Z,431.49
2023-03-06T09:59:51.069Z,435.97
2023-03-06T10:00:51.174Z,432.04
2023-03-06T10:01:51.288Z,431.21
2023-03-06T10:02:51.454Z,429.56
2023-03-06T10:03:51.478Z,431.49
2023-03-06T10:04:51.538Z,434.84
2023-03-06T10:05:51.597Z,430.38
2023-03-06T10:06:51.743Z,430.11
2023-03-06T10:07:51.765Z,426.02
2023-03-06T10:08:51.892Z,427.64
2023-03-06T10:09:51.920Z,425.48
2023-03-06T10:10:52.043Z,429.56
2023-03-06T10:11:52.089Z,426.83
2023-03-06T10:12:52.181Z,425.75
2023-03-06T10:13:52.253Z,422.27
2023-03-06T10:14:52.335Z,426.02
2023-03-06T10:15:52.587Z,424.94
2023-03-06T10:16:52.676Z,426.02
2023-03-06T10:17:52.634Z,420.94
2023-03-06T10:18:52.685Z,422.00
2023-03-06T10:19:52.780Z,423.07
2023-03-06T10:20:52.881Z,422.00
2023-03-06T10:21:52.969Z,420.15
2023-03-06T10:23:00.732Z,419.89
2023-03-06T10:23:53.167Z,416.25
2023-03-06T10:24:59.180Z,419.63
2023-03-06T10:25:53.304Z,420.68
2023-03-06T10:26:53.496Z,417.28
2023-03-06T10:27:53.425Z,416.51
2023-03-06T10:28:53.528Z,416.77
2023-03-06T10:30:02.652Z,418.06
2023-03-06T10:30:53.779Z,414.20
2023-03-06T10:31:53.757Z,414.45
2023-03-06T10:32:53.876Z,416.77
2023-03-06T10:33:53.942Z,415.22
2023-03-06T10:34:54.041Z,413.69
2023-03-06T10:35:54.159Z,416.25
2023-03-06T10:36:54.124Z,411.91
2023-03-06T10:37:54.219Z,411.66
2023-03-06T10:38:54.318Z,414.20
2023-03-06T10:39:54.423Z,412.16
2023-03-06T10:40:54.525Z,411.41
2023-03-06T10:41:54.599Z,411.91
2023-03-06T10:43:10.627Z,410.15
2023-03-06T10:43:54.763Z,409.90
2023-03-06T10:44:54.860Z,411.15
2023-03-06T10:45:54.974Z,413.43
2023-03-06T10:46:55.009Z,411.41
2023-03-06T10:47:55.045Z,408.16
2023-03-06T10:48:55.144Z,409.40
2023-03-06T10:49:55.247Z,408.41
2023-03-06T10:50:55.342Z,407.91
2023-03-06T10:51:55.437Z,408.41
2023-03-06T10:52:55.524Z,406.92
2023-03-06T10:53:55.562Z,405.94
2023-03-06T10:54:55.666Z,405.69
2023-03-06T10:56:01.744Z,406.18
2023-03-06T10:56:55.787Z,405.45
2023-03-06T10:57:55.864Z,405.20
2023-03-06T10:58:55.920Z,402.29
2023-03-06T10:59:55.974Z,404.47
2023-03-06T11:00:56.076Z,400.37
2023-03-06T11:01:56.291Z,403.74
2023-03-06T11:02:56.272Z,401.57
2023-03-06T11:03:56.378Z,406.43
2023-03-06T11:04:56.519Z,407.17
2023-03-06T11:05:56.548Z,404.47
2023-03-06T11:06:56.584Z,404.71
2023-03-06T11:07:56.696Z,405.94
2023-03-06T11:08:56.804Z,406.67
2023-03-06T11:09:56.879Z,406.43
2023-03-06T11:10:56.989Z,408.65
2023-03-06T11:11:57.057Z,408.16
2023-03-06T11:12:57.117Z,414.45
2023-03-06T11:13:57.217Z,414.45
2023-03-06T11:14:57.264Z,415.99
2023-03-06T11:15:57.374Z,418.32
2023-03-06T11:16:57.438Z,420.15
2023-03-06T11:17:57.524Z,420.68
2023-03-06T11:18:57.603Z,419.11
2023-03-06T11:19:57.695Z,419.63
2023-03-06T11:20:57.789Z,418.06
2023-03-06T11:21:57.903Z,417.02
2023-03-06T11:22:57.963Z,416.25
2023-03-06T11:23:58.037Z,414.96
2023-03-06T11:24:58.134Z,418.06
2023-03-06T11:25:58.226Z,412.92
2023-03-06T11:27:04.700Z,412.92
2023-03-06T11:27:58.390Z,414.71
2023-03-06T11:28:58.516Z,412.92
2023-03-06T11:29:58.581Z,412.16
2023-03-06T11:30:58.706Z,409.40
2023-03-06T11:31:58.737Z,411.91
2023-03-06T11:32:58.837Z,407.17
2023-03-06T11:33:58.905Z,406.67
2023-03-06T11:34:59.014Z,407.66
2023-03-06T11:35:59.172Z,407.17
2023-03-06T11:36:59.198Z,403.98
2023-03-06T11:37:59.278Z,403.74
2023-03-06T11:38:59.388Z,403.98
2023-03-06T11:39:59.517Z,401.81
2023-03-06T11:40:59.567Z,400.14
2023-03-06T11:41:59.622Z,397.30
2023-03-06T11:42:59.706Z,398.00
2023-03-06T11:43:59.839Z,396.59
2023-03-06T11:45:00.397Z,396.83
2023-03-06T11:45:59.930Z,393.80
2023-03-06T11:47:00.041Z,395.66
2023-03-06T11:48:00.151Z,393.34
2023-03-06T11:49:00.277Z,392.88
2023-03-06T11:50:00.316Z,392.19
2023-03-06T11:51:00.390Z,391.74
2023-03-06T11:52:00.495Z,390.14
2023-03-06T11:53:00.553Z,389.24
2023-03-06T11:54:00.648Z,388.79
2023-03-06T11:55:00.927Z,388.56
2023-03-06T11:56:00.832Z,388.56
2023-03-06T11:57:00.950Z,387.22
2023-03-06T11:58:06.999Z,387.00
2023-03-06T11:59:01.134Z,386.11
2023-03-06T12:00:01.238Z,384.78
2023-03-06T12:01:01.324Z,383.90
2023-03-06T12:02:01.411Z,381.50
2023-03-06T12:03:01.494Z,380.64
2023-03-06T12:04:01.587Z,380.42
2023-03-06T12:05:01.860Z,376.70
2023-03-06T12:06:01.826Z,381.94
2023-03-06T12:07:01.868Z,379.56
2023-03-06T12:08:01.962Z,375.42
2023-03-06T12:09:02.050Z,375.84
2023-03-06T12:10:02.127Z,374.57
2023-03-06T12:11:02.212Z,373.72
2023-03-06T12:12:02.320Z,373.72
2023-03-06T12:13:02.384Z,372.04
2023-03-06T12:14:04.074Z,372.46
2023-03-06T12:15:02.603Z,370.79
2023-03-06T12:16:02.668Z,372.04
2023-03-06T12:17:02.804Z,370.79
2023-03-06T12:18:02.916Z,370.37
2023-03-06T12:19:02.928Z,369.95
2023-03-06T12:20:03.002Z,368.72
2023-03-06T12:21:03.097Z,367.08
2023-03-06T12:22:03.179Z,367.49
2023-03-06T12:23:14.983Z,367.08
2023-03-06T12:24:03.364Z,364.65
2023-03-06T12:25:03.474Z,364.65
2023-03-06T12:26:03.505Z,366.27
2023-03-06T12:27:03.580Z,365.46
2023-03-06T12:28:03.699Z,364.25
2023-03-06T12:29:10.222Z,364.25
2023-03-06T12:30:03.911Z,364.65
2023-03-06T12:31:03.889Z,361.86
2023-03-06T12:32:04.080Z,361.86