createdAt,value
2019-01-18T00:03:04.577Z,5.74
2019-01-18T00:08:10.620Z,4.76
2019-01-18T00:13:16.671Z,5.55
2019-01-18T00:18:22.689Z,5.85
2019-01-18T00:23:28.778Z,5.11
2019-01-18T00:28:34.779Z,6.24
2019-01-18T00:33:40.824Z,6.39
2019-01-18T00:38:46.874Z,7.42
2019-01-18T00:43:52.876Z,6.91
2019-01-18T00:48:58.903Z,7.04
2019-01-18T00:54:04.992Z,7.28
2019-01-18T00:59:11.051Z,5.46
2019-01-18T01:04:17.085Z,5.92
2019-01-18T01:09:23.132Z,4.49
2019-01-18T01:14:29.107Z,4.56
2019-01-18T01:19:35.195Z,4.23
2019-01-18T01:24:41.266Z,4.48
2019-01-18T01:29:47.271Z,5.03
2019-01-18T01:34:53.298Z,7.67
2019-01-18T01:39:59.342Z,5.26
2019-01-18T01:45:05.387Z,5.31
2019-01-18T01:50:11.410Z,4.99
2019-01-18T01:55:17.504Z,5.49
2019-01-18T02:00:23.587Z,5.80
2019-01-18T02:05:29.591Z,5.28
2019-01-18T02:10:35.635Z,8.99
2019-01-18T02:15:41.664Z,6.02
2019-01-18T02:20:47.722Z,8.48
2019-01-18T02:25:53.875Z,10.34
2019-01-18T02:31:00.136Z,7.26
2019-01-18T02:36:06.156Z,7.57
2019-01-18T02:41:12.180Z,12.12
2019-01-18T02:46:18.280Z,8.17
2019-01-18T02:51:24.324Z,8.42
2019-01-18T02:56:30.421Z,8.94
2019-01-18T03:01:36.493Z,8.65
2019-01-18T03:06:42.516Z,9.34
2019-01-18T03:11:48.582Z,13.87
2019-01-18T03:16:56.242Z,14.08
2019-01-18T03:22:02.474Z,9.18
2019-01-18T03:27:08.497Z,12.94
2019-01-18T03:32:14.632Z,9.39
2019-01-18T03:37:20.703Z,13.84
2019-01-18T03:42:26.773Z,8.90
2019-01-18T03:47:32.856Z,13.75
2019-01-18T03:52:38.996Z,13.03
2019-01-18T03:57:45.067Z,9.18
2019-01-18T04:02:51.230Z,8.66
2019-01-18T04:07:57.242Z,8.59
2019-01-18T04:13:03.311Z,9.69
2019-01-18T04:18:09.288Z,9.27
2019-01-18T04:23:15.362Z,9.96
2019-01-18T04:28:21.495Z,9.96
2019-01-18T04:33:27.613Z,10.46
2019-01-18T04:38:33.683Z,9.78
2019-01-18T04:43:39.844Z,15.60
2019-01-18T04:48:45.991Z,10.50
2019-01-18T04:53:52.136Z,10.76
2019-01-18T04:58:58.295Z,10.49
2019-01-18T05:04:04.337Z,11.90
2019-01-18T05:09:10.362Z,11.97
2019-01-18T05:14:16.364Z,12.02
2019-01-18T05:19:22.496Z,12.08
2019-01-18T05:24:28.517Z,11.99
2019-01-18T05:29:34.587Z,12.48
2019-01-18T05:34:40.657Z,17.34
2019-01-18T05:39:46.977Z,19.26
2019-01-18T05:44:53.000Z,19.35
2019-01-18T05:49:59.302Z,13.91
2019-01-18T05:55:05.351Z,19.65
2019-01-18T06:00:11.340Z,21.49
2019-01-18T06:05:17.589Z,12.52
2019-01-18T06:10:23.712Z,10.67
2019-01-18T06:15:30.000Z,11.04
2019-01-18T06:20:36.009Z,10.98
2019-01-18T06:25:42.190Z,10.49
2019-01-18T06:30:48.178Z,10.68
2019-01-18T06:35:54.304Z,18.58
2019-01-18T06:41:00.302Z,12.04
2019-01-18T06:46:06.388Z,12.44
2019-01-18T06:51:12.394Z,13.44
2019-01-18T06:56:18.424Z,12.92
2019-01-18T07:01:24.450Z,12.95
2019-01-18T07:06:30.586Z,13.65
2019-01-18T07:11:36.785Z,13.99
2019-01-18T07:16:42.894Z,20.26
2019-01-18T07:21:48.895Z,12.93
2019-01-18T07:26:54.878Z,12.66
2019-01-18T07:32:00.906Z,14.00
2019-01-18T07:37:06.981Z,13.69
2019-01-18T07:42:13.011Z,12.85
2019-01-18T07:47:19.013Z,19.12
2019-01-18T07:52:25.039Z,14.79
2019-01-18T07:57:31.067Z,12.73
2019-01-18T08:02:37.057Z,13.84
2019-01-18T08:07:43.047Z,13.53
2019-01-18T08:12:49.097Z,13.80
2019-01-18T08:17:55.103Z,16.29
2019-01-18T08:23:01.123Z,23.51
2019-01-18T08:28:07.146Z,14.13
2019-01-18T08:33:13.122Z,16.42
2019-01-18T08:38:19.110Z,15.70
2019-01-18T08:43:25.090Z,23.20
2019-01-18T08:48:31.073Z,24.93
2019-01-18T08:53:37.083Z,24.31
2019-01-18T08:58:43.115Z,16.79
2019-01-18T09:03:49.112Z,24.79
2019-01-18T09:08:55.199Z,16.72
2019-01-18T09:14:01.186Z,16.38
2019-01-18T09:19:07.199Z,15.75
2019-01-18T09:24:13.194Z,25.18
2019-01-18T09:29:19.193Z,16.63
2019-01-18T09:34:25.286Z,16.39
2019-01-18T09:39:31.288Z,16.58
2019-01-18T09:44:37.327Z,24.34
2019-01-18T09:49:43.295Z,16.29
2019-01-18T09:54:49.284Z,14.79
2019-01-18T09:59:55.287Z,13.66
2019-01-18T10:05:01.288Z,20.75
2019-01-18T10:10:07.253Z,13.24
2019-01-18T10:15:13.229Z,12.39
2019-01-18T10:20:19.375Z,11.16
2019-01-18T10:25:25.346Z,18.16
2019-01-18T10:30:31.366Z,17.65
2019-01-18T10:35:37.391Z,11.84
2019-01-18T10:40:43.471Z,18.63
2019-01-18T10:45:49.485Z,18.51
2019-01-18T10:50:55.501Z,12.28
2019-01-18T10:56:01.516Z,18.81
2019-01-18T11:01:07.726Z,11.41
2019-01-18T11:06:13.823Z,11.37
2019-01-18T11:11:19.962Z,11.74
2019-01-18T11:16:26.071Z,11.29
2019-01-18T11:21:32.099Z,11.03
2019-01-18T11:26:38.132Z,10.95
2019-01-18T11:31:44.216Z,16.15
2019-01-18T11:36:50.348Z,13.76
2019-01-18T11:41:56.540Z,14.70
2019-01-18T11:47:02.624Z,8.75
2019-01-18T11:52:08.689Z,8.67
2019-01-18T11:57:14.800Z,8.21
2019-01-18T12:02:22.170Z,7.94
2019-01-18T12:07:26.451Z,8.90
2019-01-18T12:12:32.656Z,11.92
2019-01-18T12:17:38.766Z,15.16
2019-01-18T12:22:44.904Z,9.37
2019-01-18T12:27:51.008Z,8.81
2019-01-18T12:32:57.092Z,14.67
2019-01-18T12:38:03.123Z,7.79
2019-01-18T12:43:09.182Z,6.50
2019-01-18T12:48:15.202Z,5.77
2019-01-18T12:53:21.254Z,9.50
2019-01-18T12:58:27.294Z,6.44
2019-01-18T13:03:33.425Z,6.64
2019-01-18T13:08:39.466Z,10.02
2019-01-18T13:13:45.520Z,6.54
2019-01-18T13:18:51.582Z,6.87
2019-01-18T13:23:57.655Z,8.10
2019-01-18T13:29:03.693Z,7.99
2019-01-18T13:34:10.130Z,8.12
2019-01-18T13:39:16.270Z,7.68
2019-01-18T13:44:22.322Z,8.01
2019-01-18T13:49:28.361Z,6.79
2019-01-18T13:54:34.428Z,7.20
2019-01-18T13:59:40.583Z,7.37
2019-01-18T14:04:46.625Z,6.74
2019-01-18T14:09:52.612Z,7.01
2019-01-18T14:14:58.659Z,10.34
2019-01-18T14:20:04.727Z,6.85
2019-01-18T14:25:10.811Z,6.61
2019-01-18T14:30:16.874Z,7.81
2019-01-18T14:35:22.874Z,7.71
2019-01-18T14:40:28.993Z,7.89
2019-01-18T14:45:35.074Z,8.06
2019-01-18T14:50:41.231Z,7.55
2019-01-18T14:55:47.386Z,13.92
2019-01-18T15:00:53.502Z,6.16
2019-01-18T15:05:59.602Z,8.08
2019-01-18T15:11:05.628Z,7.51
2019-01-18T15:16:11.675Z,8.62
2019-01-18T15:21:17.688Z,7.31
2019-01-18T15:26:23.737Z,6.68
2019-01-18T15:31:29.778Z,7.28
2019-01-18T15:36:35.830Z,7.22
2019-01-18T15:41:41.968Z,7.50
2019-01-18T15:46:48.028Z,7.80
2019-01-18T15:51:54.149Z,8.35
2019-01-18T15:57:00.226Z,8.63
2019-01-18T16:02:06.261Z,12.90
2019-01-18T16:07:12.302Z,8.67
2019-01-18T16:12:18.519Z,8.63
2019-01-18T16:17:24.631Z,13.64
2019-01-18T16:22:30.971Z,8.15
2019-01-18T16:27:37.056Z,9.46
2019-01-18T16:32:43.138Z,9.81
2019-01-18T16:37:49.193Z,9.17
2019-01-18T16:42:55.423Z,9.90
2019-01-18T16:48:01.562Z,9.91
2019-01-18T16:53:07.645Z,9.72
2019-01-18T16:58:13.707Z,9.77
2019-01-18T17:03:19.785Z,9.56
2019-01-18T17:08:25.835Z,10.03
2019-01-18T17:13:31.916Z,10.51
2019-01-18T17:18:37.954Z,9.79
2019-01-18T17:23:44.120Z,10.36
2019-01-18T17:28:50.130Z,14.90
2019-01-18T17:33:56.354Z,11.23
2019-01-18T17:39:02.580Z,11.80
2019-01-18T17:44:09.586Z,10.68
2019-01-18T17:49:15.622Z,11.25
2019-01-18T17:54:21.668Z,15.42
2019-01-18T17:59:27.733Z,10.22
2019-01-18T18:04:37.724Z,10.25
2019-01-18T18:09:43.863Z,11.76
2019-01-18T18:14:49.894Z,12.01
2019-01-18T18:19:55.884Z,17.40
2019-01-18T18:25:02.729Z,12.18
2019-01-18T18:30:09.444Z,12.17
2019-01-18T18:35:16.557Z,17.25
2019-01-18T18:40:21.474Z,11.52
2019-01-18T18:45:27.588Z,17.29
2019-01-18T18:50:34.194Z,12.08
2019-01-18T18:55:39.312Z,12.48
2019-01-18T19:00:45.456Z,12.25
2019-01-18T19:05:53.473Z,12.16
2019-01-18T19:11:00.125Z,11.57
2019-01-18T19:16:06.209Z,11.05
2019-01-18T19:21:12.735Z,11.28
2019-01-18T19:26:19.103Z,17.52
2019-01-18T19:31:27.352Z,11.48
2019-01-18T19:36:33.495Z,10.89
2019-01-18T19:41:39.497Z,10.87
2019-01-18T19:46:45.533Z,15.33
2019-01-18T19:51:51.997Z,11.10
2019-01-18T19:56:58.093Z,11.61
2019-01-18T20:02:04.858Z,11.00
2019-01-18T20:07:10.906Z,10.41
2019-01-18T20:12:17.014Z,16.07
2019-01-18T20:17:23.210Z,10.55
2019-01-18T20:22:29.242Z,11.11
2019-01-18T20:27:35.309Z,10.73
2019-01-18T20:32:41.365Z,10.17
2019-01-18T20:37:55.198Z,16.47
2019-01-18T20:42:51.645Z,16.88
2019-01-18T20:47:57.665Z,11.28
2019-01-18T20:53:03.812Z,10.77
2019-01-18T20:58:09.860Z,10.85
2019-01-18T21:03:15.952Z,11.38
2019-01-18T21:08:22.194Z,11.27
2019-01-18T21:13:28.273Z,11.53
2019-01-18T21:18:34.482Z,11.86
2019-01-18T21:23:40.600Z,19.32
2019-01-18T21:28:46.677Z,12.84
2019-01-18T21:33:52.709Z,12.78
2019-01-18T21:38:59.030Z,18.85
2019-01-18T21:44:05.092Z,18.47
2019-01-18T21:49:11.470Z,12.52
2019-01-18T21:54:17.684Z,18.19
2019-01-18T21:59:23.822Z,13.06
2019-01-18T22:04:31.026Z,12.96
2019-01-18T22:09:35.649Z,13.75
2019-01-18T22:14:41.809Z,12.67
2019-01-18T22:19:48.278Z,13.35
2019-01-18T22:24:54.387Z,12.46
2019-01-18T22:30:00.760Z,19.21
2019-01-18T22:35:06.761Z,18.75
2019-01-18T22:40:13.096Z,13.13
2019-01-18T22:45:19.164Z,13.13
2019-01-18T22:50:25.284Z,12.96
2019-01-18T22:55:31.295Z,19.17
2019-01-18T23:00:37.375Z,12.53
2019-01-18T23:05:43.636Z,12.57
2019-01-18T23:10:49.837Z,12.35
2019-01-18T23:15:55.936Z,12.61
2019-01-18T23:21:02.063Z,12.57
2019-01-18T23:26:08.294Z,12.53
2019-01-18T23:31:14.380Z,18.30
2019-01-18T23:36:20.764Z,12.37
2019-01-18T23:41:26.909Z,19.45
2019-01-18T23:46:32.935Z,18.93
2019-01-18T23:51:38.955Z,12.70
2019-01-18T23:56:45.002Z,12.73
