createdAt,value
2022-10-02T00:02:54.320Z,99241.91
2022-10-02T00:06:15.014Z,99253.30
2022-10-02T00:09:29.334Z,99254.21
2022-10-02T00:12:34.365Z,99261.25
2022-10-02T00:15:40.740Z,99271.08
2022-10-02T00:18:45.467Z,99269.06
2022-10-02T00:21:48.201Z,99270.27
2022-10-02T00:25:08.181Z,99268.85
2022-10-02T00:28:26.148Z,99274.73
2022-10-02T00:31:41.773Z,99274.56
2022-10-02T00:35:20.899Z,99281.05
2022-10-02T00:39:00.632Z,99285.23
2022-10-02T00:42:03.633Z,99288.50
2022-10-02T00:45:36.250Z,99289.16
2022-10-02T00:49:16.174Z,99299.01
2022-10-02T00:52:34.150Z,99305.58
2022-10-02T00:56:10.917Z,99304.70
2022-10-02T00:59:28.762Z,99306.84
2022-10-02T01:02:31.566Z,99314.55
2022-10-02T01:05:35.583Z,99315.12
2022-10-02T01:08:38.906Z,99315.52
2022-10-02T01:11:41.692Z,99329.35
2022-10-02T01:14:47.020Z,99329.70
2022-10-02T01:17:53.789Z,99328.27
2022-10-02T01:21:05.966Z,99323.00
2022-10-02T01:24:25.391Z,99330.96
2022-10-02T01:27:28.272Z,99341.79
2022-10-02T01:30:32.078Z,99350.30
2022-10-02T01:33:35.846Z,99356.58
2022-10-02T01:36:38.915Z,99360.52
2022-10-02T01:39:42.042Z,99353.08
2022-10-02T01:43:14.856Z,99354.90
2022-10-02T01:46:32.094Z,99356.82
2022-10-02T01:49:40.911Z,99361.48
2022-10-02T01:53:45.268Z,99363.80
2022-10-02T01:57:05.755Z,99362.11
2022-10-02T02:00:13.815Z,99368.37
2022-10-02T02:03:27.810Z,99374.69
2022-10-02T02:06:38.506Z,99375.39
2022-10-02T02:10:09.975Z,99376.77
2022-10-02T02:13:19.923Z,99379.48
2022-10-02T02:16:32.299Z,99382.16
2022-10-02T02:19:41.915Z,99382.52
2022-10-02T02:22:48.362Z,99385.27
2022-10-02T02:26:02.550Z,99382.82
2022-10-02T02:29:08.747Z,99380.41
2022-10-02T02:32:17.293Z,99386.58
2022-10-02T02:35:35.555Z,99389.07
2022-10-02T02:38:45.399Z,99386.77
2022-10-02T02:41:56.163Z,99385.76
2022-10-02T02:45:20.714Z,99386.20
2022-10-02T02:48:29.043Z,99387.30
2022-10-02T02:51:36.776Z,99387.37
2022-10-02T02:54:50.991Z,99382.09
2022-10-02T02:58:14.253Z,99385.04
2022-10-02T03:01:17.218Z,99387.36
2022-10-02T03:04:20.127Z,99395.54
2022-10-02T03:07:22.965Z,99400.36
2022-10-02T03:10:38.041Z,99398.34
2022-10-02T03:14:23.112Z,99398.34
2022-10-02T03:17:44.235Z,99412.86
2022-10-02T03:21:08.199Z,99408.30
2022-10-02T03:24:22.970Z,99408.27
2022-10-02T03:27:46.011Z,99412.10
2022-10-02T03:30:50.976Z,99406.05
2022-10-02T03:33:58.258Z,99416.40
2022-10-02T03:37:02.852Z,99418.89
2022-10-02T03:40:06.442Z,99418.30
2022-10-02T03:43:16.785Z,99413.39
2022-10-02T03:46:19.737Z,99415.71
2022-10-02T03:49:22.735Z,99418.99
2022-10-02T03:52:25.777Z,99417.23
2022-10-02T03:55:39.593Z,99422.77
2022-10-02T03:58:47.195Z,99421.05
2022-10-02T04:01:54.520Z,99420.39
2022-10-02T04:05:04.365Z,99421.73
2022-10-02T04:08:28.936Z,99432.08
2022-10-02T04:11:37.265Z,99433.39
2022-10-02T04:15:06.986Z,99437.50
2022-10-02T04:18:22.828Z,99442.90
2022-10-02T04:21:47.273Z,99437.19
2022-10-02T04:24:59.332Z,99441.59
2022-10-02T04:28:14.974Z,99436.41
2022-10-02T04:31:18.011Z,99437.70
2022-10-02T04:34:20.855Z,99440.49
2022-10-02T04:37:51.241Z,99436.98
2022-10-02T04:41:18.850Z,99439.03
2022-10-02T04:44:39.282Z,99440.45
2022-10-02T04:48:14.033Z,99450.48
2022-10-02T04:51:29.326Z,99445.57
2022-10-02T04:54:44.384Z,99451.66
2022-10-02T04:58:02.051Z,99455.48
2022-10-02T05:01:16.956Z,99459.39
2022-10-02T05:04:27.980Z,99452.76
2022-10-02T05:07:54.354Z,99461.10
2022-10-02T05:11:15.851Z,99466.38
2022-10-02T05:14:37.431Z,99459.23
2022-10-02T05:18:09.116Z,99454.58
2022-10-02T05:21:30.411Z,99456.56
2022-10-02T05:25:08.128Z,99454.98
2022-10-02T05:28:40.356Z,99462.29
2022-10-02T05:31:58.403Z,99454.27
2022-10-02T05:35:16.130Z,99460.90
2022-10-02T05:38:51.492Z,99466.90
2022-10-02T05:42:00.109Z,99470.58
2022-10-02T05:45:12.916Z,99469.44
2022-10-02T05:48:26.207Z,99470.52
2022-10-02T05:51:41.833Z,99473.88
2022-10-02T05:55:04.062Z,99475.18
2022-10-02T05:58:26.173Z,99474.08
2022-10-02T06:01:38.103Z,99475.31
2022-10-02T06:04:48.054Z,99472.40
2022-10-02T06:07:56.844Z,99487.73
2022-10-02T06:11:04.169Z,99483.89
2022-10-02T06:14:30.777Z,99485.02
2022-10-02T06:17:48.342Z,99479.78
2022-10-02T06:21:14.200Z,99482.20
2022-10-02T06:24:24.313Z,99481.57
2022-10-02T06:27:48.588Z,99487.89
2022-10-02T06:31:01.135Z,99484.29
2022-10-02T06:34:04.240Z,99487.33
2022-10-02T06:38:24.598Z,99487.71
2022-10-02T06:41:58.183Z,99490.23
2022-10-02T06:45:19.198Z,99497.96
2022-10-02T06:48:35.611Z,99491.40
2022-10-02T06:51:49.535Z,99491.90
2022-10-02T06:55:35.383Z,99493.05
2022-10-02T06:58:45.547Z,99484.13
2022-10-02T07:01:59.502Z,99480.81
2022-10-02T07:05:43.686Z,99480.89
2022-10-02T07:08:58.386Z,99481.77
2022-10-02T07:12:30.910Z,99495.89
2022-10-02T07:15:52.482Z,99497.34
2022-10-02T07:19:19.164Z,99501.84
2022-10-02T07:22:49.550Z,99503.20
2022-10-02T07:26:04.655Z,99507.81
2022-10-02T07:29:10.480Z,99499.58
2022-10-02T07:32:34.240Z,99500.67
2022-10-02T07:36:08.924Z,99494.79
2022-10-02T07:39:42.064Z,99492.68
2022-10-02T07:42:44.894Z,99494.30
2022-10-02T07:45:49.295Z,99496.72
2022-10-02T07:49:17.069Z,99504.61
2022-10-02T07:52:33.666Z,99511.52
2022-10-02T07:55:41.746Z,99516.66
2022-10-02T07:58:52.203Z,99503.88
2022-10-02T08:01:56.292Z,99503.80
2022-10-02T08:05:03.193Z,99506.36
2022-10-02T08:08:20.525Z,99500.60
2022-10-02T08:11:30.474Z,99498.55
2022-10-02T08:14:42.425Z,99484.98
2022-10-02T08:17:51.233Z,99488.71
2022-10-02T08:20:54.673Z,99484.06
2022-10-02T08:24:02.538Z,99476.06
2022-10-02T08:27:10.986Z,99479.53
2022-10-02T08:30:14.862Z,99475.38
2022-10-02T08:33:22.788Z,99480.25
2022-10-02T08:36:44.445Z,99476.67
2022-10-02T08:40:02.737Z,99477.23
2022-10-02T08:43:35.053Z,99476.02
2022-10-02T08:46:44.310Z,99483.41
2022-10-02T08:50:20.699Z,99478.58
2022-10-02T08:54:03.647Z,99473.70
2022-10-02T08:57:18.701Z,99478.66
2022-10-02T09:04:47.855Z,99475.57
2022-10-02T09:08:21.721Z,99478.18
2022-10-02T09:11:45.857Z,99481.52
2022-10-02T09:14:54.490Z,99488.46
2022-10-02T09:18:17.394Z,99486.65
2022-10-02T09:21:50.212Z,99493.41
2022-10-02T09:25:01.877Z,99486.34
2022-10-02T09:28:32.624Z,99488.92
2022-10-02T09:32:07.228Z,99480.41
2022-10-02T09:35:46.118Z,99475.35
2022-10-02T09:39:25.305Z,99466.21
2022-10-02T09:43:02.238Z,99463.17
2022-10-02T09:46:36.145Z,99459.30
2022-10-02T09:50:04.638Z,99452.25
2022-10-02T09:53:33.292Z,99464.94
2022-10-02T09:57:32.080Z,99464.09
2022-10-02T10:00:49.708Z,99455.86
2022-10-02T10:04:12.895Z,99458.76
2022-10-02T10:07:40.321Z,99456.94
2022-10-02T10:11:29.476Z,99465.48
2022-10-02T10:15:00.810Z,99457.66
2022-10-02T10:18:32.120Z,99463.32
2022-10-02T10:21:51.151Z,99454.80
2022-10-02T10:25:03.836Z,99469.83
2022-10-02T10:28:27.253Z,99458.08
2022-10-02T10:31:59.367Z,99461.04
2022-10-02T10:35:08.247Z,99455.05
2022-10-02T10:38:33.076Z,99458.95
2022-10-02T10:42:05.567Z,99457.86
2022-10-02T10:45:20.239Z,99453.88
2022-10-02T10:48:38.114Z,99456.27
2022-10-02T10:52:28.711Z,99450.54
2022-10-02T10:55:41.046Z,99451.64
2022-10-02T10:59:20.794Z,99448.05
2022-10-02T11:02:54.937Z,99447.77
2022-10-02T11:06:28.071Z,99456.73
2022-10-02T11:10:09.674Z,99448.91
2022-10-02T11:13:35.927Z,99440.65
2022-10-02T11:17:06.891Z,99433.91
2022-10-02T11:20:33.513Z,99442.73
2022-10-02T11:23:48.507Z,99434.39
2022-10-02T11:27:04.991Z,99427.09
2022-10-02T11:30:20.823Z,99425.11
2022-10-02T11:33:33.320Z,99425.48
2022-10-02T11:37:20.837Z,99421.84
2022-10-02T11:40:38.665Z,99419.20
2022-10-02T11:44:05.775Z,99412.12
2022-10-02T11:47:14.655Z,99409.16
2022-10-02T11:50:35.073Z,99407.96
2022-10-02T11:54:33.350Z,99401.09
2022-10-02T11:57:51.496Z,99400.55
2022-10-02T12:01:14.438Z,99389.08
2022-10-02T12:04:35.818Z,99399.98
2022-10-02T12:07:48.289Z,99400.70
2022-10-02T12:11:02.135Z,99385.23
2022-10-02T12:14:22.794Z,99388.09
2022-10-02T12:17:54.750Z,99383.05
2022-10-02T12:21:35.331Z,99385.30
2022-10-02T12:25:28.488Z,99388.46
2022-10-02T12:29:01.388Z,99382.41
2022-10-02T12:32:38.219Z,99378.75
2022-10-02T12:36:02.976Z,99378.23
2022-10-02T12:39:27.840Z,99382.55
2022-10-02T12:42:49.950Z,99380.33
2022-10-02T12:46:13.429Z,99382.20
2022-10-02T12:49:50.301Z,99382.95
2022-10-02T12:53:23.540Z,99385.71
2022-10-02T12:56:35.461Z,99391.31
2022-10-02T13:00:01.512Z,99385.31
2022-10-02T13:03:25.243Z,99399.83
2022-10-02T13:07:05.031Z,99424.14
2022-10-02T13:10:19.675Z,99446.01
2022-10-02T13:13:44.577Z,99458.49
2022-10-02T13:17:10.481Z,99452.35
2022-10-02T13:20:40.315Z,99445.73
2022-10-02T13:24:06.756Z,99442.88
2022-10-02T13:27:28.306Z,99438.06
2022-10-02T13:35:33.658Z,99426.45
2022-10-02T13:39:00.087Z,99437.19
2022-10-02T13:42:18.797Z,99425.96
2022-10-02T13:46:02.953Z,99411.80
2022-10-02T13:49:11.908Z,99411.21
2022-10-02T13:52:33.483Z,99408.74
2022-10-02T13:55:51.856Z,99402.75
2022-10-02T13:59:16.856Z,99396.35
2022-10-02T14:02:40.249Z,99399.95
2022-10-02T14:05:57.688Z,99401.42
2022-10-02T14:09:16.086Z,99399.30
2022-10-02T14:12:42.764Z,99396.34
2022-10-02T14:15:49.263Z,99392.38
2022-10-02T14:18:55.435Z,99394.83
2022-10-02T14:22:10.631Z,99396.46
2022-10-02T14:25:28.163Z,99394.89
2022-10-02T14:28:42.736Z,99394.54
2022-10-02T14:32:08.762Z,99392.40
2022-10-02T14:35:29.150Z,99387.36
2022-10-02T14:38:59.766Z,99391.84
2022-10-02T14:42:07.608Z,99392.45
2022-10-02T14:45:48.326Z,99394.33
2022-10-02T14:49:10.433Z,99391.48
2022-10-02T14:52:26.512Z,99393.08
2022-10-02T14:55:43.235Z,99405.17
2022-10-02T14:59:24.650Z,99397.64
2022-10-02T15:02:39.741Z,99401.58
2022-10-02T15:06:13.005Z,99396.90
2022-10-02T15:09:18.607Z,99398.73
2022-10-02T15:12:31.093Z,99403.02
2022-10-02T15:15:42.893Z,99403.16
2022-10-02T15:19:07.858Z,99404.73
2022-10-02T15:22:22.137Z,99400.63
2022-10-02T15:25:53.837Z,99409.16
2022-10-02T15:29:25.662Z,99407.19
2022-10-02T15:32:50.723Z,99409.94
2022-10-02T15:36:24.324Z,99413.40
2022-10-02T15:39:57.481Z,99415.31
2022-10-02T15:43:22.637Z,99413.38
2022-10-02T15:47:10.189Z,99416.48
2022-10-02T15:50:57.506Z,99417.49
2022-10-02T15:54:12.192Z,99413.77
2022-10-02T15:57:43.423Z,99417.86
2022-10-02T16:01:01.578Z,99414.98
2022-10-02T16:04:11.353Z,99422.73
2022-10-02T16:07:36.254Z,99427.64
2022-10-02T16:10:59.000Z,99432.56
2022-10-02T16:14:28.604Z,99431.42
2022-10-02T16:17:50.467Z,99437.59
2022-10-02T16:21:50.945Z,99435.44
2022-10-02T16:25:34.576Z,99439.41
2022-10-02T16:28:49.989Z,99441.26
2022-10-02T16:32:17.866Z,99444.16
2022-10-02T16:35:43.713Z,99449.31
2022-10-02T16:38:49.776Z,99447.52
2022-10-02T16:42:11.459Z,99450.88
2022-10-02T16:45:23.996Z,99448.32
2022-10-02T16:48:36.328Z,99447.27
2022-10-02T16:51:58.915Z,99454.36
2022-10-02T16:55:21.012Z,99462.84
2022-10-02T16:58:28.804Z,99461.02
2022-10-02T17:01:59.362Z,99467.28
2022-10-02T17:05:11.541Z,99472.98
2022-10-02T17:08:23.231Z,99472.85
2022-10-02T17:11:32.011Z,99479.48
2022-10-02T17:15:01.122Z,99481.02
2022-10-02T17:18:16.128Z,99486.02
2022-10-02T17:21:37.407Z,99497.73
2022-10-02T17:25:22.235Z,99500.80
2022-10-02T17:28:52.109Z,99506.78
2022-10-02T17:31:59.291Z,99508.08
2022-10-02T17:35:16.244Z,99511.04
2022-10-02T17:38:25.486Z,99525.81
2022-10-02T17:41:45.412Z,99526.60
2022-10-02T17:45:19.889Z,99536.61
2022-10-02T17:48:39.306Z,99553.60
2022-10-02T17:52:33.551Z,99552.30
2022-10-02T17:56:23.890Z,99537.86
2022-10-02T17:59:46.055Z,99532.50
2022-10-02T18:03:03.874Z,99537.13
2022-10-02T18:06:26.070Z,99547.83
2022-10-02T18:09:34.815Z,99552.09
2022-10-02T18:12:57.990Z,99551.15
2022-10-02T18:16:10.639Z,99551.43
2022-10-02T18:19:30.601Z,99560.51
2022-10-02T18:22:59.312Z,99564.31
2022-10-02T18:26:19.308Z,99563.98
2022-10-02T18:29:34.776Z,99572.73
2022-10-02T18:33:28.635Z,99575.23
2022-10-02T18:37:09.841Z,99582.09
2022-10-02T18:40:23.190Z,99585.34
2022-10-02T18:44:22.321Z,99582.80
2022-10-02T18:47:35.381Z,99583.59
2022-10-02T18:51:01.709Z,99588.03
2022-10-02T18:54:18.094Z,99594.09
2022-10-02T18:57:52.006Z,99602.03
2022-10-02T19:01:07.068Z,99598.29
2022-10-02T19:04:41.883Z,99603.20
2022-10-02T19:08:10.206Z,99605.88
2022-10-02T19:11:18.659Z,99609.10
2022-10-02T19:14:41.811Z,99614.84
2022-10-02T19:17:57.956Z,99617.02
2022-10-02T19:21:01.339Z,99619.86
2022-10-02T19:24:14.435Z,99626.39
2022-10-02T19:27:31.428Z,99626.66
2022-10-02T19:30:34.644Z,99624.66
2022-10-02T19:33:56.101Z,99628.95
2022-10-02T19:37:04.751Z,99635.73
2022-10-02T19:40:16.273Z,99632.04
2022-10-02T19:43:25.926Z,99635.50
2022-10-02T19:46:51.466Z,99637.28
2022-10-02T19:49:57.123Z,99638.77
2022-10-02T19:53:07.042Z,99642.21
2022-10-02T19:56:13.188Z,99642.83
2022-10-02T19:59:24.333Z,99646.63
2022-10-02T20:02:48.109Z,99648.57
2022-10-02T20:05:56.686Z,99646.83
2022-10-02T20:09:08.661Z,99655.26
2022-10-02T20:12:26.883Z,99657.91
2022-10-02T20:16:03.176Z,99655.14
2022-10-02T20:19:08.957Z,99661.05
2022-10-02T20:22:37.429Z,99657.42
2022-10-02T20:25:46.497Z,99660.20
2022-10-02T20:28:54.658Z,99660.02
2022-10-02T20:32:12.327Z,99659.09
2022-10-02T20:35:19.083Z,99657.24
2022-10-02T20:38:49.138Z,99659.19
2022-10-02T20:42:01.562Z,99660.64
2022-10-02T20:45:06.275Z,99666.20
2022-10-02T20:49:07.620Z,99665.77
2022-10-02T20:52:30.467Z,99664.70
2022-10-02T20:55:56.726Z,99674.04
2022-10-02T20:59:28.297Z,99671.09
2022-10-02T21:03:05.263Z,99675.81
2022-10-02T21:06:41.939Z,99676.98
2022-10-02T21:10:25.644Z,99676.35
2022-10-02T21:13:56.285Z,99682.10
2022-10-02T21:17:27.067Z,99680.85
2022-10-02T21:20:53.776Z,99678.33
2022-10-02T21:24:35.905Z,99681.02
2022-10-02T21:27:51.943Z,99684.01
2022-10-02T21:30:54.897Z,99691.95
2022-10-02T21:34:41.814Z,99694.67
2022-10-02T21:38:22.283Z,99699.13
2022-10-02T21:42:04.297Z,99701.45
2022-10-02T21:45:15.601Z,99701.77
2022-10-02T21:48:52.630Z,99703.08
2022-10-02T21:52:29.152Z,99706.98
2022-10-02T21:56:08.655Z,99709.86
2022-10-02T21:59:23.504Z,99708.58
2022-10-02T22:02:43.125Z,99706.48
2022-10-02T22:05:49.509Z,99706.58
2022-10-02T22:09:15.730Z,99705.52
2022-10-02T22:12:46.694Z,99709.87
2022-10-02T22:16:27.012Z,99706.08
2022-10-02T22:19:48.601Z,99706.97
2022-10-02T22:22:53.427Z,99711.30
2022-10-02T22:26:01.681Z,99708.45
2022-10-02T22:29:20.552Z,99711.09
2022-10-02T22:32:54.353Z,99709.33
2022-10-02T22:36:49.998Z,99711.65
2022-10-02T22:40:08.729Z,99711.55
2022-10-02T22:43:20.315Z,99716.95
2022-10-02T22:46:41.002Z,99727.98
2022-10-02T22:49:56.889Z,99724.80
2022-10-02T22:53:15.590Z,99728.17
2022-10-02T22:56:40.605Z,99731.48
2022-10-02T23:00:00.573Z,99730.84
2022-10-02T23:03:19.888Z,99734.66
2022-10-02T23:06:47.562Z,99729.50
2022-10-02T23:10:02.634Z,99728.45
2022-10-02T23:13:09.011Z,99732.51
2022-10-02T23:16:37.389Z,99729.98
2022-10-02T23:19:49.884Z,99738.54
2022-10-02T23:22:59.851Z,99731.04
2022-10-02T23:26:13.200Z,99733.75
2022-10-02T23:29:19.860Z,99741.66
2022-10-02T23:32:42.719Z,99746.52
2022-10-02T23:36:05.541Z,99741.59
2022-10-02T23:39:29.774Z,99746.84
2022-10-02T23:42:48.851Z,99751.06
2022-10-02T23:46:07.255Z,99752.13
2022-10-02T23:49:13.200Z,99754.44
2022-10-02T23:52:25.231Z,99755.84
2022-10-02T23:55:55.613Z,99758.36
2022-10-02T23:59:32.248Z,99761.73
