createdAt,value
2022-12-03T00:00:15.878Z,77.16
2022-12-03T00:02:42.453Z,75.73
2022-12-03T00:05:09.390Z,76.98
2022-12-03T00:07:35.968Z,76.91
2022-12-03T00:10:02.423Z,76.73
2022-12-03T00:12:28.822Z,75.75
2022-12-03T00:14:55.511Z,76.02
2022-12-03T00:17:22.151Z,76.60
2022-12-03T00:19:48.597Z,75.52
2022-12-03T00:22:15.066Z,79.28
2022-12-03T00:24:41.505Z,79.30
2022-12-03T00:27:07.933Z,76.05
2022-12-03T00:29:34.623Z,79.78
2022-12-03T00:32:01.089Z,77.76
2022-12-03T00:34:27.525Z,78.72
2022-12-03T00:36:53.914Z,76.64
2022-12-03T00:39:20.369Z,76.75
2022-12-03T00:41:46.789Z,77.42
2022-12-03T00:44:13.367Z,77.03
2022-12-03T00:46:39.839Z,78.17
2022-12-03T00:49:06.528Z,76.05
2022-12-03T00:51:32.978Z,77.54
2022-12-03T00:53:59.377Z,77.17
2022-12-03T00:56:25.809Z,79.16
2022-12-03T00:58:52.219Z,76.73
2022-12-03T01:01:18.839Z,76.00
2022-12-03T01:03:45.435Z,79.68
2022-12-03T01:06:11.853Z,78.01
2022-12-03T01:08:38.258Z,77.08
2022-12-03T01:11:24.758Z,77.33
2022-12-03T01:13:51.167Z,76.65
2022-12-03T01:16:17.723Z,77.09
2022-12-03T01:18:46.188Z,75.95
2022-12-03T01:21:12.832Z,77.00
2022-12-03T01:23:39.288Z,75.70
2022-12-03T01:26:05.715Z,74.78
2022-12-03T01:28:32.433Z,76.44
2022-12-03T01:31:19.247Z,77.58
2022-12-03T01:33:45.725Z,80.85
2022-12-03T01:36:12.389Z,80.31
2022-12-03T01:38:38.868Z,78.18
2022-12-03T01:41:10.072Z,79.00
2022-12-03T01:43:38.352Z,78.38
2022-12-03T01:46:05.068Z,79.61
2022-12-03T01:48:35.611Z,78.83
2022-12-03T01:51:02.187Z,79.27
2022-12-03T01:53:28.647Z,81.83
2022-12-03T01:55:55.543Z,78.90
2022-12-03T01:58:26.316Z,77.83
2022-12-03T02:00:52.743Z,80.86
2022-12-03T02:03:23.230Z,79.84
2022-12-03T02:05:50.134Z,76.74
2022-12-03T02:08:33.815Z,78.61
2022-12-03T02:11:25.477Z,80.95
2022-12-03T02:13:57.035Z,83.47
2022-12-03T02:16:23.639Z,83.19
2022-12-03T02:18:50.276Z,82.92
2022-12-03T02:21:35.182Z,82.73
2022-12-03T02:24:09.372Z,81.40
2022-12-03T02:26:35.916Z,80.19
2022-12-03T02:29:02.632Z,80.33
2022-12-03T02:31:29.409Z,85.17
2022-12-03T02:33:55.913Z,84.33
2022-12-03T02:36:22.775Z,84.40
2022-12-03T02:38:49.744Z,80.83
2022-12-03T02:41:37.476Z,80.00
2022-12-03T02:44:07.080Z,78.79
2022-12-03T02:46:34.416Z,81.07
2022-12-03T02:49:16.020Z,78.09
2022-12-03T02:51:42.486Z,81.11
2022-12-03T02:54:08.974Z,79.16
2022-12-03T02:56:35.507Z,77.92
2022-12-03T02:59:04.853Z,76.47
2022-12-03T03:01:32.033Z,76.05
2022-12-03T03:03:59.227Z,74.96
2022-12-03T03:06:25.850Z,81.75
2022-12-03T03:08:52.713Z,79.69
2022-12-03T03:11:19.222Z,76.07
2022-12-03T03:13:45.995Z,76.56
2022-12-03T03:16:12.593Z,75.06
2022-12-03T03:18:39.209Z,78.91
2022-12-03T03:21:06.434Z,77.48
2022-12-03T03:23:32.933Z,76.20
2022-12-03T03:26:02.432Z,75.79
2022-12-03T03:28:30.538Z,75.12
2022-12-03T03:30:58.631Z,75.68
2022-12-03T03:33:25.127Z,74.44
2022-12-03T03:35:51.807Z,75.61
2022-12-03T03:38:19.850Z,74.20
2022-12-03T03:40:49.306Z,73.94
2022-12-03T03:43:15.969Z,75.61
2022-12-03T03:45:43.343Z,75.11
2022-12-03T03:48:10.351Z,74.35
2022-12-03T03:50:37.127Z,77.32
2022-12-03T03:53:04.819Z,75.58
2022-12-03T03:55:32.197Z,78.90
2022-12-03T03:57:59.059Z,75.95
2022-12-03T04:00:25.607Z,73.55
2022-12-03T04:02:52.601Z,75.35
2022-12-03T04:05:22.212Z,73.39
2022-12-03T04:07:48.694Z,73.60
2022-12-03T04:10:34.833Z,74.08
2022-12-03T04:13:01.338Z,72.46
2022-12-03T04:15:28.185Z,72.73
2022-12-03T04:18:13.620Z,72.83
2022-12-03T04:20:40.471Z,73.80
2022-12-03T04:23:07.179Z,75.14
2022-12-03T04:25:52.281Z,72.70
2022-12-03T04:28:36.911Z,70.96
2022-12-03T04:31:22.294Z,71.05
2022-12-03T04:34:07.280Z,72.03
2022-12-03T04:36:33.710Z,71.92
2022-12-03T04:39:00.149Z,70.19
2022-12-03T04:41:26.591Z,70.88
2022-12-03T04:44:11.428Z,70.84
2022-12-03T04:46:37.896Z,70.74
2022-12-03T04:49:04.330Z,74.51
2022-12-03T04:51:30.755Z,73.77
2022-12-03T04:53:57.181Z,72.14
2022-12-03T04:56:23.600Z,71.40
2022-12-03T04:58:50.000Z,72.35
2022-12-03T05:01:16.553Z,71.56
2022-12-03T05:03:43.035Z,72.95
2022-12-03T05:06:09.466Z,71.95
2022-12-03T05:08:35.929Z,72.04
2022-12-03T05:11:02.373Z,74.83
2022-12-03T05:13:28.842Z,74.06
2022-12-03T05:15:55.315Z,75.61
2022-12-03T05:18:21.751Z,76.19
2022-12-03T05:20:53.266Z,77.11
2022-12-03T05:23:20.748Z,72.83
2022-12-03T05:25:47.249Z,72.56
2022-12-03T05:28:13.747Z,78.90
2022-12-03T05:30:40.530Z,76.28
2022-12-03T05:33:07.200Z,76.53
2022-12-03T05:35:33.629Z,76.50
2022-12-03T05:38:00.100Z,77.03
2022-12-03T05:40:26.593Z,75.87
2022-12-03T05:42:56.961Z,73.92
2022-12-03T05:45:28.091Z,75.59
2022-12-03T05:47:55.518Z,77.24
2022-12-03T05:50:24.542Z,78.92
2022-12-03T05:52:51.625Z,77.44
2022-12-03T05:55:18.719Z,75.64
2022-12-03T05:57:45.784Z,75.57
2022-12-03T06:00:29.589Z,79.27
2022-12-03T06:02:56.559Z,76.56
2022-12-03T06:05:24.266Z,77.50
2022-12-03T06:07:52.602Z,78.92
2022-12-03T06:10:22.385Z,80.45
2022-12-03T06:12:49.258Z,79.15
2022-12-03T06:15:15.867Z,75.77
2022-12-03T06:17:42.288Z,79.19
2022-12-03T06:20:13.485Z,78.89
2022-12-03T06:22:39.936Z,76.33
2022-12-03T06:25:08.146Z,74.98
2022-12-03T06:27:34.592Z,78.32
2022-12-03T06:30:01.015Z,78.57
2022-12-03T06:32:27.452Z,75.23
2022-12-03T06:34:54.154Z,77.72
2022-12-03T06:37:20.793Z,80.63
2022-12-03T06:39:47.220Z,81.16
2022-12-03T06:42:13.682Z,78.91
2022-12-03T06:44:40.114Z,77.28
2022-12-03T06:47:06.580Z,80.51
2022-12-03T06:49:33.182Z,78.71
2022-12-03T06:51:59.635Z,81.48
2022-12-03T06:54:26.133Z,79.26
2022-12-03T06:56:52.563Z,81.62
2022-12-03T06:59:18.998Z,81.08
2022-12-03T07:01:45.551Z,79.93
2022-12-03T07:04:12.145Z,81.80
2022-12-03T07:06:38.643Z,80.80
2022-12-03T07:09:05.098Z,77.36
2022-12-03T07:11:31.515Z,76.75
2022-12-03T07:14:04.668Z,79.89
2022-12-03T07:16:32.225Z,80.54
2022-12-03T07:18:58.671Z,78.49
2022-12-03T07:21:25.338Z,81.04
2022-12-03T07:23:51.795Z,80.34
2022-12-03T07:26:18.216Z,82.17
2022-12-03T07:28:44.693Z,83.69
2022-12-03T07:31:11.191Z,83.14
2022-12-03T07:33:37.635Z,82.17
2022-12-03T07:36:04.156Z,84.18
2022-12-03T07:38:30.682Z,81.59
2022-12-03T07:40:57.099Z,80.12
2022-12-03T07:43:23.551Z,78.33
2022-12-03T07:45:50.117Z,80.76
2022-12-03T07:48:16.728Z,78.67
2022-12-03T07:50:43.220Z,79.37
2022-12-03T07:53:09.698Z,79.89
2022-12-03T07:55:36.162Z,78.24
2022-12-03T07:58:02.744Z,80.39
2022-12-03T08:00:29.309Z,83.27
2022-12-03T08:02:55.846Z,83.83
2022-12-03T08:05:22.351Z,79.50
2022-12-03T08:07:48.887Z,79.99
2022-12-03T08:10:15.507Z,82.63
2022-12-03T08:12:41.968Z,84.33
2022-12-03T08:15:20.585Z,80.76
2022-12-03T08:17:51.651Z,80.69
2022-12-03T08:20:20.885Z,82.85
2022-12-03T08:22:50.864Z,81.13
2022-12-03T08:25:20.341Z,80.03
2022-12-03T08:27:46.931Z,81.11
2022-12-03T08:30:15.345Z,83.20
2022-12-03T08:32:42.606Z,83.53
2022-12-03T08:35:23.875Z,81.33
2022-12-03T08:38:01.329Z,80.49
2022-12-03T08:40:35.399Z,81.50
2022-12-03T08:43:01.826Z,80.23
2022-12-03T08:45:28.341Z,79.09
2022-12-03T08:48:05.326Z,78.83
2022-12-03T08:50:50.271Z,81.37
2022-12-03T08:53:33.864Z,78.07
2022-12-03T08:56:03.475Z,78.92
2022-12-03T08:58:41.918Z,81.92
2022-12-03T09:01:11.238Z,80.08
2022-12-03T09:03:45.825Z,81.69
2022-12-03T09:06:12.328Z,80.65
2022-12-03T09:08:38.725Z,77.87
2022-12-03T09:11:05.294Z,81.12
2022-12-03T09:13:31.713Z,79.63
2022-12-03T09:15:58.135Z,76.15
2022-12-03T09:18:24.584Z,78.58
2022-12-03T09:20:51.011Z,78.77
2022-12-03T09:23:17.502Z,79.08
2022-12-03T09:25:43.904Z,78.07
2022-12-03T09:28:10.373Z,76.29
2022-12-03T09:30:36.826Z,76.22
2022-12-03T09:33:03.371Z,76.06
2022-12-03T09:35:29.820Z,77.94
2022-12-03T09:37:56.405Z,81.04
2022-12-03T09:40:23.253Z,79.74
2022-12-03T09:42:51.200Z,76.79
2022-12-03T09:45:17.857Z,76.75
2022-12-03T09:47:47.595Z,77.56
2022-12-03T09:50:18.894Z,81.25
2022-12-03T09:52:46.802Z,79.73
2022-12-03T09:55:24.344Z,81.61
2022-12-03T09:57:55.080Z,79.26
2022-12-03T10:00:24.398Z,79.06
2022-12-03T10:02:54.044Z,80.95
2022-12-03T10:05:22.340Z,80.86
2022-12-03T10:07:50.515Z,81.53
2022-12-03T10:10:20.520Z,78.62
2022-12-03T10:12:47.396Z,75.85
2022-12-03T10:15:16.665Z,75.82
2022-12-03T10:17:43.814Z,75.71
2022-12-03T10:20:13.590Z,73.70
2022-12-03T10:22:40.282Z,77.62
2022-12-03T10:25:15.726Z,78.88
2022-12-03T10:27:42.626Z,75.39
2022-12-03T10:30:20.141Z,79.39
2022-12-03T10:32:49.114Z,80.77
2022-12-03T10:35:35.733Z,81.45
2022-12-03T10:38:05.951Z,79.74
2022-12-03T10:40:35.490Z,79.18
2022-12-03T10:43:19.954Z,79.41
2022-12-03T10:45:48.749Z,79.94
2022-12-03T10:48:17.679Z,79.75
2022-12-03T10:50:50.615Z,76.79
2022-12-03T10:53:18.322Z,75.28
2022-12-03T10:55:46.279Z,74.11
2022-12-03T10:58:21.444Z,75.72
2022-12-03T11:00:49.626Z,74.68
2022-12-03T11:03:19.264Z,73.88
2022-12-03T11:05:45.814Z,72.94
2022-12-03T11:08:34.608Z,73.09
2022-12-03T11:11:16.168Z,72.80
2022-12-03T11:13:45.224Z,73.12
2022-12-03T11:16:12.936Z,73.84
2022-12-03T11:18:39.398Z,72.99
2022-12-03T11:21:15.270Z,74.24
2022-12-03T11:23:44.626Z,72.90
2022-12-03T11:26:19.272Z,70.80
2022-12-03T11:28:46.248Z,72.88
2022-12-03T11:31:46.398Z,73.38
2022-12-03T11:34:18.927Z,72.25
2022-12-03T11:37:10.450Z,76.65
2022-12-03T11:39:49.363Z,75.72
2022-12-03T11:42:39.961Z,72.28
2022-12-03T11:45:06.373Z,72.99
2022-12-03T11:47:38.894Z,71.89
2022-12-03T11:50:23.129Z,74.94
2022-12-03T11:53:08.616Z,72.40
2022-12-03T11:55:40.307Z,73.75
2022-12-03T11:58:15.580Z,73.00
2022-12-03T12:00:54.097Z,73.81
2022-12-03T12:03:32.905Z,70.57
2022-12-03T12:06:05.798Z,70.68
2022-12-03T12:08:33.450Z,73.23
2022-12-03T12:11:00.570Z,73.62
2022-12-03T12:13:35.783Z,75.67
2022-12-03T12:16:05.072Z,72.05
2022-12-03T12:18:37.603Z,74.80
2022-12-03T12:21:38.315Z,74.65
2022-12-03T12:24:40.043Z,71.10
2022-12-03T12:27:24.624Z,77.34
2022-12-03T12:29:57.387Z,71.76
2022-12-03T12:32:38.622Z,71.92
2022-12-03T12:35:23.320Z,74.27
2022-12-03T12:37:59.144Z,71.83
2022-12-03T12:40:29.060Z,72.42
2022-12-03T12:42:55.458Z,76.38
2022-12-03T12:45:27.676Z,75.29
2022-12-03T12:48:15.141Z,75.49
2022-12-03T12:50:43.766Z,74.94
2022-12-03T12:53:24.585Z,76.38
2022-12-03T12:56:08.123Z,76.72
2022-12-03T12:58:34.583Z,76.71
2022-12-03T13:01:07.560Z,76.35
2022-12-03T13:03:37.100Z,76.65
2022-12-03T13:06:04.140Z,76.49
2022-12-03T13:08:39.388Z,73.55
2022-12-03T13:11:16.360Z,71.72
2022-12-03T13:13:44.252Z,73.84
2022-12-03T13:16:26.935Z,77.05
2022-12-03T13:18:58.323Z,78.27
2022-12-03T13:21:43.957Z,76.24
2022-12-03T13:24:43.668Z,75.31
2022-12-03T13:27:16.272Z,78.66
2022-12-03T13:29:43.267Z,77.68
2022-12-03T13:32:14.113Z,76.08
2022-12-03T13:34:40.649Z,78.18
2022-12-03T13:37:23.117Z,74.90
2022-12-03T13:39:52.325Z,74.52
2022-12-03T13:42:40.550Z,72.73
2022-12-03T13:45:16.225Z,77.63
2022-12-03T13:47:50.218Z,73.97
2022-12-03T13:50:45.902Z,72.09
2022-12-03T13:53:23.258Z,70.62
2022-12-03T13:55:56.565Z,73.15
2022-12-03T13:58:22.992Z,74.83
2022-12-03T14:00:49.478Z,74.82
2022-12-03T14:03:15.940Z,79.62
2022-12-03T14:05:42.356Z,77.47
2022-12-03T14:08:08.870Z,78.30
2022-12-03T14:10:35.397Z,78.31
2022-12-03T14:13:01.938Z,78.19
2022-12-03T14:15:28.412Z,77.83
2022-12-03T14:17:54.906Z,76.91
2022-12-03T14:20:21.984Z,75.70
2022-12-03T14:22:48.437Z,78.33
2022-12-03T14:25:14.944Z,77.32
2022-12-03T14:27:41.443Z,76.26
2022-12-03T14:30:08.968Z,76.61
2022-12-03T14:32:35.485Z,73.27
2022-12-03T14:35:06.556Z,77.45
2022-12-03T14:37:34.692Z,78.18
2022-12-03T14:40:01.187Z,75.94
2022-12-03T14:42:27.668Z,73.68
2022-12-03T14:44:54.155Z,75.19
2022-12-03T14:47:23.163Z,75.93
2022-12-03T14:49:50.531Z,75.48
2022-12-03T14:52:18.287Z,77.16
2022-12-03T14:54:44.913Z,73.17
2022-12-03T14:57:13.403Z,73.63
2022-12-03T14:59:43.810Z,73.05
2022-12-03T15:02:11.444Z,72.83
2022-12-03T15:04:39.206Z,73.46
2022-12-03T15:07:05.914Z,74.80
2022-12-03T15:09:32.696Z,76.10
2022-12-03T15:11:59.955Z,75.71
2022-12-03T15:14:26.563Z,72.54
2022-12-03T15:19:45.630Z,72.11
2022-12-03T15:22:12.163Z,72.05
2022-12-03T15:24:38.726Z,74.21
2022-12-03T15:27:05.243Z,75.62
2022-12-03T15:29:32.859Z,75.74
2022-12-03T15:32:00.961Z,73.97
2022-12-03T15:34:27.651Z,73.19
2022-12-03T15:36:54.143Z,73.62
2022-12-03T15:39:20.729Z,71.86
2022-12-03T15:41:50.004Z,77.77
2022-12-03T15:44:16.617Z,75.14
2022-12-03T15:46:43.248Z,73.68
2022-12-03T15:49:10.036Z,72.69
2022-12-03T15:51:36.666Z,75.56
2022-12-03T15:54:03.553Z,75.55
2022-12-03T15:56:29.967Z,75.69
2022-12-03T15:58:56.410Z,74.98
2022-12-03T16:01:22.883Z,73.96
2022-12-03T16:03:49.337Z,71.96
2022-12-03T16:06:18.034Z,72.61
2022-12-03T16:08:44.557Z,73.56
2022-12-03T16:11:10.969Z,75.58
2022-12-03T16:13:37.376Z,73.58
2022-12-03T16:16:04.041Z,73.19
2022-12-03T16:18:30.721Z,72.08
2022-12-03T16:20:57.175Z,73.11
2022-12-03T16:23:23.644Z,72.36
2022-12-03T16:25:50.064Z,72.16
2022-12-03T16:28:16.718Z,75.42
2022-12-03T16:30:43.259Z,75.14
2022-12-03T16:33:09.761Z,74.83
2022-12-03T16:35:36.170Z,74.93
2022-12-03T16:38:02.589Z,72.97
2022-12-03T16:40:29.087Z,73.28
2022-12-03T16:42:55.934Z,71.23
2022-12-03T16:45:33.257Z,75.39
2022-12-03T16:48:01.310Z,77.63
2022-12-03T16:50:30.117Z,73.03
2022-12-03T16:52:57.443Z,77.06
2022-12-03T16:55:24.081Z,73.55
2022-12-03T16:57:50.510Z,73.29
2022-12-03T17:00:17.221Z,71.84
2022-12-03T17:02:43.698Z,72.73
2022-12-03T17:05:10.207Z,72.45
2022-12-03T17:07:36.695Z,72.92
2022-12-03T17:10:03.948Z,72.50
2022-12-03T17:12:54.222Z,77.40
2022-12-03T17:15:16.847Z,79.04
2022-12-03T17:17:43.256Z,77.13
2022-12-03T17:20:12.355Z,76.97
2022-12-03T17:22:39.012Z,73.32
2022-12-03T17:25:05.625Z,73.16
2022-12-03T17:27:32.064Z,73.16
2022-12-03T17:29:58.558Z,72.39
2022-12-03T17:32:24.983Z,71.56
2022-12-03T17:34:51.383Z,71.56
2022-12-03T17:37:17.853Z,73.07
2022-12-03T17:39:44.316Z,74.09
2022-12-03T17:42:10.722Z,72.00
2022-12-03T17:44:37.159Z,78.00
2022-12-03T17:47:03.787Z,78.13
2022-12-03T17:49:31.800Z,80.04
2022-12-03T17:51:58.627Z,79.31
2022-12-03T17:54:37.945Z,79.48
2022-12-03T17:57:11.467Z,77.97
2022-12-03T17:59:37.899Z,79.28
2022-12-03T18:02:04.436Z,77.51
2022-12-03T18:04:31.121Z,75.07
2022-12-03T18:07:02.185Z,73.01
2022-12-03T18:09:29.005Z,75.67
2022-12-03T18:11:55.482Z,75.06
2022-12-03T18:14:21.899Z,77.67
2022-12-03T18:16:48.413Z,77.97
2022-12-03T18:19:14.890Z,75.42
2022-12-03T18:21:41.596Z,76.86
2022-12-03T18:24:08.441Z,79.00
2022-12-03T18:26:35.618Z,75.54
2022-12-03T18:29:02.077Z,75.42
2022-12-03T18:31:28.582Z,74.70
2022-12-03T18:33:55.087Z,79.12
2022-12-03T18:36:26.324Z,77.65
2022-12-03T18:38:55.338Z,75.20
2022-12-03T18:41:25.011Z,77.80
2022-12-03T18:43:51.923Z,74.23
2022-12-03T18:46:45.010Z,76.33
2022-12-03T18:49:06.217Z,76.17
2022-12-03T18:51:32.671Z,75.44
2022-12-03T18:53:59.160Z,74.60
2022-12-03T18:56:25.631Z,77.43
2022-12-03T18:58:52.054Z,78.09
2022-12-03T19:01:21.044Z,77.89
2022-12-03T19:03:48.222Z,78.77
2022-12-03T19:06:20.521Z,76.17
2022-12-03T19:08:49.148Z,75.95
2022-12-03T19:11:15.831Z,79.49
2022-12-03T19:13:42.343Z,81.99
2022-12-03T19:16:11.972Z,77.61
2022-12-03T19:18:40.077Z,80.42
2022-12-03T19:21:08.251Z,81.55
2022-12-03T19:23:35.402Z,79.42
2022-12-03T19:26:05.768Z,80.50
2022-12-03T19:28:32.486Z,79.22
2022-12-03T19:31:12.910Z,80.81
2022-12-03T19:33:39.938Z,81.59
2022-12-03T19:36:07.651Z,79.51
2022-12-03T19:38:34.793Z,77.51
2022-12-03T19:41:10.608Z,79.41
2022-12-03T19:43:37.954Z,80.02
2022-12-03T19:46:10.344Z,81.41
2022-12-03T19:48:38.922Z,78.61
2022-12-03T19:51:32.461Z,79.77
2022-12-03T19:53:53.880Z,83.01
2022-12-03T19:56:20.425Z,83.65
2022-12-03T19:58:47.735Z,84.10
2022-12-03T20:01:19.995Z,83.57
2022-12-03T20:03:49.541Z,81.16
2022-12-03T20:06:18.065Z,79.25
2022-12-03T20:08:45.299Z,81.97
2022-12-03T20:11:14.572Z,77.77
2022-12-03T20:13:41.927Z,77.07
2022-12-03T20:16:12.475Z,80.76
2022-12-03T20:18:40.845Z,83.14
2022-12-03T20:21:08.134Z,81.57
2022-12-03T20:23:34.815Z,82.92
2022-12-03T20:26:01.596Z,83.93
2022-12-03T20:28:29.150Z,83.59
2022-12-03T20:31:04.814Z,81.86
2022-12-03T20:33:31.273Z,84.60
2022-12-03T20:35:58.943Z,85.47
2022-12-03T20:38:26.492Z,83.33
2022-12-03T20:40:53.016Z,81.47
2022-12-03T20:43:20.098Z,82.05
2022-12-03T20:45:46.665Z,80.74
2022-12-03T20:48:13.153Z,79.54
2022-12-03T20:50:39.613Z,78.59
2022-12-03T20:53:24.230Z,78.99
2022-12-03T20:55:58.437Z,83.15
2022-12-03T20:58:25.081Z,82.76
2022-12-03T21:00:51.641Z,82.68
2022-12-03T21:03:18.165Z,81.06
2022-12-03T21:05:44.579Z,82.66
2022-12-03T21:08:12.102Z,86.35
2022-12-03T21:10:49.797Z,86.61
2022-12-03T21:13:17.508Z,86.33
2022-12-03T21:15:45.067Z,83.33
2022-12-03T21:18:14.446Z,85.69
2022-12-03T21:20:46.201Z,84.30
2022-12-03T21:23:14.318Z,82.86
2022-12-03T21:25:41.056Z,83.35
2022-12-03T21:28:08.952Z,87.73
2022-12-03T21:30:39.836Z,84.49
2022-12-03T21:33:07.115Z,81.36
2022-12-03T21:35:37.695Z,81.82
2022-12-03T21:38:04.865Z,85.80
2022-12-03T21:40:31.300Z,82.82
2022-12-03T21:42:57.918Z,81.93
2022-12-03T21:45:24.977Z,84.81
2022-12-03T21:47:51.559Z,86.24
2022-12-03T21:50:18.085Z,85.74
2022-12-03T21:52:44.531Z,82.32
2022-12-03T21:55:10.986Z,82.00
2022-12-03T21:57:37.795Z,80.48
2022-12-03T22:00:07.589Z,84.92
2022-12-03T22:02:34.684Z,84.04
2022-12-03T22:05:01.312Z,81.91
2022-12-03T22:07:27.852Z,84.87
2022-12-03T22:09:54.496Z,86.61
2022-12-03T22:12:23.784Z,83.71
2022-12-03T22:14:50.206Z,86.97
2022-12-03T22:17:16.708Z,86.92
2022-12-03T22:19:43.188Z,82.34
2022-12-03T22:22:09.637Z,85.08
2022-12-03T22:24:36.070Z,83.11
2022-12-03T22:27:03.959Z,81.93
2022-12-03T22:29:30.686Z,83.68
2022-12-03T22:31:57.186Z,81.41
2022-12-03T22:34:24.068Z,82.32
2022-12-03T22:36:50.532Z,81.45
2022-12-03T22:39:16.979Z,85.77
2022-12-03T22:41:43.491Z,84.01
2022-12-03T22:44:10.145Z,80.43
2022-12-03T22:46:36.696Z,83.46
2022-12-03T22:49:07.139Z,81.87
2022-12-03T22:51:35.169Z,80.30
2022-12-03T22:54:02.037Z,80.13
2022-12-03T22:56:30.319Z,81.66
2022-12-03T22:58:56.875Z,83.82
2022-12-03T23:01:30.204Z,86.63
2022-12-03T23:03:57.101Z,84.17
2022-12-03T23:06:24.673Z,83.64
2022-12-03T23:08:51.364Z,83.89
2022-12-03T23:11:18.577Z,82.47
2022-12-03T23:13:45.383Z,80.16
2022-12-03T23:16:24.059Z,84.01
2022-12-03T23:18:50.702Z,86.42
2022-12-03T23:21:22.775Z,87.24
2022-12-03T23:23:53.639Z,86.19
2022-12-03T23:26:20.171Z,87.17
2022-12-03T23:28:47.149Z,84.53
2022-12-03T23:31:21.476Z,84.26
2022-12-03T23:33:48.641Z,86.98
2022-12-03T23:36:15.294Z,84.58
2022-12-03T23:38:41.998Z,85.49
2022-12-03T23:41:11.437Z,84.02
2022-12-03T23:43:38.207Z,81.26
2022-12-03T23:46:13.214Z,86.09
2022-12-03T23:48:39.694Z,83.98
2022-12-03T23:51:11.401Z,87.99
2022-12-03T23:53:38.898Z,85.09
2022-12-03T23:56:10.430Z,86.10
2022-12-03T23:58:37.230Z,82.04
