createdAt,value
2022-12-02T00:00:34.596Z,102424.78
2022-12-02T00:03:14.673Z,102429.72
2022-12-02T00:05:43.929Z,102430.81
2022-12-02T00:08:26.662Z,102430.72
2022-12-02T00:11:02.980Z,102438.66
2022-12-02T00:14:04.286Z,102427.38
2022-12-02T00:16:35.109Z,102432.53
2022-12-02T00:19:04.871Z,102433.94
2022-12-02T00:24:19.108Z,102432.94
2022-12-02T00:26:49.643Z,102424.38
2022-12-02T00:29:24.996Z,102429.56
2022-12-02T00:31:55.400Z,102425.94
2022-12-02T00:37:25.703Z,102419.78
2022-12-02T00:39:53.895Z,102415.50
2022-12-02T00:42:28.463Z,102413.06
2022-12-02T00:45:22.098Z,102422.78
2022-12-02T00:47:53.814Z,102408.91
2022-12-02T00:50:22.810Z,102413.72
2022-12-02T00:52:53.494Z,102412.78
2022-12-02T00:58:18.385Z,102401.91
2022-12-02T01:00:47.809Z,102410.78
2022-12-02T01:03:18.754Z,102407.19
2022-12-02T01:05:47.997Z,102409.19
2022-12-02T01:08:18.540Z,102412.75
2022-12-02T01:10:48.733Z,102398.03
2022-12-02T01:13:19.124Z,102408.75
2022-12-02T01:15:47.845Z,102403.06
2022-12-02T01:18:19.424Z,102399.03
2022-12-02T01:20:50.581Z,102402.50
2022-12-02T01:23:27.853Z,102387.19
2022-12-02T01:26:06.660Z,102393.47
2022-12-02T01:28:42.795Z,102397.34
2022-12-02T01:31:17.822Z,102392.00
2022-12-02T01:33:47.528Z,102387.59
2022-12-02T01:36:16.680Z,102393.16
2022-12-02T01:38:49.236Z,102389.31
2022-12-02T01:41:19.282Z,102392.97
2022-12-02T01:43:50.409Z,102384.13
2022-12-02T01:46:19.116Z,102393.84
2022-12-02T01:49:02.560Z,102396.59
2022-12-02T01:51:31.955Z,102392.34
2022-12-02T01:54:07.399Z,102395.47
2022-12-02T01:56:39.604Z,102386.75
2022-12-02T01:59:16.496Z,102377.81
2022-12-02T02:01:54.421Z,102385.88
2022-12-02T02:04:23.627Z,102399.03
2022-12-02T02:10:24.746Z,102396.53
2022-12-02T02:12:59.060Z,102386.75
2022-12-02T02:15:30.841Z,102394.06
2022-12-02T02:18:05.294Z,102391.31
2022-12-02T02:20:39.048Z,102386.72
2022-12-02T02:23:09.430Z,102399.47
2022-12-02T02:25:45.520Z,102392.13
2022-12-02T02:28:15.336Z,102388.75
2022-12-02T02:30:46.556Z,102390.69
2022-12-02T02:33:16.652Z,102388.78
2022-12-02T02:35:50.690Z,102381.34
2022-12-02T02:38:25.249Z,102378.03
2022-12-02T02:40:56.861Z,102380.91
2022-12-02T02:43:37.741Z,102384.13
2022-12-02T02:49:10.723Z,102385.47
2022-12-02T02:51:40.072Z,102388.31
2022-12-02T02:54:11.533Z,102384.81
2022-12-02T02:56:42.942Z,102388.78
2022-12-02T02:59:17.926Z,102386.28
2022-12-02T03:01:52.798Z,102384.63
2022-12-02T03:04:25.987Z,102386.34
2022-12-02T03:06:58.343Z,102392.19
2022-12-02T03:09:28.510Z,102389.84
2022-12-02T03:12:00.213Z,102386.63
2022-12-02T03:14:35.768Z,102381.59
2022-12-02T03:17:09.922Z,102382.91
2022-12-02T03:19:42.680Z,102378.34
2022-12-02T03:22:13.705Z,102384.19
2022-12-02T03:24:47.012Z,102386.66
2022-12-02T03:27:28.017Z,102374.59
2022-12-02T03:32:48.263Z,102372.91
2022-12-02T03:38:06.764Z,102378.81
2022-12-02T03:40:40.312Z,102374.47
2022-12-02T03:43:11.897Z,102376.41
2022-12-02T03:45:44.047Z,102365.19
2022-12-02T03:48:15.418Z,102375.31
2022-12-02T03:50:43.645Z,102371.72
2022-12-02T03:53:17.714Z,102368.03
2022-12-02T03:55:47.088Z,102372.53
2022-12-02T03:58:19.779Z,102373.56
2022-12-02T04:00:48.896Z,102368.47
2022-12-02T04:03:18.494Z,102371.72
2022-12-02T04:05:49.741Z,102373.28
2022-12-02T04:08:19.595Z,102382.59
2022-12-02T04:10:47.566Z,102375.31
2022-12-02T04:13:19.810Z,102385.31
2022-12-02T04:15:54.626Z,102377.34
2022-12-02T04:18:26.065Z,102380.09
2022-12-02T04:20:56.248Z,102381.63
2022-12-02T04:23:25.930Z,102381.25
2022-12-02T04:26:03.467Z,102377.31
2022-12-02T04:28:37.780Z,102376.03
2022-12-02T04:31:21.100Z,102376.47
2022-12-02T04:36:47.223Z,102378.59
2022-12-02T04:39:19.432Z,102375.94
2022-12-02T04:41:48.634Z,102373.44
2022-12-02T04:44:18.342Z,102373.88
2022-12-02T04:46:50.060Z,102377.75
2022-12-02T04:49:18.799Z,102380.47
2022-12-02T04:51:48.761Z,102376.88
2022-12-02T04:54:22.070Z,102384.44
2022-12-02T04:56:54.018Z,102397.84
2022-12-02T04:59:22.975Z,102389.59
2022-12-02T05:01:53.983Z,102395.44
2022-12-02T05:04:24.146Z,102391.16
2022-12-02T05:06:55.340Z,102385.88
2022-12-02T05:09:25.494Z,102393.81
2022-12-02T05:11:55.148Z,102387.06
2022-12-02T05:14:24.389Z,102392.91
2022-12-02T05:17:04.801Z,102397.84
2022-12-02T05:19:35.260Z,102393.91
2022-12-02T05:22:11.491Z,102401.75
2022-12-02T05:24:53.182Z,102395.06
2022-12-02T05:27:32.319Z,102397.63
2022-12-02T05:30:09.034Z,102404.91
2022-12-02T05:32:39.676Z,102399.63
2022-12-02T05:35:12.255Z,102398.63
2022-12-02T05:37:46.314Z,102400.50
2022-12-02T05:40:18.797Z,102400.78
2022-12-02T05:46:41.105Z,102401.56
2022-12-02T05:49:25.933Z,102406.91
2022-12-02T05:55:13.130Z,102403.75
2022-12-02T06:31:33.822Z,102405.22
2022-12-02T06:43:44.761Z,102404.97
2022-12-02T06:46:22.936Z,102406.41
2022-12-02T06:49:23.528Z,102395.50
2022-12-02T06:52:00.822Z,102406.28
2022-12-02T06:54:44.970Z,102408.47
2022-12-02T07:03:04.079Z,102390.19
2022-12-02T07:08:44.526Z,102392.44
2022-12-02T07:14:55.801Z,102393.41
2022-12-02T07:17:37.915Z,102398.94
2022-12-02T07:20:09.358Z,102411.81
2022-12-02T07:23:16.359Z,102399.03
2022-12-02T07:28:53.134Z,102401.38
2022-12-02T07:31:28.485Z,102396.31
2022-12-02T07:33:58.273Z,102401.78
2022-12-02T07:39:14.280Z,102407.00
2022-12-02T07:45:22.192Z,102412.13
2022-12-02T07:50:50.183Z,102400.16
2022-12-02T07:53:34.832Z,102405.66
2022-12-02T07:56:11.259Z,102397.94
2022-12-02T07:59:11.840Z,102406.34
2022-12-02T08:01:56.513Z,102406.03
2022-12-02T08:04:34.370Z,102413.50
2022-12-02T08:07:04.739Z,102410.81
2022-12-02T08:12:34.263Z,102408.06
2022-12-02T08:15:04.648Z,102412.19
2022-12-02T08:17:39.548Z,102404.22
2022-12-02T08:20:18.560Z,102411.03
2022-12-02T08:26:05.320Z,102407.75
2022-12-02T08:28:38.821Z,102410.31
2022-12-02T08:36:54.769Z,102407.56
2022-12-02T08:42:42.940Z,102399.78
2022-12-02T08:45:13.349Z,102395.97
2022-12-02T08:53:52.950Z,102379.69
2022-12-02T08:56:25.593Z,102378.66
2022-12-02T08:59:01.845Z,102379.03
2022-12-02T09:01:34.399Z,102373.09
2022-12-02T09:04:08.156Z,102368.50
2022-12-02T09:25:34.624Z,102345.44
2022-12-02T09:28:21.198Z,102343.09
2022-12-02T09:34:03.447Z,102337.09
2022-12-02T09:36:37.942Z,102339.75
2022-12-02T09:39:11.848Z,102331.31
2022-12-02T09:45:00.755Z,102341.47
2022-12-02T09:47:31.569Z,102330.69
2022-12-02T09:50:01.098Z,102335.66
2022-12-02T09:52:48.581Z,102327.50
2022-12-02T09:55:38.772Z,102325.03
2022-12-02T09:58:43.393Z,102327.13
2022-12-02T10:01:47.708Z,102321.25
2022-12-02T13:59:17.809Z,102403.56
2022-12-02T14:01:46.478Z,102398.91
2022-12-02T14:04:15.858Z,102399.28
2022-12-02T14:06:44.328Z,102404.72
2022-12-02T14:09:13.499Z,102408.63
2022-12-02T14:11:43.196Z,102404.88
2022-12-02T14:14:12.571Z,102408.41
2022-12-02T14:16:41.446Z,102401.97
2022-12-02T14:19:10.696Z,102410.88
2022-12-02T14:21:39.774Z,102404.81
2022-12-02T14:24:08.781Z,102416.81
2022-12-02T14:26:38.063Z,102401.28
2022-12-02T14:29:06.339Z,102406.53
2022-12-02T14:31:35.457Z,102415.94
2022-12-02T14:34:13.362Z,102420.00
2022-12-02T14:36:44.035Z,102422.13
2022-12-02T14:39:12.642Z,102421.06
2022-12-02T14:41:42.149Z,102422.59
2022-12-02T14:44:10.412Z,102427.31
2022-12-02T14:46:39.541Z,102423.06
2022-12-02T14:49:38.866Z,102418.13
2022-12-02T14:51:58.514Z,102432.94
2022-12-02T14:54:26.329Z,102433.50
2022-12-02T14:56:56.045Z,102427.72
2022-12-02T14:59:24.479Z,102430.66
2022-12-02T15:01:52.629Z,102431.41
2022-12-02T15:04:21.393Z,102431.41
2022-12-02T15:06:50.445Z,102430.28
2022-12-02T15:09:18.513Z,102434.16
2022-12-02T15:11:48.044Z,102434.41
2022-12-02T15:14:17.186Z,102431.38
2022-12-02T15:16:46.160Z,102436.13
2022-12-02T15:19:14.397Z,102434.91
2022-12-02T15:21:47.037Z,102437.84
2022-12-02T15:24:15.224Z,102431.03
2022-12-02T15:26:53.700Z,102429.84
2022-12-02T15:29:24.620Z,102429.50
2022-12-02T15:31:55.448Z,102428.19
2022-12-02T15:34:25.530Z,102422.19
2022-12-02T15:36:54.958Z,102425.09
2022-12-02T15:39:23.379Z,102429.66
2022-12-02T15:41:52.733Z,102436.84
2022-12-02T15:44:21.732Z,102429.75
2022-12-02T15:46:50.853Z,102433.75
2022-12-02T15:49:19.346Z,102444.13
2022-12-02T15:51:48.579Z,102441.94
2022-12-02T15:54:34.189Z,102432.31
2022-12-02T15:57:09.920Z,102430.88
2022-12-02T15:59:57.646Z,102438.25
2022-12-02T16:02:57.835Z,102442.94
2022-12-02T16:08:37.250Z,102450.69
2022-12-02T16:11:06.338Z,102443.09
2022-12-02T16:13:35.593Z,102445.00
2022-12-02T16:16:05.962Z,102439.31
2022-12-02T16:18:34.468Z,102450.69
2022-12-02T16:21:03.650Z,102446.66
2022-12-02T16:23:34.883Z,102448.50
2022-12-02T16:26:04.342Z,102452.63
2022-12-02T16:28:33.541Z,102448.84
2022-12-02T16:31:02.608Z,102451.03
2022-12-02T16:33:31.668Z,102449.66
2022-12-02T16:38:48.640Z,102450.88
2022-12-02T16:41:26.410Z,102450.94
2022-12-02T16:43:56.446Z,102460.28
2022-12-02T16:46:29.003Z,102458.94
2022-12-02T16:48:59.846Z,102458.06
2022-12-02T16:51:32.628Z,102454.63
2022-12-02T16:54:01.657Z,102457.41
2022-12-02T16:56:33.912Z,102454.47
2022-12-02T16:59:07.734Z,102459.13
2022-12-02T17:01:38.781Z,102457.63
2022-12-02T17:04:07.646Z,102456.75
2022-12-02T17:06:39.858Z,102454.22
2022-12-02T17:09:09.584Z,102459.22
2022-12-02T17:11:38.249Z,102457.94
2022-12-02T17:14:09.844Z,102460.91
2022-12-02T17:16:41.654Z,102461.34
2022-12-02T17:19:10.439Z,102461.28
2022-12-02T17:21:39.774Z,102459.19
2022-12-02T17:24:09.303Z,102459.97
2022-12-02T17:26:38.674Z,102459.47
2022-12-02T17:29:07.455Z,102459.28
2022-12-02T17:34:28.867Z,102466.16
2022-12-02T17:37:02.105Z,102466.94
2022-12-02T17:39:47.133Z,102462.72
2022-12-02T17:42:19.117Z,102459.50
2022-12-02T17:44:48.264Z,102473.44
2022-12-02T17:47:18.455Z,102467.03
2022-12-02T17:49:49.823Z,102472.16
2022-12-02T17:52:21.815Z,102479.91
2022-12-02T17:54:56.205Z,102474.75
2022-12-02T18:06:26.267Z,102483.56
2022-12-02T18:08:58.176Z,102488.72
2022-12-02T18:11:42.018Z,102492.91
2022-12-02T18:14:12.150Z,102490.69
2022-12-02T18:16:58.121Z,102484.16
2022-12-02T18:19:48.165Z,102486.56
2022-12-02T18:22:34.315Z,102497.00
2022-12-02T18:25:05.876Z,102498.22
2022-12-02T18:30:32.984Z,102502.94
2022-12-02T18:33:11.672Z,102502.16
2022-12-02T18:44:30.317Z,102513.13
2022-12-02T18:52:39.957Z,102508.25
2022-12-02T18:58:22.534Z,102514.91
2022-12-02T19:01:04.351Z,102516.22
2022-12-02T19:06:46.093Z,102520.50
2022-12-02T19:09:29.646Z,102519.81
2022-12-02T19:12:01.769Z,102523.03
2022-12-02T19:14:35.620Z,102521.00
2022-12-02T19:17:10.260Z,102532.53
2022-12-02T19:19:46.932Z,102528.69
2022-12-02T19:22:19.256Z,102528.84
2022-12-02T19:24:51.181Z,102523.00
2022-12-02T19:33:29.028Z,102532.69
2022-12-02T22:28:49.521Z,102594.63
2022-12-02T22:31:17.582Z,102593.41
2022-12-02T22:33:47.093Z,102590.31
2022-12-02T22:36:15.636Z,102587.84
2022-12-02T22:38:44.575Z,102585.44
2022-12-02T22:41:12.521Z,102588.97
2022-12-02T22:43:41.651Z,102598.69
2022-12-02T22:46:09.540Z,102600.28
2022-12-02T22:48:38.381Z,102600.97
2022-12-02T22:51:06.582Z,102603.84
2022-12-02T22:53:35.989Z,102608.19
2022-12-02T22:56:07.773Z,102598.13
2022-12-02T22:58:36.963Z,102605.72
2022-12-02T23:01:05.831Z,102601.69
2022-12-02T23:03:34.966Z,102611.63
2022-12-02T23:06:04.290Z,102601.16
2022-12-02T23:08:33.679Z,102590.56
2022-12-02T23:11:03.397Z,102593.69
2022-12-02T23:13:31.583Z,102604.22
2022-12-02T23:16:00.080Z,102605.31
2022-12-02T23:18:28.936Z,102619.78
2022-12-02T23:20:57.591Z,102612.63
2022-12-02T23:23:25.634Z,102614.19
2022-12-02T23:25:54.531Z,102617.06
2022-12-02T23:28:22.760Z,102627.00
2022-12-02T23:30:52.175Z,102617.06
2022-12-02T23:33:24.057Z,102614.00
2022-12-02T23:35:53.876Z,102621.41
2022-12-02T23:38:24.557Z,102631.75
2022-12-02T23:40:53.833Z,102630.16
2022-12-02T23:43:23.187Z,102637.22
2022-12-02T23:45:52.254Z,102639.88
2022-12-02T23:48:21.208Z,102646.69
2022-12-02T23:50:49.607Z,102659.53
2022-12-02T23:53:18.552Z,102649.13
2022-12-02T23:55:47.385Z,102659.06
2022-12-02T23:58:18.387Z,102664.78
