createdAt,value
2023-01-18T00:00:38.335Z,100114.33
2023-01-18T00:03:46.695Z,100121.47
2023-01-18T00:06:51.577Z,100134.41
2023-01-18T00:09:57.153Z,100124.58
2023-01-18T00:13:04.060Z,100126.27
2023-01-18T00:16:11.610Z,100127.63
2023-01-18T00:19:19.987Z,100132.08
2023-01-18T00:22:25.193Z,100125.63
2023-01-18T00:25:29.995Z,100135.84
2023-01-18T00:28:36.222Z,100132.42
2023-01-18T00:31:42.403Z,100130.19
2023-01-18T00:34:51.498Z,100123.06
2023-01-18T00:37:57.983Z,100130.19
2023-01-18T00:41:04.933Z,100130.35
2023-01-18T00:44:10.347Z,100129.52
2023-01-18T00:47:15.746Z,100122.51
2023-01-18T00:50:23.406Z,100117.08
2023-01-18T00:53:32.004Z,100119.61
2023-01-18T00:56:37.640Z,100125.91
2023-01-18T00:59:43.334Z,100127.43
2023-01-18T01:02:49.688Z,100129.28
2023-01-18T01:06:13.325Z,100136.42
2023-01-18T01:09:18.650Z,100131.19
2023-01-18T01:12:41.601Z,100128.97
2023-01-18T01:16:07.240Z,100131.35
2023-01-18T01:19:31.056Z,100126.20
2023-01-18T01:22:53.647Z,100122.83
2023-01-18T01:26:17.409Z,100125.36
2023-01-18T01:29:24.477Z,100124.16
2023-01-18T01:32:30.838Z,100119.55
2023-01-18T01:35:37.230Z,100120.23
2023-01-18T01:38:43.300Z,100112.89
2023-01-18T01:41:51.095Z,100118.67
2023-01-18T01:45:00.350Z,100116.32
2023-01-18T01:48:05.583Z,100122.95
2023-01-18T01:51:12.099Z,100107.48
2023-01-18T01:54:20.457Z,100113.13
2023-01-18T01:57:39.025Z,100107.72
2023-01-18T02:00:45.085Z,100117.45
2023-01-18T02:03:53.811Z,100107.77
2023-01-18T02:06:59.110Z,100119.14
2023-01-18T02:10:05.800Z,100125.63
2023-01-18T02:13:11.682Z,100114.75
2023-01-18T02:16:49.661Z,100115.13
2023-01-18T02:20:37.853Z,100102.02
2023-01-18T02:23:50.286Z,100113.77
2023-01-18T02:27:08.332Z,100105.94
2023-01-18T02:30:36.298Z,100106.28
2023-01-18T02:33:51.207Z,100121.59
2023-01-18T02:37:18.453Z,100119.87
2023-01-18T02:40:41.529Z,100112.42
2023-01-18T02:44:06.272Z,100105.28
2023-01-18T02:47:12.010Z,100115.16
2023-01-18T02:50:17.098Z,100120.00
2023-01-18T02:53:22.315Z,100119.69
2023-01-18T02:56:45.632Z,100122.03
2023-01-18T02:59:57.230Z,100126.48
2023-01-18T03:03:03.155Z,100131.60
2023-01-18T03:06:09.601Z,100121.59
2023-01-18T03:09:16.729Z,100131.78
2023-01-18T03:12:54.685Z,100127.91
2023-01-18T03:16:13.870Z,100129.94
2023-01-18T03:19:40.549Z,100124.01
2023-01-18T03:23:16.034Z,100127.92
2023-01-18T03:26:27.556Z,100129.61
2023-01-18T03:29:50.579Z,100133.35
2023-01-18T03:33:15.271Z,100129.11
2023-01-18T03:36:21.035Z,100138.81
2023-01-18T03:39:35.448Z,100138.81
2023-01-18T03:43:10.103Z,100140.17
2023-01-18T03:46:15.707Z,100145.61
2023-01-18T03:49:23.586Z,100141.69
2023-01-18T03:52:37.407Z,100144.07
2023-01-18T03:55:58.527Z,100144.07
2023-01-18T03:59:05.426Z,100148.64
2023-01-18T04:02:10.648Z,100147.28
2023-01-18T04:05:17.524Z,100146.11
2023-01-18T04:08:23.800Z,100153.61
2023-01-18T04:11:29.674Z,100144.95
2023-01-18T04:14:35.506Z,100153.98
2023-01-18T04:17:42.341Z,100143.94
2023-01-18T04:20:48.707Z,100152.80
2023-01-18T04:23:55.297Z,100155.02
2023-01-18T04:27:01.946Z,100151.77
2023-01-18T04:30:08.017Z,100159.59
2023-01-18T04:33:13.694Z,100161.30
2023-01-18T04:36:19.898Z,100174.58
2023-01-18T04:39:27.876Z,100174.30
2023-01-18T04:42:33.091Z,100175.17
2023-01-18T04:45:39.730Z,100170.95
2023-01-18T04:48:45.325Z,100172.20
2023-01-18T04:51:51.887Z,100176.78
2023-01-18T04:54:58.646Z,100170.48
2023-01-18T04:58:12.075Z,100169.27
2023-01-18T05:01:23.252Z,100168.28
2023-01-18T05:04:28.203Z,100165.88
2023-01-18T05:07:34.220Z,100169.11
2023-01-18T05:10:40.335Z,100177.81
2023-01-18T05:13:47.709Z,100178.14
2023-01-18T05:16:52.611Z,100175.59
2023-01-18T05:20:00.613Z,100178.69
2023-01-18T05:23:09.786Z,100181.20
2023-01-18T05:26:20.942Z,100172.86
2023-01-18T05:29:27.019Z,100169.59
2023-01-18T05:32:33.362Z,100173.83
2023-01-18T05:35:38.837Z,100175.84
2023-01-18T05:38:44.336Z,100174.00
2023-01-18T05:41:52.283Z,100171.27
2023-01-18T05:44:58.558Z,100173.66
2023-01-18T05:48:04.591Z,100174.16
2023-01-18T05:51:09.762Z,100170.39
2023-01-18T05:54:17.307Z,100167.67
2023-01-18T05:57:22.657Z,100182.47
2023-01-18T06:00:28.718Z,100176.17
2023-01-18T06:03:36.409Z,100177.69
2023-01-18T06:06:41.284Z,100174.63
2023-01-18T06:09:48.498Z,100165.61
2023-01-18T06:12:54.791Z,100173.97
2023-01-18T06:16:01.119Z,100180.62
2023-01-18T06:19:06.673Z,100160.39
2023-01-18T06:22:11.944Z,100157.33
2023-01-18T06:25:17.247Z,100152.23
2023-01-18T06:28:23.380Z,100162.09
2023-01-18T06:31:30.003Z,100151.20
2023-01-18T06:34:35.819Z,100141.68
2023-01-18T06:37:40.996Z,100153.73
2023-01-18T06:40:46.864Z,100153.84
2023-01-18T06:44:19.877Z,100159.91
2023-01-18T06:47:31.111Z,100157.69
2023-01-18T06:50:38.736Z,100171.68
2023-01-18T06:53:45.551Z,100165.45
2023-01-18T06:56:50.909Z,100159.73
2023-01-18T06:59:59.775Z,100165.72
2023-01-18T07:03:08.144Z,100175.92
2023-01-18T07:06:19.430Z,100169.66
2023-01-18T07:09:27.127Z,100169.02
2023-01-18T07:12:33.292Z,100162.97
2023-01-18T07:15:40.245Z,100162.64
2023-01-18T07:18:48.381Z,100158.58
2023-01-18T07:21:57.362Z,100159.45
2023-01-18T07:25:03.778Z,100155.25
2023-01-18T07:28:11.590Z,100156.13
2023-01-18T07:31:17.110Z,100162.77
2023-01-18T07:34:23.498Z,100159.34
2023-01-18T07:37:28.706Z,100147.91
2023-01-18T07:40:34.657Z,100155.20
2023-01-18T07:43:40.627Z,100154.16
2023-01-18T07:46:49.107Z,100162.97
2023-01-18T07:49:54.996Z,100155.95
2023-01-18T07:53:03.515Z,100155.09
2023-01-18T07:56:15.548Z,100150.98
2023-01-18T07:59:25.136Z,100154.67
2023-01-18T08:02:30.974Z,100158.05
2023-01-18T08:05:36.988Z,100161.81
2023-01-18T08:08:47.010Z,100165.96
2023-01-18T08:11:53.476Z,100156.77
2023-01-18T08:15:02.972Z,100161.22
2023-01-18T08:18:09.065Z,100160.70
2023-01-18T08:21:18.890Z,100149.97
2023-01-18T08:24:29.636Z,100152.67
2023-01-18T08:27:35.356Z,100150.66
2023-01-18T08:30:46.216Z,100159.81
2023-01-18T08:33:55.201Z,100148.09
2023-01-18T08:37:00.736Z,100137.72
2023-01-18T08:40:07.571Z,100146.63
2023-01-18T08:43:16.168Z,100134.78
2023-01-18T08:46:24.216Z,100134.19
2023-01-18T08:49:32.138Z,100129.03
2023-01-18T08:52:38.899Z,100121.76
2023-01-18T08:55:45.196Z,100127.80
2023-01-18T08:58:53.483Z,100124.94
2023-01-18T09:02:00.460Z,100120.87
2023-01-18T09:05:05.849Z,100126.57
2023-01-18T09:08:12.454Z,100117.39
2023-01-18T09:11:20.545Z,100111.92
2023-01-18T09:14:28.094Z,100117.56
2023-01-18T09:17:34.574Z,100125.42
2023-01-18T09:20:42.600Z,100120.30
2023-01-18T09:23:50.511Z,100111.78
2023-01-18T09:26:58.364Z,100113.97
2023-01-18T09:30:05.627Z,100107.83
2023-01-18T09:33:16.101Z,100107.66
2023-01-18T09:36:31.588Z,100111.41
2023-01-18T09:39:51.054Z,100111.58
2023-01-18T09:42:53.549Z,100115.17
2023-01-18T09:45:59.945Z,100098.44
2023-01-18T09:49:14.185Z,100106.81
2023-01-18T09:52:39.200Z,100107.33
2023-01-18T09:56:05.501Z,100107.34
2023-01-18T09:59:32.549Z,100104.08
2023-01-18T10:02:52.762Z,100107.00
2023-01-18T10:06:16.217Z,100108.87
2023-01-18T10:09:51.194Z,100100.01
2023-01-18T10:13:04.012Z,100106.14
2023-01-18T10:16:11.147Z,100110.57
2023-01-18T10:19:18.092Z,100107.00
2023-01-18T10:22:40.640Z,100102.88
2023-01-18T10:25:59.092Z,100104.78
2023-01-18T10:29:28.732Z,100106.13
2023-01-18T10:32:35.622Z,100104.26
2023-01-18T10:35:47.663Z,100102.03
2023-01-18T10:38:53.098Z,100094.21
2023-01-18T10:41:58.198Z,100090.45
2023-01-18T10:45:05.489Z,100085.16
2023-01-18T10:48:13.971Z,100089.92
2023-01-18T10:51:21.030Z,100065.22
2023-01-18T10:54:41.097Z,100078.00
2023-01-18T10:57:50.676Z,100066.59
2023-01-18T11:00:57.274Z,100073.56
2023-01-18T11:04:14.887Z,100074.59
2023-01-18T11:07:20.279Z,100073.24
2023-01-18T11:10:43.215Z,100066.23
2023-01-18T11:14:01.751Z,100080.06
2023-01-18T11:17:18.415Z,100076.45
2023-01-18T11:21:04.155Z,100063.19
2023-01-18T11:24:12.765Z,100070.50
2023-01-18T11:27:30.061Z,100057.90
2023-01-18T11:30:37.358Z,100060.80
2023-01-18T11:33:47.702Z,100058.73
2023-01-18T11:36:59.757Z,100052.61
2023-01-18T11:40:07.185Z,100042.20
2023-01-18T11:43:33.400Z,100050.37
2023-01-18T11:47:00.124Z,100037.07
2023-01-18T11:50:31.346Z,100026.52
2023-01-18T11:53:55.931Z,100039.97
2023-01-18T11:57:07.948Z,100030.55
2023-01-18T12:00:13.171Z,100039.08
2023-01-18T12:03:50.907Z,100040.42
2023-01-18T12:07:11.901Z,100041.79
2023-01-18T12:10:17.319Z,100052.38
2023-01-18T12:13:44.877Z,100059.05
2023-01-18T12:17:10.588Z,100053.94
2023-01-18T12:20:45.740Z,100048.65
2023-01-18T12:24:22.388Z,100043.19
2023-01-18T12:27:45.761Z,100041.15
2023-01-18T12:31:10.762Z,100051.73
2023-01-18T12:34:32.941Z,100048.66
2023-01-18T12:37:49.288Z,100041.85
2023-01-18T12:41:12.951Z,100058.90
2023-01-18T12:44:57.602Z,100060.44
2023-01-18T12:48:36.090Z,100057.88
2023-01-18T12:51:46.229Z,100061.30
2023-01-18T12:55:10.003Z,100060.11
2023-01-18T12:58:15.380Z,100063.34
2023-01-18T13:01:22.384Z,100063.51
2023-01-18T13:04:35.898Z,100064.37
2023-01-18T13:07:45.617Z,100066.41
2023-01-18T13:10:51.721Z,100060.45
2023-01-18T13:13:58.436Z,100067.45
2023-01-18T13:17:21.081Z,100053.29
2023-01-18T13:20:33.489Z,100052.77
2023-01-18T13:24:22.868Z,100068.98
2023-01-18T13:27:30.110Z,100057.87
2023-01-18T13:30:37.185Z,100064.37
2023-01-18T13:33:47.408Z,100071.34
2023-01-18T13:37:13.482Z,100070.67
2023-01-18T13:40:07.237Z,100079.72
2023-01-18T13:43:06.971Z,100085.69
2023-01-18T13:46:25.648Z,100089.59
2023-01-18T13:49:41.995Z,100082.78
2023-01-18T13:52:49.810Z,100094.03
2023-01-18T13:56:19.329Z,100089.25
2023-01-18T13:59:34.423Z,100090.28
2023-01-18T14:02:47.286Z,100084.13
2023-01-18T14:06:01.317Z,100086.34
2023-01-18T14:09:10.588Z,100083.45
2023-01-18T14:12:16.143Z,100089.38
2023-01-18T14:15:27.501Z,100088.73
2023-01-18T14:18:46.788Z,100098.78
2023-01-18T14:22:19.619Z,100098.91
2023-01-18T14:25:51.576Z,100088.00
2023-01-18T14:29:08.932Z,100087.54
2023-01-18T14:32:18.310Z,100104.17
2023-01-18T14:35:47.196Z,100099.42
2023-01-18T14:38:56.613Z,100098.73
2023-01-18T14:42:12.049Z,100096.50
2023-01-18T14:45:21.988Z,100090.89
2023-01-18T14:48:33.026Z,100095.14
2023-01-18T14:51:36.283Z,100099.73
2023-01-18T14:54:41.531Z,100100.41
2023-01-18T14:57:49.085Z,100103.66
2023-01-18T15:01:06.313Z,100096.48
2023-01-18T15:04:17.570Z,100102.63
2023-01-18T15:07:29.892Z,100107.58
2023-01-18T15:10:43.054Z,100104.85
2023-01-18T15:13:49.860Z,100110.30
2023-01-18T15:16:55.117Z,100113.05
2023-01-18T15:20:00.629Z,100106.23
2023-01-18T15:23:08.062Z,100107.27
2023-01-18T15:26:13.953Z,100108.95
2023-01-18T15:29:29.153Z,100107.59
2023-01-18T15:32:40.135Z,100112.71
2023-01-18T15:35:48.059Z,100114.22
2023-01-18T15:38:53.839Z,100102.45
2023-01-18T15:41:59.377Z,100121.70
2023-01-18T15:45:06.831Z,100130.39
2023-01-18T15:48:24.433Z,100133.64
2023-01-18T15:51:33.007Z,100138.73
2023-01-18T15:54:41.279Z,100137.20
2023-01-18T15:57:48.992Z,100137.38
2023-01-18T16:01:00.083Z,100130.20
2023-01-18T16:04:13.740Z,100145.52
2023-01-18T16:08:00.982Z,100143.30
2023-01-18T16:11:05.356Z,100141.27
2023-01-18T16:14:17.943Z,100145.32
2023-01-18T16:17:32.975Z,100143.26
2023-01-18T16:20:41.435Z,100138.51
2023-01-18T16:23:47.254Z,100140.87
2023-01-18T16:26:54.865Z,100135.78
2023-01-18T16:30:03.244Z,100128.27
2023-01-18T16:33:08.808Z,100134.39
2023-01-18T16:36:17.239Z,100139.14
2023-01-18T16:39:23.753Z,100143.59
2023-01-18T16:42:38.048Z,100144.29
2023-01-18T16:45:39.454Z,100151.94
2023-01-18T16:48:44.349Z,100148.38
2023-01-18T16:51:50.615Z,100153.66
2023-01-18T16:54:58.844Z,100140.37
2023-01-18T16:58:05.572Z,100148.38
2023-01-18T17:01:21.650Z,100142.27
2023-01-18T17:04:29.406Z,100136.81
2023-01-18T17:07:40.022Z,100153.83
2023-01-18T17:10:54.715Z,100139.20
2023-01-18T17:14:01.493Z,100149.94
2023-01-18T17:17:10.563Z,100147.38
2023-01-18T17:20:38.665Z,100146.72
2023-01-18T17:23:48.945Z,100149.77
2023-01-18T17:26:54.464Z,100153.20
2023-01-18T17:30:00.649Z,100153.03
2023-01-18T17:33:06.644Z,100149.80
2023-01-18T17:36:13.131Z,100149.64
2023-01-18T17:39:19.685Z,100149.80
2023-01-18T17:42:30.217Z,100149.64
2023-01-18T17:45:32.691Z,100155.28
2023-01-18T17:48:39.147Z,100150.00
2023-01-18T17:51:45.654Z,100154.92
2023-01-18T17:54:54.917Z,100157.48
2023-01-18T17:58:03.066Z,100155.25
2023-01-18T18:01:08.913Z,100144.02
2023-01-18T18:04:14.571Z,100146.41
2023-01-18T18:07:21.388Z,100151.00
2023-01-18T18:10:28.234Z,100154.22
2023-01-18T18:13:36.621Z,100145.22
2023-01-18T18:16:44.084Z,100154.56
2023-01-18T18:19:51.222Z,100154.72
2023-01-18T18:22:57.104Z,100153.03
2023-01-18T18:26:04.108Z,100153.53
2023-01-18T18:29:09.421Z,100152.17
2023-01-18T18:32:15.625Z,100155.92
2023-01-18T18:35:25.842Z,100153.20
2023-01-18T18:38:33.168Z,100143.66
2023-01-18T18:41:40.228Z,100154.20
2023-01-18T18:44:46.680Z,100162.04
2023-01-18T18:47:53.745Z,100163.07
2023-01-18T18:51:01.487Z,100161.01
2023-01-18T18:54:09.439Z,100165.27
2023-01-18T18:57:14.169Z,100167.45
2023-01-18T19:00:21.260Z,100160.97
2023-01-18T19:03:28.456Z,100151.10
2023-01-18T19:06:34.962Z,100148.38
2023-01-18T19:09:39.782Z,100158.91
2023-01-18T19:12:45.814Z,100150.03
2023-01-18T19:15:52.608Z,100152.09
2023-01-18T19:18:59.040Z,100153.95
2023-01-18T19:22:05.353Z,100160.23
2023-01-18T19:25:13.199Z,100159.20
2023-01-18T19:28:18.758Z,100169.61
2023-01-18T19:31:24.678Z,100170.80
2023-01-18T19:34:32.772Z,100179.67
2023-01-18T19:37:39.346Z,100185.78
2023-01-18T19:40:45.316Z,100197.01
2023-01-18T19:43:50.572Z,100185.74
2023-01-18T19:46:56.303Z,100191.19
2023-01-18T19:50:04.096Z,100202.78
2023-01-18T19:53:10.125Z,100203.11
2023-01-18T19:56:15.781Z,100200.38
2023-01-18T19:59:22.670Z,100212.48
2023-01-18T20:02:30.410Z,100207.20
2023-01-18T20:05:36.818Z,100215.86
2023-01-18T20:08:41.974Z,100235.80
2023-01-18T20:11:47.873Z,100225.23
2023-01-18T20:14:55.148Z,100226.93
2023-01-18T20:18:01.399Z,100213.84
2023-01-18T20:21:07.857Z,100225.23
2023-01-18T20:24:14.401Z,100230.35
2023-01-18T20:27:21.930Z,100230.35
2023-01-18T20:30:28.585Z,100234.59
2023-01-18T20:33:34.524Z,100247.85
2023-01-18T20:36:44.731Z,100240.55
2023-01-18T20:39:49.663Z,100241.91
2023-01-18T20:42:57.533Z,100244.63
2023-01-18T20:46:16.834Z,100264.36
2023-01-18T20:49:33.156Z,100270.02
2023-01-18T20:52:31.192Z,100260.11
2023-01-18T20:58:51.294Z,100242.78
2023-01-18T21:01:59.587Z,100234.39
2023-01-18T21:05:06.501Z,100238.48
2023-01-18T21:08:11.243Z,100250.73
2023-01-18T21:11:16.117Z,100235.92
2023-01-18T21:14:21.752Z,100254.13
2023-01-18T21:17:30.257Z,100260.09
2023-01-18T21:20:36.435Z,100255.64
2023-01-18T21:23:48.899Z,100267.72
2023-01-18T21:27:02.657Z,100256.12
2023-01-18T21:30:09.709Z,100266.69
2023-01-18T21:33:17.435Z,100253.23
2023-01-18T21:36:29.951Z,100260.21
2023-01-18T21:39:36.839Z,100250.02
2023-01-18T21:43:00.909Z,100260.91
2023-01-18T21:46:07.910Z,100263.97
2023-01-18T21:49:32.346Z,100279.98
2023-01-18T21:52:49.331Z,100272.83
2023-01-18T21:55:56.260Z,100270.45
2023-01-18T21:59:04.600Z,100263.97
2023-01-18T22:02:10.590Z,100274.87
2023-01-18T22:05:16.747Z,100274.03
2023-01-18T22:08:25.627Z,100284.23
2023-01-18T22:11:31.777Z,100291.53
2023-01-18T22:14:38.595Z,100288.80
2023-01-18T22:17:44.867Z,100291.69
2023-01-18T22:20:50.707Z,100292.55
2023-01-18T22:23:55.779Z,100296.98
2023-01-18T22:27:02.025Z,100300.07
2023-01-18T22:30:08.782Z,100305.86
2023-01-18T22:33:14.940Z,100288.10
2023-01-18T22:36:26.267Z,100306.49
2023-01-18T22:39:32.165Z,100293.85
2023-01-18T22:42:38.575Z,100302.68
2023-01-18T22:45:43.886Z,100300.44
2023-01-18T22:48:51.521Z,100299.39
2023-01-18T22:51:57.576Z,100300.36
2023-01-18T22:55:03.506Z,100299.47
2023-01-18T22:58:09.432Z,100297.91
2023-01-18T23:01:18.496Z,100310.02
2023-01-18T23:04:26.141Z,100291.30
2023-01-18T23:07:33.925Z,100302.67
2023-01-18T23:10:40.918Z,100294.61
2023-01-18T23:13:47.430Z,100292.86
2023-01-18T23:17:13.949Z,100286.67
2023-01-18T23:20:26.583Z,100306.53
2023-01-18T23:23:33.442Z,100297.85
2023-01-18T23:26:40.485Z,100299.00
2023-01-18T23:29:48.593Z,100302.69
2023-01-18T23:32:55.869Z,100320.49
2023-01-18T23:36:00.918Z,100318.77
2023-01-18T23:39:24.049Z,100318.08
2023-01-18T23:42:47.035Z,100311.93
2023-01-18T23:46:11.527Z,100317.19
2023-01-18T23:49:35.949Z,100310.02
2023-01-18T23:52:59.355Z,100311.34
2023-01-18T23:56:09.077Z,100314.87
2023-01-18T23:59:16.746Z,100325.56
