createdAt,value
2022-11-26T00:00:22.337Z,100.00
2022-11-26T00:03:14.988Z,100.00
2022-11-26T00:05:50.781Z,100.00
2022-11-26T00:11:38.298Z,100.00
2022-11-26T00:14:15.856Z,99.96
2022-11-26T00:16:48.083Z,99.80
2022-11-26T00:19:20.226Z,99.89
2022-11-26T00:21:52.363Z,99.77
2022-11-26T00:24:29.861Z,99.56
2022-11-26T00:27:02.596Z,99.46
2022-11-26T00:29:34.642Z,99.43
2022-11-26T00:32:15.242Z,99.51
2022-11-26T00:34:46.208Z,99.19
2022-11-26T00:37:23.812Z,99.16
2022-11-26T00:39:57.357Z,99.37
2022-11-26T00:42:29.794Z,99.20
2022-11-26T00:45:01.942Z,99.08
2022-11-26T00:47:34.256Z,99.29
2022-11-26T00:50:07.816Z,99.27
2022-11-26T00:52:40.102Z,99.31
2022-11-26T00:55:25.320Z,99.63
2022-11-26T00:57:58.431Z,99.84
2022-11-26T01:00:32.736Z,100.00
2022-11-26T01:03:05.243Z,100.00
2022-11-26T01:05:38.501Z,100.00
2022-11-26T01:08:20.893Z,100.00
2022-11-26T01:10:55.996Z,100.00
2022-11-26T01:13:28.797Z,100.00
2022-11-26T01:16:02.474Z,100.00
2022-11-26T01:18:38.942Z,100.00
2022-11-26T01:21:13.111Z,100.00
2022-11-26T01:23:45.752Z,100.00
2022-11-26T01:26:20.705Z,100.00
2022-11-26T01:28:53.228Z,100.00
2022-11-26T01:31:27.544Z,100.00
2022-11-26T01:34:00.047Z,100.00
2022-11-26T01:36:34.143Z,100.00
2022-11-26T01:39:11.836Z,100.00
2022-11-26T01:41:53.049Z,100.00
2022-11-26T01:44:27.661Z,100.00
2022-11-26T01:47:00.952Z,99.99
2022-11-26T01:49:35.429Z,99.97
2022-11-26T01:52:14.478Z,99.85
2022-11-26T01:54:48.925Z,99.84
2022-11-26T01:57:26.624Z,99.85
2022-11-26T02:00:01.766Z,99.75
2022-11-26T02:02:34.741Z,99.77
2022-11-26T02:05:13.732Z,99.77
2022-11-26T02:07:46.239Z,99.64
2022-11-26T02:10:19.562Z,99.76
2022-11-26T02:12:53.008Z,99.40
2022-11-26T02:15:29.008Z,99.20
2022-11-26T02:18:06.689Z,99.26
2022-11-26T02:20:50.212Z,99.21
2022-11-26T02:23:59.720Z,99.29
2022-11-26T02:27:01.579Z,99.26
2022-11-26T02:29:54.556Z,99.28
2022-11-26T02:32:33.996Z,99.53
2022-11-26T02:35:13.634Z,99.19
2022-11-26T02:37:53.054Z,99.26
2022-11-26T02:40:27.112Z,99.00
2022-11-26T02:43:00.423Z,98.85
2022-11-26T02:45:36.419Z,98.94
2022-11-26T02:48:11.884Z,99.18
2022-11-26T02:50:48.534Z,99.22
2022-11-26T02:53:23.696Z,98.81
2022-11-26T02:56:03.042Z,98.77
2022-11-26T02:58:39.320Z,98.63
2022-11-26T03:01:16.888Z,98.76
2022-11-26T03:03:53.213Z,98.58
2022-11-26T03:06:27.276Z,98.46
2022-11-26T03:08:59.825Z,98.29
2022-11-26T03:11:32.048Z,98.24
2022-11-26T03:14:04.242Z,97.98
2022-11-26T03:16:36.492Z,98.00
2022-11-26T03:19:08.701Z,97.73
2022-11-26T03:21:41.201Z,97.41
2022-11-26T03:24:13.743Z,97.65
2022-11-26T03:26:46.043Z,97.56
2022-11-26T03:29:19.213Z,97.94
2022-11-26T03:31:51.389Z,97.84
2022-11-26T03:34:23.631Z,97.41
2022-11-26T03:36:56.235Z,97.23
2022-11-26T03:39:28.571Z,97.42
2022-11-26T03:42:00.981Z,97.15
2022-11-26T03:44:33.734Z,97.06
2022-11-26T03:47:06.306Z,97.32
2022-11-26T03:49:38.776Z,97.81
2022-11-26T03:52:10.954Z,98.41
2022-11-26T03:54:43.221Z,98.27
2022-11-26T03:57:18.382Z,98.33
2022-11-26T03:59:50.683Z,99.05
2022-11-26T04:02:22.923Z,99.82
2022-11-26T04:04:55.476Z,100.00
2022-11-26T04:07:27.724Z,99.86
2022-11-26T04:10:00.221Z,100.00
2022-11-26T04:12:32.420Z,99.98
2022-11-26T04:15:06.499Z,100.00
2022-11-26T04:17:38.705Z,100.00
2022-11-26T04:20:12.664Z,100.00
2022-11-26T04:22:44.755Z,100.00
2022-11-26T04:25:16.881Z,100.00
2022-11-26T04:27:48.937Z,100.00
2022-11-26T04:30:21.343Z,99.99
2022-11-26T04:32:53.732Z,99.99
2022-11-26T04:35:29.609Z,99.95
2022-11-26T04:38:01.804Z,99.91
2022-11-26T04:40:34.276Z,100.00
2022-11-26T04:43:06.417Z,99.83
2022-11-26T04:45:38.658Z,99.45
2022-11-26T04:48:11.058Z,99.66
2022-11-26T04:50:43.231Z,99.92
2022-11-26T04:53:15.507Z,99.93
2022-11-26T04:55:48.676Z,99.76
2022-11-26T04:58:23.425Z,99.73
2022-11-26T05:00:55.835Z,99.60
2022-11-26T05:03:29.193Z,99.42
2022-11-26T05:06:01.653Z,99.61
2022-11-26T05:08:33.882Z,99.49
2022-11-26T05:11:06.311Z,99.48
2022-11-26T05:13:39.689Z,99.71
2022-11-26T05:16:12.234Z,99.61
2022-11-26T05:18:44.469Z,99.47
2022-11-26T05:21:16.730Z,99.33
2022-11-26T05:23:48.853Z,99.41
2022-11-26T05:26:21.065Z,98.95
2022-11-26T05:28:54.568Z,98.77
2022-11-26T05:31:28.608Z,99.04
2022-11-26T05:34:00.762Z,98.99
2022-11-26T05:36:33.158Z,99.09
2022-11-26T05:39:05.542Z,99.05
2022-11-26T05:41:38.126Z,99.18
2022-11-26T05:44:10.461Z,98.84
2022-11-26T05:46:44.025Z,98.77
2022-11-26T05:49:16.209Z,98.82
2022-11-26T05:51:48.766Z,98.73
2022-11-26T05:54:20.941Z,98.88
2022-11-26T05:56:58.474Z,98.84
2022-11-26T05:59:32.350Z,99.06
2022-11-26T06:02:04.689Z,99.11
2022-11-26T06:04:37.063Z,98.82
2022-11-26T06:07:09.337Z,98.61
2022-11-26T06:09:41.751Z,98.69
2022-11-26T06:12:13.985Z,99.08
2022-11-26T06:14:46.369Z,99.09
2022-11-26T06:17:18.745Z,98.91
2022-11-26T06:19:51.079Z,99.02
2022-11-26T06:22:23.306Z,99.28
2022-11-26T06:24:57.890Z,99.40
2022-11-26T06:27:30.216Z,99.46
2022-11-26T06:30:04.717Z,99.50
2022-11-26T06:32:36.994Z,99.38
2022-11-26T06:35:10.252Z,99.29
2022-11-26T06:37:43.860Z,99.67
2022-11-26T06:40:22.356Z,99.60
2022-11-26T06:42:55.233Z,99.85
2022-11-26T06:45:27.763Z,99.80
2022-11-26T06:47:59.914Z,99.82
2022-11-26T06:50:32.444Z,99.82
2022-11-26T06:53:13.083Z,99.73
2022-11-26T06:55:45.298Z,99.85
2022-11-26T06:58:18.662Z,99.96
2022-11-26T07:00:50.743Z,99.89
2022-11-26T07:03:24.897Z,99.94
2022-11-26T07:05:59.140Z,100.00
2022-11-26T07:08:31.219Z,99.96
2022-11-26T07:11:05.809Z,99.96
2022-11-26T07:13:37.926Z,99.99
2022-11-26T07:16:10.587Z,100.00
2022-11-26T07:18:45.768Z,100.00
2022-11-26T07:21:17.922Z,100.00
2022-11-26T07:23:50.936Z,99.97
2022-11-26T07:26:24.182Z,100.00
2022-11-26T07:28:56.504Z,100.00
2022-11-26T07:31:28.603Z,100.00
2022-11-26T07:34:00.743Z,100.00
2022-11-26T07:36:33.436Z,100.00
2022-11-26T07:39:06.432Z,100.00
2022-11-26T07:41:38.771Z,100.00
2022-11-26T07:44:14.669Z,100.00
2022-11-26T07:46:46.730Z,100.00
2022-11-26T07:49:19.020Z,100.00
2022-11-26T07:51:51.254Z,100.00
2022-11-26T07:54:31.148Z,100.00
2022-11-26T07:57:03.394Z,100.00
2022-11-26T07:59:41.717Z,100.00
2022-11-26T08:02:16.641Z,100.00
2022-11-26T08:05:44.033Z,100.00
2022-11-26T08:08:16.197Z,100.00
2022-11-26T08:10:48.234Z,100.00
2022-11-26T08:13:20.257Z,100.00
2022-11-26T08:15:55.360Z,100.00
2022-11-26T08:18:27.453Z,100.00
2022-11-26T08:21:01.015Z,100.00
2022-11-26T08:23:34.712Z,100.00
2022-11-26T08:29:03.503Z,100.00
2022-11-26T08:31:38.003Z,100.00
2022-11-26T08:34:16.315Z,100.00
2022-11-26T08:36:49.121Z,100.00
2022-11-26T08:39:21.422Z,100.00
2022-11-26T08:41:53.666Z,100.00
2022-11-26T08:44:29.500Z,100.00
2022-11-26T08:47:01.824Z,100.00
2022-11-26T08:49:34.758Z,100.00
2022-11-26T08:52:07.520Z,100.00
2022-11-26T08:54:45.001Z,100.00
2022-11-26T08:58:07.009Z,100.00
2022-11-26T09:00:41.128Z,100.00
2022-11-26T09:03:13.325Z,100.00
2022-11-26T09:06:05.174Z,100.00
2022-11-26T09:09:00.016Z,100.00
2022-11-26T09:20:16.843Z,100.00
2022-11-26T09:22:50.368Z,100.00
2022-11-26T09:25:28.964Z,100.00
2022-11-26T09:28:01.144Z,100.00
2022-11-26T09:30:39.841Z,100.00
2022-11-26T09:33:12.099Z,100.00
2022-11-26T09:36:23.558Z,100.00
2022-11-26T09:39:02.429Z,100.00
2022-11-26T09:46:11.457Z,100.00
2022-11-26T09:50:02.573Z,100.00
2022-11-26T09:52:41.221Z,100.00
2022-11-26T09:55:21.266Z,100.00
2022-11-26T09:58:00.510Z,100.00
2022-11-26T10:00:36.679Z,100.00
2022-11-26T10:03:15.984Z,100.00
2022-11-26T10:06:05.966Z,100.00
2022-11-26T10:09:09.144Z,100.00
2022-11-26T10:11:53.489Z,100.00
2022-11-26T10:14:37.548Z,100.00
2022-11-26T10:17:29.460Z,100.00
2022-11-26T10:20:23.073Z,100.00
2022-11-26T10:23:00.321Z,100.00
2022-11-26T10:25:42.848Z,100.00
2022-11-26T10:28:22.258Z,100.00
2022-11-26T10:31:00.429Z,100.00
2022-11-26T10:33:39.090Z,100.00
2022-11-26T10:36:20.402Z,100.00
2022-11-26T10:38:53.086Z,100.00
2022-11-26T10:41:27.790Z,100.00
2022-11-26T10:44:13.801Z,100.00
2022-11-26T10:46:45.896Z,100.00
2022-11-26T10:49:26.699Z,100.00
2022-11-26T10:52:02.760Z,100.00
2022-11-26T10:54:37.728Z,100.00
2022-11-26T10:57:18.941Z,100.00
2022-11-26T10:59:53.289Z,100.00
2022-11-26T11:02:34.492Z,100.00
2022-11-26T11:05:09.370Z,100.00
2022-11-26T11:07:45.045Z,100.00
2022-11-26T11:10:18.895Z,100.00
2022-11-26T11:13:02.596Z,100.00
2022-11-26T11:15:36.304Z,100.00
2022-11-26T11:18:16.140Z,100.00
2022-11-26T11:20:56.725Z,100.00
2022-11-26T11:23:52.256Z,100.00
2022-11-26T11:26:24.695Z,100.00
2022-11-26T11:28:58.312Z,100.00
2022-11-26T11:31:32.174Z,100.00
2022-11-26T11:34:21.615Z,100.00
2022-11-26T11:37:05.709Z,100.00
2022-11-26T11:39:38.356Z,100.00
2022-11-26T11:42:23.709Z,100.00
2022-11-26T11:44:57.653Z,100.00
2022-11-26T11:47:37.710Z,100.00
2022-11-26T11:50:21.188Z,100.00
2022-11-26T11:53:21.447Z,100.00
2022-11-26T11:56:09.884Z,100.00
2022-11-26T11:59:10.037Z,100.00
2022-11-26T12:01:55.261Z,100.00
2022-11-26T12:04:47.754Z,100.00
2022-11-26T12:07:38.714Z,100.00
2022-11-26T12:10:21.812Z,100.00
2022-11-26T12:12:56.782Z,100.00
2022-11-26T12:15:31.686Z,100.00
2022-11-26T12:18:14.812Z,100.00
2022-11-26T12:20:51.704Z,100.00
2022-11-26T12:23:33.741Z,100.00
2022-11-26T12:26:11.920Z,100.00
2022-11-26T12:29:03.290Z,100.00
2022-11-26T12:31:40.134Z,100.00
2022-11-26T12:34:18.025Z,100.00
2022-11-26T12:36:55.871Z,100.00
2022-11-26T12:49:14.194Z,100.00
2022-11-26T13:23:04.277Z,100.00
2022-11-26T13:25:52.854Z,100.00
2022-11-26T13:28:40.886Z,100.00
2022-11-26T13:31:29.122Z,100.00
2022-11-26T13:34:16.912Z,100.00
2022-11-26T13:37:10.008Z,100.00
2022-11-26T13:40:07.050Z,100.00
2022-11-26T13:42:59.226Z,100.00
2022-11-26T13:46:03.932Z,100.00
2022-11-26T14:02:22.778Z,100.00
2022-11-26T14:08:53.434Z,100.00
2022-11-26T14:11:57.994Z,100.00
2022-11-26T14:33:22.817Z,100.00
2022-11-26T14:39:44.114Z,100.00
2022-11-26T14:42:22.381Z,100.00
2022-11-26T15:03:09.507Z,100.00
2022-11-26T15:19:18.235Z,100.00
2022-11-26T15:22:32.064Z,100.00
2022-11-26T15:25:05.162Z,100.00
2022-11-26T15:28:19.273Z,100.00
2022-11-26T15:35:22.331Z,100.00
2022-11-26T15:38:01.845Z,100.00
2022-11-26T15:44:55.787Z,100.00
2022-11-26T15:47:34.434Z,100.00
2022-11-26T15:50:07.646Z,100.00
2022-11-26T15:52:47.808Z,100.00
2022-11-26T15:59:51.621Z,100.00
2022-11-26T16:20:00.757Z,100.00
2022-11-26T16:35:43.529Z,100.00
2022-11-26T16:38:25.003Z,100.00
2022-11-26T16:40:59.708Z,100.00
2022-11-26T16:45:03.940Z,100.00
2022-11-26T16:52:23.083Z,100.00
2022-11-26T16:54:55.680Z,100.00
2022-11-26T16:57:34.691Z,100.00
2022-11-26T17:00:09.766Z,100.00
2022-11-26T17:03:37.640Z,100.00
2022-11-26T17:10:41.076Z,100.00
2022-11-26T17:14:00.555Z,100.00
2022-11-26T17:21:24.249Z,100.00
2022-11-26T17:24:02.480Z,100.00
2022-11-26T17:26:34.884Z,100.00
2022-11-26T17:29:15.632Z,100.00
2022-11-26T17:32:14.850Z,100.00
2022-11-26T17:35:43.786Z,100.00
2022-11-26T17:38:17.843Z,100.00
2022-11-26T17:40:56.680Z,100.00
2022-11-26T17:43:28.988Z,100.00
2022-11-26T17:50:26.279Z,100.00
2022-11-26T17:53:47.430Z,100.00
2022-11-26T17:56:28.116Z,100.00
2022-11-26T17:59:03.453Z,100.00
2022-11-26T18:02:31.620Z,100.00
2022-11-26T18:05:04.143Z,100.00
2022-11-26T18:07:43.147Z,100.00
2022-11-26T18:14:48.328Z,100.00
2022-11-26T18:17:20.497Z,100.00
2022-11-26T18:19:59.702Z,100.00
2022-11-26T18:22:31.936Z,100.00
2022-11-26T18:25:11.078Z,100.00
2022-11-26T18:27:43.850Z,100.00
2022-11-26T18:34:41.252Z,100.00
2022-11-26T18:37:14.577Z,100.00
2022-11-26T18:39:46.817Z,100.00
2022-11-26T18:42:41.024Z,100.00
2022-11-26T18:45:25.843Z,100.00
2022-11-26T18:49:10.129Z,100.00
2022-11-26T18:55:58.651Z,100.00
2022-11-26T18:58:37.733Z,100.00
2022-11-26T19:01:16.550Z,100.00
2022-11-26T19:03:57.232Z,100.00
2022-11-26T19:15:26.665Z,100.00
2022-11-26T19:22:37.220Z,100.00
2022-11-26T19:29:51.716Z,100.00
2022-11-26T19:33:30.207Z,99.92
2022-11-26T19:36:11.492Z,99.98
2022-11-26T19:39:33.574Z,99.75
2022-11-26T19:42:13.202Z,99.49
2022-11-26T19:49:45.942Z,99.05
2022-11-26T19:52:18.190Z,98.87
2022-11-26T19:54:50.487Z,98.74
2022-11-26T20:02:05.187Z,98.64
2022-11-26T20:04:37.684Z,98.74
2022-11-26T20:12:25.254Z,99.01
2022-11-26T20:15:03.797Z,99.05
2022-11-26T20:17:35.974Z,98.93
2022-11-26T20:27:37.913Z,98.42
2022-11-26T20:30:12.242Z,98.60
2022-11-26T20:37:11.218Z,98.01
2022-11-26T20:44:43.484Z,98.26
2022-11-26T20:47:21.836Z,98.49
2022-11-26T20:49:54.079Z,98.53
2022-11-26T20:52:32.688Z,98.63
2022-11-26T20:59:58.021Z,98.59
2022-11-26T21:02:30.818Z,98.56
2022-11-26T21:05:36.970Z,98.22
2022-11-26T21:08:09.248Z,98.16
2022-11-26T21:10:47.964Z,98.09
2022-11-26T21:18:10.823Z,98.34
2022-11-26T21:21:13.627Z,98.41
2022-11-26T21:28:15.778Z,98.16
2022-11-26T21:30:49.455Z,98.24
2022-11-26T21:33:21.735Z,98.45
2022-11-26T21:36:54.114Z,98.53
2022-11-26T21:39:26.907Z,98.60
2022-11-26T21:41:59.026Z,98.44
2022-11-26T21:49:31.062Z,98.62
2022-11-26T21:52:30.518Z,98.63
2022-11-26T21:55:10.125Z,98.55
2022-11-26T21:58:21.777Z,98.34
2022-11-26T22:01:00.916Z,98.15
2022-11-26T22:03:35.033Z,98.44
2022-11-26T22:06:14.421Z,98.55
2022-11-26T22:08:47.622Z,98.51
2022-11-26T22:11:27.758Z,98.48
2022-11-26T22:18:50.835Z,98.65
2022-11-26T22:21:31.949Z,98.50
2022-11-26T22:24:21.951Z,98.49
2022-11-26T22:27:00.846Z,98.60
2022-11-26T22:29:32.999Z,98.50
2022-11-26T22:32:05.241Z,98.45
2022-11-26T22:34:44.248Z,98.31
2022-11-26T22:37:16.538Z,98.56
2022-11-26T22:39:55.151Z,98.31
2022-11-26T22:42:55.258Z,98.27
2022-11-26T22:46:24.709Z,98.52
2022-11-26T23:02:19.005Z,98.43
2022-11-26T23:05:32.646Z,98.36
2022-11-26T23:08:05.106Z,98.25
2022-11-26T23:11:19.646Z,98.43
2022-11-26T23:13:55.655Z,98.66
2022-11-26T23:17:08.686Z,98.51
2022-11-26T23:19:41.958Z,98.21
2022-11-26T23:23:20.099Z,98.21
2022-11-26T23:25:52.266Z,97.96
2022-11-26T23:28:24.473Z,98.31
2022-11-26T23:31:05.167Z,98.22
2022-11-26T23:35:13.837Z,98.00
2022-11-26T23:37:46.146Z,98.17
2022-11-26T23:40:18.695Z,98.26
2022-11-26T23:43:15.061Z,98.02
2022-11-26T23:50:51.484Z,98.36
2022-11-26T23:57:46.190Z,98.41
